# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.279664,0.280461,0.280138,0.000266
23228.250000,1,0.280496,0.281446,0.280982,0.000290
23228.500000,1,0.283675,0.284623,0.284140,0.000316
23228.750000,1,0.288755,0.290452,0.289722,0.000559
23229.000000,1,0.297057,0.299264,0.298208,0.000779
23229.250000,1,0.307898,0.310414,0.309441,0.000900
23229.500000,1,0.321776,0.325212,0.323794,0.001233
23229.750000,1,0.339506,0.343268,0.341616,0.001440
23230.000000,1,0.360905,0.365722,0.363677,0.001774
23230.250000,1,0.385805,0.391366,0.388974,0.002051
23230.500000,1,0.414893,0.420313,0.417728,0.002068
23230.750000,1,0.444860,0.450585,0.448113,0.002181
23231.000000,1,0.475953,0.482354,0.479505,0.002409
23231.250000,1,0.507968,0.514385,0.511340,0.002492
23231.500000,1,0.540340,0.547523,0.544135,0.002368
23231.750000,1,0.574042,0.580678,0.577817,0.002407
23232.000000,1,0.609008,0.615006,0.612243,0.002284
23232.250000,1,0.641864,0.648609,0.645436,0.002437
23232.500000,1,0.673349,0.679101,0.676208,0.002188
23232.750000,1,0.701861,0.706830,0.704607,0.001831
23233.000000,1,0.728255,0.733550,0.731053,0.001842
23233.250000,1,0.753496,0.758173,0.755951,0.001769
23233.500000,1,0.777575,0.782544,0.780428,0.001614
23233.750000,1,0.799894,0.804265,0.802218,0.001399
23234.000000,1,0.819933,0.823322,0.821615,0.001160
23234.250000,1,0.835109,0.838424,0.837154,0.001066
23234.500000,1,0.848921,0.851675,0.850334,0.000947
23234.750000,1,0.860084,0.863790,0.862221,0.001079
23235.000000,1,0.873324,0.876180,0.874612,0.001041
23235.250000,1,0.885209,0.888419,0.886755,0.001046
23235.500000,1,0.896705,0.899890,0.898191,0.000987
23235.750000,1,0.906052,0.909408,0.907395,0.001164
23236.000000,1,0.914791,0.917600,0.915705,0.000957
23236.250000,1,0.921864,0.925481,0.923363,0.001066
23236.500000,1,0.929750,0.934410,0.931832,0.001436
23236.750000,1,0.939863,0.943650,0.941694,0.001215
23237.000000,1,0.949700,0.953729,0.951452,0.001262
23237.250000,1,0.958724,0.960806,0.959505,0.000811
23237.500000,1,0.965122,0.967966,0.966356,0.000858
23237.750000,1,0.972344,0.975530,0.973387,0.000980
23238.000000,1,0.980925,0.984437,0.982291,0.001112
23238.250000,1,0.993234,0.996945,0.995099,0.001175
23238.500000,1,1.009810,1.013743,1.011743,0.001443
23238.750000,1,1.027278,1.030650,1.029149,0.001213
23239.000000,1,1.045052,1.048619,1.046562,0.001201
23239.250000,1,1.061256,1.064861,1.062750,0.001214
23239.500000,1,1.076609,1.079598,1.077891,0.000919
23239.750000,1,1.092052,1.094743,1.093466,0.001054
23240.000000,1,1.108126,1.110935,1.109480,0.001004
23240.250000,1,1.124440,1.127465,1.125861,0.000955
23240.500000,1,1.139687,1.142636,1.141185,0.000971
23240.750000,1,1.154287,1.156747,1.155361,0.000806
23241.000000,1,1.166717,1.169615,1.167995,0.000846
23241.250000,1,1.180088,1.181726,1.180790,0.000667
23241.500000,1,1.192793,1.195372,1.193836,0.000965
23241.750000,1,1.205926,1.208021,1.206751,0.000728
23242.000000,1,1.217187,1.219867,1.218321,0.000857
23242.250000,1,1.226266,1.228937,1.227847,0.000857
23242.500000,1,1.234174,1.237048,1.235811,0.000879
23242.750000,1,1.241266,1.243361,1.242112,0.000669
23243.000000,1,1.247445,1.250058,1.249081,0.000720
23243.250000,1,1.255223,1.257853,1.256394,0.000825
23243.500000,1,1.262554,1.265694,1.264194,0.000881
23243.750000,1,1.269508,1.272229,1.271120,0.000770
23244.000000,1,1.275983,1.278653,1.277433,0.000837
23244.250000,1,1.281995,1.284457,1.283173,0.000724
23244.500000,1,1.288486,1.290120,1.289257,0.000536
23244.750000,1,1.294943,1.296588,1.295824,0.000517
23245.000000,1,1.301826,1.304097,1.302777,0.000778
23245.250000,1,1.308280,1.309955,1.309102,0.000602
23245.500000,1,1.313704,1.314739,1.314276,0.000414
23245.750000,1,1.317246,1.319581,1.318373,0.000724
23246.000000,1,1.321083,1.324036,1.322846,0.000940
23246.250000,1,1.326934,1.329328,1.327967,0.000796
23246.500000,1,1.333057,1.335148,1.334232,0.000764
23246.750000,1,1.339302,1.339793,1.339478,0.000167
23247.000000,1,1.341043,1.344096,1.342931,0.001001
23247.250000,1,1.343595,1.345641,1.344379,0.000624
23247.500000,1,1.343343,1.345512,1.344559,0.000659
23247.750000,1,1.342550,1.344021,1.343367,0.000486
23248.000000,1,1.340771,1.342620,1.342006,0.000566
23248.250000,1,1.337969,1.340357,1.339164,0.000684
23248.500000,1,1.333527,1.336627,1.335640,0.000879
23248.750000,1,1.328843,1.331896,1.330200,0.000841
23249.000000,1,1.324070,1.325955,1.325245,0.000661
23249.250000,1,1.320137,1.322534,1.321023,0.000739
23249.500000,1,1.316773,1.319778,1.318209,0.001029
23249.750000,1,1.315975,1.317959,1.317107,0.000646
23250.000000,1,1.315174,1.317772,1.316861,0.000828
23250.250000,1,1.315343,1.317467,1.316374,0.000692
23250.500000,1,1.315025,1.316962,1.316072,0.000508
23250.750000,1,1.314906,1.317130,1.316236,0.000770
23251.000000,1,1.315233,1.317132,1.316181,0.000572
23251.250000,1,1.315968,1.317582,1.316628,0.000475
23251.500000,1,1.316013,1.318513,1.316845,0.000792
23251.750000,1,1.314796,1.317472,1.316295,0.000747
23252.000000,1,1.315988,1.317352,1.316559,0.000517
23252.250000,1,1.317170,1.319424,1.318236,0.000613
23252.500000,1,1.320721,1.322992,1.321616,0.000735
23252.750000,1,1.324519,1.326382,1.325541,0.000571
23253.000000,1,1.328995,1.330497,1.329765,0.000444
23253.250000,1,1.330716,1.333553,1.332762,0.000891
23253.500000,1,1.333107,1.334962,1.334259,0.000596
23253.750000,1,1.333776,1.335654,1.334749,0.000629
23254.000000,1,1.333889,1.335693,1.334694,0.000677
23254.250000,1,1.333144,1.333996,1.333377,0.000252
23254.500000,1,1.327923,1.329227,1.328479,0.000449
23254.750000,1,1.317091,1.318332,1.317516,0.000451
23255.000000,1,1.298501,1.301559,1.299755,0.001084
23255.250000,1,1.273353,1.278031,1.275329,0.001784
23255.500000,1,1.241149,1.247306,1.244246,0.002066
23255.750000,1,1.202291,1.209718,1.205876,0.002506
23256.000000,1,1.156394,1.165269,1.161086,0.003106
23256.250000,1,1.102708,1.113160,1.107904,0.003569
23256.500000,1,1.041498,1.052904,1.047193,0.004013
23256.750000,1,0.974132,0.986972,0.980489,0.004627
23257.000000,1,0.903867,0.918054,0.910712,0.004983
23257.250000,1,0.831795,0.845551,0.838279,0.005155
23257.500000,1,0.758929,0.772348,0.765479,0.005022
23257.750000,1,0.684933,0.699081,0.691739,0.005148
23258.000000,1,0.612484,0.626230,0.618723,0.005095
23258.250000,1,0.542132,0.554960,0.548231,0.004760
23258.500000,1,0.477901,0.489364,0.483343,0.004296
23258.750000,1,0.421512,0.431525,0.426248,0.003717
23259.000000,1,0.374210,0.382528,0.378299,0.003130
23259.250000,1,0.336974,0.342943,0.339822,0.002409
23259.500000,1,0.309480,0.314062,0.311650,0.001685
23259.750000,1,0.292846,0.295058,0.293845,0.000901
23260.000000,2,0.260146,0.261003,0.260463,0.000262
23260.250000,2,0.263270,0.264800,0.264070,0.000526
23260.500000,2,0.272986,0.275876,0.274294,0.001045
23260.750000,2,0.289467,0.293791,0.291870,0.001559
23261.000000,2,0.313094,0.318957,0.316111,0.002024
23261.250000,2,0.343234,0.349804,0.346935,0.002439
23261.500000,2,0.379171,0.386867,0.383012,0.002826
23261.750000,2,0.420092,0.428627,0.424466,0.003021
23262.000000,2,0.464529,0.473863,0.469382,0.003309
23262.250000,2,0.513263,0.522311,0.518122,0.003338
23262.500000,2,0.563868,0.573749,0.568923,0.003528
23262.750000,2,0.615797,0.625393,0.620697,0.003454
23263.000000,2,0.666680,0.675953,0.671564,0.003336
23263.250000,2,0.716315,0.724982,0.721035,0.003193
23263.500000,2,0.764198,0.773198,0.768777,0.003307
23263.750000,2,0.810839,0.819482,0.815477,0.003120
23264.000000,2,0.856228,0.864064,0.859986,0.002822
23264.250000,2,0.896273,0.903353,0.900090,0.002441
23264.500000,2,0.932142,0.938791,0.935277,0.002108
23264.750000,2,0.962717,0.968076,0.965432,0.001799
23265.000000,2,0.989294,0.993897,0.991453,0.001680
23265.250000,2,1.014171,1.017791,1.016016,0.001293
23265.500000,2,1.037514,1.041681,1.039160,0.001413
23265.750000,2,1.059877,1.062944,1.061377,0.001075
23266.000000,2,1.078552,1.081250,1.079683,0.000998
23266.250000,2,1.093825,1.096448,1.095019,0.000896
23266.500000,2,1.106423,1.109039,1.107412,0.000821
23266.750000,2,1.117727,1.120248,1.118539,0.000759
23267.000000,2,1.127920,1.130142,1.128558,0.000687
23267.250000,2,1.136374,1.137674,1.137082,0.000365
23267.500000,2,1.140685,1.142208,1.141566,0.000624
23267.750000,2,1.140750,1.143608,1.142005,0.000840
23268.000000,2,1.137483,1.141068,1.139592,0.001111
23268.250000,2,1.136804,1.138830,1.137924,0.000665
23268.500000,2,1.138327,1.140265,1.139299,0.000718
23268.750000,2,1.144581,1.146055,1.145394,0.000494
23269.000000,2,1.152608,1.154092,1.153062,0.000479
23269.250000,2,1.158797,1.160309,1.159670,0.000468
23269.500000,2,1.162529,1.164378,1.163530,0.000510
23269.750000,2,1.163583,1.165362,1.164527,0.000625
23270.000000,2,1.163260,1.165752,1.165019,0.000767
23270.250000,2,1.167632,1.169155,1.168495,0.000538
23270.500000,2,1.172558,1.174216,1.173584,0.000499
23270.750000,2,1.178845,1.180572,1.179764,0.000573
23271.000000,2,1.182521,1.184391,1.183534,0.000660
23271.250000,2,1.184789,1.186303,1.185590,0.000585
23271.500000,2,1.185977,1.188181,1.187181,0.000690
23271.750000,2,1.189205,1.192041,1.190577,0.000743
23272.000000,2,1.196044,1.198778,1.197383,0.000958
23272.250000,2,1.204928,1.207955,1.205997,0.000938
23272.500000,2,1.212508,1.214793,1.213486,0.000797
23272.750000,2,1.217293,1.219534,1.218312,0.000603
23273.000000,2,1.219147,1.221674,1.220337,0.000781
23273.250000,2,1.220829,1.222561,1.221677,0.000562
23273.500000,2,1.223509,1.224589,1.224126,0.000363
23273.750000,2,1.226473,1.228795,1.227623,0.000778
23274.000000,2,1.229560,1.231732,1.230758,0.000588
23274.250000,2,1.230614,1.232112,1.231322,0.000474
23274.500000,2,1.228719,1.230515,1.229356,0.000538
23274.750000,2,1.225640,1.226704,1.226176,0.000291
23275.000000,2,1.223386,1.225448,1.224557,0.000654
23275.250000,2,1.225329,1.227137,1.226270,0.000616
23275.500000,2,1.229186,1.230925,1.230206,0.000571
23275.750000,2,1.233483,1.234674,1.234098,0.000388
23276.000000,2,1.245331,1.256878,1.248781,0.004028
23276.250000,2,1.233700,1.234856,1.234429,0.000423
23276.500000,2,1.231400,1.233928,1.232554,0.000746
23276.750000,2,1.232301,1.232997,1.232604,0.000269
23277.000000,2,1.233253,1.235289,1.234399,0.000562
23277.250000,2,1.237193,1.238855,1.238070,0.000467
23277.500000,2,1.239753,1.240879,1.240478,0.000376
23277.750000,2,1.242013,1.242897,1.242488,0.000302
23278.000000,2,1.242790,1.243521,1.243180,0.000212
23278.250000,2,1.244246,1.246788,1.245470,0.000777
23278.500000,2,1.247473,1.251144,1.249163,0.001171
23278.750000,2,1.253276,1.255769,1.254701,0.000691
23279.000000,2,1.257942,1.259745,1.258948,0.000533
23279.250000,2,1.258984,1.261518,1.260349,0.000734
23279.500000,2,1.258601,1.260256,1.259347,0.000508
23279.750000,2,1.257239,1.259404,1.257963,0.000746
23280.000000,2,1.256890,1.259404,1.258156,0.000759
23280.250000,2,1.260056,1.261913,1.260826,0.000608
23280.500000,2,1.263166,1.266429,1.264691,0.000981
23280.750000,2,1.267514,1.269406,1.268847,0.000660
23281.000000,2,1.269491,1.270678,1.270026,0.000365
23281.250000,2,1.268056,1.268694,1.268522,0.000215
23281.500000,2,1.262559,1.264730,1.263491,0.000626
23281.750000,2,1.257131,1.258349,1.257622,0.000399
23282.000000,2,1.249165,1.251214,1.250377,0.000592
23282.250000,2,1.241775,1.243167,1.242340,0.000429
23282.500000,2,1.231173,1.234585,1.232610,0.001059
23282.750000,2,1.222172,1.224505,1.223061,0.000865
23283.000000,2,1.210882,1.214296,1.212910,0.001039
23283.250000,2,1.202574,1.205092,1.203925,0.000792
23283.500000,2,1.193670,1.196539,1.195203,0.000933
23283.750000,2,1.185237,1.188520,1.187437,0.001043
23284.000000,2,1.177664,1.180780,1.179302,0.000991
23284.250000,2,1.167444,1.171369,1.169832,0.001117
23284.500000,2,1.158213,1.161779,1.160017,0.001154
23284.750000,2,1.149510,1.152628,1.151119,0.000977
23285.000000,2,1.139301,1.142858,1.141564,0.001056
23285.250000,2,1.130770,1.132980,1.131721,0.000811
23285.500000,2,1.119456,1.121559,1.120734,0.000731
23285.750000,2,1.106683,1.108967,1.107777,0.000824
23286.000000,2,1.091205,1.094768,1.092915,0.001225
23286.250000,2,1.075313,1.078812,1.077004,0.001160
23286.500000,2,1.056939,1.060980,1.058823,0.001420
23286.750000,2,1.036057,1.040311,1.038019,0.001608
23287.000000,2,1.011084,1.016425,1.013302,0.001785
23287.250000,2,0.982202,0.987850,0.984725,0.002039
23287.500000,2,0.948123,0.954041,0.951002,0.002293
23287.750000,2,0.909831,0.917770,0.913883,0.002613
23288.000000,2,0.867739,0.876097,0.871936,0.002880
23288.250000,2,0.821919,0.830599,0.826438,0.003207
23288.500000,2,0.772632,0.781481,0.777173,0.003246
23288.750000,2,0.720505,0.730446,0.725215,0.003584
23289.000000,2,0.665912,0.675738,0.670669,0.003435
23289.250000,2,0.611356,0.620988,0.616162,0.003517
23289.500000,2,0.556763,0.567031,0.561604,0.003660
23289.750000,2,0.504838,0.513862,0.509393,0.003312
23290.000000,2,0.455672,0.464289,0.459857,0.003267
23290.250000,2,0.411197,0.418534,0.414682,0.002747
23290.500000,2,0.370342,0.377212,0.373850,0.002478
23290.750000,2,0.336865,0.342431,0.339548,0.002057
23291.000000,2,0.308679,0.313408,0.310985,0.001718
23291.250000,2,0.287392,0.290755,0.288977,0.001233
23291.500000,2,0.271794,0.274342,0.273032,0.000847
23291.750000,2,0.262925,0.264114,0.263494,0.000442
23292.000000,3,0.335715,0.336633,0.336105,0.000300
23292.250000,3,0.338447,0.339931,0.339116,0.000490
23292.500000,3,0.346912,0.349418,0.348176,0.000916
23292.750000,3,0.361165,0.364945,0.363194,0.001321
23293.000000,3,0.382209,0.386895,0.384573,0.001684
23293.250000,3,0.408671,0.414660,0.411525,0.001985
23293.500000,3,0.441184,0.448079,0.444340,0.002458
23293.750000,3,0.478357,0.486130,0.482045,0.002711
23294.000000,3,0.520292,0.528773,0.524590,0.002939
23294.250000,3,0.566236,0.575650,0.570695,0.003271
23294.500000,3,0.615018,0.624553,0.619638,0.003308
23294.750000,3,0.664559,0.674074,0.669141,0.003222
23295.000000,3,0.713664,0.723082,0.718389,0.003206
23295.250000,3,0.762463,0.771289,0.766487,0.003130
23295.500000,3,0.808761,0.817243,0.813253,0.002876
23295.750000,3,0.854156,0.861692,0.857935,0.002502
23296.000000,3,0.896005,0.903596,0.899766,0.002484
23296.250000,3,0.933352,0.939435,0.936248,0.002121
23296.500000,3,0.965423,0.970711,0.967743,0.001723
23296.750000,3,0.991290,0.995458,0.993488,0.001497
23297.000000,3,1.014469,1.017392,1.015772,0.000842
23297.250000,3,1.033544,1.036302,1.035012,0.001042
23297.500000,3,1.050044,1.052523,1.051050,0.000739
23297.750000,3,1.062656,1.064941,1.063711,0.000815
23298.000000,3,1.071079,1.072795,1.071840,0.000530
23298.250000,3,1.075306,1.077144,1.076231,0.000661
23298.500000,3,1.078160,1.079130,1.078672,0.000356
23298.750000,3,1.080840,1.082144,1.081564,0.000410
23299.000000,3,1.085139,1.086089,1.085619,0.000347
23299.250000,3,1.090046,1.090880,1.090475,0.000249
23299.500000,3,1.095026,1.095822,1.095375,0.000287
23299.750000,3,1.097238,1.098092,1.097813,0.000242
23300.000000,3,1.098443,1.099091,1.098764,0.000280
23300.250000,3,1.099011,1.100178,1.099471,0.000374
23300.500000,3,1.100694,1.102481,1.101699,0.000568
23300.750000,3,1.104190,1.105804,1.105020,0.000451
23301.000000,3,1.108485,1.110128,1.109487,0.000593
23301.250000,3,1.111483,1.112462,1.112121,0.000382
23301.500000,3,1.111425,1.113662,1.112780,0.000668
23301.750000,3,1.111997,1.112954,1.112481,0.000361
23302.000000,3,1.111937,1.114360,1.113249,0.000821
23302.250000,3,1.116236,1.117811,1.117078,0.000613
23302.500000,3,1.122653,1.125022,1.124013,0.000784
23302.750000,3,1.130619,1.133539,1.132107,0.000964
23303.000000,3,1.136991,1.140429,1.139334,0.001170
23303.250000,3,1.142549,1.145047,1.144127,0.000664
23303.500000,3,1.145660,1.147768,1.146614,0.000705
23303.750000,3,1.145379,1.148470,1.147340,0.000860
23304.000000,3,1.145891,1.148712,1.147631,0.000748
23304.250000,3,1.144907,1.146433,1.145866,0.000476
23304.500000,3,1.141175,1.143328,1.142503,0.000643
23304.750000,3,1.136639,1.138427,1.137498,0.000597
23305.000000,3,1.131386,1.132750,1.131971,0.000396
23305.250000,3,1.126866,1.128175,1.127439,0.000362
23305.500000,3,1.124569,1.125823,1.125127,0.000426
23305.750000,3,1.123133,1.124488,1.123954,0.000469
23306.000000,3,1.121990,1.124035,1.122962,0.000664
23306.250000,3,1.118713,1.120443,1.119477,0.000544
23306.500000,3,1.114023,1.115053,1.114616,0.000425
23306.750000,3,1.108584,1.109978,1.109153,0.000445
23307.000000,3,1.102906,1.104816,1.103748,0.000597
23307.250000,3,1.097207,1.098982,1.097937,0.000626
23307.500000,3,1.091152,1.092217,1.091865,0.000334
23307.750000,3,1.084805,1.086131,1.085424,0.000435
23308.000000,3,1.079177,1.079859,1.079611,0.000208
23308.250000,3,1.074059,1.075558,1.074683,0.000451
23308.500000,3,1.072347,1.073497,1.073054,0.000384
23308.750000,3,1.073357,1.075700,1.074411,0.000721
23309.000000,3,1.075345,1.077383,1.076093,0.000639
23309.250000,3,1.075769,1.077554,1.076659,0.000554
23309.500000,3,1.074802,1.076633,1.075554,0.000604
23309.750000,3,1.073427,1.074642,1.074195,0.000433
23310.000000,3,1.073836,1.075321,1.074584,0.000466
23310.250000,3,1.077143,1.079485,1.078223,0.000763
23310.500000,3,1.083888,1.086050,1.084613,0.000755
23310.750000,3,1.090820,1.092635,1.091679,0.000558
23311.000000,3,1.096329,1.097759,1.097029,0.000489
23311.250000,3,1.099737,1.100843,1.100293,0.000398
23311.500000,3,1.103037,1.104072,1.103557,0.000364
23311.750000,3,1.107560,1.109560,1.108462,0.000629
23312.000000,3,1.115385,1.117431,1.116176,0.000674
23312.250000,3,1.123860,1.126018,1.124537,0.000700
23312.500000,3,1.130082,1.131125,1.130620,0.000367
23312.750000,3,1.133439,1.134303,1.133789,0.000295
23313.000000,3,1.133942,1.135073,1.134508,0.000288
23313.250000,3,1.135346,1.136847,1.135968,0.000438
23313.500000,3,1.139761,1.142083,1.141060,0.000712
23313.750000,3,1.148066,1.150726,1.149756,0.000955
23314.000000,3,1.157890,1.161353,1.159926,0.001125
23314.250000,3,1.167237,1.169564,1.168350,0.000821
23314.500000,3,1.172801,1.174918,1.173943,0.000638
23314.750000,3,1.176758,1.178992,1.177803,0.000651
23315.000000,3,1.181547,1.185122,1.182725,0.001050
23315.250000,3,1.188710,1.192417,1.190375,0.001298
23315.500000,3,1.198508,1.203334,1.200871,0.001450
23315.750000,3,1.209259,1.212986,1.210931,0.001240
23316.000000,3,1.216392,1.220682,1.218360,0.001235
23316.250000,3,1.222231,1.224685,1.223295,0.000788
23316.500000,3,1.226427,1.229532,1.227699,0.001027
23316.750000,3,1.233659,1.237820,1.235034,0.001204
23317.000000,3,1.244631,1.248114,1.246193,0.001185
23317.250000,3,1.258406,1.262603,1.260105,0.001336
23317.500000,3,1.272149,1.274964,1.273498,0.000905
23317.750000,3,1.281251,1.284747,1.282696,0.001061
23318.000000,3,1.286146,1.289242,1.287025,0.000921
23318.250000,3,1.285012,1.286724,1.285492,0.000521
23318.500000,3,1.279234,1.281170,1.280397,0.000692
23318.750000,3,1.268209,1.271823,1.270261,0.000986
23319.000000,3,1.250974,1.256365,1.253731,0.001678
23319.250000,3,1.226942,1.233352,1.229694,0.001987
23319.500000,3,1.194087,1.201213,1.197517,0.002340
23319.750000,3,1.155287,1.164295,1.159587,0.002843
23320.000000,3,1.112597,1.122408,1.117431,0.002951
23320.250000,3,1.066037,1.075872,1.071174,0.003283
23320.500000,3,1.015096,1.026140,1.021057,0.003644
23320.750000,3,0.959025,0.970695,0.964626,0.003966
23321.000000,3,0.896190,0.909629,0.902560,0.004478
23321.250000,3,0.828586,0.841466,0.835336,0.004616
23321.500000,3,0.759151,0.772846,0.766124,0.004763
23321.750000,3,0.691054,0.704273,0.697578,0.004603
23322.000000,3,0.626007,0.638211,0.632161,0.004483
23322.250000,3,0.564441,0.575959,0.570386,0.004080
23322.500000,3,0.508237,0.518629,0.513524,0.003757
23322.750000,3,0.458111,0.467002,0.462540,0.003225
23323.000000,3,0.415716,0.423260,0.419482,0.002703
23323.250000,3,0.381981,0.387491,0.384787,0.001987
23323.500000,3,0.358006,0.361658,0.359811,0.001363
23323.750000,3,0.343627,0.345551,0.344369,0.000721
23324.000000,4,0.276546,0.277008,0.276752,0.000149
23324.250000,4,0.278817,0.280883,0.279879,0.000606
23324.500000,4,0.287978,0.291143,0.289475,0.001049
23324.750000,4,0.303612,0.307728,0.305765,0.001444
23325.000000,4,0.326305,0.332210,0.329229,0.001951
23325.250000,4,0.355762,0.362777,0.359321,0.002381
23325.500000,4,0.392018,0.399922,0.395926,0.002773
23325.750000,4,0.433877,0.442932,0.438173,0.003017
23326.000000,4,0.480023,0.490248,0.485002,0.003569
23326.250000,4,0.530417,0.541307,0.535884,0.003654
23326.500000,4,0.583906,0.595024,0.589551,0.003774
23326.750000,4,0.639175,0.650702,0.645024,0.003901
23327.000000,4,0.695596,0.706641,0.700755,0.003659
23327.250000,4,0.750317,0.760897,0.755557,0.003609
23327.500000,4,0.803527,0.813693,0.808465,0.003387
23327.750000,4,0.853386,0.863253,0.858339,0.003205
23328.000000,4,0.900293,0.908971,0.904742,0.002781
23328.250000,4,0.941959,0.950724,0.946596,0.002695
23328.500000,4,0.980767,0.987365,0.983801,0.002270
23328.750000,4,1.013830,1.019332,1.016474,0.001777
23329.000000,4,1.041640,1.047578,1.044611,0.001720
23329.250000,4,1.066467,1.070441,1.068417,0.001336
23329.500000,4,1.085951,1.089926,1.087807,0.001246
23329.750000,4,1.102452,1.105218,1.103866,0.000796
23330.000000,4,1.114141,1.117318,1.115993,0.000988
23330.250000,4,1.123807,1.125870,1.124862,0.000699
23330.500000,4,1.130062,1.132142,1.131062,0.000637
23330.750000,4,1.135078,1.137109,1.135996,0.000724
23331.000000,4,1.138287,1.140368,1.139440,0.000714
23331.250000,4,1.141052,1.142356,1.141663,0.000479
23331.500000,4,1.141596,1.143753,1.142431,0.000747
23331.750000,4,1.141630,1.143709,1.142590,0.000609
23332.000000,4,1.142307,1.144353,1.143431,0.000707
23332.250000,4,1.143912,1.146612,1.144957,0.000781
23332.500000,4,1.147434,1.149481,1.148304,0.000701
23332.750000,4,1.151571,1.153918,1.153186,0.000859
23333.000000,4,1.156840,1.158380,1.157686,0.000558
23333.250000,4,1.160523,1.162309,1.161248,0.000595
23333.500000,4,1.162197,1.164166,1.163297,0.000541
23333.750000,4,1.164182,1.165192,1.164575,0.000334
23334.000000,4,1.165115,1.166867,1.165753,0.000527
23334.250000,4,1.165867,1.168388,1.167166,0.000695
23334.500000,4,1.165426,1.167459,1.166572,0.000638
23334.750000,4,1.162917,1.165071,1.164351,0.000635
23335.000000,4,1.158845,1.162695,1.160656,0.001065
23335.250000,4,1.155659,1.158158,1.156809,0.000783
23335.500000,4,1.153289,1.155850,1.154870,0.000946
23335.750000,4,1.154504,1.157937,1.156021,0.000912
23336.000000,4,1.157929,1.161268,1.159947,0.001045
23336.250000,4,1.161882,1.165721,1.163662,0.001071
23336.500000,4,1.164839,1.167115,1.166298,0.000702
23336.750000,4,1.164799,1.167711,1.166909,0.000848
23337.000000,4,1.165138,1.167807,1.166671,0.000742
23337.250000,4,1.165934,1.168027,1.167303,0.000692
23337.500000,4,1.168444,1.170649,1.169620,0.000684
23337.750000,4,1.171533,1.173566,1.172795,0.000549
23338.000000,4,1.174288,1.176082,1.175226,0.000590
23338.250000,4,1.174672,1.175992,1.175339,0.000460
23338.500000,4,1.173141,1.174859,1.174103,0.000465
23338.750000,4,1.172831,1.173740,1.173298,0.000343
23339.000000,4,1.173852,1.175642,1.174374,0.000522
23339.250000,4,1.176432,1.178091,1.176974,0.000517
23339.500000,4,1.179329,1.181437,1.180257,0.000580
23339.750000,4,1.180580,1.183418,1.181673,0.000819
23340.000000,4,1.181936,1.187142,1.183607,0.001593
23340.250000,4,1.177874,1.181228,1.179098,0.000992
23340.500000,4,1.176864,1.179734,1.177668,0.000927
23340.750000,4,1.177262,1.179884,1.178112,0.000833
23341.000000,4,1.178958,1.181556,1.179881,0.000842
23341.250000,4,1.180263,1.183010,1.181009,0.000832
23341.500000,4,1.178406,1.182462,1.179848,0.001146
23341.750000,4,1.176081,1.179256,1.177122,0.000984
23342.000000,4,1.174109,1.176608,1.175374,0.000711
23342.250000,4,1.174228,1.177185,1.175772,0.000959
23342.500000,4,1.177983,1.181467,1.179347,0.001036
23342.750000,4,1.181937,1.184762,1.182836,0.000930
23343.000000,4,1.185085,1.187431,1.185966,0.000676
23343.250000,4,1.184727,1.186465,1.185570,0.000553
23343.500000,4,1.182601,1.183916,1.183387,0.000418
23343.750000,4,1.180770,1.182558,1.181731,0.000557
23344.000000,4,1.180744,1.182008,1.181339,0.000411
23344.250000,4,1.181060,1.183590,1.182144,0.000773
23344.500000,4,1.181490,1.183049,1.182381,0.000503
23344.750000,4,1.180740,1.182288,1.181544,0.000465
23345.000000,4,1.178611,1.179770,1.179299,0.000445
23345.250000,4,1.176921,1.178042,1.177519,0.000313
23345.500000,4,1.176571,1.177627,1.177022,0.000345
23345.750000,4,1.175772,1.178135,1.177219,0.000671
23346.000000,4,1.176220,1.178135,1.176928,0.000627
23346.250000,4,1.172679,1.174403,1.173525,0.000636
23346.500000,4,1.167375,1.168969,1.167877,0.000466
23346.750000,4,1.161905,1.163545,1.162362,0.000508
23347.000000,4,1.160023,1.161474,1.160692,0.000414
23347.250000,4,1.164266,1.166412,1.165264,0.000709
23347.500000,4,1.173259,1.175562,1.174235,0.000695
23347.750000,4,1.183459,1.185911,1.184925,0.000866
23348.000000,4,1.193025,1.195287,1.194064,0.000774
23348.250000,4,1.198334,1.200743,1.199186,0.000829
23348.500000,4,1.199164,1.201709,1.200670,0.000805
23348.750000,4,1.200026,1.202182,1.201041,0.000650
23349.000000,4,1.199842,1.202732,1.200857,0.001039
23349.250000,4,1.199628,1.202714,1.200825,0.000927
23349.500000,4,1.198030,1.201360,1.199358,0.001095
23349.750000,4,1.193185,1.195875,1.194247,0.000852
23350.000000,4,1.185547,1.187610,1.186557,0.000590
23350.250000,4,1.173033,1.176254,1.175173,0.000917
23350.500000,4,1.158900,1.163025,1.161343,0.001244
23350.750000,4,1.141308,1.144632,1.143256,0.001220
23351.000000,4,1.117746,1.122887,1.120109,0.001763
23351.250000,4,1.086294,1.092505,1.089640,0.002116
23351.500000,4,1.050087,1.058061,1.053865,0.002584
23351.750000,4,1.008957,1.017283,1.013092,0.002640
23352.000000,4,0.964442,0.973529,0.968811,0.003082
23352.250000,4,0.915837,0.926830,0.921062,0.003514
23352.500000,4,0.863820,0.873943,0.868556,0.003579
