# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.254895,0.255819,0.255210,0.000270
22728.250000,1,0.257434,0.258779,0.258062,0.000473
22728.500000,1,0.265168,0.267212,0.266384,0.000674
22728.750000,1,0.278885,0.282067,0.280573,0.001037
22729.000000,1,0.298078,0.302080,0.300456,0.001390
22729.250000,1,0.323183,0.328064,0.326038,0.001619
22729.500000,1,0.353580,0.359499,0.356937,0.001928
22729.750000,1,0.388780,0.395497,0.392492,0.002132
22730.000000,1,0.428376,0.435798,0.432495,0.002340
22730.250000,1,0.471703,0.479255,0.475861,0.002407
22730.500000,1,0.517675,0.525153,0.521750,0.002428
22730.750000,1,0.563884,0.571641,0.568354,0.002478
22731.000000,1,0.610490,0.618724,0.615287,0.002582
22731.250000,1,0.656998,0.663986,0.661099,0.002211
22731.500000,1,0.701113,0.708053,0.705201,0.002162
22731.750000,1,0.743171,0.749875,0.747008,0.002231
22732.000000,1,0.782646,0.788516,0.785777,0.001920
22732.250000,1,0.817371,0.822741,0.820279,0.001597
22732.500000,1,0.848450,0.853023,0.851090,0.001391
22732.750000,1,0.876157,0.880610,0.878521,0.001433
22733.000000,1,0.900817,0.904572,0.903138,0.001277
22733.250000,1,0.922964,0.927044,0.925246,0.001377
22733.500000,1,0.943739,0.946276,0.945201,0.000816
22733.750000,1,0.961684,0.964779,0.963443,0.001009
22734.000000,1,0.977619,0.981167,0.979520,0.001002
22734.250000,1,0.992192,0.995140,0.993883,0.000901
22734.500000,1,1.007135,1.008785,1.007865,0.000505
22734.750000,1,1.019163,1.021523,1.020676,0.000665
22735.000000,1,1.032738,1.034633,1.033797,0.000640
22735.250000,1,1.045544,1.047323,1.046331,0.000531
22735.500000,1,1.057611,1.059310,1.058501,0.000620
22735.750000,1,1.068905,1.070528,1.069617,0.000576
22736.000000,1,1.079438,1.081348,1.080631,0.000673
22736.250000,1,1.089767,1.091624,1.090795,0.000650
22736.500000,1,1.100326,1.102100,1.101299,0.000501
22736.750000,1,1.109855,1.112128,1.111220,0.000819
22737.000000,1,1.120025,1.121513,1.120655,0.000437
22737.250000,1,1.127757,1.130243,1.129184,0.000709
22737.500000,1,1.136887,1.138495,1.137624,0.000534
22737.750000,1,1.145375,1.146627,1.145952,0.000390
22738.000000,1,1.153269,1.154848,1.154226,0.000467
22738.250000,1,1.161950,1.163682,1.162705,0.000568
22738.500000,1,1.170901,1.173259,1.172139,0.000696
22738.750000,1,1.177923,1.179833,1.178713,0.000559
22739.000000,1,1.183787,1.185825,1.185124,0.000643
22739.250000,1,1.190235,1.191329,1.190960,0.000394
22739.500000,1,1.196441,1.197245,1.196835,0.000328
22739.750000,1,1.200923,1.202296,1.201614,0.000434
22740.000000,1,1.205655,1.207170,1.206363,0.000420
22740.250000,1,1.208907,1.209854,1.209295,0.000310
22740.500000,1,1.211088,1.213073,1.212158,0.000573
22740.750000,1,1.214247,1.215513,1.214855,0.000406
22741.000000,1,1.217619,1.218968,1.218353,0.000386
22741.250000,1,1.222527,1.223851,1.222957,0.000414
22741.500000,1,1.225862,1.227450,1.226840,0.000472
22741.750000,1,1.229278,1.231109,1.229877,0.000596
22742.000000,1,1.230399,1.231596,1.230973,0.000448
22742.250000,1,1.229900,1.233289,1.231308,0.000983
22742.500000,1,1.230224,1.232363,1.230966,0.000632
22742.750000,1,1.231206,1.232283,1.231724,0.000391
22743.000000,1,1.233038,1.233907,1.233420,0.000282
22743.250000,1,1.233366,1.235519,1.234269,0.000603
22743.500000,1,1.232960,1.234447,1.233823,0.000577
22743.750000,1,1.231273,1.232590,1.232009,0.000427
22744.000000,1,1.228673,1.230909,1.229580,0.000606
22744.250000,1,1.227599,1.228909,1.228265,0.000435
22744.500000,1,1.227446,1.228479,1.228054,0.000346
22744.750000,1,1.228791,1.229878,1.229189,0.000325
22745.000000,1,1.229628,1.231079,1.230491,0.000483
22745.250000,1,1.230289,1.231614,1.231036,0.000482
22745.500000,1,1.229446,1.230977,1.230049,0.000468
22745.750000,1,1.227850,1.229688,1.228558,0.000507
22746.000000,1,1.228392,1.229341,1.228784,0.000314
22746.250000,1,1.230561,1.231924,1.231234,0.000512
22746.500000,1,1.234203,1.236180,1.235200,0.000650
22746.750000,1,1.238538,1.240515,1.239687,0.000603
22747.000000,1,1.242146,1.243589,1.242816,0.000369
22747.250000,1,1.244287,1.245881,1.245006,0.000492
22747.500000,1,1.246373,1.247236,1.246826,0.000287
22747.750000,1,1.248596,1.250005,1.249140,0.000454
22748.000000,1,1.252290,1.253674,1.252980,0.000477
22748.250000,1,1.256731,1.258079,1.257556,0.000395
22748.500000,1,1.260305,1.262354,1.261029,0.000571
22748.750000,1,1.262214,1.263502,1.262918,0.000419
22749.000000,1,1.262560,1.263638,1.262980,0.000392
22749.250000,1,1.262340,1.263680,1.263065,0.000433
22749.500000,1,1.263094,1.265292,1.264115,0.000670
22749.750000,1,1.264910,1.265958,1.265505,0.000366
22750.000000,1,1.267657,1.269647,1.268506,0.000618
22750.250000,1,1.266683,1.268041,1.267480,0.000378
22750.500000,1,1.265608,1.267548,1.266524,0.000580
22750.750000,1,1.263281,1.265093,1.264077,0.000616
22751.000000,1,1.261064,1.262190,1.261592,0.000363
22751.250000,1,1.258993,1.260336,1.259676,0.000491
22751.500000,1,1.256855,1.258620,1.257707,0.000563
22751.750000,1,1.254024,1.255695,1.255039,0.000557
22752.000000,1,1.249949,1.251511,1.250739,0.000578
22752.250000,1,1.244130,1.245546,1.244926,0.000440
22752.500000,1,1.238032,1.239398,1.238800,0.000434
22752.750000,1,1.232925,1.234977,1.233899,0.000606
22753.000000,1,1.228550,1.230521,1.229688,0.000718
22753.250000,1,1.224805,1.227390,1.225972,0.000698
22753.500000,1,1.219037,1.220402,1.219808,0.000412
22753.750000,1,1.209335,1.211737,1.210450,0.000791
22754.000000,1,1.196207,1.198521,1.197163,0.000705
22754.250000,1,1.180003,1.182798,1.181043,0.000845
22754.500000,1,1.160299,1.163998,1.161918,0.001193
22754.750000,1,1.137734,1.141144,1.139294,0.001303
22755.000000,1,1.110586,1.115140,1.112399,0.001340
22755.250000,1,1.077883,1.082944,1.080401,0.001489
22755.500000,1,1.039316,1.046423,1.042347,0.002131
22755.750000,1,0.996216,1.003130,0.999193,0.002185
22756.000000,1,0.950109,0.957769,0.953058,0.002629
22756.250000,1,0.899437,0.906963,0.902425,0.002459
22756.500000,1,0.845096,0.853869,0.848884,0.002701
22756.750000,1,0.787926,0.797111,0.791678,0.002813
22757.000000,1,0.727692,0.736974,0.731715,0.002850
22757.250000,1,0.666604,0.675927,0.670108,0.002947
22757.500000,1,0.605198,0.614517,0.608800,0.003012
22757.750000,1,0.545434,0.554842,0.549312,0.003008
22758.000000,1,0.489775,0.498244,0.493177,0.002652
22758.250000,1,0.438173,0.445753,0.441298,0.002361
22758.500000,1,0.391749,0.398620,0.394236,0.002194
22758.750000,1,0.350999,0.356556,0.353126,0.001761
22759.000000,1,0.316949,0.321626,0.318807,0.001439
22759.250000,1,0.290746,0.294294,0.292027,0.001068
22759.500000,1,0.271992,0.273764,0.272663,0.000644
22759.750000,1,0.260605,0.261561,0.261023,0.000307
22760.000000,2,0.274558,0.275329,0.274828,0.000244
22760.250000,2,0.277256,0.278687,0.278171,0.000532
22760.500000,2,0.285913,0.288192,0.287340,0.000719
22760.750000,2,0.300962,0.304314,0.303218,0.001120
22761.000000,2,0.322569,0.326496,0.325007,0.001287
22761.250000,2,0.350200,0.355696,0.353412,0.001689
22761.500000,2,0.383368,0.389676,0.387215,0.001964
22761.750000,2,0.422445,0.429170,0.426489,0.002128
22762.000000,2,0.465310,0.472683,0.469641,0.002333
22762.250000,2,0.512062,0.520063,0.516704,0.002522
22762.500000,2,0.561301,0.569475,0.566215,0.002608
22762.750000,2,0.613253,0.621654,0.618295,0.002609
22763.000000,2,0.666293,0.674915,0.671433,0.002689
22763.250000,2,0.719416,0.727399,0.724191,0.002454
22763.500000,2,0.769597,0.777143,0.774281,0.002341
22763.750000,2,0.816501,0.823672,0.821011,0.002264
22764.000000,2,0.859288,0.866016,0.863295,0.002087
22764.250000,2,0.898566,0.904241,0.901757,0.001854
22764.500000,2,0.932919,0.937673,0.935756,0.001454
22764.750000,2,0.963739,0.967991,0.966279,0.001406
22765.000000,2,0.988396,0.993123,0.991157,0.001335
22765.250000,2,1.009690,1.012878,1.011543,0.000958
22765.500000,2,1.025251,1.027933,1.027020,0.000805
22765.750000,2,1.039257,1.040432,1.039965,0.000358
22766.000000,2,1.050471,1.051473,1.050976,0.000304
22766.250000,2,1.060799,1.062361,1.061715,0.000606
22766.500000,2,1.070293,1.071717,1.071036,0.000456
22766.750000,2,1.078353,1.080231,1.079279,0.000622
22767.000000,2,1.084739,1.085852,1.085319,0.000303
22767.250000,2,1.089998,1.091128,1.090584,0.000448
22767.500000,2,1.095310,1.096709,1.096003,0.000538
22767.750000,2,1.101949,1.103124,1.102626,0.000374
22768.000000,2,1.110378,1.112295,1.111375,0.000583
22768.250000,2,1.118997,1.120489,1.119929,0.000447
22768.500000,2,1.127040,1.128813,1.127878,0.000554
22768.750000,2,1.134425,1.135442,1.135106,0.000324
22769.000000,2,1.140856,1.142005,1.141344,0.000402
22769.250000,2,1.146797,1.147901,1.147539,0.000364
22769.500000,2,1.152768,1.153954,1.153303,0.000372
22769.750000,2,1.159082,1.159831,1.159454,0.000279
22770.000000,2,1.164112,1.165702,1.164670,0.000496
22770.250000,2,1.168442,1.168871,1.168699,0.000151
22770.500000,2,1.171277,1.172805,1.172023,0.000475
22770.750000,2,1.175855,1.176832,1.176237,0.000345
22771.000000,2,1.180978,1.182296,1.181783,0.000421
22771.250000,2,1.188073,1.189716,1.188878,0.000484
22771.500000,2,1.195008,1.196587,1.195835,0.000596
22771.750000,2,1.201975,1.202884,1.202413,0.000303
22772.000000,2,1.207757,1.209411,1.208595,0.000477
22772.250000,2,1.211852,1.212506,1.212202,0.000195
22772.500000,2,1.216390,1.217564,1.216961,0.000374
22772.750000,2,1.221215,1.222146,1.221752,0.000269
22773.000000,2,1.227014,1.228938,1.227687,0.000605
22773.250000,2,1.232795,1.234211,1.233509,0.000381
22773.500000,2,1.237481,1.238235,1.237852,0.000236
22773.750000,2,1.241000,1.242249,1.241522,0.000415
22774.000000,2,1.243256,1.245320,1.244374,0.000646
22774.250000,2,1.246763,1.248079,1.247562,0.000393
22774.500000,2,1.249662,1.250809,1.250331,0.000424
22774.750000,2,1.252605,1.253573,1.253046,0.000314
22775.000000,2,1.254663,1.256150,1.255171,0.000431
22775.250000,2,1.255680,1.257312,1.256289,0.000536
22775.500000,2,1.255547,1.257172,1.256308,0.000561
22775.750000,2,1.257011,1.258201,1.257586,0.000327
22776.000000,2,1.267900,1.273435,1.271175,0.001521
22776.250000,2,1.259953,1.262261,1.260901,0.000608
22776.500000,2,1.261634,1.262331,1.261988,0.000270
22776.750000,2,1.261159,1.262228,1.261831,0.000305
22777.000000,2,1.259623,1.261634,1.260411,0.000592
22777.250000,2,1.257918,1.259165,1.258683,0.000415
22777.500000,2,1.255915,1.257551,1.256904,0.000479
22777.750000,2,1.255318,1.256328,1.255754,0.000349
22778.000000,2,1.253487,1.254746,1.254079,0.000473
22778.250000,2,1.250389,1.251895,1.250929,0.000458
22778.500000,2,1.245524,1.247336,1.246248,0.000664
22778.750000,2,1.239833,1.241049,1.240356,0.000479
22779.000000,2,1.232878,1.234779,1.233620,0.000515
22779.250000,2,1.227340,1.228987,1.228184,0.000551
22779.500000,2,1.220779,1.222458,1.221588,0.000540
22779.750000,2,1.213706,1.215869,1.214699,0.000587
22780.000000,2,1.205046,1.207296,1.206192,0.000729
22780.250000,2,1.196860,1.198743,1.197312,0.000582
22780.500000,2,1.188194,1.189522,1.188691,0.000401
22780.750000,2,1.182316,1.183750,1.182991,0.000448
22781.000000,2,1.177681,1.179662,1.178821,0.000541
22781.250000,2,1.175503,1.176970,1.176178,0.000380
22781.500000,2,1.172457,1.173372,1.172881,0.000301
22781.750000,2,1.167953,1.169394,1.168735,0.000475
22782.000000,2,1.164016,1.165240,1.164680,0.000346
22782.250000,2,1.161556,1.163451,1.162361,0.000553
22782.500000,2,1.161991,1.163473,1.162537,0.000501
22782.750000,2,1.164347,1.166817,1.165548,0.000736
22783.000000,2,1.167058,1.169985,1.168708,0.000766
22783.250000,2,1.170141,1.171829,1.171253,0.000490
22783.500000,2,1.171195,1.172761,1.171869,0.000419
22783.750000,2,1.170623,1.171979,1.171241,0.000502
22784.000000,2,1.169799,1.170797,1.170335,0.000377
22784.250000,2,1.169960,1.170986,1.170480,0.000363
22784.500000,2,1.169914,1.171669,1.170853,0.000499
22784.750000,2,1.169396,1.171195,1.170501,0.000595
22785.000000,2,1.166525,1.168217,1.167398,0.000629
22785.250000,2,1.160738,1.161697,1.161190,0.000304
22785.500000,2,1.152062,1.153396,1.152497,0.000415
22785.750000,2,1.141795,1.144305,1.142768,0.000725
22786.000000,2,1.130716,1.132708,1.131649,0.000638
22786.250000,2,1.118075,1.119613,1.118796,0.000555
22786.500000,2,1.100702,1.103913,1.102024,0.001070
22786.750000,2,1.079520,1.082989,1.081058,0.001029
22787.000000,2,1.054325,1.058008,1.055526,0.001168
22787.250000,2,1.024768,1.029847,1.027008,0.001606
22787.500000,2,0.992721,0.997858,0.994902,0.001637
22787.750000,2,0.957190,0.962990,0.959717,0.001898
22788.000000,2,0.917564,0.924305,0.920396,0.002053
22788.250000,2,0.872646,0.880457,0.876079,0.002466
22788.500000,2,0.823478,0.831344,0.826481,0.002550
22788.750000,2,0.769760,0.778725,0.773770,0.002886
22789.000000,2,0.715424,0.723984,0.719121,0.002757
22789.250000,2,0.660545,0.669404,0.664278,0.002773
22789.500000,2,0.605636,0.614371,0.609354,0.002710
22789.750000,2,0.552086,0.560649,0.555779,0.002682
22790.000000,2,0.499655,0.507808,0.503200,0.002563
22790.250000,2,0.450272,0.457992,0.453737,0.002412
22790.500000,2,0.405664,0.412155,0.408434,0.002066
22790.750000,2,0.366924,0.372403,0.369293,0.001793
22791.000000,2,0.333966,0.338477,0.336010,0.001480
22791.250000,2,0.308603,0.311827,0.310119,0.001028
22791.500000,2,0.290097,0.292195,0.291101,0.000702
22791.750000,2,0.279395,0.280256,0.279817,0.000291
22792.000000,3,0.322240,0.322665,0.322428,0.000153
22792.250000,3,0.324770,0.325582,0.325244,0.000252
22792.500000,3,0.332961,0.334333,0.333729,0.000459
22792.750000,3,0.346076,0.349136,0.347782,0.000914
22793.000000,3,0.365584,0.369229,0.367704,0.001166
22793.250000,3,0.390089,0.394491,0.392740,0.001424
22793.500000,3,0.420483,0.425502,0.423162,0.001570
22793.750000,3,0.454965,0.460695,0.458148,0.001778
22794.000000,3,0.493784,0.500108,0.497467,0.002030
22794.250000,3,0.536162,0.543606,0.540506,0.002312
22794.500000,3,0.581938,0.589377,0.586511,0.002381
22794.750000,3,0.629468,0.636903,0.633807,0.002374
22795.000000,3,0.677221,0.684497,0.681426,0.002222
22795.250000,3,0.723851,0.731138,0.727880,0.002300
22795.500000,3,0.768827,0.775733,0.772755,0.002108
22795.750000,3,0.812372,0.818537,0.816057,0.001921
22796.000000,3,0.853302,0.859792,0.857631,0.001898
22796.250000,3,0.893004,0.897749,0.896178,0.001555
22796.500000,3,0.927864,0.933289,0.930953,0.001496
22796.750000,3,0.958899,0.963222,0.961448,0.001288
22797.000000,3,0.985580,0.989257,0.987609,0.001147
22797.250000,3,1.007703,1.010808,1.009672,0.001036
22797.500000,3,1.027021,1.030137,1.028600,0.000891
22797.750000,3,1.042589,1.045294,1.044246,0.000923
22798.000000,3,1.054435,1.056799,1.055897,0.000772
22798.250000,3,1.063510,1.064800,1.064057,0.000352
22798.500000,3,1.068815,1.070200,1.069481,0.000428
22798.750000,3,1.071552,1.073490,1.072373,0.000649
22799.000000,3,1.072590,1.074103,1.073399,0.000467
22799.250000,3,1.073017,1.074519,1.073789,0.000421
22799.500000,3,1.071302,1.073860,1.072410,0.000799
22799.750000,3,1.068063,1.070540,1.068956,0.000665
22800.000000,3,1.064222,1.067812,1.065637,0.001143
22800.250000,3,1.056288,1.058045,1.057419,0.000550
22800.500000,3,1.050646,1.052268,1.051431,0.000495
22800.750000,3,1.045207,1.046206,1.045758,0.000346
22801.000000,3,1.040450,1.041976,1.041163,0.000501
22801.250000,3,1.035083,1.036260,1.035846,0.000347
22801.500000,3,1.029077,1.030412,1.029954,0.000452
22801.750000,3,1.023154,1.024514,1.023881,0.000393
22802.000000,3,1.017348,1.019238,1.017909,0.000582
22802.250000,3,1.011976,1.012949,1.012430,0.000303
22802.500000,3,1.007976,1.008990,1.008440,0.000355
22802.750000,3,1.004567,1.005483,1.004949,0.000364
22803.000000,3,1.001683,1.002616,1.002059,0.000255
22803.250000,3,0.998427,0.999880,0.998953,0.000487
22803.500000,3,0.995809,0.997177,0.996468,0.000372
22803.750000,3,0.994401,0.995225,0.994795,0.000227
22804.000000,3,0.995059,0.996130,0.995483,0.000341
22804.250000,3,0.996558,0.997557,0.997063,0.000299
22804.500000,3,0.998554,0.999609,0.999199,0.000354
22804.750000,3,0.999411,1.000600,1.000102,0.000394
22805.000000,3,1.000750,1.001901,1.001214,0.000426
22805.250000,3,1.000706,1.002356,1.001608,0.000517
22805.500000,3,1.003246,1.004582,1.004006,0.000409
22805.750000,3,1.006973,1.008477,1.007518,0.000507
22806.000000,3,1.011835,1.013079,1.012428,0.000425
22806.250000,3,1.016961,1.018492,1.017762,0.000496
22806.500000,3,1.022624,1.023550,1.023097,0.000376
22806.750000,3,1.027900,1.028340,1.028206,0.000157
22807.000000,3,1.032859,1.034843,1.033810,0.000614
22807.250000,3,1.039329,1.041027,1.040454,0.000497
22807.500000,3,1.047062,1.048900,1.047946,0.000658
22807.750000,3,1.055041,1.056189,1.055513,0.000345
22808.000000,3,1.062296,1.063364,1.062849,0.000381
22808.250000,3,1.068457,1.069733,1.068999,0.000436
22808.500000,3,1.073893,1.075407,1.074896,0.000443
22808.750000,3,1.080629,1.082020,1.081113,0.000439
22809.000000,3,1.087224,1.089536,1.088661,0.000661
22809.250000,3,1.095557,1.097855,1.096566,0.000724
22809.500000,3,1.103809,1.105050,1.104548,0.000413
22809.750000,3,1.111889,1.113145,1.112426,0.000431
22810.000000,3,1.119138,1.120523,1.119819,0.000505
22810.250000,3,1.127526,1.129681,1.128755,0.000664
22810.500000,3,1.137386,1.141186,1.139578,0.001102
22810.750000,3,1.149523,1.153062,1.151687,0.001219
22811.000000,3,1.162521,1.165480,1.164402,0.000990
22811.250000,3,1.175612,1.177883,1.176809,0.000810
22811.500000,3,1.186359,1.188087,1.187133,0.000560
22811.750000,3,1.195361,1.197219,1.196366,0.000696
22812.000000,3,1.204707,1.206655,1.205835,0.000676
22812.250000,3,1.213216,1.215394,1.214544,0.000693
22812.500000,3,1.221066,1.223963,1.222757,0.000773
22812.750000,3,1.228535,1.230036,1.229358,0.000468
22813.000000,3,1.233985,1.235200,1.234823,0.000359
22813.250000,3,1.238224,1.240239,1.239167,0.000682
22813.500000,3,1.243766,1.245573,1.244320,0.000596
22813.750000,3,1.250930,1.252476,1.251751,0.000561
22814.000000,3,1.260078,1.261887,1.260989,0.000634
22814.250000,3,1.270131,1.272354,1.270918,0.000706
22814.500000,3,1.277375,1.279061,1.278375,0.000667
22814.750000,3,1.283653,1.285607,1.284546,0.000607
22815.000000,3,1.288433,1.289822,1.289109,0.000502
22815.250000,3,1.294157,1.296039,1.295094,0.000544
22815.500000,3,1.303619,1.306049,1.305056,0.000862
22815.750000,3,1.316777,1.319115,1.318055,0.000739
22816.000000,3,1.331235,1.334102,1.332481,0.000781
22816.250000,3,1.343340,1.346257,1.344927,0.000810
22816.500000,3,1.353280,1.355131,1.353915,0.000537
22816.750000,3,1.359880,1.361604,1.360771,0.000587
22817.000000,3,1.365056,1.367323,1.366265,0.000702
22817.250000,3,1.370051,1.372068,1.371291,0.000627
22817.500000,3,1.374760,1.376371,1.375677,0.000578
22817.750000,3,1.376003,1.376953,1.376623,0.000287
22818.000000,3,1.372274,1.373943,1.372904,0.000476
22818.250000,3,1.361874,1.364905,1.363336,0.001025
22818.500000,3,1.348828,1.351224,1.350189,0.000719
22818.750000,3,1.333375,1.336499,1.334783,0.000903
22819.000000,3,1.315484,1.318755,1.316932,0.001129
22819.250000,3,1.292003,1.296247,1.294140,0.001298
22819.500000,3,1.261680,1.266898,1.263735,0.001859
22819.750000,3,1.220261,1.228402,1.224336,0.002319
22820.000000,3,1.173401,1.181780,1.176905,0.002660
22820.250000,3,1.119377,1.128048,1.123235,0.002685
22820.500000,3,1.059570,1.070202,1.064420,0.003213
22820.750000,3,0.997177,1.008877,1.002470,0.003516
22821.000000,3,0.932119,0.942454,0.936305,0.003328
22821.250000,3,0.860730,0.872437,0.865675,0.003728
22821.500000,3,0.787207,0.799583,0.792316,0.003810
22821.750000,3,0.713491,0.724933,0.717980,0.003672
22822.000000,3,0.641310,0.653669,0.646266,0.003889
22822.250000,3,0.573750,0.584561,0.578490,0.003312
22822.500000,3,0.512358,0.522213,0.516267,0.003167
22822.750000,3,0.457342,0.465801,0.460775,0.002684
22823.000000,3,0.410822,0.418023,0.413707,0.002260
22823.250000,3,0.373596,0.379096,0.375889,0.001764
22823.500000,3,0.347284,0.351102,0.348773,0.001179
22823.750000,3,0.331449,0.333857,0.332374,0.000729
22824.000000,4,0.282875,0.283430,0.283170,0.000157
22824.250000,4,0.286354,0.287471,0.287043,0.000338
22824.500000,4,0.295622,0.297895,0.296858,0.000704
22824.750000,4,0.312506,0.316110,0.314609,0.001112
22825.000000,4,0.335152,0.339985,0.338029,0.001460
22825.250000,4,0.365748,0.371150,0.368923,0.001743
22825.500000,4,0.401407,0.407947,0.405290,0.002081
22825.750000,4,0.444035,0.451478,0.448404,0.002346
22826.000000,4,0.491121,0.498909,0.495850,0.002529
22826.250000,4,0.542242,0.550689,0.547287,0.002663
22826.500000,4,0.595002,0.603515,0.600066,0.002763
22826.750000,4,0.649259,0.657413,0.654130,0.002708
22827.000000,4,0.702311,0.711235,0.707256,0.002794
22827.250000,4,0.755029,0.763496,0.759805,0.002704
22827.500000,4,0.804321,0.811649,0.808652,0.002320
22827.750000,4,0.849535,0.857040,0.853992,0.002333
22828.000000,4,0.890302,0.896165,0.893690,0.001935
22828.250000,4,0.925910,0.931802,0.929249,0.001764
22828.500000,4,0.958312,0.963529,0.961285,0.001699
22828.750000,4,0.990469,0.994996,0.992920,0.001471
22829.000000,4,1.020806,1.025028,1.023418,0.001327
22829.250000,4,1.049891,1.054341,1.052870,0.001544
22829.500000,4,1.075376,1.079607,1.077764,0.001223
22829.750000,4,1.095953,1.098523,1.097522,0.000849
22830.000000,4,1.110666,1.112471,1.111678,0.000688
22830.250000,4,1.122876,1.124138,1.123203,0.000420
22830.500000,4,1.131792,1.133471,1.132648,0.000504
22830.750000,4,1.141619,1.143590,1.142317,0.000601
22831.000000,4,1.149167,1.151265,1.149849,0.000622
22831.250000,4,1.154596,1.155790,1.155235,0.000457
22831.500000,4,1.156265,1.157370,1.156883,0.000395
22831.750000,4,1.157593,1.159231,1.158359,0.000555
22832.000000,4,1.158396,1.160310,1.159200,0.000589
22832.250000,4,1.161194,1.162311,1.161816,0.000402
22832.500000,4,1.163641,1.166073,1.164834,0.000667
22832.750000,4,1.167650,1.168656,1.168092,0.000342
22833.000000,4,1.168735,1.169902,1.169311,0.000391
22833.250000,4,1.169202,1.170475,1.169784,0.000469
22833.500000,4,1.169333,1.170906,1.170004,0.000542
22833.750000,4,1.171921,1.173932,1.172632,0.000695
22834.000000,4,1.175678,1.177530,1.176687,0.000569
22834.250000,4,1.181415,1.183129,1.182363,0.000544
22834.500000,4,1.185567,1.187130,1.186672,0.000494
22834.750000,4,1.189486,1.191088,1.190517,0.000495
22835.000000,4,1.192287,1.193439,1.192860,0.000358
22835.250000,4,1.195827,1.196718,1.196380,0.000280
22835.500000,4,1.199969,1.200944,1.200537,0.000335
22835.750000,4,1.205253,1.207485,1.206913,0.000653
22836.000000,4,1.212525,1.213916,1.213149,0.000507
22836.250000,4,1.217646,1.219135,1.218046,0.000480
22836.500000,4,1.219492,1.220674,1.220159,0.000347
22836.750000,4,1.220463,1.221849,1.221094,0.000454
22837.000000,4,1.220556,1.222007,1.221363,0.000503
22837.250000,4,1.220915,1.222402,1.221696,0.000478
22837.500000,4,1.220593,1.222071,1.221249,0.000432
22837.750000,4,1.219082,1.220935,1.219955,0.000477
22838.000000,4,1.216493,1.217662,1.216923,0.000379
22838.250000,4,1.213210,1.214322,1.213741,0.000381
22838.500000,4,1.209740,1.210507,1.210256,0.000281
22838.750000,4,1.208260,1.209910,1.209273,0.000526
22839.000000,4,1.208804,1.209880,1.209240,0.000381
22839.250000,4,1.210300,1.211571,1.210898,0.000454
22839.500000,4,1.211289,1.212186,1.211833,0.000280
22839.750000,4,1.213117,1.213812,1.213532,0.000220
22840.000000,4,1.233819,1.246088,1.241385,0.003539
22840.250000,4,1.214142,1.215830,1.214929,0.000467
22840.500000,4,1.213374,1.215267,1.214412,0.000554
22840.750000,4,1.213916,1.215653,1.214804,0.000491
22841.000000,4,1.212797,1.213961,1.213196,0.000330
22841.250000,4,1.210825,1.212684,1.211630,0.000673
22841.500000,4,1.208698,1.210280,1.209418,0.000595
22841.750000,4,1.209092,1.210440,1.209548,0.000404
22842.000000,4,1.209937,1.211509,1.210772,0.000535
22842.250000,4,1.212198,1.213679,1.212940,0.000432
22842.500000,4,1.213330,1.214473,1.213816,0.000350
22842.750000,4,1.213235,1.214654,1.213847,0.000458
22843.000000,4,1.210849,1.212315,1.211859,0.000447
22843.250000,4,1.210515,1.211690,1.210916,0.000387
22843.500000,4,1.209094,1.210725,1.209795,0.000510
22843.750000,4,1.210423,1.211941,1.211091,0.000479
22844.000000,4,1.210437,1.211900,1.211086,0.000451
22844.250000,4,1.209494,1.210473,1.210201,0.000290
22844.500000,4,1.205590,1.206504,1.206139,0.000296
22844.750000,4,1.200226,1.202199,1.201326,0.000543
22845.000000,4,1.194700,1.196725,1.195924,0.000705
22845.250000,4,1.191989,1.194795,1.192930,0.000822
22845.500000,4,1.189617,1.191498,1.190169,0.000550
22845.750000,4,1.187213,1.188319,1.187855,0.000357
22846.000000,4,1.182933,1.183699,1.183442,0.000249
22846.250000,4,1.176987,1.179440,1.178068,0.000893
22846.500000,4,1.171467,1.172770,1.171936,0.000364
22846.750000,4,1.166434,1.168123,1.167416,0.000624
22847.000000,4,1.162571,1.165017,1.163907,0.000746
22847.250000,4,1.161210,1.163044,1.162033,0.000580
22847.500000,4,1.157695,1.158846,1.158272,0.000416
22847.750000,4,1.152685,1.154828,1.153702,0.000639
22848.000000,4,1.146061,1.147975,1.147048,0.000618
22848.250000,4,1.140108,1.141611,1.140988,0.000501
22848.500000,4,1.135673,1.137024,1.136316,0.000431
22848.750000,4,1.133254,1.134849,1.134197,0.000462
22849.000000,4,1.129834,1.131633,1.130879,0.000507
22849.250000,4,1.125080,1.126784,1.126042,0.000539
22849.500000,4,1.116741,1.117977,1.117106,0.000360
22849.750000,4,1.105647,1.107417,1.106494,0.000577
22850.000000,4,1.092760,1.095784,1.094002,0.000911
22850.250000,4,1.082254,1.083886,1.082927,0.000510
22850.500000,4,1.069276,1.071316,1.070146,0.000611
22850.750000,4,1.053727,1.056834,1.054909,0.000968
22851.000000,4,1.031712,1.035379,1.033010,0.001154
22851.250000,4,1.003489,1.008926,1.005608,0.001616
22851.500000,4,0.969371,0.974877,0.971733,0.001779
22851.750000,4,0.932321,0.938543,0.934529,0.001869
22852.000000,4,0.891716,0.898622,0.894175,0.002155
22852.250000,4,0.847887,0.854668,0.850513,0.002214
22852.500000,4,0.798407,0.806807,0.801796,0.002571
