# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.253795,0.254780,0.254408,0.000321
23228.250000,1,0.257338,0.257837,0.257576,0.000206
23228.500000,1,0.265686,0.267191,0.266411,0.000462
23228.750000,1,0.280146,0.282633,0.281508,0.000771
23229.000000,1,0.300866,0.303643,0.302311,0.000871
23229.250000,1,0.327178,0.330684,0.329063,0.001119
23229.500000,1,0.358361,0.363197,0.361112,0.001523
23229.750000,1,0.395396,0.400331,0.398095,0.001628
23230.000000,1,0.436559,0.441973,0.439431,0.001727
23230.250000,1,0.480918,0.486761,0.484124,0.001887
23230.500000,1,0.528390,0.534018,0.531450,0.001959
23230.750000,1,0.576275,0.581812,0.579504,0.001823
23231.000000,1,0.623835,0.629692,0.627050,0.001935
23231.250000,1,0.670800,0.676735,0.674107,0.001948
23231.500000,1,0.716061,0.720821,0.718906,0.001555
23231.750000,1,0.758726,0.763953,0.761425,0.001634
23232.000000,1,0.798205,0.802461,0.800407,0.001596
23232.250000,1,0.834195,0.837578,0.835794,0.001303
23232.500000,1,0.865137,0.867838,0.866762,0.001010
23232.750000,1,0.892860,0.895447,0.894057,0.000998
23233.000000,1,0.917155,0.919946,0.918310,0.000976
23233.250000,1,0.939864,0.941926,0.940753,0.000776
23233.500000,1,0.958724,0.961558,0.960570,0.000942
23233.750000,1,0.978012,0.979952,0.978963,0.000746
23234.000000,1,0.994035,0.995796,0.994772,0.000623
23234.250000,1,1.008498,1.009693,1.009048,0.000447
23234.500000,1,1.021417,1.023181,1.022318,0.000527
23234.750000,1,1.034141,1.036236,1.035294,0.000654
23235.000000,1,1.047585,1.048969,1.048170,0.000545
23235.250000,1,1.059557,1.061249,1.060523,0.000529
23235.500000,1,1.071339,1.073026,1.072367,0.000533
23235.750000,1,1.082049,1.083751,1.083114,0.000703
23236.000000,1,1.093529,1.094486,1.094006,0.000352
23236.250000,1,1.102696,1.105487,1.104110,0.000867
23236.500000,1,1.113536,1.114533,1.114170,0.000332
23236.750000,1,1.123153,1.124635,1.124197,0.000499
23237.000000,1,1.132040,1.133430,1.132930,0.000513
23237.250000,1,1.141418,1.142489,1.141972,0.000433
23237.500000,1,1.149076,1.150312,1.149555,0.000431
23237.750000,1,1.156384,1.158332,1.157427,0.000654
23238.000000,1,1.164359,1.166298,1.165672,0.000622
23238.250000,1,1.173596,1.174213,1.173929,0.000236
23238.500000,1,1.181189,1.183828,1.182645,0.000869
23238.750000,1,1.188493,1.190379,1.189490,0.000640
23239.000000,1,1.195205,1.196725,1.196083,0.000511
23239.250000,1,1.200675,1.202400,1.201582,0.000561
23239.500000,1,1.206468,1.207774,1.206935,0.000439
23239.750000,1,1.211079,1.212364,1.211660,0.000510
23240.000000,1,1.215001,1.216101,1.215397,0.000353
23240.250000,1,1.217424,1.218515,1.218054,0.000388
23240.500000,1,1.219960,1.221363,1.220805,0.000490
23240.750000,1,1.222565,1.223808,1.223062,0.000429
23241.000000,1,1.226101,1.226788,1.226401,0.000237
23241.250000,1,1.230225,1.231004,1.230533,0.000260
23241.500000,1,1.233525,1.235052,1.234323,0.000536
23241.750000,1,1.236528,1.236941,1.236727,0.000153
23242.000000,1,1.237501,1.238790,1.238144,0.000476
23242.250000,1,1.237242,1.238128,1.237628,0.000316
23242.500000,1,1.236872,1.237959,1.237306,0.000408
23242.750000,1,1.237021,1.237757,1.237602,0.000262
23243.000000,1,1.237472,1.239413,1.238799,0.000637
23243.250000,1,1.238605,1.239603,1.238992,0.000347
23243.500000,1,1.237892,1.239204,1.238776,0.000429
23243.750000,1,1.235509,1.236587,1.236135,0.000391
23244.000000,1,1.232349,1.233495,1.232989,0.000372
23244.250000,1,1.229968,1.231471,1.230781,0.000483
23244.500000,1,1.229944,1.230472,1.230253,0.000171
23244.750000,1,1.230139,1.232052,1.231156,0.000639
23245.000000,1,1.231822,1.232807,1.232480,0.000330
23245.250000,1,1.231211,1.232180,1.231760,0.000306
23245.500000,1,1.229966,1.230516,1.230286,0.000218
23245.750000,1,1.227747,1.228847,1.228378,0.000352
23246.000000,1,1.227294,1.228392,1.227974,0.000351
23246.250000,1,1.228700,1.230345,1.229540,0.000548
23246.500000,1,1.232974,1.234275,1.233673,0.000444
23246.750000,1,1.236180,1.237182,1.236797,0.000352
23247.000000,1,1.238524,1.240320,1.239593,0.000631
23247.250000,1,1.239909,1.241466,1.240788,0.000554
23247.500000,1,1.240879,1.242367,1.241790,0.000556
23247.750000,1,1.243042,1.243965,1.243573,0.000297
23248.000000,1,1.246694,1.247643,1.247163,0.000359
23248.250000,1,1.250035,1.251288,1.250725,0.000446
23248.500000,1,1.253025,1.253860,1.253481,0.000259
23248.750000,1,1.254225,1.255176,1.254706,0.000345
23249.000000,1,1.253552,1.255125,1.254322,0.000472
23249.250000,1,1.252705,1.254452,1.253621,0.000524
23249.500000,1,1.253240,1.254508,1.253913,0.000400
23249.750000,1,1.254219,1.256115,1.255080,0.000597
23250.000000,1,1.255503,1.256798,1.256241,0.000447
23250.250000,1,1.254956,1.255858,1.255456,0.000328
23250.500000,1,1.253880,1.254543,1.254108,0.000213
23250.750000,1,1.250586,1.251476,1.251027,0.000287
23251.000000,1,1.247545,1.248628,1.247960,0.000357
23251.250000,1,1.245013,1.246624,1.245684,0.000589
23251.500000,1,1.242498,1.243709,1.243225,0.000392
23251.750000,1,1.239257,1.240408,1.239673,0.000369
23252.000000,1,1.234324,1.235538,1.234882,0.000481
23252.250000,1,1.227428,1.228776,1.228174,0.000471
23252.500000,1,1.221021,1.223050,1.222119,0.000826
23252.750000,1,1.216390,1.217384,1.216876,0.000334
23253.000000,1,1.212376,1.213050,1.212665,0.000202
23253.250000,1,1.207753,1.209303,1.208420,0.000580
23253.500000,1,1.201064,1.202188,1.201769,0.000405
23253.750000,1,1.190693,1.192013,1.191570,0.000440
23254.000000,1,1.177817,1.179857,1.178612,0.000688
23254.250000,1,1.160415,1.163397,1.161813,0.000946
23254.500000,1,1.140999,1.143881,1.142129,0.000951
23254.750000,1,1.118301,1.122071,1.120069,0.001249
23255.000000,1,1.091033,1.095222,1.093474,0.001372
23255.250000,1,1.059175,1.063003,1.060943,0.001229
23255.500000,1,1.021027,1.025865,1.022929,0.001781
23255.750000,1,0.977983,0.983689,0.980595,0.001889
23256.000000,1,0.931458,0.937965,0.934574,0.002131
23256.250000,1,0.882231,0.887877,0.884518,0.002046
23256.500000,1,0.829262,0.836098,0.831977,0.002212
23256.750000,1,0.772207,0.780026,0.775542,0.002563
23257.000000,1,0.713507,0.720597,0.716495,0.002324
23257.250000,1,0.653161,0.660476,0.656397,0.002430
23257.500000,1,0.593235,0.601054,0.596357,0.002517
23257.750000,1,0.535526,0.543005,0.538574,0.002437
23258.000000,1,0.480778,0.488007,0.483834,0.002358
23258.250000,1,0.431061,0.436584,0.433248,0.001905
23258.500000,1,0.385324,0.391394,0.387774,0.002006
23258.750000,1,0.346259,0.351238,0.348146,0.001662
23259.000000,1,0.313569,0.317366,0.315054,0.001352
23259.250000,1,0.288106,0.291002,0.289237,0.001022
23259.500000,1,0.269887,0.271970,0.270731,0.000709
23259.750000,1,0.258990,0.260461,0.259553,0.000502
23260.000000,2,0.274859,0.275409,0.275071,0.000170
23260.250000,2,0.277909,0.278807,0.278594,0.000312
23260.500000,2,0.287256,0.289097,0.288347,0.000570
23260.750000,2,0.303337,0.305964,0.304937,0.000825
23261.000000,2,0.326085,0.329333,0.327874,0.000980
23261.250000,2,0.354885,0.358699,0.357210,0.001296
23261.500000,2,0.389752,0.394426,0.392585,0.001485
23261.750000,2,0.429884,0.435487,0.433182,0.001828
23262.000000,2,0.474563,0.479852,0.477779,0.001736
23262.250000,2,0.522278,0.528884,0.526051,0.002080
23262.500000,2,0.573141,0.579850,0.576987,0.002165
23262.750000,2,0.627029,0.633212,0.630532,0.002087
23263.000000,2,0.681003,0.688330,0.684966,0.002328
23263.250000,2,0.735275,0.741024,0.738556,0.001848
23263.500000,2,0.786162,0.792295,0.789774,0.002075
23263.750000,2,0.834075,0.839710,0.837062,0.001979
23264.000000,2,0.876948,0.881661,0.879918,0.001617
23264.250000,2,0.915807,0.921014,0.918646,0.001656
23264.500000,2,0.951171,0.955126,0.953195,0.001516
23264.750000,2,0.981991,0.984998,0.983564,0.001140
23265.000000,2,1.006808,1.009618,1.008444,0.001051
23265.250000,2,1.027163,1.030123,1.028646,0.001146
23265.500000,2,1.043111,1.044483,1.043781,0.000496
23265.750000,2,1.055582,1.057147,1.056417,0.000607
23266.000000,2,1.066033,1.068312,1.067223,0.000695
23266.250000,2,1.076382,1.078614,1.077354,0.000717
23266.500000,2,1.086119,1.087665,1.086995,0.000521
23266.750000,2,1.094282,1.095895,1.094960,0.000560
23267.000000,2,1.099718,1.101292,1.100477,0.000496
23267.250000,2,1.104621,1.105958,1.105386,0.000475
23267.500000,2,1.109863,1.110869,1.110378,0.000347
23267.750000,2,1.116142,1.117167,1.116762,0.000405
23268.000000,2,1.124474,1.125250,1.124790,0.000287
23268.250000,2,1.133236,1.134044,1.133563,0.000294
23268.500000,2,1.139284,1.141430,1.140802,0.000741
23268.750000,2,1.147092,1.148348,1.147480,0.000438
23269.000000,2,1.153178,1.154197,1.153657,0.000354
23269.250000,2,1.157988,1.160176,1.159350,0.000662
23269.500000,2,1.164233,1.165644,1.164932,0.000509
23269.750000,2,1.170308,1.171924,1.171007,0.000691
23270.000000,2,1.174910,1.175821,1.175449,0.000287
23270.250000,2,1.179003,1.179715,1.179261,0.000275
23270.500000,2,1.181937,1.183330,1.182612,0.000432
23270.750000,2,1.185267,1.186825,1.186107,0.000470
23271.000000,2,1.190532,1.191852,1.191226,0.000483
23271.250000,2,1.197251,1.198733,1.197971,0.000489
23271.500000,2,1.204150,1.205391,1.204462,0.000420
23271.750000,2,1.210416,1.212459,1.211099,0.000659
23272.000000,2,1.216301,1.216994,1.216653,0.000216
23272.250000,2,1.220050,1.220322,1.220197,0.000096
23272.500000,2,1.223672,1.224934,1.224251,0.000390
23272.750000,2,1.227778,1.230135,1.229227,0.000765
23273.000000,2,1.233710,1.235259,1.234610,0.000494
23273.250000,2,1.238038,1.240259,1.239341,0.000756
23273.500000,2,1.242265,1.243861,1.243401,0.000531
23273.750000,2,1.245872,1.247010,1.246710,0.000393
23274.000000,2,1.247813,1.249596,1.248887,0.000566
23274.250000,2,1.250234,1.252069,1.251317,0.000611
23274.500000,2,1.253432,1.254610,1.254099,0.000409
23274.750000,2,1.254996,1.256893,1.256199,0.000657
23275.000000,2,1.256711,1.258418,1.257598,0.000502
23275.250000,2,1.257924,1.258798,1.258368,0.000344
23275.500000,2,1.257114,1.258500,1.258091,0.000454
23275.750000,2,1.257437,1.259673,1.258429,0.000867
23276.000000,2,1.265493,1.268467,1.267557,0.001073
23276.250000,2,1.260050,1.261673,1.260955,0.000555
23276.500000,2,1.260544,1.261993,1.261213,0.000454
23276.750000,2,1.259405,1.260653,1.260189,0.000418
23277.000000,2,1.257720,1.259383,1.258553,0.000500
23277.250000,2,1.254958,1.256663,1.255718,0.000611
23277.500000,2,1.252988,1.254693,1.253940,0.000612
23277.750000,2,1.251613,1.252953,1.252135,0.000432
23278.000000,2,1.249198,1.250333,1.249532,0.000397
23278.250000,2,1.245009,1.246722,1.245834,0.000549
23278.500000,2,1.238988,1.241112,1.240222,0.000712
23278.750000,2,1.233492,1.234912,1.234297,0.000518
23279.000000,2,1.226701,1.228331,1.227457,0.000568
23279.250000,2,1.220190,1.222091,1.220808,0.000623
23279.500000,2,1.213735,1.215211,1.214246,0.000512
23279.750000,2,1.206068,1.207540,1.206725,0.000486
23280.000000,2,1.196748,1.198361,1.197547,0.000603
23280.250000,2,1.186964,1.189624,1.188201,0.000863
23280.500000,2,1.179042,1.180040,1.179631,0.000368
23280.750000,2,1.172631,1.174169,1.173360,0.000471
23281.000000,2,1.168578,1.169952,1.169165,0.000429
23281.250000,2,1.165254,1.166139,1.165736,0.000259
23281.500000,2,1.161029,1.162527,1.161827,0.000510
23281.750000,2,1.157717,1.158976,1.158142,0.000399
23282.000000,2,1.152327,1.154294,1.153345,0.000571
23282.250000,2,1.149844,1.151995,1.150797,0.000644
23282.500000,2,1.149985,1.151004,1.150549,0.000344
23282.750000,2,1.151795,1.153781,1.152636,0.000710
23283.000000,2,1.154587,1.156777,1.155895,0.000660
23283.250000,2,1.157277,1.158452,1.157865,0.000376
23283.500000,2,1.157907,1.158734,1.158236,0.000308
23283.750000,2,1.156337,1.157803,1.157302,0.000534
23284.000000,2,1.155327,1.156627,1.156154,0.000430
23284.250000,2,1.155047,1.156397,1.155714,0.000458
23284.500000,2,1.155357,1.156513,1.156004,0.000401
23284.750000,2,1.154154,1.155395,1.154809,0.000387
23285.000000,2,1.150635,1.152127,1.151506,0.000541
23285.250000,2,1.144465,1.145488,1.144905,0.000358
23285.500000,2,1.134671,1.136732,1.135942,0.000697
23285.750000,2,1.125459,1.127390,1.126231,0.000665
23286.000000,2,1.114284,1.115675,1.114908,0.000517
23286.250000,2,1.100885,1.102785,1.101694,0.000686
23286.500000,2,1.084117,1.086263,1.085070,0.000794
23286.750000,2,1.062497,1.065852,1.064309,0.001185
23287.000000,2,1.037595,1.041010,1.038914,0.001249
23287.250000,2,1.008803,1.012719,1.010392,0.001361
23287.500000,2,0.976770,0.980828,0.978461,0.001481
23287.750000,2,0.941750,0.946283,0.943869,0.001756
23288.000000,2,0.902444,0.907414,0.904927,0.001728
23288.250000,2,0.858615,0.864154,0.860813,0.002040
23288.500000,2,0.809210,0.815506,0.811984,0.002086
23288.750000,2,0.757673,0.763771,0.760410,0.002111
23289.000000,2,0.703842,0.710650,0.706892,0.002373
23289.250000,2,0.650131,0.656799,0.653022,0.002223
23289.500000,2,0.596811,0.602736,0.599628,0.002225
23289.750000,2,0.544297,0.550260,0.546857,0.002112
23290.000000,2,0.492891,0.498994,0.495656,0.002122
23290.250000,2,0.444993,0.450782,0.447672,0.001987
23290.500000,2,0.401258,0.406475,0.403739,0.001741
23290.750000,2,0.363525,0.367925,0.365585,0.001471
23291.000000,2,0.332058,0.335511,0.333541,0.001206
23291.250000,2,0.307500,0.309909,0.308570,0.000897
23291.500000,2,0.289266,0.291230,0.290195,0.000726
23291.750000,2,0.278747,0.279556,0.279213,0.000311
23292.000000,3,0.321161,0.321769,0.321372,0.000237
23292.250000,3,0.323716,0.325334,0.324539,0.000476
23292.500000,3,0.332387,0.334756,0.333513,0.000769
23292.750000,3,0.346913,0.349528,0.348307,0.000807
23293.000000,3,0.367147,0.370733,0.369004,0.001152
23293.250000,3,0.392604,0.397265,0.395136,0.001478
23293.500000,3,0.423910,0.429242,0.426847,0.001687
23293.750000,3,0.459705,0.465523,0.462869,0.001880
23294.000000,3,0.500299,0.506251,0.503544,0.001973
23294.250000,3,0.544282,0.550658,0.547744,0.002026
23294.500000,3,0.591915,0.597768,0.595024,0.001988
23294.750000,3,0.639979,0.646206,0.643395,0.002168
23295.000000,3,0.688926,0.694878,0.692100,0.001943
23295.250000,3,0.736615,0.741584,0.739200,0.001758
23295.500000,3,0.782564,0.787748,0.785213,0.001965
23295.750000,3,0.826609,0.831580,0.829095,0.001738
23296.000000,3,0.868510,0.873623,0.871239,0.001922
23296.250000,3,0.908277,0.911644,0.909847,0.001169
23296.500000,3,0.943870,0.947029,0.945262,0.001134
23296.750000,3,0.974274,0.976991,0.975733,0.001087
23297.000000,3,1.000982,1.003684,1.002229,0.001057
23297.250000,3,1.022429,1.025461,1.024291,0.000952
23297.500000,3,1.042053,1.043859,1.043132,0.000631
23297.750000,3,1.057579,1.059495,1.058647,0.000608
23298.000000,3,1.069972,1.070954,1.070573,0.000338
23298.250000,3,1.077730,1.078847,1.078245,0.000397
23298.500000,3,1.082992,1.083762,1.083329,0.000248
23298.750000,3,1.084719,1.086371,1.085796,0.000531
23299.000000,3,1.086685,1.088375,1.087220,0.000559
23299.250000,3,1.086558,1.089254,1.087239,0.000917
23299.500000,3,1.084279,1.086348,1.085420,0.000812
23299.750000,3,1.080360,1.082211,1.081294,0.000643
23300.000000,3,1.077131,1.078449,1.077815,0.000513
23300.250000,3,1.069534,1.071020,1.070108,0.000504
23300.500000,3,1.063028,1.064570,1.063432,0.000534
23300.750000,3,1.056650,1.058638,1.057500,0.000619
23301.000000,3,1.050781,1.052383,1.051842,0.000561
23301.250000,3,1.045878,1.047754,1.046554,0.000585
23301.500000,3,1.040163,1.041433,1.040704,0.000402
23301.750000,3,1.033106,1.034773,1.033865,0.000495
23302.000000,3,1.026725,1.028213,1.027324,0.000492
23302.250000,3,1.021682,1.022466,1.021959,0.000314
23302.500000,3,1.016804,1.017708,1.017353,0.000314
23302.750000,3,1.013208,1.014802,1.013957,0.000557
23303.000000,3,1.010013,1.010828,1.010300,0.000265
23303.250000,3,1.006397,1.007377,1.006877,0.000368
23303.500000,3,1.003789,1.004334,1.004050,0.000194
23303.750000,3,1.001687,1.002951,1.002421,0.000406
23304.000000,3,1.002726,1.003552,1.003024,0.000327
23304.250000,3,1.003700,1.004707,1.004146,0.000314
23304.500000,3,1.005261,1.006497,1.005956,0.000452
23304.750000,3,1.006280,1.006868,1.006629,0.000229
23305.000000,3,1.006239,1.007447,1.006879,0.000377
23305.250000,3,1.007499,1.008212,1.007839,0.000241
23305.500000,3,1.008511,1.010002,1.009344,0.000497
23305.750000,3,1.011919,1.013402,1.012828,0.000476
23306.000000,3,1.017109,1.018029,1.017618,0.000292
23306.250000,3,1.022260,1.022557,1.022404,0.000124
23306.500000,3,1.026435,1.028496,1.027473,0.000675
23306.750000,3,1.032107,1.032831,1.032351,0.000229
23307.000000,3,1.037110,1.038264,1.037579,0.000430
23307.250000,3,1.043778,1.044483,1.044039,0.000261
23307.500000,3,1.051279,1.051697,1.051499,0.000130
23307.750000,3,1.057939,1.059084,1.058483,0.000338
23308.000000,3,1.064759,1.065795,1.065320,0.000342
23308.250000,3,1.070311,1.071514,1.070860,0.000459
23308.500000,3,1.075124,1.076596,1.076123,0.000471
23308.750000,3,1.081295,1.082842,1.082218,0.000516
23309.000000,3,1.088465,1.090173,1.089408,0.000589
23309.250000,3,1.096114,1.097961,1.097263,0.000604
23309.500000,3,1.104022,1.105937,1.104857,0.000636
23309.750000,3,1.111193,1.112373,1.111866,0.000459
23310.000000,3,1.118801,1.120778,1.119510,0.000624
23310.250000,3,1.126949,1.128467,1.127626,0.000461
23310.500000,3,1.136635,1.139437,1.138200,0.001038
23310.750000,3,1.147409,1.151014,1.149991,0.001212
23311.000000,3,1.161049,1.163507,1.162543,0.000783
23311.250000,3,1.171883,1.175194,1.173866,0.001028
23311.500000,3,1.183077,1.184493,1.183829,0.000480
23311.750000,3,1.191582,1.194112,1.192656,0.000861
23312.000000,3,1.200232,1.202337,1.201423,0.000750
23312.250000,3,1.208300,1.211140,1.209955,0.000892
23312.500000,3,1.217048,1.218709,1.217816,0.000548
23312.750000,3,1.222510,1.224885,1.224065,0.000767
23313.000000,3,1.227912,1.229300,1.228656,0.000477
23313.250000,3,1.231547,1.233343,1.232588,0.000597
23313.500000,3,1.236499,1.237736,1.236988,0.000410
23313.750000,3,1.243499,1.245315,1.244540,0.000574
23314.000000,3,1.252694,1.253816,1.253325,0.000394
23314.250000,3,1.261643,1.262499,1.262177,0.000310
23314.500000,3,1.267644,1.270249,1.269601,0.000899
23314.750000,3,1.273306,1.275082,1.274620,0.000619
23315.000000,3,1.277989,1.279319,1.278597,0.000450
23315.250000,3,1.283511,1.285428,1.284851,0.000646
23315.500000,3,1.293077,1.294475,1.294083,0.000465
23315.750000,3,1.305559,1.307650,1.306769,0.000700
23316.000000,3,1.318640,1.321269,1.320503,0.000860
23316.250000,3,1.331771,1.333208,1.332378,0.000510
23316.500000,3,1.339709,1.341929,1.340958,0.000686
23316.750000,3,1.345730,1.347276,1.346696,0.000529
23317.000000,3,1.351202,1.352188,1.351778,0.000380
23317.250000,3,1.355346,1.357101,1.356282,0.000580
23317.500000,3,1.359272,1.361100,1.359898,0.000587
23317.750000,3,1.359121,1.361344,1.360320,0.000702
23318.000000,3,1.355598,1.356213,1.355861,0.000194
23318.250000,3,1.345658,1.347268,1.346503,0.000584
23318.500000,3,1.331805,1.334387,1.333040,0.000937
23318.750000,3,1.316093,1.318959,1.317028,0.001144
23319.000000,3,1.297135,1.300416,1.298752,0.001109
23319.250000,3,1.273640,1.277360,1.275471,0.001170
23319.500000,3,1.243209,1.248162,1.245290,0.001620
23319.750000,3,1.204110,1.208141,1.205894,0.001405
23320.000000,3,1.155769,1.162447,1.158868,0.002046
23320.250000,3,1.102708,1.109135,1.105406,0.002123
23320.500000,3,1.044509,1.052298,1.047831,0.002597
23320.750000,3,0.983203,0.990540,0.986366,0.002453
23321.000000,3,0.916903,0.925800,0.920566,0.002822
23321.250000,3,0.847858,0.856342,0.851368,0.002761
23321.500000,3,0.776013,0.784307,0.779180,0.002873
23321.750000,3,0.703099,0.711408,0.706591,0.002767
23322.000000,3,0.633293,0.640877,0.636253,0.002537
23322.250000,3,0.567037,0.574503,0.570037,0.002473
23322.500000,3,0.506676,0.513474,0.509349,0.002254
23322.750000,3,0.452838,0.458677,0.455176,0.001905
23323.000000,3,0.407388,0.412572,0.409487,0.001700
23323.250000,3,0.371655,0.375291,0.372974,0.001224
23323.500000,3,0.345822,0.347945,0.346477,0.000733
23323.750000,3,0.330303,0.331308,0.330680,0.000318
23324.000000,4,0.283542,0.284088,0.283848,0.000213
23324.250000,4,0.287133,0.288072,0.287672,0.000323
23324.500000,4,0.297311,0.298809,0.298165,0.000513
23324.750000,4,0.314439,0.317254,0.315985,0.000886
23325.000000,4,0.338371,0.341624,0.340293,0.001037
23325.250000,4,0.369170,0.373458,0.371668,0.001394
23325.500000,4,0.406030,0.410901,0.408655,0.001551
23325.750000,4,0.449449,0.454936,0.452551,0.001833
23326.000000,4,0.497479,0.503531,0.500726,0.001955
23326.250000,4,0.548697,0.555383,0.552885,0.002183
23326.500000,4,0.602868,0.609313,0.606409,0.002176
23326.750000,4,0.657435,0.663069,0.660676,0.001965
23327.000000,4,0.711247,0.717361,0.714405,0.002057
23327.250000,4,0.763860,0.770144,0.767148,0.002009
23327.500000,4,0.813504,0.818939,0.816452,0.001839
23327.750000,4,0.859137,0.864606,0.862214,0.001802
23328.000000,4,0.900339,0.904250,0.902089,0.001303
23328.250000,4,0.935471,0.939299,0.937181,0.001302
23328.500000,4,0.967928,0.971104,0.969291,0.001135
23328.750000,4,0.999143,1.003372,1.001188,0.001403
23329.000000,4,1.029938,1.034127,1.031739,0.001481
23329.250000,4,1.059549,1.062326,1.061002,0.001070
23329.500000,4,1.083875,1.087275,1.085618,0.001227
23329.750000,4,1.104416,1.106309,1.105326,0.000650
23330.000000,4,1.118275,1.120499,1.119510,0.000856
23330.250000,4,1.129852,1.131763,1.130554,0.000628
23330.500000,4,1.139698,1.141098,1.140469,0.000482
23330.750000,4,1.148065,1.150014,1.149203,0.000582
23331.000000,4,1.156170,1.157751,1.156726,0.000513
23331.250000,4,1.160595,1.162560,1.161745,0.000665
23331.500000,4,1.163093,1.163806,1.163507,0.000211
23331.750000,4,1.162453,1.165039,1.164138,0.000883
23332.000000,4,1.164301,1.165929,1.165111,0.000503
23332.250000,4,1.166372,1.169128,1.167561,0.000906
23332.500000,4,1.169624,1.171218,1.170213,0.000524
23332.750000,4,1.172029,1.174437,1.172974,0.000763
23333.000000,4,1.173563,1.175046,1.174322,0.000589
23333.250000,4,1.174002,1.174694,1.174441,0.000229
23333.500000,4,1.173762,1.175156,1.174389,0.000474
23333.750000,4,1.175936,1.177006,1.176493,0.000418
23334.000000,4,1.179976,1.181145,1.180596,0.000411
23334.250000,4,1.185258,1.186533,1.185834,0.000428
23334.500000,4,1.189551,1.190712,1.190024,0.000409
23334.750000,4,1.193016,1.194106,1.193640,0.000403
23335.000000,4,1.194638,1.196520,1.195822,0.000583
23335.250000,4,1.198575,1.200096,1.199218,0.000511
23335.500000,4,1.202569,1.203590,1.203227,0.000322
23335.750000,4,1.209048,1.210883,1.209720,0.000646
23336.000000,4,1.214685,1.216751,1.215719,0.000601
23336.250000,4,1.219834,1.222104,1.220681,0.000751
23336.500000,4,1.221513,1.223618,1.222481,0.000722
23336.750000,4,1.222553,1.223992,1.223238,0.000486
23337.000000,4,1.221323,1.223609,1.222879,0.000739
23337.250000,4,1.222313,1.224143,1.223349,0.000637
23337.500000,4,1.222573,1.223174,1.222850,0.000225
23337.750000,4,1.220734,1.222437,1.221572,0.000501
23338.000000,4,1.217954,1.219054,1.218411,0.000389
23338.250000,4,1.214845,1.215597,1.215279,0.000249
23338.500000,4,1.210027,1.211535,1.210963,0.000505
23338.750000,4,1.209307,1.211220,1.210262,0.000697
23339.000000,4,1.208187,1.211049,1.210130,0.000935
23339.250000,4,1.209787,1.212058,1.211416,0.000782
23339.500000,4,1.211403,1.213003,1.212048,0.000529
23339.750000,4,1.212766,1.214567,1.213638,0.000678
23340.000000,4,1.227272,1.237608,1.234379,0.003485
23340.250000,4,1.214084,1.215478,1.214851,0.000554
23340.500000,4,1.213775,1.215217,1.214598,0.000490
23340.750000,4,1.213306,1.214846,1.214409,0.000527
23341.000000,4,1.212246,1.213429,1.213014,0.000426
23341.250000,4,1.210157,1.212119,1.210824,0.000642
23341.500000,4,1.207398,1.209034,1.208261,0.000554
23341.750000,4,1.207879,1.208527,1.208180,0.000256
23342.000000,4,1.208555,1.209807,1.209075,0.000407
23342.250000,4,1.209974,1.211433,1.210636,0.000514
23342.500000,4,1.211426,1.212563,1.211901,0.000384
23342.750000,4,1.210872,1.212327,1.211659,0.000500
23343.000000,4,1.209389,1.209866,1.209620,0.000162
23343.250000,4,1.206812,1.208866,1.207908,0.000708
23343.500000,4,1.206511,1.207701,1.206913,0.000395
23343.750000,4,1.207299,1.208555,1.207641,0.000432
23344.000000,4,1.207239,1.208887,1.208121,0.000576
23344.250000,4,1.206271,1.207247,1.206627,0.000321
23344.500000,4,1.201905,1.203498,1.202673,0.000477
23344.750000,4,1.196965,1.198230,1.197476,0.000422
23345.000000,4,1.191483,1.191788,1.191670,0.000095
23345.250000,4,1.187537,1.189070,1.188445,0.000583
23345.500000,4,1.184820,1.186355,1.185652,0.000571
23345.750000,4,1.182700,1.183623,1.183144,0.000348
23346.000000,4,1.178080,1.179272,1.178528,0.000430
23346.250000,4,1.172567,1.173794,1.173102,0.000401
23346.500000,4,1.166432,1.167065,1.166818,0.000216
23346.750000,4,1.161681,1.162521,1.162087,0.000295
23347.000000,4,1.157621,1.158727,1.158163,0.000343
23347.250000,4,1.155662,1.156691,1.156256,0.000422
23347.500000,4,1.151673,1.153177,1.152660,0.000548
23347.750000,4,1.147062,1.148596,1.147858,0.000572
23348.000000,4,1.140295,1.141694,1.140922,0.000425
23348.250000,4,1.133828,1.135853,1.134748,0.000680
23348.500000,4,1.129769,1.130291,1.130063,0.000185
23348.750000,4,1.127750,1.128369,1.128011,0.000207
23349.000000,4,1.123725,1.125027,1.124503,0.000423
23349.250000,4,1.118562,1.119622,1.119049,0.000363
23349.500000,4,1.109617,1.110705,1.109949,0.000373
23349.750000,4,1.099086,1.099930,1.099602,0.000264
23350.000000,4,1.086622,1.087896,1.087250,0.000432
23350.250000,4,1.074800,1.076354,1.075589,0.000452
23350.500000,4,1.062599,1.064128,1.062985,0.000521
23350.750000,4,1.046235,1.048122,1.047069,0.000618
23351.000000,4,1.023882,1.027268,1.025382,0.001092
23351.250000,4,0.996136,1.000346,0.997743,0.001407
23351.500000,4,0.961737,0.967246,0.963755,0.001752
23351.750000,4,0.923887,0.930000,0.926957,0.001891
23352.000000,4,0.883955,0.890075,0.886753,0.001869
23352.250000,4,0.840894,0.846558,0.843181,0.001896
23352.500000,4,0.791423,0.798625,0.794937,0.002273
