# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.259864,0.260410,0.260049,0.000184
22528.250000,1,0.262658,0.263590,0.263146,0.000302
22528.500000,1,0.271596,0.272704,0.272197,0.000404
22528.750000,1,0.286128,0.288494,0.287345,0.000697
22529.000000,1,0.307024,0.309827,0.308708,0.000878
22529.250000,1,0.333559,0.337748,0.336054,0.001275
22529.500000,1,0.366407,0.371040,0.369049,0.001412
22529.750000,1,0.404165,0.409143,0.407201,0.001583
22530.000000,1,0.446500,0.452745,0.450193,0.001888
22530.250000,1,0.493330,0.499083,0.496878,0.001713
22530.500000,1,0.542059,0.548901,0.545941,0.002044
22530.750000,1,0.592539,0.599177,0.596486,0.002014
22531.000000,1,0.642906,0.649094,0.646733,0.001881
22531.250000,1,0.692160,0.698532,0.695960,0.001841
22531.500000,1,0.739986,0.746007,0.743696,0.001833
22531.750000,1,0.785759,0.791447,0.789091,0.001665
22532.000000,1,0.828044,0.832839,0.831061,0.001393
22532.250000,1,0.865614,0.870310,0.868280,0.001372
22532.500000,1,0.899099,0.903364,0.901472,0.001369
22532.750000,1,0.928721,0.933688,0.931383,0.001310
22533.000000,1,0.955489,0.959121,0.957836,0.001055
22533.250000,1,0.980390,0.983061,0.981981,0.000743
22533.500000,1,1.002021,1.005578,1.003679,0.000972
22533.750000,1,1.021004,1.024220,1.022990,0.000981
22534.000000,1,1.038482,1.041706,1.040082,0.000884
22534.250000,1,1.053415,1.056366,1.055327,0.000849
22534.500000,1,1.068199,1.070560,1.069850,0.000691
22534.750000,1,1.082205,1.084913,1.083659,0.000835
22535.000000,1,1.095811,1.097725,1.096969,0.000628
22535.250000,1,1.107423,1.109915,1.109229,0.000748
22535.500000,1,1.119902,1.122164,1.121107,0.000668
22535.750000,1,1.130836,1.132899,1.131783,0.000570
22536.000000,1,1.141290,1.143340,1.142414,0.000660
22536.250000,1,1.150089,1.152970,1.152036,0.000854
22536.500000,1,1.160294,1.162028,1.161318,0.000566
22536.750000,1,1.169691,1.171165,1.170457,0.000521
22537.000000,1,1.177053,1.178595,1.177989,0.000496
22537.250000,1,1.184176,1.185163,1.184772,0.000353
22537.500000,1,1.190518,1.192082,1.191093,0.000508
22537.750000,1,1.196448,1.198064,1.197162,0.000423
22538.000000,1,1.203053,1.204297,1.203605,0.000369
22538.250000,1,1.209061,1.210498,1.209922,0.000438
22538.500000,1,1.216447,1.217424,1.217010,0.000317
22538.750000,1,1.219736,1.220957,1.220406,0.000430
22539.000000,1,1.223187,1.224963,1.224301,0.000543
22539.250000,1,1.226962,1.227890,1.227538,0.000281
22539.500000,1,1.228809,1.230457,1.229845,0.000495
22539.750000,1,1.231180,1.232357,1.231692,0.000443
22540.000000,1,1.232506,1.233477,1.232927,0.000368
22540.250000,1,1.232182,1.233048,1.232509,0.000290
22540.500000,1,1.230944,1.232157,1.231621,0.000383
22540.750000,1,1.230186,1.231757,1.231070,0.000537
22541.000000,1,1.229844,1.231617,1.231052,0.000613
22541.250000,1,1.230497,1.232441,1.231479,0.000563
22541.500000,1,1.231649,1.232807,1.232203,0.000380
22541.750000,1,1.230476,1.232191,1.231451,0.000486
22542.000000,1,1.228163,1.230247,1.229042,0.000608
22542.250000,1,1.224856,1.226092,1.225404,0.000364
22542.500000,1,1.221196,1.222382,1.221879,0.000401
22542.750000,1,1.218457,1.219746,1.219139,0.000358
22543.000000,1,1.216187,1.217475,1.216921,0.000368
22543.250000,1,1.213776,1.215163,1.214577,0.000394
22543.500000,1,1.210142,1.211552,1.210804,0.000432
22543.750000,1,1.204943,1.206401,1.205512,0.000415
22544.000000,1,1.199907,1.200648,1.200342,0.000224
22544.250000,1,1.194944,1.195956,1.195386,0.000339
22544.500000,1,1.192279,1.192935,1.192670,0.000212
22544.750000,1,1.190858,1.191388,1.191099,0.000171
22545.000000,1,1.188723,1.190120,1.189531,0.000503
22545.250000,1,1.186160,1.187878,1.187113,0.000576
22545.500000,1,1.183053,1.184208,1.183795,0.000332
22545.750000,1,1.180061,1.181338,1.180616,0.000436
22546.000000,1,1.178138,1.179715,1.178914,0.000502
22546.250000,1,1.178888,1.179868,1.179428,0.000353
22546.500000,1,1.180572,1.182814,1.181787,0.000603
22546.750000,1,1.183819,1.186058,1.184635,0.000657
22547.000000,1,1.185691,1.186910,1.186247,0.000468
22547.250000,1,1.185921,1.187472,1.186755,0.000450
22547.500000,1,1.186688,1.187964,1.187498,0.000400
22547.750000,1,1.188551,1.190353,1.189365,0.000494
22548.000000,1,1.191838,1.193830,1.192801,0.000649
22548.250000,1,1.196123,1.197401,1.196364,0.000404
22548.500000,1,1.199000,1.200227,1.199650,0.000361
22548.750000,1,1.200846,1.202372,1.201560,0.000524
22549.000000,1,1.201668,1.203005,1.202249,0.000387
22549.250000,1,1.201923,1.203668,1.202815,0.000623
22549.500000,1,1.203309,1.204885,1.204071,0.000487
22549.750000,1,1.206618,1.207859,1.207151,0.000425
22550.000000,1,1.209134,1.210356,1.209742,0.000344
22550.250000,1,1.209783,1.211650,1.210973,0.000513
22550.500000,1,1.211154,1.212161,1.211525,0.000331
22550.750000,1,1.210170,1.211484,1.210752,0.000431
22551.000000,1,1.209236,1.211194,1.210409,0.000542
22551.250000,1,1.209401,1.210577,1.209998,0.000353
22551.500000,1,1.209993,1.211344,1.210809,0.000397
22551.750000,1,1.209692,1.210935,1.210086,0.000417
22552.000000,1,1.207386,1.208424,1.207968,0.000358
22552.250000,1,1.203919,1.205613,1.204489,0.000535
22552.500000,1,1.200698,1.201892,1.201192,0.000314
22552.750000,1,1.198203,1.199712,1.198861,0.000444
22553.000000,1,1.196870,1.198358,1.197802,0.000519
22553.250000,1,1.195332,1.196608,1.196033,0.000440
22553.500000,1,1.191619,1.193609,1.192706,0.000659
22553.750000,1,1.184794,1.187238,1.185685,0.000735
22554.000000,1,1.173545,1.176424,1.174961,0.000845
22554.250000,1,1.160597,1.162601,1.161408,0.000653
22554.500000,1,1.143150,1.147495,1.144928,0.001252
22554.750000,1,1.123560,1.127145,1.124795,0.001026
22555.000000,1,1.098337,1.102894,1.100261,0.001281
22555.250000,1,1.068345,1.073596,1.070561,0.001501
22555.500000,1,1.031354,1.037654,1.034388,0.001690
22555.750000,1,0.990362,0.997131,0.993476,0.001883
22556.000000,1,0.945549,0.952354,0.948271,0.001964
22556.250000,1,0.897086,0.904247,0.899786,0.002064
22556.500000,1,0.844546,0.852344,0.847655,0.002179
22556.750000,1,0.787816,0.796264,0.791492,0.002371
22557.000000,1,0.728561,0.737681,0.732457,0.002555
22557.250000,1,0.668076,0.676842,0.671630,0.002456
22557.500000,1,0.607669,0.615893,0.611006,0.002365
22557.750000,1,0.548978,0.556980,0.552058,0.002348
22558.000000,1,0.493283,0.500769,0.496268,0.002104
22558.250000,1,0.441841,0.448533,0.444342,0.001976
22558.500000,1,0.395486,0.401437,0.397708,0.001732
22558.750000,1,0.354896,0.359729,0.356778,0.001396
22559.000000,1,0.320978,0.325369,0.322621,0.001277
22559.250000,1,0.294904,0.297789,0.295813,0.000879
22559.500000,1,0.275891,0.278295,0.276760,0.000700
22559.750000,1,0.264667,0.265940,0.265142,0.000368
22560.000000,2,0.277219,0.277736,0.277429,0.000162
22560.250000,2,0.280547,0.281794,0.281270,0.000375
22560.500000,2,0.290659,0.292296,0.291634,0.000525
22560.750000,2,0.307799,0.310776,0.309596,0.000876
22561.000000,2,0.331673,0.335392,0.333915,0.001091
22561.250000,2,0.362735,0.367052,0.365384,0.001325
22561.500000,2,0.399889,0.404700,0.402764,0.001469
22561.750000,2,0.441969,0.448076,0.445828,0.001751
22562.000000,2,0.488877,0.495103,0.492509,0.001830
22562.250000,2,0.538972,0.545640,0.542948,0.002033
22562.500000,2,0.591753,0.598774,0.595853,0.002071
22562.750000,2,0.646796,0.653880,0.650946,0.002045
22563.000000,2,0.702324,0.708548,0.706190,0.001899
22563.250000,2,0.757061,0.763601,0.760843,0.002024
22563.500000,2,0.808131,0.814354,0.811968,0.001901
22563.750000,2,0.856078,0.861435,0.859252,0.001620
22564.000000,2,0.898417,0.903036,0.901274,0.001435
22564.250000,2,0.936109,0.940221,0.938932,0.001286
22564.500000,2,0.969923,0.973363,0.971853,0.001261
22564.750000,2,0.998220,1.001701,1.000253,0.001000
22565.000000,2,1.021791,1.024153,1.023003,0.000851
22565.250000,2,1.039420,1.041080,1.040423,0.000552
22565.500000,2,1.052337,1.053819,1.052877,0.000438
22565.750000,2,1.062483,1.063415,1.062930,0.000329
22566.000000,2,1.070752,1.071679,1.071113,0.000334
22566.250000,2,1.077962,1.079285,1.078513,0.000365
22566.500000,2,1.083898,1.085217,1.084622,0.000395
22566.750000,2,1.089124,1.090537,1.089885,0.000463
22567.000000,2,1.091958,1.092844,1.092445,0.000360
22567.250000,2,1.093850,1.095039,1.094579,0.000405
22567.500000,2,1.096351,1.097241,1.096956,0.000292
22567.750000,2,1.100634,1.101409,1.100919,0.000248
22568.000000,2,1.105172,1.106895,1.105914,0.000657
22568.250000,2,1.111229,1.112159,1.111805,0.000301
22568.500000,2,1.116512,1.117601,1.117072,0.000398
22568.750000,2,1.120356,1.122521,1.121508,0.000668
22569.000000,2,1.124362,1.125583,1.124889,0.000368
22569.250000,2,1.128088,1.129280,1.128827,0.000389
22569.500000,2,1.132060,1.133630,1.132791,0.000499
22569.750000,2,1.135620,1.137083,1.136320,0.000445
22570.000000,2,1.138499,1.139779,1.139262,0.000359
22570.250000,2,1.140735,1.142574,1.141533,0.000521
22570.500000,2,1.142626,1.143911,1.143198,0.000431
22570.750000,2,1.145134,1.146681,1.145811,0.000492
22571.000000,2,1.149209,1.150818,1.149810,0.000453
22571.250000,2,1.155101,1.155830,1.155463,0.000249
22571.500000,2,1.160978,1.162478,1.161620,0.000401
22571.750000,2,1.166124,1.167930,1.166898,0.000567
22572.000000,2,1.171974,1.172849,1.172467,0.000294
22572.250000,2,1.175066,1.176286,1.175591,0.000418
22572.500000,2,1.178405,1.180000,1.179066,0.000471
22572.750000,2,1.183903,1.185276,1.184741,0.000449
22573.000000,2,1.189734,1.190472,1.190077,0.000245
22573.250000,2,1.195676,1.196648,1.196080,0.000327
22573.500000,2,1.199820,1.201107,1.200590,0.000422
22573.750000,2,1.203874,1.205788,1.204753,0.000519
22574.000000,2,1.207631,1.208833,1.208178,0.000443
22574.250000,2,1.211540,1.213834,1.212464,0.000705
22574.500000,2,1.215303,1.216919,1.216298,0.000517
22574.750000,2,1.219823,1.220937,1.220376,0.000360
22575.000000,2,1.222869,1.224617,1.223569,0.000594
22575.250000,2,1.225352,1.226622,1.225844,0.000373
22575.500000,2,1.227635,1.228584,1.228197,0.000323
22575.750000,2,1.230683,1.231881,1.231201,0.000454
22576.000000,2,1.245231,1.250681,1.248966,0.001709
22576.250000,2,1.238014,1.239134,1.238688,0.000388
22576.500000,2,1.240729,1.242194,1.241512,0.000519
22576.750000,2,1.242657,1.243923,1.243263,0.000414
22577.000000,2,1.243744,1.245380,1.244352,0.000505
22577.250000,2,1.243974,1.245602,1.244731,0.000524
22577.500000,2,1.244721,1.247231,1.245593,0.000747
22577.750000,2,1.246211,1.247212,1.246887,0.000311
22578.000000,2,1.246850,1.248107,1.247464,0.000408
22578.250000,2,1.246372,1.247773,1.247202,0.000492
22578.500000,2,1.243811,1.244668,1.244191,0.000264
22578.750000,2,1.239881,1.241620,1.241069,0.000503
22579.000000,2,1.235818,1.237454,1.236630,0.000478
22579.250000,2,1.231605,1.234057,1.232962,0.000702
22579.500000,2,1.228202,1.229890,1.228917,0.000603
22579.750000,2,1.223388,1.224770,1.223953,0.000450
22580.000000,2,1.216707,1.217500,1.217107,0.000245
22580.250000,2,1.208686,1.210670,1.209731,0.000610
22580.500000,2,1.201654,1.203694,1.202799,0.000560
22580.750000,2,1.197781,1.199086,1.198414,0.000396
22581.000000,2,1.195408,1.196545,1.195944,0.000313
22581.250000,2,1.194126,1.194968,1.194506,0.000292
22581.500000,2,1.191461,1.192645,1.192049,0.000434
22581.750000,2,1.188454,1.189783,1.188952,0.000354
22582.000000,2,1.185386,1.186554,1.185871,0.000364
22582.250000,2,1.183306,1.184064,1.183716,0.000286
22582.500000,2,1.183898,1.185456,1.184614,0.000479
22582.750000,2,1.187287,1.188966,1.188109,0.000584
22583.000000,2,1.191304,1.192053,1.191681,0.000240
22583.250000,2,1.193686,1.194668,1.194213,0.000312
22583.500000,2,1.193762,1.194510,1.194103,0.000262
22583.750000,2,1.192327,1.194224,1.193288,0.000546
22584.000000,2,1.191597,1.193248,1.192241,0.000479
22584.250000,2,1.191233,1.192283,1.191732,0.000334
22584.500000,2,1.190287,1.191872,1.191016,0.000530
22584.750000,2,1.188794,1.190111,1.189732,0.000379
22585.000000,2,1.184086,1.185937,1.184935,0.000668
22585.250000,2,1.177025,1.178775,1.177643,0.000524
22585.500000,2,1.166406,1.168510,1.167049,0.000734
22585.750000,2,1.155158,1.156803,1.155921,0.000533
22586.000000,2,1.141424,1.144317,1.142968,0.000757
22586.250000,2,1.126546,1.129369,1.127956,0.000904
22586.500000,2,1.107657,1.111009,1.109112,0.001033
22586.750000,2,1.084217,1.087546,1.085799,0.000958
22587.000000,2,1.056506,1.060792,1.058264,0.001259
22587.250000,2,1.026018,1.029935,1.027413,0.001184
22587.500000,2,0.991125,0.995819,0.993004,0.001326
22587.750000,2,0.954351,0.958780,0.955922,0.001285
22588.000000,2,0.911877,0.917909,0.914570,0.001721
22588.250000,2,0.865517,0.871722,0.868353,0.001895
22588.500000,2,0.814960,0.820973,0.817322,0.001875
22588.750000,2,0.761813,0.768100,0.763839,0.001972
22589.000000,2,0.705180,0.712705,0.708372,0.002074
22589.250000,2,0.650789,0.657973,0.653582,0.002073
22589.500000,2,0.595930,0.603384,0.598810,0.002159
22589.750000,2,0.542991,0.549536,0.545972,0.001832
22590.000000,2,0.491419,0.498391,0.494289,0.001956
22590.250000,2,0.444245,0.449792,0.446445,0.001652
22590.500000,2,0.400797,0.406317,0.402921,0.001581
22590.750000,2,0.363736,0.368465,0.365547,0.001399
22591.000000,2,0.332361,0.336421,0.333969,0.001181
22591.250000,2,0.308827,0.311252,0.309716,0.000742
22591.500000,2,0.290936,0.292962,0.291734,0.000579
22591.750000,2,0.280975,0.281840,0.281255,0.000268
22592.000000,3,0.311667,0.312781,0.312464,0.000345
22592.250000,3,0.315420,0.316186,0.315730,0.000240
22592.500000,3,0.324319,0.325589,0.325142,0.000369
22592.750000,3,0.339540,0.341148,0.340639,0.000543
22593.000000,3,0.360578,0.363108,0.362302,0.000801
22593.250000,3,0.387707,0.390723,0.389574,0.000960
22593.500000,3,0.419309,0.423224,0.421968,0.001224
22593.750000,3,0.456556,0.460646,0.459152,0.001283
22594.000000,3,0.497748,0.502268,0.500471,0.001395
22594.250000,3,0.541782,0.547077,0.545016,0.001643
22594.500000,3,0.589224,0.594782,0.592714,0.001667
22594.750000,3,0.638127,0.643534,0.641356,0.001654
22595.000000,3,0.686170,0.692011,0.689914,0.001782
22595.250000,3,0.733759,0.739014,0.737048,0.001652
22595.500000,3,0.779103,0.784318,0.782374,0.001614
22595.750000,3,0.823334,0.828154,0.826254,0.001428
22596.000000,3,0.865670,0.870439,0.868263,0.001445
22596.250000,3,0.903561,0.908612,0.906716,0.001527
22596.500000,3,0.938970,0.943087,0.941821,0.001317
22596.750000,3,0.970950,0.974213,0.972556,0.000929
22597.000000,3,0.997342,1.000762,0.999016,0.001061
22597.250000,3,1.019221,1.022631,1.021475,0.001020
22597.500000,3,1.039310,1.041543,1.040622,0.000671
22597.750000,3,1.055381,1.057935,1.056635,0.000883
22598.000000,3,1.067294,1.069444,1.068735,0.000632
22598.250000,3,1.076869,1.078763,1.077774,0.000662
22598.500000,3,1.083270,1.084338,1.083722,0.000412
22598.750000,3,1.086924,1.087748,1.087375,0.000236
22599.000000,3,1.088942,1.090013,1.089733,0.000318
22599.250000,3,1.089853,1.091606,1.090840,0.000511
22599.500000,3,1.089873,1.091064,1.090594,0.000320
22599.750000,3,1.087634,1.088793,1.088208,0.000352
22600.000000,3,1.085401,1.086661,1.085999,0.000420
22600.250000,3,1.078405,1.079575,1.078966,0.000441
22600.500000,3,1.073235,1.074321,1.073818,0.000364
22600.750000,3,1.069093,1.069953,1.069462,0.000261
22601.000000,3,1.065386,1.066261,1.065769,0.000265
22601.250000,3,1.061329,1.062457,1.061964,0.000420
22601.500000,3,1.056741,1.058437,1.057509,0.000541
22601.750000,3,1.051868,1.053192,1.052306,0.000441
22602.000000,3,1.046807,1.047560,1.047131,0.000270
22602.250000,3,1.042758,1.044437,1.043514,0.000501
22602.500000,3,1.040230,1.040870,1.040485,0.000221
22602.750000,3,1.038071,1.039072,1.038558,0.000382
22603.000000,3,1.036176,1.037556,1.036654,0.000429
22603.250000,3,1.034333,1.035326,1.034745,0.000320
22603.500000,3,1.033135,1.033829,1.033588,0.000217
22603.750000,3,1.032394,1.033452,1.033090,0.000326
22604.000000,3,1.034383,1.035450,1.034983,0.000363
22604.250000,3,1.036876,1.038932,1.037826,0.000560
22604.500000,3,1.039720,1.041225,1.040775,0.000466
22604.750000,3,1.042109,1.043539,1.042820,0.000472
22605.000000,3,1.044294,1.044975,1.044658,0.000239
22605.250000,3,1.045307,1.047200,1.046391,0.000591
22605.500000,3,1.048545,1.050069,1.049386,0.000465
22605.750000,3,1.053135,1.054791,1.053780,0.000592
22606.000000,3,1.058190,1.060148,1.059424,0.000585
22606.250000,3,1.064076,1.066318,1.065334,0.000676
22606.500000,3,1.070563,1.072215,1.071277,0.000563
22606.750000,3,1.075480,1.077397,1.076469,0.000637
22607.000000,3,1.080887,1.083331,1.082344,0.000787
22607.250000,3,1.088403,1.090820,1.089679,0.000784
22607.500000,3,1.096488,1.098901,1.097578,0.000745
22607.750000,3,1.103574,1.105499,1.104744,0.000655
22608.000000,3,1.110290,1.112763,1.111838,0.000719
22608.250000,3,1.116097,1.118126,1.117302,0.000562
22608.500000,3,1.121124,1.123628,1.122540,0.000745
22608.750000,3,1.126591,1.128752,1.127682,0.000558
22609.000000,3,1.132958,1.135322,1.134686,0.000735
22609.250000,3,1.140284,1.142600,1.141482,0.000606
22609.500000,3,1.146770,1.148747,1.148194,0.000587
22609.750000,3,1.153536,1.155032,1.154403,0.000503
22610.000000,3,1.159403,1.161275,1.160313,0.000611
22610.250000,3,1.166566,1.168216,1.167343,0.000523
22610.500000,3,1.175374,1.177167,1.176120,0.000569
22610.750000,3,1.184939,1.186991,1.186397,0.000657
22611.000000,3,1.196023,1.198197,1.196882,0.000722
22611.250000,3,1.205148,1.207501,1.206246,0.000768
22611.500000,3,1.213873,1.214883,1.214398,0.000328
22611.750000,3,1.219310,1.221370,1.220644,0.000664
22612.000000,3,1.225664,1.227713,1.226743,0.000636
22612.250000,3,1.231627,1.232873,1.232322,0.000396
22612.500000,3,1.236090,1.237296,1.236609,0.000413
22612.750000,3,1.239470,1.240417,1.239919,0.000302
22613.000000,3,1.241163,1.242388,1.241721,0.000388
22613.250000,3,1.241410,1.242806,1.242136,0.000452
22613.500000,3,1.243014,1.244140,1.243470,0.000364
22613.750000,3,1.246607,1.247810,1.247159,0.000388
22614.000000,3,1.251672,1.252785,1.252452,0.000334
22614.250000,3,1.256968,1.258261,1.257761,0.000400
22614.500000,3,1.260752,1.262488,1.261540,0.000564
22614.750000,3,1.261309,1.263897,1.262577,0.000728
22615.000000,3,1.262329,1.264011,1.263144,0.000516
22615.250000,3,1.265222,1.266183,1.265742,0.000317
22615.500000,3,1.270181,1.272033,1.270916,0.000581
22615.750000,3,1.279168,1.279932,1.279606,0.000290
22616.000000,3,1.288744,1.290312,1.289225,0.000522
22616.250000,3,1.295976,1.297886,1.297024,0.000653
22616.500000,3,1.301096,1.302279,1.301671,0.000403
22616.750000,3,1.303048,1.304610,1.303879,0.000525
22617.000000,3,1.303850,1.305885,1.305102,0.000661
22617.250000,3,1.305695,1.306529,1.306114,0.000253
22617.500000,3,1.305069,1.306861,1.305881,0.000646
22617.750000,3,1.302293,1.303603,1.303062,0.000405
22618.000000,3,1.294417,1.296705,1.295362,0.000742
22618.250000,3,1.281629,1.285043,1.283337,0.001089
22618.500000,3,1.266254,1.269712,1.267548,0.000990
22618.750000,3,1.248411,1.252041,1.249691,0.001091
22619.000000,3,1.228394,1.232522,1.230092,0.001220
22619.250000,3,1.204092,1.208835,1.205775,0.001377
22619.500000,3,1.172577,1.178572,1.174934,0.001805
22619.750000,3,1.133460,1.139544,1.135696,0.001663
22620.000000,3,1.087346,1.094949,1.090362,0.002236
22620.250000,3,1.034827,1.042858,1.038438,0.002278
22620.500000,3,0.980728,0.988248,0.983553,0.002201
22620.750000,3,0.922289,0.930997,0.925650,0.002483
22621.000000,3,0.860523,0.869779,0.863952,0.002636
22621.250000,3,0.795695,0.804343,0.798957,0.002484
22621.500000,3,0.728023,0.737457,0.731931,0.002714
22621.750000,3,0.660901,0.669928,0.664625,0.002637
22622.000000,3,0.596213,0.605005,0.599565,0.002607
22622.250000,3,0.535483,0.543799,0.538741,0.002389
22622.500000,3,0.479678,0.487471,0.483126,0.002217
22622.750000,3,0.430957,0.438231,0.433882,0.002074
22623.000000,3,0.389411,0.395097,0.391867,0.001678
22623.250000,3,0.356847,0.360883,0.358533,0.001189
22623.500000,3,0.333618,0.336514,0.334714,0.000880
22623.750000,3,0.319492,0.321246,0.320193,0.000538
22624.000000,4,0.282478,0.283266,0.282860,0.000257
22624.250000,4,0.286235,0.287765,0.287114,0.000468
22624.500000,4,0.296493,0.298754,0.297768,0.000717
22624.750000,4,0.314666,0.318486,0.316811,0.001087
22625.000000,4,0.339186,0.343717,0.341722,0.001242
22625.250000,4,0.371532,0.377028,0.374743,0.001603
22625.500000,4,0.409816,0.415896,0.413404,0.001747
22625.750000,4,0.454755,0.462054,0.459308,0.002125
22626.000000,4,0.504974,0.512223,0.509347,0.002101
22626.250000,4,0.558882,0.567434,0.564193,0.002413
22626.500000,4,0.614958,0.623182,0.619824,0.002337
22626.750000,4,0.672521,0.680658,0.677353,0.002322
22627.000000,4,0.728180,0.736228,0.733152,0.002367
22627.250000,4,0.784022,0.792058,0.789104,0.002275
22627.500000,4,0.836674,0.843234,0.840743,0.002037
22627.750000,4,0.885100,0.891076,0.888842,0.001836
22628.000000,4,0.928091,0.933170,0.931099,0.001463
22628.250000,4,0.965579,0.970842,0.969034,0.001509
22628.500000,4,1.000375,1.005332,1.003180,0.001470
22628.750000,4,1.033563,1.038923,1.037224,0.001548
22629.000000,4,1.066740,1.071790,1.069533,0.001421
22629.250000,4,1.097972,1.102830,1.101456,0.001441
22629.500000,4,1.125397,1.129176,1.127768,0.001073
22629.750000,4,1.147942,1.150613,1.149314,0.000836
22630.000000,4,1.163132,1.166180,1.164859,0.000855
22630.250000,4,1.176809,1.178475,1.177724,0.000568
22630.500000,4,1.187150,1.189059,1.188189,0.000638
22630.750000,4,1.198212,1.199582,1.199010,0.000455
22631.000000,4,1.205806,1.207308,1.206606,0.000444
22631.250000,4,1.212286,1.213784,1.213139,0.000457
22631.500000,4,1.214412,1.216011,1.215311,0.000547
22631.750000,4,1.215930,1.217230,1.216683,0.000373
22632.000000,4,1.217240,1.218716,1.217982,0.000443
22632.250000,4,1.220442,1.221574,1.220985,0.000367
22632.500000,4,1.223250,1.224581,1.223916,0.000366
22632.750000,4,1.226640,1.228089,1.227354,0.000558
22633.000000,4,1.227207,1.228642,1.228109,0.000408
22633.250000,4,1.227879,1.229376,1.228771,0.000450
22633.500000,4,1.227197,1.228684,1.228049,0.000477
22633.750000,4,1.229782,1.231486,1.230602,0.000503
22634.000000,4,1.233713,1.234557,1.234136,0.000284
22634.250000,4,1.238162,1.239486,1.238956,0.000401
22634.500000,4,1.241987,1.243579,1.242763,0.000498
22634.750000,4,1.245104,1.246687,1.245796,0.000478
22635.000000,4,1.246344,1.246989,1.246678,0.000193
22635.250000,4,1.248753,1.249877,1.249470,0.000391
22635.500000,4,1.251198,1.252823,1.252011,0.000504
22635.750000,4,1.256970,1.258191,1.257609,0.000357
22636.000000,4,1.261155,1.262225,1.261625,0.000383
22636.250000,4,1.264149,1.265658,1.265196,0.000473
22636.500000,4,1.264542,1.265376,1.264927,0.000272
22636.750000,4,1.263656,1.264988,1.264229,0.000444
22637.000000,4,1.261058,1.262701,1.261531,0.000487
22637.250000,4,1.258380,1.260455,1.259702,0.000612
22637.500000,4,1.255480,1.257081,1.256238,0.000532
22637.750000,4,1.251921,1.253493,1.252630,0.000485
22638.000000,4,1.245714,1.247190,1.246404,0.000510
22638.250000,4,1.239687,1.241759,1.240622,0.000552
22638.500000,4,1.233594,1.235187,1.234079,0.000523
22638.750000,4,1.229145,1.230399,1.229841,0.000412
22639.000000,4,1.226069,1.227250,1.226653,0.000401
22639.250000,4,1.224407,1.226068,1.225284,0.000481
22639.500000,4,1.222320,1.224004,1.223390,0.000541
22639.750000,4,1.221144,1.222841,1.221910,0.000584
22640.000000,4,1.249234,1.262540,1.257647,0.004657
22640.250000,4,1.215718,1.217761,1.216587,0.000595
22640.500000,4,1.212096,1.213665,1.212930,0.000467
22640.750000,4,1.209198,1.210847,1.210079,0.000532
22641.000000,4,1.204440,1.205654,1.205153,0.000449
22641.250000,4,1.199832,1.201829,1.200688,0.000597
22641.500000,4,1.194042,1.196599,1.194988,0.000769
22641.750000,4,1.191408,1.192841,1.192189,0.000541
22642.000000,4,1.188692,1.190608,1.189699,0.000586
22642.250000,4,1.188501,1.189966,1.189198,0.000529
22642.500000,4,1.186673,1.188282,1.187202,0.000484
22642.750000,4,1.183908,1.185437,1.184645,0.000458
22643.000000,4,1.179075,1.180326,1.179823,0.000350
22643.250000,4,1.174798,1.176789,1.175810,0.000653
22643.500000,4,1.171713,1.172791,1.172309,0.000365
22643.750000,4,1.170557,1.171844,1.171202,0.000366
22644.000000,4,1.168165,1.169355,1.168651,0.000320
22644.250000,4,1.164593,1.166218,1.165429,0.000500
22644.500000,4,1.158906,1.160607,1.159395,0.000512
22644.750000,4,1.151824,1.153112,1.152353,0.000383
22645.000000,4,1.143986,1.146449,1.145219,0.000702
22645.250000,4,1.139689,1.141359,1.140474,0.000477
22645.500000,4,1.134994,1.137421,1.135810,0.000704
22645.750000,4,1.131424,1.133433,1.132193,0.000592
22646.000000,4,1.125493,1.128122,1.126413,0.000745
22646.250000,4,1.119382,1.120998,1.120237,0.000552
22646.500000,4,1.111604,1.113122,1.112454,0.000436
22646.750000,4,1.106896,1.108112,1.107442,0.000422
22647.000000,4,1.101610,1.104004,1.102963,0.000793
22647.250000,4,1.099597,1.100787,1.100372,0.000380
22647.500000,4,1.095310,1.097591,1.096074,0.000744
22647.750000,4,1.089483,1.092251,1.090869,0.000831
22648.000000,4,1.083631,1.084676,1.083951,0.000352
22648.250000,4,1.077728,1.079044,1.078418,0.000390
22648.500000,4,1.072343,1.073794,1.073249,0.000501
22648.750000,4,1.070210,1.072301,1.071424,0.000551
22649.000000,4,1.067341,1.068744,1.067839,0.000455
22649.250000,4,1.062692,1.064666,1.063513,0.000575
22649.500000,4,1.054036,1.055908,1.055119,0.000532
22649.750000,4,1.044888,1.046528,1.045526,0.000589
22650.000000,4,1.033386,1.035588,1.034173,0.000630
22650.250000,4,1.023554,1.025056,1.024086,0.000492
22650.500000,4,1.011333,1.013139,1.012169,0.000599
22650.750000,4,0.997637,0.999325,0.998576,0.000543
22651.000000,4,0.977028,0.979848,0.978170,0.000925
22651.250000,4,0.951725,0.955144,0.953087,0.001037
22651.500000,4,0.919041,0.924927,0.921368,0.001550
22651.750000,4,0.886000,0.890023,0.887461,0.001272
22652.000000,4,0.847668,0.852384,0.849561,0.001502
22652.250000,4,0.807291,0.811389,0.809006,0.001380
22652.500000,4,0.761239,0.767524,0.763701,0.001857
