# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.232192,0.233054,0.232671,0.000281
22228.250000,1,0.234851,0.235716,0.235325,0.000299
22228.500000,1,0.241377,0.243371,0.242679,0.000674
22228.750000,1,0.253357,0.256062,0.255120,0.000936
22229.000000,1,0.270557,0.273823,0.272659,0.001107
22229.250000,1,0.292737,0.296910,0.295426,0.001400
22229.500000,1,0.320098,0.325282,0.323422,0.001819
22229.750000,1,0.353023,0.358457,0.356353,0.001850
22230.000000,1,0.389057,0.395983,0.393261,0.002283
22230.250000,1,0.429858,0.436287,0.433857,0.002195
22230.500000,1,0.472837,0.479420,0.477034,0.002334
22230.750000,1,0.518251,0.525703,0.522827,0.002534
22231.000000,1,0.565879,0.573587,0.570633,0.002692
22231.250000,1,0.614643,0.622511,0.619597,0.002659
22231.500000,1,0.663828,0.672006,0.668732,0.002722
22231.750000,1,0.712045,0.719627,0.716695,0.002618
22232.000000,1,0.757979,0.765640,0.763044,0.002669
22232.250000,1,0.803071,0.810467,0.807244,0.002637
22232.500000,1,0.844983,0.851769,0.849310,0.002332
22232.750000,1,0.884813,0.892045,0.889437,0.002455
22233.000000,1,0.922633,0.929120,0.926621,0.002077
22233.250000,1,0.956466,0.962839,0.960441,0.002135
22233.500000,1,0.987255,0.992753,0.990570,0.001838
22233.750000,1,1.014386,1.019482,1.017694,0.001707
22234.000000,1,1.040540,1.045717,1.043314,0.001734
22234.250000,1,1.066365,1.070364,1.068586,0.001425
22234.500000,1,1.091701,1.095152,1.093752,0.001311
22234.750000,1,1.115438,1.120191,1.117934,0.001521
22235.000000,1,1.137826,1.141987,1.140115,0.001390
22235.250000,1,1.155879,1.159828,1.157758,0.001251
22235.500000,1,1.171653,1.173982,1.172728,0.000926
22235.750000,1,1.184641,1.186843,1.185662,0.000818
22236.000000,1,1.197039,1.198829,1.197977,0.000519
22236.250000,1,1.207898,1.209415,1.208569,0.000519
22236.500000,1,1.216130,1.218847,1.217486,0.000867
22236.750000,1,1.223726,1.224894,1.224441,0.000399
22237.000000,1,1.228559,1.230555,1.229308,0.000653
22237.250000,1,1.233164,1.234442,1.233770,0.000407
22237.500000,1,1.238099,1.238925,1.238463,0.000259
22237.750000,1,1.242297,1.243333,1.242655,0.000364
22238.000000,1,1.247141,1.247978,1.247447,0.000265
22238.250000,1,1.250336,1.252093,1.251282,0.000556
22238.500000,1,1.256695,1.258946,1.257722,0.000814
22238.750000,1,1.255996,1.257685,1.256943,0.000534
22239.000000,1,1.260432,1.261792,1.260872,0.000469
22239.250000,1,1.265601,1.266924,1.266374,0.000479
22239.500000,1,1.272494,1.273353,1.272917,0.000317
22239.750000,1,1.279576,1.280839,1.280099,0.000516
22240.000000,1,1.286099,1.287138,1.286604,0.000375
22240.250000,1,1.291320,1.292385,1.291855,0.000326
22240.500000,1,1.295487,1.296972,1.296085,0.000524
22240.750000,1,1.299425,1.300104,1.299802,0.000278
22241.000000,1,1.301821,1.303053,1.302609,0.000392
22241.250000,1,1.303847,1.305109,1.304463,0.000458
22241.500000,1,1.304182,1.305144,1.304620,0.000301
22241.750000,1,1.301447,1.302986,1.302306,0.000503
22242.000000,1,1.297346,1.299140,1.297944,0.000633
22242.250000,1,1.292620,1.295113,1.293540,0.000759
22242.500000,1,1.287517,1.289771,1.288503,0.000867
22242.750000,1,1.283679,1.285303,1.284444,0.000614
22243.000000,1,1.279436,1.281195,1.280485,0.000610
22243.250000,1,1.276164,1.277141,1.276543,0.000378
22243.500000,1,1.271749,1.273744,1.272763,0.000673
22243.750000,1,1.268860,1.270238,1.269577,0.000447
22244.000000,1,1.267381,1.268855,1.268080,0.000535
22244.250000,1,1.267717,1.268875,1.268313,0.000411
22244.500000,1,1.269252,1.271077,1.269980,0.000550
22244.750000,1,1.271643,1.273278,1.272761,0.000585
22245.000000,1,1.275237,1.276073,1.275741,0.000256
22245.250000,1,1.277657,1.279605,1.278936,0.000719
22245.500000,1,1.280360,1.282346,1.281178,0.000635
22245.750000,1,1.283024,1.284494,1.283755,0.000512
22246.000000,1,1.284481,1.286622,1.285749,0.000756
22246.250000,1,1.285772,1.288060,1.286796,0.000811
22246.500000,1,1.285429,1.287721,1.286129,0.000756
22246.750000,1,1.283063,1.284352,1.283728,0.000444
22247.000000,1,1.278935,1.282196,1.280078,0.001062
22247.250000,1,1.274928,1.277491,1.275847,0.000945
22247.500000,1,1.270570,1.272585,1.271534,0.000713
22247.750000,1,1.265469,1.267320,1.266301,0.000706
22248.000000,1,1.258951,1.261066,1.259827,0.000775
22248.250000,1,1.250165,1.252805,1.251168,0.000893
22248.500000,1,1.240762,1.243663,1.241996,0.000965
22248.750000,1,1.232672,1.234173,1.233403,0.000588
22249.000000,1,1.225847,1.226818,1.226262,0.000332
22249.250000,1,1.219662,1.221535,1.220575,0.000743
22249.500000,1,1.214301,1.216180,1.215270,0.000552
22249.750000,1,1.210132,1.211604,1.210846,0.000515
22250.000000,1,1.205462,1.206639,1.205837,0.000403
22250.250000,1,1.198014,1.200219,1.199355,0.000731
22250.500000,1,1.191872,1.193400,1.192625,0.000512
22250.750000,1,1.185603,1.187020,1.186141,0.000523
22251.000000,1,1.179493,1.180822,1.180038,0.000447
22251.250000,1,1.173524,1.175000,1.174038,0.000493
22251.500000,1,1.166496,1.168561,1.167612,0.000659
22251.750000,1,1.160901,1.161541,1.161150,0.000231
22252.000000,1,1.155008,1.156221,1.155466,0.000488
22252.250000,1,1.148477,1.149422,1.149081,0.000352
22252.500000,1,1.141580,1.143243,1.142316,0.000513
22252.750000,1,1.132945,1.134719,1.133787,0.000682
22253.000000,1,1.122049,1.123130,1.122648,0.000406
22253.250000,1,1.109685,1.111552,1.110850,0.000622
22253.500000,1,1.096804,1.098407,1.097561,0.000490
22253.750000,1,1.083152,1.084629,1.083801,0.000596
22254.000000,1,1.068905,1.070959,1.070053,0.000745
22254.250000,1,1.053380,1.055801,1.054789,0.000927
22254.500000,1,1.035220,1.037314,1.036215,0.000762
22254.750000,1,1.011944,1.016154,1.013787,0.001335
22255.000000,1,0.985061,0.989723,0.987123,0.001584
22255.250000,1,0.955136,0.959386,0.957026,0.001482
22255.500000,1,0.921984,0.926245,0.924063,0.001498
22255.750000,1,0.886605,0.891742,0.888740,0.001780
22256.000000,1,0.848513,0.853267,0.850362,0.001636
22256.250000,1,0.804724,0.810299,0.807099,0.002112
22256.500000,1,0.757040,0.764145,0.759681,0.002364
22256.750000,1,0.705618,0.712478,0.708236,0.002425
22257.000000,1,0.652172,0.658923,0.654842,0.002339
22257.250000,1,0.597942,0.605558,0.600846,0.002716
22257.500000,1,0.543862,0.551581,0.546968,0.002689
22257.750000,1,0.492091,0.498924,0.494556,0.002459
22258.000000,1,0.441386,0.448474,0.444121,0.002469
22258.250000,1,0.394228,0.401258,0.397090,0.002393
22258.500000,1,0.352817,0.358175,0.354824,0.001833
22258.750000,1,0.316056,0.320826,0.317970,0.001696
22259.000000,1,0.286267,0.289677,0.287625,0.001263
22259.250000,1,0.263054,0.265437,0.264041,0.000860
22259.500000,1,0.246614,0.248216,0.247271,0.000563
22259.750000,1,0.236778,0.237691,0.237138,0.000317
22260.000000,2,0.298633,0.299611,0.299133,0.000411
22260.250000,2,0.301504,0.302469,0.301848,0.000314
22260.500000,2,0.307417,0.308346,0.307906,0.000397
22260.750000,2,0.318057,0.319968,0.319087,0.000625
22261.000000,2,0.332361,0.334779,0.333652,0.000866
22261.250000,2,0.351440,0.354356,0.353158,0.001057
22261.500000,2,0.373554,0.376808,0.375550,0.001220
22261.750000,2,0.400071,0.404637,0.402883,0.001573
22262.000000,2,0.430022,0.434541,0.432814,0.001635
22262.250000,2,0.463939,0.469014,0.466989,0.001851
22262.500000,2,0.499499,0.504769,0.502606,0.001808
22262.750000,2,0.537485,0.542902,0.540820,0.001966
22263.000000,2,0.574960,0.580427,0.578173,0.001962
22263.250000,2,0.612556,0.618229,0.615919,0.001976
22263.500000,2,0.647803,0.652648,0.650840,0.001772
22263.750000,2,0.682840,0.687961,0.685997,0.001813
22264.000000,2,0.715814,0.720898,0.718789,0.001715
22264.250000,2,0.747264,0.751639,0.749999,0.001518
22264.500000,2,0.775608,0.779008,0.777676,0.001235
22264.750000,2,0.800680,0.804286,0.802710,0.001244
22265.000000,2,0.821550,0.824604,0.823260,0.001101
22265.250000,2,0.839739,0.843405,0.842103,0.001302
22265.500000,2,0.857291,0.860299,0.859027,0.001102
22265.750000,2,0.874307,0.877356,0.876021,0.000950
22266.000000,2,0.888924,0.891946,0.890508,0.000949
22266.250000,2,0.902638,0.906167,0.904452,0.001157
22266.500000,2,0.914194,0.915726,0.915088,0.000529
22266.750000,2,0.923693,0.925162,0.924456,0.000493
22267.000000,2,0.930672,0.932676,0.931742,0.000630
22267.250000,2,0.939281,0.941201,0.940404,0.000646
22267.500000,2,0.947992,0.949879,0.948838,0.000644
22267.750000,2,0.957943,0.959476,0.958819,0.000645
22268.000000,2,0.966084,0.967788,0.967150,0.000587
22268.250000,2,0.973788,0.975643,0.974887,0.000640
22268.500000,2,0.979222,0.980499,0.979812,0.000487
22268.750000,2,0.984879,0.986606,0.985736,0.000615
22269.000000,2,0.990207,0.992035,0.991282,0.000564
22269.250000,2,0.998182,1.000393,0.999497,0.000790
22269.500000,2,1.005508,1.007603,1.006766,0.000672
22269.750000,2,1.013910,1.016002,1.015159,0.000759
22270.000000,2,1.020880,1.022756,1.022116,0.000623
22270.250000,2,1.028135,1.029878,1.029091,0.000684
22270.500000,2,1.033548,1.035013,1.034285,0.000539
22270.750000,2,1.040193,1.041795,1.041040,0.000608
22271.000000,2,1.045816,1.047943,1.047205,0.000690
22271.250000,2,1.053595,1.055808,1.054598,0.000717
22271.500000,2,1.059751,1.061023,1.060195,0.000466
22271.750000,2,1.065173,1.066496,1.065979,0.000494
22272.000000,2,1.071828,1.073603,1.072726,0.000658
22272.250000,2,1.076920,1.079142,1.078161,0.000766
22272.500000,2,1.083937,1.085174,1.084470,0.000404
22272.750000,2,1.090699,1.092800,1.092143,0.000689
22273.000000,2,1.098671,1.099643,1.099248,0.000325
22273.250000,2,1.106121,1.107343,1.106815,0.000439
22273.500000,2,1.112490,1.114197,1.113254,0.000652
22273.750000,2,1.119090,1.121783,1.120810,0.000870
22274.000000,2,1.126438,1.127640,1.127037,0.000430
22274.250000,2,1.133781,1.135010,1.134303,0.000427
22274.500000,2,1.140220,1.141256,1.140682,0.000390
22274.750000,2,1.146689,1.148046,1.147458,0.000422
22275.000000,2,1.151295,1.152755,1.152133,0.000505
22275.250000,2,1.156293,1.157264,1.156830,0.000324
22275.500000,2,1.159467,1.160769,1.160299,0.000497
22275.750000,2,1.164247,1.165261,1.164775,0.000334
22276.000000,2,1.190822,1.209367,1.202755,0.006696
22276.250000,2,1.170753,1.171942,1.171375,0.000414
22276.500000,2,1.172696,1.174047,1.173474,0.000418
22276.750000,2,1.177142,1.178694,1.177635,0.000499
22277.000000,2,1.181298,1.182925,1.182041,0.000540
22277.250000,2,1.187367,1.188728,1.188355,0.000468
22277.500000,2,1.194127,1.195090,1.194663,0.000360
22277.750000,2,1.201306,1.203372,1.202289,0.000635
22278.000000,2,1.209047,1.210615,1.210057,0.000540
22278.250000,2,1.217570,1.219843,1.218865,0.000801
22278.500000,2,1.226292,1.227409,1.226896,0.000438
22278.750000,2,1.235755,1.237731,1.236809,0.000603
22279.000000,2,1.245124,1.246842,1.245889,0.000591
22279.250000,2,1.254923,1.256339,1.255803,0.000492
22279.500000,2,1.264006,1.266528,1.265343,0.000825
22279.750000,2,1.274360,1.276873,1.275855,0.000826
22280.000000,2,1.284755,1.286786,1.286043,0.000702
22280.250000,2,1.295881,1.297709,1.297231,0.000634
22280.500000,2,1.306636,1.307943,1.307251,0.000403
22280.750000,2,1.317271,1.319017,1.318104,0.000590
22281.000000,2,1.326484,1.327747,1.327146,0.000416
22281.250000,2,1.336759,1.338934,1.337633,0.000845
22281.500000,2,1.345487,1.346563,1.346104,0.000345
22281.750000,2,1.355235,1.357264,1.356377,0.000651
22282.000000,2,1.364398,1.366227,1.365192,0.000643
22282.250000,2,1.373771,1.374966,1.374226,0.000398
22282.500000,2,1.378378,1.381308,1.380086,0.000951
22282.750000,2,1.384685,1.386564,1.385710,0.000576
22283.000000,2,1.388292,1.390854,1.389236,0.000785
22283.250000,2,1.392366,1.393540,1.392881,0.000488
22283.500000,2,1.394361,1.395866,1.395092,0.000517
22283.750000,2,1.396254,1.397690,1.396774,0.000523
22284.000000,2,1.394900,1.397075,1.395931,0.000657
22284.250000,2,1.391072,1.393761,1.392566,0.000880
22284.500000,2,1.383275,1.386724,1.385253,0.001231
22284.750000,2,1.375699,1.379089,1.377570,0.001161
22285.000000,2,1.367197,1.370797,1.369278,0.001216
22285.250000,2,1.359762,1.362285,1.361155,0.000832
22285.500000,2,1.350554,1.353453,1.351881,0.001140
22285.750000,2,1.338606,1.342627,1.340851,0.001525
22286.000000,2,1.325127,1.328778,1.326404,0.001388
22286.250000,2,1.308394,1.312725,1.310120,0.001409
22286.500000,2,1.289940,1.294369,1.291356,0.001581
22286.750000,2,1.269207,1.272898,1.270809,0.001293
22287.000000,2,1.244972,1.250206,1.247224,0.001763
22287.250000,2,1.217894,1.223578,1.220078,0.001954
22287.500000,2,1.183397,1.190501,1.185931,0.002363
22287.750000,2,1.143503,1.150675,1.146160,0.002555
22288.000000,2,1.097928,1.105691,1.100568,0.002743
22288.250000,2,1.048772,1.056501,1.051424,0.002659
22288.500000,2,0.994874,1.005128,0.998658,0.003466
22288.750000,2,0.940424,0.949230,0.943601,0.003176
22289.000000,2,0.879593,0.890031,0.883120,0.003660
22289.250000,2,0.815756,0.826407,0.819252,0.003609
22289.500000,2,0.746710,0.757734,0.750691,0.003661
22289.750000,2,0.677550,0.688303,0.681542,0.003668
22290.000000,2,0.608116,0.619540,0.612421,0.003807
22290.250000,2,0.544031,0.554265,0.547749,0.003489
22290.500000,2,0.483730,0.493028,0.487173,0.003100
22290.750000,2,0.431315,0.439303,0.434436,0.002652
22291.000000,2,0.385863,0.392631,0.388299,0.002306
22291.250000,2,0.350402,0.355367,0.352305,0.001662
22291.500000,2,0.324506,0.327819,0.325581,0.001096
22291.750000,2,0.309495,0.311395,0.310212,0.000617
22292.000000,3,0.297764,0.298426,0.298097,0.000217
22292.250000,3,0.301100,0.301971,0.301492,0.000303
22292.500000,3,0.310336,0.311848,0.311383,0.000562
22292.750000,3,0.326042,0.328587,0.327775,0.000868
22293.000000,3,0.348778,0.352228,0.351143,0.001236
22293.250000,3,0.377471,0.382064,0.380640,0.001637
22293.500000,3,0.412515,0.418000,0.416137,0.001926
22293.750000,3,0.452419,0.458731,0.456581,0.002154
22294.000000,3,0.497325,0.503786,0.501328,0.002210
22294.250000,3,0.544383,0.551105,0.548609,0.002342
22294.500000,3,0.593180,0.600523,0.597825,0.002490
22294.750000,3,0.643110,0.651008,0.648153,0.002758
22295.000000,3,0.693966,0.702562,0.699482,0.002997
22295.250000,3,0.745790,0.754079,0.751112,0.002770
22295.500000,3,0.796805,0.804389,0.801596,0.002633
22295.750000,3,0.845007,0.851713,0.849335,0.002370
22296.000000,3,0.888893,0.895458,0.892981,0.002379
22296.250000,3,0.927642,0.933094,0.931222,0.001874
22296.500000,3,0.961443,0.966498,0.964569,0.001803
22296.750000,3,0.991563,0.997275,0.995083,0.001846
22297.000000,3,1.020532,1.024591,1.023091,0.001372
22297.250000,3,1.045370,1.049505,1.047810,0.001318
22297.500000,3,1.067476,1.070320,1.069196,0.000958
22297.750000,3,1.082797,1.086018,1.084818,0.001128
22298.000000,3,1.094376,1.096687,1.095723,0.000770
22298.250000,3,1.102886,1.104638,1.103559,0.000643
22298.500000,3,1.108646,1.110642,1.109863,0.000651
22298.750000,3,1.114591,1.116644,1.115811,0.000659
22299.000000,3,1.120936,1.122568,1.121625,0.000626
22299.250000,3,1.124702,1.126449,1.125529,0.000670
22299.500000,3,1.125977,1.127370,1.126788,0.000526
22299.750000,3,1.126077,1.127150,1.126752,0.000383
22300.000000,3,1.125888,1.126583,1.126208,0.000268
22300.250000,3,1.124798,1.125729,1.125235,0.000314
22300.500000,3,1.125034,1.126007,1.125456,0.000288
22300.750000,3,1.125009,1.126225,1.125571,0.000433
22301.000000,3,1.125079,1.126710,1.125879,0.000490
22301.250000,3,1.125044,1.126135,1.125444,0.000341
22301.500000,3,1.125239,1.126058,1.125591,0.000262
22301.750000,3,1.126470,1.127748,1.127133,0.000478
22302.000000,3,1.128491,1.130351,1.129592,0.000650
22302.250000,3,1.133064,1.133823,1.133400,0.000271
22302.500000,3,1.136577,1.139297,1.138065,0.000828
22302.750000,3,1.140820,1.142909,1.141939,0.000638
22303.000000,3,1.144463,1.145674,1.145039,0.000384
22303.250000,3,1.146144,1.147996,1.147264,0.000672
22303.500000,3,1.148665,1.149912,1.149253,0.000520
22303.750000,3,1.149824,1.150850,1.150338,0.000390
22304.000000,3,1.149917,1.151065,1.150637,0.000370
22304.250000,3,1.148796,1.150327,1.149528,0.000548
22304.500000,3,1.146913,1.148252,1.147514,0.000507
22304.750000,3,1.143632,1.145232,1.144404,0.000477
22305.000000,3,1.141451,1.142859,1.142316,0.000524
22305.250000,3,1.140374,1.141841,1.140963,0.000454
22305.500000,3,1.139379,1.141162,1.140443,0.000640
22305.750000,3,1.139035,1.140557,1.139783,0.000506
22306.000000,3,1.138502,1.139255,1.138832,0.000297
22306.250000,3,1.136451,1.138247,1.137151,0.000564
22306.500000,3,1.136367,1.137152,1.136621,0.000272
22306.750000,3,1.136530,1.137574,1.136965,0.000400
22307.000000,3,1.138173,1.140330,1.139298,0.000722
22307.250000,3,1.141142,1.142177,1.141755,0.000343
22307.500000,3,1.143382,1.144593,1.144188,0.000414
22307.750000,3,1.145171,1.145904,1.145401,0.000265
22308.000000,3,1.145163,1.146468,1.146006,0.000412
22308.250000,3,1.145088,1.146552,1.145789,0.000491
22308.500000,3,1.144478,1.146129,1.145313,0.000527
22308.750000,3,1.144313,1.145722,1.145058,0.000449
22309.000000,3,1.143982,1.145352,1.144631,0.000542
22309.250000,3,1.142468,1.143462,1.143038,0.000338
22309.500000,3,1.141264,1.142341,1.141714,0.000405
22309.750000,3,1.140491,1.141588,1.141202,0.000362
22310.000000,3,1.140810,1.141745,1.141375,0.000325
22310.250000,3,1.143332,1.144821,1.144012,0.000446
22310.500000,3,1.146614,1.147467,1.147095,0.000250
22310.750000,3,1.150609,1.151462,1.150886,0.000273
22311.000000,3,1.153980,1.155026,1.154627,0.000354
22311.250000,3,1.157727,1.159192,1.158272,0.000529
22311.500000,3,1.162056,1.162518,1.162264,0.000169
22311.750000,3,1.165839,1.167301,1.166595,0.000456
22312.000000,3,1.171135,1.172395,1.171743,0.000439
22312.250000,3,1.175967,1.177891,1.176782,0.000684
22312.500000,3,1.180568,1.182351,1.181418,0.000613
22312.750000,3,1.184361,1.185623,1.185053,0.000499
22313.000000,3,1.188029,1.189168,1.188640,0.000393
22313.250000,3,1.191534,1.192760,1.191989,0.000382
22313.500000,3,1.195009,1.195895,1.195455,0.000333
22313.750000,3,1.198265,1.199398,1.198594,0.000398
22314.000000,3,1.200632,1.201268,1.200996,0.000208
22314.250000,3,1.202721,1.202996,1.202885,0.000110
22314.500000,3,1.203236,1.205398,1.204414,0.000654
22314.750000,3,1.206031,1.207774,1.206882,0.000521
22315.000000,3,1.209754,1.210778,1.210182,0.000375
22315.250000,3,1.212952,1.213967,1.213513,0.000381
22315.500000,3,1.215782,1.216862,1.216443,0.000342
22315.750000,3,1.218309,1.219574,1.218870,0.000447
22316.000000,3,1.219789,1.221077,1.220574,0.000442
22316.250000,3,1.222837,1.223583,1.223185,0.000275
22316.500000,3,1.225541,1.227564,1.226337,0.000671
22316.750000,3,1.228993,1.231205,1.230362,0.000751
22317.000000,3,1.233411,1.234569,1.233864,0.000411
22317.250000,3,1.234824,1.236481,1.235462,0.000555
22317.500000,3,1.233482,1.235070,1.234172,0.000527
22317.750000,3,1.229187,1.230403,1.229930,0.000484
22318.000000,3,1.221812,1.224101,1.222731,0.000691
22318.250000,3,1.211078,1.213774,1.212340,0.000979
22318.500000,3,1.197799,1.200804,1.198749,0.001090
22318.750000,3,1.177985,1.181840,1.179654,0.001253
22319.000000,3,1.153114,1.157172,1.154574,0.001452
22319.250000,3,1.121545,1.127470,1.123556,0.002062
22319.500000,3,1.086728,1.092074,1.088766,0.001847
22319.750000,3,1.048631,1.054577,1.050688,0.002115
22320.000000,3,1.007274,1.014497,1.009692,0.002448
22320.250000,3,0.961191,0.969595,0.964582,0.002859
22320.500000,3,0.911338,0.920060,0.914807,0.002915
22320.750000,3,0.856123,0.865105,0.859144,0.003209
22321.000000,3,0.795816,0.805463,0.799651,0.003261
22321.250000,3,0.733379,0.743440,0.737217,0.003433
22321.500000,3,0.670981,0.680500,0.674563,0.003342
22321.750000,3,0.609721,0.619406,0.613403,0.003291
22322.000000,3,0.551403,0.560172,0.554806,0.003016
22322.250000,3,0.495573,0.503754,0.498705,0.002884
22322.500000,3,0.445394,0.452742,0.448044,0.002583
22322.750000,3,0.400716,0.407094,0.403378,0.002229
22323.000000,3,0.364180,0.369464,0.366155,0.001859
22323.250000,3,0.335416,0.339480,0.337045,0.001442
22323.500000,3,0.314946,0.318022,0.316199,0.001026
22323.750000,3,0.302927,0.304468,0.303621,0.000597
22324.000000,4,0.297517,0.298772,0.297954,0.000430
22324.250000,4,0.304104,0.305486,0.304983,0.000486
22324.500000,4,0.313495,0.315110,0.314193,0.000598
22324.750000,4,0.334356,0.338495,0.336920,0.001424
22325.000000,4,0.359868,0.364033,0.362339,0.001527
22325.250000,4,0.396810,0.402747,0.400751,0.002074
22325.500000,4,0.437598,0.443472,0.441221,0.002152
22325.750000,4,0.487730,0.495905,0.492955,0.002774
22326.000000,4,0.539578,0.546725,0.544020,0.002554
22326.250000,4,0.597786,0.606835,0.603861,0.003178
22326.500000,4,0.655846,0.664117,0.661205,0.002962
22326.750000,4,0.719414,0.728593,0.725409,0.003134
22327.000000,4,0.779177,0.787713,0.784414,0.002835
22327.250000,4,0.840354,0.849076,0.846193,0.003046
22327.500000,4,0.893440,0.901105,0.898168,0.002618
22327.750000,4,0.945934,0.952824,0.950365,0.002491
22328.000000,4,0.988534,0.994540,0.992146,0.002136
22328.250000,4,1.030131,1.037409,1.035078,0.002587
22328.500000,4,1.066333,1.070622,1.068560,0.001496
22328.750000,4,1.098611,1.104356,1.102568,0.001881
22329.000000,4,1.122541,1.125908,1.124605,0.001190
22329.250000,4,1.142537,1.147300,1.145369,0.001475
22329.500000,4,1.154103,1.156305,1.155036,0.000865
22329.750000,4,1.165833,1.167780,1.166871,0.000685
22330.000000,4,1.170993,1.173203,1.171927,0.000779
22330.250000,4,1.180348,1.182933,1.181998,0.000902
22330.500000,4,1.184093,1.184894,1.184490,0.000320
22330.750000,4,1.189671,1.192045,1.190439,0.000869
22331.000000,4,1.186153,1.188994,1.187025,0.000995
22331.250000,4,1.186584,1.187923,1.187243,0.000472
22331.500000,4,1.181342,1.183274,1.182205,0.000796
22331.750000,4,1.183265,1.184763,1.184227,0.000591
22332.000000,4,1.182046,1.184324,1.182987,0.000721
22332.250000,4,1.186172,1.188185,1.187080,0.000712
22332.500000,4,1.184249,1.185534,1.184893,0.000470
22332.750000,4,1.186784,1.187455,1.187083,0.000218
22333.000000,4,1.181948,1.183644,1.182766,0.000752
22333.250000,4,1.183563,1.184461,1.183965,0.000351
22333.500000,4,1.179664,1.181394,1.180437,0.000669
22333.750000,4,1.181654,1.182753,1.182161,0.000362
22334.000000,4,1.177487,1.179443,1.178380,0.000648
22334.250000,4,1.178822,1.180405,1.179575,0.000562
22334.500000,4,1.174106,1.176309,1.175166,0.000783
22334.750000,4,1.176636,1.177241,1.176934,0.000192
22335.000000,4,1.173743,1.176754,1.175121,0.000966
22335.250000,4,1.179956,1.181544,1.180546,0.000535
22335.500000,4,1.180666,1.182374,1.181743,0.000618
22335.750000,4,1.187229,1.188181,1.187666,0.000373
22336.000000,4,1.186409,1.188988,1.187884,0.000865
22336.250000,4,1.191366,1.192278,1.191730,0.000326
22336.500000,4,1.188821,1.190935,1.189943,0.000846
22336.750000,4,1.191553,1.192852,1.192411,0.000463
22337.000000,4,1.188094,1.190437,1.189292,0.000781
22337.250000,4,1.189608,1.191642,1.190688,0.000689
22337.500000,4,1.184563,1.187902,1.185646,0.001111
22337.750000,4,1.184553,1.187105,1.185679,0.000796
22338.000000,4,1.178678,1.180700,1.179434,0.000766
22338.250000,4,1.179334,1.180509,1.179836,0.000397
22338.500000,4,1.174720,1.175942,1.175139,0.000498
22338.750000,4,1.176377,1.177154,1.176785,0.000300
22339.000000,4,1.172170,1.174936,1.173233,0.000832
22339.250000,4,1.174231,1.175333,1.174839,0.000402
22339.500000,4,1.171440,1.172955,1.171995,0.000538
22339.750000,4,1.174106,1.176953,1.175848,0.001044
22340.000000,4,1.294484,1.382394,1.350042,0.031448
22340.250000,4,1.180653,1.182744,1.181599,0.000787
22340.500000,4,1.181262,1.183414,1.182538,0.000819
22340.750000,4,1.187257,1.188554,1.187780,0.000485
22341.000000,4,1.187090,1.188260,1.187680,0.000416
22341.250000,4,1.191523,1.192402,1.191905,0.000364
22341.500000,4,1.188984,1.190799,1.189922,0.000618
22341.750000,4,1.192255,1.193354,1.192733,0.000444
22342.000000,4,1.188184,1.190387,1.189157,0.000661
22342.250000,4,1.189605,1.190729,1.190091,0.000404
22342.500000,4,1.183910,1.186484,1.184801,0.000832
22342.750000,4,1.183343,1.185097,1.184411,0.000559
22343.000000,4,1.176731,1.179916,1.178312,0.000948
22343.250000,4,1.177204,1.178014,1.177660,0.000280
22343.500000,4,1.169669,1.172170,1.170738,0.000981
22343.750000,4,1.167943,1.169656,1.168863,0.000544
22344.000000,4,1.160279,1.163208,1.161363,0.000928
22344.250000,4,1.157827,1.159647,1.158671,0.000638
22344.500000,4,1.150429,1.152848,1.151132,0.000823
22344.750000,4,1.148761,1.150433,1.149685,0.000541
22345.000000,4,1.141552,1.144288,1.142668,0.000826
22345.250000,4,1.139227,1.140868,1.139964,0.000488
22345.500000,4,1.131479,1.134581,1.132271,0.001059
22345.750000,4,1.128671,1.130517,1.129256,0.000650
22346.000000,4,1.120266,1.123949,1.121456,0.001161
22346.250000,4,1.119568,1.120041,1.119901,0.000158
22346.500000,4,1.112962,1.116083,1.113926,0.001059
22346.750000,4,1.111594,1.113568,1.112423,0.000631
22347.000000,4,1.105526,1.107865,1.106173,0.000797
22347.250000,4,1.104029,1.105360,1.104553,0.000443
22347.500000,4,1.097682,1.099758,1.098439,0.000645
22347.750000,4,1.097545,1.099697,1.098643,0.000841
22348.000000,4,1.094456,1.096740,1.095212,0.000745
22348.250000,4,1.097045,1.098168,1.097547,0.000340
22348.500000,4,1.093509,1.095764,1.094036,0.000787
22348.750000,4,1.094161,1.095895,1.094756,0.000603
22349.000000,4,1.088584,1.091439,1.089461,0.000961
22349.250000,4,1.088924,1.090594,1.089630,0.000593
22349.500000,4,1.083517,1.085837,1.084620,0.000802
22349.750000,4,1.083874,1.086551,1.085087,0.000856
22350.000000,4,1.077333,1.081320,1.078621,0.001285
22350.250000,4,1.073433,1.075637,1.074635,0.000772
22350.500000,4,1.059586,1.062913,1.060448,0.001123
22350.750000,4,1.045690,1.049374,1.047327,0.001255
22351.000000,4,1.021647,1.027788,1.024102,0.001952
22351.250000,4,1.000460,1.005670,1.002327,0.001818
22351.500000,4,0.968990,0.975119,0.971031,0.002084
22351.750000,4,0.937534,0.943799,0.939531,0.002174
22352.000000,4,0.894809,0.902640,0.897354,0.002664
22352.250000,4,0.852409,0.860289,0.855233,0.002851
22352.500000,4,0.801413,0.810378,0.804359,0.003042
