# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.250367,0.251375,0.250879,0.000356
22728.250000,1,0.251890,0.253131,0.252357,0.000378
22728.500000,1,0.256863,0.258514,0.257790,0.000500
22728.750000,1,0.265862,0.267732,0.266924,0.000608
22729.000000,1,0.279153,0.281684,0.280588,0.000803
22729.250000,1,0.296684,0.299610,0.298500,0.000906
22729.500000,1,0.318828,0.321994,0.320741,0.000992
22729.750000,1,0.344407,0.348481,0.346877,0.001257
22730.000000,1,0.374788,0.379577,0.377555,0.001370
22730.250000,1,0.409266,0.414582,0.412360,0.001573
22730.500000,1,0.448336,0.454100,0.451918,0.001746
22730.750000,1,0.490441,0.495999,0.493691,0.001714
22731.000000,1,0.533009,0.539161,0.536551,0.001843
22731.250000,1,0.575293,0.581270,0.578678,0.001756
22731.500000,1,0.617318,0.622712,0.620136,0.001647
22731.750000,1,0.658729,0.663891,0.661578,0.001562
22732.000000,1,0.700683,0.707346,0.704065,0.001882
22732.250000,1,0.742873,0.749251,0.746438,0.001954
22732.500000,1,0.784412,0.790222,0.787411,0.001877
22732.750000,1,0.822641,0.828484,0.825289,0.001788
22733.000000,1,0.856563,0.862305,0.859111,0.001949
22733.250000,1,0.894396,0.904912,0.899754,0.003475
22733.500000,1,0.914245,0.921614,0.918191,0.002202
22733.750000,1,0.941008,0.947029,0.943442,0.001967
22734.000000,1,0.968264,0.973390,0.970650,0.001699
22734.250000,1,0.993923,0.998737,0.996203,0.001632
22734.500000,1,1.015911,1.021287,1.018688,0.001856
22734.750000,1,1.035341,1.040233,1.037758,0.001613
22735.000000,1,1.052697,1.057258,1.054771,0.001485
22735.250000,1,1.068864,1.073279,1.070725,0.001423
22735.500000,1,1.086373,1.090970,1.088310,0.001523
22735.750000,1,1.103656,1.108131,1.105666,0.001466
22736.000000,1,1.121192,1.125032,1.122957,0.001329
22736.250000,1,1.135821,1.139889,1.137626,0.001408
22736.500000,1,1.147693,1.151967,1.149772,0.001144
22736.750000,1,1.159067,1.162023,1.160352,0.001082
22737.000000,1,1.169452,1.172936,1.170882,0.001125
22737.250000,1,1.179123,1.182331,1.180641,0.001025
22737.500000,1,1.188582,1.191726,1.189975,0.000939
22737.750000,1,1.195647,1.199004,1.197783,0.001016
22738.000000,1,1.201970,1.205189,1.203310,0.001003
22738.250000,1,1.206004,1.208667,1.207426,0.000928
22738.500000,1,1.215592,1.220337,1.218683,0.001461
22738.750000,1,1.217545,1.220631,1.218956,0.000938
22739.000000,1,1.226136,1.227436,1.226864,0.000401
22739.250000,1,1.234615,1.236542,1.235414,0.000545
22739.500000,1,1.241592,1.243281,1.242374,0.000480
22739.750000,1,1.246195,1.248511,1.247005,0.000648
22740.000000,1,1.249294,1.250841,1.250023,0.000450
22740.250000,1,1.250620,1.252261,1.251384,0.000522
22740.500000,1,1.251865,1.253539,1.252653,0.000451
22740.750000,1,1.251534,1.253350,1.252333,0.000555
22741.000000,1,1.249549,1.251053,1.250472,0.000428
22741.250000,1,1.244451,1.245733,1.245171,0.000462
22741.500000,1,1.237252,1.239014,1.237994,0.000503
22741.750000,1,1.231175,1.232873,1.231829,0.000556
22742.000000,1,1.227475,1.229587,1.228103,0.000614
22742.250000,1,1.225567,1.227444,1.226400,0.000623
22742.500000,1,1.225011,1.228307,1.226116,0.000890
22742.750000,1,1.224485,1.226512,1.225370,0.000607
22743.000000,1,1.221560,1.224389,1.222554,0.000898
22743.250000,1,1.217243,1.220819,1.218317,0.001022
22743.500000,1,1.213849,1.216376,1.215007,0.000630
22743.750000,1,1.212525,1.215691,1.213734,0.001054
22744.000000,1,1.214544,1.217566,1.215702,0.001034
22744.250000,1,1.216273,1.220839,1.218095,0.001294
22744.500000,1,1.219387,1.222783,1.220960,0.001029
22744.750000,1,1.220303,1.223467,1.221514,0.001069
22745.000000,1,1.219560,1.224717,1.221308,0.001411
22745.250000,1,1.219112,1.223586,1.220786,0.001293
22745.500000,1,1.221035,1.225084,1.222608,0.001254
22745.750000,1,1.223651,1.227593,1.225086,0.001100
22746.000000,1,1.226847,1.230846,1.228526,0.001118
22746.250000,1,1.228334,1.232344,1.229774,0.001194
22746.500000,1,1.227558,1.232314,1.229504,0.001439
22746.750000,1,1.225648,1.230410,1.227852,0.001321
22747.000000,1,1.226284,1.230697,1.227957,0.001216
22747.250000,1,1.229093,1.232007,1.230420,0.001083
22747.500000,1,1.234570,1.238929,1.236194,0.001150
22747.750000,1,1.241228,1.244374,1.242574,0.000967
22748.000000,1,1.246416,1.250702,1.247813,0.001249
22748.250000,1,1.248656,1.252349,1.249894,0.001142
22748.500000,1,1.248410,1.252557,1.250019,0.001321
22748.750000,1,1.246924,1.252061,1.249366,0.001598
22749.000000,1,1.248546,1.252547,1.250428,0.001381
22749.250000,1,1.250598,1.254719,1.252574,0.001257
22749.500000,1,1.252254,1.256861,1.254143,0.001421
22749.750000,1,1.251525,1.256018,1.253601,0.001302
22750.000000,1,1.248916,1.253410,1.250736,0.001336
22750.250000,1,1.243932,1.248669,1.245911,0.001574
22750.500000,1,1.240640,1.245555,1.242785,0.001494
22750.750000,1,1.240410,1.244345,1.242000,0.001322
22751.000000,1,1.241760,1.245495,1.243326,0.001358
22751.250000,1,1.242508,1.247499,1.244709,0.001631
22751.500000,1,1.241590,1.245773,1.244082,0.001282
22751.750000,1,1.240041,1.243561,1.241594,0.001069
22752.000000,1,1.235783,1.240020,1.237926,0.001225
22752.250000,1,1.233004,1.236678,1.234991,0.001216
22752.500000,1,1.232158,1.235170,1.233737,0.001056
22752.750000,1,1.231629,1.235637,1.233196,0.001350
22753.000000,1,1.229246,1.233127,1.231448,0.001287
22753.250000,1,1.223619,1.227232,1.225857,0.001259
22753.500000,1,1.214324,1.217247,1.215920,0.001094
22753.750000,1,1.202820,1.205462,1.204454,0.000776
22754.000000,1,1.190359,1.193148,1.192046,0.000958
22754.250000,1,1.177834,1.181522,1.180378,0.001133
22754.500000,1,1.167338,1.169910,1.168529,0.000815
22754.750000,1,1.152307,1.155090,1.153471,0.001026
22755.000000,1,1.131548,1.134079,1.132838,0.000713
22755.250000,1,1.104083,1.108718,1.105657,0.001498
22755.500000,1,1.069631,1.074430,1.071717,0.001415
22755.750000,1,1.030959,1.036468,1.032958,0.001859
22756.000000,1,0.987714,0.993931,0.989796,0.002063
22756.250000,1,0.939366,0.946120,0.941864,0.002294
22756.500000,1,0.885785,0.892349,0.888505,0.002307
22756.750000,1,0.826768,0.833574,0.829615,0.002455
22757.000000,1,0.763776,0.772281,0.767553,0.002808
22757.250000,1,0.700111,0.708592,0.703781,0.002789
22757.500000,1,0.636854,0.645294,0.640990,0.002641
22757.750000,1,0.576129,0.584545,0.579800,0.002606
22758.000000,1,0.518023,0.525854,0.521666,0.002502
22758.250000,1,0.462648,0.469811,0.465950,0.002194
22758.500000,1,0.411245,0.418188,0.414699,0.002138
22758.750000,1,0.365352,0.371535,0.368243,0.001902
22759.000000,1,0.325807,0.331023,0.328727,0.001568
22759.250000,1,0.294794,0.298860,0.297044,0.001237
22759.500000,1,0.272376,0.275196,0.274048,0.000877
22759.750000,1,0.258531,0.260160,0.259682,0.000496
22760.000000,2,0.250170,0.251376,0.250816,0.000406
22760.250000,2,0.254654,0.256373,0.255314,0.000443
22760.500000,2,0.260357,0.262603,0.261595,0.000659
22760.750000,2,0.276317,0.278781,0.277484,0.000808
22761.000000,2,0.293788,0.297346,0.295476,0.001164
22761.250000,2,0.321138,0.324741,0.323175,0.001298
22761.500000,2,0.350440,0.355242,0.352771,0.001569
22761.750000,2,0.388179,0.393215,0.390976,0.001654
22762.000000,2,0.426465,0.432137,0.429402,0.001940
22762.250000,2,0.471413,0.477432,0.474565,0.002058
22762.500000,2,0.515326,0.522488,0.518838,0.002322
22762.750000,2,0.565918,0.572167,0.569300,0.002113
22763.000000,2,0.613282,0.620605,0.616954,0.002394
22763.250000,2,0.664587,0.671226,0.668304,0.002210
22763.500000,2,0.710009,0.716913,0.713259,0.002106
22763.750000,2,0.755262,0.761421,0.758692,0.002075
22764.000000,2,0.793505,0.799547,0.796686,0.001937
22764.250000,2,0.832946,0.837830,0.835344,0.001595
22764.500000,2,0.865467,0.871039,0.867848,0.001796
22764.750000,2,0.899596,0.904586,0.901951,0.001514
22765.000000,2,0.925870,0.930849,0.928297,0.001473
22765.250000,2,0.952699,0.955128,0.954101,0.000855
22765.500000,2,0.970520,0.974075,0.971785,0.001062
22765.750000,2,0.988968,0.990930,0.989887,0.000543
22766.000000,2,1.000302,1.003821,1.001978,0.001099
22766.250000,2,1.015792,1.018770,1.017005,0.000788
22766.500000,2,1.026151,1.029947,1.027995,0.001071
22766.750000,2,1.039914,1.042737,1.041035,0.000807
22767.000000,2,1.046659,1.049525,1.047563,0.000872
22767.250000,2,1.055387,1.057487,1.056236,0.000613
22767.500000,2,1.059822,1.061650,1.060508,0.000629
22767.750000,2,1.068036,1.070545,1.069159,0.000682
22768.000000,2,1.074573,1.078299,1.076081,0.001045
22768.250000,2,1.087490,1.089615,1.088120,0.000672
22768.500000,2,1.094827,1.098026,1.095925,0.000943
22768.750000,2,1.104919,1.107790,1.106286,0.000741
22769.000000,2,1.110533,1.112846,1.111334,0.000670
22769.250000,2,1.118334,1.119779,1.119102,0.000521
22769.500000,2,1.123343,1.125267,1.123945,0.000569
22769.750000,2,1.132215,1.134274,1.133506,0.000725
22770.000000,2,1.139127,1.141759,1.140016,0.000680
22770.250000,2,1.148410,1.150647,1.149390,0.000710
22770.500000,2,1.152750,1.155584,1.153834,0.000727
22770.750000,2,1.159895,1.161785,1.160629,0.000548
22771.000000,2,1.162547,1.164581,1.163353,0.000612
22771.250000,2,1.169632,1.171429,1.170524,0.000502
22771.500000,2,1.173857,1.176147,1.174859,0.000624
22771.750000,2,1.181517,1.183933,1.182720,0.000653
22772.000000,2,1.185517,1.187110,1.186404,0.000596
22772.250000,2,1.189682,1.191878,1.190952,0.000642
22772.500000,2,1.190509,1.192749,1.191221,0.000705
22772.750000,2,1.194278,1.197427,1.195582,0.000911
22773.000000,2,1.197057,1.198561,1.197884,0.000485
22773.250000,2,1.205438,1.207114,1.205949,0.000549
22773.500000,2,1.210646,1.212515,1.211293,0.000611
22773.750000,2,1.218328,1.220265,1.219339,0.000657
22774.000000,2,1.221310,1.222731,1.222222,0.000522
22774.250000,2,1.226966,1.228436,1.227678,0.000427
22774.500000,2,1.228321,1.229804,1.228994,0.000416
22774.750000,2,1.233088,1.234197,1.233814,0.000334
22775.000000,2,1.234908,1.236020,1.235473,0.000348
22775.250000,2,1.239627,1.240691,1.240000,0.000318
22775.500000,2,1.239164,1.240762,1.240024,0.000486
22775.750000,2,1.242096,1.242854,1.242518,0.000274
22776.000000,2,1.322337,1.391437,1.364322,0.020195
22776.250000,2,1.242149,1.243754,1.243016,0.000512
22776.500000,2,1.241356,1.243275,1.242423,0.000580
22776.750000,2,1.245888,1.247353,1.246649,0.000440
22777.000000,2,1.246304,1.248286,1.247330,0.000718
22777.250000,2,1.250720,1.252520,1.251481,0.000565
22777.500000,2,1.248758,1.250754,1.250218,0.000670
22777.750000,2,1.251499,1.252901,1.252338,0.000517
22778.000000,2,1.249102,1.251899,1.250908,0.000865
22778.250000,2,1.253004,1.254030,1.253604,0.000311
22778.500000,2,1.251942,1.253713,1.252813,0.000569
22778.750000,2,1.255119,1.256349,1.255628,0.000385
22779.000000,2,1.253278,1.255219,1.254094,0.000479
22779.250000,2,1.254760,1.256292,1.255630,0.000439
22779.500000,2,1.251932,1.253800,1.253017,0.000598
22779.750000,2,1.255139,1.255988,1.255530,0.000313
22780.000000,2,1.253548,1.255899,1.254981,0.000714
22780.250000,2,1.257517,1.258784,1.258229,0.000467
22780.500000,2,1.256441,1.257780,1.257061,0.000511
22780.750000,2,1.257871,1.259770,1.258793,0.000562
22781.000000,2,1.256559,1.257831,1.257132,0.000467
22781.250000,2,1.257848,1.259369,1.258588,0.000506
22781.500000,2,1.256177,1.257606,1.256955,0.000413
22781.750000,2,1.257264,1.258657,1.258201,0.000448
22782.000000,2,1.254992,1.255778,1.255357,0.000297
22782.250000,2,1.253989,1.255946,1.255112,0.000576
22782.500000,2,1.249298,1.250835,1.250296,0.000488
22782.750000,2,1.248953,1.250907,1.250117,0.000676
22783.000000,2,1.246981,1.248217,1.247601,0.000418
22783.250000,2,1.249640,1.252103,1.250738,0.000630
22783.500000,2,1.249060,1.250894,1.250054,0.000651
22783.750000,2,1.252250,1.253325,1.252653,0.000363
22784.000000,2,1.248909,1.250665,1.249816,0.000679
22784.250000,2,1.247595,1.249283,1.248483,0.000494
22784.500000,2,1.240163,1.243011,1.241868,0.001108
22784.750000,2,1.237902,1.239713,1.238673,0.000584
22785.000000,2,1.229414,1.232003,1.230767,0.000837
22785.250000,2,1.223817,1.225658,1.224497,0.000552
22785.500000,2,1.210853,1.212414,1.211771,0.000576
22785.750000,2,1.198380,1.200378,1.199240,0.000678
22786.000000,2,1.178752,1.181396,1.180214,0.000840
22786.250000,2,1.161825,1.164515,1.163151,0.000722
22786.500000,2,1.139822,1.141920,1.141020,0.000618
22786.750000,2,1.119196,1.122195,1.120522,0.000969
22787.000000,2,1.090838,1.094243,1.092228,0.001148
22787.250000,2,1.061741,1.065045,1.062948,0.001195
22787.500000,2,1.022154,1.026883,1.024009,0.001502
22787.750000,2,0.981679,0.987925,0.984536,0.001910
22788.000000,2,0.936075,0.941372,0.938132,0.001668
22788.250000,2,0.890216,0.896682,0.892958,0.001968
22788.500000,2,0.837856,0.845002,0.840849,0.002183
22788.750000,2,0.785010,0.793510,0.788929,0.002591
22789.000000,2,0.726506,0.733890,0.729913,0.002429
22789.250000,2,0.668145,0.675942,0.671951,0.002575
22789.500000,2,0.605879,0.614054,0.609365,0.002531
22789.750000,2,0.548002,0.556284,0.552103,0.002553
22790.000000,2,0.490515,0.498220,0.494076,0.002365
22790.250000,2,0.440106,0.447335,0.443671,0.002349
22790.500000,2,0.391473,0.397825,0.394038,0.001966
22790.750000,2,0.350610,0.356702,0.353640,0.001871
22791.000000,2,0.314169,0.318899,0.316016,0.001473
22791.250000,2,0.287822,0.292030,0.289866,0.001266
22791.500000,2,0.267519,0.269693,0.268242,0.000775
22791.750000,2,0.257404,0.259220,0.258364,0.000517
22792.000000,3,0.299312,0.309413,0.303478,0.002933
22792.250000,3,0.301399,0.312424,0.305821,0.003149
22792.500000,3,0.308414,0.320951,0.313441,0.003637
22792.750000,3,0.320075,0.334104,0.325417,0.004023
22793.000000,3,0.335682,0.351777,0.342045,0.004618
22793.250000,3,0.356045,0.374754,0.363376,0.005381
22793.500000,3,0.382092,0.403140,0.390236,0.006123
22793.750000,3,0.413085,0.437349,0.422246,0.007054
22794.000000,3,0.447978,0.475845,0.458917,0.008058
22794.250000,3,0.486438,0.517295,0.498355,0.008946
22794.500000,3,0.526373,0.559908,0.539394,0.009754
22794.750000,3,0.567137,0.603814,0.581386,0.010577
22795.000000,3,0.609547,0.649325,0.624636,0.011646
22795.250000,3,0.652485,0.694737,0.668594,0.012248
22795.500000,3,0.695701,0.740390,0.712870,0.013088
22795.750000,3,0.736407,0.784157,0.755270,0.013914
22796.000000,3,0.775346,0.823005,0.793951,0.013974
22796.250000,3,0.808059,0.857473,0.827254,0.014431
22796.500000,3,0.837039,0.887711,0.856589,0.014892
22796.750000,3,0.862430,0.913871,0.881942,0.015215
22797.000000,3,0.885427,0.937246,0.905095,0.015433
22797.250000,3,0.906012,0.958091,0.926236,0.015343
22797.500000,3,0.923610,0.975974,0.943503,0.015434
22797.750000,3,0.936274,0.988371,0.956249,0.015323
22798.000000,3,0.944537,0.996442,0.964445,0.015343
22798.250000,3,0.950264,1.001739,0.970173,0.015125
22798.500000,3,0.955128,1.006433,0.975217,0.015158
22798.750000,3,0.962251,1.012575,0.981540,0.015027
22799.000000,3,0.969694,1.020355,0.988962,0.014952
22799.250000,3,0.976356,1.027746,0.996138,0.015220
22799.500000,3,0.981845,1.032659,1.001510,0.015035
22799.750000,3,0.985918,1.036105,1.005163,0.014851
22800.000000,3,0.989411,1.038592,1.007878,0.014665
22800.250000,3,0.990334,1.040040,1.009416,0.014795
22800.500000,3,0.992973,1.042247,1.011775,0.014437
22800.750000,3,0.996163,1.043675,1.014235,0.014161
22801.000000,3,0.998057,1.045173,1.016058,0.014061
22801.250000,3,0.999048,1.045992,1.017196,0.013971
22801.500000,3,1.000029,1.047461,1.018212,0.014009
22801.750000,3,1.003532,1.049788,1.020600,0.013812
22802.000000,3,1.008321,1.053922,1.025837,0.013484
22802.250000,3,1.016544,1.061393,1.033560,0.013471
22802.500000,3,1.025150,1.071620,1.043042,0.013771
22802.750000,3,1.035699,1.080758,1.052720,0.013348
22803.000000,3,1.044237,1.087669,1.061043,0.012900
22803.250000,3,1.052450,1.095449,1.068619,0.012814
22803.500000,3,1.060075,1.102600,1.076196,0.012654
22803.750000,3,1.068858,1.111069,1.084822,0.012541
22804.000000,3,1.079740,1.120367,1.094869,0.012280
22804.250000,3,1.088974,1.129516,1.104732,0.012119
22804.500000,3,1.098591,1.137426,1.113362,0.011663
22804.750000,3,1.105961,1.143528,1.120090,0.011260
22805.000000,3,1.111849,1.148551,1.125573,0.010895
22805.250000,3,1.118080,1.152496,1.130568,0.010429
22805.500000,3,1.124144,1.157330,1.137044,0.010004
22805.750000,3,1.132050,1.163992,1.143881,0.009427
22806.000000,3,1.139247,1.168456,1.150487,0.008752
22806.250000,3,1.144543,1.172551,1.155413,0.008305
22806.500000,3,1.148591,1.174228,1.158452,0.007534
22806.750000,3,1.151786,1.175117,1.160711,0.006955
22807.000000,3,1.155487,1.176296,1.163806,0.005961
22807.250000,3,1.161450,1.179711,1.169050,0.005242
22807.500000,3,1.170013,1.185874,1.176168,0.004677
22807.750000,3,1.177147,1.191077,1.183650,0.004082
22808.000000,3,1.185780,1.196510,1.190648,0.003393
22808.250000,3,1.191723,1.199366,1.196155,0.002690
22808.500000,3,1.197518,1.204545,1.201078,0.002080
22808.750000,3,1.203260,1.210811,1.206332,0.002269
22809.000000,3,1.209564,1.218567,1.213367,0.002781
22809.250000,3,1.214028,1.227185,1.221043,0.003896
22809.500000,3,1.220719,1.236753,1.229205,0.004735
22809.750000,3,1.224984,1.243599,1.235498,0.005655
22810.000000,3,1.226062,1.249524,1.240583,0.007103
22810.250000,3,1.228070,1.255569,1.244765,0.008135
22810.500000,3,1.230057,1.261478,1.249483,0.009564
22810.750000,3,1.231765,1.268632,1.254452,0.010879
22811.000000,3,1.234471,1.275530,1.260087,0.012087
22811.250000,3,1.235540,1.280241,1.263161,0.013287
22811.500000,3,1.233513,1.284215,1.264798,0.014941
22811.750000,3,1.230836,1.285383,1.264812,0.016019
22812.000000,3,1.227390,1.287061,1.264398,0.017469
22812.250000,3,1.225713,1.286649,1.263983,0.018101
22812.500000,3,1.223196,1.290132,1.264584,0.019682
22812.750000,3,1.222836,1.291761,1.266038,0.020517
22813.000000,3,1.221668,1.293685,1.266891,0.021292
22813.250000,3,1.218861,1.294833,1.266140,0.022401
22813.500000,3,1.217923,1.294479,1.265670,0.022665
22813.750000,3,1.215915,1.295971,1.265215,0.023486
22814.000000,3,1.217593,1.297158,1.267107,0.023661
22814.250000,3,1.219800,1.301457,1.270554,0.024117
22814.500000,3,1.224434,1.305823,1.274819,0.024026
22814.750000,3,1.228309,1.309631,1.278985,0.024335
22815.000000,3,1.231325,1.312830,1.281711,0.024059
22815.250000,3,1.234132,1.314184,1.283818,0.023818
22815.500000,3,1.235320,1.314076,1.284510,0.023536
22815.750000,3,1.236868,1.314773,1.285001,0.023238
22816.000000,3,1.240634,1.314393,1.286289,0.022142
22816.250000,3,1.240823,1.312997,1.285484,0.021592
22816.500000,3,1.241073,1.311750,1.284064,0.021115
22816.750000,3,1.239595,1.306510,1.281030,0.019998
22817.000000,3,1.239255,1.302212,1.278173,0.019044
22817.250000,3,1.238037,1.298807,1.275037,0.018198
22817.500000,3,1.238546,1.295284,1.273060,0.016982
22817.750000,3,1.238147,1.291750,1.270958,0.016018
22818.000000,3,1.236978,1.287524,1.267243,0.015115
22818.250000,3,1.231985,1.279040,1.260566,0.014014
22818.500000,3,1.223296,1.267346,1.249914,0.013220
22818.750000,3,1.212000,1.250880,1.235691,0.011779
22819.000000,3,1.196680,1.231627,1.217357,0.010524
22819.250000,3,1.175527,1.206944,1.194525,0.009615
22819.500000,3,1.148681,1.176899,1.165982,0.008708
22819.750000,3,1.115344,1.140699,1.130814,0.007631
22820.000000,3,1.075714,1.097826,1.089215,0.006957
22820.250000,3,1.028565,1.048770,1.040607,0.006371
22820.500000,3,0.975938,0.993425,0.986551,0.005593
22820.750000,3,0.919341,0.933219,0.927787,0.004591
22821.000000,3,0.858355,0.870059,0.865212,0.004015
22821.250000,3,0.793452,0.804993,0.799617,0.003929
22821.500000,3,0.727416,0.737388,0.731940,0.003312
22821.750000,3,0.660867,0.669677,0.664166,0.003077
22822.000000,3,0.595251,0.603402,0.598225,0.002782
22822.250000,3,0.533527,0.541352,0.536209,0.002453
22822.500000,3,0.476884,0.484267,0.479791,0.002262
22822.750000,3,0.426856,0.434010,0.429860,0.002198
22823.000000,3,0.384340,0.390882,0.387385,0.002061
22823.250000,3,0.350165,0.356370,0.353059,0.002225
22823.500000,3,0.324965,0.332321,0.328142,0.002405
22823.750000,3,0.309301,0.317804,0.312644,0.002619
22824.000000,4,0.289352,0.292845,0.291356,0.001018
22824.250000,4,0.293075,0.296933,0.295359,0.001166
22824.500000,4,0.303652,0.306701,0.305050,0.000989
22824.750000,4,0.320978,0.324990,0.322881,0.001341
22825.000000,4,0.343829,0.348176,0.345982,0.001461
22825.250000,4,0.374028,0.379577,0.376822,0.001761
22825.500000,4,0.409234,0.415617,0.412402,0.001950
22825.750000,4,0.451636,0.459376,0.455266,0.002417
22826.000000,4,0.497596,0.505829,0.501616,0.002615
22826.250000,4,0.549511,0.558231,0.553836,0.002845
22826.500000,4,0.603192,0.612294,0.607476,0.002970
22826.750000,4,0.658682,0.668458,0.663284,0.003357
22827.000000,4,0.712545,0.722777,0.717074,0.003458
22827.250000,4,0.766094,0.777036,0.771521,0.003545
22827.500000,4,0.819037,0.829572,0.824051,0.003558
22827.750000,4,0.869533,0.881842,0.876154,0.004006
22828.000000,4,0.918304,0.930590,0.924590,0.004079
22828.250000,4,0.962332,0.975446,0.969229,0.004071
22828.500000,4,0.999889,1.012424,1.006806,0.003860
22828.750000,4,1.033061,1.045783,1.040256,0.003899
22829.000000,4,1.060973,1.072018,1.067469,0.003563
22829.250000,4,1.086993,1.099473,1.094098,0.003820
22829.500000,4,1.109258,1.120487,1.115793,0.003470
22829.750000,4,1.130393,1.141503,1.136875,0.003538
22830.000000,4,1.145170,1.155798,1.151663,0.003397
22830.250000,4,1.156032,1.167166,1.163015,0.003418
22830.500000,4,1.163251,1.174435,1.169911,0.003389
22830.750000,4,1.170319,1.179157,1.175790,0.002852
22831.000000,4,1.173242,1.182637,1.178839,0.002844
22831.250000,4,1.176356,1.185721,1.182327,0.002875
22831.500000,4,1.176176,1.184855,1.181634,0.002681
22831.750000,4,1.174924,1.182187,1.179321,0.002298
22832.000000,4,1.168136,1.176197,1.173144,0.002410
22832.250000,4,1.162460,1.170196,1.167508,0.002335
22832.500000,4,1.159717,1.165068,1.163079,0.001780
22832.750000,4,1.160087,1.165910,1.163715,0.001740
22833.000000,4,1.164472,1.168752,1.166802,0.001305
22833.250000,4,1.170839,1.174739,1.172886,0.001251
22833.500000,4,1.174654,1.177821,1.176190,0.001010
22833.750000,4,1.176236,1.179156,1.178012,0.000854
22834.000000,4,1.175853,1.178381,1.176599,0.000836
22834.250000,4,1.175204,1.177397,1.176142,0.000693
22834.500000,4,1.175090,1.176539,1.175735,0.000484
22834.750000,4,1.177311,1.178790,1.178052,0.000437
22835.000000,4,1.177997,1.179912,1.178792,0.000654
22835.250000,4,1.178205,1.179149,1.178664,0.000307
22835.500000,4,1.173855,1.175565,1.174540,0.000589
22835.750000,4,1.169150,1.170499,1.169950,0.000409
22836.000000,4,1.164128,1.165874,1.165002,0.000640
22836.250000,4,1.162686,1.164572,1.163418,0.000548
22836.500000,4,1.162079,1.165053,1.163088,0.000941
22836.750000,4,1.163320,1.166144,1.164328,0.000763
22837.000000,4,1.161530,1.166054,1.162874,0.001245
22837.250000,4,1.158818,1.162570,1.160613,0.000988
22837.500000,4,1.153655,1.157965,1.155154,0.001235
22837.750000,4,1.150386,1.154390,1.152042,0.001304
22838.000000,4,1.147131,1.151507,1.149233,0.001199
22838.250000,4,1.149074,1.153750,1.150929,0.001539
22838.500000,4,1.150011,1.154831,1.151952,0.001513
22838.750000,4,1.150685,1.156253,1.152843,0.001736
22839.000000,4,1.149798,1.154691,1.151491,0.001490
22839.250000,4,1.148511,1.153379,1.150644,0.001435
22839.500000,4,1.146252,1.152058,1.148845,0.001816
22839.750000,4,1.147917,1.153830,1.149918,0.001696
22840.000000,4,1.186868,1.207215,1.199659,0.006008
22840.250000,4,1.151913,1.158425,1.154280,0.001937
22840.500000,4,1.153021,1.158685,1.155189,0.001722
22840.750000,4,1.153494,1.160137,1.156009,0.001839
22841.000000,4,1.152387,1.158906,1.154918,0.001875
22841.250000,4,1.152890,1.159296,1.154696,0.001885
22841.500000,4,1.150762,1.157854,1.153332,0.002084
22841.750000,4,1.151179,1.157354,1.153373,0.001826
22842.000000,4,1.149215,1.155021,1.151360,0.001829
22842.250000,4,1.146900,1.153780,1.149093,0.002005
22842.500000,4,1.141735,1.148203,1.144700,0.001983
22842.750000,4,1.140546,1.146331,1.142374,0.001760
22843.000000,4,1.137965,1.145190,1.140505,0.002087
22843.250000,4,1.140506,1.147122,1.143006,0.002012
22843.500000,4,1.143155,1.150526,1.146002,0.002192
22843.750000,4,1.147896,1.154360,1.150747,0.001998
22844.000000,4,1.151002,1.157624,1.153241,0.002174
22844.250000,4,1.153534,1.159997,1.155947,0.002037
22844.500000,4,1.153755,1.160798,1.156339,0.002143
22844.750000,4,1.156086,1.162300,1.158253,0.001924
22845.000000,4,1.156015,1.162680,1.158639,0.002035
22845.250000,4,1.157884,1.164822,1.160619,0.002023
22845.500000,4,1.157898,1.164192,1.159904,0.002065
22845.750000,4,1.157340,1.164112,1.159540,0.002041
22846.000000,4,1.154599,1.160898,1.157045,0.002034
22846.250000,4,1.154108,1.160858,1.156544,0.001905
22846.500000,4,1.152960,1.160257,1.156024,0.002175
22846.750000,4,1.155955,1.161949,1.158503,0.001970
22847.000000,4,1.158186,1.164692,1.160530,0.002101
22847.250000,4,1.160984,1.167255,1.163642,0.001885
22847.500000,4,1.162946,1.169458,1.165902,0.002142
22847.750000,4,1.166512,1.172531,1.168817,0.001945
22848.000000,4,1.169129,1.176095,1.171530,0.002171
22848.250000,4,1.173207,1.180210,1.176173,0.002057
22848.500000,4,1.177274,1.185006,1.180321,0.002545
22848.750000,4,1.182489,1.188690,1.185128,0.002017
22849.000000,4,1.184271,1.191123,1.187144,0.002134
22849.250000,4,1.185227,1.192484,1.188318,0.002241
22849.500000,4,1.182388,1.189541,1.185445,0.002409
22849.750000,4,1.178553,1.184876,1.181599,0.002231
22850.000000,4,1.169531,1.176386,1.172871,0.002318
22850.250000,4,1.159524,1.165383,1.162489,0.002015
22850.500000,4,1.143085,1.149535,1.146409,0.002102
22850.750000,4,1.124444,1.130022,1.127118,0.001959
22851.000000,4,1.099179,1.104728,1.101893,0.002007
22851.250000,4,1.071412,1.077402,1.074668,0.002080
22851.500000,4,1.038342,1.045156,1.041848,0.002271
22851.750000,4,1.004485,1.010659,1.007566,0.001901
22852.000000,4,0.964076,0.971111,0.966998,0.002152
22852.250000,4,0.918597,0.925100,0.921705,0.001912
22852.500000,4,0.867655,0.874852,0.870713,0.002163
