# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.283721,0.284191,0.283954,0.000154
22228.250000,1,0.286017,0.287501,0.286817,0.000516
22228.500000,1,0.294820,0.297233,0.296078,0.000940
22228.750000,1,0.311034,0.315379,0.313168,0.001594
22229.000000,1,0.336464,0.342317,0.339330,0.002237
22229.250000,1,0.371556,0.378867,0.375177,0.002936
22229.500000,1,0.414950,0.424086,0.419256,0.003558
22229.750000,1,0.464458,0.473907,0.469155,0.003708
22230.000000,1,0.516827,0.526792,0.521685,0.003941
22230.250000,1,0.570665,0.580290,0.575328,0.003930
22230.500000,1,0.626032,0.636385,0.630926,0.004033
22230.750000,1,0.683707,0.695310,0.689273,0.004460
22231.000000,1,0.746280,0.758570,0.752246,0.004826
22231.250000,1,0.813001,0.825968,0.819227,0.004934
22231.500000,1,0.880955,0.894389,0.887634,0.004896
22231.750000,1,0.945437,0.957354,0.951574,0.004452
22232.000000,1,1.001176,1.010584,1.006019,0.003491
22232.250000,1,1.042862,1.049611,1.046193,0.002360
22232.500000,1,1.070999,1.076417,1.073602,0.001774
22232.750000,1,1.090963,1.095702,1.093364,0.001529
22233.000000,1,1.109288,1.114581,1.112127,0.001730
22233.250000,1,1.129612,1.135932,1.133135,0.002025
22233.500000,1,1.153866,1.159545,1.156426,0.001904
22233.750000,1,1.173856,1.178904,1.176200,0.001419
22234.000000,1,1.183148,1.186568,1.184525,0.000886
22234.250000,1,1.175760,1.179707,1.177378,0.001307
22234.500000,1,1.156143,1.160773,1.158050,0.001590
22234.750000,1,1.133332,1.138428,1.135630,0.001649
22235.000000,1,1.118623,1.121687,1.120057,0.001073
22235.250000,1,1.114224,1.116119,1.115566,0.000538
22235.500000,1,1.119530,1.122774,1.121766,0.000953
22235.750000,1,1.130391,1.132592,1.131790,0.000664
22236.000000,1,1.135917,1.138029,1.136973,0.000725
22236.250000,1,1.127996,1.131233,1.130111,0.001151
22236.500000,1,1.111564,1.115674,1.113751,0.001475
22236.750000,1,1.094270,1.097975,1.096335,0.001353
22237.000000,1,1.085893,1.087859,1.086664,0.000677
22237.250000,1,1.089085,1.092639,1.090820,0.001135
22237.500000,1,1.104971,1.110364,1.108296,0.001786
22237.750000,1,1.129516,1.135858,1.133043,0.002159
22238.000000,1,1.152851,1.157168,1.155695,0.001401
22238.250000,1,1.166474,1.170039,1.168764,0.001100
22238.500000,1,1.171105,1.174458,1.172991,0.000984
22238.750000,1,1.166902,1.169236,1.167846,0.000796
22239.000000,1,1.165852,1.167743,1.166633,0.000668
22239.250000,1,1.170185,1.173351,1.172247,0.000914
22239.500000,1,1.183058,1.187175,1.185738,0.001259
22239.750000,1,1.199421,1.204061,1.202676,0.001366
22240.000000,1,1.214674,1.218151,1.216983,0.001039
22240.250000,1,1.220145,1.221736,1.221033,0.000487
22240.500000,1,1.211783,1.214733,1.213553,0.000998
22240.750000,1,1.196266,1.199575,1.197951,0.001245
22241.000000,1,1.178295,1.181549,1.179958,0.001193
22241.250000,1,1.164997,1.167514,1.166180,0.000896
22241.500000,1,1.159069,1.160311,1.159673,0.000434
22241.750000,1,1.159507,1.161351,1.160382,0.000602
22242.000000,1,1.162753,1.164574,1.163566,0.000557
22242.250000,1,1.164437,1.165764,1.165002,0.000414
22242.500000,1,1.157118,1.160313,1.158580,0.001087
22242.750000,1,1.141765,1.146680,1.143842,0.001557
22243.000000,1,1.123574,1.128026,1.125160,0.001437
22243.250000,1,1.106969,1.109692,1.108337,0.000968
22243.500000,1,1.097512,1.099760,1.098571,0.000674
22243.750000,1,1.097578,1.100082,1.098582,0.000786
22244.000000,1,1.105781,1.106938,1.106298,0.000396
22244.250000,1,1.115074,1.117465,1.115959,0.000859
22244.500000,1,1.121698,1.123772,1.122681,0.000574
22244.750000,1,1.123066,1.124435,1.123792,0.000397
22245.000000,1,1.119925,1.121698,1.120431,0.000542
22245.250000,1,1.115844,1.118061,1.117013,0.000729
22245.500000,1,1.117022,1.118655,1.117788,0.000473
22245.750000,1,1.123849,1.125701,1.124578,0.000648
22246.000000,1,1.132537,1.135683,1.134304,0.000898
22246.250000,1,1.140532,1.143130,1.141925,0.000894
22246.500000,1,1.143787,1.145579,1.144569,0.000528
22246.750000,1,1.140438,1.142461,1.141317,0.000562
22247.000000,1,1.134958,1.137056,1.135813,0.000537
22247.250000,1,1.131547,1.133349,1.132484,0.000486
22247.500000,1,1.134487,1.136710,1.135627,0.000662
22247.750000,1,1.143539,1.146890,1.145118,0.001168
22248.000000,1,1.157275,1.159593,1.158364,0.000806
22248.250000,1,1.168044,1.172126,1.170072,0.001167
22248.500000,1,1.176823,1.178522,1.177723,0.000516
22248.750000,1,1.180097,1.181819,1.180993,0.000527
22249.000000,1,1.181269,1.182759,1.182011,0.000519
22249.250000,1,1.183670,1.185258,1.184505,0.000569
22249.500000,1,1.188859,1.190891,1.189997,0.000640
22249.750000,1,1.198471,1.200832,1.199630,0.000736
22250.000000,1,1.209172,1.212110,1.210503,0.001006
22250.250000,1,1.219695,1.220810,1.220246,0.000416
22250.500000,1,1.224872,1.226277,1.225529,0.000445
22250.750000,1,1.224695,1.226677,1.225670,0.000571
22251.000000,1,1.220588,1.222456,1.221425,0.000679
22251.250000,1,1.214576,1.216965,1.215682,0.000675
22251.500000,1,1.210258,1.212074,1.211222,0.000546
22251.750000,1,1.209872,1.211304,1.210410,0.000522
22252.000000,1,1.212030,1.214093,1.213204,0.000668
22252.250000,1,1.215380,1.217471,1.216657,0.000669
22252.500000,1,1.215539,1.218185,1.216716,0.000787
22252.750000,1,1.209943,1.212384,1.210996,0.000715
22253.000000,1,1.197880,1.201071,1.199547,0.001039
22253.250000,1,1.182632,1.187108,1.184848,0.001338
22253.500000,1,1.170509,1.173746,1.171922,0.001154
22253.750000,1,1.161598,1.164104,1.162592,0.000809
22254.000000,1,1.155934,1.158242,1.156503,0.000659
22254.250000,1,1.148321,1.151141,1.149727,0.000989
22254.500000,1,1.134978,1.138802,1.136712,0.001379
22254.750000,1,1.110756,1.116308,1.113484,0.002183
22255.000000,1,1.077832,1.085007,1.081579,0.002604
22255.250000,1,1.042616,1.048904,1.045504,0.002553
22255.500000,1,1.006133,1.012502,1.009271,0.002522
22255.750000,1,0.971452,0.978571,0.975032,0.002641
22256.000000,1,0.936767,0.944029,0.940594,0.002814
22256.250000,1,0.896695,0.905332,0.901097,0.003133
22256.500000,1,0.847691,0.858722,0.853256,0.003984
22256.750000,1,0.790816,0.802258,0.796754,0.004388
22257.000000,1,0.729627,0.741413,0.735993,0.004463
22257.250000,1,0.668767,0.680578,0.674806,0.004374
22257.500000,1,0.611789,0.622287,0.617206,0.003911
22257.750000,1,0.558160,0.568085,0.563529,0.003707
22258.000000,1,0.507963,0.517369,0.512824,0.003519
22258.250000,1,0.459242,0.468642,0.464020,0.003421
22258.500000,1,0.413240,0.422021,0.417626,0.003181
22258.750000,1,0.372118,0.379214,0.375889,0.002759
22259.000000,1,0.337905,0.343824,0.341035,0.002182
22259.250000,1,0.312832,0.316871,0.314834,0.001558
22259.500000,1,0.295442,0.298537,0.297062,0.001004
22259.750000,1,0.286195,0.287515,0.286910,0.000420
22260.000000,2,0.282465,0.283218,0.282741,0.000242
22260.250000,2,0.284073,0.285117,0.284635,0.000299
22260.500000,2,0.289303,0.290678,0.290047,0.000506
22260.750000,2,0.297768,0.300049,0.298956,0.000782
22261.000000,2,0.310390,0.312835,0.311601,0.000905
22261.250000,2,0.325756,0.329285,0.327587,0.001279
22261.500000,2,0.345162,0.349846,0.347709,0.001656
22261.750000,2,0.369734,0.375093,0.372397,0.001987
22262.000000,2,0.398978,0.405468,0.402525,0.002304
22262.250000,2,0.434264,0.441243,0.437972,0.002644
22262.500000,2,0.473235,0.481063,0.477323,0.002898
22262.750000,2,0.513577,0.521784,0.517869,0.003053
22263.000000,2,0.552713,0.560212,0.556662,0.002688
22263.250000,2,0.587761,0.594375,0.591247,0.002292
22263.500000,2,0.619495,0.625753,0.622875,0.002233
22263.750000,2,0.650408,0.656656,0.653644,0.002195
22264.000000,2,0.682569,0.689165,0.686096,0.002412
22264.250000,2,0.716856,0.723432,0.720154,0.002438
22264.500000,2,0.748772,0.755091,0.752050,0.002241
22264.750000,2,0.775856,0.780278,0.778206,0.001499
22265.000000,2,0.793373,0.795663,0.794581,0.000708
22265.250000,2,0.800995,0.802296,0.801906,0.000381
22265.500000,2,0.804508,0.806268,0.805548,0.000539
22265.750000,2,0.810062,0.812090,0.811251,0.000726
22266.000000,2,0.821603,0.824653,0.823351,0.001112
22266.250000,2,0.839315,0.843585,0.841593,0.001585
22266.500000,2,0.860680,0.864447,0.862773,0.001407
22266.750000,2,0.879249,0.882002,0.880773,0.001134
22267.000000,2,0.890547,0.892111,0.891406,0.000545
22267.250000,2,0.893652,0.894742,0.894372,0.000343
22267.500000,2,0.894097,0.895029,0.894541,0.000294
22267.750000,2,0.896465,0.897994,0.897342,0.000507
22268.000000,2,0.905787,0.908773,0.907274,0.001083
22268.250000,2,0.922419,0.925866,0.924593,0.001313
22268.500000,2,0.944202,0.948282,0.946546,0.001479
22268.750000,2,0.966027,0.969234,0.967662,0.001198
22269.000000,2,0.982163,0.984845,0.983904,0.000933
22269.250000,2,0.991045,0.992932,0.992360,0.000514
22269.500000,2,0.995280,0.996242,0.995688,0.000279
22269.750000,2,0.996744,0.997746,0.997340,0.000291
22270.000000,2,1.000727,1.002431,1.001408,0.000490
22270.250000,2,1.008057,1.011592,1.009773,0.001109
22270.500000,2,1.020828,1.023695,1.022389,0.001035
22270.750000,2,1.034386,1.038241,1.036423,0.001220
22271.000000,2,1.046724,1.048690,1.047759,0.000631
22271.250000,2,1.051896,1.053342,1.052731,0.000548
22271.500000,2,1.048184,1.050883,1.049006,0.000877
22271.750000,2,1.037382,1.041356,1.039631,0.001237
22272.000000,2,1.027508,1.030762,1.029472,0.000966
22272.250000,2,1.020877,1.023291,1.022099,0.000659
22272.500000,2,1.021187,1.023145,1.022465,0.000593
22272.750000,2,1.027722,1.030437,1.029379,0.000739
22273.000000,2,1.038078,1.041878,1.040176,0.001011
22273.250000,2,1.047915,1.050230,1.049496,0.000630
22273.500000,2,1.052325,1.054152,1.053493,0.000571
22273.750000,2,1.050739,1.052905,1.052091,0.000632
22274.000000,2,1.048893,1.050267,1.049395,0.000403
22274.250000,2,1.050177,1.051838,1.050909,0.000488
22274.500000,2,1.059339,1.062513,1.060914,0.001262
22274.750000,2,1.076985,1.081696,1.079842,0.001647
22275.000000,2,1.102152,1.107007,1.104760,0.001893
22275.250000,2,1.127443,1.132827,1.130095,0.002001
22275.500000,2,1.148392,1.152668,1.150645,0.001535
22275.750000,2,1.164418,1.167577,1.165925,0.001161
22276.000000,2,1.177403,1.180182,1.178610,0.001018
22276.250000,2,1.189002,1.192618,1.190876,0.001373
22276.500000,2,1.204365,1.209637,1.207799,0.001684
22276.750000,2,1.226516,1.231328,1.229192,0.001748
22277.000000,2,1.248721,1.253455,1.251215,0.001640
22277.250000,2,1.267435,1.271658,1.269969,0.001290
22277.500000,2,1.281361,1.284734,1.283047,0.001042
22277.750000,2,1.289648,1.293618,1.292363,0.001195
22278.000000,2,1.298546,1.300678,1.299856,0.000619
22278.250000,2,1.307193,1.309831,1.308863,0.000843
22278.500000,2,1.319089,1.322536,1.321203,0.001190
22278.750000,2,1.333645,1.336750,1.334956,0.001042
22279.000000,2,1.347460,1.350324,1.348889,0.000959
22279.250000,2,1.357569,1.360511,1.359082,0.000993
22279.500000,2,1.365946,1.367203,1.366405,0.000388
22279.750000,2,1.368216,1.370780,1.369177,0.000681
22280.000000,2,1.368820,1.370531,1.369765,0.000555
22280.250000,2,1.367863,1.370595,1.369433,0.000781
22280.500000,2,1.368560,1.369697,1.369197,0.000460
22280.750000,2,1.368911,1.371813,1.369909,0.000888
22281.000000,2,1.371023,1.373556,1.371940,0.000753
22281.250000,2,1.372319,1.373779,1.373157,0.000513
22281.500000,2,1.372708,1.375182,1.373642,0.000652
22281.750000,2,1.369827,1.372000,1.371217,0.000631
22282.000000,2,1.365365,1.367284,1.366186,0.000693
22282.250000,2,1.359051,1.361566,1.360032,0.000719
22282.500000,2,1.354045,1.356218,1.355434,0.000655
22282.750000,2,1.352535,1.354911,1.353869,0.000776
22283.000000,2,1.354921,1.357512,1.355709,0.000874
22283.250000,2,1.358433,1.360282,1.359395,0.000675
22283.500000,2,1.360773,1.363606,1.362049,0.001054
22283.750000,2,1.361805,1.364160,1.362926,0.000730
22284.000000,2,1.361016,1.362995,1.361993,0.000551
22284.250000,2,1.358628,1.361955,1.360182,0.000862
22284.500000,2,1.360975,1.362586,1.361789,0.000552
22284.750000,2,1.365154,1.366994,1.366185,0.000661
22285.000000,2,1.371479,1.373745,1.372349,0.000749
22285.250000,2,1.377240,1.378138,1.377815,0.000242
22285.500000,2,1.379510,1.380792,1.379928,0.000367
22285.750000,2,1.376215,1.378148,1.376887,0.000701
22286.000000,2,1.369183,1.371742,1.370289,0.000887
22286.250000,2,1.361316,1.364698,1.362411,0.000902
22286.500000,2,1.351580,1.355340,1.353399,0.001088
22286.750000,2,1.340478,1.344201,1.342503,0.001191
22287.000000,2,1.325835,1.330387,1.327763,0.001393
22287.250000,2,1.301220,1.306891,1.304282,0.001952
22287.500000,2,1.268759,1.275862,1.271894,0.002719
22287.750000,2,1.225371,1.234338,1.229669,0.003330
22288.000000,2,1.176133,1.186777,1.181238,0.003899
22288.250000,2,1.120584,1.132112,1.125773,0.004160
22288.500000,2,1.060052,1.071382,1.065708,0.004516
22288.750000,2,0.993758,1.006301,1.000059,0.004627
22289.000000,2,0.921797,0.936484,0.928979,0.005429
22289.250000,2,0.845757,0.860305,0.852777,0.005494
22289.500000,2,0.766858,0.781555,0.774357,0.005721
22289.750000,2,0.689168,0.703468,0.696349,0.005512
22290.000000,2,0.613840,0.628272,0.620980,0.005321
22290.250000,2,0.544092,0.556517,0.550390,0.004786
22290.500000,2,0.480695,0.491688,0.486498,0.004285
22290.750000,2,0.425144,0.434872,0.430139,0.003844
22291.000000,2,0.377995,0.386097,0.382019,0.003190
22291.250000,2,0.339806,0.345740,0.342844,0.002425
22291.500000,2,0.311679,0.316001,0.313956,0.001685
22291.750000,2,0.294658,0.297068,0.295861,0.000929
22292.000000,3,0.290444,0.291198,0.290733,0.000210
22292.250000,3,0.292971,0.294591,0.293794,0.000541
22292.500000,3,0.301970,0.304842,0.303401,0.001000
22292.750000,3,0.318019,0.322395,0.320236,0.001566
22293.000000,3,0.342115,0.347784,0.344810,0.002085
22293.250000,3,0.374149,0.381059,0.377536,0.002661
22293.500000,3,0.412898,0.421226,0.416965,0.003138
22293.750000,3,0.457291,0.465748,0.461388,0.003237
22294.000000,3,0.503929,0.513272,0.508343,0.003586
22294.250000,3,0.552410,0.561723,0.556651,0.003535
22294.500000,3,0.602829,0.612221,0.607286,0.003742
22294.750000,3,0.656522,0.666866,0.661483,0.004085
22295.000000,3,0.714465,0.725364,0.719584,0.004340
22295.250000,3,0.774901,0.786492,0.780125,0.004315
22295.500000,3,0.833590,0.844022,0.838537,0.004036
22295.750000,3,0.886177,0.895365,0.890418,0.003569
22296.000000,3,0.929771,0.937607,0.933315,0.002936
22296.250000,3,0.964447,0.972185,0.968748,0.002642
22296.500000,3,0.998214,1.004632,1.001662,0.002497
22296.750000,3,1.031299,1.038700,1.035028,0.002820
22297.000000,3,1.066577,1.074503,1.070398,0.002754
22297.250000,3,1.102095,1.109061,1.105456,0.002659
22297.500000,3,1.132406,1.138271,1.135379,0.002102
22297.750000,3,1.154957,1.158139,1.156649,0.001115
22298.000000,3,1.167493,1.170305,1.169080,0.000944
22298.250000,3,1.174882,1.176182,1.175501,0.000470
22298.500000,3,1.178218,1.180496,1.179412,0.000766
22298.750000,3,1.184138,1.185919,1.185264,0.000563
22299.000000,3,1.191186,1.192892,1.192010,0.000585
22299.250000,3,1.198936,1.200022,1.199429,0.000332
22299.500000,3,1.204478,1.206274,1.205190,0.000555
22299.750000,3,1.206023,1.207725,1.206969,0.000503
22300.000000,3,1.205962,1.210017,1.207802,0.001160
22300.250000,3,1.195013,1.197617,1.195982,0.000831
22300.500000,3,1.182648,1.185697,1.184128,0.001086
22300.750000,3,1.169154,1.173022,1.170932,0.001259
22301.000000,3,1.156137,1.159409,1.157571,0.001111
22301.250000,3,1.146493,1.149016,1.147487,0.000886
22301.500000,3,1.138583,1.140534,1.139472,0.000599
22301.750000,3,1.130705,1.133031,1.131917,0.000760
22302.000000,3,1.121400,1.124530,1.122767,0.001248
22302.250000,3,1.106596,1.109857,1.108244,0.001287
22302.500000,3,1.087632,1.092810,1.090045,0.001620
22302.750000,3,1.068211,1.071898,1.070004,0.001399
22303.000000,3,1.051693,1.055795,1.053202,0.001379
22303.250000,3,1.041315,1.044402,1.042561,0.000983
22303.500000,3,1.037898,1.039245,1.038464,0.000430
22303.750000,3,1.038192,1.038972,1.038500,0.000244
22304.000000,3,1.038860,1.039971,1.039300,0.000317
22304.250000,3,1.035563,1.037230,1.036399,0.000520
22304.500000,3,1.029270,1.031375,1.030334,0.000724
22304.750000,3,1.023034,1.024540,1.023725,0.000453
22305.000000,3,1.021161,1.022711,1.021886,0.000460
22305.250000,3,1.026348,1.028217,1.027371,0.000632
22305.500000,3,1.038625,1.042113,1.040574,0.001305
22305.750000,3,1.057165,1.061324,1.059546,0.001501
22306.000000,3,1.076539,1.080456,1.078521,0.001338
22306.250000,3,1.092653,1.095762,1.094360,0.001131
22306.500000,3,1.103065,1.106161,1.105057,0.000889
22306.750000,3,1.110617,1.112993,1.112294,0.000826
22307.000000,3,1.118129,1.120437,1.119440,0.000711
22307.250000,3,1.126631,1.128713,1.127900,0.000701
22307.500000,3,1.135503,1.138132,1.137206,0.000785
22307.750000,3,1.145645,1.147889,1.146782,0.000651
22308.000000,3,1.153659,1.155376,1.154665,0.000681
22308.250000,3,1.158778,1.159705,1.159459,0.000258
22308.500000,3,1.161455,1.162781,1.162274,0.000527
22308.750000,3,1.164920,1.166627,1.165654,0.000580
22309.000000,3,1.169141,1.170801,1.170185,0.000492
22309.250000,3,1.175002,1.177115,1.176482,0.000560
22309.500000,3,1.182414,1.184120,1.183225,0.000488
22309.750000,3,1.189095,1.190679,1.189957,0.000468
22310.000000,3,1.193686,1.195361,1.194744,0.000509
22310.250000,3,1.197537,1.199101,1.198187,0.000468
22310.500000,3,1.199498,1.200821,1.200342,0.000420
22310.750000,3,1.200655,1.202634,1.201710,0.000651
22311.000000,3,1.201910,1.203330,1.202601,0.000449
22311.250000,3,1.202352,1.204167,1.203460,0.000538
22311.500000,3,1.204126,1.205402,1.204737,0.000354
22311.750000,3,1.205922,1.207437,1.206475,0.000431
22312.000000,3,1.208011,1.209295,1.208664,0.000453
22312.250000,3,1.209402,1.210617,1.210191,0.000375
22312.500000,3,1.210015,1.211539,1.210696,0.000436
22312.750000,3,1.208969,1.210192,1.209540,0.000403
22313.000000,3,1.206263,1.207430,1.206891,0.000365
22313.250000,3,1.203620,1.204951,1.204158,0.000499
22313.500000,3,1.201119,1.202719,1.202037,0.000462
22313.750000,3,1.200035,1.201533,1.200989,0.000403
22314.000000,3,1.200648,1.202308,1.201184,0.000487
22314.250000,3,1.200158,1.201640,1.200823,0.000485
22314.500000,3,1.198289,1.200296,1.199457,0.000539
22314.750000,3,1.196217,1.197724,1.197158,0.000416
22315.000000,3,1.193946,1.196016,1.195024,0.000608
22315.250000,3,1.193705,1.194847,1.194428,0.000334
22315.500000,3,1.195120,1.196771,1.195922,0.000471
22315.750000,3,1.197958,1.200499,1.199658,0.000822
22316.000000,3,1.202963,1.205141,1.204389,0.000622
22316.250000,3,1.207688,1.209808,1.208707,0.000624
22316.500000,3,1.211911,1.212689,1.212369,0.000251
22316.750000,3,1.214691,1.215341,1.215084,0.000206
22317.000000,3,1.216655,1.218256,1.217459,0.000460
22317.250000,3,1.218651,1.219369,1.218968,0.000230
22317.500000,3,1.218521,1.220519,1.219536,0.000520
22317.750000,3,1.216316,1.217716,1.217078,0.000491
22318.000000,3,1.210567,1.212045,1.211435,0.000537
22318.250000,3,1.200231,1.203425,1.201998,0.001009
22318.500000,3,1.186152,1.189205,1.187954,0.001114
22318.750000,3,1.167074,1.171476,1.169405,0.001593
22319.000000,3,1.143668,1.148624,1.145949,0.001730
22319.250000,3,1.113847,1.120289,1.117167,0.002334
22319.500000,3,1.078558,1.086374,1.083074,0.002731
22319.750000,3,1.040091,1.047483,1.043798,0.003049
22320.000000,3,0.995438,1.004529,0.999905,0.003452
22320.250000,3,0.945689,0.955094,0.950656,0.003693
22320.500000,3,0.891598,0.901787,0.896819,0.003996
22320.750000,3,0.832828,0.844051,0.838670,0.004446
22321.000000,3,0.771756,0.783145,0.777654,0.004375
22321.250000,3,0.708686,0.720421,0.714750,0.004631
22321.500000,3,0.645734,0.657316,0.651936,0.004481
22321.750000,3,0.585067,0.596632,0.591215,0.004282
22322.000000,3,0.527348,0.538141,0.533112,0.004111
22322.250000,3,0.473564,0.483211,0.478738,0.003701
22322.500000,3,0.424825,0.433247,0.429268,0.003258
22322.750000,3,0.382389,0.389870,0.386423,0.002831
22323.000000,3,0.347844,0.353620,0.350851,0.002250
22323.250000,3,0.321734,0.326140,0.323902,0.001602
22323.500000,3,0.303919,0.306780,0.305453,0.001000
22323.750000,3,0.294127,0.295450,0.294745,0.000506
22324.000000,4,0.282480,0.283176,0.282756,0.000173
22324.250000,4,0.285581,0.287550,0.286649,0.000643
22324.500000,4,0.296474,0.299105,0.297814,0.001064
22324.750000,4,0.313643,0.318124,0.315982,0.001735
22325.000000,4,0.338237,0.343878,0.340890,0.002225
22325.250000,4,0.369918,0.376492,0.373161,0.002679
22325.500000,4,0.408698,0.417178,0.412835,0.003228
22325.750000,4,0.455948,0.465286,0.460507,0.003818
22326.000000,4,0.509893,0.520833,0.515050,0.004272
22326.250000,4,0.569348,0.580431,0.574692,0.004467
22326.500000,4,0.631144,0.643219,0.636764,0.004676
22326.750000,4,0.693501,0.704921,0.698902,0.004438
22327.000000,4,0.754421,0.765877,0.759878,0.004313
22327.250000,4,0.813750,0.824921,0.819045,0.004128
22327.500000,4,0.870773,0.881846,0.876063,0.004173
22327.750000,4,0.925227,0.935901,0.930232,0.003772
22328.000000,4,0.976089,0.984734,0.980317,0.003434
22328.250000,4,1.021347,1.028709,1.024899,0.002879
22328.500000,4,1.060369,1.066421,1.063397,0.002422
22328.750000,4,1.092407,1.097909,1.095060,0.002065
22329.000000,4,1.118403,1.122613,1.120451,0.001508
22329.250000,4,1.137590,1.141248,1.139497,0.001262
22329.500000,4,1.151905,1.155835,1.153633,0.001137
22329.750000,4,1.162927,1.165761,1.164340,0.000861
22330.000000,4,1.171238,1.173797,1.172474,0.000757
22330.250000,4,1.179835,1.182500,1.181109,0.000817
22330.500000,4,1.188923,1.191765,1.190211,0.000948
22330.750000,4,1.197741,1.199801,1.198527,0.000705
22331.000000,4,1.202285,1.204475,1.203208,0.000753
22331.250000,4,1.202988,1.204734,1.203656,0.000592
22331.500000,4,1.198411,1.200126,1.199353,0.000497
22331.750000,4,1.193144,1.195189,1.194230,0.000739
22332.000000,4,1.190518,1.191702,1.191291,0.000394
22332.250000,4,1.192241,1.193512,1.192874,0.000362
22332.500000,4,1.196906,1.198985,1.197619,0.000572
22332.750000,4,1.202928,1.204316,1.203645,0.000459
22333.000000,4,1.205785,1.206701,1.206210,0.000267
22333.250000,4,1.204974,1.205886,1.205378,0.000283
22333.500000,4,1.201208,1.202368,1.201757,0.000484
22333.750000,4,1.197950,1.198849,1.198469,0.000265
22334.000000,4,1.197175,1.198554,1.197756,0.000429
22334.250000,4,1.200690,1.202355,1.201314,0.000450
22334.500000,4,1.206333,1.207721,1.207128,0.000483
22334.750000,4,1.210476,1.212073,1.210933,0.000494
22335.000000,4,1.211542,1.212700,1.211963,0.000369
22335.250000,4,1.208702,1.210537,1.209565,0.000594
22335.500000,4,1.204799,1.206152,1.205373,0.000364
22335.750000,4,1.202170,1.204108,1.202984,0.000565
22336.000000,4,1.203889,1.205048,1.204397,0.000421
22336.250000,4,1.207872,1.210204,1.209090,0.000775
22336.500000,4,1.214650,1.216387,1.215491,0.000564
22336.750000,4,1.220799,1.222780,1.222051,0.000578
22337.000000,4,1.226180,1.227357,1.226713,0.000317
22337.250000,4,1.227690,1.228970,1.228414,0.000472
22337.500000,4,1.225943,1.228354,1.226888,0.000657
22337.750000,4,1.220697,1.222722,1.221662,0.000632
22338.000000,4,1.213436,1.215237,1.214444,0.000616
22338.250000,4,1.203839,1.206534,1.205100,0.001034
22338.500000,4,1.195491,1.198047,1.196866,0.000827
22338.750000,4,1.190365,1.191673,1.190888,0.000425
22339.000000,4,1.188148,1.189676,1.188917,0.000415
22339.250000,4,1.188863,1.190637,1.189940,0.000533
22339.500000,4,1.191801,1.193212,1.192326,0.000380
22339.750000,4,1.192813,1.193980,1.193362,0.000342
22340.000000,4,1.194500,1.197393,1.196037,0.001010
22340.250000,4,1.188180,1.189941,1.188905,0.000532
22340.500000,4,1.184582,1.186040,1.185302,0.000437
22340.750000,4,1.182750,1.184862,1.184144,0.000573
22341.000000,4,1.184783,1.185410,1.185106,0.000201
22341.250000,4,1.185941,1.188162,1.186898,0.000619
22341.500000,4,1.187274,1.188211,1.187867,0.000291
22341.750000,4,1.185833,1.187352,1.186358,0.000448
22342.000000,4,1.182078,1.183842,1.182690,0.000500
22342.250000,4,1.178027,1.179462,1.178634,0.000430
22342.500000,4,1.174787,1.176481,1.175719,0.000537
22342.750000,4,1.173552,1.175072,1.174316,0.000480
22343.000000,4,1.173715,1.174927,1.174305,0.000485
22343.250000,4,1.173465,1.175019,1.174213,0.000465
22343.500000,4,1.171235,1.173178,1.172309,0.000516
22343.750000,4,1.167894,1.169793,1.168847,0.000514
22344.000000,4,1.163910,1.166005,1.165357,0.000623
22344.250000,4,1.161406,1.162984,1.162105,0.000492
22344.500000,4,1.160128,1.161347,1.160626,0.000426
22344.750000,4,1.159908,1.160940,1.160495,0.000379
22345.000000,4,1.159287,1.160628,1.159867,0.000470
22345.250000,4,1.157091,1.159155,1.158189,0.000603
22345.500000,4,1.155074,1.156155,1.155463,0.000401
22345.750000,4,1.150807,1.152517,1.151855,0.000500
22346.000000,4,1.148365,1.149888,1.149191,0.000479
22346.250000,4,1.146696,1.148068,1.147271,0.000465
22346.500000,4,1.146165,1.147123,1.146658,0.000288
22346.750000,4,1.145305,1.146622,1.145800,0.000405
22347.000000,4,1.143856,1.144964,1.144503,0.000287
22347.250000,4,1.141515,1.142414,1.142046,0.000308
22347.500000,4,1.137839,1.139946,1.138843,0.000622
22347.750000,4,1.133882,1.135518,1.134621,0.000505
22348.000000,4,1.127633,1.130027,1.128777,0.000712
22348.250000,4,1.120599,1.122717,1.121826,0.000717
22348.500000,4,1.111757,1.115416,1.113674,0.000985
22348.750000,4,1.103057,1.105419,1.104149,0.000704
22349.000000,4,1.092235,1.095123,1.093854,0.000929
22349.250000,4,1.081681,1.085107,1.083249,0.001188
22349.500000,4,1.069422,1.073272,1.071169,0.001147
22349.750000,4,1.055596,1.058823,1.057662,0.001013
22350.000000,4,1.040521,1.044155,1.042522,0.001239
22350.250000,4,1.024087,1.028366,1.026132,0.001326
22350.500000,4,1.006797,1.011358,1.008975,0.001466
22350.750000,4,0.989791,0.993119,0.991755,0.001166
22351.000000,4,0.971552,0.975838,0.973780,0.001551
22351.250000,4,0.951731,0.956011,0.954151,0.001637
22351.500000,4,0.928248,0.933485,0.931051,0.001801
22351.750000,4,0.899541,0.905258,0.902650,0.002071
22352.000000,4,0.865290,0.872029,0.869134,0.002491
22352.250000,4,0.826779,0.834096,0.831047,0.002789
22352.500000,4,0.784476,0.792251,0.788759,0.003005
