# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.284507,0.285032,0.284755,0.000182
22728.250000,1,0.286859,0.288495,0.287535,0.000537
22728.500000,1,0.295220,0.297727,0.296462,0.000875
22728.750000,1,0.311057,0.316017,0.313209,0.001570
22729.000000,1,0.335428,0.341896,0.338799,0.002044
22729.250000,1,0.369767,0.377588,0.373778,0.002591
22729.500000,1,0.412596,0.421705,0.417213,0.003071
22729.750000,1,0.461249,0.471000,0.466167,0.003331
22730.000000,1,0.512254,0.523012,0.517816,0.003498
22730.250000,1,0.565305,0.575866,0.570738,0.003458
22730.500000,1,0.619568,0.630258,0.625277,0.003608
22730.750000,1,0.676878,0.689054,0.683063,0.003953
22731.000000,1,0.738911,0.751700,0.745495,0.004210
22731.250000,1,0.804449,0.817749,0.811505,0.004326
22731.500000,1,0.872164,0.885220,0.879054,0.004300
22731.750000,1,0.935972,0.948077,0.942396,0.003900
22732.000000,1,0.991390,1.000871,0.996396,0.002990
22732.250000,1,1.033370,1.039443,1.036579,0.002106
22732.500000,1,1.062406,1.066585,1.064194,0.001303
22732.750000,1,1.081649,1.085418,1.083854,0.001331
22733.000000,1,1.100150,1.104000,1.102398,0.001257
22733.250000,1,1.120791,1.124777,1.123319,0.001252
22733.500000,1,1.143252,1.148618,1.146308,0.001680
22733.750000,1,1.164353,1.167635,1.166123,0.000973
22734.000000,1,1.174229,1.176173,1.174821,0.000625
22734.250000,1,1.166432,1.169638,1.167775,0.001016
22734.500000,1,1.145986,1.151472,1.149041,0.001872
22734.750000,1,1.123956,1.130520,1.126671,0.002028
22735.000000,1,1.109542,1.113506,1.110720,0.001206
22735.250000,1,1.105434,1.108456,1.106397,0.001035
22735.500000,1,1.111630,1.113673,1.112669,0.000812
22735.750000,1,1.122041,1.124945,1.123276,0.000934
22736.000000,1,1.126562,1.129829,1.128109,0.000986
22736.250000,1,1.120097,1.125079,1.122059,0.001488
22736.500000,1,1.102798,1.109268,1.105960,0.001863
22736.750000,1,1.086039,1.091904,1.088817,0.001672
22737.000000,1,1.078206,1.081733,1.079350,0.001153
22737.250000,1,1.080979,1.084749,1.083112,0.001090
22737.500000,1,1.097839,1.102371,1.100676,0.001397
22737.750000,1,1.122221,1.126802,1.125087,0.001612
22738.000000,1,1.145872,1.149123,1.147914,0.001167
22738.250000,1,1.160243,1.162982,1.161509,0.000820
22738.500000,1,1.165099,1.169136,1.166528,0.001403
22738.750000,1,1.160058,1.163485,1.161373,0.000866
22739.000000,1,1.159275,1.161261,1.159894,0.000689
22739.250000,1,1.164263,1.166558,1.165529,0.000889
22739.500000,1,1.176834,1.180928,1.179499,0.001208
22739.750000,1,1.194585,1.198208,1.196754,0.001241
22740.000000,1,1.209855,1.212028,1.211270,0.000600
22740.250000,1,1.214722,1.216839,1.215801,0.000732
22740.500000,1,1.208077,1.211020,1.209260,0.000908
22740.750000,1,1.191479,1.195629,1.193695,0.001412
22741.000000,1,1.174771,1.178315,1.176455,0.001155
22741.250000,1,1.161722,1.164477,1.162956,0.000803
22741.500000,1,1.156463,1.157514,1.157094,0.000277
22741.750000,1,1.156893,1.158408,1.157821,0.000462
22742.000000,1,1.160773,1.162387,1.161771,0.000458
22742.250000,1,1.162132,1.164243,1.163144,0.000557
22742.500000,1,1.156590,1.158623,1.157272,0.000806
22742.750000,1,1.141305,1.145442,1.143135,0.001149
22743.000000,1,1.122743,1.126551,1.124605,0.001313
22743.250000,1,1.106642,1.109538,1.107788,0.001032
22743.500000,1,1.097862,1.099452,1.098268,0.000474
22743.750000,1,1.097505,1.099748,1.098334,0.000580
22744.000000,1,1.105030,1.107363,1.106081,0.000794
22744.250000,1,1.114840,1.117050,1.115902,0.000818
22744.500000,1,1.122314,1.124086,1.122979,0.000621
22744.750000,1,1.123525,1.124652,1.124223,0.000361
22745.000000,1,1.119485,1.121742,1.120802,0.000715
22745.250000,1,1.116885,1.118432,1.117838,0.000502
22745.500000,1,1.118280,1.119283,1.118688,0.000335
22745.750000,1,1.124861,1.127103,1.125805,0.000664
22746.000000,1,1.134328,1.136995,1.135581,0.000779
22746.250000,1,1.143162,1.144432,1.143791,0.000470
22746.500000,1,1.145320,1.147021,1.146358,0.000625
22746.750000,1,1.142301,1.144162,1.143229,0.000652
22747.000000,1,1.136942,1.138432,1.137801,0.000472
22747.250000,1,1.134261,1.135693,1.134898,0.000499
22747.500000,1,1.137132,1.139461,1.138254,0.000691
22747.750000,1,1.146512,1.149133,1.147720,0.000877
22748.000000,1,1.159137,1.162764,1.160777,0.001053
22748.250000,1,1.171473,1.174390,1.173088,0.001022
22748.500000,1,1.180301,1.181888,1.181058,0.000533
22748.750000,1,1.183695,1.184992,1.184478,0.000457
22749.000000,1,1.185148,1.187411,1.186052,0.000714
22749.250000,1,1.188204,1.189835,1.188864,0.000527
22749.500000,1,1.193224,1.196087,1.194853,0.000838
22749.750000,1,1.202242,1.206533,1.204428,0.001370
22750.000000,1,1.213945,1.216937,1.215611,0.001027
22750.250000,1,1.223945,1.227090,1.225730,0.000883
22750.500000,1,1.230468,1.232861,1.231864,0.000883
22750.750000,1,1.231248,1.233732,1.232269,0.000668
22751.000000,1,1.227081,1.229221,1.228312,0.000761
22751.250000,1,1.221729,1.223745,1.222638,0.000750
22751.500000,1,1.216781,1.220256,1.218984,0.000946
22751.750000,1,1.216721,1.219456,1.218428,0.000880
22752.000000,1,1.218635,1.222881,1.221264,0.001153
22752.250000,1,1.222643,1.226485,1.225342,0.001170
22752.500000,1,1.223785,1.227104,1.225937,0.001001
22752.750000,1,1.219502,1.222016,1.220768,0.000828
22753.000000,1,1.208114,1.211791,1.209660,0.001244
22753.250000,1,1.193070,1.197005,1.195090,0.001199
22753.500000,1,1.181013,1.184692,1.182458,0.001223
22753.750000,1,1.172430,1.174706,1.173330,0.000732
22754.000000,1,1.166070,1.168753,1.167324,0.000858
22754.250000,1,1.159463,1.161996,1.160735,0.000951
22754.500000,1,1.146109,1.149672,1.147925,0.001101
22754.750000,1,1.122893,1.127971,1.124811,0.001658
22755.000000,1,1.090319,1.096629,1.092820,0.002068
22755.250000,1,1.053536,1.061037,1.056833,0.002343
22755.500000,1,1.016602,1.024445,1.020122,0.002482
22755.750000,1,0.983010,0.989297,0.985655,0.002078
22756.000000,1,0.947461,0.954866,0.950771,0.002186
22756.250000,1,0.907861,0.915767,0.911405,0.002668
22756.500000,1,0.858306,0.868769,0.863255,0.003350
22756.750000,1,0.801478,0.813231,0.806437,0.003946
22757.000000,1,0.738583,0.751256,0.744631,0.004011
22757.250000,1,0.677406,0.689588,0.682899,0.003957
22757.500000,1,0.619374,0.629800,0.624350,0.003441
22757.750000,1,0.565663,0.575316,0.569812,0.003367
22758.000000,1,0.513970,0.523547,0.518307,0.003143
22758.250000,1,0.464175,0.473893,0.468813,0.003178
22758.500000,1,0.417485,0.426065,0.421588,0.002744
22758.750000,1,0.375115,0.382979,0.378921,0.002548
22759.000000,1,0.340928,0.346760,0.343491,0.002012
22759.250000,1,0.314699,0.319159,0.316670,0.001481
22759.500000,1,0.297190,0.300144,0.298442,0.000917
22759.750000,1,0.287634,0.288993,0.288109,0.000446
22760.000000,2,0.283897,0.284681,0.284234,0.000276
22760.250000,2,0.285227,0.286176,0.285777,0.000331
22760.500000,2,0.290163,0.291490,0.290889,0.000415
22760.750000,2,0.297893,0.300319,0.299140,0.000719
22761.000000,2,0.309317,0.312207,0.310817,0.000918
22761.250000,2,0.324137,0.327367,0.325994,0.001068
22761.500000,2,0.342852,0.347376,0.345068,0.001469
22761.750000,2,0.365978,0.370956,0.368628,0.001676
22762.000000,2,0.394038,0.400329,0.397438,0.002017
22762.250000,2,0.427373,0.435467,0.431601,0.002572
22762.500000,2,0.465835,0.473648,0.469815,0.002520
22762.750000,2,0.505580,0.512801,0.509351,0.002477
22763.000000,2,0.543076,0.550243,0.547118,0.002414
22763.250000,2,0.577479,0.584044,0.580963,0.002141
22763.500000,2,0.608745,0.614859,0.611985,0.002080
22763.750000,2,0.638932,0.644673,0.641992,0.002039
22764.000000,2,0.670702,0.677010,0.673936,0.002147
22764.250000,2,0.703654,0.709713,0.707023,0.002169
22764.500000,2,0.735519,0.741541,0.738992,0.002079
22764.750000,2,0.762324,0.766800,0.764836,0.001503
22765.000000,2,0.779190,0.782382,0.781319,0.000974
22765.250000,2,0.788123,0.789638,0.789102,0.000536
22765.500000,2,0.792120,0.793360,0.792783,0.000407
22765.750000,2,0.797558,0.799756,0.798500,0.000676
22766.000000,2,0.808629,0.811703,0.810396,0.001011
22766.250000,2,0.826244,0.830586,0.828520,0.001484
22766.500000,2,0.847064,0.851228,0.849515,0.001378
22766.750000,2,0.866219,0.868958,0.867662,0.000969
22767.000000,2,0.877398,0.879529,0.878363,0.000690
22767.250000,2,0.880838,0.882203,0.881510,0.000454
22767.500000,2,0.881349,0.882716,0.881958,0.000453
22767.750000,2,0.883269,0.885199,0.884520,0.000555
22768.000000,2,0.892799,0.895879,0.894578,0.001101
22768.250000,2,0.909423,0.913603,0.911809,0.001404
22768.500000,2,0.931157,0.935407,0.933603,0.001417
22768.750000,2,0.952933,0.956713,0.955249,0.001179
22769.000000,2,0.969229,0.972474,0.971217,0.000968
22769.250000,2,0.979074,0.980917,0.980291,0.000563
22769.500000,2,0.982571,0.985004,0.983866,0.000644
22769.750000,2,0.985237,0.986987,0.985897,0.000598
22770.000000,2,0.989318,0.991048,0.990172,0.000653
22770.250000,2,0.997233,0.999492,0.998713,0.000688
22770.500000,2,1.010148,1.013499,1.011898,0.000996
22770.750000,2,1.024786,1.027690,1.026434,0.000884
22771.000000,2,1.036905,1.039114,1.038147,0.000639
22771.250000,2,1.042668,1.044010,1.043046,0.000388
22771.500000,2,1.039512,1.041690,1.040549,0.000740
22771.750000,2,1.030480,1.032828,1.031405,0.000758
22772.000000,2,1.020079,1.023284,1.021601,0.001094
22772.250000,2,1.013566,1.016015,1.014955,0.000706
22772.500000,2,1.014826,1.015989,1.015432,0.000368
22772.750000,2,1.021058,1.023528,1.022646,0.000854
22773.000000,2,1.031953,1.034723,1.033544,0.000955
22773.250000,2,1.041944,1.043807,1.042952,0.000563
22773.500000,2,1.047174,1.048169,1.047735,0.000337
22773.750000,2,1.045804,1.047266,1.046538,0.000545
22774.000000,2,1.042990,1.045577,1.044124,0.000713
22774.250000,2,1.044115,1.046523,1.045581,0.000761
22774.500000,2,1.053855,1.057565,1.055549,0.001136
22774.750000,2,1.071986,1.076374,1.074561,0.001502
22775.000000,2,1.096607,1.101424,1.099579,0.001671
22775.250000,2,1.122298,1.126819,1.124943,0.001419
22775.500000,2,1.143430,1.147954,1.145834,0.001278
22775.750000,2,1.159467,1.162209,1.161200,0.000888
22776.000000,2,1.173353,1.175564,1.174534,0.000728
22776.250000,2,1.185130,1.188297,1.186997,0.000996
22776.500000,2,1.201948,1.206007,1.204327,0.001330
22776.750000,2,1.222991,1.227374,1.225337,0.001371
22777.000000,2,1.245401,1.250087,1.247861,0.001498
22777.250000,2,1.265432,1.268990,1.267227,0.001170
22777.500000,2,1.279456,1.282433,1.281259,0.000876
22777.750000,2,1.289954,1.292589,1.290832,0.000760
22778.000000,2,1.297209,1.299761,1.298712,0.000746
22778.250000,2,1.306467,1.309777,1.308245,0.000962
22778.500000,2,1.320036,1.321961,1.320820,0.000717
22778.750000,2,1.333159,1.337100,1.335155,0.001075
22779.000000,2,1.347233,1.351395,1.349504,0.001242
22779.250000,2,1.359023,1.362144,1.360535,0.000809
22779.500000,2,1.367355,1.369567,1.368315,0.000644
22779.750000,2,1.370765,1.371965,1.371618,0.000375
22780.000000,2,1.371599,1.373602,1.373085,0.000604
22780.250000,2,1.372816,1.374398,1.373665,0.000448
22780.500000,2,1.372952,1.375647,1.374320,0.000856
22780.750000,2,1.374407,1.376945,1.375865,0.000746
22781.000000,2,1.377155,1.379555,1.378478,0.000716
22781.250000,2,1.378924,1.381522,1.380407,0.000780
22781.500000,2,1.380828,1.382503,1.381597,0.000561
22781.750000,2,1.378521,1.381032,1.379601,0.000872
22782.000000,2,1.374196,1.377395,1.375524,0.001030
22782.250000,2,1.368472,1.370964,1.369845,0.000794
22782.500000,2,1.364465,1.367904,1.366216,0.000943
22782.750000,2,1.363632,1.366337,1.365299,0.000983
22783.000000,2,1.365545,1.368573,1.367354,0.000927
22783.250000,2,1.370307,1.372320,1.371363,0.000695
22783.500000,2,1.374590,1.376266,1.375308,0.000608
22783.750000,2,1.375598,1.377121,1.376500,0.000447
22784.000000,2,1.374943,1.376731,1.375849,0.000612
22784.250000,2,1.373671,1.376060,1.374806,0.000762
22784.500000,2,1.375997,1.377041,1.376476,0.000317
22784.750000,2,1.380323,1.382477,1.381383,0.000689
22785.000000,2,1.386465,1.389230,1.388191,0.000865
22785.250000,2,1.392244,1.395525,1.393934,0.000910
22785.500000,2,1.395042,1.397323,1.396510,0.000686
22785.750000,2,1.393214,1.394770,1.394032,0.000465
22786.000000,2,1.386845,1.388650,1.387488,0.000615
22786.250000,2,1.378879,1.381174,1.379843,0.000824
22786.500000,2,1.370471,1.372241,1.371414,0.000564
22786.750000,2,1.359190,1.362126,1.360736,0.000843
22787.000000,2,1.344588,1.348562,1.345990,0.001230
22787.250000,2,1.321126,1.325860,1.322979,0.001703
22787.500000,2,1.287084,1.294949,1.290376,0.002431
22787.750000,2,1.244632,1.253459,1.248591,0.002901
22788.000000,2,1.193862,1.204337,1.198983,0.003596
22788.250000,2,1.138863,1.149981,1.143338,0.003590
22788.500000,2,1.076923,1.088836,1.082279,0.003964
22788.750000,2,1.010091,1.024014,1.016107,0.004432
22789.000000,2,0.936941,0.951882,0.943861,0.005029
22789.250000,2,0.859811,0.875335,0.867118,0.005124
22789.500000,2,0.780580,0.795668,0.787357,0.005085
22789.750000,2,0.700072,0.715943,0.707468,0.005272
22790.000000,2,0.623875,0.638734,0.630713,0.004850
22790.250000,2,0.552502,0.566174,0.558717,0.004567
22790.500000,2,0.487895,0.500074,0.493483,0.004031
22790.750000,2,0.430649,0.441066,0.435722,0.003508
22791.000000,2,0.382627,0.390956,0.386379,0.002873
22791.250000,2,0.342948,0.349689,0.346255,0.002222
22791.500000,2,0.314342,0.319402,0.316607,0.001759
22791.750000,2,0.296875,0.299069,0.297917,0.000829
22792.000000,3,0.289422,0.290366,0.289903,0.000257
22792.250000,3,0.292173,0.293801,0.292922,0.000436
22792.500000,3,0.300587,0.303363,0.302071,0.000819
22792.750000,3,0.315939,0.320429,0.318114,0.001474
22793.000000,3,0.339337,0.344824,0.341996,0.001876
22793.250000,3,0.369755,0.376724,0.373250,0.002362
22793.500000,3,0.407710,0.415766,0.411589,0.002759
22793.750000,3,0.450210,0.459245,0.454536,0.003132
22794.000000,3,0.495660,0.504668,0.500000,0.003121
22794.250000,3,0.542731,0.552258,0.547298,0.003217
22794.500000,3,0.591349,0.601501,0.596259,0.003385
22794.750000,3,0.643834,0.654917,0.649120,0.003736
22795.000000,3,0.699891,0.711716,0.705597,0.004012
22795.250000,3,0.759235,0.770689,0.765089,0.003959
22795.500000,3,0.817412,0.827748,0.822426,0.003672
22795.750000,3,0.868572,0.878244,0.873428,0.003158
22796.000000,3,0.912233,0.919682,0.915864,0.002718
22796.250000,3,0.947347,0.955134,0.950933,0.002507
22796.500000,3,0.979931,0.986661,0.983136,0.002250
22796.750000,3,1.012644,1.019248,1.016321,0.002357
22797.000000,3,1.047814,1.054293,1.051079,0.002345
22797.250000,3,1.082761,1.089237,1.085718,0.002138
22797.500000,3,1.112845,1.118551,1.115437,0.001940
22797.750000,3,1.135331,1.138169,1.136831,0.001002
22798.000000,3,1.147917,1.151367,1.149809,0.001028
22798.250000,3,1.155463,1.157710,1.156547,0.000693
22798.500000,3,1.160126,1.161939,1.161086,0.000487
22798.750000,3,1.166156,1.167990,1.167180,0.000587
22799.000000,3,1.172940,1.175778,1.174524,0.000903
22799.250000,3,1.181255,1.184415,1.182848,0.000866
22799.500000,3,1.187732,1.190048,1.189050,0.000698
22799.750000,3,1.191095,1.191961,1.191535,0.000286
22800.000000,3,1.193075,1.201033,1.195080,0.002259
22800.250000,3,1.181415,1.183120,1.182138,0.000506
22800.500000,3,1.169433,1.172141,1.170610,0.000929
22800.750000,3,1.157179,1.159449,1.158091,0.000788
22801.000000,3,1.144513,1.148266,1.146027,0.001026
22801.250000,3,1.135380,1.138085,1.136651,0.000860
22801.500000,3,1.128521,1.130252,1.129091,0.000588
22801.750000,3,1.121847,1.123198,1.122339,0.000477
22802.000000,3,1.112557,1.115375,1.113723,0.001035
22802.250000,3,1.099137,1.102182,1.100368,0.001050
22802.500000,3,1.080746,1.084913,1.082614,0.001347
22802.750000,3,1.061427,1.065725,1.063540,0.001350
22803.000000,3,1.045381,1.048156,1.046590,0.000770
22803.250000,3,1.035632,1.037287,1.036385,0.000545
22803.500000,3,1.032585,1.033340,1.033026,0.000241
22803.750000,3,1.033138,1.034010,1.033469,0.000288
22804.000000,3,1.033660,1.034980,1.034273,0.000406
22804.250000,3,1.031482,1.032431,1.032037,0.000292
22804.500000,3,1.025482,1.027319,1.026257,0.000548
22804.750000,3,1.018857,1.021351,1.020044,0.000700
22805.000000,3,1.017088,1.018502,1.017949,0.000445
22805.250000,3,1.022471,1.024752,1.023708,0.000770
22805.500000,3,1.034838,1.039520,1.037075,0.001432
22805.750000,3,1.053722,1.058297,1.055827,0.001609
22806.000000,3,1.072759,1.078027,1.075571,0.001578
22806.250000,3,1.090226,1.093539,1.091730,0.001088
22806.500000,3,1.102053,1.103959,1.103006,0.000633
22806.750000,3,1.109860,1.111907,1.110628,0.000644
22807.000000,3,1.116615,1.119634,1.118082,0.000976
22807.250000,3,1.125596,1.128285,1.126968,0.000816
22807.500000,3,1.135043,1.138662,1.136930,0.001159
22807.750000,3,1.145871,1.148116,1.146821,0.000608
22808.000000,3,1.153954,1.156130,1.155099,0.000533
22808.250000,3,1.159669,1.161165,1.160333,0.000463
22808.500000,3,1.162800,1.164835,1.164036,0.000657
22808.750000,3,1.167020,1.168642,1.167733,0.000418
22809.000000,3,1.171897,1.173606,1.172534,0.000534
22809.250000,3,1.177362,1.179712,1.178896,0.000669
22809.500000,3,1.185478,1.187628,1.186555,0.000703
22809.750000,3,1.192450,1.194671,1.193422,0.000778
22810.000000,3,1.197715,1.199990,1.198758,0.000654
22810.250000,3,1.202126,1.203516,1.202742,0.000412
22810.500000,3,1.205178,1.205932,1.205572,0.000248
22810.750000,3,1.207003,1.207932,1.207395,0.000320
22811.000000,3,1.207751,1.209190,1.208680,0.000535
22811.250000,3,1.209581,1.210676,1.210093,0.000322
22811.500000,3,1.210860,1.212634,1.211840,0.000457
22811.750000,3,1.213687,1.214216,1.213927,0.000171
22812.000000,3,1.215688,1.217194,1.216532,0.000371
22812.250000,3,1.218349,1.219312,1.218761,0.000314
22812.500000,3,1.218228,1.220305,1.219366,0.000608
22812.750000,3,1.217870,1.220067,1.218782,0.000652
22813.000000,3,1.215655,1.217204,1.216458,0.000432
22813.250000,3,1.213511,1.214438,1.214099,0.000324
22813.500000,3,1.211414,1.213043,1.212041,0.000560
22813.750000,3,1.211139,1.212193,1.211644,0.000358
22814.000000,3,1.211304,1.212607,1.211771,0.000471
22814.250000,3,1.211514,1.212416,1.211863,0.000273
22814.500000,3,1.209955,1.212176,1.210662,0.000797
22814.750000,3,1.207849,1.209142,1.208699,0.000359
22815.000000,3,1.206655,1.207526,1.207103,0.000250
22815.250000,3,1.206092,1.207182,1.206544,0.000360
22815.500000,3,1.207478,1.208902,1.208297,0.000481
22815.750000,3,1.211133,1.213129,1.212121,0.000603
22816.000000,3,1.216241,1.218801,1.217372,0.000861
22816.250000,3,1.221597,1.222520,1.222141,0.000342
22816.500000,3,1.225736,1.226800,1.226145,0.000350
22816.750000,3,1.228685,1.230458,1.229345,0.000573
22817.000000,3,1.231080,1.232807,1.232147,0.000515
22817.250000,3,1.233743,1.234726,1.234328,0.000297
22817.500000,3,1.233986,1.235427,1.234851,0.000413
22817.750000,3,1.232177,1.234034,1.232811,0.000573
22818.000000,3,1.226766,1.228719,1.227650,0.000648
22818.250000,3,1.216649,1.220404,1.218497,0.001061
22818.500000,3,1.202840,1.207053,1.204854,0.001399
22818.750000,3,1.184485,1.189212,1.186678,0.001629
22819.000000,3,1.159998,1.165551,1.162937,0.001904
22819.250000,3,1.130162,1.137626,1.134338,0.002352
22819.500000,3,1.096302,1.104417,1.100254,0.002630
22819.750000,3,1.056731,1.065506,1.060717,0.002918
22820.000000,3,1.011782,1.020813,1.016078,0.003211
22820.250000,3,0.961035,0.971522,0.966321,0.003738
22820.500000,3,0.905725,0.917958,0.911836,0.004051
22820.750000,3,0.846617,0.858468,0.852884,0.004203
22821.000000,3,0.784362,0.796928,0.790630,0.004338
22821.250000,3,0.719564,0.732768,0.726485,0.004422
22821.500000,3,0.656044,0.668515,0.662439,0.004338
22821.750000,3,0.594008,0.606478,0.600255,0.004145
22822.000000,3,0.534459,0.546992,0.540588,0.004061
22822.250000,3,0.479342,0.490386,0.484894,0.003671
22822.500000,3,0.429248,0.439204,0.433978,0.003235
22822.750000,3,0.385647,0.393485,0.389560,0.002634
22823.000000,3,0.349842,0.356380,0.352991,0.002128
22823.250000,3,0.322906,0.327501,0.325004,0.001489
22823.500000,3,0.304508,0.307394,0.305822,0.001013
22823.750000,3,0.294016,0.295743,0.294667,0.000524
22824.000000,4,0.282110,0.283413,0.282574,0.000397
22824.250000,4,0.285721,0.286866,0.286394,0.000359
22824.500000,4,0.295767,0.298538,0.297358,0.000911
22824.750000,4,0.313135,0.317158,0.315416,0.001342
22825.000000,4,0.337110,0.342361,0.340016,0.001718
22825.250000,4,0.367917,0.374845,0.371765,0.002191
22825.500000,4,0.406522,0.414536,0.410967,0.002700
22825.750000,4,0.452769,0.462869,0.458141,0.003217
22826.000000,4,0.506174,0.517477,0.512321,0.003663
22826.250000,4,0.565109,0.577345,0.571634,0.003929
22826.500000,4,0.626684,0.638375,0.633114,0.003874
22826.750000,4,0.688217,0.700436,0.695136,0.004037
22827.000000,4,0.750221,0.761156,0.755792,0.003833
22827.250000,4,0.808765,0.819780,0.814764,0.003748
22827.500000,4,0.865641,0.876922,0.871646,0.003651
22827.750000,4,0.919779,0.930043,0.925441,0.003326
22828.000000,4,0.970488,0.978960,0.975295,0.003010
22828.250000,4,1.015684,1.024077,1.020161,0.002725
22828.500000,4,1.055127,1.061248,1.058575,0.002068
22828.750000,4,1.086799,1.092677,1.090350,0.002035
22829.000000,4,1.112697,1.118195,1.115824,0.001754
22829.250000,4,1.133047,1.136780,1.135208,0.001265
22829.500000,4,1.148114,1.151378,1.149834,0.000934
22829.750000,4,1.158390,1.160856,1.159972,0.000772
22830.000000,4,1.167546,1.169540,1.168782,0.000638
22830.250000,4,1.175923,1.178218,1.177392,0.000697
22830.500000,4,1.185650,1.187500,1.186635,0.000644
22830.750000,4,1.193929,1.195480,1.194795,0.000457
22831.000000,4,1.198794,1.200889,1.199921,0.000571
22831.250000,4,1.199547,1.200588,1.200107,0.000331
22831.500000,4,1.195149,1.197019,1.196268,0.000725
22831.750000,4,1.190303,1.192167,1.191199,0.000570
22832.000000,4,1.187450,1.188864,1.188314,0.000466
22832.250000,4,1.189241,1.190448,1.189760,0.000395
22832.500000,4,1.193337,1.195746,1.194371,0.000737
22832.750000,4,1.199458,1.200749,1.200103,0.000463
22833.000000,4,1.202443,1.204073,1.203338,0.000552
22833.250000,4,1.201974,1.203123,1.202532,0.000422
22833.500000,4,1.197839,1.200014,1.198928,0.000592
22833.750000,4,1.195552,1.197245,1.196042,0.000460
22834.000000,4,1.194929,1.196231,1.195539,0.000413
22834.250000,4,1.198111,1.199768,1.198840,0.000488
22834.500000,4,1.203252,1.204606,1.204179,0.000413
22834.750000,4,1.207438,1.209628,1.208263,0.000652
22835.000000,4,1.208730,1.210010,1.209449,0.000413
22835.250000,4,1.205853,1.207931,1.206986,0.000604
22835.500000,4,1.202466,1.203575,1.202958,0.000366
22835.750000,4,1.199847,1.201357,1.200668,0.000524
22836.000000,4,1.201580,1.203600,1.202299,0.000548
22836.250000,4,1.205657,1.207456,1.206622,0.000609
22836.500000,4,1.212115,1.214409,1.213382,0.000775
22836.750000,4,1.218713,1.221473,1.220120,0.000770
22837.000000,4,1.223039,1.226593,1.224943,0.000948
22837.250000,4,1.226114,1.228100,1.227182,0.000743
22837.500000,4,1.224632,1.226294,1.225809,0.000497
22837.750000,4,1.220277,1.221826,1.221022,0.000432
22838.000000,4,1.212295,1.215198,1.213869,0.000943
22838.250000,4,1.204404,1.206217,1.205282,0.000567
22838.500000,4,1.196085,1.198061,1.196952,0.000708
22838.750000,4,1.190376,1.192170,1.191302,0.000631
22839.000000,4,1.188014,1.189940,1.189250,0.000525
22839.250000,4,1.189673,1.191201,1.190566,0.000492
22839.500000,4,1.191864,1.193643,1.192547,0.000674
22839.750000,4,1.193646,1.195115,1.194200,0.000451
22840.000000,4,1.195985,1.199549,1.197320,0.001035
22840.250000,4,1.189361,1.190618,1.189910,0.000391
22840.500000,4,1.186266,1.187431,1.186834,0.000376
22840.750000,4,1.184969,1.186360,1.185630,0.000563
22841.000000,4,1.184846,1.186705,1.186170,0.000543
22841.250000,4,1.187778,1.188909,1.188498,0.000333
22841.500000,4,1.188276,1.190160,1.189388,0.000556
22841.750000,4,1.187929,1.188475,1.188183,0.000163
22842.000000,4,1.183944,1.185848,1.184694,0.000507
22842.250000,4,1.179530,1.181234,1.180398,0.000493
22842.500000,4,1.176825,1.177922,1.177477,0.000319
22842.750000,4,1.175574,1.176916,1.176523,0.000462
22843.000000,4,1.175967,1.178072,1.176661,0.000614
22843.250000,4,1.175271,1.177183,1.176203,0.000627
22843.500000,4,1.172869,1.175374,1.174313,0.000753
22843.750000,4,1.169704,1.171275,1.170711,0.000528
22844.000000,4,1.165379,1.167909,1.166761,0.000698
22844.250000,4,1.161854,1.164896,1.163746,0.000974
22844.500000,4,1.161879,1.162950,1.162445,0.000354
22844.750000,4,1.161284,1.162860,1.162020,0.000534
22845.000000,4,1.160592,1.162741,1.161778,0.000849
22845.250000,4,1.158835,1.160686,1.160079,0.000525
22845.500000,4,1.156026,1.158497,1.157186,0.000702
22845.750000,4,1.153012,1.154708,1.153790,0.000515
22846.000000,4,1.150318,1.151864,1.151312,0.000528
22846.250000,4,1.148266,1.150353,1.149559,0.000682
22846.500000,4,1.147726,1.149599,1.148736,0.000509
22846.750000,4,1.146728,1.148637,1.147804,0.000564
22847.000000,4,1.145909,1.148034,1.147089,0.000548
22847.250000,4,1.144258,1.145149,1.144773,0.000258
22847.500000,4,1.140890,1.142848,1.141840,0.000608
22847.750000,4,1.136974,1.138334,1.137773,0.000381
22848.000000,4,1.131957,1.133469,1.132439,0.000454
22848.250000,4,1.124834,1.126792,1.125739,0.000612
22848.500000,4,1.116321,1.118361,1.117290,0.000693
22848.750000,4,1.107098,1.109578,1.108328,0.000812
22849.000000,4,1.096993,1.099347,1.098293,0.000864
22849.250000,4,1.086168,1.088686,1.087561,0.000794
22849.500000,4,1.074017,1.076577,1.075521,0.000954
22849.750000,4,1.060713,1.063933,1.062050,0.001063
22850.000000,4,1.045399,1.049341,1.047128,0.001249
22850.250000,4,1.028733,1.032219,1.030492,0.001311
22850.500000,4,1.011448,1.015275,1.013237,0.001166
22850.750000,4,0.994184,0.998276,0.996230,0.001314
22851.000000,4,0.976530,0.979711,0.978017,0.001145
22851.250000,4,0.955914,0.960302,0.958296,0.001478
22851.500000,4,0.932312,0.937122,0.934652,0.001802
22851.750000,4,0.903378,0.909194,0.906285,0.002053
22852.000000,4,0.869601,0.876495,0.873077,0.002357
22852.250000,4,0.830667,0.838588,0.834533,0.002561
22852.500000,4,0.787291,0.796079,0.792123,0.002975
