# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.285518,0.286096,0.285860,0.000190
23228.250000,1,0.287936,0.289208,0.288645,0.000449
23228.500000,1,0.296236,0.298790,0.297550,0.000865
23228.750000,1,0.311421,0.315594,0.313656,0.001393
23229.000000,1,0.335372,0.341573,0.338646,0.002112
23229.250000,1,0.368598,0.376142,0.372927,0.002669
23229.500000,1,0.410130,0.419335,0.415335,0.003216
23229.750000,1,0.457652,0.467406,0.463231,0.003386
23230.000000,1,0.508088,0.518289,0.513852,0.003505
23230.250000,1,0.559929,0.570268,0.565694,0.003565
23230.500000,1,0.612890,0.623622,0.619067,0.003791
23230.750000,1,0.669099,0.680851,0.675763,0.004120
23231.000000,1,0.730033,0.742848,0.737165,0.004459
23231.250000,1,0.794532,0.807899,0.802219,0.004605
23231.500000,1,0.861299,0.874362,0.868681,0.004570
23231.750000,1,0.925283,0.936358,0.931474,0.003973
23232.000000,1,0.979792,0.989082,0.984647,0.003287
23232.250000,1,1.020943,1.027426,1.024286,0.002297
23232.500000,1,1.049117,1.053063,1.051498,0.001392
23232.750000,1,1.068913,1.073229,1.071307,0.001458
23233.000000,1,1.087215,1.091976,1.089900,0.001537
23233.250000,1,1.108863,1.112466,1.110825,0.001263
23233.500000,1,1.130916,1.136032,1.133691,0.001709
23233.750000,1,1.150879,1.155318,1.153175,0.001456
23234.000000,1,1.161746,1.162437,1.162023,0.000274
23234.250000,1,1.154265,1.157012,1.155499,0.000858
23234.500000,1,1.134928,1.139875,1.136923,0.001677
23234.750000,1,1.112214,1.117622,1.114998,0.001845
23235.000000,1,1.097923,1.100922,1.099702,0.001120
23235.250000,1,1.094801,1.097686,1.096015,0.000884
23235.500000,1,1.101456,1.104421,1.102660,0.000967
23235.750000,1,1.111641,1.114589,1.113073,0.000936
23236.000000,1,1.117644,1.119917,1.118486,0.000700
23236.250000,1,1.110403,1.113118,1.111973,0.001082
23236.500000,1,1.094562,1.098523,1.096382,0.001443
23236.750000,1,1.077385,1.081175,1.079560,0.001235
23237.000000,1,1.069614,1.071942,1.070771,0.000794
23237.250000,1,1.073497,1.076701,1.074856,0.001029
23237.500000,1,1.088753,1.094652,1.092115,0.001922
23237.750000,1,1.113268,1.118695,1.116747,0.001917
23238.000000,1,1.136812,1.141151,1.139354,0.001443
23238.250000,1,1.151728,1.154123,1.153107,0.000821
23238.500000,1,1.157015,1.160130,1.158095,0.001097
23238.750000,1,1.152118,1.153684,1.152990,0.000514
23239.000000,1,1.150889,1.152804,1.151819,0.000647
23239.250000,1,1.156381,1.159283,1.158080,0.000936
23239.500000,1,1.169975,1.172568,1.171805,0.001031
23239.750000,1,1.186532,1.190723,1.189355,0.001525
23240.000000,1,1.202128,1.204547,1.203593,0.000829
23240.250000,1,1.207535,1.208980,1.208268,0.000445
23240.500000,1,1.201181,1.203838,1.202181,0.000887
23240.750000,1,1.185137,1.189125,1.186904,0.001348
23241.000000,1,1.168562,1.172406,1.170061,0.001215
23241.250000,1,1.156492,1.158674,1.157162,0.000760
23241.500000,1,1.150982,1.151798,1.151351,0.000233
23241.750000,1,1.151868,1.153346,1.152588,0.000461
23242.000000,1,1.156031,1.157176,1.156759,0.000350
23242.250000,1,1.157935,1.159164,1.158527,0.000480
23242.500000,1,1.151584,1.154219,1.152734,0.000809
23242.750000,1,1.137626,1.141864,1.139265,0.001347
23243.000000,1,1.118856,1.124109,1.121204,0.001648
23243.250000,1,1.103670,1.106671,1.104672,0.001063
23243.500000,1,1.094592,1.096761,1.095821,0.000609
23243.750000,1,1.095340,1.096927,1.096096,0.000550
23244.000000,1,1.103147,1.104865,1.104091,0.000636
23244.250000,1,1.113027,1.115896,1.114702,0.000870
23244.500000,1,1.120763,1.122452,1.121566,0.000573
23244.750000,1,1.122397,1.123709,1.123162,0.000462
23245.000000,1,1.119380,1.120685,1.120148,0.000394
23245.250000,1,1.117087,1.118181,1.117591,0.000368
23245.500000,1,1.118493,1.119655,1.119042,0.000393
23245.750000,1,1.125090,1.126897,1.126094,0.000638
23246.000000,1,1.134358,1.137485,1.136054,0.000938
23246.250000,1,1.143769,1.145586,1.144875,0.000627
23246.500000,1,1.147398,1.148263,1.147821,0.000335
23246.750000,1,1.144328,1.145262,1.144943,0.000315
23247.000000,1,1.139112,1.141006,1.140096,0.000552
23247.250000,1,1.136669,1.138106,1.137572,0.000464
23247.500000,1,1.139865,1.142319,1.140893,0.000836
23247.750000,1,1.149839,1.152177,1.150776,0.000812
23248.000000,1,1.162618,1.165841,1.164349,0.001199
23248.250000,1,1.175541,1.177720,1.176857,0.000702
23248.500000,1,1.184129,1.186167,1.185246,0.000726
23248.750000,1,1.188538,1.189832,1.189242,0.000463
23249.000000,1,1.189945,1.192025,1.191155,0.000646
23249.250000,1,1.193159,1.195107,1.194182,0.000622
23249.500000,1,1.199685,1.202388,1.200959,0.000824
23249.750000,1,1.209345,1.212672,1.211361,0.001028
23250.000000,1,1.221547,1.223924,1.222943,0.000784
23250.250000,1,1.232338,1.234803,1.233394,0.000795
23250.500000,1,1.238084,1.241602,1.239961,0.001131
23250.750000,1,1.240154,1.242101,1.240935,0.000699
23251.000000,1,1.237312,1.238798,1.237913,0.000572
23251.250000,1,1.231176,1.233421,1.232499,0.000716
23251.500000,1,1.228172,1.230333,1.229527,0.000677
23251.750000,1,1.228162,1.230133,1.229413,0.000621
23252.000000,1,1.231822,1.234446,1.233054,0.000796
23252.250000,1,1.236071,1.238358,1.237231,0.000888
23252.500000,1,1.237123,1.239593,1.238748,0.000812
23252.750000,1,1.232762,1.235041,1.233897,0.000712
23253.000000,1,1.221846,1.225106,1.223253,0.001028
23253.250000,1,1.208466,1.210175,1.209288,0.000640
23253.500000,1,1.195292,1.198894,1.196737,0.001357
23253.750000,1,1.186752,1.189094,1.187555,0.000812
23254.000000,1,1.181474,1.183560,1.182280,0.000641
23254.250000,1,1.175327,1.176852,1.176231,0.000490
23254.500000,1,1.162106,1.165571,1.163317,0.001165
23254.750000,1,1.138198,1.143488,1.140290,0.001962
23255.000000,1,1.106097,1.112181,1.108472,0.002392
23255.250000,1,1.068869,1.076400,1.071961,0.002656
23255.500000,1,1.032840,1.039073,1.035284,0.002394
23255.750000,1,0.997700,1.004407,1.000385,0.002491
23256.000000,1,0.962244,0.969728,0.965230,0.002817
23256.250000,1,0.921313,0.930751,0.925345,0.003359
23256.500000,1,0.872290,0.882841,0.876277,0.003687
23256.750000,1,0.814043,0.825867,0.818874,0.004294
23257.000000,1,0.750878,0.763008,0.755827,0.004411
23257.250000,1,0.687653,0.700448,0.692972,0.004426
23257.500000,1,0.628484,0.640096,0.633429,0.003911
23257.750000,1,0.573680,0.583881,0.578011,0.003706
23258.000000,1,0.520765,0.531305,0.525192,0.003570
23258.250000,1,0.470242,0.480608,0.474558,0.003508
23258.500000,1,0.422435,0.431818,0.426340,0.003255
23258.750000,1,0.379186,0.387057,0.382584,0.002789
23259.000000,1,0.343976,0.350230,0.346446,0.002216
23259.250000,1,0.316919,0.321706,0.318888,0.001680
23259.500000,1,0.299136,0.302008,0.300286,0.000990
23259.750000,1,0.289248,0.290456,0.289721,0.000427
23260.000000,2,0.285906,0.286857,0.286366,0.000326
23260.250000,2,0.287352,0.288366,0.287762,0.000341
23260.500000,2,0.291395,0.292855,0.292320,0.000525
23260.750000,2,0.298401,0.300925,0.299862,0.000839
23261.000000,2,0.309020,0.311591,0.310581,0.001012
23261.250000,2,0.322588,0.325740,0.324572,0.001145
23261.500000,2,0.340200,0.343741,0.342234,0.001305
23261.750000,2,0.361260,0.366325,0.364287,0.001839
23262.000000,2,0.388143,0.393966,0.391593,0.002229
23262.250000,2,0.419767,0.426952,0.423988,0.002550
23262.500000,2,0.456385,0.463829,0.460727,0.002732
23262.750000,2,0.494272,0.501802,0.498588,0.002694
23263.000000,2,0.531035,0.537274,0.534881,0.002325
23263.250000,2,0.564321,0.570176,0.567681,0.002188
23263.500000,2,0.594369,0.599575,0.597490,0.002026
23263.750000,2,0.623519,0.628692,0.626629,0.002037
23264.000000,2,0.654586,0.660417,0.658029,0.002219
23264.250000,2,0.686602,0.692817,0.690095,0.002286
23264.500000,2,0.718045,0.723811,0.721481,0.002032
23264.750000,2,0.744171,0.748442,0.746663,0.001644
23265.000000,2,0.761401,0.763995,0.762823,0.000888
23265.250000,2,0.769627,0.771172,0.770581,0.000455
23265.500000,2,0.773760,0.775776,0.774332,0.000666
23265.750000,2,0.779201,0.781443,0.780399,0.000741
23266.000000,2,0.790200,0.793465,0.792019,0.001155
23266.250000,2,0.807583,0.811448,0.809937,0.001395
23266.500000,2,0.828275,0.832526,0.831029,0.001615
23266.750000,2,0.847004,0.850072,0.848873,0.001094
23267.000000,2,0.858503,0.860553,0.859680,0.000646
23267.250000,2,0.862183,0.863640,0.863088,0.000525
23267.500000,2,0.863196,0.864182,0.863690,0.000317
23267.750000,2,0.866072,0.867594,0.866920,0.000496
23268.000000,2,0.875572,0.878591,0.877340,0.001067
23268.250000,2,0.891593,0.895988,0.894352,0.001569
23268.500000,2,0.913368,0.918491,0.916479,0.001869
23268.750000,2,0.935371,0.939303,0.937829,0.001418
23269.000000,2,0.952504,0.955237,0.954191,0.001083
23269.250000,2,0.962605,0.964453,0.963624,0.000730
23269.500000,2,0.967136,0.968226,0.967674,0.000321
23269.750000,2,0.969531,0.970573,0.970069,0.000357
23270.000000,2,0.974034,0.975666,0.974939,0.000493
23270.250000,2,0.982776,0.985843,0.984299,0.001104
23270.500000,2,0.995855,0.998957,0.997660,0.001013
23270.750000,2,1.010840,1.013925,1.012552,0.001142
23271.000000,2,1.023506,1.025495,1.024738,0.000806
23271.250000,2,1.029826,1.031163,1.030359,0.000438
23271.500000,2,1.027294,1.028811,1.028157,0.000609
23271.750000,2,1.018669,1.021030,1.019747,0.000778
23272.000000,2,1.009398,1.012341,1.010967,0.001067
23272.250000,2,1.003986,1.005370,1.004691,0.000492
23272.500000,2,1.005374,1.006638,1.005953,0.000421
23272.750000,2,1.012059,1.014973,1.013691,0.001004
23273.000000,2,1.023756,1.026139,1.025147,0.000837
23273.250000,2,1.034363,1.036965,1.035157,0.000868
23273.500000,2,1.038630,1.040268,1.039479,0.000553
23273.750000,2,1.038347,1.039807,1.039002,0.000478
23274.000000,2,1.036315,1.038855,1.037361,0.000763
23274.250000,2,1.038480,1.040597,1.039295,0.000739
23274.500000,2,1.047295,1.051934,1.049570,0.001467
23274.750000,2,1.066410,1.070675,1.069108,0.001506
23275.000000,2,1.091018,1.096263,1.094528,0.001909
23275.250000,2,1.116884,1.121921,1.120122,0.001891
23275.500000,2,1.138875,1.143550,1.141696,0.001438
23275.750000,2,1.155307,1.158034,1.156993,0.001019
23276.000000,2,1.169277,1.172742,1.171049,0.001173
23276.250000,2,1.181589,1.184729,1.183721,0.000998
23276.500000,2,1.199366,1.203441,1.201547,0.001444
23276.750000,2,1.220708,1.225449,1.223692,0.001703
23277.000000,2,1.243498,1.248444,1.246756,0.001731
23277.250000,2,1.263172,1.267441,1.265993,0.001333
23277.500000,2,1.278701,1.282324,1.280501,0.001256
23277.750000,2,1.288968,1.291304,1.290581,0.000722
23278.000000,2,1.297786,1.299837,1.298968,0.000632
23278.250000,2,1.307723,1.310188,1.309105,0.000841
23278.500000,2,1.320507,1.324760,1.322640,0.001318
23278.750000,2,1.335107,1.340236,1.338090,0.001639
23279.000000,2,1.350547,1.354795,1.352610,0.001390
23279.250000,2,1.362851,1.365834,1.364625,0.001029
23279.500000,2,1.371330,1.373967,1.372868,0.000774
23279.750000,2,1.376531,1.377720,1.377178,0.000417
23280.000000,2,1.378518,1.380078,1.379637,0.000580
23280.250000,2,1.379365,1.381715,1.380540,0.000660
23280.500000,2,1.380480,1.383195,1.382206,0.000885
23280.750000,2,1.383101,1.385283,1.384465,0.000643
23281.000000,2,1.386540,1.388480,1.387512,0.000577
23281.250000,2,1.389874,1.391990,1.390841,0.000749
23281.500000,2,1.390875,1.393587,1.392216,0.000919
23281.750000,2,1.390075,1.392192,1.391015,0.000712
23282.000000,2,1.386182,1.389296,1.387493,0.001037
23282.250000,2,1.381340,1.383833,1.382692,0.000911
23282.500000,2,1.377648,1.379849,1.378939,0.000628
23282.750000,2,1.377137,1.379687,1.378560,0.000835
23283.000000,2,1.380599,1.383363,1.382067,0.000915
23283.250000,2,1.385332,1.387794,1.386799,0.000777
23283.500000,2,1.389436,1.391381,1.390686,0.000731
23283.750000,2,1.391435,1.393980,1.392804,0.000935
23284.000000,2,1.391916,1.393870,1.393031,0.000718
23284.250000,2,1.390835,1.393321,1.392380,0.000792
23284.500000,2,1.393516,1.395660,1.394640,0.000625
23284.750000,2,1.398734,1.401503,1.400285,0.000948
23285.000000,2,1.406858,1.408544,1.407533,0.000497
23285.250000,2,1.412938,1.415125,1.414005,0.000711
23285.500000,2,1.416309,1.417847,1.417194,0.000453
23285.750000,2,1.413728,1.415582,1.414977,0.000648
23286.000000,2,1.407094,1.410928,1.409260,0.001111
23286.250000,2,1.401141,1.402661,1.401933,0.000529
23286.500000,2,1.393029,1.395136,1.393798,0.000790
23286.750000,2,1.382781,1.385603,1.384138,0.000958
23287.000000,2,1.368010,1.372103,1.369420,0.001537
23287.250000,2,1.344489,1.349818,1.346849,0.001884
23287.500000,2,1.311716,1.318829,1.314582,0.002729
23287.750000,2,1.268209,1.277373,1.271758,0.003185
23288.000000,2,1.218050,1.227399,1.222097,0.003553
23288.250000,2,1.159934,1.171735,1.165846,0.004120
23288.500000,2,1.099803,1.111231,1.104352,0.004364
23288.750000,2,1.030199,1.044639,1.036347,0.005086
23289.000000,2,0.956670,0.970737,0.962842,0.005148
23289.250000,2,0.877679,0.893020,0.884481,0.005367
23289.500000,2,0.796152,0.812213,0.803226,0.005609
23289.750000,2,0.714690,0.730689,0.721640,0.005625
23290.000000,2,0.636223,0.652113,0.642823,0.005422
23290.250000,2,0.563165,0.577248,0.569117,0.005044
23290.500000,2,0.496602,0.509717,0.501937,0.004562
23290.750000,2,0.437729,0.448719,0.442491,0.003903
23291.000000,2,0.387927,0.396970,0.391707,0.003139
23291.250000,2,0.347001,0.354561,0.350357,0.002577
23291.500000,2,0.317750,0.322792,0.319904,0.001677
23291.750000,2,0.299583,0.302172,0.300686,0.000914
23292.000000,3,0.289709,0.290191,0.289907,0.000164
23292.250000,3,0.292154,0.293316,0.292737,0.000412
23292.500000,3,0.300009,0.302572,0.301447,0.000845
23292.750000,3,0.314506,0.318329,0.316681,0.001269
23293.000000,3,0.336333,0.341645,0.339219,0.001841
23293.250000,3,0.365459,0.371855,0.369118,0.002247
23293.500000,3,0.401083,0.408951,0.405634,0.002646
23293.750000,3,0.441693,0.450481,0.446627,0.002984
23294.000000,3,0.485117,0.494509,0.490322,0.003277
23294.250000,3,0.529958,0.539298,0.535082,0.003157
23294.500000,3,0.576809,0.586294,0.582269,0.003268
23294.750000,3,0.627267,0.637785,0.633211,0.003709
23295.000000,3,0.681769,0.693063,0.688045,0.003859
23295.250000,3,0.738840,0.750856,0.745615,0.004069
23295.500000,3,0.795387,0.805978,0.801297,0.003738
23295.750000,3,0.845247,0.854688,0.850674,0.003361
23296.000000,3,0.887975,0.895612,0.892389,0.002659
23296.250000,3,0.923128,0.930155,0.926968,0.002435
23296.500000,3,0.954629,0.961378,0.958282,0.002376
23296.750000,3,0.987232,0.994029,0.991187,0.002380
23297.000000,3,1.021354,1.028503,1.025487,0.002515
23297.250000,3,1.055110,1.062501,1.059425,0.002548
23297.500000,3,1.085774,1.092192,1.089203,0.002096
23297.750000,3,1.108842,1.112463,1.110973,0.001300
23298.000000,3,1.122693,1.124520,1.123783,0.000606
23298.250000,3,1.130138,1.132194,1.130911,0.000645
23298.500000,3,1.135543,1.136870,1.136057,0.000382
23298.750000,3,1.141908,1.142948,1.142344,0.000366
23299.000000,3,1.148993,1.151546,1.150640,0.000813
23299.250000,3,1.157710,1.159798,1.158990,0.000660
23299.500000,3,1.164969,1.166517,1.165906,0.000504
23299.750000,3,1.168751,1.169625,1.169141,0.000310
23300.000000,3,1.169549,1.173553,1.171537,0.001314
23300.250000,3,1.159703,1.162410,1.161031,0.001014
23300.500000,3,1.149278,1.152236,1.150536,0.000992
23300.750000,3,1.137379,1.140106,1.138542,0.000826
23301.000000,3,1.126260,1.128687,1.127381,0.000742
23301.250000,3,1.118070,1.119961,1.118652,0.000619
23301.500000,3,1.111345,1.113225,1.112047,0.000610
23301.750000,3,1.104963,1.106790,1.105707,0.000554
23302.000000,3,1.096389,1.099275,1.097832,0.000941
23302.250000,3,1.083620,1.088046,1.085321,0.001337
23302.500000,3,1.066687,1.070502,1.067915,0.001365
23302.750000,3,1.048444,1.052308,1.049661,0.001344
23303.000000,3,1.033328,1.035805,1.034096,0.000825
23303.250000,3,1.023094,1.025527,1.024040,0.000777
23303.500000,3,1.020546,1.021364,1.020879,0.000294
23303.750000,3,1.021207,1.022375,1.021788,0.000367
23304.000000,3,1.022774,1.023617,1.023303,0.000289
23304.250000,3,1.020786,1.022145,1.021374,0.000443
23304.500000,3,1.015061,1.017261,1.016139,0.000736
23304.750000,3,1.010535,1.011606,1.010820,0.000342
23305.000000,3,1.008601,1.009756,1.009140,0.000361
23305.250000,3,1.013538,1.016404,1.015161,0.000898
23305.500000,3,1.027299,1.030481,1.029385,0.001269
23305.750000,3,1.045573,1.050352,1.048854,0.001543
23306.000000,3,1.066679,1.070024,1.068865,0.001332
23306.250000,3,1.082792,1.087327,1.085296,0.001514
23306.500000,3,1.096192,1.098536,1.097263,0.000818
23306.750000,3,1.104579,1.106848,1.105694,0.000740
23307.000000,3,1.111544,1.114241,1.113299,0.000884
23307.250000,3,1.121282,1.124065,1.123018,0.000939
23307.500000,3,1.132030,1.134852,1.133705,0.000934
23307.750000,3,1.142138,1.145600,1.144242,0.001125
23308.000000,3,1.152441,1.154134,1.153315,0.000551
23308.250000,3,1.158140,1.159623,1.159083,0.000489
23308.500000,3,1.162850,1.164359,1.163287,0.000467
23308.750000,3,1.166889,1.168550,1.167806,0.000590
23309.000000,3,1.172992,1.174265,1.173750,0.000459
23309.250000,3,1.180017,1.181806,1.181057,0.000632
23309.500000,3,1.188120,1.189430,1.188781,0.000458
23309.750000,3,1.196135,1.197083,1.196467,0.000287
23310.000000,3,1.201624,1.203186,1.202421,0.000517
23310.250000,3,1.206998,1.207509,1.207256,0.000187
23310.500000,3,1.209701,1.210460,1.210162,0.000314
23310.750000,3,1.212115,1.213457,1.212886,0.000373
23311.000000,3,1.214831,1.216033,1.215364,0.000397
23311.250000,3,1.216076,1.217985,1.216957,0.000518
23311.500000,3,1.219178,1.220441,1.219671,0.000408
23311.750000,3,1.221880,1.223437,1.222750,0.000465
23312.000000,3,1.225234,1.226964,1.225879,0.000555
23312.250000,3,1.227900,1.228807,1.228396,0.000272
23312.500000,3,1.229589,1.230487,1.229930,0.000318
23312.750000,3,1.229511,1.230341,1.229922,0.000300
23313.000000,3,1.227368,1.228720,1.228338,0.000424
23313.250000,3,1.225800,1.227329,1.226420,0.000476
23313.500000,3,1.224627,1.226260,1.225564,0.000534
23313.750000,3,1.225595,1.226083,1.225807,0.000174
23314.000000,3,1.225990,1.227124,1.226629,0.000333
23314.250000,3,1.227230,1.227963,1.227553,0.000219
23314.500000,3,1.226626,1.227640,1.227114,0.000352
23314.750000,3,1.224725,1.226593,1.225941,0.000639
23315.000000,3,1.224138,1.225556,1.224851,0.000465
23315.250000,3,1.224482,1.225965,1.225436,0.000518
23315.500000,3,1.227094,1.228622,1.228024,0.000478
23315.750000,3,1.232098,1.233348,1.232883,0.000417
23316.000000,3,1.236952,1.239512,1.238408,0.000747
23316.250000,3,1.243757,1.245087,1.244362,0.000520
23316.500000,3,1.248595,1.250072,1.249236,0.000566
23316.750000,3,1.252524,1.254019,1.253191,0.000508
23317.000000,3,1.256417,1.257946,1.257166,0.000425
23317.250000,3,1.259308,1.260202,1.259766,0.000275
23317.500000,3,1.260935,1.261724,1.261360,0.000284
23317.750000,3,1.259600,1.260711,1.260006,0.000400
23318.000000,3,1.254618,1.256865,1.255465,0.000674
23318.250000,3,1.245996,1.247830,1.247002,0.000732
23318.500000,3,1.232049,1.235888,1.233799,0.001359
23318.750000,3,1.213787,1.218171,1.215582,0.001519
23319.000000,3,1.190246,1.194999,1.192272,0.001740
23319.250000,3,1.160208,1.167207,1.163328,0.002339
23319.500000,3,1.125960,1.132941,1.129085,0.002478
23319.750000,3,1.084500,1.093640,1.088683,0.003022
23320.000000,3,1.038553,1.048285,1.042880,0.003355
23320.250000,3,0.987957,0.998432,0.992492,0.003803
23320.500000,3,0.931252,0.942996,0.936132,0.004032
23320.750000,3,0.870038,0.883313,0.875800,0.004542
23321.000000,3,0.805906,0.819664,0.811633,0.004743
23321.250000,3,0.739900,0.753339,0.745654,0.004651
23321.500000,3,0.673236,0.687026,0.679367,0.004701
23321.750000,3,0.608924,0.621469,0.614628,0.004384
23322.000000,3,0.547559,0.559789,0.552788,0.004143
23322.250000,3,0.489372,0.500864,0.494547,0.003951
23322.500000,3,0.437464,0.447382,0.441598,0.003433
23322.750000,3,0.391347,0.400066,0.394984,0.002983
23323.000000,3,0.353888,0.360723,0.356792,0.002381
23323.250000,3,0.325232,0.330177,0.327394,0.001752
23323.500000,3,0.305928,0.309255,0.307288,0.001110
23323.750000,3,0.294750,0.296479,0.295521,0.000625
23324.000000,4,0.281164,0.281880,0.281593,0.000232
23324.250000,4,0.284339,0.285682,0.285217,0.000527
23324.500000,4,0.294152,0.296797,0.295702,0.000970
23324.750000,4,0.310100,0.314119,0.312727,0.001473
23325.000000,4,0.333247,0.338200,0.335985,0.001802
23325.250000,4,0.361891,0.369151,0.365994,0.002498
23325.500000,4,0.398309,0.407041,0.403399,0.002928
23325.750000,4,0.442651,0.452873,0.448558,0.003479
23326.000000,4,0.493886,0.505161,0.500446,0.003892
23326.250000,4,0.550307,0.562306,0.557350,0.004124
23326.500000,4,0.609274,0.621915,0.616587,0.004270
23326.750000,4,0.669225,0.682153,0.676511,0.004388
23327.000000,4,0.727717,0.740159,0.735057,0.004198
23327.250000,4,0.785280,0.796902,0.792139,0.004062
23327.500000,4,0.841234,0.851695,0.847433,0.003678
23327.750000,4,0.894474,0.905205,0.900491,0.003712
23328.000000,4,0.944221,0.953503,0.949269,0.003325
23328.250000,4,0.988469,0.996265,0.992848,0.002670
23328.500000,4,1.026669,1.033655,1.030804,0.002370
23328.750000,4,1.059209,1.065439,1.062589,0.002206
23329.000000,4,1.085291,1.089802,1.088037,0.001655
23329.250000,4,1.105605,1.108956,1.107548,0.001248
23329.500000,4,1.120922,1.123489,1.121850,0.000895
23329.750000,4,1.132217,1.133973,1.132943,0.000541
23330.000000,4,1.141228,1.142894,1.142310,0.000552
23330.250000,4,1.149932,1.152599,1.151363,0.000848
23330.500000,4,1.160344,1.161599,1.161060,0.000408
23330.750000,4,1.168426,1.170401,1.169487,0.000689
23331.000000,4,1.175001,1.175851,1.175397,0.000332
23331.250000,4,1.175447,1.176993,1.176146,0.000579
23331.500000,4,1.172278,1.174244,1.173362,0.000676
23331.750000,4,1.168433,1.170335,1.169234,0.000599
23332.000000,4,1.166529,1.167630,1.167169,0.000368
23332.250000,4,1.168476,1.169482,1.168948,0.000377
23332.500000,4,1.174224,1.175360,1.174902,0.000406
23332.750000,4,1.180242,1.182821,1.181236,0.000777
23333.000000,4,1.184111,1.185309,1.184840,0.000442
23333.250000,4,1.184330,1.185779,1.185057,0.000529
23333.500000,4,1.181675,1.183450,1.182558,0.000611
23333.750000,4,1.179640,1.180502,1.180145,0.000312
23334.000000,4,1.179243,1.180775,1.180294,0.000517
23334.250000,4,1.184045,1.185815,1.184824,0.000621
23334.500000,4,1.189480,1.191861,1.190810,0.000744
23334.750000,4,1.194997,1.196139,1.195729,0.000405
23335.000000,4,1.196556,1.197897,1.197015,0.000437
23335.250000,4,1.195148,1.196368,1.195623,0.000395
23335.500000,4,1.191983,1.193153,1.192748,0.000404
23335.750000,4,1.190929,1.191663,1.191359,0.000235
23336.000000,4,1.192289,1.193786,1.193060,0.000459
23336.250000,4,1.197667,1.199543,1.198697,0.000657
23336.500000,4,1.205075,1.207114,1.206084,0.000659
23336.750000,4,1.212493,1.214225,1.213529,0.000544
23337.000000,4,1.218121,1.219352,1.218909,0.000431
23337.250000,4,1.220872,1.222100,1.221492,0.000360
23337.500000,4,1.220352,1.221310,1.220928,0.000294
23337.750000,4,1.216235,1.217991,1.216939,0.000553
23338.000000,4,1.209177,1.211133,1.210272,0.000674
23338.250000,4,1.201436,1.203485,1.202252,0.000618
23338.500000,4,1.193450,1.195688,1.194649,0.000749
23338.750000,4,1.189009,1.190299,1.189545,0.000383
23339.000000,4,1.188008,1.188620,1.188274,0.000199
23339.250000,4,1.189375,1.190684,1.189865,0.000458
23339.500000,4,1.191742,1.193405,1.192444,0.000528
23339.750000,4,1.194056,1.195548,1.194870,0.000608
23340.000000,4,1.196547,1.201504,1.198263,0.001463
23340.250000,4,1.191242,1.192397,1.191842,0.000414
23340.500000,4,1.188748,1.189800,1.189324,0.000373
23340.750000,4,1.187718,1.188909,1.188425,0.000352
23341.000000,4,1.189330,1.190933,1.189971,0.000519
23341.250000,4,1.192187,1.193696,1.192768,0.000532
23341.500000,4,1.193418,1.195091,1.194232,0.000536
23341.750000,4,1.193716,1.194523,1.194116,0.000270
23342.000000,4,1.189997,1.191488,1.191011,0.000443
23342.250000,4,1.186327,1.187640,1.187104,0.000433
23342.500000,4,1.184519,1.186115,1.185381,0.000485
23342.750000,4,1.184682,1.185367,1.185008,0.000264
23343.000000,4,1.184884,1.186237,1.185570,0.000488
23343.250000,4,1.185090,1.186918,1.186030,0.000515
23343.500000,4,1.184148,1.185479,1.184752,0.000398
23343.750000,4,1.181229,1.182670,1.181853,0.000423
23344.000000,4,1.178003,1.179510,1.178732,0.000510
23344.250000,4,1.175716,1.176863,1.176336,0.000325
23344.500000,4,1.175385,1.176434,1.175788,0.000337
23344.750000,4,1.175454,1.176585,1.175976,0.000405
23345.000000,4,1.175199,1.176947,1.176275,0.000542
23345.250000,4,1.174188,1.176601,1.175561,0.000658
23345.500000,4,1.172607,1.174551,1.173096,0.000613
23345.750000,4,1.169390,1.172242,1.170523,0.000832
23346.000000,4,1.168004,1.169126,1.168539,0.000413
23346.250000,4,1.166269,1.167773,1.167078,0.000480
23346.500000,4,1.166342,1.167333,1.166807,0.000316
23346.750000,4,1.166348,1.167272,1.166891,0.000266
23347.000000,4,1.165669,1.166873,1.166304,0.000437
23347.250000,4,1.163754,1.165453,1.164894,0.000584
23347.500000,4,1.161911,1.163394,1.162457,0.000474
23347.750000,4,1.157616,1.159539,1.158800,0.000567
23348.000000,4,1.153170,1.155130,1.153748,0.000657
23348.250000,4,1.147408,1.148622,1.148089,0.000476
23348.500000,4,1.139321,1.140554,1.139841,0.000449
23348.750000,4,1.129087,1.132157,1.130616,0.000888
23349.000000,4,1.120355,1.122940,1.121532,0.000814
23349.250000,4,1.109755,1.112193,1.110928,0.000808
23349.500000,4,1.098180,1.101186,1.099335,0.001006
23349.750000,4,1.084655,1.087710,1.085991,0.001029
23350.000000,4,1.070259,1.073285,1.071330,0.001121
23350.250000,4,1.052731,1.056650,1.054482,0.001387
23350.500000,4,1.036189,1.039905,1.037678,0.001309
23350.750000,4,1.018364,1.022141,1.020362,0.001292
23351.000000,4,1.000314,1.004456,1.002193,0.001371
23351.250000,4,0.979465,0.984481,0.981945,0.001532
23351.500000,4,0.956096,0.961864,0.958363,0.001938
23351.750000,4,0.926616,0.933164,0.929658,0.002105
23352.000000,4,0.892703,0.900089,0.895709,0.002723
23352.250000,4,0.852417,0.860630,0.856307,0.002743
23352.500000,4,0.808760,0.817929,0.812661,0.003154
