# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.232762,0.233294,0.233023,0.000194
22728.250000,1,0.234675,0.235976,0.235530,0.000421
22728.500000,1,0.241199,0.243561,0.242645,0.000771
22728.750000,1,0.252929,0.255966,0.254940,0.000992
22729.000000,1,0.269637,0.273857,0.272331,0.001347
22729.250000,1,0.291220,0.296868,0.294853,0.001837
22729.500000,1,0.318368,0.325073,0.322597,0.002162
22729.750000,1,0.350418,0.357808,0.355146,0.002404
22730.000000,1,0.386579,0.394661,0.391858,0.002671
22730.250000,1,0.426512,0.435116,0.432159,0.002794
22730.500000,1,0.469038,0.478380,0.475109,0.003041
22730.750000,1,0.514562,0.524157,0.520678,0.003131
22731.000000,1,0.561369,0.571594,0.567967,0.003293
22731.250000,1,0.610243,0.621299,0.617090,0.003534
22731.500000,1,0.659158,0.669922,0.665935,0.003471
22731.750000,1,0.707742,0.717341,0.714082,0.003169
22732.000000,1,0.754838,0.763370,0.760279,0.002810
22732.250000,1,0.798231,0.807853,0.804327,0.003070
22732.500000,1,0.841148,0.849711,0.846370,0.002718
22732.750000,1,0.881519,0.889064,0.886425,0.002546
22733.000000,1,0.919098,0.926169,0.923732,0.002356
22733.250000,1,0.953512,0.959717,0.957412,0.002081
22733.500000,1,0.983536,0.989441,0.987484,0.002003
22733.750000,1,1.011662,1.016305,1.014748,0.001538
22734.000000,1,1.036950,1.042292,1.040364,0.001694
22734.250000,1,1.062718,1.067626,1.065657,0.001613
22734.500000,1,1.087506,1.092356,1.090378,0.001538
22734.750000,1,1.110985,1.116301,1.114290,0.001840
22735.000000,1,1.134213,1.137608,1.135958,0.001096
22735.250000,1,1.152242,1.155886,1.154324,0.001286
22735.500000,1,1.168150,1.170548,1.169651,0.000901
22735.750000,1,1.181329,1.184094,1.182662,0.000981
22736.000000,1,1.193568,1.196353,1.195040,0.000939
22736.250000,1,1.204404,1.206249,1.205324,0.000598
22736.500000,1,1.213761,1.215501,1.214539,0.000616
22736.750000,1,1.221121,1.222596,1.221801,0.000567
22737.000000,1,1.225931,1.227899,1.226654,0.000636
22737.250000,1,1.230536,1.231705,1.231218,0.000359
22737.500000,1,1.235181,1.236009,1.235619,0.000266
22737.750000,1,1.239589,1.240863,1.240168,0.000451
22738.000000,1,1.244659,1.245469,1.244992,0.000285
22738.250000,1,1.248801,1.249598,1.249097,0.000314
22738.500000,1,1.253241,1.254946,1.253896,0.000570
22738.750000,1,1.254123,1.255405,1.254871,0.000449
22739.000000,1,1.258286,1.260219,1.258840,0.000654
22739.250000,1,1.263517,1.264698,1.263979,0.000400
22739.500000,1,1.270331,1.271582,1.270959,0.000368
22739.750000,1,1.277182,1.279341,1.278432,0.000672
22740.000000,1,1.284178,1.285998,1.285062,0.000635
22740.250000,1,1.290276,1.291343,1.290846,0.000349
22740.500000,1,1.294781,1.295309,1.295103,0.000164
22740.750000,1,1.298190,1.299270,1.298681,0.000363
22741.000000,1,1.300890,1.302377,1.301740,0.000523
22741.250000,1,1.303651,1.304170,1.303882,0.000184
22741.500000,1,1.302978,1.304061,1.303787,0.000372
22741.750000,1,1.301603,1.302560,1.302109,0.000282
22742.000000,1,1.298127,1.298731,1.298449,0.000252
22742.250000,1,1.292748,1.294371,1.293505,0.000541
22742.500000,1,1.288554,1.289421,1.289020,0.000276
22742.750000,1,1.283636,1.285171,1.284493,0.000478
22743.000000,1,1.279988,1.281351,1.280602,0.000465
22743.250000,1,1.275745,1.277362,1.276553,0.000553
22743.500000,1,1.272358,1.274072,1.272963,0.000616
22743.750000,1,1.269411,1.271092,1.270150,0.000566
22744.000000,1,1.268053,1.269534,1.268803,0.000479
22744.250000,1,1.268566,1.269401,1.269149,0.000273
22744.500000,1,1.269781,1.271516,1.270479,0.000517
22744.750000,1,1.272722,1.273989,1.273465,0.000405
22745.000000,1,1.276367,1.276987,1.276677,0.000234
22745.250000,1,1.278942,1.280287,1.279553,0.000422
22745.500000,1,1.281692,1.282949,1.282202,0.000460
22745.750000,1,1.284199,1.285333,1.284816,0.000400
22746.000000,1,1.286491,1.288261,1.287405,0.000616
22746.250000,1,1.287545,1.289101,1.288329,0.000509
22746.500000,1,1.286532,1.287361,1.286988,0.000244
22746.750000,1,1.284668,1.285477,1.284980,0.000253
22747.000000,1,1.280217,1.282352,1.281479,0.000699
22747.250000,1,1.276957,1.278272,1.277525,0.000463
22747.500000,1,1.271612,1.273481,1.273047,0.000655
22747.750000,1,1.266759,1.268863,1.267893,0.000731
22748.000000,1,1.260108,1.262723,1.261108,0.000934
22748.250000,1,1.251699,1.253784,1.252659,0.000754
22748.500000,1,1.242901,1.245804,1.243612,0.000991
22748.750000,1,1.233182,1.235765,1.234450,0.000923
22749.000000,1,1.226160,1.228196,1.227269,0.000640
22749.250000,1,1.220933,1.222062,1.221421,0.000443
22749.500000,1,1.216655,1.218071,1.217431,0.000431
22749.750000,1,1.211490,1.213357,1.212655,0.000703
22750.000000,1,1.206478,1.207847,1.207298,0.000466
22750.250000,1,1.200560,1.202968,1.201373,0.000804
22750.500000,1,1.193801,1.195465,1.194531,0.000589
22750.750000,1,1.187292,1.189359,1.188062,0.000678
22751.000000,1,1.181107,1.182831,1.182007,0.000677
22751.250000,1,1.175200,1.175810,1.175450,0.000202
22751.500000,1,1.168835,1.170420,1.169579,0.000466
22751.750000,1,1.162490,1.164421,1.163240,0.000603
22752.000000,1,1.156816,1.158431,1.157641,0.000588
22752.250000,1,1.150945,1.152013,1.151369,0.000364
22752.500000,1,1.143703,1.145572,1.144598,0.000578
22752.750000,1,1.135002,1.136883,1.135977,0.000732
22753.000000,1,1.124704,1.126863,1.125712,0.000666
22753.250000,1,1.112765,1.114331,1.113474,0.000617
22753.500000,1,1.098548,1.101375,1.100110,0.001015
22753.750000,1,1.085194,1.087165,1.086122,0.000817
22754.000000,1,1.071002,1.073828,1.072521,0.000900
22754.250000,1,1.055949,1.058399,1.057270,0.000873
22754.500000,1,1.037113,1.041600,1.038941,0.001415
22754.750000,1,1.014412,1.019172,1.016535,0.001554
22755.000000,1,0.987945,0.993092,0.989994,0.001846
22755.250000,1,0.957730,0.963471,0.959604,0.001932
22755.500000,1,0.924868,0.930852,0.927123,0.001996
22755.750000,1,0.888882,0.895949,0.891341,0.002387
22756.000000,1,0.850200,0.858229,0.853271,0.002648
22756.250000,1,0.807140,0.815189,0.810214,0.002655
22756.500000,1,0.759119,0.768808,0.762713,0.003140
22756.750000,1,0.707293,0.717739,0.711258,0.003337
22757.000000,1,0.654319,0.664156,0.657670,0.003389
22757.250000,1,0.599074,0.610142,0.603252,0.003568
22757.500000,1,0.545758,0.556258,0.549363,0.003469
22757.750000,1,0.492929,0.503694,0.496816,0.003480
22758.000000,1,0.442374,0.452592,0.446131,0.003292
22758.250000,1,0.395650,0.405187,0.399151,0.003102
22758.500000,1,0.353538,0.361476,0.356294,0.002638
22758.750000,1,0.316868,0.323835,0.319294,0.002254
22759.000000,1,0.286742,0.292093,0.288635,0.001762
22759.250000,1,0.263113,0.267617,0.264804,0.001432
22759.500000,1,0.246908,0.249590,0.247842,0.000870
22759.750000,1,0.237207,0.238380,0.237646,0.000428
22760.000000,2,0.299958,0.300320,0.300156,0.000120
22760.250000,2,0.301921,0.302854,0.302498,0.000345
22760.500000,2,0.307459,0.309051,0.308457,0.000543
22760.750000,2,0.317246,0.319792,0.319021,0.000863
22761.000000,2,0.331048,0.334183,0.333145,0.001023
22761.250000,2,0.349171,0.352933,0.351732,0.001238
22761.500000,2,0.370851,0.375243,0.373765,0.001462
22761.750000,2,0.396241,0.401919,0.399947,0.001836
22762.000000,2,0.425020,0.431301,0.429093,0.002049
22762.250000,2,0.457672,0.464727,0.462193,0.002304
22762.500000,2,0.492753,0.499788,0.497377,0.002379
22762.750000,2,0.529463,0.536770,0.534444,0.002453
22763.000000,2,0.566481,0.573840,0.571238,0.002420
22763.250000,2,0.603872,0.610729,0.608234,0.002230
22763.500000,2,0.638719,0.645602,0.643203,0.002188
22763.750000,2,0.673100,0.679708,0.677380,0.002242
22764.000000,2,0.706055,0.712011,0.709951,0.002020
22764.250000,2,0.737860,0.742706,0.740823,0.001667
22764.500000,2,0.765545,0.770870,0.768684,0.001717
22764.750000,2,0.790321,0.794280,0.792938,0.001404
22765.000000,2,0.811712,0.814481,0.813520,0.000991
22765.250000,2,0.830274,0.833701,0.832473,0.001193
22765.500000,2,0.847251,0.850853,0.849675,0.001317
22765.750000,2,0.863840,0.867497,0.866115,0.001260
22766.000000,2,0.879290,0.882597,0.881249,0.001107
22766.250000,2,0.894104,0.896298,0.895025,0.000815
22766.500000,2,0.904651,0.906012,0.905531,0.000486
22766.750000,2,0.914213,0.915835,0.915057,0.000544
22767.000000,2,0.921714,0.923156,0.922717,0.000493
22767.250000,2,0.930582,0.932085,0.931374,0.000510
22767.500000,2,0.939398,0.940857,0.940218,0.000476
22767.750000,2,0.949080,0.951068,0.950090,0.000592
22768.000000,2,0.958139,0.959386,0.958898,0.000475
22768.250000,2,0.965716,0.966913,0.966278,0.000366
22768.500000,2,0.971124,0.972818,0.971763,0.000545
22768.750000,2,0.976988,0.978460,0.977699,0.000528
22769.000000,2,0.983282,0.984363,0.983830,0.000317
22769.250000,2,0.990248,0.992276,0.991498,0.000658
22769.500000,2,0.998315,0.999867,0.999115,0.000549
22769.750000,2,1.006922,1.008464,1.007684,0.000513
22770.000000,2,1.013771,1.015450,1.014565,0.000656
22770.250000,2,1.021351,1.022389,1.021799,0.000345
22770.500000,2,1.026908,1.028517,1.027658,0.000581
22770.750000,2,1.033880,1.034640,1.034266,0.000270
22771.000000,2,1.040986,1.041812,1.041298,0.000278
22771.250000,2,1.047359,1.048609,1.048015,0.000390
22771.500000,2,1.053653,1.054910,1.054054,0.000439
22771.750000,2,1.059579,1.060759,1.060269,0.000405
22772.000000,2,1.066237,1.067528,1.066883,0.000453
22772.250000,2,1.071577,1.073386,1.072736,0.000576
22772.500000,2,1.078862,1.079845,1.079464,0.000300
22772.750000,2,1.086516,1.087691,1.087322,0.000375
22773.000000,2,1.093766,1.095691,1.094615,0.000709
22773.250000,2,1.101204,1.102319,1.101948,0.000376
22773.500000,2,1.108544,1.110340,1.109437,0.000631
22773.750000,2,1.115183,1.117477,1.116334,0.000709
22774.000000,2,1.123323,1.123914,1.123705,0.000225
22774.250000,2,1.130464,1.131561,1.131102,0.000389
22774.500000,2,1.137092,1.138678,1.137752,0.000620
22774.750000,2,1.143772,1.145051,1.144305,0.000427
22775.000000,2,1.148871,1.149598,1.149320,0.000282
22775.250000,2,1.153705,1.154699,1.154198,0.000328
22775.500000,2,1.157772,1.158531,1.158169,0.000267
22775.750000,2,1.162261,1.163932,1.162980,0.000578
22776.000000,2,1.182028,1.190809,1.187266,0.003249
22776.250000,2,1.169421,1.170595,1.169971,0.000414
22776.500000,2,1.172391,1.172946,1.172676,0.000202
22776.750000,2,1.175509,1.177593,1.176818,0.000665
22777.000000,2,1.180948,1.182730,1.181906,0.000531
22777.250000,2,1.186988,1.188957,1.188112,0.000807
22777.500000,2,1.194087,1.195585,1.194776,0.000462
22777.750000,2,1.201567,1.203840,1.202849,0.000754
22778.000000,2,1.209716,1.212086,1.211151,0.000885
22778.250000,2,1.217705,1.220482,1.219487,0.000940
22778.500000,2,1.227595,1.229604,1.228783,0.000663
22778.750000,2,1.237324,1.239095,1.238488,0.000554
22779.000000,2,1.246303,1.248969,1.247800,0.000959
22779.250000,2,1.258312,1.259600,1.258842,0.000474
22779.500000,2,1.266891,1.268613,1.268180,0.000596
22779.750000,2,1.277891,1.279496,1.278970,0.000543
22780.000000,2,1.287510,1.290057,1.288937,0.000891
22780.250000,2,1.298909,1.301134,1.300419,0.000797
22780.500000,2,1.310168,1.312538,1.311276,0.000891
22780.750000,2,1.321157,1.322968,1.322247,0.000574
22781.000000,2,1.330727,1.333457,1.332108,0.000906
22781.250000,2,1.340256,1.342951,1.342161,0.000889
22781.500000,2,1.349705,1.352335,1.351296,0.000854
22781.750000,2,1.360564,1.363053,1.361790,0.000814
22782.000000,2,1.370153,1.372248,1.371644,0.000742
22782.250000,2,1.379639,1.382110,1.380576,0.000904
22782.500000,2,1.386338,1.387584,1.387137,0.000489
22782.750000,2,1.391612,1.393983,1.392825,0.000875
22783.000000,2,1.395841,1.397619,1.397166,0.000612
22783.250000,2,1.399801,1.401871,1.401040,0.000675
22783.500000,2,1.402700,1.404386,1.403666,0.000575
22783.750000,2,1.404697,1.405871,1.405304,0.000408
22784.000000,2,1.403908,1.406645,1.404790,0.000881
22784.250000,2,1.400484,1.402641,1.401440,0.000673
22784.500000,2,1.394262,1.396251,1.395009,0.000691
22784.750000,2,1.386708,1.389062,1.387706,0.000834
22785.000000,2,1.378853,1.380971,1.379928,0.000737
22785.250000,2,1.370168,1.371775,1.371077,0.000593
22785.500000,2,1.361525,1.362635,1.362019,0.000396
22785.750000,2,1.350205,1.352833,1.351664,0.000910
22786.000000,2,1.336353,1.339716,1.337864,0.001094
22786.250000,2,1.320429,1.322351,1.321511,0.000728
22786.500000,2,1.301293,1.304569,1.302855,0.001013
22786.750000,2,1.281769,1.284550,1.282711,0.000934
22787.000000,2,1.257575,1.262222,1.259098,0.001547
22787.250000,2,1.230168,1.236214,1.232308,0.002063
22787.500000,2,1.195685,1.203076,1.198117,0.002508
22787.750000,2,1.155626,1.163500,1.158243,0.002675
22788.000000,2,1.109831,1.118603,1.112656,0.003078
22788.250000,2,1.059964,1.069577,1.063122,0.003273
22788.500000,2,1.005897,1.017231,1.009802,0.003725
22788.750000,2,0.949750,0.961690,0.954251,0.003801
22789.000000,2,0.889140,0.901617,0.893711,0.004001
22789.250000,2,0.824326,0.837748,0.828883,0.004448
22789.500000,2,0.754664,0.769582,0.760003,0.004857
22789.750000,2,0.684958,0.699136,0.689709,0.004666
22790.000000,2,0.614232,0.628676,0.619592,0.004661
22790.250000,2,0.549092,0.562360,0.553808,0.004316
22790.500000,2,0.487845,0.500254,0.492367,0.004037
22790.750000,2,0.434464,0.445063,0.438243,0.003417
22791.000000,2,0.388250,0.397626,0.391661,0.003022
22791.250000,2,0.352450,0.359033,0.354805,0.002106
22791.500000,2,0.325530,0.330440,0.327533,0.001507
22791.750000,2,0.310673,0.312914,0.311565,0.000694
22792.000000,3,0.298461,0.299214,0.298717,0.000269
22792.250000,3,0.300678,0.302610,0.301825,0.000719
22792.500000,3,0.309224,0.312642,0.311387,0.001185
22792.750000,3,0.324331,0.328898,0.327266,0.001598
22793.000000,3,0.346230,0.351993,0.349827,0.001952
22793.250000,3,0.373616,0.381242,0.378260,0.002417
22793.500000,3,0.407350,0.415807,0.412724,0.002783
22793.750000,3,0.446058,0.455275,0.452001,0.003008
22794.000000,3,0.489145,0.499267,0.495464,0.003323
22794.250000,3,0.535523,0.546128,0.541873,0.003316
22794.500000,3,0.582870,0.593932,0.589909,0.003571
22794.750000,3,0.631932,0.643131,0.639029,0.003600
22795.000000,3,0.682210,0.693821,0.689549,0.003716
22795.250000,3,0.733196,0.743858,0.740081,0.003494
22795.500000,3,0.783694,0.793623,0.790115,0.003253
22795.750000,3,0.831697,0.841049,0.837450,0.003050
22796.000000,3,0.874362,0.884040,0.880732,0.003210
22796.250000,3,0.912950,0.921262,0.918089,0.002662
22796.500000,3,0.947155,0.953411,0.951214,0.002017
22796.750000,3,0.977886,0.984078,0.981800,0.002054
22797.000000,3,1.005240,1.011344,1.009485,0.002035
22797.250000,3,1.030758,1.036875,1.034449,0.002000
22797.500000,3,1.053146,1.057464,1.055488,0.001353
22797.750000,3,1.069775,1.072144,1.071590,0.000827
22798.000000,3,1.081634,1.083323,1.082584,0.000523
22798.250000,3,1.088824,1.091097,1.090293,0.000827
22798.500000,3,1.095453,1.097720,1.096893,0.000800
22798.750000,3,1.102693,1.103970,1.103342,0.000419
22799.000000,3,1.108378,1.109482,1.108930,0.000419
22799.250000,3,1.112982,1.113961,1.113492,0.000383
22799.500000,3,1.115060,1.115411,1.115250,0.000124
22799.750000,3,1.115154,1.115601,1.115385,0.000179
22800.000000,3,1.116243,1.120641,1.117855,0.001772
22800.250000,3,1.114092,1.114851,1.114512,0.000266
22800.500000,3,1.114167,1.115583,1.114842,0.000470
22800.750000,3,1.115262,1.116232,1.115643,0.000330
22801.000000,3,1.115020,1.116507,1.115904,0.000493
22801.250000,3,1.115415,1.116785,1.116229,0.000435
22801.500000,3,1.116206,1.117112,1.116681,0.000264
22801.750000,3,1.117105,1.118671,1.118106,0.000502
22802.000000,3,1.119981,1.121848,1.121261,0.000600
22802.250000,3,1.124681,1.125887,1.125304,0.000497
22802.500000,3,1.129334,1.131069,1.130008,0.000614
22802.750000,3,1.133520,1.135101,1.134282,0.000582
22803.000000,3,1.136880,1.137781,1.137307,0.000280
22803.250000,3,1.139461,1.141013,1.140165,0.000525
22803.500000,3,1.141799,1.142631,1.142243,0.000303
22803.750000,3,1.143199,1.144531,1.143896,0.000425
22804.000000,3,1.144509,1.145416,1.144965,0.000276
22804.250000,3,1.143261,1.144748,1.143736,0.000495
22804.500000,3,1.141211,1.142677,1.141606,0.000500
22804.750000,3,1.138807,1.139693,1.139248,0.000298
22805.000000,3,1.136688,1.137463,1.137103,0.000294
22805.250000,3,1.135494,1.136410,1.135950,0.000313
22805.500000,3,1.135064,1.136431,1.135703,0.000485
22805.750000,3,1.134553,1.135741,1.135285,0.000445
22806.000000,3,1.133801,1.135110,1.134574,0.000407
22806.250000,3,1.133091,1.134051,1.133423,0.000362
22806.500000,3,1.132754,1.133331,1.133065,0.000219
22806.750000,3,1.133029,1.134291,1.133711,0.000452
22807.000000,3,1.135242,1.137079,1.136422,0.000651
22807.250000,3,1.139081,1.139773,1.139468,0.000215
22807.500000,3,1.141646,1.142534,1.142028,0.000297
22807.750000,3,1.142861,1.144179,1.143487,0.000445
22808.000000,3,1.144111,1.144599,1.144417,0.000168
22808.250000,3,1.143471,1.144609,1.144065,0.000362
22808.500000,3,1.143767,1.144729,1.144134,0.000341
22808.750000,3,1.143216,1.145189,1.144146,0.000624
22809.000000,3,1.143193,1.144321,1.143736,0.000393
22809.250000,3,1.142193,1.143660,1.143095,0.000486
22809.500000,3,1.141815,1.142601,1.142050,0.000272
22809.750000,3,1.140903,1.142137,1.141689,0.000418
22810.000000,3,1.142109,1.143060,1.142615,0.000276
22810.250000,3,1.144521,1.145566,1.144971,0.000427
22810.500000,3,1.148139,1.148952,1.148524,0.000328
22810.750000,3,1.152010,1.153085,1.152498,0.000373
22811.000000,3,1.156558,1.157001,1.156811,0.000140
22811.250000,3,1.159975,1.161676,1.160898,0.000556
22811.500000,3,1.164558,1.166191,1.165493,0.000609
22811.750000,3,1.170203,1.171048,1.170593,0.000287
22812.000000,3,1.175925,1.176477,1.176152,0.000185
22812.250000,3,1.180946,1.182868,1.181906,0.000592
22812.500000,3,1.185606,1.187161,1.186426,0.000537
22812.750000,3,1.189962,1.191551,1.190662,0.000530
22813.000000,3,1.194421,1.195483,1.194863,0.000347
22813.250000,3,1.197763,1.198451,1.198100,0.000208
22813.500000,3,1.201251,1.202877,1.202125,0.000531
22813.750000,3,1.205228,1.206985,1.205983,0.000546
22814.000000,3,1.207921,1.209038,1.208596,0.000356
22814.250000,3,1.210354,1.211602,1.211006,0.000364
22814.500000,3,1.212172,1.213451,1.212881,0.000445
22814.750000,3,1.215059,1.216303,1.215772,0.000440
22815.000000,3,1.218681,1.220291,1.219350,0.000560
22815.250000,3,1.222703,1.223953,1.223360,0.000389
22815.500000,3,1.226080,1.227261,1.226738,0.000392
22815.750000,3,1.228917,1.230522,1.229598,0.000551
22816.000000,3,1.231324,1.232707,1.231953,0.000424
22816.250000,3,1.234041,1.235371,1.234617,0.000436
22816.500000,3,1.237972,1.238605,1.238323,0.000232
22816.750000,3,1.242466,1.243757,1.243025,0.000383
22817.000000,3,1.246394,1.248066,1.247222,0.000626
22817.250000,3,1.248237,1.250040,1.249034,0.000532
22817.500000,3,1.247289,1.248296,1.247869,0.000383
22817.750000,3,1.243406,1.244810,1.244148,0.000574
22818.000000,3,1.235986,1.238162,1.236965,0.000788
22818.250000,3,1.225962,1.229263,1.227371,0.001221
22818.500000,3,1.212897,1.216734,1.214072,0.001336
22818.750000,3,1.192903,1.198145,1.194826,0.001685
22819.000000,3,1.167343,1.173847,1.169927,0.002075
22819.250000,3,1.136770,1.144479,1.139609,0.002605
22819.500000,3,1.101235,1.109142,1.104570,0.002458
22819.750000,3,1.062804,1.071105,1.065803,0.002750
22820.000000,3,1.021758,1.030588,1.024768,0.002883
22820.250000,3,0.976063,0.984887,0.979411,0.002895
22820.500000,3,0.924785,0.936440,0.929039,0.003883
22820.750000,3,0.868369,0.880967,0.872888,0.004039
22821.000000,3,0.808653,0.820232,0.812442,0.003854
22821.250000,3,0.744282,0.757857,0.749379,0.004329
22821.500000,3,0.681171,0.694056,0.685737,0.004117
22821.750000,3,0.618497,0.631386,0.623215,0.004062
22822.000000,3,0.558409,0.570913,0.562936,0.003952
22822.250000,3,0.501890,0.513216,0.505817,0.003661
22822.500000,3,0.450245,0.460279,0.453621,0.003262
22822.750000,3,0.404920,0.413232,0.407723,0.002659
22823.000000,3,0.367355,0.373813,0.369530,0.002070
22823.250000,3,0.338119,0.342687,0.339500,0.001513
22823.500000,3,0.316980,0.320137,0.318067,0.000990
22823.750000,3,0.304452,0.305882,0.304837,0.000488
22824.000000,4,0.298015,0.298310,0.298135,0.000110
22824.250000,4,0.302249,0.304287,0.303536,0.000683
22824.500000,4,0.311596,0.314844,0.313753,0.001081
22824.750000,4,0.331025,0.336676,0.334657,0.001837
22825.000000,4,0.356314,0.362987,0.360578,0.002190
22825.250000,4,0.391370,0.400204,0.397059,0.002837
22825.500000,4,0.431548,0.440929,0.437768,0.003118
22825.750000,4,0.480496,0.491129,0.487441,0.003485
22826.000000,4,0.531689,0.542951,0.538758,0.003704
22826.250000,4,0.588310,0.601104,0.596461,0.004168
22826.500000,4,0.646591,0.658635,0.654202,0.003885
22826.750000,4,0.708248,0.720806,0.716527,0.004063
22827.000000,4,0.767765,0.780205,0.775826,0.004144
22827.250000,4,0.828315,0.840114,0.835921,0.003799
22827.500000,4,0.882005,0.892204,0.888704,0.003406
22827.750000,4,0.932538,0.942870,0.939020,0.003342
22828.000000,4,0.975929,0.984560,0.982031,0.003008
22828.250000,4,1.018464,1.026157,1.023504,0.002476
22828.500000,4,1.053971,1.060407,1.058235,0.002103
22828.750000,4,1.087518,1.092773,1.090808,0.001745
22829.000000,4,1.112146,1.116058,1.114245,0.001234
22829.250000,4,1.131795,1.134808,1.133883,0.001011
22829.500000,4,1.144404,1.146858,1.145315,0.000793
22829.750000,4,1.154503,1.156223,1.155719,0.000592
22830.000000,4,1.161483,1.163587,1.162618,0.000705
22830.250000,4,1.169792,1.172398,1.171390,0.000857
22830.500000,4,1.174982,1.176305,1.175611,0.000464
22830.750000,4,1.179651,1.181450,1.180381,0.000662
22831.000000,4,1.178040,1.179371,1.178688,0.000400
22831.250000,4,1.177612,1.178771,1.178332,0.000412
22831.500000,4,1.174241,1.175824,1.174878,0.000519
22831.750000,4,1.175009,1.176524,1.175767,0.000443
22832.000000,4,1.175421,1.176362,1.175912,0.000370
22832.250000,4,1.178461,1.179481,1.179004,0.000303
22832.500000,4,1.178059,1.179031,1.178421,0.000379
22832.750000,4,1.179231,1.180478,1.179765,0.000487
22833.000000,4,1.175985,1.177501,1.176867,0.000483
22833.250000,4,1.176608,1.177431,1.177063,0.000326
22833.500000,4,1.174201,1.175247,1.174850,0.000461
22833.750000,4,1.175472,1.176205,1.175936,0.000243
22834.000000,4,1.174086,1.175151,1.174695,0.000388
22834.250000,4,1.173885,1.174850,1.174357,0.000352
22834.500000,4,1.170831,1.171941,1.171569,0.000412
22834.750000,4,1.171871,1.172569,1.172284,0.000227
22835.000000,4,1.171261,1.172606,1.171670,0.000455
22835.250000,4,1.175522,1.176588,1.176089,0.000319
22835.500000,4,1.177882,1.179226,1.178668,0.000409
22835.750000,4,1.183141,1.184691,1.183907,0.000603
22836.000000,4,1.184621,1.186151,1.185500,0.000523
22836.250000,4,1.188136,1.189005,1.188554,0.000340
22836.500000,4,1.187599,1.188732,1.188103,0.000379
22836.750000,4,1.189648,1.190250,1.189921,0.000200
22837.000000,4,1.187588,1.188701,1.188083,0.000470
22837.250000,4,1.187778,1.188625,1.188239,0.000326
22837.500000,4,1.183622,1.185901,1.184723,0.000863
22837.750000,4,1.183163,1.184661,1.183735,0.000458
22838.000000,4,1.178165,1.180061,1.179203,0.000623
22838.250000,4,1.178270,1.179051,1.178639,0.000271
22838.500000,4,1.174780,1.176752,1.175693,0.000663
22838.750000,4,1.176222,1.176851,1.176420,0.000214
22839.000000,4,1.173906,1.174940,1.174298,0.000340
22839.250000,4,1.174166,1.175378,1.174808,0.000412
22839.500000,4,1.172973,1.173494,1.173221,0.000169
22839.750000,4,1.174901,1.177212,1.176145,0.000736
22840.000000,4,1.251686,1.290509,1.274290,0.014399
22840.250000,4,1.181631,1.183731,1.182641,0.000655
22840.500000,4,1.183571,1.185735,1.184932,0.000717
22840.750000,4,1.188891,1.190599,1.189777,0.000570
22841.000000,4,1.190673,1.191354,1.190982,0.000274
22841.250000,4,1.193580,1.194750,1.194155,0.000382
22841.500000,4,1.192953,1.194799,1.193623,0.000589
22841.750000,4,1.194839,1.196371,1.195355,0.000547
22842.000000,4,1.192613,1.193381,1.193097,0.000287
22842.250000,4,1.192515,1.194023,1.193246,0.000501
22842.500000,4,1.188516,1.190430,1.189467,0.000711
22842.750000,4,1.186976,1.189061,1.188107,0.000652
22843.000000,4,1.182087,1.183691,1.183204,0.000521
22843.250000,4,1.180909,1.182011,1.181549,0.000401
22843.500000,4,1.174939,1.177372,1.176036,0.000759
22843.750000,4,1.172906,1.174292,1.173596,0.000504
22844.000000,4,1.165948,1.168042,1.166969,0.000636
22844.250000,4,1.162984,1.164303,1.163659,0.000421
22844.500000,4,1.157420,1.158333,1.157755,0.000343
22844.750000,4,1.154563,1.156643,1.155214,0.000752
22845.000000,4,1.148126,1.150354,1.149059,0.000775
22845.250000,4,1.145135,1.146554,1.146018,0.000494
22845.500000,4,1.138681,1.140564,1.139366,0.000577
22845.750000,4,1.134721,1.136385,1.135316,0.000516
22846.000000,4,1.128023,1.130325,1.129387,0.000735
22846.250000,4,1.125933,1.128065,1.126733,0.000694
22846.500000,4,1.120793,1.122946,1.121777,0.000676
22846.750000,4,1.119431,1.121081,1.120316,0.000544
22847.000000,4,1.113827,1.116246,1.114896,0.000756
22847.250000,4,1.111084,1.113326,1.112234,0.000745
22847.500000,4,1.107292,1.108657,1.107894,0.000534
22847.750000,4,1.106212,1.107744,1.106937,0.000511
22848.000000,4,1.103991,1.105547,1.104666,0.000634
22848.250000,4,1.105629,1.106542,1.106076,0.000330
22848.500000,4,1.103449,1.104941,1.104258,0.000528
22848.750000,4,1.103409,1.104867,1.104334,0.000459
22849.000000,4,1.099113,1.101329,1.100235,0.000720
22849.250000,4,1.098834,1.099897,1.099338,0.000367
22849.500000,4,1.095136,1.096978,1.095763,0.000684
22849.750000,4,1.094597,1.095768,1.095235,0.000362
22850.000000,4,1.089183,1.091638,1.090334,0.000807
22850.250000,4,1.084441,1.086658,1.084956,0.000766
22850.500000,4,1.071400,1.075549,1.072540,0.001395
22850.750000,4,1.056672,1.060470,1.057944,0.001260
22851.000000,4,1.033673,1.039962,1.036240,0.001961
22851.250000,4,1.010826,1.016594,1.013233,0.001821
22851.500000,4,0.980578,0.987436,0.982700,0.002302
22851.750000,4,0.947250,0.955176,0.950174,0.002556
22852.000000,4,0.904782,0.914961,0.908808,0.003242
22852.250000,4,0.860778,0.870961,0.864966,0.003130
22852.500000,4,0.811475,0.821627,0.814919,0.003372
