# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.233706,0.234556,0.234085,0.000291
22528.250000,1,0.236347,0.237394,0.236742,0.000375
22528.500000,1,0.243795,0.245319,0.244231,0.000526
22528.750000,1,0.255764,0.257930,0.256645,0.000786
22529.000000,1,0.273343,0.275939,0.274329,0.000912
22529.250000,1,0.296099,0.299498,0.297487,0.001147
22529.500000,1,0.324199,0.327890,0.325722,0.001288
22529.750000,1,0.356964,0.361531,0.359100,0.001521
22530.000000,1,0.394870,0.399605,0.396844,0.001672
22530.250000,1,0.435730,0.440984,0.437978,0.001909
22530.500000,1,0.479785,0.485277,0.482241,0.001850
22530.750000,1,0.526394,0.532604,0.529017,0.002170
22531.000000,1,0.575382,0.581239,0.578052,0.002004
22531.250000,1,0.625728,0.631405,0.628175,0.002058
22531.500000,1,0.676417,0.681956,0.678894,0.002099
22531.750000,1,0.725311,0.731201,0.728004,0.002083
22532.000000,1,0.773266,0.778618,0.775919,0.001860
22532.250000,1,0.818525,0.824259,0.821060,0.001947
22532.500000,1,0.862472,0.867161,0.864571,0.001793
22532.750000,1,0.903626,0.908362,0.905934,0.001779
22533.000000,1,0.943257,0.947339,0.944895,0.001523
22533.250000,1,0.977557,0.981830,0.979492,0.001554
22533.500000,1,1.008848,1.012805,1.010521,0.001370
22533.750000,1,1.037000,1.040699,1.038335,0.001438
22534.000000,1,1.062888,1.065824,1.064387,0.001073
22534.250000,1,1.089282,1.092329,1.090607,0.001148
22534.500000,1,1.115146,1.118624,1.116743,0.001369
22534.750000,1,1.139639,1.142721,1.140980,0.001263
22535.000000,1,1.161879,1.164666,1.162954,0.000974
22535.250000,1,1.180677,1.182874,1.181576,0.000887
22535.500000,1,1.195760,1.197511,1.196483,0.000704
22535.750000,1,1.209467,1.211343,1.210118,0.000672
22536.000000,1,1.220729,1.222859,1.221752,0.000819
22536.250000,1,1.231387,1.232775,1.232063,0.000471
22536.500000,1,1.239183,1.240717,1.240341,0.000525
22536.750000,1,1.246695,1.248166,1.247428,0.000494
22537.000000,1,1.251026,1.252524,1.251995,0.000487
22537.250000,1,1.255495,1.256236,1.255816,0.000245
22537.500000,1,1.258509,1.259521,1.258986,0.000376
22537.750000,1,1.262348,1.263328,1.262967,0.000403
22538.000000,1,1.265547,1.266759,1.266108,0.000374
22538.250000,1,1.268450,1.269630,1.269116,0.000371
22538.500000,1,1.273111,1.274791,1.273613,0.000567
22538.750000,1,1.271100,1.272792,1.271902,0.000675
22539.000000,1,1.273744,1.275069,1.274582,0.000414
22539.250000,1,1.278234,1.279522,1.278888,0.000483
22539.500000,1,1.283005,1.284425,1.283919,0.000447
22539.750000,1,1.288351,1.290724,1.289853,0.000744
22540.000000,1,1.294501,1.295694,1.294882,0.000381
22540.250000,1,1.297581,1.299247,1.298585,0.000525
22540.500000,1,1.299514,1.301873,1.300948,0.000811
22540.750000,1,1.301607,1.303750,1.302572,0.000692
22541.000000,1,1.303041,1.304298,1.303646,0.000531
22541.250000,1,1.303105,1.304698,1.303945,0.000580
22541.500000,1,1.300269,1.303037,1.302072,0.000884
22541.750000,1,1.296545,1.299088,1.298084,0.000785
22542.000000,1,1.291481,1.293358,1.292647,0.000672
22542.250000,1,1.284445,1.286544,1.285593,0.000705
22542.500000,1,1.277549,1.280522,1.279480,0.001091
22542.750000,1,1.272627,1.274621,1.273528,0.000715
22543.000000,1,1.266950,1.268707,1.267814,0.000708
22543.250000,1,1.261735,1.263803,1.262698,0.000637
22543.500000,1,1.256358,1.257195,1.256976,0.000286
22543.750000,1,1.252295,1.253525,1.252836,0.000443
22544.000000,1,1.249730,1.251296,1.250414,0.000572
22544.250000,1,1.248166,1.250072,1.249353,0.000701
22544.500000,1,1.249380,1.250370,1.249818,0.000351
22544.750000,1,1.250627,1.251612,1.251139,0.000315
22545.000000,1,1.252480,1.253573,1.253272,0.000392
22545.250000,1,1.254184,1.255273,1.254806,0.000419
22545.500000,1,1.256887,1.257737,1.257331,0.000278
22545.750000,1,1.259098,1.259548,1.259392,0.000142
22546.000000,1,1.259745,1.261308,1.260589,0.000479
22546.250000,1,1.260410,1.261578,1.260840,0.000462
22546.500000,1,1.259581,1.261125,1.260148,0.000496
22546.750000,1,1.256788,1.258521,1.257468,0.000541
22547.000000,1,1.253383,1.254596,1.253991,0.000387
22547.250000,1,1.249729,1.250430,1.250069,0.000316
22547.500000,1,1.244916,1.246880,1.246037,0.000591
22547.750000,1,1.240022,1.241819,1.240738,0.000681
22548.000000,1,1.233724,1.235482,1.234655,0.000623
22548.250000,1,1.225728,1.227640,1.226471,0.000636
22548.500000,1,1.217433,1.218829,1.218090,0.000425
22548.750000,1,1.208998,1.211007,1.210378,0.000673
22549.000000,1,1.202938,1.204726,1.203691,0.000563
22549.250000,1,1.198175,1.199485,1.198859,0.000471
22549.500000,1,1.194311,1.195690,1.194917,0.000492
22549.750000,1,1.191120,1.192436,1.191752,0.000414
22550.000000,1,1.186157,1.187744,1.186839,0.000519
22550.250000,1,1.180298,1.182471,1.181499,0.000772
22550.500000,1,1.174976,1.176783,1.175988,0.000608
22550.750000,1,1.170293,1.171048,1.170672,0.000253
22551.000000,1,1.165008,1.165967,1.165536,0.000290
22551.250000,1,1.160149,1.161386,1.160617,0.000513
22551.500000,1,1.154921,1.156424,1.155660,0.000537
22551.750000,1,1.149492,1.151244,1.150683,0.000624
22552.000000,1,1.145529,1.146733,1.146029,0.000534
22552.250000,1,1.140350,1.141466,1.140933,0.000403
22552.500000,1,1.134739,1.136306,1.135471,0.000600
22552.750000,1,1.127569,1.129347,1.128411,0.000603
22553.000000,1,1.118149,1.119319,1.118961,0.000401
22553.250000,1,1.106813,1.108721,1.107805,0.000697
22553.500000,1,1.094982,1.096599,1.095876,0.000573
22553.750000,1,1.082907,1.084678,1.083711,0.000600
22554.000000,1,1.070022,1.071196,1.070934,0.000417
22554.250000,1,1.055697,1.057363,1.056629,0.000610
22554.500000,1,1.038393,1.040567,1.039504,0.000768
22554.750000,1,1.016315,1.019097,1.017873,0.000976
22555.000000,1,0.990217,0.993085,0.991746,0.000889
22555.250000,1,0.961438,0.964018,0.962720,0.000886
22555.500000,1,0.929107,0.932196,0.930798,0.001184
22555.750000,1,0.893889,0.896873,0.895558,0.001178
22556.000000,1,0.855284,0.859464,0.857378,0.001469
22556.250000,1,0.812499,0.816660,0.814490,0.001486
22556.500000,1,0.764774,0.769292,0.766997,0.001735
22556.750000,1,0.713300,0.718459,0.715679,0.001871
22557.000000,1,0.659108,0.664759,0.661878,0.002003
22557.250000,1,0.604601,0.609637,0.607170,0.001740
22557.500000,1,0.550328,0.555240,0.552832,0.001679
22557.750000,1,0.497473,0.501967,0.499686,0.001628
22558.000000,1,0.446757,0.451295,0.448860,0.001593
22558.250000,1,0.399272,0.402946,0.401150,0.001261
22558.500000,1,0.356327,0.359996,0.358033,0.001300
22558.750000,1,0.319484,0.322340,0.320629,0.001036
22559.000000,1,0.289020,0.290934,0.289863,0.000707
22559.250000,1,0.265199,0.266793,0.265766,0.000556
22559.500000,1,0.247997,0.249585,0.248733,0.000511
22559.750000,1,0.238112,0.238731,0.238426,0.000247
22560.000000,2,0.297686,0.298804,0.298382,0.000398
22560.250000,2,0.300859,0.301536,0.301050,0.000233
22560.500000,2,0.306959,0.307744,0.307264,0.000265
22560.750000,2,0.318611,0.319926,0.319098,0.000420
22561.000000,2,0.332903,0.334565,0.333885,0.000614
22561.250000,2,0.353079,0.355223,0.353965,0.000869
22561.500000,2,0.375711,0.378093,0.376839,0.000871
22561.750000,2,0.403334,0.405917,0.404432,0.001000
22562.000000,2,0.433139,0.436191,0.434551,0.001153
22562.250000,2,0.467019,0.470722,0.468706,0.001287
22562.500000,2,0.502585,0.506641,0.504406,0.001452
22562.750000,2,0.540341,0.544846,0.542358,0.001563
22563.000000,2,0.577951,0.581541,0.579385,0.001342
22563.250000,2,0.614430,0.619010,0.616226,0.001641
22563.500000,2,0.648669,0.653341,0.650737,0.001593
22563.750000,2,0.683289,0.686867,0.684848,0.001314
22564.000000,2,0.714769,0.718460,0.716436,0.001456
22564.250000,2,0.744953,0.749051,0.746654,0.001368
22564.500000,2,0.771824,0.775389,0.773253,0.001319
22564.750000,2,0.795380,0.798906,0.796807,0.001280
22565.000000,2,0.815301,0.817969,0.816318,0.000968
22565.250000,2,0.833039,0.835788,0.834159,0.000948
22565.500000,2,0.848994,0.851819,0.849978,0.001050
22565.750000,2,0.863742,0.867254,0.865433,0.001137
22566.000000,2,0.877886,0.881046,0.879024,0.001034
22566.250000,2,0.890886,0.893202,0.891847,0.000761
22566.500000,2,0.900054,0.902325,0.900976,0.000908
22566.750000,2,0.908221,0.910620,0.909427,0.000717
22567.000000,2,0.915094,0.917508,0.915826,0.000807
22567.250000,2,0.922793,0.925114,0.923620,0.000779
22567.500000,2,0.930301,0.932421,0.931266,0.000802
22567.750000,2,0.939065,0.941445,0.940149,0.000784
22568.000000,2,0.946641,0.949218,0.947539,0.000894
22568.250000,2,0.953594,0.956042,0.954612,0.000903
22568.500000,2,0.958115,0.960643,0.959187,0.000959
22568.750000,2,0.963344,0.965600,0.964291,0.000750
22569.000000,2,0.968866,0.971239,0.969665,0.000767
22569.250000,2,0.976142,0.978165,0.976856,0.000673
22569.500000,2,0.983387,0.985713,0.984452,0.000789
22569.750000,2,0.991864,0.993969,0.992587,0.000724
22570.000000,2,0.997689,1.000741,0.999008,0.000938
22570.250000,2,1.004830,1.007743,1.006069,0.001037
22570.500000,2,1.010945,1.012742,1.011749,0.000583
22570.750000,2,1.017300,1.019704,1.018497,0.000899
22571.000000,2,1.023660,1.026217,1.024733,0.000793
22571.250000,2,1.031659,1.033698,1.032696,0.000714
22571.500000,2,1.038102,1.039782,1.038850,0.000625
22571.750000,2,1.044996,1.046803,1.045893,0.000653
22572.000000,2,1.052303,1.054193,1.052839,0.000641
22572.250000,2,1.058245,1.060806,1.059176,0.000818
22572.500000,2,1.065554,1.067728,1.066580,0.000739
22572.750000,2,1.073884,1.077173,1.075277,0.001129
22573.000000,2,1.083190,1.084106,1.083603,0.000367
22573.250000,2,1.091823,1.093077,1.092396,0.000457
22573.500000,2,1.099393,1.101102,1.099992,0.000580
22573.750000,2,1.107862,1.110219,1.108925,0.000741
22574.000000,2,1.116031,1.117472,1.116927,0.000499
22574.250000,2,1.125020,1.126887,1.125731,0.000633
22574.500000,2,1.133366,1.134134,1.133686,0.000251
22574.750000,2,1.140079,1.142573,1.141294,0.000754
22575.000000,2,1.147329,1.148689,1.148097,0.000415
22575.250000,2,1.153735,1.155311,1.154237,0.000524
22575.500000,2,1.158931,1.160181,1.159552,0.000383
22575.750000,2,1.165168,1.166137,1.165551,0.000359
22576.000000,2,1.195914,1.214261,1.203226,0.006212
22576.250000,2,1.174883,1.176217,1.175570,0.000542
22576.500000,2,1.178897,1.180157,1.179532,0.000523
22576.750000,2,1.184953,1.187331,1.185710,0.000773
22577.000000,2,1.190406,1.191862,1.191315,0.000457
22577.250000,2,1.198635,1.199899,1.199322,0.000400
22577.500000,2,1.205934,1.208212,1.207308,0.000810
22577.750000,2,1.215887,1.217299,1.216552,0.000508
22578.000000,2,1.225520,1.226306,1.225801,0.000268
22578.250000,2,1.234973,1.236519,1.235828,0.000492
22578.500000,2,1.244617,1.245490,1.245141,0.000310
22578.750000,2,1.254681,1.257028,1.255990,0.000874
22579.000000,2,1.265980,1.267394,1.266667,0.000600
22579.250000,2,1.277190,1.278549,1.277915,0.000520
22579.500000,2,1.287497,1.289191,1.288332,0.000579
22579.750000,2,1.299802,1.300421,1.300157,0.000211
22580.000000,2,1.310187,1.311283,1.310803,0.000349
22580.250000,2,1.321789,1.323523,1.322885,0.000667
22580.500000,2,1.332896,1.333975,1.333413,0.000333
22580.750000,2,1.344571,1.345035,1.344824,0.000187
22581.000000,2,1.353416,1.355566,1.354673,0.000755
22581.250000,2,1.363888,1.366227,1.365024,0.000692
22581.500000,2,1.373183,1.374563,1.373760,0.000487
22581.750000,2,1.382662,1.385099,1.383764,0.000846
22582.000000,2,1.391242,1.393948,1.392762,0.000888
22582.250000,2,1.400850,1.402640,1.401598,0.000698
22582.500000,2,1.406740,1.407685,1.407224,0.000293
22582.750000,2,1.411198,1.413881,1.412382,0.000851
22583.000000,2,1.413519,1.416061,1.415075,0.001006
22583.250000,2,1.415531,1.418589,1.417444,0.001037
22583.500000,2,1.416776,1.419362,1.418514,0.000821
22583.750000,2,1.417124,1.420987,1.419167,0.001161
22584.000000,2,1.414425,1.418191,1.416479,0.001257
22584.250000,2,1.409894,1.412641,1.411556,0.001017
22584.500000,2,1.401000,1.405879,1.403943,0.001523
22584.750000,2,1.392335,1.395757,1.394543,0.001087
22585.000000,2,1.382137,1.385529,1.383998,0.001181
22585.250000,2,1.372436,1.375618,1.374246,0.001009
22585.500000,2,1.359927,1.363872,1.362510,0.001330
22585.750000,2,1.347568,1.351676,1.350043,0.001467
22586.000000,2,1.331811,1.335455,1.333603,0.001328
22586.250000,2,1.313228,1.317073,1.315549,0.001250
22586.500000,2,1.291068,1.295528,1.294218,0.001540
22586.750000,2,1.270412,1.274180,1.272512,0.001269
22587.000000,2,1.244378,1.248532,1.246757,0.001555
22587.250000,2,1.214799,1.219826,1.217696,0.001690
22587.500000,2,1.178965,1.184496,1.182161,0.001947
22587.750000,2,1.138071,1.143409,1.140851,0.001963
22588.000000,2,1.090904,1.097462,1.094507,0.002295
22588.250000,2,1.040917,1.048146,1.044325,0.002366
22588.500000,2,0.987017,0.993348,0.990703,0.002165
22588.750000,2,0.931104,0.937868,0.934885,0.002430
22589.000000,2,0.870757,0.877709,0.874495,0.002469
22589.250000,2,0.806611,0.814421,0.810734,0.002645
22589.500000,2,0.737986,0.745721,0.742216,0.002676
22589.750000,2,0.670281,0.677171,0.673631,0.002459
22590.000000,2,0.602161,0.608913,0.605553,0.002328
22590.250000,2,0.538478,0.544960,0.541716,0.002210
22590.500000,2,0.479358,0.485120,0.482296,0.001881
22590.750000,2,0.427683,0.432941,0.430276,0.001771
22591.000000,2,0.383029,0.387493,0.385319,0.001465
22591.250000,2,0.348107,0.351830,0.350100,0.001194
22591.500000,2,0.322617,0.325130,0.324015,0.000792
22591.750000,2,0.308498,0.309642,0.309038,0.000358
22592.000000,3,0.294656,0.295840,0.295388,0.000400
22592.250000,3,0.300888,0.302031,0.301335,0.000397
22592.500000,3,0.307064,0.307886,0.307547,0.000262
22592.750000,3,0.324573,0.326703,0.325349,0.000726
22593.000000,3,0.342607,0.344427,0.343666,0.000690
22593.250000,3,0.372045,0.375109,0.373314,0.001205
22593.500000,3,0.401725,0.404138,0.403169,0.000914
22593.750000,3,0.441961,0.445763,0.443509,0.001344
22594.000000,3,0.479901,0.483575,0.481909,0.001383
22594.250000,3,0.527024,0.531623,0.529172,0.001656
22594.500000,3,0.570737,0.574755,0.572654,0.001319
22594.750000,3,0.620612,0.626229,0.623123,0.001846
22595.000000,3,0.667294,0.671409,0.669442,0.001575
22595.250000,3,0.719444,0.724831,0.721628,0.001927
22595.500000,3,0.765477,0.770401,0.767795,0.001564
22595.750000,3,0.815029,0.819884,0.817538,0.001791
22596.000000,3,0.855388,0.859832,0.857533,0.001487
22596.250000,3,0.895841,0.900898,0.898355,0.001732
22596.500000,3,0.927474,0.931338,0.929557,0.001277
22596.750000,3,0.961877,0.965253,0.963321,0.001256
22597.000000,3,0.988225,0.991225,0.989726,0.001121
22597.250000,3,1.016876,1.020393,1.018584,0.001252
22597.500000,3,1.037271,1.039239,1.038280,0.000666
22597.750000,3,1.057700,1.060416,1.058854,0.000920
22598.000000,3,1.068730,1.069399,1.069155,0.000221
22598.250000,3,1.081229,1.083058,1.081928,0.000628
22598.500000,3,1.088128,1.089097,1.088369,0.000339
22598.750000,3,1.098274,1.099583,1.099044,0.000419
22599.000000,3,1.103583,1.105209,1.104245,0.000553
22599.250000,3,1.113066,1.114560,1.113778,0.000499
22599.500000,3,1.114501,1.115690,1.115060,0.000473
22599.750000,3,1.119656,1.122080,1.120520,0.000940
22600.000000,3,1.259237,1.362918,1.300231,0.035124
22600.250000,3,1.123293,1.126131,1.124345,0.001024
22600.500000,3,1.123358,1.124235,1.123653,0.000303
22600.750000,3,1.127956,1.129681,1.129003,0.000593
22601.000000,3,1.127903,1.129076,1.128665,0.000385
22601.250000,3,1.132825,1.134081,1.133309,0.000430
22601.500000,3,1.132486,1.134066,1.133101,0.000576
22601.750000,3,1.138977,1.139922,1.139313,0.000330
22602.000000,3,1.140022,1.141997,1.141365,0.000665
22602.250000,3,1.149346,1.150312,1.149734,0.000317
22602.500000,3,1.152333,1.153808,1.152958,0.000455
22602.750000,3,1.160749,1.161660,1.161052,0.000295
22603.000000,3,1.161716,1.163389,1.162732,0.000636
22603.250000,3,1.168579,1.170124,1.169387,0.000595
22603.500000,3,1.169258,1.171751,1.170095,0.000920
22603.750000,3,1.174511,1.175618,1.175045,0.000385
22604.000000,3,1.171924,1.173999,1.173215,0.000695
22604.250000,3,1.174699,1.175791,1.175255,0.000325
22604.500000,3,1.169394,1.171929,1.170848,0.000814
22604.750000,3,1.170569,1.171619,1.170983,0.000382
22605.000000,3,1.164993,1.166629,1.166044,0.000529
22605.250000,3,1.167483,1.168229,1.167901,0.000300
22605.500000,3,1.163623,1.164929,1.164331,0.000462
22605.750000,3,1.165076,1.166519,1.166092,0.000483
22606.000000,3,1.160523,1.162729,1.161759,0.000681
22606.250000,3,1.161577,1.163116,1.162280,0.000462
22606.500000,3,1.157583,1.159528,1.158676,0.000672
22606.750000,3,1.160571,1.161670,1.161262,0.000420
22607.000000,3,1.157903,1.160231,1.159356,0.000776
22607.250000,3,1.163661,1.164433,1.163975,0.000270
22607.500000,3,1.161033,1.163638,1.162408,0.000893
22607.750000,3,1.164713,1.166179,1.165612,0.000474
22608.000000,3,1.159933,1.163209,1.161801,0.001113
22608.250000,3,1.162777,1.163552,1.163126,0.000266
22608.500000,3,1.157953,1.159792,1.158756,0.000736
22608.750000,3,1.158581,1.159998,1.159499,0.000485
22609.000000,3,1.153643,1.155948,1.154604,0.000969
22609.250000,3,1.154788,1.155715,1.155185,0.000301
22609.500000,3,1.148252,1.150868,1.149354,0.000821
22609.750000,3,1.149468,1.150300,1.149885,0.000306
22610.000000,3,1.145272,1.147547,1.146518,0.000890
22610.250000,3,1.148952,1.150268,1.149759,0.000478
22610.500000,3,1.147132,1.149550,1.148394,0.000769
22610.750000,3,1.153131,1.153440,1.153318,0.000102
22611.000000,3,1.150772,1.154196,1.153090,0.001141
22611.250000,3,1.157545,1.158433,1.157916,0.000305
22611.500000,3,1.156743,1.159180,1.158046,0.000737
22611.750000,3,1.162623,1.164179,1.163483,0.000567
22612.000000,3,1.163633,1.166186,1.164911,0.000746
22612.250000,3,1.170574,1.172061,1.171442,0.000524
22612.500000,3,1.170124,1.172750,1.171603,0.000852
22612.750000,3,1.176214,1.177406,1.176920,0.000400
22613.000000,3,1.174614,1.177017,1.176181,0.000821
22613.250000,3,1.180922,1.182395,1.181707,0.000480
22613.500000,3,1.179765,1.181983,1.181168,0.000740
22613.750000,3,1.185280,1.186419,1.185867,0.000464
22614.000000,3,1.183665,1.185595,1.184913,0.000731
22614.250000,3,1.187795,1.189852,1.188790,0.000717
22614.500000,3,1.186105,1.188841,1.187517,0.000976
22614.750000,3,1.192045,1.192933,1.192561,0.000323
22615.000000,3,1.190715,1.193331,1.192176,0.000843
22615.250000,3,1.197436,1.198712,1.198136,0.000397
22615.500000,3,1.197516,1.199962,1.198872,0.000795
22615.750000,3,1.203836,1.204813,1.204241,0.000305
22616.000000,3,1.202176,1.204933,1.203589,0.000924
22616.250000,3,1.208850,1.210023,1.209476,0.000519
22616.500000,3,1.209517,1.211697,1.210907,0.000739
22616.750000,3,1.216886,1.219014,1.218285,0.000692
22617.000000,3,1.219037,1.221289,1.220394,0.000707
22617.250000,3,1.225438,1.226684,1.225954,0.000429
22617.500000,3,1.221448,1.224964,1.223182,0.001019
22617.750000,3,1.222468,1.223594,1.223080,0.000399
22618.000000,3,1.211937,1.216353,1.214560,0.001375
22618.250000,3,1.208349,1.209846,1.209120,0.000476
22618.500000,3,1.192705,1.196232,1.194494,0.001213
22618.750000,3,1.179144,1.181602,1.180318,0.000965
22619.000000,3,1.151352,1.155989,1.154538,0.001627
22619.250000,3,1.127061,1.131364,1.128738,0.001486
22619.500000,3,1.089438,1.094444,1.092553,0.001611
22619.750000,3,1.056276,1.061578,1.058826,0.001742
22620.000000,3,1.013233,1.019548,1.016943,0.002143
22620.250000,3,0.973647,0.978896,0.976416,0.001696
22620.500000,3,0.920685,0.927602,0.924669,0.002349
22620.750000,3,0.870099,0.875613,0.872747,0.001934
22621.000000,3,0.805994,0.814120,0.810494,0.002708
22621.250000,3,0.747694,0.754229,0.751148,0.002259
22621.500000,3,0.681481,0.689044,0.685395,0.002593
22621.750000,3,0.623230,0.629345,0.626022,0.002031
22622.000000,3,0.559257,0.566865,0.562940,0.002492
22622.250000,3,0.505847,0.511172,0.508400,0.001816
22622.500000,3,0.450276,0.455840,0.453092,0.001918
22622.750000,3,0.407298,0.411716,0.409311,0.001471
22623.000000,3,0.365617,0.369789,0.367842,0.001489
22623.250000,3,0.338893,0.341486,0.339975,0.000941
22623.500000,3,0.313695,0.316664,0.315212,0.000999
22623.750000,3,0.304323,0.305531,0.304811,0.000386
22624.000000,4,0.298306,0.299143,0.298674,0.000280
22624.250000,4,0.304349,0.305953,0.304862,0.000571
22624.500000,4,0.313510,0.314905,0.314239,0.000460
22624.750000,4,0.334813,0.337548,0.335792,0.000987
22625.000000,4,0.359226,0.361946,0.360773,0.000898
22625.250000,4,0.396093,0.399886,0.397877,0.001372
22625.500000,4,0.435372,0.439407,0.437520,0.001432
22625.750000,4,0.485411,0.490490,0.487751,0.001784
22626.000000,4,0.535840,0.540651,0.538271,0.001736
22626.250000,4,0.593788,0.599527,0.596817,0.001972
22626.500000,4,0.650514,0.656052,0.653733,0.001841
22626.750000,4,0.713286,0.720161,0.716782,0.002253
22627.000000,4,0.772483,0.778287,0.775758,0.002031
22627.250000,4,0.833704,0.839802,0.836789,0.002085
22627.500000,4,0.886143,0.891615,0.889169,0.001840
22627.750000,4,0.938091,0.943389,0.940641,0.001784
22628.000000,4,0.981072,0.984876,0.983042,0.001464
22628.250000,4,1.023034,1.028118,1.025577,0.001520
22628.500000,4,1.058808,1.060615,1.059740,0.000672
22628.750000,4,1.091878,1.094629,1.093523,0.000871
22629.000000,4,1.114843,1.116270,1.115647,0.000561
22629.250000,4,1.135367,1.137630,1.136220,0.000788
22629.500000,4,1.145847,1.146878,1.146437,0.000314
22629.750000,4,1.156524,1.157615,1.157256,0.000377
22630.000000,4,1.162025,1.163421,1.162706,0.000482
22630.250000,4,1.171343,1.172314,1.171979,0.000322
22630.500000,4,1.174104,1.175750,1.174860,0.000622
22630.750000,4,1.178805,1.180119,1.179258,0.000460
22631.000000,4,1.175837,1.176876,1.176311,0.000463
22631.250000,4,1.174690,1.176163,1.175352,0.000510
22631.500000,4,1.169593,1.171640,1.170554,0.000750
22631.750000,4,1.170046,1.171500,1.170839,0.000447
22632.000000,4,1.168119,1.170405,1.169089,0.000713
22632.250000,4,1.171266,1.172307,1.171678,0.000388
22632.500000,4,1.168219,1.169636,1.169147,0.000470
22632.750000,4,1.169446,1.170750,1.169981,0.000434
22633.000000,4,1.164222,1.165579,1.165021,0.000428
22633.250000,4,1.164390,1.165307,1.164708,0.000303
22633.500000,4,1.159412,1.161313,1.160501,0.000676
22633.750000,4,1.161219,1.161872,1.161487,0.000236
22634.000000,4,1.156058,1.157889,1.156945,0.000625
22634.250000,4,1.156500,1.157889,1.157134,0.000429
22634.500000,4,1.150866,1.153188,1.151854,0.000720
22634.750000,4,1.152050,1.152433,1.152273,0.000148
22635.000000,4,1.149561,1.150971,1.150268,0.000522
22635.250000,4,1.153828,1.154908,1.154213,0.000335
22635.500000,4,1.153929,1.156207,1.155151,0.000810
22635.750000,4,1.160231,1.160851,1.160512,0.000207
22636.000000,4,1.158800,1.161253,1.160160,0.000814
22636.250000,4,1.162910,1.163617,1.163225,0.000265
22636.500000,4,1.159482,1.161569,1.160969,0.000684
22636.750000,4,1.162847,1.163780,1.163297,0.000309
22637.000000,4,1.160062,1.161539,1.160617,0.000515
22637.250000,4,1.160667,1.161875,1.161378,0.000373
22637.500000,4,1.155676,1.158199,1.156885,0.000788
22637.750000,4,1.155618,1.157290,1.156265,0.000540
22638.000000,4,1.148988,1.151948,1.150990,0.000989
22638.250000,4,1.150618,1.151611,1.151239,0.000325
22638.500000,4,1.147321,1.148528,1.147805,0.000443
22638.750000,4,1.148918,1.149938,1.149401,0.000313
22639.000000,4,1.145624,1.146675,1.146309,0.000328
22639.250000,4,1.148135,1.148873,1.148441,0.000247
22639.500000,4,1.146076,1.147344,1.146803,0.000396
22639.750000,4,1.150524,1.151826,1.151155,0.000414
22640.000000,4,1.264768,1.346843,1.297442,0.027920
22640.250000,4,1.157645,1.159206,1.158613,0.000475
22640.500000,4,1.160035,1.161912,1.161103,0.000578
22640.750000,4,1.167262,1.168018,1.167645,0.000263
22641.000000,4,1.168746,1.169826,1.169202,0.000341
22641.250000,4,1.173268,1.174531,1.173863,0.000441
22641.500000,4,1.173080,1.174462,1.173912,0.000538
22641.750000,4,1.177056,1.178389,1.177617,0.000420
22642.000000,4,1.175189,1.177609,1.176332,0.000789
22642.250000,4,1.177941,1.179180,1.178559,0.000397
22642.500000,4,1.174566,1.176470,1.175813,0.000699
22642.750000,4,1.176026,1.177026,1.176589,0.000351
22643.000000,4,1.171935,1.173810,1.173185,0.000610
22643.250000,4,1.172890,1.174582,1.173798,0.000553
22643.500000,4,1.168857,1.170132,1.169485,0.000456
22643.750000,4,1.169503,1.170120,1.169697,0.000209
22644.000000,4,1.163459,1.166139,1.165168,0.000875
22644.250000,4,1.163399,1.164524,1.164046,0.000391
22644.500000,4,1.157795,1.159709,1.158940,0.000676
22644.750000,4,1.158455,1.159548,1.159136,0.000367
22645.000000,4,1.153350,1.155208,1.154345,0.000678
22645.250000,4,1.153588,1.154508,1.154025,0.000358
22645.500000,4,1.147291,1.149588,1.148590,0.000903
22645.750000,4,1.146237,1.148040,1.147304,0.000565
22646.000000,4,1.141346,1.143477,1.142131,0.000650
22646.250000,4,1.141497,1.142468,1.142127,0.000335
22646.500000,4,1.136837,1.138977,1.138062,0.000660
22646.750000,4,1.138515,1.139621,1.138881,0.000353
22647.000000,4,1.133111,1.135067,1.134469,0.000659
22647.250000,4,1.133824,1.134955,1.134617,0.000385
22647.500000,4,1.130028,1.131717,1.130923,0.000583
22647.750000,4,1.131384,1.133104,1.132175,0.000561
22648.000000,4,1.129378,1.131098,1.130305,0.000606
22648.250000,4,1.133051,1.134368,1.133767,0.000442
22648.500000,4,1.131002,1.133416,1.132534,0.000783
22648.750000,4,1.133262,1.134482,1.134033,0.000408
22649.000000,4,1.128833,1.131068,1.130155,0.000731
22649.250000,4,1.129365,1.131308,1.130603,0.000617
22649.500000,4,1.125971,1.128116,1.127372,0.000717
22649.750000,4,1.126985,1.128266,1.127782,0.000438
22650.000000,4,1.121703,1.123696,1.123001,0.000655
22650.250000,4,1.117766,1.119537,1.118673,0.000592
22650.500000,4,1.103868,1.106748,1.105607,0.001029
22650.750000,4,1.090411,1.092873,1.091841,0.000795
22651.000000,4,1.066219,1.069551,1.068502,0.001231
22651.250000,4,1.044136,1.047042,1.045511,0.001026
22651.500000,4,1.010755,1.014767,1.013097,0.001488
22651.750000,4,0.978234,0.981964,0.979891,0.001337
22652.000000,4,0.932557,0.938685,0.936297,0.001996
22652.250000,4,0.889155,0.893939,0.891377,0.001736
22652.500000,4,0.835074,0.841576,0.838480,0.002149
