# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.254046,0.254484,0.254329,0.000144
22228.250000,1,0.256866,0.257700,0.257223,0.000319
22228.500000,1,0.264984,0.266905,0.266125,0.000653
22228.750000,1,0.279367,0.281780,0.280654,0.000905
22229.000000,1,0.299784,0.302851,0.301424,0.001219
22229.250000,1,0.325617,0.329573,0.327767,0.001522
22229.500000,1,0.357020,0.361826,0.359661,0.001771
22229.750000,1,0.393793,0.398859,0.396307,0.001997
22230.000000,1,0.434789,0.440228,0.437636,0.002091
22230.250000,1,0.478966,0.485060,0.482075,0.002135
22230.500000,1,0.526066,0.532174,0.529000,0.002354
22230.750000,1,0.573887,0.579998,0.576894,0.002451
22231.000000,1,0.621485,0.628259,0.624915,0.002320
22231.250000,1,0.668431,0.673822,0.671249,0.002116
22231.500000,1,0.713523,0.718690,0.716037,0.002014
22231.750000,1,0.756148,0.761102,0.758541,0.001711
22232.000000,1,0.795920,0.800847,0.798150,0.001769
22232.250000,1,0.831372,0.834728,0.832968,0.001351
22232.500000,1,0.862246,0.866133,0.864124,0.001472
22232.750000,1,0.890167,0.893235,0.891515,0.001175
22233.000000,1,0.914815,0.918150,0.916253,0.001065
22233.250000,1,0.937128,0.939905,0.938528,0.000888
22233.500000,1,0.958074,0.959771,0.958896,0.000577
22233.750000,1,0.975576,0.977822,0.976843,0.000729
22234.000000,1,0.992020,0.994522,0.993018,0.000822
22234.250000,1,1.006231,1.008844,1.007190,0.000851
22234.500000,1,1.020157,1.022622,1.020997,0.000784
22234.750000,1,1.033316,1.034879,1.034069,0.000571
22235.000000,1,1.045692,1.047850,1.046859,0.000713
22235.250000,1,1.058319,1.060243,1.059556,0.000724
22235.500000,1,1.070113,1.072075,1.071241,0.000591
22235.750000,1,1.081439,1.082834,1.082175,0.000480
22236.000000,1,1.091769,1.093845,1.092871,0.000626
22236.250000,1,1.102348,1.104552,1.103335,0.000698
22236.500000,1,1.112062,1.114085,1.113105,0.000556
22236.750000,1,1.121474,1.123378,1.122738,0.000544
22237.000000,1,1.131256,1.132823,1.132057,0.000488
22237.250000,1,1.139570,1.141181,1.140313,0.000596
22237.500000,1,1.147359,1.149362,1.148286,0.000666
22237.750000,1,1.155316,1.157183,1.156292,0.000659
22238.000000,1,1.163620,1.165452,1.164822,0.000603
22238.250000,1,1.172414,1.173852,1.173105,0.000424
22238.500000,1,1.180768,1.183019,1.181983,0.000828
22238.750000,1,1.187347,1.188885,1.188429,0.000622
22239.000000,1,1.194377,1.195022,1.194715,0.000178
22239.250000,1,1.199723,1.201699,1.200494,0.000619
22239.500000,1,1.204928,1.206230,1.205444,0.000409
22239.750000,1,1.209796,1.210969,1.210307,0.000402
22240.000000,1,1.214373,1.215768,1.214897,0.000401
22240.250000,1,1.216713,1.218785,1.217566,0.000542
22240.500000,1,1.219051,1.220745,1.220043,0.000507
22240.750000,1,1.221817,1.222641,1.222326,0.000285
22241.000000,1,1.225332,1.226315,1.225738,0.000290
22241.250000,1,1.229164,1.230461,1.229841,0.000474
22241.500000,1,1.232760,1.233806,1.233432,0.000339
22241.750000,1,1.235891,1.236452,1.236154,0.000206
22242.000000,1,1.236579,1.237985,1.237159,0.000434
22242.250000,1,1.235817,1.237662,1.236802,0.000615
22242.500000,1,1.235602,1.237052,1.236355,0.000392
22242.750000,1,1.236001,1.237260,1.236652,0.000349
22243.000000,1,1.237177,1.237864,1.237573,0.000222
22243.250000,1,1.238201,1.239168,1.238732,0.000323
22243.500000,1,1.236910,1.238252,1.237668,0.000425
22243.750000,1,1.234664,1.235951,1.235321,0.000446
22244.000000,1,1.232143,1.233195,1.232692,0.000281
22244.250000,1,1.229909,1.230934,1.230404,0.000388
22244.500000,1,1.229360,1.230813,1.229971,0.000438
22244.750000,1,1.230405,1.231532,1.230806,0.000374
22245.000000,1,1.231631,1.232325,1.231827,0.000225
22245.250000,1,1.230980,1.231880,1.231336,0.000258
22245.500000,1,1.229096,1.230280,1.229870,0.000409
22245.750000,1,1.227003,1.229025,1.228327,0.000605
22246.000000,1,1.227165,1.228224,1.227818,0.000383
22246.250000,1,1.229299,1.230394,1.229714,0.000387
22246.500000,1,1.232654,1.234756,1.233513,0.000672
22246.750000,1,1.235888,1.237701,1.237126,0.000564
22247.000000,1,1.239525,1.240605,1.240026,0.000333
22247.250000,1,1.240773,1.242196,1.241483,0.000401
22247.500000,1,1.241573,1.243721,1.242264,0.000628
22247.750000,1,1.243581,1.244504,1.244069,0.000339
22248.000000,1,1.246987,1.247944,1.247656,0.000333
22248.250000,1,1.250623,1.252028,1.251488,0.000506
22248.500000,1,1.253770,1.255164,1.254516,0.000511
22248.750000,1,1.254317,1.255787,1.255181,0.000478
22249.000000,1,1.254734,1.256275,1.255394,0.000473
22249.250000,1,1.254450,1.255326,1.254917,0.000317
22249.500000,1,1.254266,1.255795,1.255082,0.000537
22249.750000,1,1.255505,1.257356,1.256287,0.000595
22250.000000,1,1.256643,1.257818,1.257269,0.000364
22250.250000,1,1.256042,1.257609,1.257010,0.000470
22250.500000,1,1.254944,1.255609,1.255279,0.000225
22250.750000,1,1.251418,1.253034,1.252466,0.000513
22251.000000,1,1.249081,1.249722,1.249416,0.000248
22251.250000,1,1.246573,1.247890,1.247055,0.000398
22251.500000,1,1.244233,1.245457,1.244891,0.000358
22251.750000,1,1.240160,1.242137,1.241403,0.000588
22252.000000,1,1.236180,1.237312,1.236816,0.000368
22252.250000,1,1.230370,1.231516,1.230716,0.000375
22252.500000,1,1.223892,1.224841,1.224464,0.000288
22252.750000,1,1.218588,1.219422,1.219136,0.000245
22253.000000,1,1.214149,1.215254,1.214760,0.000350
22253.250000,1,1.209602,1.211660,1.210379,0.000676
22253.500000,1,1.203176,1.204961,1.204066,0.000523
22253.750000,1,1.193717,1.194772,1.194459,0.000316
22254.000000,1,1.180427,1.182388,1.181260,0.000584
22254.250000,1,1.163141,1.166054,1.164515,0.000790
22254.500000,1,1.143975,1.146776,1.145199,0.000877
22254.750000,1,1.121595,1.124771,1.122975,0.001058
22255.000000,1,1.094244,1.097704,1.095998,0.001237
22255.250000,1,1.061284,1.065730,1.063857,0.001568
22255.500000,1,1.023133,1.028973,1.026053,0.001994
22255.750000,1,0.980805,0.986391,0.983247,0.002197
22256.000000,1,0.934043,0.940278,0.937139,0.002424
22256.250000,1,0.883505,0.890829,0.887539,0.002534
22256.500000,1,0.830869,0.837659,0.834358,0.002719
22256.750000,1,0.774572,0.781825,0.778341,0.002839
22257.000000,1,0.715106,0.723164,0.719102,0.003101
22257.250000,1,0.654812,0.662804,0.658810,0.003118
22257.500000,1,0.595006,0.602611,0.598678,0.002947
22257.750000,1,0.536531,0.544322,0.540533,0.002872
22258.000000,1,0.482165,0.489211,0.485612,0.002723
22258.250000,1,0.431818,0.438008,0.434713,0.002440
22258.500000,1,0.386019,0.391925,0.389003,0.002249
22258.750000,1,0.346573,0.351621,0.348989,0.001996
22259.000000,1,0.313644,0.317738,0.315701,0.001575
22259.250000,1,0.287966,0.291563,0.289659,0.001321
22259.500000,1,0.269987,0.272294,0.270996,0.000834
22259.750000,1,0.258870,0.260355,0.259596,0.000489
22260.000000,2,0.274867,0.275367,0.275169,0.000170
22260.250000,2,0.278358,0.279328,0.278807,0.000338
22260.500000,2,0.287662,0.289475,0.288493,0.000619
22260.750000,2,0.303863,0.306638,0.305258,0.001003
22261.000000,2,0.326431,0.329789,0.328176,0.001303
22261.250000,2,0.355721,0.360183,0.357895,0.001706
22261.500000,2,0.390441,0.395797,0.393311,0.001979
22261.750000,2,0.431303,0.437079,0.434418,0.002279
22262.000000,2,0.476003,0.482110,0.479261,0.002435
22262.250000,2,0.524580,0.531190,0.528036,0.002598
22262.500000,2,0.575463,0.582852,0.579317,0.002830
22262.750000,2,0.629360,0.636818,0.633322,0.002928
22263.000000,2,0.683837,0.691023,0.687819,0.002708
22263.250000,2,0.737955,0.745712,0.742115,0.003002
22263.500000,2,0.789703,0.796955,0.793531,0.002722
22263.750000,2,0.837425,0.843696,0.841072,0.002357
22264.000000,2,0.881106,0.887315,0.884337,0.002251
22264.250000,2,0.920638,0.926138,0.923556,0.002001
22264.500000,2,0.955337,0.960783,0.958145,0.002042
22264.750000,2,0.986121,0.990612,0.988536,0.001617
22265.000000,2,1.011905,1.015680,1.013662,0.001311
22265.250000,2,1.031270,1.035006,1.033609,0.001264
22265.500000,2,1.047927,1.050410,1.049230,0.000939
22265.750000,2,1.060747,1.063750,1.062045,0.000999
22266.000000,2,1.071378,1.073688,1.072730,0.000928
22266.250000,2,1.082170,1.084012,1.082973,0.000583
22266.500000,2,1.091343,1.093076,1.092119,0.000632
22266.750000,2,1.099087,1.100598,1.099981,0.000531
22267.000000,2,1.104740,1.106607,1.105659,0.000500
22267.250000,2,1.109609,1.110671,1.110267,0.000343
22267.500000,2,1.114435,1.116282,1.115496,0.000595
22267.750000,2,1.120590,1.122780,1.121705,0.000743
22268.000000,2,1.128244,1.130309,1.129353,0.000627
22268.250000,2,1.136827,1.139048,1.137998,0.000694
22268.500000,2,1.144942,1.146590,1.145642,0.000546
22268.750000,2,1.151268,1.152679,1.151991,0.000485
22269.000000,2,1.157232,1.158826,1.157942,0.000548
22269.250000,2,1.163217,1.164445,1.163889,0.000430
22269.500000,2,1.168762,1.170425,1.169351,0.000540
22269.750000,2,1.174347,1.175993,1.175043,0.000570
22270.000000,2,1.178656,1.180093,1.179473,0.000474
22270.250000,2,1.182594,1.184066,1.183360,0.000490
22270.500000,2,1.185075,1.186678,1.186142,0.000493
22270.750000,2,1.188878,1.190140,1.189660,0.000403
22271.000000,2,1.193799,1.195179,1.194562,0.000448
22271.250000,2,1.199888,1.202166,1.201185,0.000630
22271.500000,2,1.206913,1.208504,1.207645,0.000456
22271.750000,2,1.213461,1.214632,1.213916,0.000357
22272.000000,2,1.218483,1.219822,1.219188,0.000488
22272.250000,2,1.221487,1.223349,1.222452,0.000530
22272.500000,2,1.225774,1.227216,1.226505,0.000418
22272.750000,2,1.230875,1.232015,1.231426,0.000316
22273.000000,2,1.235469,1.237247,1.236147,0.000508
22273.250000,2,1.240643,1.242086,1.241412,0.000435
22273.500000,2,1.244341,1.246141,1.245301,0.000610
22273.750000,2,1.247586,1.249115,1.248079,0.000471
22274.000000,2,1.249377,1.251025,1.250201,0.000442
22274.250000,2,1.251825,1.253096,1.252463,0.000409
22274.500000,2,1.254095,1.256013,1.254918,0.000591
22274.750000,2,1.256218,1.257672,1.257075,0.000408
22275.000000,2,1.257633,1.258721,1.258043,0.000385
22275.250000,2,1.257964,1.258811,1.258332,0.000261
22275.500000,2,1.257278,1.258844,1.257929,0.000442
22275.750000,2,1.257958,1.259004,1.258412,0.000365
22276.000000,2,1.269771,1.274787,1.272720,0.001760
22276.250000,2,1.259464,1.261754,1.260563,0.000695
22276.500000,2,1.260209,1.260913,1.260474,0.000217
22276.750000,2,1.258816,1.260870,1.259825,0.000576
22277.000000,2,1.256979,1.258274,1.257389,0.000437
22277.250000,2,1.254421,1.255745,1.255212,0.000464
22277.500000,2,1.252176,1.252966,1.252522,0.000248
22277.750000,2,1.250142,1.251462,1.250921,0.000397
22278.000000,2,1.247668,1.249256,1.248289,0.000521
22278.250000,2,1.243733,1.244976,1.244493,0.000384
22278.500000,2,1.238373,1.240008,1.239065,0.000599
22278.750000,2,1.231410,1.233127,1.232232,0.000661
22279.000000,2,1.224717,1.226451,1.225426,0.000575
22279.250000,2,1.217774,1.219473,1.218834,0.000556
22279.500000,2,1.211346,1.213154,1.212256,0.000600
22279.750000,2,1.203404,1.205036,1.204283,0.000503
22280.000000,2,1.194006,1.196138,1.194982,0.000613
22280.250000,2,1.185095,1.186467,1.185948,0.000475
22280.500000,2,1.176434,1.178083,1.176931,0.000514
22280.750000,2,1.169508,1.171474,1.170327,0.000545
22281.000000,2,1.165694,1.166516,1.165905,0.000243
22281.250000,2,1.161910,1.163496,1.162655,0.000522
22281.500000,2,1.157488,1.158956,1.158474,0.000524
22281.750000,2,1.153978,1.155156,1.154326,0.000398
22282.000000,2,1.148303,1.150326,1.149625,0.000542
22282.250000,2,1.146331,1.147260,1.146769,0.000304
22282.500000,2,1.145510,1.147227,1.146185,0.000521
22282.750000,2,1.147848,1.149499,1.148860,0.000471
22283.000000,2,1.150887,1.152290,1.151657,0.000475
22283.250000,2,1.153251,1.154369,1.153742,0.000391
22283.500000,2,1.153124,1.154060,1.153586,0.000302
22283.750000,2,1.151655,1.152783,1.152448,0.000356
22284.000000,2,1.150433,1.151575,1.151076,0.000333
22284.250000,2,1.149753,1.151119,1.150561,0.000493
22284.500000,2,1.149763,1.150940,1.150333,0.000308
22284.750000,2,1.149029,1.150631,1.149687,0.000492
22285.000000,2,1.145038,1.146653,1.145889,0.000480
22285.250000,2,1.138243,1.140088,1.139204,0.000614
22285.500000,2,1.129695,1.131364,1.130367,0.000518
22285.750000,2,1.120185,1.122416,1.120832,0.000707
22286.000000,2,1.108394,1.110293,1.109262,0.000678
22286.250000,2,1.094652,1.097638,1.096118,0.000950
22286.500000,2,1.078043,1.080296,1.079292,0.000800
22286.750000,2,1.056644,1.060160,1.058541,0.001202
22287.000000,2,1.031416,1.035096,1.033140,0.001406
22287.250000,2,1.003138,1.006494,1.004813,0.001301
22287.500000,2,0.971010,0.975292,0.973080,0.001726
22287.750000,2,0.935949,0.941180,0.938760,0.001904
22288.000000,2,0.897208,0.902454,0.899865,0.002060
22288.250000,2,0.853611,0.859692,0.856623,0.002269
22288.500000,2,0.804988,0.811225,0.808166,0.002422
22288.750000,2,0.753224,0.760421,0.756871,0.002635
22289.000000,2,0.700065,0.707115,0.703551,0.002726
22289.250000,2,0.645940,0.653741,0.650146,0.002750
22289.500000,2,0.593383,0.600182,0.596955,0.002604
22289.750000,2,0.541502,0.548607,0.544824,0.002645
22290.000000,2,0.490686,0.497314,0.494074,0.002510
22290.250000,2,0.443532,0.449482,0.446673,0.002264
22290.500000,2,0.400088,0.405803,0.402888,0.002234
22290.750000,2,0.362434,0.367753,0.365062,0.001883
22291.000000,2,0.331288,0.335265,0.333318,0.001477
22291.250000,2,0.306779,0.310051,0.308414,0.001267
22291.500000,2,0.289020,0.291179,0.290196,0.000816
22291.750000,2,0.278532,0.279886,0.279413,0.000432
22292.000000,3,0.320057,0.321214,0.320710,0.000309
22292.250000,3,0.323076,0.324220,0.323696,0.000386
22292.500000,3,0.331716,0.333691,0.332766,0.000745
22292.750000,3,0.346252,0.349046,0.347687,0.000973
22293.000000,3,0.367180,0.370395,0.368879,0.001212
22293.250000,3,0.393155,0.397512,0.395306,0.001622
22293.500000,3,0.424817,0.429508,0.427266,0.001916
22293.750000,3,0.461134,0.466477,0.463788,0.002128
22294.000000,3,0.501955,0.507695,0.504916,0.002349
22294.250000,3,0.546785,0.553177,0.549751,0.002471
22294.500000,3,0.594330,0.601276,0.597591,0.002520
22294.750000,3,0.642990,0.649901,0.646443,0.002582
22295.000000,3,0.692260,0.698197,0.695549,0.002379
22295.250000,3,0.740355,0.746337,0.743215,0.002390
22295.500000,3,0.786387,0.792842,0.789508,0.002555
22295.750000,3,0.831133,0.837128,0.833968,0.002184
22296.000000,3,0.873562,0.879185,0.876408,0.002189
22296.250000,3,0.913410,0.917860,0.915651,0.001827
22296.500000,3,0.949109,0.953106,0.951052,0.001693
22296.750000,3,0.980121,0.984091,0.981998,0.001395
22297.000000,3,1.006712,1.009818,1.008409,0.001155
22297.250000,3,1.029146,1.032294,1.030672,0.001089
22297.500000,3,1.048633,1.050595,1.049635,0.000633
22297.750000,3,1.063983,1.066308,1.065121,0.000803
22298.000000,3,1.076046,1.077560,1.076820,0.000428
22298.250000,3,1.084473,1.085653,1.085058,0.000363
22298.500000,3,1.089449,1.090281,1.089881,0.000298
22298.750000,3,1.092032,1.092975,1.092396,0.000267
22299.000000,3,1.093145,1.094223,1.093532,0.000317
22299.250000,3,1.092963,1.093857,1.093204,0.000270
22299.500000,3,1.090661,1.092208,1.091466,0.000521
22299.750000,3,1.086476,1.088379,1.087658,0.000528
22300.000000,3,1.082824,1.084221,1.083779,0.000445
22300.250000,3,1.073803,1.076074,1.074928,0.000786
22300.500000,3,1.067271,1.069341,1.068428,0.000687
22300.750000,3,1.061690,1.062828,1.062362,0.000407
22301.000000,3,1.056360,1.057803,1.056804,0.000428
22301.250000,3,1.050608,1.052005,1.051328,0.000456
22301.500000,3,1.044155,1.046064,1.044967,0.000528
22301.750000,3,1.037345,1.038888,1.038155,0.000441
22302.000000,3,1.030429,1.032229,1.031537,0.000637
22302.250000,3,1.025094,1.026555,1.025772,0.000440
22302.500000,3,1.020395,1.022191,1.021273,0.000489
22302.750000,3,1.017022,1.018154,1.017542,0.000346
22303.000000,3,1.013010,1.014440,1.013637,0.000474
22303.250000,3,1.009442,1.010706,1.010181,0.000476
22303.500000,3,1.006785,1.007288,1.007069,0.000168
22303.750000,3,1.004488,1.005685,1.005237,0.000427
22304.000000,3,1.004739,1.005945,1.005425,0.000366
22304.250000,3,1.005821,1.007009,1.006547,0.000394
22304.500000,3,1.007533,1.008432,1.007909,0.000333
22304.750000,3,1.008394,1.009613,1.009000,0.000454
22305.000000,3,1.008365,1.009863,1.009167,0.000433
22305.250000,3,1.009205,1.009718,1.009436,0.000184
22305.500000,3,1.010625,1.011707,1.011140,0.000346
22305.750000,3,1.013569,1.015370,1.014664,0.000554
22306.000000,3,1.018343,1.019982,1.019187,0.000445
22306.250000,3,1.023433,1.024384,1.023949,0.000306
22306.500000,3,1.027969,1.029747,1.028783,0.000502
22306.750000,3,1.032793,1.034099,1.033581,0.000401
22307.000000,3,1.038157,1.039223,1.038813,0.000358
22307.250000,3,1.044205,1.046166,1.045205,0.000654
22307.500000,3,1.051684,1.053066,1.052175,0.000486
22307.750000,3,1.058290,1.060292,1.059403,0.000579
22308.000000,3,1.065140,1.067487,1.066312,0.000776
22308.250000,3,1.071375,1.072694,1.072017,0.000402
22308.500000,3,1.076617,1.077807,1.077184,0.000342
22308.750000,3,1.082178,1.084112,1.083198,0.000673
22309.000000,3,1.089514,1.090703,1.090101,0.000402
22309.250000,3,1.096861,1.098563,1.097791,0.000541
22309.500000,3,1.103844,1.105814,1.104983,0.000692
22309.750000,3,1.111391,1.113284,1.112335,0.000676
22310.000000,3,1.118738,1.120363,1.119615,0.000550
22310.250000,3,1.126441,1.129498,1.128008,0.000895
22310.500000,3,1.136628,1.139234,1.137930,0.000929
22310.750000,3,1.148396,1.150665,1.149701,0.000726
22311.000000,3,1.160322,1.163345,1.162067,0.001234
22311.250000,3,1.171649,1.174771,1.173374,0.001074
22311.500000,3,1.181817,1.184228,1.183263,0.000838
22311.750000,3,1.189914,1.193010,1.191751,0.001064
22312.000000,3,1.199030,1.201434,1.200544,0.000862
22312.250000,3,1.206983,1.209079,1.208289,0.000754
22312.500000,3,1.214214,1.216639,1.215949,0.000745
22312.750000,3,1.220752,1.222656,1.222033,0.000689
22313.000000,3,1.225670,1.227581,1.226717,0.000595
22313.250000,3,1.229379,1.231706,1.230445,0.000655
22313.500000,3,1.233427,1.235492,1.234608,0.000654
22313.750000,3,1.240095,1.242491,1.241499,0.000832
22314.000000,3,1.248090,1.252013,1.250190,0.001092
22314.250000,3,1.258078,1.260055,1.259018,0.000747
22314.500000,3,1.264915,1.267503,1.266064,0.000840
22314.750000,3,1.269504,1.272195,1.270843,0.000928
22315.000000,3,1.274099,1.276034,1.275045,0.000616
22315.250000,3,1.278921,1.281703,1.280307,0.001021
22315.500000,3,1.288577,1.290873,1.289983,0.000835
22315.750000,3,1.299973,1.303224,1.301733,0.001037
22316.000000,3,1.313757,1.316446,1.315007,0.000892
22316.250000,3,1.325534,1.327818,1.326748,0.000678
22316.500000,3,1.334081,1.336229,1.334833,0.000726
22316.750000,3,1.339779,1.341674,1.340692,0.000566
22317.000000,3,1.344857,1.346160,1.345481,0.000435
22317.250000,3,1.348627,1.350485,1.349679,0.000670
22317.500000,3,1.352373,1.353845,1.353223,0.000424
22317.750000,3,1.352042,1.355024,1.353088,0.000841
22318.000000,3,1.347205,1.349788,1.348511,0.000782
22318.250000,3,1.337271,1.340809,1.338773,0.000967
22318.500000,3,1.324617,1.327272,1.325772,0.001042
22318.750000,3,1.308249,1.311653,1.309722,0.001337
22319.000000,3,1.289862,1.293666,1.291542,0.001370
22319.250000,3,1.265567,1.270760,1.267758,0.001941
22319.500000,3,1.234745,1.240104,1.237172,0.002113
22319.750000,3,1.195583,1.202298,1.198418,0.002534
22320.000000,3,1.148063,1.155717,1.151730,0.002949
22320.250000,3,1.094774,1.102544,1.098104,0.002954
22320.500000,3,1.036839,1.045035,1.040763,0.003412
22320.750000,3,0.975233,0.985388,0.979938,0.003755
22321.000000,3,0.910832,0.920226,0.915106,0.003509
22321.250000,3,0.841317,0.851673,0.845896,0.003976
22321.500000,3,0.769667,0.780029,0.774489,0.004010
22321.750000,3,0.697837,0.707910,0.702422,0.003883
22322.000000,3,0.628214,0.638036,0.632647,0.003668
22322.250000,3,0.562666,0.571603,0.567021,0.003346
22322.500000,3,0.503032,0.510860,0.506832,0.002967
22322.750000,3,0.450385,0.457215,0.453419,0.002580
22323.000000,3,0.405354,0.410851,0.407994,0.002121
22323.250000,3,0.369750,0.374062,0.371651,0.001622
22323.500000,3,0.344217,0.347010,0.345485,0.001083
22323.750000,3,0.329044,0.330658,0.329806,0.000511
22324.000000,4,0.282906,0.283818,0.283437,0.000333
22324.250000,4,0.287012,0.288142,0.287567,0.000453
22324.500000,4,0.296772,0.298820,0.297842,0.000748
22324.750000,4,0.314879,0.317899,0.316332,0.001157
22325.000000,4,0.338820,0.342846,0.340710,0.001487
22325.250000,4,0.370289,0.374979,0.372738,0.001811
22325.500000,4,0.407614,0.413235,0.410460,0.002184
22325.750000,4,0.451688,0.458275,0.454966,0.002471
22326.000000,4,0.500217,0.506925,0.503644,0.002618
22326.250000,4,0.553115,0.560482,0.556707,0.002780
22326.500000,4,0.607224,0.614350,0.610888,0.002812
22326.750000,4,0.662839,0.669883,0.666388,0.002803
22327.000000,4,0.716907,0.724146,0.720263,0.002651
22327.250000,4,0.770585,0.777380,0.774085,0.002776
22327.500000,4,0.820564,0.827052,0.823880,0.002484
22327.750000,4,0.866305,0.872456,0.869778,0.002249
22328.000000,4,0.907973,0.912397,0.910104,0.001723
22328.250000,4,0.943133,0.948002,0.945651,0.001849
22328.500000,4,0.975632,0.979763,0.977856,0.001637
22328.750000,4,1.006526,1.012169,1.010052,0.001895
22329.000000,4,1.037190,1.042287,1.040343,0.001855
22329.250000,4,1.068056,1.071930,1.070127,0.001516
22329.500000,4,1.092436,1.096360,1.094632,0.001339
22329.750000,4,1.112514,1.115658,1.114459,0.001109
22330.000000,4,1.127435,1.129385,1.128419,0.000712
22330.250000,4,1.138423,1.140663,1.139639,0.000722
22330.500000,4,1.147491,1.149349,1.148490,0.000665
22330.750000,4,1.156699,1.158513,1.157801,0.000657
22331.000000,4,1.163658,1.165368,1.164644,0.000472
22331.250000,4,1.169006,1.170422,1.169761,0.000410
22331.500000,4,1.170436,1.172269,1.171294,0.000567
22331.750000,4,1.171101,1.172504,1.171951,0.000472
22332.000000,4,1.171533,1.173320,1.172662,0.000527
22332.250000,4,1.174229,1.176002,1.174982,0.000491
22332.500000,4,1.176673,1.178044,1.177350,0.000414
22332.750000,4,1.179683,1.180378,1.180159,0.000250
22333.000000,4,1.179974,1.181395,1.180518,0.000440
22333.250000,4,1.179945,1.182238,1.180927,0.000655
22333.500000,4,1.180257,1.181179,1.180583,0.000317
22333.750000,4,1.181620,1.183233,1.182777,0.000525
22334.000000,4,1.185037,1.186824,1.185651,0.000495
22334.250000,4,1.190730,1.192029,1.191467,0.000406
22334.500000,4,1.194165,1.195104,1.194775,0.000274
22334.750000,4,1.197676,1.199675,1.198445,0.000674
22335.000000,4,1.199177,1.201018,1.200265,0.000644
22335.250000,4,1.202851,1.204376,1.203716,0.000499
22335.500000,4,1.206417,1.208212,1.207582,0.000581
22335.750000,4,1.212828,1.214189,1.213429,0.000480
22336.000000,4,1.218314,1.220092,1.219309,0.000598
22336.250000,4,1.222878,1.225013,1.223915,0.000608
22336.500000,4,1.225010,1.226209,1.225581,0.000357
22336.750000,4,1.226093,1.227538,1.226634,0.000441
22337.000000,4,1.224508,1.226554,1.225616,0.000599
22337.250000,4,1.225375,1.226769,1.225922,0.000442
22337.500000,4,1.224199,1.225574,1.224830,0.000493
22337.750000,4,1.222835,1.224125,1.223494,0.000385
22338.000000,4,1.218442,1.220550,1.219601,0.000657
22338.250000,4,1.215903,1.216781,1.216425,0.000313
22338.500000,4,1.211814,1.212884,1.212430,0.000292
22338.750000,4,1.210822,1.211451,1.211044,0.000187
22339.000000,4,1.210267,1.211465,1.210613,0.000396
22339.250000,4,1.211374,1.213207,1.212133,0.000528
22339.500000,4,1.211989,1.213286,1.212751,0.000435
22339.750000,4,1.212809,1.214774,1.213714,0.000605
22340.000000,4,1.239612,1.253076,1.247067,0.004347
22340.250000,4,1.214351,1.215235,1.214751,0.000263
22340.500000,4,1.212937,1.215033,1.213981,0.000660
22340.750000,4,1.212793,1.214510,1.213683,0.000634
22341.000000,4,1.211706,1.212400,1.212119,0.000245
22341.250000,4,1.209171,1.211063,1.210181,0.000590
22341.500000,4,1.206880,1.208209,1.207566,0.000493
22341.750000,4,1.206588,1.207943,1.207428,0.000392
22342.000000,4,1.207001,1.208360,1.207781,0.000431
22342.250000,4,1.208787,1.210689,1.210015,0.000531
22342.500000,4,1.209423,1.210942,1.210372,0.000509
22342.750000,4,1.209363,1.211018,1.210331,0.000518
22343.000000,4,1.206981,1.208770,1.207750,0.000546
22343.250000,4,1.205165,1.207594,1.206288,0.000671
22343.500000,4,1.204297,1.205683,1.204883,0.000410
22343.750000,4,1.204196,1.206464,1.205473,0.000711
22344.000000,4,1.203702,1.205968,1.205353,0.000660
22344.250000,4,1.203338,1.205231,1.204127,0.000590
22344.500000,4,1.198654,1.200429,1.199482,0.000590
22344.750000,4,1.192743,1.195740,1.194209,0.000826
22345.000000,4,1.187556,1.189466,1.188347,0.000662
22345.250000,4,1.183369,1.185284,1.184672,0.000571
22345.500000,4,1.180240,1.182600,1.181659,0.000684
22345.750000,4,1.177960,1.180349,1.179213,0.000729
22346.000000,4,1.173019,1.175412,1.174174,0.000765
22346.250000,4,1.167526,1.168956,1.168224,0.000584
22346.500000,4,1.160156,1.162793,1.161251,0.000722
22346.750000,4,1.155847,1.157057,1.156326,0.000401
22347.000000,4,1.151988,1.153167,1.152579,0.000365
22347.250000,4,1.149154,1.150996,1.150184,0.000597
22347.500000,4,1.145330,1.146816,1.145809,0.000555
22347.750000,4,1.140165,1.141214,1.140798,0.000340
22348.000000,4,1.132289,1.134857,1.133463,0.000908
22348.250000,4,1.126375,1.128351,1.127374,0.000582
22348.500000,4,1.121149,1.122709,1.121934,0.000513
22348.750000,4,1.118375,1.119639,1.119223,0.000394
22349.000000,4,1.114665,1.116746,1.115433,0.000636
22349.250000,4,1.109586,1.111307,1.110320,0.000518
22349.500000,4,1.099847,1.101593,1.100783,0.000652
22349.750000,4,1.089325,1.091074,1.089960,0.000674
22350.000000,4,1.075827,1.078103,1.077253,0.000717
22350.250000,4,1.063840,1.067131,1.065742,0.001071
22350.500000,4,1.051075,1.053231,1.052333,0.000777
22350.750000,4,1.035364,1.038749,1.036967,0.001184
22351.000000,4,1.013115,1.017070,1.014681,0.001381
22351.250000,4,0.984958,0.990025,0.987247,0.001957
22351.500000,4,0.951140,0.956543,0.953592,0.001920
22351.750000,4,0.913946,0.920052,0.916989,0.002255
22352.000000,4,0.873889,0.879728,0.876728,0.002299
22352.250000,4,0.830559,0.837212,0.833933,0.002549
22352.500000,4,0.782878,0.790266,0.786163,0.002631
