# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.244002,0.244885,0.244502,0.000302
22528.250000,1,0.246001,0.246981,0.246457,0.000315
22528.500000,1,0.252270,0.253589,0.253018,0.000445
22528.750000,1,0.263267,0.264917,0.264204,0.000618
22529.000000,1,0.279069,0.281603,0.280591,0.000909
22529.250000,1,0.300170,0.303488,0.301999,0.001111
22529.500000,1,0.326015,0.329942,0.328136,0.001344
22529.750000,1,0.355955,0.360542,0.358530,0.001533
22530.000000,1,0.391021,0.395931,0.393584,0.001712
22530.250000,1,0.430107,0.436092,0.433408,0.001918
22530.500000,1,0.473770,0.479734,0.477298,0.001957
22530.750000,1,0.520626,0.526942,0.523731,0.002058
22531.000000,1,0.567592,0.574003,0.570815,0.002072
22531.250000,1,0.613545,0.619910,0.616843,0.001946
22531.500000,1,0.658478,0.664148,0.661579,0.001951
22531.750000,1,0.703061,0.708886,0.706062,0.001873
22532.000000,1,0.747721,0.753625,0.751167,0.002020
22532.250000,1,0.792613,0.798713,0.795926,0.002026
22532.500000,1,0.835638,0.841141,0.838866,0.001852
22532.750000,1,0.875229,0.880041,0.877992,0.001661
22533.000000,1,0.910858,0.914501,0.913029,0.001329
22533.250000,1,0.951692,0.958931,0.955191,0.002430
22533.500000,1,0.970999,0.974762,0.972982,0.001068
22533.750000,1,0.995785,0.999931,0.998294,0.001362
22534.000000,1,1.023582,1.026590,1.025408,0.001067
22534.250000,1,1.048769,1.052121,1.050542,0.001147
22534.500000,1,1.071373,1.074466,1.072689,0.001026
22534.750000,1,1.089354,1.092223,1.090819,0.000903
22535.000000,1,1.105753,1.108597,1.107102,0.000884
22535.250000,1,1.120964,1.123985,1.122385,0.000891
22535.500000,1,1.137137,1.140318,1.138357,0.000994
22535.750000,1,1.153283,1.156911,1.154744,0.001159
22536.000000,1,1.169526,1.172347,1.170826,0.001005
22536.250000,1,1.182980,1.185656,1.183942,0.000875
22536.500000,1,1.193844,1.196121,1.194635,0.000811
22536.750000,1,1.201711,1.205464,1.203501,0.001171
22537.000000,1,1.210889,1.213745,1.212104,0.000931
22537.250000,1,1.219008,1.222534,1.220404,0.001081
22537.500000,1,1.226680,1.230387,1.228070,0.001040
22537.750000,1,1.232038,1.235800,1.233475,0.001196
22538.000000,1,1.235965,1.239126,1.237285,0.001007
22538.250000,1,1.238845,1.241308,1.239971,0.000850
22538.500000,1,1.249510,1.250840,1.250088,0.000376
22538.750000,1,1.246534,1.249866,1.247816,0.000989
22539.000000,1,1.252613,1.256459,1.254260,0.001306
22539.250000,1,1.259176,1.262388,1.260690,0.000929
22539.500000,1,1.264619,1.268390,1.266331,0.001223
22539.750000,1,1.267891,1.269972,1.268959,0.000754
22540.000000,1,1.268873,1.271941,1.270564,0.000944
22540.250000,1,1.268960,1.272351,1.270643,0.001072
22540.500000,1,1.267876,1.271080,1.269510,0.001018
22540.750000,1,1.266214,1.269575,1.267907,0.001089
22541.000000,1,1.262257,1.265101,1.263786,0.000888
22541.250000,1,1.255933,1.258607,1.257115,0.000845
22541.500000,1,1.248019,1.250407,1.248981,0.000788
22541.750000,1,1.240275,1.242551,1.241484,0.000582
22542.000000,1,1.235166,1.237126,1.236136,0.000548
22542.250000,1,1.231936,1.234236,1.233050,0.000635
22542.500000,1,1.231152,1.233068,1.231980,0.000596
22542.750000,1,1.229138,1.230275,1.229782,0.000340
22543.000000,1,1.225473,1.226557,1.225982,0.000359
22543.250000,1,1.219964,1.221518,1.220917,0.000447
22543.500000,1,1.216034,1.217140,1.216462,0.000353
22543.750000,1,1.213190,1.214636,1.214188,0.000418
22544.000000,1,1.213837,1.215705,1.215064,0.000541
22544.250000,1,1.215977,1.218204,1.217100,0.000658
22544.500000,1,1.217544,1.219448,1.218528,0.000602
22544.750000,1,1.217611,1.219338,1.218452,0.000531
22545.000000,1,1.216301,1.217672,1.217086,0.000453
22545.250000,1,1.214689,1.216886,1.215840,0.000559
22545.500000,1,1.215902,1.217308,1.216662,0.000400
22545.750000,1,1.217171,1.218815,1.218178,0.000510
22546.000000,1,1.220168,1.221868,1.220965,0.000486
22546.250000,1,1.220747,1.221933,1.221318,0.000376
22546.500000,1,1.219528,1.220438,1.219906,0.000343
22546.750000,1,1.216632,1.218434,1.217669,0.000553
22547.000000,1,1.215898,1.217528,1.216780,0.000461
22547.250000,1,1.217484,1.219167,1.218329,0.000539
22547.500000,1,1.222213,1.224097,1.223078,0.000652
22547.750000,1,1.227777,1.229336,1.228550,0.000472
22548.000000,1,1.231534,1.233704,1.232443,0.000694
22548.250000,1,1.232305,1.234522,1.233377,0.000618
22548.500000,1,1.231491,1.233195,1.232283,0.000511
22548.750000,1,1.230101,1.231306,1.230729,0.000331
22549.000000,1,1.229309,1.231582,1.230865,0.000633
22549.250000,1,1.231145,1.231897,1.231717,0.000215
22549.500000,1,1.231404,1.232468,1.231815,0.000377
22549.750000,1,1.229148,1.230527,1.229786,0.000389
22550.000000,1,1.224911,1.226475,1.225659,0.000392
22550.250000,1,1.218408,1.220335,1.219631,0.000565
22550.500000,1,1.214578,1.216172,1.215417,0.000424
22550.750000,1,1.211919,1.213257,1.212730,0.000421
22551.000000,1,1.211356,1.213218,1.212542,0.000554
22551.250000,1,1.211716,1.213369,1.212609,0.000599
22551.500000,1,1.209604,1.211302,1.210388,0.000508
22551.750000,1,1.204797,1.206625,1.205851,0.000451
22552.000000,1,1.200190,1.201561,1.200942,0.000426
22552.250000,1,1.195222,1.197054,1.195977,0.000515
22552.500000,1,1.192392,1.193307,1.192903,0.000326
22552.750000,1,1.189729,1.191172,1.190645,0.000382
22553.000000,1,1.186147,1.187683,1.186951,0.000472
22553.250000,1,1.178278,1.180783,1.179659,0.000823
22553.500000,1,1.168002,1.169655,1.168790,0.000664
22553.750000,1,1.154479,1.156933,1.155398,0.000807
22554.000000,1,1.141046,1.143114,1.142051,0.000690
22554.250000,1,1.127369,1.129862,1.128691,0.000741
22554.500000,1,1.114264,1.116957,1.115377,0.000853
22554.750000,1,1.097369,1.100684,1.099132,0.000911
22555.000000,1,1.075482,1.079593,1.077926,0.001226
22555.250000,1,1.046905,1.052020,1.049740,0.001585
22555.500000,1,1.013133,1.018963,1.015872,0.002015
22555.750000,1,0.973256,0.981013,0.977465,0.002274
22556.000000,1,0.931713,0.938091,0.935248,0.002078
22556.250000,1,0.883689,0.891676,0.888018,0.002354
22556.500000,1,0.832225,0.840439,0.836624,0.002489
22556.750000,1,0.775201,0.784255,0.780313,0.002875
22557.000000,1,0.715065,0.725174,0.721035,0.002933
22557.250000,1,0.655475,0.664816,0.660682,0.002879
22557.500000,1,0.596705,0.605664,0.601579,0.002790
22557.750000,1,0.539442,0.548469,0.544703,0.002688
22558.000000,1,0.485795,0.494230,0.490503,0.002437
22558.250000,1,0.434700,0.442865,0.439288,0.002389
22558.500000,1,0.388070,0.394910,0.392031,0.002118
22558.750000,1,0.346016,0.352331,0.349595,0.001879
22559.000000,1,0.310917,0.316217,0.313793,0.001559
22559.250000,1,0.282600,0.286961,0.285051,0.001360
22559.500000,1,0.262494,0.265728,0.264236,0.000941
22559.750000,1,0.250410,0.252341,0.251340,0.000546
22560.000000,2,0.250065,0.250524,0.250267,0.000151
22560.250000,2,0.255296,0.256653,0.255942,0.000424
22560.500000,2,0.261917,0.264054,0.262890,0.000631
22560.750000,2,0.279903,0.282433,0.281366,0.000825
22561.000000,2,0.299666,0.303535,0.301480,0.001188
22561.250000,2,0.330957,0.335364,0.333262,0.001413
22561.500000,2,0.363439,0.369391,0.365999,0.001832
22561.750000,2,0.405955,0.411760,0.408950,0.001884
22562.000000,2,0.447894,0.454817,0.450947,0.002132
22562.250000,2,0.497794,0.504895,0.501217,0.002244
22562.500000,2,0.545436,0.553196,0.549036,0.002417
22562.750000,2,0.600526,0.607505,0.604078,0.002207
22563.000000,2,0.651879,0.659786,0.655214,0.002461
22563.250000,2,0.707167,0.714503,0.710428,0.002207
22563.500000,2,0.754573,0.762202,0.758013,0.002339
22563.750000,2,0.802988,0.809881,0.806314,0.002062
22564.000000,2,0.843443,0.850086,0.846079,0.002049
22564.250000,2,0.884174,0.889473,0.886964,0.001710
22564.500000,2,0.918355,0.923233,0.920457,0.001667
22564.750000,2,0.953631,0.958041,0.956114,0.001398
22565.000000,2,0.980833,0.985080,0.982693,0.001392
22565.250000,2,1.008272,1.011205,1.009837,0.001073
22565.500000,2,1.025681,1.028618,1.027031,0.000894
22565.750000,2,1.044360,1.046261,1.045411,0.000658
22566.000000,2,1.055548,1.059259,1.057110,0.000989
22566.250000,2,1.071267,1.073935,1.072768,0.000775
22566.500000,2,1.081611,1.084086,1.082670,0.000853
22566.750000,2,1.094679,1.096284,1.095701,0.000443
22567.000000,2,1.100402,1.102061,1.101215,0.000504
22567.250000,2,1.108769,1.110481,1.109761,0.000505
22567.500000,2,1.111695,1.113194,1.112440,0.000503
22567.750000,2,1.120938,1.122300,1.121528,0.000429
22568.000000,2,1.125873,1.129263,1.127474,0.000957
22568.250000,2,1.137695,1.140873,1.139304,0.000900
22568.500000,2,1.144862,1.146953,1.145937,0.000647
22568.750000,2,1.154998,1.157227,1.156322,0.000643
22569.000000,2,1.159032,1.161122,1.159929,0.000636
22569.250000,2,1.166532,1.168161,1.167405,0.000534
22569.500000,2,1.169896,1.171983,1.170828,0.000626
22569.750000,2,1.179789,1.181536,1.180635,0.000449
22570.000000,2,1.184541,1.186589,1.185297,0.000573
22570.250000,2,1.194064,1.195056,1.194691,0.000279
22570.500000,2,1.196701,1.198897,1.197851,0.000620
22570.750000,2,1.203075,1.204935,1.203949,0.000523
22571.000000,2,1.204167,1.206000,1.205163,0.000571
22571.250000,2,1.211573,1.213063,1.212109,0.000436
22571.500000,2,1.213289,1.215212,1.214186,0.000576
22571.750000,2,1.221347,1.222105,1.221733,0.000287
22572.000000,2,1.223183,1.224353,1.223891,0.000369
22572.250000,2,1.226338,1.227443,1.227174,0.000330
22572.500000,2,1.224605,1.226130,1.225224,0.000520
22572.750000,2,1.228503,1.229528,1.228966,0.000305
22573.000000,2,1.228183,1.230018,1.229211,0.000571
22573.250000,2,1.235109,1.236692,1.235991,0.000503
22573.500000,2,1.237763,1.240158,1.238970,0.000731
22573.750000,2,1.244846,1.246970,1.245822,0.000593
22574.000000,2,1.245362,1.247185,1.246333,0.000552
22574.250000,2,1.250195,1.251084,1.250554,0.000319
22574.500000,2,1.247661,1.250938,1.249130,0.000895
22574.750000,2,1.251433,1.253544,1.252709,0.000656
22575.000000,2,1.250489,1.252185,1.251169,0.000669
22575.250000,2,1.254290,1.255417,1.254793,0.000327
22575.500000,2,1.250622,1.253436,1.251935,0.000919
22575.750000,2,1.251444,1.253596,1.252640,0.000578
22576.000000,2,1.369683,1.445789,1.408356,0.025033
22576.250000,2,1.248097,1.250315,1.248887,0.000701
22576.500000,2,1.243743,1.247501,1.245384,0.001087
22576.750000,2,1.246635,1.249033,1.247747,0.000665
22577.000000,2,1.244211,1.247462,1.245614,0.001127
22577.250000,2,1.246272,1.248311,1.247481,0.000642
22577.500000,2,1.242344,1.244804,1.243347,0.000819
22577.750000,2,1.242374,1.244800,1.243517,0.000623
22578.000000,2,1.237693,1.240608,1.239169,0.000877
22578.250000,2,1.239609,1.241427,1.240390,0.000606
22578.500000,2,1.235155,1.237601,1.236473,0.000743
22578.750000,2,1.237067,1.238480,1.237570,0.000487
22579.000000,2,1.231271,1.234154,1.232486,0.000858
22579.250000,2,1.231744,1.233914,1.232470,0.000569
22579.500000,2,1.226087,1.229091,1.227635,0.000872
22579.750000,2,1.226777,1.228553,1.227829,0.000465
22580.000000,2,1.223566,1.225662,1.224544,0.000672
22580.250000,2,1.225371,1.227061,1.226227,0.000481
22580.500000,2,1.221016,1.223378,1.222095,0.000679
22580.750000,2,1.221807,1.223253,1.222641,0.000454
22581.000000,2,1.216746,1.218695,1.217900,0.000540
22581.250000,2,1.217839,1.218858,1.218287,0.000315
22581.500000,2,1.212973,1.214823,1.213712,0.000604
22581.750000,2,1.213086,1.214871,1.213931,0.000577
22582.000000,2,1.208157,1.209450,1.208682,0.000434
22582.250000,2,1.206543,1.207798,1.207104,0.000426
22582.500000,2,1.198851,1.201551,1.200577,0.000837
22582.750000,2,1.197814,1.199491,1.199019,0.000444
22583.000000,2,1.193669,1.195531,1.194478,0.000551
22583.250000,2,1.195466,1.196769,1.196197,0.000420
22583.500000,2,1.192787,1.194916,1.193815,0.000754
22583.750000,2,1.194582,1.196132,1.195326,0.000442
22584.000000,2,1.189226,1.191199,1.190282,0.000625
22584.250000,2,1.187068,1.188783,1.187869,0.000515
22584.500000,2,1.177995,1.181167,1.179721,0.001069
22584.750000,2,1.174425,1.177024,1.175977,0.000679
22585.000000,2,1.164950,1.167606,1.166342,0.000859
22585.250000,2,1.159344,1.161179,1.160276,0.000530
22585.500000,2,1.145286,1.148484,1.146282,0.000931
22585.750000,2,1.132260,1.134978,1.133607,0.000856
22586.000000,2,1.112743,1.115035,1.113991,0.000805
22586.250000,2,1.095875,1.098852,1.097271,0.000942
22586.500000,2,1.073520,1.076491,1.074708,0.000989
22586.750000,2,1.052705,1.056906,1.054938,0.001337
22587.000000,2,1.024552,1.029394,1.027168,0.001442
22587.250000,2,0.996932,1.001154,0.999254,0.001302
22587.500000,2,0.958525,0.964124,0.961314,0.001813
22587.750000,2,0.921188,0.927054,0.924286,0.001851
22588.000000,2,0.876353,0.883058,0.879791,0.001902
22588.250000,2,0.833161,0.840535,0.837453,0.002307
22588.500000,2,0.783524,0.791130,0.787809,0.002336
22588.750000,2,0.735686,0.743662,0.740330,0.002545
22589.000000,2,0.680716,0.688389,0.684728,0.002427
22589.250000,2,0.626148,0.635051,0.631528,0.002752
22589.500000,2,0.568668,0.576672,0.573114,0.002554
22589.750000,2,0.516482,0.525001,0.521418,0.002717
22590.000000,2,0.463673,0.470765,0.467665,0.002248
22590.250000,2,0.418084,0.425544,0.422692,0.002291
22590.500000,2,0.373707,0.379508,0.377016,0.001830
22590.750000,2,0.337813,0.344332,0.341418,0.001892
22591.000000,2,0.304649,0.308912,0.306991,0.001358
22591.250000,2,0.282148,0.286283,0.284434,0.001244
22591.500000,2,0.263418,0.265261,0.264344,0.000614
22591.750000,2,0.255478,0.257507,0.256592,0.000600
22592.000000,3,0.318888,0.319850,0.319436,0.000279
22592.250000,3,0.321566,0.322913,0.322274,0.000442
22592.500000,3,0.329823,0.332731,0.331146,0.000845
22592.750000,3,0.343898,0.346887,0.345274,0.000920
22593.000000,3,0.363029,0.367096,0.364956,0.001179
22593.250000,3,0.387877,0.392657,0.390051,0.001369
22593.500000,3,0.418630,0.423815,0.421145,0.001582
22593.750000,3,0.455322,0.461400,0.458186,0.001766
22594.000000,3,0.496548,0.503478,0.500064,0.002069
22594.250000,3,0.541387,0.548149,0.544807,0.002175
22594.500000,3,0.587521,0.594360,0.590986,0.002126
22594.750000,3,0.634356,0.641084,0.637750,0.002193
22595.000000,3,0.682111,0.689031,0.685606,0.002207
22595.250000,3,0.730650,0.737337,0.734009,0.002227
22595.500000,3,0.778612,0.785203,0.782251,0.002125
22595.750000,3,0.825012,0.830525,0.827884,0.001891
22596.000000,3,0.867003,0.872276,0.869500,0.001626
22596.250000,3,0.901934,0.906821,0.904806,0.001654
22596.500000,3,0.932892,0.936494,0.934888,0.001245
22596.750000,3,0.959374,0.962269,0.961186,0.001016
22597.000000,3,0.983065,0.986368,0.984923,0.001061
22597.250000,3,1.004132,1.007033,1.005642,0.000938
22597.500000,3,1.021432,1.023639,1.022552,0.000779
22597.750000,3,1.033499,1.034730,1.034174,0.000406
22598.000000,3,1.039702,1.042113,1.040966,0.000735
22598.250000,3,1.044012,1.046497,1.045251,0.000669
22598.500000,3,1.047633,1.049204,1.048327,0.000517
22598.750000,3,1.051880,1.053543,1.052831,0.000563
22599.000000,3,1.057113,1.059362,1.058391,0.000666
22599.250000,3,1.062722,1.064418,1.063611,0.000557
22599.500000,3,1.066224,1.067621,1.066833,0.000465
22599.750000,3,1.066814,1.068721,1.067870,0.000561
22600.000000,3,1.067534,1.069812,1.068695,0.000724
22600.250000,3,1.066777,1.068267,1.067571,0.000434
22600.500000,3,1.066344,1.068303,1.067543,0.000571
22600.750000,3,1.065984,1.068050,1.067190,0.000675
22601.000000,3,1.065854,1.067832,1.066917,0.000607
22601.250000,3,1.064174,1.066048,1.065129,0.000563
22601.500000,3,1.062460,1.064764,1.063506,0.000790
22601.750000,3,1.062534,1.064507,1.063261,0.000600
22602.000000,3,1.065147,1.066241,1.065700,0.000345
22602.250000,3,1.070017,1.072770,1.071364,0.000721
22602.500000,3,1.077685,1.079509,1.078333,0.000625
22602.750000,3,1.084145,1.086287,1.085204,0.000611
22603.000000,3,1.089756,1.091691,1.090844,0.000528
22603.250000,3,1.094806,1.096390,1.095380,0.000570
22603.500000,3,1.099285,1.101303,1.100174,0.000612
22603.750000,3,1.105027,1.106494,1.105937,0.000419
22604.000000,3,1.112479,1.114361,1.113136,0.000510
22604.250000,3,1.118980,1.120686,1.119551,0.000537
22604.500000,3,1.124462,1.125840,1.125181,0.000445
22604.750000,3,1.128084,1.129113,1.128651,0.000347
22605.000000,3,1.130148,1.131165,1.130661,0.000309
22605.250000,3,1.132245,1.133380,1.132894,0.000303
22605.500000,3,1.135289,1.136230,1.135861,0.000330
22605.750000,3,1.138551,1.139978,1.139332,0.000412
22606.000000,3,1.141914,1.142939,1.142520,0.000313
22606.250000,3,1.143247,1.144555,1.143766,0.000456
22606.500000,3,1.142475,1.144349,1.143277,0.000506
22606.750000,3,1.141485,1.142956,1.142272,0.000499
22607.000000,3,1.141179,1.142614,1.142071,0.000374
22607.250000,3,1.142729,1.144524,1.143431,0.000515
22607.500000,3,1.146488,1.147296,1.146877,0.000292
22607.750000,3,1.149754,1.151133,1.150561,0.000485
22608.000000,3,1.153309,1.154568,1.154032,0.000380
22608.250000,3,1.155054,1.156514,1.155884,0.000508
22608.500000,3,1.156650,1.157566,1.157134,0.000265
22608.750000,3,1.157720,1.159525,1.158568,0.000509
22609.000000,3,1.161332,1.162492,1.161999,0.000385
22609.250000,3,1.165059,1.166556,1.165957,0.000529
22609.500000,3,1.169662,1.170801,1.170362,0.000307
22609.750000,3,1.171783,1.174486,1.173270,0.000764
22610.000000,3,1.173981,1.175150,1.174676,0.000303
22610.250000,3,1.175432,1.176531,1.175935,0.000304
22610.500000,3,1.177198,1.178545,1.177922,0.000362
22610.750000,3,1.178833,1.180939,1.180006,0.000579
22611.000000,3,1.182464,1.183849,1.183056,0.000410
22611.250000,3,1.182902,1.183962,1.183480,0.000314
22611.500000,3,1.182742,1.183958,1.183386,0.000372
22611.750000,3,1.181439,1.183051,1.182159,0.000550
22612.000000,3,1.179614,1.181402,1.180551,0.000501
22612.250000,3,1.178709,1.180342,1.179876,0.000465
22612.500000,3,1.179712,1.181332,1.180633,0.000428
22612.750000,3,1.180872,1.182906,1.181942,0.000506
22613.000000,3,1.182050,1.183652,1.183083,0.000455
22613.250000,3,1.183255,1.184782,1.183828,0.000439
22613.500000,3,1.183393,1.185936,1.184763,0.000751
22613.750000,3,1.185889,1.187476,1.186696,0.000501
22614.000000,3,1.189611,1.191894,1.190661,0.000697
22614.250000,3,1.195816,1.197263,1.196406,0.000488
22614.500000,3,1.202387,1.204494,1.203312,0.000726
22614.750000,3,1.209876,1.211333,1.210496,0.000531
22615.000000,3,1.215792,1.217844,1.216830,0.000584
22615.250000,3,1.221264,1.223166,1.222204,0.000651
22615.500000,3,1.225769,1.227985,1.226789,0.000623
22615.750000,3,1.230903,1.232739,1.231593,0.000608
22616.000000,3,1.235604,1.237171,1.236265,0.000490
22616.250000,3,1.239309,1.241846,1.240076,0.000744
22616.500000,3,1.241257,1.244037,1.242721,0.000726
22616.750000,3,1.243622,1.244717,1.244059,0.000309
22617.000000,3,1.243876,1.246036,1.245021,0.000613
22617.250000,3,1.245766,1.246952,1.246283,0.000429
22617.500000,3,1.247476,1.248531,1.248024,0.000406
22617.750000,3,1.248417,1.250867,1.249368,0.000687
22618.000000,3,1.248032,1.249666,1.248906,0.000510
22618.250000,3,1.244448,1.246384,1.245440,0.000524
22618.500000,3,1.237214,1.239510,1.238153,0.000813
22618.750000,3,1.225224,1.227918,1.226409,0.000724
22619.000000,3,1.209627,1.212260,1.210815,0.001017
22619.250000,3,1.188470,1.191533,1.189874,0.001162
22619.500000,3,1.162065,1.166286,1.163696,0.001324
22619.750000,3,1.128393,1.133025,1.130678,0.001693
22620.000000,3,1.088173,1.093577,1.090564,0.001906
22620.250000,3,1.040146,1.047239,1.043331,0.002351
22620.500000,3,0.987352,0.994461,0.990540,0.002467
22620.750000,3,0.929490,0.937200,0.932960,0.002692
22621.000000,3,0.866897,0.875416,0.871396,0.002739
22621.250000,3,0.802824,0.811494,0.806910,0.003014
22621.500000,3,0.736184,0.744429,0.740176,0.002909
22621.750000,3,0.668960,0.677845,0.673256,0.002990
22622.000000,3,0.603737,0.612375,0.608201,0.002900
22622.250000,3,0.542895,0.551108,0.547333,0.002631
22622.500000,3,0.488052,0.495256,0.491728,0.002335
22622.750000,3,0.439674,0.445539,0.442453,0.002035
22623.000000,3,0.398199,0.402866,0.400622,0.001660
22623.250000,3,0.364765,0.368935,0.366976,0.001374
22623.500000,3,0.341260,0.343678,0.342448,0.000847
22623.750000,3,0.326537,0.328178,0.327466,0.000569
22624.000000,4,0.290056,0.291196,0.290475,0.000307
22624.250000,4,0.294477,0.295788,0.295284,0.000421
22624.500000,4,0.303886,0.306287,0.305223,0.000787
22624.750000,4,0.323422,0.326517,0.324975,0.001004
22625.000000,4,0.347824,0.351597,0.349604,0.001281
22625.250000,4,0.380736,0.385886,0.383210,0.001559
22625.500000,4,0.417904,0.423923,0.420668,0.001925
22625.750000,4,0.463650,0.470144,0.466729,0.002051
22626.000000,4,0.512298,0.520046,0.515921,0.002478
22626.250000,4,0.567378,0.575337,0.571360,0.002531
22626.500000,4,0.623388,0.631983,0.627336,0.002648
22626.750000,4,0.681893,0.690449,0.686033,0.002616
22627.000000,4,0.737955,0.745673,0.741829,0.002538
22627.250000,4,0.795250,0.802795,0.798941,0.002412
22627.500000,4,0.848982,0.856179,0.852300,0.002409
22627.750000,4,0.903388,0.910866,0.906835,0.002390
22628.000000,4,0.953123,0.958908,0.955806,0.002016
22628.250000,4,0.999867,1.005055,1.002428,0.001831
22628.500000,4,1.037784,1.042377,1.039699,0.001416
22628.750000,4,1.071709,1.076200,1.074137,0.001473
22629.000000,4,1.099618,1.104351,1.101358,0.001527
22629.250000,4,1.126167,1.129449,1.127838,0.001076
22629.500000,4,1.147719,1.151347,1.149355,0.001110
22629.750000,4,1.168690,1.171394,1.169919,0.000775
22630.000000,4,1.182655,1.185435,1.184259,0.000871
22630.250000,4,1.194935,1.196239,1.195600,0.000439
22630.500000,4,1.200360,1.202191,1.201292,0.000591
22630.750000,4,1.205605,1.207215,1.206625,0.000411
22631.000000,4,1.207691,1.209223,1.208559,0.000476
22631.250000,4,1.210549,1.212265,1.211601,0.000572
22631.500000,4,1.208883,1.210930,1.209602,0.000607
22631.750000,4,1.204991,1.208147,1.206598,0.000887
22632.000000,4,1.197029,1.199958,1.198876,0.000858
22632.250000,4,1.191615,1.194097,1.193057,0.000785
22632.500000,4,1.186500,1.187910,1.187051,0.000448
22632.750000,4,1.186322,1.188372,1.187644,0.000732
22633.000000,4,1.188943,1.190402,1.189776,0.000369
22633.250000,4,1.194451,1.196202,1.195552,0.000531
22633.500000,4,1.196952,1.199038,1.197760,0.000565
22633.750000,4,1.197912,1.200560,1.199359,0.000727
22634.000000,4,1.195351,1.197064,1.196186,0.000544
22634.250000,4,1.194629,1.196548,1.195919,0.000546
22634.500000,4,1.193782,1.195218,1.194597,0.000445
22634.750000,4,1.195983,1.197589,1.196833,0.000469
22635.000000,4,1.195344,1.196869,1.196119,0.000469
22635.250000,4,1.194491,1.197329,1.196139,0.000941
22635.500000,4,1.189276,1.191140,1.190513,0.000609
22635.750000,4,1.184532,1.186933,1.186016,0.000702
22636.000000,4,1.178900,1.180855,1.179743,0.000725
22636.250000,4,1.177134,1.179020,1.178147,0.000622
22636.500000,4,1.175880,1.176869,1.176438,0.000332
22636.750000,4,1.176513,1.178664,1.177721,0.000562
22637.000000,4,1.174218,1.176124,1.175114,0.000582
22637.250000,4,1.171481,1.173137,1.172374,0.000539
22637.500000,4,1.165410,1.167307,1.166263,0.000525
22637.750000,4,1.161678,1.163825,1.162760,0.000664
22638.000000,4,1.158905,1.159754,1.159283,0.000228
22638.250000,4,1.159499,1.161766,1.160235,0.000630
22638.500000,4,1.159288,1.160982,1.159873,0.000452
22638.750000,4,1.160741,1.162173,1.161299,0.000404
22639.000000,4,1.158311,1.159062,1.158677,0.000258
22639.250000,4,1.156572,1.157975,1.157359,0.000448
22639.500000,4,1.153775,1.154540,1.154270,0.000240
22639.750000,4,1.154325,1.155755,1.155198,0.000469
22640.000000,4,1.214346,1.254720,1.234602,0.013002
22640.250000,4,1.157421,1.158961,1.158097,0.000457
22640.500000,4,1.156610,1.158145,1.157238,0.000414
22640.750000,4,1.157572,1.158115,1.157863,0.000173
22641.000000,4,1.154596,1.155428,1.155108,0.000298
22641.250000,4,1.154412,1.155113,1.154664,0.000224
22641.500000,4,1.151019,1.152861,1.152249,0.000498
22641.750000,4,1.151208,1.152419,1.151736,0.000411
22642.000000,4,1.147031,1.148422,1.147799,0.000393
22642.250000,4,1.144682,1.145571,1.145043,0.000277
22642.500000,4,1.138321,1.140243,1.139339,0.000530
22642.750000,4,1.136161,1.137371,1.136718,0.000355
22643.000000,4,1.132837,1.134320,1.133784,0.000416
22643.250000,4,1.134815,1.135978,1.135573,0.000335
22643.500000,4,1.136403,1.137948,1.137103,0.000518
22643.750000,4,1.140571,1.142444,1.141398,0.000469
22644.000000,4,1.141496,1.143110,1.142341,0.000484
22644.250000,4,1.143610,1.144796,1.144192,0.000356
22644.500000,4,1.142451,1.143871,1.143186,0.000403
22644.750000,4,1.143290,1.144888,1.144238,0.000523
22645.000000,4,1.142661,1.143743,1.143203,0.000403
22645.250000,4,1.143746,1.145424,1.144400,0.000451
22645.500000,4,1.141647,1.143494,1.142229,0.000571
22645.750000,4,1.140564,1.141821,1.141252,0.000384
22646.000000,4,1.136605,1.137480,1.137025,0.000242
22646.250000,4,1.135022,1.137434,1.136188,0.000624
22646.500000,4,1.132756,1.135466,1.133768,0.000874
22646.750000,4,1.134792,1.137315,1.135745,0.000840
22647.000000,4,1.135082,1.137692,1.136005,0.000826
22647.250000,4,1.137393,1.140121,1.138545,0.000891
22647.500000,4,1.137899,1.140608,1.138814,0.000780
22647.750000,4,1.140544,1.142380,1.141263,0.000573
22648.000000,4,1.140904,1.143990,1.142093,0.000977
22648.250000,4,1.145164,1.148550,1.146143,0.001213
22648.500000,4,1.146981,1.150842,1.148479,0.001254
22648.750000,4,1.151137,1.155099,1.152452,0.001310
22649.000000,4,1.151197,1.156192,1.152903,0.001535
22649.250000,4,1.151364,1.155638,1.152942,0.001349
22649.500000,4,1.147094,1.151060,1.148454,0.001353
22649.750000,4,1.142250,1.145634,1.143659,0.001182
22650.000000,4,1.132773,1.136821,1.134219,0.001145
22650.250000,4,1.122393,1.126576,1.123468,0.001155
22650.500000,4,1.104580,1.109202,1.106372,0.001248
22650.750000,4,1.085938,1.088832,1.087025,0.000928
22651.000000,4,1.060330,1.063883,1.061687,0.001109
22651.250000,4,1.033077,1.037114,1.034946,0.001443
22651.500000,4,1.000942,1.004454,1.002403,0.001424
22651.750000,4,0.967056,0.971088,0.969074,0.001540
22652.000000,4,0.926543,0.931569,0.928916,0.001752
22652.250000,4,0.882517,0.889343,0.885884,0.002106
22652.500000,4,0.832641,0.838856,0.835803,0.002203
