# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.246486,0.247087,0.246856,0.000217
23228.250000,1,0.248055,0.249177,0.248680,0.000366
23228.500000,1,0.253753,0.255232,0.254492,0.000593
23228.750000,1,0.263624,0.265366,0.264619,0.000654
23229.000000,1,0.278221,0.280857,0.279688,0.000955
23229.250000,1,0.297211,0.300742,0.299166,0.001226
23229.500000,1,0.321410,0.325131,0.323281,0.001362
23229.750000,1,0.349335,0.353165,0.351446,0.001483
23230.000000,1,0.381482,0.386501,0.384079,0.001961
23230.250000,1,0.418109,0.423850,0.421199,0.002180
23230.500000,1,0.459407,0.465491,0.462644,0.002284
23230.750000,1,0.503462,0.509586,0.506670,0.002434
23231.000000,1,0.548761,0.554831,0.551742,0.002300
23231.250000,1,0.592442,0.598154,0.595530,0.002210
23231.500000,1,0.635766,0.641696,0.638857,0.002356
23231.750000,1,0.678517,0.684445,0.681649,0.002220
23232.000000,1,0.722634,0.728120,0.725476,0.002239
23232.250000,1,0.765956,0.771612,0.769052,0.002229
23232.500000,1,0.808268,0.814270,0.811438,0.002290
23232.750000,1,0.847632,0.851994,0.850151,0.001777
23233.000000,1,0.882773,0.886384,0.884706,0.001458
23233.250000,1,0.918914,0.925031,0.921673,0.002014
23233.500000,1,0.942885,0.946074,0.944080,0.000986
23233.750000,1,0.968630,0.972572,0.970865,0.001485
23234.000000,1,0.996969,0.999642,0.998344,0.001024
23234.250000,1,1.022448,1.025567,1.024117,0.001246
23234.500000,1,1.045993,1.048427,1.047215,0.000859
23234.750000,1,1.064632,1.067641,1.066195,0.001054
23235.000000,1,1.081533,1.084634,1.082965,0.001017
23235.250000,1,1.098085,1.100265,1.099229,0.000810
23235.500000,1,1.114787,1.118145,1.116145,0.000998
23235.750000,1,1.131836,1.135712,1.133539,0.001044
23236.000000,1,1.148391,1.151971,1.150259,0.001144
23236.250000,1,1.163029,1.166184,1.164689,0.001163
23236.500000,1,1.175156,1.177421,1.176529,0.000682
23236.750000,1,1.185516,1.188390,1.186492,0.000934
23237.000000,1,1.195052,1.198288,1.196446,0.001025
23237.250000,1,1.204646,1.207091,1.205644,0.000886
23237.500000,1,1.212930,1.215844,1.214284,0.000948
23237.750000,1,1.219797,1.222432,1.221216,0.000900
23238.000000,1,1.225753,1.227930,1.226570,0.000700
23238.250000,1,1.228956,1.231476,1.230308,0.000883
23238.500000,1,1.237673,1.238845,1.238416,0.000343
23238.750000,1,1.239415,1.241776,1.240643,0.000815
23239.000000,1,1.246815,1.249249,1.248076,0.000774
23239.250000,1,1.254618,1.257511,1.255866,0.000904
23239.500000,1,1.261646,1.263469,1.262506,0.000701
23239.750000,1,1.264652,1.267378,1.266292,0.000870
23240.000000,1,1.267978,1.269937,1.269039,0.000576
23240.250000,1,1.267957,1.270828,1.270010,0.000904
23240.500000,1,1.268736,1.271507,1.270320,0.000799
23240.750000,1,1.268537,1.270586,1.269420,0.000624
23241.000000,1,1.264182,1.267740,1.266620,0.001044
23241.250000,1,1.259274,1.262177,1.260654,0.001131
23241.500000,1,1.251309,1.254191,1.253181,0.001063
23241.750000,1,1.244338,1.247854,1.245950,0.001065
23242.000000,1,1.240783,1.241806,1.241344,0.000413
23242.250000,1,1.236878,1.239804,1.238911,0.000900
23242.500000,1,1.237278,1.239460,1.238248,0.000653
23242.750000,1,1.234491,1.237189,1.236224,0.000855
23243.000000,1,1.231555,1.233698,1.232637,0.000803
23243.250000,1,1.226092,1.227808,1.227327,0.000501
23243.500000,1,1.221818,1.224384,1.223179,0.000838
23243.750000,1,1.219617,1.222187,1.220837,0.000790
23244.000000,1,1.220994,1.222901,1.221854,0.000509
23244.250000,1,1.223156,1.224840,1.223967,0.000478
23244.500000,1,1.224704,1.226491,1.225551,0.000538
23244.750000,1,1.225104,1.226425,1.225829,0.000477
23245.000000,1,1.223209,1.224912,1.224124,0.000503
23245.250000,1,1.221363,1.223284,1.222605,0.000574
23245.500000,1,1.221848,1.224090,1.223041,0.000858
23245.750000,1,1.224044,1.226015,1.225011,0.000615
23246.000000,1,1.226322,1.228148,1.227125,0.000564
23246.250000,1,1.227040,1.228659,1.227708,0.000491
23246.500000,1,1.225583,1.226607,1.226135,0.000391
23246.750000,1,1.223039,1.224793,1.223857,0.000670
23247.000000,1,1.221074,1.223098,1.222144,0.000803
23247.250000,1,1.222957,1.225474,1.224053,0.000824
23247.500000,1,1.227690,1.229777,1.228675,0.000727
23247.750000,1,1.233057,1.234994,1.233868,0.000599
23248.000000,1,1.237901,1.239813,1.238507,0.000566
23248.250000,1,1.238216,1.240461,1.239565,0.000627
23248.500000,1,1.237058,1.238882,1.238170,0.000643
23248.750000,1,1.236279,1.238325,1.236947,0.000614
23249.000000,1,1.236349,1.237963,1.237107,0.000473
23249.250000,1,1.237330,1.238866,1.238026,0.000577
23249.500000,1,1.238312,1.240090,1.238795,0.000582
23249.750000,1,1.236668,1.237847,1.237193,0.000395
23250.000000,1,1.232463,1.233675,1.233143,0.000375
23250.250000,1,1.227140,1.228257,1.227789,0.000304
23250.500000,1,1.222488,1.224735,1.223947,0.000656
23250.750000,1,1.220836,1.222203,1.221683,0.000463
23251.000000,1,1.221338,1.223406,1.222061,0.000735
23251.250000,1,1.220796,1.223149,1.222038,0.000753
23251.500000,1,1.219959,1.221868,1.220882,0.000612
23251.750000,1,1.216433,1.218360,1.217247,0.000584
23252.000000,1,1.211294,1.213809,1.212365,0.000718
23252.250000,1,1.206528,1.209939,1.208027,0.001139
23252.500000,1,1.204988,1.207347,1.205822,0.000770
23252.750000,1,1.203183,1.205200,1.204009,0.000781
23253.000000,1,1.199692,1.202635,1.201037,0.000998
23253.250000,1,1.193833,1.196259,1.194620,0.000774
23253.500000,1,1.183176,1.185069,1.184204,0.000690
23253.750000,1,1.169923,1.172583,1.171093,0.000986
23254.000000,1,1.157077,1.159400,1.157986,0.000744
23254.250000,1,1.144395,1.147543,1.145844,0.001094
23254.500000,1,1.132065,1.135043,1.133398,0.001167
23254.750000,1,1.116292,1.119078,1.117580,0.001115
23255.000000,1,1.094617,1.098435,1.096975,0.001413
23255.250000,1,1.067037,1.071611,1.069628,0.001610
23255.500000,1,1.033069,1.037819,1.036100,0.001672
23255.750000,1,0.994059,1.000669,0.997695,0.002338
23256.000000,1,0.951817,0.958635,0.955514,0.002366
23256.250000,1,0.904526,0.912089,0.908685,0.002506
23256.500000,1,0.852602,0.860433,0.856667,0.002975
23256.750000,1,0.794700,0.803665,0.799691,0.003257
23257.000000,1,0.734469,0.743784,0.739476,0.003373
23257.250000,1,0.672905,0.682951,0.678251,0.003526
23257.500000,1,0.612473,0.622049,0.617580,0.003351
23257.750000,1,0.554467,0.563567,0.559195,0.003201
23258.000000,1,0.499247,0.507573,0.503476,0.003013
23258.250000,1,0.446026,0.454473,0.450606,0.002926
23258.500000,1,0.397611,0.405167,0.401590,0.002815
23258.750000,1,0.353966,0.360611,0.357414,0.002454
23259.000000,1,0.317250,0.322541,0.320028,0.001901
23259.250000,1,0.287676,0.291996,0.289917,0.001591
23259.500000,1,0.266753,0.269659,0.268238,0.001074
23259.750000,1,0.253792,0.255459,0.254714,0.000603
23260.000000,2,0.250327,0.251019,0.250617,0.000233
23260.250000,2,0.254014,0.255386,0.254689,0.000412
23260.500000,2,0.261508,0.263298,0.262515,0.000663
23260.750000,2,0.277750,0.280204,0.278975,0.000881
23261.000000,2,0.297377,0.301036,0.299393,0.001390
23261.250000,2,0.326102,0.330870,0.328483,0.001726
23261.500000,2,0.358350,0.363777,0.361172,0.002089
23261.750000,2,0.398341,0.403799,0.401229,0.002193
23262.000000,2,0.439679,0.446065,0.443053,0.002405
23262.250000,2,0.486426,0.492935,0.490115,0.002545
23262.500000,2,0.534121,0.541579,0.537851,0.002803
23262.750000,2,0.586536,0.593457,0.590184,0.002887
23263.000000,2,0.636760,0.644720,0.641003,0.002982
23263.250000,2,0.689904,0.697026,0.693849,0.002667
23263.500000,2,0.737691,0.745282,0.741367,0.002724
23263.750000,2,0.784455,0.790096,0.787685,0.002335
23264.000000,2,0.824564,0.829815,0.827565,0.002088
23264.250000,2,0.863455,0.869123,0.866572,0.002043
23264.500000,2,0.898335,0.903487,0.900884,0.001840
23264.750000,2,0.931806,0.936805,0.934512,0.001869
23265.000000,2,0.960006,0.964146,0.962240,0.001598
23265.250000,2,0.985851,0.989310,0.987864,0.001355
23265.500000,2,1.004623,1.007587,1.006153,0.001055
23265.750000,2,1.022683,1.024275,1.023640,0.000566
23266.000000,2,1.035255,1.037296,1.036417,0.000706
23266.250000,2,1.049086,1.051536,1.050587,0.000880
23266.500000,2,1.061350,1.063586,1.062273,0.000673
23266.750000,2,1.073476,1.074762,1.074078,0.000455
23267.000000,2,1.080306,1.081559,1.081120,0.000424
23267.250000,2,1.087735,1.088687,1.088176,0.000327
23267.500000,2,1.091539,1.093088,1.092349,0.000513
23267.750000,2,1.099321,1.101046,1.100238,0.000636
23268.000000,2,1.107386,1.108626,1.107911,0.000478
23268.250000,2,1.117733,1.119104,1.118444,0.000529
23268.500000,2,1.126255,1.127705,1.126920,0.000495
23268.750000,2,1.134886,1.136603,1.135824,0.000585
23269.000000,2,1.139494,1.141532,1.140434,0.000710
23269.250000,2,1.146064,1.148981,1.147631,0.000768
23269.500000,2,1.151472,1.153439,1.152390,0.000587
23269.750000,2,1.159949,1.162656,1.160637,0.000876
23270.000000,2,1.166135,1.168251,1.167055,0.000671
23270.250000,2,1.173792,1.176421,1.175176,0.000836
23270.500000,2,1.177799,1.181129,1.179348,0.000997
23270.750000,2,1.183743,1.186285,1.184817,0.000837
23271.000000,2,1.185736,1.189776,1.186971,0.001343
23271.250000,2,1.191127,1.194275,1.192687,0.000923
23271.500000,2,1.195221,1.199372,1.196684,0.001350
23271.750000,2,1.201443,1.204349,1.202874,0.000813
23272.000000,2,1.204285,1.208858,1.205924,0.001381
23272.250000,2,1.207365,1.209915,1.208639,0.000897
23272.500000,2,1.206478,1.211401,1.208423,0.001435
23272.750000,2,1.209886,1.213216,1.211309,0.000964
23273.000000,2,1.210905,1.215780,1.212911,0.001459
23273.250000,2,1.218087,1.221765,1.219230,0.001127
23273.500000,2,1.222574,1.227370,1.224193,0.001338
23273.750000,2,1.229005,1.232547,1.230591,0.001078
23274.000000,2,1.231317,1.235489,1.232775,0.001162
23274.250000,2,1.234793,1.238212,1.236343,0.001054
23274.500000,2,1.235555,1.238771,1.236787,0.001106
23274.750000,2,1.238779,1.242920,1.240138,0.001219
23275.000000,2,1.240079,1.242851,1.241093,0.000989
23275.250000,2,1.242870,1.245324,1.244081,0.000846
23275.500000,2,1.242775,1.245165,1.243540,0.000761
23275.750000,2,1.243388,1.245394,1.244157,0.000643
23276.000000,2,1.299994,1.339647,1.323144,0.012296
23276.250000,2,1.241873,1.243045,1.242503,0.000389
23276.500000,2,1.240687,1.242920,1.241648,0.000688
23276.750000,2,1.243194,1.245165,1.244107,0.000565
23277.000000,2,1.243817,1.245294,1.244444,0.000513
23277.250000,2,1.246022,1.247338,1.246849,0.000437
23277.500000,2,1.244609,1.246791,1.245702,0.000617
23277.750000,2,1.244798,1.246541,1.245799,0.000505
23278.000000,2,1.243358,1.244703,1.243976,0.000519
23278.250000,2,1.244313,1.245653,1.245076,0.000421
23278.500000,2,1.243020,1.244293,1.243773,0.000431
23278.750000,2,1.244376,1.246003,1.245013,0.000481
23279.000000,2,1.242252,1.243096,1.242652,0.000243
23279.250000,2,1.241289,1.243305,1.242654,0.000618
23279.500000,2,1.239690,1.240377,1.240069,0.000217
23279.750000,2,1.240725,1.241485,1.241140,0.000201
23280.000000,2,1.239601,1.240704,1.240114,0.000358
23280.250000,2,1.240922,1.241898,1.241432,0.000335
23280.500000,2,1.239928,1.240776,1.240398,0.000270
23280.750000,2,1.239805,1.241232,1.240649,0.000424
23281.000000,2,1.237160,1.238269,1.237665,0.000438
23281.250000,2,1.237675,1.239042,1.238225,0.000408
23281.500000,2,1.235005,1.236238,1.235800,0.000444
23281.750000,2,1.235019,1.236045,1.235798,0.000308
23282.000000,2,1.231037,1.233502,1.232567,0.000743
23282.250000,2,1.229874,1.231351,1.230424,0.000496
23282.500000,2,1.224983,1.226608,1.225714,0.000480
23282.750000,2,1.222860,1.224627,1.223784,0.000524
23283.000000,2,1.219929,1.221495,1.220818,0.000547
23283.250000,2,1.221084,1.223123,1.221997,0.000736
23283.500000,2,1.220513,1.222423,1.221442,0.000714
23283.750000,2,1.221366,1.223135,1.222434,0.000629
23284.000000,2,1.218548,1.219937,1.219070,0.000446
23284.250000,2,1.214954,1.217251,1.216303,0.000744
23284.500000,2,1.208638,1.210641,1.209989,0.000582
23284.750000,2,1.203731,1.205817,1.205301,0.000624
23285.000000,2,1.196338,1.198806,1.197396,0.000857
23285.250000,2,1.189048,1.191735,1.190527,0.000873
23285.500000,2,1.176617,1.179074,1.177704,0.000835
23285.750000,2,1.161519,1.165713,1.163893,0.001320
23286.000000,2,1.144076,1.146732,1.145403,0.000978
23286.250000,2,1.125880,1.129134,1.127587,0.000949
23286.500000,2,1.104505,1.107474,1.105781,0.001075
23286.750000,2,1.082281,1.086054,1.084383,0.001260
23287.000000,2,1.054463,1.059251,1.057268,0.001519
23287.250000,2,1.024419,1.030861,1.027431,0.002148
23287.500000,2,0.986763,0.993391,0.990069,0.002429
23287.750000,2,0.946881,0.953907,0.950642,0.002424
23288.000000,2,0.902487,0.908791,0.905804,0.002163
23288.250000,2,0.857334,0.865052,0.860993,0.002754
23288.500000,2,0.807933,0.815330,0.811215,0.002776
23288.750000,2,0.755685,0.765112,0.760825,0.003216
23289.000000,2,0.700305,0.709489,0.704621,0.003333
23289.250000,2,0.642879,0.652515,0.648040,0.003359
23289.500000,2,0.584159,0.593014,0.588590,0.003141
23289.750000,2,0.529430,0.537595,0.533437,0.003039
23290.000000,2,0.474961,0.482822,0.478782,0.002909
23290.250000,2,0.426511,0.433934,0.430523,0.002618
23290.500000,2,0.380987,0.387599,0.384080,0.002438
23290.750000,2,0.341849,0.348171,0.345369,0.002195
23291.000000,2,0.308665,0.312900,0.310622,0.001592
23291.250000,2,0.283319,0.287427,0.285513,0.001362
23291.500000,2,0.264851,0.267200,0.265941,0.000859
23291.750000,2,0.255195,0.256884,0.256306,0.000514
23292.000000,3,0.316867,0.318648,0.317957,0.000553
23292.250000,3,0.320082,0.321797,0.320765,0.000621
23292.500000,3,0.327849,0.330621,0.328975,0.000917
23292.750000,3,0.340673,0.344057,0.342107,0.001116
23293.000000,3,0.358326,0.362355,0.360079,0.001436
23293.250000,3,0.381005,0.386276,0.383370,0.001754
23293.500000,3,0.409502,0.415048,0.412334,0.001899
23293.750000,3,0.443565,0.450546,0.446936,0.002298
23294.000000,3,0.483044,0.490024,0.486352,0.002384
23294.250000,3,0.524981,0.532496,0.528629,0.002604
23294.500000,3,0.568768,0.576280,0.572270,0.002567
23294.750000,3,0.613218,0.620706,0.617031,0.002516
23295.000000,3,0.658329,0.666753,0.662378,0.002654
23295.250000,3,0.705388,0.713626,0.709189,0.002705
23295.500000,3,0.752675,0.759761,0.755722,0.002487
23295.750000,3,0.796858,0.803838,0.800110,0.002422
23296.000000,3,0.837547,0.844159,0.840339,0.002250
23296.250000,3,0.872880,0.878852,0.875234,0.001936
23296.500000,3,0.902812,0.907541,0.904834,0.001611
23296.750000,3,0.928339,0.934175,0.930870,0.001651
23297.000000,3,0.953150,0.957450,0.954562,0.001561
23297.250000,3,0.974338,0.977038,0.975474,0.001030
23297.500000,3,0.991433,0.994507,0.992697,0.001072
23297.750000,3,1.003559,1.006055,1.004777,0.000857
23298.000000,3,1.011370,1.013574,1.012419,0.000805
23298.250000,3,1.015937,1.017979,1.016945,0.000625
23298.500000,3,1.020083,1.022003,1.021265,0.000621
23298.750000,3,1.024936,1.027415,1.026122,0.000773
23299.000000,3,1.031903,1.033363,1.032543,0.000468
23299.250000,3,1.037699,1.039398,1.038799,0.000569
23299.500000,3,1.042759,1.043858,1.043115,0.000367
23299.750000,3,1.044417,1.046189,1.045530,0.000553
23300.000000,3,1.046247,1.048262,1.047266,0.000678
23300.250000,3,1.046035,1.048094,1.047145,0.000727
23300.500000,3,1.047336,1.049112,1.048155,0.000495
23300.750000,3,1.048253,1.049754,1.049006,0.000405
23301.000000,3,1.048465,1.051004,1.049893,0.000927
23301.250000,3,1.048183,1.050269,1.049435,0.000620
23301.500000,3,1.047588,1.050065,1.049136,0.000846
23301.750000,3,1.048042,1.050836,1.049944,0.000791
23302.000000,3,1.052306,1.054927,1.053778,0.000711
23302.250000,3,1.058678,1.061556,1.060230,0.000888
23302.500000,3,1.066471,1.069889,1.068219,0.000961
23302.750000,3,1.074647,1.078170,1.076519,0.001100
23303.000000,3,1.081829,1.084261,1.083180,0.000885
23303.250000,3,1.087652,1.089950,1.089042,0.000621
23303.500000,3,1.093650,1.096897,1.095303,0.000905
23303.750000,3,1.100868,1.103340,1.101911,0.000804
23304.000000,3,1.109075,1.111179,1.110195,0.000709
23304.250000,3,1.116626,1.119564,1.118019,0.000819
23304.500000,3,1.123047,1.126432,1.124643,0.000966
23304.750000,3,1.126989,1.131444,1.129326,0.001167
23305.000000,3,1.131445,1.133737,1.132761,0.000804
23305.250000,3,1.133865,1.136198,1.135642,0.000697
23305.500000,3,1.138230,1.139909,1.139451,0.000500
23305.750000,3,1.143079,1.144435,1.143923,0.000504
23306.000000,3,1.146446,1.149119,1.147949,0.000750
23306.250000,3,1.148281,1.151015,1.149959,0.000813
23306.500000,3,1.148543,1.152116,1.150618,0.001025
23306.750000,3,1.148584,1.150812,1.149708,0.000612
23307.000000,3,1.149324,1.150812,1.150047,0.000539
23307.250000,3,1.150731,1.153903,1.152365,0.000926
23307.500000,3,1.154794,1.156999,1.155835,0.000703
23307.750000,3,1.159371,1.161919,1.160269,0.000927
23308.000000,3,1.163638,1.165226,1.164202,0.000578
23308.250000,3,1.164986,1.167417,1.166085,0.000702
23308.500000,3,1.166367,1.169157,1.167856,0.000822
23308.750000,3,1.168131,1.171093,1.169682,0.000780
23309.000000,3,1.171680,1.174308,1.173241,0.000810
23309.250000,3,1.176378,1.178704,1.177591,0.000734
23309.500000,3,1.180902,1.183080,1.181939,0.000774
23309.750000,3,1.183919,1.186365,1.185058,0.000815
23310.000000,3,1.185895,1.188940,1.187113,0.000977
23310.250000,3,1.186832,1.189901,1.188427,0.001026
23310.500000,3,1.189232,1.192105,1.190301,0.000915
23310.750000,3,1.190704,1.194178,1.192349,0.001094
23311.000000,3,1.193869,1.196562,1.195056,0.000755
23311.250000,3,1.194968,1.198691,1.196565,0.001199
23311.500000,3,1.194535,1.198056,1.196584,0.001124
23311.750000,3,1.193365,1.197002,1.195356,0.001159
23312.000000,3,1.192075,1.195409,1.193830,0.001095
23312.250000,3,1.191057,1.193858,1.192966,0.000803
23312.500000,3,1.192223,1.194593,1.193368,0.000670
23312.750000,3,1.194343,1.196071,1.195122,0.000602
23313.000000,3,1.194827,1.197977,1.196426,0.000891
23313.250000,3,1.196261,1.198225,1.197062,0.000619
23313.500000,3,1.196319,1.199676,1.197974,0.000880
23313.750000,3,1.198708,1.200517,1.199916,0.000617
23314.000000,3,1.203179,1.204865,1.203833,0.000522
23314.250000,3,1.208958,1.211064,1.209866,0.000619
23314.500000,3,1.216687,1.218674,1.217567,0.000601
23314.750000,3,1.223168,1.225891,1.224691,0.000840
23315.000000,3,1.230236,1.232544,1.231353,0.000911
23315.250000,3,1.235625,1.237905,1.236544,0.000699
23315.500000,3,1.240612,1.243298,1.241747,0.000818
23315.750000,3,1.245019,1.247986,1.246236,0.001039
23316.000000,3,1.250644,1.252825,1.251575,0.000803
23316.250000,3,1.254101,1.257100,1.255289,0.000978
23316.500000,3,1.256495,1.259943,1.257867,0.001079
23316.750000,3,1.258115,1.261273,1.259095,0.001043
23317.000000,3,1.258927,1.262675,1.260122,0.001156
23317.250000,3,1.260155,1.263249,1.261434,0.000900
23317.500000,3,1.261942,1.266355,1.263341,0.001429
23317.750000,3,1.263290,1.267262,1.264597,0.001338
23318.000000,3,1.263273,1.266899,1.264382,0.001076
23318.250000,3,1.260018,1.262977,1.261180,0.000999
23318.500000,3,1.252412,1.256001,1.253683,0.001028
23318.750000,3,1.240839,1.243198,1.242106,0.000723
23319.000000,3,1.225946,1.227957,1.226975,0.000733
23319.250000,3,1.205540,1.207588,1.206282,0.000672
23319.500000,3,1.178287,1.181753,1.179806,0.001257
23319.750000,3,1.145080,1.148683,1.146802,0.001398
23320.000000,3,1.103725,1.109563,1.106516,0.001999
23320.250000,3,1.056783,1.063030,1.059124,0.002445
23320.500000,3,1.003277,1.009203,1.005682,0.002579
23320.750000,3,0.944103,0.951714,0.947274,0.002883
23321.000000,3,0.881872,0.889516,0.885074,0.003062
23321.250000,3,0.815944,0.823840,0.819532,0.003210
23321.500000,3,0.748079,0.756321,0.751465,0.003293
23321.750000,3,0.679399,0.687899,0.683033,0.003318
23322.000000,3,0.612775,0.621111,0.616422,0.003287
23322.250000,3,0.550337,0.558149,0.553754,0.003057
23322.500000,3,0.493347,0.500471,0.496571,0.002775
23322.750000,3,0.443441,0.449116,0.446008,0.002317
23323.000000,3,0.400486,0.405784,0.402865,0.001981
23323.250000,3,0.366009,0.370162,0.367996,0.001536
23323.500000,3,0.341140,0.343917,0.342602,0.001000
23323.750000,3,0.326032,0.327868,0.327043,0.000627
23324.000000,4,0.290201,0.290971,0.290638,0.000217
23324.250000,4,0.293835,0.295194,0.294495,0.000514
23324.500000,4,0.303138,0.305757,0.304487,0.000948
23324.750000,4,0.320856,0.324092,0.322595,0.001234
23325.000000,4,0.343898,0.348794,0.346287,0.001705
23325.250000,4,0.374674,0.380233,0.377420,0.001959
23325.500000,4,0.410276,0.417036,0.413712,0.002373
23325.750000,4,0.453325,0.460293,0.456841,0.002548
23326.000000,4,0.500188,0.508422,0.504183,0.002992
23326.250000,4,0.552997,0.561611,0.557254,0.003125
23326.500000,4,0.606902,0.616326,0.611381,0.003264
23326.750000,4,0.663276,0.671620,0.667671,0.003016
23327.000000,4,0.717194,0.726672,0.722134,0.003154
23327.250000,4,0.772846,0.781271,0.776964,0.003093
23327.500000,4,0.825564,0.834616,0.830030,0.003234
23327.750000,4,0.877997,0.886052,0.882247,0.003016
23328.000000,4,0.926326,0.934889,0.930946,0.002783
23328.250000,4,0.971993,0.979681,0.975991,0.002725
23328.500000,4,1.010728,1.016525,1.013664,0.002009
23328.750000,4,1.044742,1.049682,1.047262,0.001789
23329.000000,4,1.072896,1.078039,1.075335,0.001780
23329.250000,4,1.098346,1.102594,1.100961,0.001534
23329.500000,4,1.121522,1.125092,1.123637,0.001361
23329.750000,4,1.142746,1.145931,1.144413,0.001107
23330.000000,4,1.157939,1.161563,1.159608,0.001145
23330.250000,4,1.169798,1.171703,1.171131,0.000584
23330.500000,4,1.177478,1.178502,1.177926,0.000359
23330.750000,4,1.182253,1.185013,1.183469,0.000812
23331.000000,4,1.186159,1.187657,1.186817,0.000533
23331.250000,4,1.189115,1.190832,1.190186,0.000553
23331.500000,4,1.188870,1.191231,1.190000,0.000815
23331.750000,4,1.185606,1.187746,1.187102,0.000669
23332.000000,4,1.179518,1.181557,1.180942,0.000641
23332.250000,4,1.174597,1.176108,1.175355,0.000535
23332.500000,4,1.169985,1.171750,1.171068,0.000608
23332.750000,4,1.170105,1.173814,1.171780,0.000989
23333.000000,4,1.174315,1.175974,1.175017,0.000504
23333.250000,4,1.179997,1.181348,1.180742,0.000461
23333.500000,4,1.183211,1.185073,1.184294,0.000585
23333.750000,4,1.184558,1.186605,1.185710,0.000705
23334.000000,4,1.183710,1.185426,1.184445,0.000558
23334.250000,4,1.182372,1.184790,1.183858,0.000663
23334.500000,4,1.183089,1.184297,1.183684,0.000432
23334.750000,4,1.184483,1.186048,1.185349,0.000507
23335.000000,4,1.185546,1.187058,1.186472,0.000477
23335.250000,4,1.185664,1.187048,1.186150,0.000408
23335.500000,4,1.180986,1.182910,1.181739,0.000723
23335.750000,4,1.175256,1.178423,1.176594,0.000939
23336.000000,4,1.170939,1.172415,1.171715,0.000460
23336.250000,4,1.168608,1.170300,1.169545,0.000443
23336.500000,4,1.167997,1.169948,1.169014,0.000684
23336.750000,4,1.168390,1.171093,1.169944,0.000805
23337.000000,4,1.167570,1.169749,1.168487,0.000736
23337.250000,4,1.164919,1.166715,1.165925,0.000579
23337.500000,4,1.159245,1.161751,1.160615,0.000928
23337.750000,4,1.155226,1.157534,1.156782,0.000791
23338.000000,4,1.152638,1.155455,1.154387,0.000841
23338.250000,4,1.154181,1.156141,1.155135,0.000606
23338.500000,4,1.154171,1.156201,1.155582,0.000651
23338.750000,4,1.156455,1.157941,1.157004,0.000445
23339.000000,4,1.155205,1.156688,1.155685,0.000457
23339.250000,4,1.153520,1.155530,1.154443,0.000561
23339.500000,4,1.150624,1.153430,1.152290,0.000876
23339.750000,4,1.151681,1.153367,1.152948,0.000505
23340.000000,4,1.179188,1.196512,1.189592,0.005202
23340.250000,4,1.156034,1.158607,1.157062,0.000850
23340.500000,4,1.156935,1.159485,1.157948,0.000730
23340.750000,4,1.157321,1.160014,1.158411,0.000781
23341.000000,4,1.155307,1.158537,1.156995,0.000957
23341.250000,4,1.155613,1.157647,1.156643,0.000666
23341.500000,4,1.153273,1.156720,1.155356,0.001094
23341.750000,4,1.153139,1.156231,1.154862,0.001009
23342.000000,4,1.150473,1.153962,1.152341,0.001030
23342.250000,4,1.148271,1.150574,1.149504,0.000769
23342.500000,4,1.143503,1.145686,1.144887,0.000781
23342.750000,4,1.141066,1.143610,1.142477,0.000838
23343.000000,4,1.138835,1.140941,1.140142,0.000733
23343.250000,4,1.140986,1.142908,1.141814,0.000771
23343.500000,4,1.142990,1.146064,1.144674,0.000913
23343.750000,4,1.147349,1.149529,1.148586,0.000722
23344.000000,4,1.149828,1.152898,1.151274,0.000953
23344.250000,4,1.151873,1.154445,1.153203,0.000822
23344.500000,4,1.152356,1.154215,1.153284,0.000535
23344.750000,4,1.153920,1.155633,1.154605,0.000471
23345.000000,4,1.153790,1.156172,1.154943,0.000809
23345.250000,4,1.155253,1.156780,1.155797,0.000432
23345.500000,4,1.153950,1.156191,1.155072,0.000652
23345.750000,4,1.153439,1.154794,1.153929,0.000405
23346.000000,4,1.150605,1.152618,1.151607,0.000637
23346.250000,4,1.149655,1.151189,1.150260,0.000421
23346.500000,4,1.148809,1.150412,1.149591,0.000520
23346.750000,4,1.150463,1.151930,1.151146,0.000522
23347.000000,4,1.151714,1.153635,1.152523,0.000686
23347.250000,4,1.154925,1.156371,1.155608,0.000543
23347.500000,4,1.156459,1.157529,1.156936,0.000424
23347.750000,4,1.158801,1.160403,1.159702,0.000508
23348.000000,4,1.161357,1.162891,1.162108,0.000551
23348.250000,4,1.165374,1.166924,1.166364,0.000438
23348.500000,4,1.169568,1.170988,1.170236,0.000571
23348.750000,4,1.173062,1.175864,1.174616,0.000756
23349.000000,4,1.175419,1.177099,1.176625,0.000549
23349.250000,4,1.176105,1.178108,1.177046,0.000700
23349.500000,4,1.173584,1.175278,1.174309,0.000590
23349.750000,4,1.169256,1.170424,1.169726,0.000381
23350.000000,4,1.160423,1.162667,1.161477,0.000677
23350.250000,4,1.149544,1.152100,1.150654,0.000771
23350.500000,4,1.133384,1.137147,1.134879,0.001146
23350.750000,4,1.113352,1.117496,1.115292,0.001219
23351.000000,4,1.087711,1.092917,1.090243,0.001587
23351.250000,4,1.060871,1.064973,1.063075,0.001509
23351.500000,4,1.028572,1.033434,1.031151,0.001546
23351.750000,4,0.993381,0.999193,0.996332,0.001974
23352.000000,4,0.952631,0.959267,0.956331,0.002410
23352.250000,4,0.907433,0.915190,0.911473,0.002568
23352.500000,4,0.856961,0.865266,0.860992,0.002823
