# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.284635,0.285537,0.285121,0.000279
22528.250000,1,0.287680,0.288829,0.288336,0.000362
22528.500000,1,0.296941,0.299494,0.298226,0.000866
22528.750000,1,0.313866,0.318252,0.316147,0.001380
22529.000000,1,0.340751,0.346614,0.343645,0.001887
22529.250000,1,0.377253,0.385415,0.381339,0.002601
22529.500000,1,0.422779,0.432197,0.427486,0.003018
22529.750000,1,0.474446,0.484535,0.479272,0.003195
22530.000000,1,0.528505,0.539119,0.533729,0.003404
22530.250000,1,0.583826,0.594523,0.589339,0.003419
22530.500000,1,0.640327,0.651714,0.646151,0.003608
22530.750000,1,0.700291,0.712222,0.706369,0.003865
22531.000000,1,0.764530,0.777257,0.770719,0.004039
22531.250000,1,0.832522,0.845837,0.839216,0.004268
22531.500000,1,0.902078,0.915274,0.909063,0.004178
22531.750000,1,0.968008,0.979886,0.973938,0.003772
22532.000000,1,1.024366,1.033453,1.028864,0.002882
22532.250000,1,1.066199,1.071916,1.069513,0.001751
22532.500000,1,1.094710,1.099022,1.096688,0.001355
22532.750000,1,1.114819,1.118173,1.116637,0.001043
22533.000000,1,1.132241,1.136258,1.134104,0.001269
22533.250000,1,1.152777,1.156755,1.154892,0.001434
22533.500000,1,1.175992,1.179874,1.177782,0.001218
22533.750000,1,1.194963,1.197650,1.196752,0.000888
22534.000000,1,1.203197,1.205033,1.204515,0.000590
22534.250000,1,1.194410,1.198867,1.196112,0.001443
22534.500000,1,1.173663,1.178417,1.175740,0.001679
22534.750000,1,1.149049,1.154286,1.151801,0.001709
22535.000000,1,1.133066,1.136252,1.134956,0.001033
22535.250000,1,1.128784,1.130187,1.129554,0.000394
22535.500000,1,1.134265,1.136145,1.135292,0.000641
22535.750000,1,1.144575,1.146207,1.145443,0.000461
22536.000000,1,1.149442,1.150213,1.149754,0.000235
22536.250000,1,1.140859,1.144057,1.142320,0.001110
22536.500000,1,1.123816,1.126931,1.125512,0.001007
22536.750000,1,1.104774,1.108575,1.107119,0.001151
22537.000000,1,1.096380,1.097591,1.097021,0.000429
22537.250000,1,1.098997,1.101915,1.100590,0.000893
22537.500000,1,1.115150,1.119798,1.117479,0.001409
22537.750000,1,1.138391,1.144513,1.141694,0.001784
22538.000000,1,1.162224,1.165502,1.164421,0.001192
22538.250000,1,1.176299,1.177880,1.177287,0.000557
22538.500000,1,1.180758,1.182576,1.181443,0.000688
22538.750000,1,1.174939,1.176483,1.175711,0.000500
22539.000000,1,1.173256,1.174204,1.173801,0.000359
22539.250000,1,1.177774,1.180860,1.179192,0.001042
22539.500000,1,1.191307,1.194470,1.192370,0.001029
22539.750000,1,1.207832,1.210939,1.209465,0.001009
22540.000000,1,1.222467,1.224636,1.223542,0.000739
22540.250000,1,1.226051,1.228325,1.227192,0.000655
22540.500000,1,1.218925,1.220868,1.219806,0.000692
22540.750000,1,1.201628,1.205442,1.203397,0.001319
22541.000000,1,1.184490,1.186609,1.185555,0.000737
22541.250000,1,1.170034,1.172394,1.171285,0.000645
22541.500000,1,1.163891,1.165415,1.164752,0.000422
22541.750000,1,1.164322,1.166276,1.165057,0.000620
22542.000000,1,1.168178,1.169347,1.168534,0.000364
22542.250000,1,1.168100,1.170215,1.169028,0.000601
22542.500000,1,1.161501,1.163579,1.162571,0.000630
22542.750000,1,1.145799,1.149866,1.147945,0.001169
22543.000000,1,1.126298,1.130873,1.128725,0.001489
22543.250000,1,1.110151,1.112952,1.111059,0.000949
22543.500000,1,1.100557,1.101919,1.101083,0.000447
22543.750000,1,1.100394,1.100978,1.100716,0.000212
22544.000000,1,1.107089,1.108715,1.107930,0.000460
22544.250000,1,1.115843,1.118173,1.117027,0.000776
22544.500000,1,1.122859,1.124682,1.123710,0.000490
22544.750000,1,1.123253,1.124776,1.124090,0.000425
22545.000000,1,1.119541,1.120971,1.120199,0.000551
22545.250000,1,1.115914,1.116409,1.116192,0.000173
22545.500000,1,1.116053,1.117447,1.116725,0.000473
22545.750000,1,1.121224,1.123816,1.122646,0.000792
22546.000000,1,1.131012,1.133207,1.132173,0.000696
22546.250000,1,1.138802,1.140308,1.139490,0.000484
22546.500000,1,1.140747,1.141611,1.141072,0.000300
22546.750000,1,1.136647,1.137833,1.137298,0.000336
22547.000000,1,1.129897,1.131070,1.130704,0.000358
22547.250000,1,1.126642,1.127457,1.127127,0.000297
22547.500000,1,1.128209,1.130785,1.129336,0.000773
22547.750000,1,1.136731,1.139558,1.138290,0.000851
22548.000000,1,1.148561,1.151721,1.150525,0.001017
22548.250000,1,1.160045,1.162916,1.161723,0.000898
22548.500000,1,1.168037,1.169895,1.168775,0.000603
22548.750000,1,1.170847,1.172185,1.171420,0.000470
22549.000000,1,1.171921,1.172526,1.172149,0.000178
22549.250000,1,1.173336,1.174750,1.173863,0.000438
22549.500000,1,1.177955,1.180015,1.179008,0.000717
22549.750000,1,1.186211,1.188780,1.187679,0.000893
22550.000000,1,1.195604,1.198966,1.197683,0.000991
22550.250000,1,1.205483,1.208038,1.207007,0.000847
22550.500000,1,1.211085,1.212330,1.211739,0.000388
22550.750000,1,1.210524,1.212269,1.211286,0.000548
22551.000000,1,1.205885,1.207258,1.206474,0.000485
22551.250000,1,1.199521,1.201487,1.200585,0.000535
22551.500000,1,1.194712,1.196518,1.195562,0.000571
22551.750000,1,1.193576,1.194650,1.194040,0.000332
22552.000000,1,1.195375,1.196663,1.196159,0.000416
22552.250000,1,1.198637,1.199472,1.199040,0.000301
22552.500000,1,1.197281,1.198995,1.198194,0.000573
22552.750000,1,1.190711,1.193337,1.192224,0.000904
22553.000000,1,1.179147,1.182179,1.180585,0.001106
22553.250000,1,1.163664,1.168147,1.165835,0.001342
22553.500000,1,1.151282,1.153787,1.152390,0.000793
22553.750000,1,1.142096,1.143621,1.142462,0.000486
22554.000000,1,1.135490,1.137004,1.136348,0.000516
22554.250000,1,1.127597,1.129878,1.128646,0.000791
22554.500000,1,1.113577,1.116752,1.115141,0.001068
22554.750000,1,1.089780,1.094520,1.091976,0.001512
22555.000000,1,1.056911,1.063740,1.060198,0.002199
22555.250000,1,1.020503,1.027960,1.024462,0.002376
22555.500000,1,0.984410,0.991662,0.988372,0.002272
22555.750000,1,0.951477,0.958400,0.954509,0.002150
22556.000000,1,0.916616,0.924293,0.920423,0.002238
22556.250000,1,0.877460,0.886003,0.881603,0.002709
22556.500000,1,0.829767,0.840075,0.834657,0.003114
22556.750000,1,0.774298,0.785719,0.779872,0.003579
22557.000000,1,0.714169,0.726534,0.719968,0.003839
22557.250000,1,0.655292,0.666301,0.660708,0.003500
22557.500000,1,0.599916,0.610163,0.604887,0.003276
22557.750000,1,0.548297,0.557835,0.552864,0.003063
22558.000000,1,0.499418,0.508756,0.503983,0.002885
22558.250000,1,0.452601,0.461521,0.457024,0.002838
22558.500000,1,0.408325,0.416780,0.412353,0.002660
22558.750000,1,0.368663,0.375691,0.372127,0.002272
22559.000000,1,0.335997,0.341800,0.338878,0.001827
22559.250000,1,0.311852,0.315980,0.313866,0.001318
22559.500000,1,0.295760,0.298302,0.297015,0.000822
22559.750000,1,0.286844,0.288057,0.287536,0.000395
22560.000000,2,0.282704,0.283202,0.282889,0.000145
22560.250000,2,0.284454,0.285266,0.284774,0.000261
22560.500000,2,0.289948,0.291325,0.290582,0.000439
22560.750000,2,0.298974,0.300953,0.299948,0.000702
22561.000000,2,0.311502,0.314515,0.313111,0.001007
22561.250000,2,0.327930,0.331819,0.329866,0.001259
22561.500000,2,0.348763,0.353115,0.350907,0.001420
22561.750000,2,0.373974,0.379183,0.376454,0.001728
22562.000000,2,0.404596,0.411107,0.407700,0.002100
22562.250000,2,0.440110,0.447613,0.443849,0.002408
22562.500000,2,0.480546,0.488540,0.484627,0.002608
22562.750000,2,0.522286,0.529950,0.526128,0.002476
22563.000000,2,0.561805,0.569247,0.565514,0.002394
22563.250000,2,0.597552,0.604018,0.601005,0.002020
22563.500000,2,0.630201,0.636317,0.633296,0.002002
22563.750000,2,0.661577,0.667122,0.664645,0.001818
22564.000000,2,0.694517,0.700635,0.697480,0.001977
22564.250000,2,0.727837,0.734484,0.731439,0.001990
22564.500000,2,0.760928,0.767343,0.764184,0.002038
22564.750000,2,0.788157,0.792248,0.790415,0.001410
22565.000000,2,0.805369,0.807577,0.806846,0.000787
22565.250000,2,0.813088,0.814860,0.814284,0.000566
22565.500000,2,0.817277,0.818443,0.817811,0.000428
22565.750000,2,0.822434,0.823902,0.823342,0.000413
22566.000000,2,0.833172,0.836466,0.835230,0.001015
22566.250000,2,0.851577,0.855198,0.853428,0.001221
22566.500000,2,0.872544,0.876376,0.874640,0.001220
22566.750000,2,0.891024,0.894266,0.892561,0.000947
22567.000000,2,0.902470,0.904144,0.903265,0.000481
22567.250000,2,0.905529,0.906579,0.905951,0.000393
22567.500000,2,0.904898,0.906449,0.905585,0.000495
22567.750000,2,0.906533,0.909749,0.908234,0.000911
22568.000000,2,0.916581,0.919407,0.917992,0.000904
22568.250000,2,0.932169,0.936797,0.934943,0.001413
22568.500000,2,0.954048,0.959372,0.956989,0.001675
22568.750000,2,0.975128,0.979890,0.978187,0.001429
22569.000000,2,0.993098,0.996311,0.994483,0.001022
22569.250000,2,1.001817,1.003506,1.002872,0.000557
22569.500000,2,1.005302,1.006512,1.005958,0.000456
22569.750000,2,1.007218,1.007922,1.007491,0.000225
22570.000000,2,1.009881,1.011829,1.011162,0.000584
22570.250000,2,1.017915,1.020642,1.019572,0.000919
22570.500000,2,1.030862,1.033212,1.032122,0.000799
22570.750000,2,1.044630,1.047334,1.046243,0.000900
22571.000000,2,1.056646,1.058812,1.057790,0.000692
22571.250000,2,1.061658,1.062569,1.062236,0.000282
22571.500000,2,1.057844,1.059429,1.058628,0.000517
22571.750000,2,1.047454,1.049852,1.048812,0.000836
22572.000000,2,1.037070,1.039218,1.038229,0.000750
22572.250000,2,1.029694,1.031591,1.030736,0.000545
22572.500000,2,1.030114,1.031203,1.030646,0.000347
22572.750000,2,1.036135,1.037878,1.037382,0.000584
22573.000000,2,1.046771,1.048933,1.048083,0.000821
22573.250000,2,1.056176,1.057670,1.056804,0.000555
22573.500000,2,1.060368,1.060935,1.060588,0.000180
22573.750000,2,1.058109,1.059569,1.058784,0.000453
22574.000000,2,1.055140,1.056652,1.055770,0.000444
22574.250000,2,1.056100,1.057117,1.056610,0.000399
22574.500000,2,1.065120,1.067032,1.066189,0.000638
22574.750000,2,1.082230,1.086761,1.084741,0.001446
22575.000000,2,1.105982,1.110697,1.108992,0.001533
22575.250000,2,1.131365,1.136472,1.134252,0.001548
22575.500000,2,1.152779,1.155491,1.154367,0.000882
22575.750000,2,1.166824,1.169554,1.168604,0.000843
22576.000000,2,1.180241,1.182275,1.181214,0.000628
22576.250000,2,1.191023,1.194428,1.192843,0.001008
22576.500000,2,1.207525,1.212078,1.209564,0.001306
22576.750000,2,1.227468,1.232257,1.229696,0.001466
22577.000000,2,1.249177,1.253944,1.251394,0.001395
22577.250000,2,1.267687,1.271414,1.269616,0.001236
22577.500000,2,1.280884,1.284266,1.282854,0.000929
22577.750000,2,1.289678,1.291686,1.290697,0.000715
22578.000000,2,1.297346,1.299156,1.298140,0.000657
22578.250000,2,1.304925,1.308702,1.306763,0.001136
22578.500000,2,1.317003,1.320565,1.318158,0.001076
22578.750000,2,1.330090,1.333598,1.331442,0.001003
22579.000000,2,1.343458,1.346311,1.344883,0.000945
22579.250000,2,1.354252,1.356286,1.355218,0.000619
22579.500000,2,1.360546,1.362527,1.361517,0.000588
22579.750000,2,1.363221,1.364386,1.363872,0.000447
22580.000000,2,1.363541,1.365041,1.364419,0.000522
22580.250000,2,1.362881,1.364391,1.363422,0.000402
22580.500000,2,1.362149,1.363773,1.362932,0.000471
22580.750000,2,1.362541,1.364448,1.363551,0.000613
22581.000000,2,1.363826,1.366413,1.365010,0.000919
22581.250000,2,1.365323,1.366659,1.365961,0.000462
22581.500000,2,1.364674,1.367589,1.365731,0.000824
22581.750000,2,1.360973,1.363850,1.362826,0.001050
22582.000000,2,1.355447,1.358442,1.357355,0.000931
22582.250000,2,1.350414,1.352491,1.351407,0.000685
22582.500000,2,1.345335,1.346795,1.346002,0.000531
22582.750000,2,1.342661,1.344398,1.343668,0.000527
22583.000000,2,1.344178,1.345668,1.345037,0.000455
22583.250000,2,1.347303,1.349050,1.348206,0.000559
22583.500000,2,1.349676,1.351171,1.350668,0.000466
22583.750000,2,1.349377,1.352041,1.351014,0.000834
22584.000000,2,1.347855,1.350338,1.349200,0.000828
22584.250000,2,1.347277,1.348394,1.347736,0.000403
22584.500000,2,1.347563,1.348387,1.348037,0.000249
22584.750000,2,1.350801,1.352977,1.352017,0.000836
22585.000000,2,1.357044,1.358668,1.357804,0.000544
22585.250000,2,1.362146,1.363431,1.362739,0.000468
22585.500000,2,1.363271,1.364531,1.364014,0.000362
22585.750000,2,1.360473,1.363187,1.361374,0.000791
22586.000000,2,1.353219,1.355143,1.354265,0.000608
22586.250000,2,1.344971,1.346909,1.345732,0.000670
22586.500000,2,1.335615,1.338664,1.336574,0.000958
22586.750000,2,1.325331,1.326268,1.325673,0.000358
22587.000000,2,1.308313,1.312210,1.310270,0.001141
22587.250000,2,1.285676,1.290679,1.287670,0.001511
22587.500000,2,1.252085,1.259262,1.255254,0.002364
22587.750000,2,1.209590,1.218511,1.213762,0.002760
22588.000000,2,1.160578,1.171206,1.165822,0.003192
22588.250000,2,1.106509,1.117208,1.111045,0.003528
22588.500000,2,1.045445,1.058067,1.051769,0.003907
22588.750000,2,0.980742,0.994437,0.987301,0.004179
22589.000000,2,0.910082,0.923563,0.916957,0.004260
22589.250000,2,0.834511,0.849437,0.841899,0.004842
22589.500000,2,0.758258,0.772818,0.765122,0.004592
22589.750000,2,0.680971,0.695977,0.688286,0.004767
22590.000000,2,0.607811,0.620972,0.614119,0.004245
22590.250000,2,0.538509,0.551520,0.544949,0.004107
22590.500000,2,0.476616,0.487879,0.482439,0.003670
22590.750000,2,0.422034,0.431770,0.426915,0.003138
22591.000000,2,0.375998,0.384032,0.379874,0.002540
22591.250000,2,0.338118,0.344789,0.341420,0.002075
22591.500000,2,0.311302,0.315736,0.313257,0.001488
22591.750000,2,0.294406,0.296699,0.295374,0.000714
22592.000000,3,0.291702,0.292785,0.292158,0.000341
22592.250000,3,0.294244,0.295671,0.295165,0.000444
22592.500000,3,0.303152,0.305615,0.304503,0.000768
22592.750000,3,0.318791,0.322431,0.320880,0.001172
22593.000000,3,0.341812,0.347441,0.344893,0.001770
22593.250000,3,0.373421,0.379698,0.376723,0.002031
22593.500000,3,0.411122,0.419281,0.415287,0.002549
22593.750000,3,0.454252,0.462847,0.458880,0.002723
22594.000000,3,0.499997,0.508881,0.504801,0.002836
22594.250000,3,0.547554,0.556820,0.552205,0.002989
22594.500000,3,0.596924,0.606572,0.601775,0.003115
22594.750000,3,0.649153,0.660381,0.655048,0.003429
22595.000000,3,0.706586,0.717359,0.712055,0.003426
22595.250000,3,0.766399,0.777402,0.771690,0.003617
22595.500000,3,0.823765,0.834859,0.829402,0.003564
22595.750000,3,0.876110,0.885603,0.880598,0.003067
22596.000000,3,0.919742,0.928134,0.923299,0.002609
22596.250000,3,0.955032,0.962386,0.958550,0.002425
22596.500000,3,0.986986,0.994696,0.990875,0.002456
22596.750000,3,1.020837,1.027308,1.023786,0.002084
22597.000000,3,1.055941,1.063269,1.059120,0.002305
22597.250000,3,1.090101,1.097044,1.093651,0.002294
22597.500000,3,1.120597,1.125968,1.123327,0.001676
22597.750000,3,1.142992,1.146841,1.144639,0.001132
22598.000000,3,1.156136,1.158093,1.156958,0.000673
22598.250000,3,1.162389,1.164832,1.163138,0.000721
22598.500000,3,1.166918,1.168689,1.167710,0.000556
22598.750000,3,1.172572,1.174303,1.173528,0.000542
22599.000000,3,1.179488,1.181402,1.180520,0.000718
22599.250000,3,1.187185,1.189900,1.188437,0.000921
22599.500000,3,1.193703,1.195456,1.194345,0.000534
22599.750000,3,1.196130,1.197126,1.196671,0.000356
22600.000000,3,1.197078,1.198635,1.197830,0.000550
22600.250000,3,1.184815,1.187855,1.186201,0.000929
22600.500000,3,1.173380,1.176272,1.174599,0.000973
22600.750000,3,1.160011,1.163094,1.161578,0.001002
22601.000000,3,1.148163,1.150703,1.149144,0.000880
22601.250000,3,1.137558,1.140384,1.138839,0.000794
22601.500000,3,1.130580,1.132227,1.131466,0.000555
22601.750000,3,1.123493,1.125031,1.124203,0.000559
22602.000000,3,1.114090,1.116614,1.115321,0.000884
22602.250000,3,1.098843,1.103019,1.101290,0.001262
22602.500000,3,1.080773,1.085237,1.082831,0.001375
22602.750000,3,1.061659,1.065704,1.063738,0.001387
22603.000000,3,1.045428,1.048464,1.046975,0.000939
22603.250000,3,1.035364,1.037497,1.036296,0.000684
22603.500000,3,1.031745,1.032902,1.032282,0.000367
22603.750000,3,1.031919,1.033301,1.032736,0.000518
22604.000000,3,1.032805,1.033946,1.033361,0.000366
22604.250000,3,1.029584,1.031740,1.030825,0.000705
22604.500000,3,1.024033,1.025332,1.024747,0.000430
22604.750000,3,1.017960,1.018749,1.018270,0.000225
22605.000000,3,1.015418,1.016643,1.015991,0.000361
22605.250000,3,1.019930,1.022665,1.021484,0.000873
22605.500000,3,1.033112,1.037019,1.034803,0.001074
22605.750000,3,1.050712,1.055198,1.053432,0.001353
22606.000000,3,1.070778,1.073850,1.072334,0.001028
22606.250000,3,1.086538,1.089917,1.088247,0.001111
22606.500000,3,1.097918,1.100722,1.099309,0.000750
22606.750000,3,1.105966,1.108375,1.107121,0.000741
22607.000000,3,1.113537,1.114976,1.114236,0.000472
22607.250000,3,1.121868,1.123854,1.122857,0.000638
22607.500000,3,1.131496,1.134139,1.132668,0.000763
22607.750000,3,1.141274,1.143243,1.142215,0.000609
22608.000000,3,1.148962,1.151381,1.150163,0.000727
22608.250000,3,1.154844,1.155997,1.155218,0.000388
22608.500000,3,1.157839,1.158928,1.158395,0.000407
22608.750000,3,1.161450,1.162814,1.162051,0.000454
22609.000000,3,1.166608,1.167634,1.167230,0.000297
22609.250000,3,1.172896,1.174842,1.173657,0.000646
22609.500000,3,1.179658,1.181351,1.180468,0.000591
22609.750000,3,1.186542,1.188121,1.187384,0.000497
22610.000000,3,1.192104,1.194076,1.192976,0.000605
22610.250000,3,1.195989,1.197003,1.196331,0.000320
22610.500000,3,1.198831,1.199706,1.199224,0.000327
22610.750000,3,1.200022,1.201327,1.200633,0.000389
22611.000000,3,1.201663,1.202998,1.202415,0.000478
22611.250000,3,1.203092,1.204219,1.203583,0.000385
22611.500000,3,1.204721,1.205803,1.205229,0.000335
22611.750000,3,1.207425,1.208047,1.207708,0.000215
22612.000000,3,1.210179,1.211177,1.210716,0.000350
22612.250000,3,1.212519,1.213198,1.212755,0.000197
22612.500000,3,1.212959,1.214338,1.213616,0.000432
22612.750000,3,1.211518,1.213828,1.212852,0.000622
22613.000000,3,1.209779,1.211640,1.210795,0.000486
22613.250000,3,1.208047,1.209834,1.208671,0.000591
22613.500000,3,1.206554,1.207605,1.207223,0.000355
22613.750000,3,1.206361,1.207652,1.206979,0.000385
22614.000000,3,1.206551,1.208259,1.207376,0.000534
22614.250000,3,1.207381,1.208306,1.207729,0.000330
22614.500000,3,1.206155,1.207955,1.206866,0.000504
22614.750000,3,1.204600,1.205356,1.204985,0.000236
22615.000000,3,1.202905,1.203820,1.203297,0.000287
22615.250000,3,1.202642,1.203564,1.203198,0.000334
22615.500000,3,1.204119,1.205865,1.205266,0.000562
22615.750000,3,1.208753,1.210173,1.209430,0.000503
22616.000000,3,1.214408,1.215705,1.215058,0.000346
22616.250000,3,1.219172,1.220335,1.219807,0.000400
22616.500000,3,1.223066,1.225078,1.224220,0.000566
22616.750000,3,1.226235,1.228253,1.227564,0.000580
22617.000000,3,1.229731,1.231350,1.230558,0.000553
22617.250000,3,1.232496,1.233743,1.233032,0.000467
22617.500000,3,1.233032,1.233656,1.233373,0.000225
22617.750000,3,1.230801,1.232151,1.231626,0.000453
22618.000000,3,1.226249,1.227670,1.226935,0.000469
22618.250000,3,1.216552,1.219131,1.217810,0.000791
22618.500000,3,1.202662,1.206181,1.204092,0.001096
22618.750000,3,1.184652,1.188148,1.186176,0.001123
22619.000000,3,1.160498,1.165386,1.162805,0.001666
22619.250000,3,1.130948,1.137389,1.134322,0.002021
22619.500000,3,1.096905,1.103599,1.100236,0.002251
22619.750000,3,1.056272,1.064619,1.061053,0.002544
22620.000000,3,1.012130,1.020891,1.016752,0.002785
22620.250000,3,0.962310,0.971560,0.966792,0.003216
22620.500000,3,0.907000,0.918086,0.912437,0.003424
22620.750000,3,0.848065,0.859309,0.853695,0.003753
22621.000000,3,0.785541,0.797274,0.791420,0.003892
22621.250000,3,0.721363,0.733748,0.727621,0.003927
22621.500000,3,0.657066,0.669359,0.663526,0.003880
22621.750000,3,0.595462,0.606914,0.601474,0.003682
22622.000000,3,0.535974,0.547040,0.541941,0.003586
22622.250000,3,0.480901,0.491423,0.486342,0.003338
22622.500000,3,0.430859,0.440086,0.435433,0.002988
22622.750000,3,0.386967,0.395003,0.391270,0.002580
22623.000000,3,0.351344,0.357755,0.354858,0.002056
22623.250000,3,0.324332,0.329127,0.326962,0.001517
22623.500000,3,0.306325,0.309260,0.307837,0.000960
22623.750000,3,0.295664,0.297296,0.296708,0.000512
22624.000000,4,0.284092,0.284848,0.284486,0.000215
22624.250000,4,0.286951,0.288493,0.287900,0.000496
22624.500000,4,0.296653,0.299262,0.297865,0.000828
22624.750000,4,0.312014,0.315978,0.314182,0.001236
22625.000000,4,0.334083,0.338984,0.336586,0.001556
22625.250000,4,0.362417,0.368695,0.365619,0.002014
22625.500000,4,0.397768,0.405336,0.401628,0.002333
22625.750000,4,0.440390,0.449637,0.445155,0.002843
22626.000000,4,0.490079,0.500521,0.495615,0.003208
22626.250000,4,0.544924,0.555883,0.550849,0.003547
22626.500000,4,0.602481,0.613951,0.608444,0.003686
22626.750000,4,0.660802,0.672435,0.666660,0.003711
22627.000000,4,0.718299,0.729209,0.723776,0.003351
22627.250000,4,0.774225,0.784888,0.779744,0.003447
22627.500000,4,0.827967,0.839146,0.833917,0.003412
22627.750000,4,0.881224,0.890209,0.885534,0.002868
22628.000000,4,0.928662,0.938050,0.933528,0.002978
22628.250000,4,0.972692,0.980683,0.976423,0.002469
22628.500000,4,1.009702,1.015970,1.013262,0.002067
22628.750000,4,1.041167,1.047027,1.044670,0.001805
22629.000000,4,1.066999,1.071934,1.069708,0.001547
22629.250000,4,1.086847,1.091270,1.089325,0.001281
22629.500000,4,1.102775,1.104807,1.103735,0.000702
22629.750000,4,1.113210,1.115591,1.114395,0.000859
22630.000000,4,1.122141,1.125261,1.123850,0.001044
22630.250000,4,1.132346,1.134335,1.133239,0.000603
22630.500000,4,1.142312,1.143961,1.143220,0.000580
22630.750000,4,1.151489,1.153059,1.152164,0.000550
22631.000000,4,1.157354,1.158703,1.157923,0.000443
22631.250000,4,1.158645,1.160044,1.159328,0.000386
22631.500000,4,1.156028,1.157666,1.156676,0.000513
22631.750000,4,1.152484,1.153392,1.152806,0.000305
22632.000000,4,1.150698,1.152181,1.151439,0.000416
22632.250000,4,1.153219,1.154286,1.153700,0.000365
22632.500000,4,1.158027,1.160999,1.159446,0.000868
22632.750000,4,1.165315,1.166535,1.165981,0.000322
22633.000000,4,1.169817,1.170882,1.170197,0.000335
22633.250000,4,1.170511,1.171223,1.170855,0.000282
22633.500000,4,1.168556,1.169339,1.168893,0.000213
22633.750000,4,1.166226,1.167963,1.166885,0.000537
22634.000000,4,1.167282,1.168473,1.167758,0.000433
22634.250000,4,1.171375,1.172782,1.172154,0.000476
22634.500000,4,1.177604,1.179167,1.178514,0.000526
22634.750000,4,1.182795,1.184837,1.183950,0.000557
22635.000000,4,1.185704,1.186599,1.186129,0.000269
22635.250000,4,1.184166,1.185446,1.185074,0.000413
22635.500000,4,1.181912,1.183058,1.182533,0.000332
22635.750000,4,1.180611,1.181707,1.181108,0.000390
22636.000000,4,1.183220,1.185104,1.184105,0.000702
22636.250000,4,1.188851,1.190097,1.189702,0.000402
22636.500000,4,1.196696,1.198504,1.197439,0.000623
22636.750000,4,1.204288,1.205893,1.205216,0.000505
22637.000000,4,1.210172,1.211856,1.211264,0.000512
22637.250000,4,1.213340,1.214825,1.214204,0.000515
22637.500000,4,1.213542,1.214911,1.214020,0.000419
22637.750000,4,1.210014,1.211085,1.210643,0.000337
22638.000000,4,1.203195,1.204910,1.204218,0.000559
22638.250000,4,1.195489,1.197647,1.196685,0.000639
22638.500000,4,1.189070,1.190946,1.189929,0.000564
22638.750000,4,1.185023,1.186428,1.185418,0.000425
22639.000000,4,1.183545,1.185172,1.184598,0.000475
22639.250000,4,1.186127,1.187137,1.186691,0.000378
22639.500000,4,1.189378,1.191172,1.190367,0.000576
22639.750000,4,1.191855,1.193362,1.192759,0.000484
22640.000000,4,1.195405,1.198058,1.196863,0.000909
22640.250000,4,1.189263,1.191329,1.190533,0.000570
22640.500000,4,1.187900,1.188896,1.188470,0.000343
22640.750000,4,1.187567,1.188699,1.188188,0.000371
22641.000000,4,1.189938,1.191217,1.190494,0.000405
22641.250000,4,1.193123,1.193532,1.193267,0.000148
22641.500000,4,1.194684,1.195895,1.195473,0.000382
22641.750000,4,1.194356,1.195694,1.195067,0.000532
22642.000000,4,1.192304,1.193233,1.192774,0.000356
22642.250000,4,1.189449,1.190525,1.189879,0.000280
22642.500000,4,1.186672,1.188393,1.187865,0.000529
22642.750000,4,1.186662,1.188711,1.187808,0.000596
22643.000000,4,1.188191,1.189114,1.188783,0.000330
22643.250000,4,1.189087,1.190761,1.189954,0.000560
22643.500000,4,1.188471,1.189920,1.189369,0.000384
22643.750000,4,1.185947,1.187217,1.186822,0.000407
22644.000000,4,1.183220,1.184767,1.183999,0.000540
22644.250000,4,1.181553,1.183308,1.182295,0.000476
22644.500000,4,1.181292,1.182538,1.182037,0.000392
22644.750000,4,1.181986,1.183220,1.182828,0.000437
22645.000000,4,1.183187,1.183776,1.183426,0.000192
22645.250000,4,1.182851,1.183959,1.183341,0.000319
22645.500000,4,1.180516,1.181975,1.181356,0.000534
22645.750000,4,1.178154,1.180326,1.179393,0.000575
22646.000000,4,1.177098,1.178386,1.177809,0.000403
22646.250000,4,1.176706,1.177394,1.177099,0.000210
22646.500000,4,1.176988,1.178039,1.177602,0.000373
22646.750000,4,1.177607,1.178336,1.178096,0.000230
22647.000000,4,1.177220,1.178727,1.178010,0.000581
22647.250000,4,1.176385,1.177845,1.177080,0.000458
22647.500000,4,1.174518,1.175706,1.175112,0.000437
22647.750000,4,1.171516,1.172506,1.171827,0.000282
22648.000000,4,1.167222,1.168783,1.167902,0.000520
22648.250000,4,1.160919,1.163039,1.162247,0.000652
22648.500000,4,1.154035,1.156273,1.154947,0.000673
22648.750000,4,1.145496,1.147537,1.146575,0.000749
22649.000000,4,1.136395,1.138781,1.137577,0.000798
22649.250000,4,1.126409,1.129101,1.127540,0.000885
22649.500000,4,1.114310,1.117911,1.116343,0.000990
22649.750000,4,1.102940,1.105772,1.103840,0.000862
22650.000000,4,1.087736,1.090726,1.089431,0.001006
22650.250000,4,1.071345,1.074977,1.073524,0.001094
22650.500000,4,1.054864,1.058358,1.056703,0.001021
22650.750000,4,1.037873,1.041528,1.040149,0.001152
22651.000000,4,1.020763,1.024186,1.022430,0.001082
22651.250000,4,1.000778,1.004529,1.002793,0.001191
22651.500000,4,0.976277,0.981534,0.979112,0.001719
22651.750000,4,0.947379,0.953301,0.950277,0.002118
22652.000000,4,0.912974,0.920192,0.916230,0.002262
22652.250000,4,0.873000,0.880548,0.876763,0.002533
22652.500000,4,0.828209,0.836547,0.832623,0.002673
