# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.278487,0.279230,0.278863,0.000231
22228.250000,1,0.279428,0.280318,0.279703,0.000269
22228.500000,1,0.282456,0.283740,0.283094,0.000405
22228.750000,1,0.287611,0.289614,0.288608,0.000622
22229.000000,1,0.295831,0.298354,0.297074,0.000869
22229.250000,1,0.306768,0.309838,0.308213,0.000980
22229.500000,1,0.321147,0.324585,0.322874,0.001183
22229.750000,1,0.338575,0.342893,0.340932,0.001535
22230.000000,1,0.360147,0.365261,0.362831,0.001852
22230.250000,1,0.385543,0.391107,0.388396,0.001986
22230.500000,1,0.414085,0.420295,0.417237,0.002231
22230.750000,1,0.444465,0.450592,0.447686,0.002365
22231.000000,1,0.475652,0.482012,0.479039,0.002469
22231.250000,1,0.507535,0.513743,0.510907,0.002319
22231.500000,1,0.540447,0.546996,0.543969,0.002550
22231.750000,1,0.574197,0.581200,0.577736,0.002630
22232.000000,1,0.608577,0.615532,0.612300,0.002719
22232.250000,1,0.641693,0.647835,0.645311,0.002449
22232.500000,1,0.672772,0.679141,0.676240,0.002363
22232.750000,1,0.701296,0.707301,0.704384,0.002274
22233.000000,1,0.728019,0.733383,0.730866,0.002059
22233.250000,1,0.752697,0.758924,0.756010,0.002293
22233.500000,1,0.777061,0.782397,0.780129,0.002113
22233.750000,1,0.799804,0.804659,0.802563,0.001871
22234.000000,1,0.819534,0.823512,0.821719,0.001567
22234.250000,1,0.835098,0.839198,0.837335,0.001507
22234.500000,1,0.847965,0.852148,0.850678,0.001531
22234.750000,1,0.860365,0.864294,0.862688,0.001450
22235.000000,1,0.873549,0.877325,0.875614,0.001329
22235.250000,1,0.885761,0.889331,0.887764,0.001307
22235.500000,1,0.896647,0.900972,0.898778,0.001470
22235.750000,1,0.906332,0.909405,0.908187,0.001167
22236.000000,1,0.914799,0.917709,0.916493,0.001089
22236.250000,1,0.922163,0.925174,0.923906,0.000997
22236.500000,1,0.930792,0.934327,0.932756,0.001378
22236.750000,1,0.940742,0.943947,0.942683,0.001175
22237.000000,1,0.950641,0.953856,0.952346,0.000972
22237.250000,1,0.958963,0.961679,0.960538,0.000873
22237.500000,1,0.965935,0.968161,0.967328,0.000790
22237.750000,1,0.972619,0.975082,0.974098,0.001008
22238.000000,1,0.980821,0.984595,0.983190,0.001327
22238.250000,1,0.994000,0.998154,0.996138,0.001529
22238.500000,1,1.010869,1.015029,1.013141,0.001568
22238.750000,1,1.027606,1.031655,1.030111,0.001501
22239.000000,1,1.045766,1.049069,1.047665,0.001261
22239.250000,1,1.061417,1.065523,1.063610,0.001506
22239.500000,1,1.077345,1.080513,1.078972,0.001126
22239.750000,1,1.092153,1.095968,1.093955,0.001339
22240.000000,1,1.107746,1.112096,1.110279,0.001633
22240.250000,1,1.125118,1.128348,1.126923,0.001297
22240.500000,1,1.140970,1.144021,1.142224,0.000959
22240.750000,1,1.154107,1.157690,1.156334,0.001226
22241.000000,1,1.167198,1.170108,1.169124,0.001083
22241.250000,1,1.180130,1.183477,1.181460,0.001144
22241.500000,1,1.193024,1.196188,1.194643,0.000988
22241.750000,1,1.205918,1.209010,1.207400,0.000926
22242.000000,1,1.218178,1.220515,1.219284,0.000824
22242.250000,1,1.227996,1.229737,1.228928,0.000629
22242.500000,1,1.234835,1.237509,1.236389,0.000832
22242.750000,1,1.242234,1.244845,1.243588,0.000911
22243.000000,1,1.249478,1.252022,1.250452,0.000732
22243.250000,1,1.256591,1.258910,1.257824,0.000642
22243.500000,1,1.264657,1.266419,1.265599,0.000715
22243.750000,1,1.271320,1.273931,1.272717,0.000858
22244.000000,1,1.277831,1.280153,1.279013,0.000702
22244.250000,1,1.283523,1.285772,1.284735,0.000680
22244.500000,1,1.289941,1.291575,1.291020,0.000479
22244.750000,1,1.296930,1.298903,1.297883,0.000721
22245.000000,1,1.303758,1.305760,1.304751,0.000678
22245.250000,1,1.310238,1.312111,1.311127,0.000496
22245.500000,1,1.315552,1.316883,1.316099,0.000419
22245.750000,1,1.319069,1.321158,1.320240,0.000719
22246.000000,1,1.323840,1.325760,1.324709,0.000531
22246.250000,1,1.329517,1.330513,1.330135,0.000363
22246.500000,1,1.335306,1.336809,1.336218,0.000416
22246.750000,1,1.340144,1.342066,1.341159,0.000621
22247.000000,1,1.343968,1.345834,1.344923,0.000551
22247.250000,1,1.344870,1.347082,1.345740,0.000643
22247.500000,1,1.344277,1.346843,1.345751,0.000796
22247.750000,1,1.343165,1.345283,1.344285,0.000693
22248.000000,1,1.342337,1.344242,1.343316,0.000636
22248.250000,1,1.339031,1.340723,1.340110,0.000559
22248.500000,1,1.334565,1.337384,1.335988,0.000915
22248.750000,1,1.329388,1.332044,1.330863,0.000834
22249.000000,1,1.324525,1.327607,1.326007,0.000909
22249.250000,1,1.319918,1.322775,1.321635,0.000947
22249.500000,1,1.318124,1.320119,1.319077,0.000605
22249.750000,1,1.316985,1.318567,1.317761,0.000547
22250.000000,1,1.316584,1.318406,1.317323,0.000654
22250.250000,1,1.315281,1.318061,1.316715,0.001002
22250.500000,1,1.315721,1.317546,1.316511,0.000604
22250.750000,1,1.315010,1.317774,1.316408,0.000827
22251.000000,1,1.314806,1.317189,1.316334,0.000669
22251.250000,1,1.314980,1.318360,1.316866,0.001140
22251.500000,1,1.315080,1.317113,1.316218,0.000715
22251.750000,1,1.314678,1.317260,1.315971,0.000818
22252.000000,1,1.315010,1.317754,1.316666,0.000945
22252.250000,1,1.316349,1.319080,1.317783,0.000955
22252.500000,1,1.319579,1.322095,1.321210,0.000786
22252.750000,1,1.323983,1.326277,1.325233,0.000717
22253.000000,1,1.328153,1.330461,1.329269,0.000663
22253.250000,1,1.330299,1.333296,1.331913,0.001027
22253.500000,1,1.332773,1.334524,1.333682,0.000614
22253.750000,1,1.332384,1.335428,1.333922,0.000882
22254.000000,1,1.331955,1.334888,1.333795,0.000899
22254.250000,1,1.331027,1.333791,1.332349,0.000734
22254.500000,1,1.325292,1.329189,1.327263,0.001172
22254.750000,1,1.313809,1.318429,1.316033,0.001438
22255.000000,1,1.295604,1.300856,1.297923,0.002088
22255.250000,1,1.270331,1.276415,1.273143,0.002391
22255.500000,1,1.237549,1.246110,1.241494,0.003098
22255.750000,1,1.199318,1.207875,1.203514,0.003287
22256.000000,1,1.152717,1.164110,1.158560,0.003945
22256.250000,1,1.099666,1.110843,1.105118,0.004409
22256.500000,1,1.038426,1.050379,1.043984,0.004782
22256.750000,1,0.971005,0.983954,0.977317,0.005121
22257.000000,1,0.900540,0.914194,0.907314,0.005293
22257.250000,1,0.828410,0.842263,0.835355,0.005202
22257.500000,1,0.755645,0.769119,0.762170,0.005387
22257.750000,1,0.682008,0.695589,0.688653,0.005302
22258.000000,1,0.609358,0.622561,0.615707,0.005122
22258.250000,1,0.539584,0.551621,0.545561,0.004768
22258.500000,1,0.475356,0.486711,0.480963,0.004309
22258.750000,1,0.419119,0.428745,0.424060,0.003633
22259.000000,1,0.372409,0.380304,0.376379,0.002901
22259.250000,1,0.335139,0.341357,0.338326,0.002351
22259.500000,1,0.308075,0.312279,0.310183,0.001499
22259.750000,1,0.291260,0.293465,0.292433,0.000813
22260.000000,2,0.260257,0.261008,0.260771,0.000246
22260.250000,2,0.263878,0.265380,0.264623,0.000563
22260.500000,2,0.273671,0.276537,0.274987,0.001031
22260.750000,2,0.291088,0.295327,0.293334,0.001515
22261.000000,2,0.315413,0.320689,0.317959,0.002017
22261.250000,2,0.346603,0.352982,0.349791,0.002422
22261.500000,2,0.383312,0.390280,0.386579,0.002829
22261.750000,2,0.424998,0.433140,0.429011,0.003163
22262.000000,2,0.470291,0.479536,0.474865,0.003348
22262.250000,2,0.519845,0.529858,0.524870,0.003717
22262.500000,2,0.571513,0.581575,0.576503,0.003652
22262.750000,2,0.624150,0.633787,0.629177,0.003610
22263.000000,2,0.675556,0.685173,0.680367,0.003695
22263.250000,2,0.726603,0.735687,0.730982,0.003472
22263.500000,2,0.774446,0.783081,0.779105,0.003292
22263.750000,2,0.822275,0.830424,0.826545,0.003062
22264.000000,2,0.866871,0.874709,0.871324,0.003021
22264.250000,2,0.908257,0.915533,0.912105,0.002687
22264.500000,2,0.943053,0.950436,0.946816,0.002442
22264.750000,2,0.974777,0.979617,0.977375,0.001682
22265.000000,2,1.001211,1.005995,1.003578,0.001743
22265.250000,2,1.025791,1.030841,1.028304,0.001896
22265.500000,2,1.048940,1.053749,1.051301,0.001720
22265.750000,2,1.071057,1.075556,1.073305,0.001731
22266.000000,2,1.090245,1.093350,1.091835,0.001154
22266.250000,2,1.105214,1.108948,1.107004,0.001143
22266.500000,2,1.117196,1.120604,1.118954,0.000957
22266.750000,2,1.128294,1.131558,1.129768,0.000924
22267.000000,2,1.138293,1.141680,1.139736,0.001144
22267.250000,2,1.147332,1.149745,1.148253,0.000718
22267.500000,2,1.151440,1.152804,1.152088,0.000456
22267.750000,2,1.151030,1.153204,1.152577,0.000648
22268.000000,2,1.148710,1.150783,1.149857,0.000596
22268.250000,2,1.147002,1.149037,1.147784,0.000623
22268.500000,2,1.148317,1.149740,1.149016,0.000521
22268.750000,2,1.154126,1.156179,1.154963,0.000644
22269.000000,2,1.161235,1.163597,1.162227,0.000729
22269.250000,2,1.168560,1.170074,1.169409,0.000527
22269.500000,2,1.170949,1.172401,1.171577,0.000441
22269.750000,2,1.171927,1.173217,1.172507,0.000367
22270.000000,2,1.171717,1.173128,1.172447,0.000532
22270.250000,2,1.174996,1.176790,1.175975,0.000568
22270.500000,2,1.179649,1.182413,1.180767,0.001002
22270.750000,2,1.184952,1.187787,1.186368,0.000855
22271.000000,2,1.189148,1.190345,1.189774,0.000368
22271.250000,2,1.190990,1.192499,1.191515,0.000494
22271.500000,2,1.191221,1.192828,1.192081,0.000534
22271.750000,2,1.194932,1.196584,1.195677,0.000610
22272.000000,2,1.200826,1.203253,1.202018,0.000805
22272.250000,2,1.209273,1.211652,1.210139,0.000900
22272.500000,2,1.216018,1.218350,1.216764,0.000675
22272.750000,2,1.221019,1.222422,1.221719,0.000397
22273.000000,2,1.222326,1.223605,1.222864,0.000400
22273.250000,2,1.223218,1.224519,1.223963,0.000396
22273.500000,2,1.225253,1.226458,1.225852,0.000418
22273.750000,2,1.228501,1.230262,1.229438,0.000602
22274.000000,2,1.230945,1.232114,1.231668,0.000362
22274.250000,2,1.231760,1.233054,1.232351,0.000448
22274.500000,2,1.228533,1.229548,1.229097,0.000279
22274.750000,2,1.225572,1.226541,1.225965,0.000282
22275.000000,2,1.223428,1.225222,1.223959,0.000520
22275.250000,2,1.225178,1.227021,1.225929,0.000481
22275.500000,2,1.228241,1.229470,1.228829,0.000342
22275.750000,2,1.231996,1.234052,1.232959,0.000591
22276.000000,2,1.249523,1.272250,1.259176,0.007804
22276.250000,2,1.231928,1.234270,1.233090,0.000602
22276.500000,2,1.229520,1.231090,1.230525,0.000414
22276.750000,2,1.230598,1.232940,1.231290,0.000691
22277.000000,2,1.231995,1.233509,1.232788,0.000508
22277.250000,2,1.235101,1.237339,1.236111,0.000696
22277.500000,2,1.237378,1.238849,1.238023,0.000393
22277.750000,2,1.238288,1.240278,1.239584,0.000656
22278.000000,2,1.239624,1.240794,1.240096,0.000442
22278.250000,2,1.241194,1.243365,1.242515,0.000601
22278.500000,2,1.245501,1.246765,1.246118,0.000432
22278.750000,2,1.250488,1.252525,1.251542,0.000769
22279.000000,2,1.254105,1.256019,1.254909,0.000626
22279.250000,2,1.255763,1.256895,1.256310,0.000366
22279.500000,2,1.254414,1.255446,1.254814,0.000389
22279.750000,2,1.252825,1.253935,1.253413,0.000364
22280.000000,2,1.252557,1.253923,1.253229,0.000408
22280.250000,2,1.255376,1.256440,1.255836,0.000353
22280.500000,2,1.258571,1.259552,1.259197,0.000322
22280.750000,2,1.262473,1.264170,1.262887,0.000473
22281.000000,2,1.262060,1.264281,1.263088,0.000662
22281.250000,2,1.260213,1.262570,1.261153,0.000820
22281.500000,2,1.255195,1.257250,1.255966,0.000635
22281.750000,2,1.249126,1.250932,1.250106,0.000706
22282.000000,2,1.241158,1.243299,1.242095,0.000745
22282.250000,2,1.232164,1.234779,1.233455,0.000887
22282.500000,2,1.222465,1.224771,1.223536,0.000777
22282.750000,2,1.212223,1.214451,1.213359,0.000719
22283.000000,2,1.202307,1.205095,1.203250,0.000856
22283.250000,2,1.193500,1.195462,1.194361,0.000743
22283.500000,2,1.184154,1.186772,1.185360,0.000920
22283.750000,2,1.175795,1.178670,1.177056,0.001013
22284.000000,2,1.166834,1.169675,1.168259,0.001024
22284.250000,2,1.157602,1.160578,1.159264,0.000842
22284.500000,2,1.148319,1.151012,1.149499,0.001010
22284.750000,2,1.139091,1.142239,1.140362,0.000961
22285.000000,2,1.128701,1.132150,1.130356,0.001127
22285.250000,2,1.119291,1.122348,1.120907,0.001098
22285.500000,2,1.108197,1.111283,1.109440,0.001077
22285.750000,2,1.095012,1.098875,1.096745,0.001319
22286.000000,2,1.080004,1.083962,1.081783,0.001545
22286.250000,2,1.064309,1.068588,1.066042,0.001529
22286.500000,2,1.045540,1.049948,1.047360,0.001678
22286.750000,2,1.024292,1.028928,1.026802,0.001742
22287.000000,2,0.999282,1.005213,1.002174,0.002223
22287.250000,2,0.970900,0.977042,0.973831,0.002261
22287.500000,2,0.937034,0.944132,0.940587,0.002728
22287.750000,2,0.898610,0.906903,0.903372,0.002985
22288.000000,2,0.857686,0.865549,0.861795,0.003047
22288.250000,2,0.812197,0.821172,0.816875,0.003540
22288.500000,2,0.762989,0.772431,0.767753,0.003732
22288.750000,2,0.711113,0.721164,0.716350,0.003811
22289.000000,2,0.657063,0.666978,0.662304,0.003819
22289.250000,2,0.603399,0.613299,0.608587,0.003819
22289.500000,2,0.550007,0.559794,0.555007,0.003684
22289.750000,2,0.499010,0.508055,0.503688,0.003552
22290.000000,2,0.450589,0.459265,0.454941,0.003366
22290.250000,2,0.406344,0.414560,0.410597,0.003006
22290.500000,2,0.367335,0.374171,0.370845,0.002633
22290.750000,2,0.334601,0.339928,0.337381,0.002106
22291.000000,2,0.307210,0.311494,0.309359,0.001750
22291.250000,2,0.286535,0.289759,0.288176,0.001248
22291.500000,2,0.271301,0.273696,0.272545,0.000891
22291.750000,2,0.263017,0.264003,0.263526,0.000400
22292.000000,3,0.336602,0.337301,0.337019,0.000221
22292.250000,3,0.339327,0.341352,0.340130,0.000640
22292.500000,3,0.348329,0.351171,0.349605,0.001033
22292.750000,3,0.363815,0.367311,0.365479,0.001310
22293.000000,3,0.385475,0.390450,0.387838,0.001935
22293.250000,3,0.413017,0.418724,0.415930,0.002217
22293.500000,3,0.446757,0.453656,0.450022,0.002635
22293.750000,3,0.485104,0.493492,0.489257,0.003091
22294.000000,3,0.529154,0.537776,0.533307,0.003355
22294.250000,3,0.576367,0.585391,0.580956,0.003473
22294.500000,3,0.626155,0.635474,0.630974,0.003665
22294.750000,3,0.677155,0.686926,0.681896,0.003819
22295.000000,3,0.727886,0.736728,0.732348,0.003572
22295.250000,3,0.776475,0.785887,0.781334,0.003681
22295.500000,3,0.824850,0.833392,0.829080,0.003440
22295.750000,3,0.869798,0.878150,0.874090,0.003247
22296.000000,3,0.912434,0.919849,0.916257,0.002808
22296.250000,3,0.949328,0.956500,0.953083,0.002636
22296.500000,3,0.981776,0.987136,0.984311,0.002103
22296.750000,3,1.008251,1.012858,1.010449,0.001684
22297.000000,3,1.029706,1.034324,1.032066,0.001720
22297.250000,3,1.049097,1.053985,1.051252,0.001511
22297.500000,3,1.065842,1.068434,1.067264,0.000931
22297.750000,3,1.077925,1.081004,1.079151,0.001014
22298.000000,3,1.085815,1.087649,1.087041,0.000572
22298.250000,3,1.089260,1.091680,1.090818,0.000739
22298.500000,3,1.091555,1.094015,1.092714,0.000857
22298.750000,3,1.094152,1.095810,1.094993,0.000597
22299.000000,3,1.097755,1.099722,1.098411,0.000568
22299.250000,3,1.101791,1.104860,1.103575,0.000814
22299.500000,3,1.106739,1.108522,1.107461,0.000596
22299.750000,3,1.108201,1.110582,1.109533,0.000696
22300.000000,3,1.109993,1.111590,1.110678,0.000521
22300.250000,3,1.109225,1.111039,1.110160,0.000611
22300.500000,3,1.110807,1.112862,1.112053,0.000602
22300.750000,3,1.114901,1.116178,1.115639,0.000394
22301.000000,3,1.118694,1.120434,1.119388,0.000602
22301.250000,3,1.120113,1.121965,1.121240,0.000530
22301.500000,3,1.120817,1.121962,1.121589,0.000322
22301.750000,3,1.120288,1.121049,1.120576,0.000246
22302.000000,3,1.120103,1.121694,1.121257,0.000503
22302.250000,3,1.123927,1.125923,1.124721,0.000647
22302.500000,3,1.130055,1.132299,1.131325,0.000771
22302.750000,3,1.138105,1.140346,1.139144,0.000706
22303.000000,3,1.144636,1.146544,1.145760,0.000675
22303.250000,3,1.149457,1.151137,1.150296,0.000527
22303.500000,3,1.151037,1.152999,1.152372,0.000710
22303.750000,3,1.152165,1.153433,1.152858,0.000459
22304.000000,3,1.151914,1.152859,1.152354,0.000372
22304.250000,3,1.149342,1.150928,1.150214,0.000439
22304.500000,3,1.145679,1.146896,1.146364,0.000428
22304.750000,3,1.139712,1.141231,1.140453,0.000563
22305.000000,3,1.134134,1.135590,1.134805,0.000502
22305.250000,3,1.128997,1.130379,1.129765,0.000434
22305.500000,3,1.126589,1.127908,1.127193,0.000412
22305.750000,3,1.124886,1.126033,1.125489,0.000381
22306.000000,3,1.122835,1.124086,1.123607,0.000466
22306.250000,3,1.119206,1.120910,1.120288,0.000623
22306.500000,3,1.113728,1.115999,1.115070,0.000725
22306.750000,3,1.107768,1.110029,1.108880,0.000700
22307.000000,3,1.101666,1.103917,1.102869,0.000746
22307.250000,3,1.096198,1.098438,1.097122,0.000712
22307.500000,3,1.089403,1.091443,1.090448,0.000744
22307.750000,3,1.082537,1.084988,1.083634,0.000830
22308.000000,3,1.076526,1.078284,1.077356,0.000593
22308.250000,3,1.071964,1.073236,1.072504,0.000429
22308.500000,3,1.069918,1.071117,1.070627,0.000429
22308.750000,3,1.070894,1.071929,1.071212,0.000284
22309.000000,3,1.072513,1.073279,1.072846,0.000252
22309.250000,3,1.072515,1.073561,1.073005,0.000369
22309.500000,3,1.071138,1.072273,1.071799,0.000387
22309.750000,3,1.068891,1.070170,1.069644,0.000381
22310.000000,3,1.068911,1.070292,1.069576,0.000386
22310.250000,3,1.072484,1.074335,1.073289,0.000595
22310.500000,3,1.078298,1.080703,1.079371,0.000657
22310.750000,3,1.085173,1.086910,1.085887,0.000466
22311.000000,3,1.090249,1.091805,1.091017,0.000441
22311.250000,3,1.092998,1.095745,1.094086,0.000772
22311.500000,3,1.096384,1.097866,1.097000,0.000595
22311.750000,3,1.101104,1.103184,1.101887,0.000611
22312.000000,3,1.108840,1.110512,1.109431,0.000609
22312.250000,3,1.115957,1.118553,1.117275,0.000736
22312.500000,3,1.122894,1.124277,1.123598,0.000474
22312.750000,3,1.124990,1.126394,1.125841,0.000444
22313.000000,3,1.125707,1.127292,1.126351,0.000559
22313.250000,3,1.127000,1.128977,1.127903,0.000609
22313.500000,3,1.131283,1.133835,1.132514,0.000748
22313.750000,3,1.140339,1.142484,1.141141,0.000794
22314.000000,3,1.149953,1.153001,1.151130,0.000859
22314.250000,3,1.157864,1.159776,1.158912,0.000522
22314.500000,3,1.163045,1.164797,1.164091,0.000509
22314.750000,3,1.166907,1.168368,1.167705,0.000411
22315.000000,3,1.171078,1.173014,1.172150,0.000658
22315.250000,3,1.179076,1.180800,1.179810,0.000519
22315.500000,3,1.188702,1.191067,1.189828,0.000750
22315.750000,3,1.198382,1.200385,1.199462,0.000638
22316.000000,3,1.205996,1.207913,1.206756,0.000560
22316.250000,3,1.210820,1.211697,1.211292,0.000308
22316.500000,3,1.215399,1.216420,1.215939,0.000386
22316.750000,3,1.222404,1.224128,1.223200,0.000469
22317.000000,3,1.232596,1.235076,1.234265,0.000811
22317.250000,3,1.246886,1.249407,1.248105,0.000921
22317.500000,3,1.260656,1.262054,1.261270,0.000510
22317.750000,3,1.269173,1.270626,1.270002,0.000503
22318.000000,3,1.273093,1.275702,1.274289,0.000841
22318.250000,3,1.271347,1.273316,1.272627,0.000555
22318.500000,3,1.265873,1.267954,1.267088,0.000676
22318.750000,3,1.255460,1.259167,1.256779,0.001287
22319.000000,3,1.238331,1.243687,1.240441,0.001751
22319.250000,3,1.213327,1.219536,1.216080,0.002161
22319.500000,3,1.180680,1.188063,1.184254,0.002447
22319.750000,3,1.142147,1.150568,1.146071,0.002911
22320.000000,3,1.100281,1.108601,1.104605,0.003081
22320.250000,3,1.054603,1.063747,1.058798,0.003411
22320.500000,3,1.004387,1.014641,1.009144,0.003794
22320.750000,3,0.948207,0.959338,0.953551,0.004150
22321.000000,3,0.886002,0.897970,0.891903,0.004440
22321.250000,3,0.819398,0.831554,0.825774,0.004686
22321.500000,3,0.751606,0.763853,0.757798,0.004640
22321.750000,3,0.684877,0.696712,0.690427,0.004457
22322.000000,3,0.619941,0.631622,0.625919,0.004428
22322.250000,3,0.559930,0.570646,0.565263,0.004001
22322.500000,3,0.504631,0.514425,0.509576,0.003683
22322.750000,3,0.455437,0.464183,0.459897,0.003249
22323.000000,3,0.414385,0.421287,0.417666,0.002629
22323.250000,3,0.380925,0.386883,0.383877,0.002106
22323.500000,3,0.357555,0.361312,0.359482,0.001313
22323.750000,3,0.343582,0.345335,0.344358,0.000554
22324.000000,4,0.276903,0.277525,0.277182,0.000210
22324.250000,4,0.279519,0.281066,0.280273,0.000607
22324.500000,4,0.288893,0.291654,0.290076,0.001040
22324.750000,4,0.304736,0.308415,0.306626,0.001420
22325.000000,4,0.327929,0.332818,0.330486,0.001895
22325.250000,4,0.357785,0.364537,0.361012,0.002471
22325.500000,4,0.394206,0.401865,0.398020,0.002883
22325.750000,4,0.436635,0.445353,0.440792,0.003127
22326.000000,4,0.483717,0.492800,0.488233,0.003527
22326.250000,4,0.534702,0.544484,0.539627,0.003753
22326.500000,4,0.588653,0.598519,0.593508,0.003745
22326.750000,4,0.644329,0.654753,0.649496,0.004032
22327.000000,4,0.700450,0.710677,0.705763,0.003891
22327.250000,4,0.756439,0.766096,0.761046,0.003830
22327.500000,4,0.809643,0.818856,0.814226,0.003501
22327.750000,4,0.860223,0.868711,0.864557,0.003267
22328.000000,4,0.907126,0.915817,0.911144,0.003003
22328.250000,4,0.949264,0.956690,0.952957,0.002726
22328.500000,4,0.987047,0.994172,0.990458,0.002576
22328.750000,4,1.019996,1.026370,1.023272,0.002175
22329.000000,4,1.049489,1.054181,1.051715,0.001819
22329.250000,4,1.073051,1.077898,1.075524,0.001581
22329.500000,4,1.092796,1.096622,1.094784,0.001306
22329.750000,4,1.108693,1.111180,1.110369,0.000809
22330.000000,4,1.120693,1.123625,1.122222,0.000919
22330.250000,4,1.129803,1.132187,1.130945,0.000909
22330.500000,4,1.136830,1.138117,1.137365,0.000443
22330.750000,4,1.140428,1.143375,1.141774,0.000786
22331.000000,4,1.143962,1.145661,1.144977,0.000621
22331.250000,4,1.145781,1.147544,1.146877,0.000493
22331.500000,4,1.146415,1.148970,1.147576,0.000800
22331.750000,4,1.146685,1.148573,1.147643,0.000531
22332.000000,4,1.146936,1.149222,1.148050,0.000631
22332.250000,4,1.149409,1.150969,1.149893,0.000500
22332.500000,4,1.152783,1.153908,1.153106,0.000327
22332.750000,4,1.156804,1.158573,1.157589,0.000505
22333.000000,4,1.161608,1.163632,1.162352,0.000666
22333.250000,4,1.164780,1.167075,1.165653,0.000617
22333.500000,4,1.167143,1.169448,1.167956,0.000614
22333.750000,4,1.168414,1.170801,1.169123,0.000671
22334.000000,4,1.169353,1.171640,1.170291,0.000787
22334.250000,4,1.169795,1.172326,1.170915,0.000662
22334.500000,4,1.170231,1.171566,1.170775,0.000429
22334.750000,4,1.167324,1.169751,1.168314,0.000698
22335.000000,4,1.163484,1.166088,1.164694,0.000784
22335.250000,4,1.159433,1.161622,1.160367,0.000836
22335.500000,4,1.157607,1.159138,1.158411,0.000409
22335.750000,4,1.158369,1.160633,1.159577,0.000672
22336.000000,4,1.162216,1.164480,1.163170,0.000609
22336.250000,4,1.166153,1.167610,1.166877,0.000477
22336.500000,4,1.168452,1.169931,1.169073,0.000436
22336.750000,4,1.168505,1.170155,1.169224,0.000538
22337.000000,4,1.168017,1.169427,1.168738,0.000430
22337.250000,4,1.168619,1.169768,1.169157,0.000308
22337.500000,4,1.170300,1.171912,1.171406,0.000467
22337.750000,4,1.173938,1.175207,1.174636,0.000337
22338.000000,4,1.176191,1.176689,1.176444,0.000160
22338.250000,4,1.176117,1.177075,1.176587,0.000353
22338.500000,4,1.174220,1.175562,1.174936,0.000363
22338.750000,4,1.172921,1.174667,1.173952,0.000551
22339.000000,4,1.174574,1.175395,1.174980,0.000286
22339.250000,4,1.177052,1.178788,1.177890,0.000619
22339.500000,4,1.179699,1.181333,1.180455,0.000554
22339.750000,4,1.181102,1.182591,1.181837,0.000421
22340.000000,4,1.184473,1.187483,1.185834,0.001075
22340.250000,4,1.178011,1.179100,1.178584,0.000289
22340.500000,4,1.175941,1.178055,1.177041,0.000575
22340.750000,4,1.176935,1.178128,1.177670,0.000359
22341.000000,4,1.178557,1.179205,1.178872,0.000242
22341.250000,4,1.178536,1.180053,1.179294,0.000480
22341.500000,4,1.176779,1.178281,1.177444,0.000495
22341.750000,4,1.173926,1.175750,1.174893,0.000644
22342.000000,4,1.172185,1.173023,1.172593,0.000268
22342.250000,4,1.172380,1.173626,1.173080,0.000405
22342.500000,4,1.175333,1.177117,1.176092,0.000474
22342.750000,4,1.179425,1.180742,1.180049,0.000462
22343.000000,4,1.182187,1.182905,1.182440,0.000240
22343.250000,4,1.181213,1.182514,1.182126,0.000418
22343.500000,4,1.179425,1.180606,1.180012,0.000424
22343.750000,4,1.177698,1.178951,1.178108,0.000356
22344.000000,4,1.176573,1.178748,1.177476,0.000700
22344.250000,4,1.177584,1.178728,1.177958,0.000385
22344.500000,4,1.177875,1.178758,1.178244,0.000289
22344.750000,4,1.176086,1.177872,1.176954,0.000616
22345.000000,4,1.174156,1.175473,1.174821,0.000411
22345.250000,4,1.172156,1.174259,1.173230,0.000613
22345.500000,4,1.171793,1.173512,1.172514,0.000537
22345.750000,4,1.171993,1.173470,1.172812,0.000455
22346.000000,4,1.171599,1.172862,1.172253,0.000475
22346.250000,4,1.167752,1.169919,1.168870,0.000690
22346.500000,4,1.161744,1.164011,1.162908,0.000587
22346.750000,4,1.155949,1.158559,1.157487,0.000786
22347.000000,4,1.155533,1.156840,1.156108,0.000431
22347.250000,4,1.159997,1.162122,1.160618,0.000675
22347.500000,4,1.167519,1.171179,1.169346,0.001017
22347.750000,4,1.179269,1.181843,1.180336,0.000895
22348.000000,4,1.188350,1.190746,1.189015,0.000763
22348.250000,4,1.192572,1.194625,1.193640,0.000643
22348.500000,4,1.193370,1.195552,1.194886,0.000641
22348.750000,4,1.194340,1.195923,1.195370,0.000432
22349.000000,4,1.193714,1.196504,1.195537,0.000812
22349.250000,4,1.193815,1.196005,1.195196,0.000651
22349.500000,4,1.191522,1.194285,1.193144,0.000914
22349.750000,4,1.186766,1.189224,1.188048,0.000882
22350.000000,4,1.178617,1.180867,1.180040,0.000610
22350.250000,4,1.167641,1.170251,1.168988,0.000952
22350.500000,4,1.152948,1.157701,1.155145,0.001579
22350.750000,4,1.134621,1.139531,1.137268,0.001687
22351.000000,4,1.112065,1.116167,1.113746,0.001628
22351.250000,4,1.080175,1.087144,1.083690,0.002430
22351.500000,4,1.044627,1.051411,1.047842,0.002779
22351.750000,4,1.003558,1.011633,1.007324,0.003011
22352.000000,4,0.959016,0.967720,0.963330,0.003339
22352.250000,4,0.911222,0.920742,0.915891,0.003630
22352.500000,4,0.859105,0.869331,0.863855,0.003879
