# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.245250,0.246329,0.245744,0.000362
22228.250000,1,0.247243,0.248454,0.247654,0.000329
22228.500000,1,0.253486,0.254315,0.253789,0.000271
22228.750000,1,0.263558,0.264909,0.264192,0.000448
22229.000000,1,0.278493,0.280795,0.279715,0.000708
22229.250000,1,0.298537,0.300960,0.299767,0.000850
22229.500000,1,0.322568,0.326114,0.324568,0.001164
22229.750000,1,0.351197,0.355319,0.353322,0.001352
22230.000000,1,0.384383,0.388757,0.386754,0.001527
22230.250000,1,0.422001,0.426893,0.424763,0.001778
22230.500000,1,0.463947,0.469459,0.467052,0.001911
22230.750000,1,0.508622,0.514353,0.511892,0.001984
22231.000000,1,0.554449,0.559721,0.557394,0.001896
22231.250000,1,0.598287,0.604251,0.601901,0.002035
22231.500000,1,0.641928,0.648527,0.645685,0.002035
22231.750000,1,0.685663,0.691810,0.689168,0.002028
22232.000000,1,0.730240,0.736532,0.733527,0.002071
22232.250000,1,0.774289,0.780273,0.777831,0.001861
22232.500000,1,0.817027,0.823012,0.820409,0.001937
22232.750000,1,0.856259,0.861268,0.858915,0.001631
22233.000000,1,0.891360,0.896944,0.893785,0.001690
22233.250000,1,0.930955,0.939091,0.934663,0.002596
22233.500000,1,0.951449,0.956102,0.954055,0.001429
22233.750000,1,0.978099,0.982295,0.980186,0.001290
22234.000000,1,1.005562,1.010089,1.007726,0.001356
22234.250000,1,1.031716,1.035375,1.033394,0.001233
22234.500000,1,1.054020,1.057881,1.056491,0.001221
22234.750000,1,1.073696,1.077446,1.075766,0.001190
22235.000000,1,1.091590,1.094898,1.093112,0.001014
22235.250000,1,1.107360,1.110178,1.109033,0.000908
22235.500000,1,1.123395,1.126868,1.125508,0.001178
22235.750000,1,1.141411,1.144445,1.142816,0.001138
22236.000000,1,1.157830,1.160601,1.159251,0.000951
22236.250000,1,1.171801,1.174126,1.173187,0.000729
22236.500000,1,1.183825,1.185907,1.184811,0.000728
22236.750000,1,1.193037,1.195162,1.194330,0.000700
22237.000000,1,1.202876,1.205361,1.204349,0.000888
22237.250000,1,1.212192,1.214824,1.213464,0.000938
22237.500000,1,1.219993,1.222940,1.221599,0.000925
22237.750000,1,1.227164,1.229898,1.228519,0.000979
22238.000000,1,1.230954,1.234385,1.232735,0.001143
22238.250000,1,1.235282,1.237703,1.236355,0.000971
22238.500000,1,1.245598,1.247891,1.246759,0.000658
22238.750000,1,1.245176,1.247760,1.246677,0.000840
22239.000000,1,1.252711,1.255655,1.253993,0.000982
22239.250000,1,1.259459,1.262855,1.261312,0.001075
22239.500000,1,1.265446,1.269352,1.267419,0.001348
22239.750000,1,1.269052,1.271693,1.270438,0.000864
22240.000000,1,1.271649,1.274066,1.272929,0.000834
22240.250000,1,1.271105,1.274500,1.273278,0.001016
22240.500000,1,1.271920,1.274749,1.273566,0.000879
22240.750000,1,1.270058,1.273543,1.272216,0.001170
22241.000000,1,1.267371,1.269935,1.268750,0.000691
22241.250000,1,1.261248,1.263128,1.261968,0.000503
22241.500000,1,1.253333,1.255716,1.254381,0.000771
22241.750000,1,1.245247,1.248191,1.246634,0.000883
22242.000000,1,1.240536,1.242803,1.241796,0.000781
22242.250000,1,1.237909,1.240862,1.239349,0.000927
22242.500000,1,1.236221,1.239213,1.238020,0.000876
22242.750000,1,1.234889,1.237080,1.236054,0.000758
22243.000000,1,1.231506,1.233208,1.232226,0.000510
22243.250000,1,1.226034,1.227450,1.226848,0.000463
22243.500000,1,1.221824,1.223006,1.222381,0.000395
22243.750000,1,1.219158,1.220792,1.219945,0.000575
22244.000000,1,1.220013,1.222722,1.220934,0.000785
22244.250000,1,1.222062,1.223910,1.222663,0.000547
22244.500000,1,1.222995,1.225467,1.223847,0.000791
22244.750000,1,1.222297,1.224662,1.223365,0.000690
22245.000000,1,1.220603,1.223345,1.221705,0.000898
22245.250000,1,1.219781,1.221663,1.220558,0.000577
22245.500000,1,1.219539,1.221323,1.220826,0.000532
22245.750000,1,1.221555,1.223177,1.222340,0.000518
22246.000000,1,1.223256,1.225929,1.224715,0.000754
22246.250000,1,1.223938,1.225444,1.224795,0.000458
22246.500000,1,1.221799,1.223642,1.223058,0.000605
22246.750000,1,1.219985,1.221722,1.220582,0.000503
22247.000000,1,1.218968,1.220334,1.219600,0.000483
22247.250000,1,1.220221,1.221613,1.220993,0.000484
22247.500000,1,1.224300,1.226246,1.225462,0.000526
22247.750000,1,1.230612,1.231906,1.231068,0.000372
22248.000000,1,1.233983,1.235161,1.234607,0.000380
22248.250000,1,1.234777,1.235994,1.235234,0.000366
22248.500000,1,1.233480,1.234778,1.234115,0.000356
22248.750000,1,1.231973,1.233591,1.232632,0.000446
22249.000000,1,1.232225,1.233176,1.232595,0.000283
22249.250000,1,1.232925,1.233848,1.233399,0.000309
22249.500000,1,1.233352,1.234943,1.234004,0.000486
22249.750000,1,1.230644,1.232896,1.231898,0.000807
22250.000000,1,1.226862,1.228634,1.227684,0.000544
22250.250000,1,1.221582,1.222884,1.222384,0.000431
22250.500000,1,1.217821,1.218310,1.218121,0.000148
22250.750000,1,1.215237,1.216862,1.216014,0.000608
22251.000000,1,1.215380,1.216609,1.215953,0.000378
22251.250000,1,1.215080,1.216713,1.215833,0.000500
22251.500000,1,1.213706,1.215392,1.214394,0.000602
22251.750000,1,1.209444,1.210782,1.210162,0.000435
22252.000000,1,1.204637,1.205934,1.205303,0.000409
22252.250000,1,1.200580,1.201652,1.201181,0.000385
22252.500000,1,1.198030,1.199351,1.198622,0.000390
22252.750000,1,1.196021,1.197778,1.196865,0.000613
22253.000000,1,1.193173,1.195025,1.193933,0.000634
22253.250000,1,1.186167,1.188192,1.187222,0.000701
22253.500000,1,1.175584,1.177668,1.176548,0.000736
22253.750000,1,1.162176,1.164905,1.163766,0.000839
22254.000000,1,1.150099,1.151839,1.150859,0.000652
22254.250000,1,1.137438,1.139689,1.138451,0.000716
22254.500000,1,1.124939,1.127006,1.125905,0.000811
22254.750000,1,1.109068,1.112066,1.110266,0.001075
22255.000000,1,1.087294,1.091010,1.089106,0.001357
22255.250000,1,1.059216,1.064243,1.061566,0.001970
22255.500000,1,1.026214,1.030996,1.028149,0.001774
22255.750000,1,0.987514,0.992974,0.989981,0.002168
22256.000000,1,0.944618,0.950602,0.947659,0.002361
22256.250000,1,0.897628,0.904592,0.900771,0.002571
22256.500000,1,0.845587,0.853122,0.849096,0.003063
22256.750000,1,0.788413,0.796517,0.792296,0.003278
22257.000000,1,0.728132,0.736961,0.732368,0.003439
22257.250000,1,0.667501,0.675714,0.671308,0.003307
22257.500000,1,0.607406,0.616696,0.611581,0.003288
22257.750000,1,0.549678,0.558439,0.553690,0.003206
22258.000000,1,0.494743,0.503280,0.498693,0.003171
22258.250000,1,0.442360,0.450111,0.446179,0.003026
22258.500000,1,0.394289,0.401680,0.397723,0.002754
22258.750000,1,0.350900,0.357492,0.354239,0.002434
22259.000000,1,0.314494,0.319911,0.317402,0.002133
22259.250000,1,0.285405,0.290026,0.287818,0.001733
22259.500000,1,0.264499,0.268441,0.266553,0.001449
22259.750000,1,0.252202,0.254543,0.253246,0.000824
22260.000000,2,0.248456,0.249583,0.249060,0.000412
22260.250000,2,0.253827,0.255088,0.254330,0.000408
22260.500000,2,0.260742,0.262727,0.261776,0.000776
22260.750000,2,0.278582,0.281357,0.280003,0.000968
22261.000000,2,0.298879,0.302871,0.300843,0.001519
22261.250000,2,0.330103,0.334072,0.332334,0.001688
22261.500000,2,0.363064,0.368789,0.365894,0.002202
22261.750000,2,0.405020,0.411323,0.408641,0.002347
22262.000000,2,0.447640,0.454674,0.451265,0.002724
22262.250000,2,0.497679,0.504282,0.501331,0.002598
22262.500000,2,0.546280,0.553717,0.549913,0.002977
22262.750000,2,0.600256,0.608578,0.604624,0.003050
22263.000000,2,0.652731,0.660804,0.656611,0.003022
22263.250000,2,0.707288,0.714746,0.711512,0.002898
22263.500000,2,0.755777,0.763600,0.759529,0.002934
22263.750000,2,0.803997,0.810719,0.807703,0.002600
22264.000000,2,0.844865,0.850608,0.847836,0.002284
22264.250000,2,0.885464,0.890801,0.888396,0.002029
22264.500000,2,0.919168,0.924715,0.921956,0.001977
22264.750000,2,0.954493,0.959173,0.957230,0.001678
22265.000000,2,0.981701,0.986398,0.984238,0.001707
22265.250000,2,1.009034,1.012483,1.010778,0.001252
22265.500000,2,1.026170,1.029643,1.027870,0.001258
22265.750000,2,1.043871,1.047310,1.045810,0.001008
22266.000000,2,1.056290,1.059267,1.057618,0.000942
22266.250000,2,1.071035,1.074482,1.072662,0.001161
22266.500000,2,1.081493,1.083836,1.082653,0.000907
22266.750000,2,1.094218,1.095688,1.095098,0.000400
22267.000000,2,1.099633,1.101824,1.100590,0.000719
22267.250000,2,1.107584,1.109759,1.108476,0.000634
22267.500000,2,1.110026,1.111699,1.111002,0.000512
22267.750000,2,1.118254,1.120062,1.119322,0.000652
22268.000000,2,1.123683,1.126499,1.125322,0.000907
22268.250000,2,1.135114,1.137533,1.136485,0.000857
22268.500000,2,1.142176,1.144433,1.143280,0.000640
22268.750000,2,1.151710,1.153646,1.152608,0.000567
22269.000000,2,1.154862,1.157307,1.155948,0.000854
22269.250000,2,1.161683,1.164278,1.162929,0.000714
22269.500000,2,1.164731,1.168090,1.166297,0.001168
22269.750000,2,1.174205,1.175705,1.175088,0.000507
22270.000000,2,1.179417,1.181685,1.180336,0.000717
22270.250000,2,1.187881,1.189371,1.188591,0.000559
22270.500000,2,1.190556,1.192234,1.191337,0.000600
22270.750000,2,1.196020,1.197684,1.196678,0.000556
22271.000000,2,1.196917,1.199640,1.197941,0.000866
22271.250000,2,1.202864,1.204933,1.204094,0.000575
22271.500000,2,1.205500,1.208436,1.206808,0.000866
22271.750000,2,1.213013,1.214680,1.213618,0.000545
22272.000000,2,1.214838,1.216711,1.215693,0.000530
22272.250000,2,1.218489,1.219803,1.218962,0.000421
22272.500000,2,1.216183,1.218256,1.217306,0.000560
22272.750000,2,1.220122,1.221329,1.220767,0.000455
22273.000000,2,1.220570,1.222960,1.221735,0.000819
22273.250000,2,1.227205,1.229096,1.228443,0.000572
22273.500000,2,1.231036,1.232710,1.231658,0.000607
22273.750000,2,1.237487,1.239731,1.238590,0.000646
22274.000000,2,1.238904,1.240579,1.239905,0.000550
22274.250000,2,1.243274,1.244239,1.243756,0.000338
22274.500000,2,1.241943,1.244617,1.243128,0.000745
22274.750000,2,1.245891,1.247147,1.246410,0.000395
22275.000000,2,1.245525,1.247187,1.246329,0.000470
22275.250000,2,1.248862,1.250358,1.249436,0.000436
22275.500000,2,1.247020,1.248366,1.247743,0.000367
22275.750000,2,1.247079,1.249133,1.248374,0.000657
22276.000000,2,1.338342,1.407631,1.380290,0.023018
22276.250000,2,1.245257,1.246202,1.245693,0.000294
22276.500000,2,1.242564,1.244061,1.243091,0.000445
22276.750000,2,1.245057,1.246722,1.246002,0.000509
22277.000000,2,1.243996,1.245532,1.244848,0.000449
22277.250000,2,1.245866,1.248063,1.246893,0.000651
22277.500000,2,1.242950,1.244279,1.243832,0.000479
22277.750000,2,1.243838,1.245405,1.244644,0.000511
22278.000000,2,1.240696,1.242037,1.241366,0.000450
22278.250000,2,1.242087,1.242985,1.242674,0.000279
22278.500000,2,1.239160,1.241089,1.240098,0.000624
22278.750000,2,1.240163,1.242322,1.241455,0.000543
22279.000000,2,1.236855,1.237417,1.237107,0.000194
22279.250000,2,1.236779,1.238333,1.237373,0.000448
22279.500000,2,1.231678,1.234173,1.233370,0.000737
22279.750000,2,1.233747,1.235080,1.234280,0.000427
22280.000000,2,1.230721,1.232700,1.231864,0.000615
22280.250000,2,1.232288,1.234394,1.233233,0.000711
22280.500000,2,1.229455,1.230793,1.230229,0.000458
22280.750000,2,1.229641,1.231443,1.230657,0.000669
22281.000000,2,1.224873,1.227315,1.226499,0.000879
22281.250000,2,1.225572,1.227422,1.226869,0.000525
22281.500000,2,1.221275,1.224182,1.223042,0.000932
22281.750000,2,1.221725,1.224191,1.222887,0.000685
22282.000000,2,1.217042,1.219103,1.217967,0.000724
22282.250000,2,1.214858,1.216872,1.216038,0.000551
22282.500000,2,1.208044,1.210496,1.209556,0.000691
22282.750000,2,1.207504,1.208760,1.208111,0.000457
22283.000000,2,1.202425,1.205207,1.203595,0.000925
22283.250000,2,1.204366,1.205911,1.205070,0.000417
22283.500000,2,1.201448,1.204367,1.203265,0.000876
22283.750000,2,1.202885,1.204897,1.203980,0.000701
22284.000000,2,1.197311,1.200418,1.198880,0.001033
22284.250000,2,1.194843,1.196989,1.196318,0.000671
22284.500000,2,1.186324,1.189681,1.188117,0.001038
22284.750000,2,1.182341,1.184611,1.183520,0.000680
22285.000000,2,1.172629,1.175265,1.174191,0.000909
22285.250000,2,1.165312,1.168291,1.166880,0.000958
22285.500000,2,1.150382,1.153983,1.152572,0.000974
22285.750000,2,1.137171,1.141127,1.139083,0.001188
22286.000000,2,1.117274,1.120721,1.119183,0.001051
22286.250000,2,1.099476,1.103570,1.101653,0.001244
22286.500000,2,1.076870,1.080431,1.078595,0.001160
22286.750000,2,1.056134,1.060016,1.058091,0.001382
22287.000000,2,1.027913,1.032431,1.029804,0.001472
22287.250000,2,0.998734,1.003422,1.000795,0.002006
22287.500000,2,0.960386,0.966013,0.962677,0.001980
22287.750000,2,0.921508,0.928241,0.924644,0.002571
22288.000000,2,0.876883,0.883457,0.879709,0.002460
22288.250000,2,0.833348,0.839725,0.836617,0.002414
22288.500000,2,0.783729,0.790911,0.787147,0.002681
22288.750000,2,0.734397,0.742303,0.738412,0.003049
22289.000000,2,0.678992,0.687229,0.682757,0.002892
22289.250000,2,0.624881,0.633313,0.628998,0.003093
22289.500000,2,0.567332,0.575189,0.570738,0.003064
22289.750000,2,0.514521,0.522081,0.518474,0.002923
22290.000000,2,0.461446,0.469044,0.465117,0.002712
22290.250000,2,0.416259,0.423626,0.419926,0.002685
22290.500000,2,0.371941,0.377820,0.374818,0.002193
22290.750000,2,0.335804,0.341552,0.338886,0.002101
22291.000000,2,0.302813,0.307157,0.305002,0.001571
22291.250000,2,0.280275,0.284013,0.282354,0.001347
22291.500000,2,0.261734,0.264600,0.262919,0.000867
22291.750000,2,0.253784,0.255371,0.254745,0.000567
22292.000000,3,0.315946,0.317027,0.316408,0.000298
22292.250000,3,0.318703,0.320329,0.319528,0.000578
22292.500000,3,0.327468,0.329991,0.328657,0.000890
22292.750000,3,0.341879,0.345025,0.343427,0.001233
22293.000000,3,0.361626,0.365553,0.363598,0.001447
22293.250000,3,0.387384,0.391627,0.389467,0.001612
22293.500000,3,0.418873,0.424118,0.421546,0.002048
22293.750000,3,0.456289,0.462297,0.459473,0.002398
22294.000000,3,0.498406,0.505343,0.502064,0.002582
22294.250000,3,0.543687,0.551082,0.547564,0.002887
22294.500000,3,0.590747,0.597866,0.594583,0.002681
22294.750000,3,0.638128,0.645496,0.642025,0.002661
22295.000000,3,0.686601,0.693513,0.690545,0.002575
22295.250000,3,0.735968,0.742938,0.739660,0.002751
22295.500000,3,0.784465,0.791994,0.788495,0.002719
22295.750000,3,0.831130,0.837992,0.835086,0.002415
22296.000000,3,0.873667,0.879454,0.876941,0.002170
22296.250000,3,0.910159,0.914839,0.912438,0.001778
22296.500000,3,0.940358,0.945616,0.942902,0.001736
22296.750000,3,0.966629,0.971293,0.969626,0.001409
22297.000000,3,0.991585,0.995867,0.993982,0.001478
22297.250000,3,1.013114,1.016794,1.014962,0.001096
22297.500000,3,1.030201,1.034320,1.032165,0.001159
22297.750000,3,1.042799,1.045519,1.044016,0.000934
22298.000000,3,1.049757,1.052290,1.050816,0.000768
22298.250000,3,1.053617,1.056129,1.055135,0.000835
22298.500000,3,1.057155,1.060071,1.058769,0.000977
22298.750000,3,1.062733,1.065111,1.063657,0.000829
22299.000000,3,1.068221,1.070801,1.069581,0.000745
22299.250000,3,1.074241,1.076839,1.075245,0.000741
22299.500000,3,1.077417,1.080362,1.078687,0.000911
22299.750000,3,1.078895,1.081300,1.080265,0.000909
22300.000000,3,1.081257,1.085303,1.083348,0.001382
22300.250000,3,1.078734,1.081730,1.080412,0.000869
22300.500000,3,1.079136,1.082219,1.080708,0.000946
22300.750000,3,1.079528,1.081915,1.080758,0.000803
22301.000000,3,1.079689,1.081600,1.080620,0.000630
22301.250000,3,1.078438,1.080606,1.079234,0.000675
22301.500000,3,1.076975,1.079035,1.077915,0.000637
22301.750000,3,1.077532,1.079430,1.078155,0.000568
22302.000000,3,1.080342,1.081909,1.081065,0.000491
22302.250000,3,1.086301,1.088346,1.087053,0.000754
22302.500000,3,1.093177,1.094715,1.094114,0.000495
22302.750000,3,1.100813,1.102520,1.101551,0.000509
22303.000000,3,1.106736,1.107989,1.107386,0.000377
22303.250000,3,1.111379,1.112784,1.112167,0.000441
22303.500000,3,1.116636,1.117791,1.117355,0.000377
22303.750000,3,1.121680,1.123997,1.122940,0.000640
22304.000000,3,1.129406,1.130983,1.130303,0.000567
22304.250000,3,1.136651,1.138135,1.137338,0.000433
22304.500000,3,1.141508,1.143887,1.142736,0.000736
22304.750000,3,1.145266,1.147723,1.146140,0.000692
22305.000000,3,1.148074,1.149567,1.148564,0.000398
22305.250000,3,1.149557,1.151803,1.150436,0.000825
22305.500000,3,1.152142,1.153971,1.152948,0.000683
22305.750000,3,1.155609,1.157579,1.156401,0.000520
22306.000000,3,1.158618,1.161061,1.159646,0.000770
22306.250000,3,1.159897,1.161242,1.160534,0.000417
22306.500000,3,1.159037,1.160086,1.159565,0.000375
22306.750000,3,1.157869,1.159047,1.158449,0.000349
22307.000000,3,1.156979,1.158533,1.157566,0.000466
22307.250000,3,1.158109,1.159303,1.158609,0.000380
22307.500000,3,1.160456,1.162192,1.161492,0.000619
22307.750000,3,1.164106,1.165151,1.164695,0.000270
22308.000000,3,1.165862,1.167769,1.167231,0.000523
22308.250000,3,1.167529,1.169086,1.168408,0.000447
22308.500000,3,1.167719,1.169343,1.168687,0.000489
22308.750000,3,1.169386,1.170720,1.170048,0.000356
22309.000000,3,1.171941,1.173039,1.172492,0.000348
22309.250000,3,1.174629,1.176640,1.175589,0.000558
22309.500000,3,1.178745,1.179712,1.179126,0.000295
22309.750000,3,1.180179,1.181648,1.180971,0.000408
22310.000000,3,1.181252,1.181966,1.181654,0.000244
22310.250000,3,1.180923,1.182602,1.181742,0.000465
22310.500000,3,1.181848,1.183025,1.182389,0.000373
22310.750000,3,1.183069,1.184660,1.183547,0.000442
22311.000000,3,1.185058,1.186108,1.185516,0.000300
22311.250000,3,1.184524,1.185865,1.185300,0.000439
22311.500000,3,1.183152,1.184477,1.183922,0.000370
22311.750000,3,1.181273,1.182439,1.181612,0.000325
22312.000000,3,1.178435,1.179866,1.179053,0.000452
22312.250000,3,1.176314,1.177901,1.177266,0.000511
22312.500000,3,1.176183,1.177435,1.176751,0.000396
22312.750000,3,1.176659,1.177291,1.176930,0.000247
22313.000000,3,1.176628,1.177966,1.177270,0.000399
22313.250000,3,1.176257,1.177765,1.176763,0.000451
22313.500000,3,1.175842,1.177066,1.176760,0.000423
22313.750000,3,1.176788,1.178614,1.177508,0.000584
22314.000000,3,1.179389,1.180953,1.180122,0.000498
22314.250000,3,1.184059,1.186500,1.185180,0.000613
22314.500000,3,1.190387,1.192127,1.191233,0.000541
22314.750000,3,1.196415,1.198872,1.197397,0.000762
22315.000000,3,1.201600,1.203255,1.202367,0.000538
22315.250000,3,1.205299,1.207024,1.206313,0.000614
22315.500000,3,1.209349,1.210913,1.210047,0.000423
22315.750000,3,1.213244,1.214502,1.213853,0.000457
22316.000000,3,1.216063,1.218441,1.217108,0.000746
22316.250000,3,1.219510,1.221497,1.220177,0.000676
22316.500000,3,1.221066,1.222126,1.221767,0.000374
22316.750000,3,1.221369,1.223025,1.222203,0.000557
22317.000000,3,1.221243,1.222914,1.222205,0.000478
22317.250000,3,1.221572,1.223648,1.222621,0.000600
22317.500000,3,1.222482,1.223859,1.223433,0.000457
22317.750000,3,1.223359,1.224957,1.224138,0.000530
22318.000000,3,1.221732,1.223758,1.222713,0.000615
22318.250000,3,1.217682,1.219640,1.218586,0.000646
22318.500000,3,1.209266,1.212444,1.210499,0.000903
22318.750000,3,1.196789,1.200364,1.198358,0.001034
22319.000000,3,1.181047,1.183932,1.182280,0.001162
22319.250000,3,1.159766,1.163928,1.161766,0.001455
22319.500000,3,1.132902,1.137716,1.135355,0.001692
22319.750000,3,1.099735,1.105230,1.102410,0.002023
22320.000000,3,1.059985,1.066153,1.063081,0.002292
22320.250000,3,1.013473,1.020869,1.016691,0.002631
22320.500000,3,0.961854,0.968836,0.964945,0.002638
22320.750000,3,0.905566,0.913714,0.908919,0.002961
22321.000000,3,0.845546,0.854072,0.849216,0.003254
22321.250000,3,0.782637,0.791698,0.786279,0.003243
22321.500000,3,0.717540,0.726672,0.721591,0.003418
22321.750000,3,0.652732,0.661724,0.656663,0.003298
22322.000000,3,0.590534,0.598666,0.594103,0.003016
22322.250000,3,0.531577,0.539442,0.535112,0.002935
22322.500000,3,0.478757,0.485501,0.481596,0.002580
22322.750000,3,0.431403,0.437537,0.434081,0.002261
22323.000000,3,0.392003,0.396938,0.394051,0.001792
22323.250000,3,0.359841,0.363621,0.361619,0.001279
22323.500000,3,0.337264,0.339620,0.338142,0.000828
22323.750000,3,0.323369,0.324331,0.323725,0.000365
22324.000000,4,0.290305,0.291159,0.290726,0.000270
22324.250000,4,0.295257,0.296062,0.295692,0.000303
22324.500000,4,0.305248,0.307595,0.306384,0.000782
22324.750000,4,0.325194,0.328422,0.327058,0.001112
22325.000000,4,0.350945,0.355107,0.352888,0.001528
22325.250000,4,0.385455,0.390236,0.388004,0.001775
22325.500000,4,0.424137,0.429988,0.427170,0.002216
22325.750000,4,0.471445,0.477727,0.475164,0.002379
22326.000000,4,0.522105,0.529800,0.526303,0.002737
22326.250000,4,0.579383,0.587317,0.583769,0.002888
22326.500000,4,0.637224,0.645569,0.641587,0.003016
22326.750000,4,0.697611,0.705558,0.702218,0.002942
22327.000000,4,0.755440,0.763153,0.759748,0.002832
22327.250000,4,0.814648,0.821317,0.818357,0.002512
22327.500000,4,0.869090,0.877046,0.873481,0.003037
22327.750000,4,0.924600,0.932555,0.929201,0.002790
22328.000000,4,0.975793,0.982268,0.979373,0.002449
22328.250000,4,1.022803,1.029247,1.026450,0.002243
22328.500000,4,1.062119,1.067218,1.064824,0.001899
22328.750000,4,1.096264,1.101255,1.099344,0.001757
22329.000000,4,1.125604,1.129033,1.127266,0.001185
22329.250000,4,1.151860,1.155979,1.154097,0.001525
22329.500000,4,1.173964,1.177234,1.175598,0.001279
22329.750000,4,1.194874,1.197684,1.196331,0.001156
22330.000000,4,1.208710,1.211802,1.210219,0.001104
22330.250000,4,1.219760,1.222349,1.221002,0.000744
22330.500000,4,1.224716,1.227357,1.226147,0.000734
22330.750000,4,1.230203,1.231626,1.231034,0.000460
22331.000000,4,1.231128,1.233742,1.232479,0.000873
22331.250000,4,1.233802,1.235530,1.234820,0.000544
22331.500000,4,1.230562,1.233184,1.232054,0.000853
22331.750000,4,1.227814,1.229052,1.228433,0.000397
22332.000000,4,1.219630,1.221430,1.220387,0.000651
22332.250000,4,1.212748,1.214574,1.213447,0.000502
22332.500000,4,1.206692,1.207842,1.207124,0.000418
22332.750000,4,1.206232,1.207639,1.206978,0.000424
22333.000000,4,1.208357,1.209601,1.208846,0.000373
22333.250000,4,1.212151,1.214078,1.213439,0.000593
22333.500000,4,1.214405,1.215895,1.214978,0.000478
22333.750000,4,1.214897,1.215986,1.215667,0.000297
22334.000000,4,1.211450,1.212990,1.212260,0.000553
22334.250000,4,1.210139,1.211711,1.210760,0.000459
22334.500000,4,1.207618,1.209328,1.208577,0.000483
22334.750000,4,1.208973,1.210980,1.210000,0.000499
22335.000000,4,1.208200,1.209208,1.208829,0.000293
22335.250000,4,1.207054,1.208055,1.207382,0.000337
22335.500000,4,1.200140,1.201120,1.200844,0.000345
22335.750000,4,1.194659,1.196299,1.195330,0.000490
22336.000000,4,1.187711,1.189279,1.188402,0.000430
22336.250000,4,1.185322,1.186381,1.185900,0.000363
22336.500000,4,1.182786,1.183960,1.183335,0.000407
22336.750000,4,1.183225,1.184639,1.183773,0.000441
22337.000000,4,1.179401,1.181025,1.180217,0.000447
22337.250000,4,1.176145,1.177746,1.176819,0.000524
22337.500000,4,1.169057,1.170494,1.169492,0.000408
22337.750000,4,1.164433,1.166218,1.165475,0.000513
22338.000000,4,1.160688,1.162032,1.161237,0.000383
22338.250000,4,1.161247,1.162515,1.161653,0.000367
22338.500000,4,1.160221,1.161467,1.160655,0.000353
22338.750000,4,1.159989,1.161738,1.160880,0.000452
22339.000000,4,1.156916,1.157979,1.157303,0.000364
22339.250000,4,1.154836,1.155677,1.155186,0.000311
22339.500000,4,1.150614,1.151971,1.151523,0.000400
22339.750000,4,1.150583,1.152477,1.151653,0.000594
22340.000000,4,1.202550,1.241081,1.226517,0.013045
22340.250000,4,1.152725,1.154155,1.153383,0.000519
22340.500000,4,1.151233,1.153248,1.152229,0.000604
22340.750000,4,1.151128,1.152234,1.151900,0.000309
22341.000000,4,1.148055,1.149154,1.148683,0.000358
22341.250000,4,1.146806,1.147941,1.147447,0.000336
22341.500000,4,1.143019,1.144784,1.144007,0.000557
22341.750000,4,1.142153,1.143665,1.143211,0.000451
22342.000000,4,1.137902,1.139823,1.139083,0.000618
22342.250000,4,1.134728,1.136366,1.135655,0.000526
22342.500000,4,1.128994,1.130460,1.129699,0.000481
22342.750000,4,1.125189,1.127350,1.126209,0.000587
22343.000000,4,1.122292,1.123646,1.122883,0.000402
22343.250000,4,1.123491,1.124427,1.123900,0.000360
22343.500000,4,1.124614,1.125942,1.125366,0.000447
22343.750000,4,1.128333,1.129615,1.128867,0.000470
22344.000000,4,1.128960,1.130154,1.129590,0.000449
22344.250000,4,1.130014,1.131776,1.130930,0.000517
22344.500000,4,1.128293,1.130596,1.129492,0.000669
22344.750000,4,1.128821,1.130718,1.129935,0.000585
22345.000000,4,1.128080,1.130058,1.128699,0.000564
22345.250000,4,1.128910,1.130162,1.129576,0.000439
22345.500000,4,1.126287,1.127425,1.126875,0.000347
22345.750000,4,1.124958,1.125786,1.125442,0.000269
22346.000000,4,1.120051,1.121554,1.120990,0.000479
22346.250000,4,1.118678,1.120496,1.119676,0.000536
22346.500000,4,1.116159,1.118014,1.117242,0.000543
22346.750000,4,1.118176,1.119593,1.118813,0.000513
22347.000000,4,1.118470,1.119457,1.118995,0.000307
22347.250000,4,1.120748,1.122150,1.121287,0.000507
22347.500000,4,1.120288,1.122341,1.121257,0.000631
22347.750000,4,1.123169,1.124339,1.123631,0.000421
22348.000000,4,1.122677,1.125139,1.123855,0.000771
22348.250000,4,1.127005,1.128847,1.127793,0.000526
22348.500000,4,1.128705,1.132014,1.130026,0.001039
22348.750000,4,1.133155,1.134808,1.133822,0.000563
22349.000000,4,1.132548,1.135031,1.133654,0.001020
22349.250000,4,1.132689,1.134594,1.133795,0.000557
22349.500000,4,1.127252,1.129628,1.128648,0.000845
22349.750000,4,1.122636,1.125422,1.124158,0.000744
22350.000000,4,1.112862,1.116171,1.114192,0.000973
22350.250000,4,1.102048,1.104928,1.103668,0.000876
22350.500000,4,1.084463,1.088176,1.086468,0.001215
22350.750000,4,1.065994,1.069785,1.067471,0.001214
22351.000000,4,1.040143,1.044196,1.041871,0.001268
22351.250000,4,1.013627,1.018425,1.015495,0.001658
22351.500000,4,0.981396,0.986135,0.983333,0.001570
22351.750000,4,0.948239,0.953774,0.950457,0.001960
22352.000000,4,0.908304,0.914033,0.910938,0.002243
22352.250000,4,0.865466,0.871772,0.868202,0.002380
22352.500000,4,0.816484,0.823397,0.819193,0.002562
