# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.275718,0.276363,0.276076,0.000241
22728.250000,1,0.276716,0.277809,0.277134,0.000330
22728.500000,1,0.280247,0.281659,0.280860,0.000435
22728.750000,1,0.286378,0.288084,0.287088,0.000548
22729.000000,1,0.295624,0.297807,0.296710,0.000739
22729.250000,1,0.308043,0.310820,0.309233,0.000899
22729.500000,1,0.323600,0.326765,0.325175,0.001089
22729.750000,1,0.342655,0.346341,0.344497,0.001327
22730.000000,1,0.365690,0.370192,0.368087,0.001541
22730.250000,1,0.392234,0.397436,0.395051,0.001801
22730.500000,1,0.422410,0.428038,0.425378,0.001930
22730.750000,1,0.453525,0.459742,0.457088,0.002092
22731.000000,1,0.486962,0.492740,0.490204,0.002037
22731.250000,1,0.519785,0.525921,0.523310,0.002112
22731.500000,1,0.553673,0.559879,0.557080,0.002105
22731.750000,1,0.588146,0.594673,0.591864,0.002203
22732.000000,1,0.623610,0.630075,0.627227,0.002177
22732.250000,1,0.657396,0.663500,0.660911,0.001999
22732.500000,1,0.689696,0.694913,0.692632,0.001642
22732.750000,1,0.718732,0.723209,0.721385,0.001574
22733.000000,1,0.745069,0.750580,0.748159,0.001743
22733.250000,1,0.770578,0.775869,0.773648,0.001563
22733.500000,1,0.795601,0.800082,0.798305,0.001451
22733.750000,1,0.818927,0.821996,0.820617,0.001160
22734.000000,1,0.838561,0.841476,0.840148,0.001115
22734.250000,1,0.853449,0.857194,0.855703,0.000992
22734.500000,1,0.866821,0.869794,0.868590,0.000934
22734.750000,1,0.879730,0.881627,0.880805,0.000594
22735.000000,1,0.891370,0.893830,0.892812,0.000879
22735.250000,1,0.904070,0.906213,0.905177,0.000799
22735.500000,1,0.915183,0.917478,0.916418,0.000749
22735.750000,1,0.924200,0.926140,0.925517,0.000638
22736.000000,1,0.932530,0.934576,0.933819,0.000621
22736.250000,1,0.939483,0.942575,0.941208,0.001031
22736.500000,1,0.948544,0.950479,0.949796,0.000618
22736.750000,1,0.958490,0.959669,0.959105,0.000373
22737.000000,1,0.967690,0.969966,0.968909,0.000756
22737.250000,1,0.975243,0.977754,0.976853,0.000698
22737.500000,1,0.981777,0.984154,0.983387,0.000695
22737.750000,1,0.988380,0.990139,0.989543,0.000582
22738.000000,1,0.997519,0.999433,0.998616,0.000564
22738.250000,1,1.008986,1.012060,1.010928,0.001011
22738.500000,1,1.025628,1.029535,1.027586,0.001048
22738.750000,1,1.042628,1.046351,1.044851,0.001110
22739.000000,1,1.059759,1.064231,1.061837,0.001288
22739.250000,1,1.075882,1.080110,1.077665,0.001098
22739.500000,1,1.090289,1.094077,1.092381,0.000978
22739.750000,1,1.104929,1.108517,1.107200,0.001046
22740.000000,1,1.121636,1.124888,1.123245,0.001056
22740.250000,1,1.137295,1.141556,1.139427,0.001193
22740.500000,1,1.152832,1.157021,1.154555,0.001136
22740.750000,1,1.165847,1.169056,1.167797,0.000888
22741.000000,1,1.178983,1.181594,1.180188,0.000758
22741.250000,1,1.191075,1.194200,1.192829,0.001005
22741.500000,1,1.203086,1.206344,1.205037,0.001004
22741.750000,1,1.216223,1.218574,1.217618,0.000792
22742.000000,1,1.227694,1.229989,1.228924,0.000740
22742.250000,1,1.236875,1.238202,1.237706,0.000399
22742.500000,1,1.244866,1.246219,1.245559,0.000452
22742.750000,1,1.250049,1.252206,1.251314,0.000735
22743.000000,1,1.256333,1.258426,1.257760,0.000768
22743.250000,1,1.264439,1.265474,1.265030,0.000426
22743.500000,1,1.271493,1.272692,1.272203,0.000389
22743.750000,1,1.277847,1.279505,1.278754,0.000514
22744.000000,1,1.283776,1.285338,1.284417,0.000437
22744.250000,1,1.289251,1.290719,1.289881,0.000480
22744.500000,1,1.294313,1.296256,1.295437,0.000549
22744.750000,1,1.300324,1.302887,1.301488,0.000677
22745.000000,1,1.307267,1.308976,1.307970,0.000537
22745.250000,1,1.312393,1.314507,1.313399,0.000785
22745.500000,1,1.316535,1.318555,1.317440,0.000681
22745.750000,1,1.320884,1.322492,1.321397,0.000451
22746.000000,1,1.323824,1.326280,1.325088,0.000618
22746.250000,1,1.328935,1.330760,1.329827,0.000584
22746.500000,1,1.334006,1.336081,1.334795,0.000698
22746.750000,1,1.339046,1.341063,1.339692,0.000614
22747.000000,1,1.341350,1.342915,1.342280,0.000517
22747.250000,1,1.342208,1.343632,1.343004,0.000448
22747.500000,1,1.341454,1.342724,1.341948,0.000431
22747.750000,1,1.339986,1.341107,1.340425,0.000419
22748.000000,1,1.338195,1.340249,1.338791,0.000619
22748.250000,1,1.333766,1.335079,1.334715,0.000409
22748.500000,1,1.329277,1.330402,1.329880,0.000336
22748.750000,1,1.323337,1.325236,1.323942,0.000626
22749.000000,1,1.316371,1.318736,1.317723,0.000675
22749.250000,1,1.312403,1.315258,1.313332,0.000807
22749.500000,1,1.308284,1.310656,1.309575,0.000740
22749.750000,1,1.305639,1.308656,1.307372,0.000992
22750.000000,1,1.304717,1.306906,1.305978,0.000603
22750.250000,1,1.303154,1.305627,1.304758,0.000815
22750.500000,1,1.301971,1.304789,1.303847,0.000796
22750.750000,1,1.301390,1.304121,1.302449,0.000744
22751.000000,1,1.301260,1.302818,1.302104,0.000515
22751.250000,1,1.299857,1.301991,1.301135,0.000780
22751.500000,1,1.299229,1.301371,1.300375,0.000669
22751.750000,1,1.298715,1.299627,1.299155,0.000291
22752.000000,1,1.298145,1.299577,1.298873,0.000378
22752.250000,1,1.298787,1.299717,1.299323,0.000277
22752.500000,1,1.301527,1.302728,1.301983,0.000373
22752.750000,1,1.304564,1.305866,1.305090,0.000400
22753.000000,1,1.307399,1.309144,1.308460,0.000498
22753.250000,1,1.308899,1.311297,1.310438,0.000796
22753.500000,1,1.310355,1.311924,1.311082,0.000570
22753.750000,1,1.309827,1.311872,1.311030,0.000563
22754.000000,1,1.309434,1.311293,1.310257,0.000656
22754.250000,1,1.307705,1.308841,1.308138,0.000433
22754.500000,1,1.301463,1.303146,1.302134,0.000539
22754.750000,1,1.289209,1.292578,1.290633,0.001113
22755.000000,1,1.270081,1.274548,1.272229,0.001444
22755.250000,1,1.244784,1.250659,1.247321,0.001916
22755.500000,1,1.212674,1.218967,1.215874,0.002076
22755.750000,1,1.174017,1.182343,1.177830,0.002541
22756.000000,1,1.128969,1.138092,1.133415,0.002989
22756.250000,1,1.075618,1.086304,1.080458,0.003546
22756.500000,1,1.015894,1.026879,1.020731,0.003710
22756.750000,1,0.949515,0.961624,0.955085,0.003986
22757.000000,1,0.880360,0.893304,0.886291,0.004146
22757.250000,1,0.810179,0.823130,0.815998,0.004171
22757.500000,1,0.738742,0.752176,0.744958,0.004197
22757.750000,1,0.666439,0.680429,0.672792,0.004442
22758.000000,1,0.596505,0.609410,0.602126,0.004156
22758.250000,1,0.528420,0.540490,0.533945,0.003934
22758.500000,1,0.465988,0.477356,0.471191,0.003634
22758.750000,1,0.411698,0.421323,0.416187,0.002964
22759.000000,1,0.366071,0.374416,0.370073,0.002475
22759.250000,1,0.329856,0.336198,0.332961,0.001961
22759.500000,1,0.303871,0.308525,0.306028,0.001359
22759.750000,1,0.287646,0.290325,0.288925,0.000726
22760.000000,2,0.261457,0.262414,0.261945,0.000302
22760.250000,2,0.265267,0.266868,0.265863,0.000462
22760.500000,2,0.275698,0.277975,0.276793,0.000744
22760.750000,2,0.294210,0.298169,0.296130,0.001292
22761.000000,2,0.319854,0.324706,0.322300,0.001737
22761.250000,2,0.352647,0.358652,0.355858,0.002092
22761.500000,2,0.391001,0.397893,0.394612,0.002407
22761.750000,2,0.435053,0.442770,0.439090,0.002765
22762.000000,2,0.482619,0.491284,0.487123,0.003045
22762.250000,2,0.534494,0.543477,0.539270,0.003147
22762.500000,2,0.588010,0.597817,0.593098,0.003347
22762.750000,2,0.643024,0.652374,0.647909,0.003233
22763.000000,2,0.696435,0.705657,0.701214,0.003221
22763.250000,2,0.748436,0.757382,0.753271,0.003037
22763.500000,2,0.797820,0.807509,0.803111,0.003103
22763.750000,2,0.846681,0.855251,0.851530,0.002882
22764.000000,2,0.892983,0.900963,0.897217,0.002696
22764.250000,2,0.935327,0.941979,0.938803,0.002319
22764.500000,2,0.970992,0.977296,0.974437,0.002039
22764.750000,2,1.002322,1.007572,1.005097,0.001727
22765.000000,2,1.028140,1.033301,1.031094,0.001582
22765.250000,2,1.053337,1.058226,1.055749,0.001691
22765.500000,2,1.076807,1.080411,1.078944,0.001347
22765.750000,2,1.098077,1.102904,1.100713,0.001513
22766.000000,2,1.117421,1.120788,1.118875,0.000987
22766.250000,2,1.132469,1.134804,1.133564,0.000717
22766.500000,2,1.144161,1.146211,1.145056,0.000672
22766.750000,2,1.153953,1.156970,1.155756,0.000866
22767.000000,2,1.163915,1.166849,1.165203,0.000795
22767.250000,2,1.172043,1.173518,1.172778,0.000419
22767.500000,2,1.175198,1.176933,1.176031,0.000489
22767.750000,2,1.174610,1.177073,1.175777,0.000668
22768.000000,2,1.171407,1.172584,1.172061,0.000399
22768.250000,2,1.168994,1.170365,1.169656,0.000394
22768.500000,2,1.169033,1.170685,1.169911,0.000552
22768.750000,2,1.174104,1.176162,1.175301,0.000561
22769.000000,2,1.181143,1.183161,1.182289,0.000581
22769.250000,2,1.186616,1.189319,1.187986,0.000788
22769.500000,2,1.189598,1.191051,1.190353,0.000457
22769.750000,2,1.189402,1.191517,1.190480,0.000599
22770.000000,2,1.188901,1.190969,1.189884,0.000622
22770.250000,2,1.190783,1.192955,1.191957,0.000629
22770.500000,2,1.195255,1.197447,1.196344,0.000701
22770.750000,2,1.199750,1.202395,1.201469,0.000852
22771.000000,2,1.202733,1.205069,1.204278,0.000687
22771.250000,2,1.204058,1.205790,1.205097,0.000484
22771.500000,2,1.203837,1.206075,1.205012,0.000767
22771.750000,2,1.207112,1.208653,1.207791,0.000457
22772.000000,2,1.211750,1.214817,1.213742,0.000950
22772.250000,2,1.219783,1.221821,1.221145,0.000588
22772.500000,2,1.225457,1.228372,1.227309,0.000831
22772.750000,2,1.230638,1.232039,1.231371,0.000478
22773.000000,2,1.231130,1.233115,1.232145,0.000604
22773.250000,2,1.231713,1.233564,1.232618,0.000657
22773.500000,2,1.232596,1.234330,1.233511,0.000512
22773.750000,2,1.235837,1.237468,1.236815,0.000493
22774.000000,2,1.237115,1.239073,1.238257,0.000565
22774.250000,2,1.236887,1.238617,1.237853,0.000568
22774.500000,2,1.233393,1.235409,1.234238,0.000549
22774.750000,2,1.229309,1.231096,1.230259,0.000498
22775.000000,2,1.226843,1.228178,1.227516,0.000510
22775.250000,2,1.228059,1.229136,1.228459,0.000345
22775.500000,2,1.230056,1.231881,1.230861,0.000586
22775.750000,2,1.233028,1.234524,1.233762,0.000449
22776.000000,2,1.246078,1.264137,1.254294,0.006288
22776.250000,2,1.231605,1.232813,1.232162,0.000417
22776.500000,2,1.227927,1.229993,1.228940,0.000594
22776.750000,2,1.227244,1.229374,1.228665,0.000610
22777.000000,2,1.227535,1.229943,1.229068,0.000655
22777.250000,2,1.230056,1.232474,1.231481,0.000689
22777.500000,2,1.231211,1.234389,1.232760,0.000917
22777.750000,2,1.232365,1.234119,1.233391,0.000475
22778.000000,2,1.231673,1.233800,1.232850,0.000585
22778.250000,2,1.231944,1.235816,1.234431,0.000987
22778.500000,2,1.235860,1.238173,1.237234,0.000676
22778.750000,2,1.239816,1.242831,1.241685,0.000855
22779.000000,2,1.243743,1.245633,1.244523,0.000571
22779.250000,2,1.243974,1.245742,1.245164,0.000549
22779.500000,2,1.241785,1.243603,1.242805,0.000510
22779.750000,2,1.239997,1.241339,1.240767,0.000403
22780.000000,2,1.238841,1.241441,1.239732,0.000908
22780.250000,2,1.240861,1.243517,1.241592,0.000767
22780.500000,2,1.243141,1.245119,1.244111,0.000558
22780.750000,2,1.245540,1.248777,1.246790,0.000876
22781.000000,2,1.245655,1.248253,1.246655,0.000780
22781.250000,2,1.243352,1.245356,1.244062,0.000644
22781.500000,2,1.236062,1.239236,1.238094,0.000827
22781.750000,2,1.229472,1.232019,1.230982,0.000865
22782.000000,2,1.220997,1.223790,1.222491,0.000772
22782.250000,2,1.211871,1.215074,1.213424,0.000797
22782.500000,2,1.201450,1.204550,1.202883,0.000914
22782.750000,2,1.190317,1.194137,1.192386,0.001016
22783.000000,2,1.180430,1.182497,1.181379,0.000649
22783.250000,2,1.170363,1.173271,1.171793,0.000872
22783.500000,2,1.161399,1.163952,1.162528,0.000727
22783.750000,2,1.152922,1.155497,1.153939,0.000750
22784.000000,2,1.143679,1.146015,1.144824,0.000722
22784.250000,2,1.134162,1.136820,1.135286,0.000802
22784.500000,2,1.123518,1.126521,1.124881,0.000802
22784.750000,2,1.114371,1.117409,1.115600,0.001001
22785.000000,2,1.104633,1.106815,1.105723,0.000561
22785.250000,2,1.093908,1.097145,1.095489,0.001003
22785.500000,2,1.082212,1.085728,1.083640,0.001027
22785.750000,2,1.068982,1.072935,1.070834,0.001182
22786.000000,2,1.054223,1.057541,1.055631,0.001101
22786.250000,2,1.037744,1.041113,1.039494,0.001163
22786.500000,2,1.018908,1.023499,1.021003,0.001499
22786.750000,2,0.998243,1.002731,1.000491,0.001598
22787.000000,2,0.973933,0.978611,0.976230,0.001767
22787.250000,2,0.945596,0.951300,0.948079,0.001986
22787.500000,2,0.911966,0.918966,0.915380,0.002316
22787.750000,2,0.874771,0.882230,0.878854,0.002500
22788.000000,2,0.834640,0.842331,0.838192,0.002601
22788.250000,2,0.789831,0.798785,0.794255,0.003017
22788.500000,2,0.741821,0.751994,0.746499,0.003273
22788.750000,2,0.691312,0.701996,0.696895,0.003390
22789.000000,2,0.639425,0.649857,0.644573,0.003326
22789.250000,2,0.587286,0.597897,0.592597,0.003429
22789.500000,2,0.536299,0.546063,0.541053,0.003220
22789.750000,2,0.486490,0.496612,0.491749,0.003322
22790.000000,2,0.440631,0.449856,0.445018,0.002944
22790.250000,2,0.398730,0.406744,0.402847,0.002666
22790.500000,2,0.361059,0.368808,0.365080,0.002462
22790.750000,2,0.330014,0.336359,0.333237,0.002022
22791.000000,2,0.304391,0.309370,0.306832,0.001588
22791.250000,2,0.284775,0.288978,0.286874,0.001299
22791.500000,2,0.270609,0.273704,0.272127,0.000934
22791.750000,2,0.262961,0.264590,0.263729,0.000525
22792.000000,3,0.335039,0.335970,0.335544,0.000317
22792.250000,3,0.338291,0.340137,0.339066,0.000527
22792.500000,3,0.347451,0.350201,0.348855,0.000933
22792.750000,3,0.364053,0.367761,0.365902,0.001249
22793.000000,3,0.386442,0.391466,0.389096,0.001732
22793.250000,3,0.415645,0.422240,0.418955,0.002315
22793.500000,3,0.450809,0.458317,0.454591,0.002774
22793.750000,3,0.491734,0.500111,0.496007,0.003049
22794.000000,3,0.537123,0.546287,0.541678,0.003260
22794.250000,3,0.586650,0.596019,0.591370,0.003373
22794.500000,3,0.638162,0.648204,0.643284,0.003601
22794.750000,3,0.690876,0.701383,0.696105,0.003714
22795.000000,3,0.742614,0.753590,0.747820,0.003691
22795.250000,3,0.793415,0.803316,0.798465,0.003522
22795.500000,3,0.841601,0.851849,0.847039,0.003444
22795.750000,3,0.888933,0.898170,0.893703,0.003182
22796.000000,3,0.932016,0.940936,0.936426,0.002778
22796.250000,3,0.970253,0.978512,0.974346,0.002692
22796.500000,3,1.002117,1.009586,1.006208,0.002400
22796.750000,3,1.029600,1.035653,1.032719,0.001852
22797.000000,3,1.050828,1.057392,1.054686,0.002049
22797.250000,3,1.071040,1.076505,1.074061,0.001795
22797.500000,3,1.086503,1.092580,1.090033,0.001664
22797.750000,3,1.099180,1.104260,1.102042,0.001610
22798.000000,3,1.106273,1.110632,1.108999,0.001396
22798.250000,3,1.110931,1.114398,1.112775,0.000990
22798.500000,3,1.111192,1.115861,1.113899,0.001334
22798.750000,3,1.113436,1.117926,1.116005,0.001469
22799.000000,3,1.117319,1.121770,1.119229,0.001344
22799.250000,3,1.121273,1.126009,1.123555,0.001371
22799.500000,3,1.124452,1.128302,1.126868,0.001170
22799.750000,3,1.127119,1.130673,1.128923,0.001153
22800.000000,3,1.137205,1.167050,1.147605,0.008795
22800.250000,3,1.126736,1.129576,1.128434,0.000904
22800.500000,3,1.127119,1.130584,1.129061,0.001135
22800.750000,3,1.130700,1.133478,1.132278,0.000996
22801.000000,3,1.132954,1.137452,1.135324,0.001444
22801.250000,3,1.135932,1.138699,1.137383,0.000934
22801.500000,3,1.135710,1.138529,1.137124,0.001064
22801.750000,3,1.134302,1.137118,1.135554,0.000983
22802.000000,3,1.133960,1.136681,1.135627,0.000901
22802.250000,3,1.137169,1.140149,1.138691,0.001209
22802.500000,3,1.142783,1.147827,1.145009,0.001452
22802.750000,3,1.150802,1.154231,1.152495,0.001045
22803.000000,3,1.155550,1.160594,1.158440,0.001381
22803.250000,3,1.161486,1.164002,1.162860,0.000754
22803.500000,3,1.162653,1.165288,1.164033,0.000807
22803.750000,3,1.162985,1.165693,1.164492,0.000963
22804.000000,3,1.161629,1.164509,1.163269,0.001004
22804.250000,3,1.159585,1.161780,1.160793,0.000770
22804.500000,3,1.154675,1.157195,1.156161,0.000866
22804.750000,3,1.148670,1.150857,1.149911,0.000565
22805.000000,3,1.142431,1.144318,1.143347,0.000558
22805.250000,3,1.137692,1.139448,1.138590,0.000528
22805.500000,3,1.133552,1.135792,1.134742,0.000632
22805.750000,3,1.132168,1.133507,1.132903,0.000469
22806.000000,3,1.129594,1.131217,1.130339,0.000479
22806.250000,3,1.126031,1.128141,1.126759,0.000629
22806.500000,3,1.119317,1.121560,1.120713,0.000750
22806.750000,3,1.113629,1.115622,1.114452,0.000676
22807.000000,3,1.106291,1.108034,1.107103,0.000570
22807.250000,3,1.100045,1.102201,1.101066,0.000677
22807.500000,3,1.093203,1.095050,1.094058,0.000624
22807.750000,3,1.085654,1.087846,1.086866,0.000804
22808.000000,3,1.078093,1.080874,1.079730,0.000839
22808.250000,3,1.073539,1.076030,1.074806,0.000757
22808.500000,3,1.070951,1.072809,1.072024,0.000552
22808.750000,3,1.071535,1.074279,1.072450,0.000905
22809.000000,3,1.072543,1.073934,1.073268,0.000488
22809.250000,3,1.072191,1.075034,1.073208,0.000897
22809.500000,3,1.069978,1.072056,1.070894,0.000709
22809.750000,3,1.067938,1.070416,1.068926,0.000842
22810.000000,3,1.067010,1.069501,1.068028,0.000783
22810.250000,3,1.070023,1.072931,1.071253,0.000765
22810.500000,3,1.075115,1.077881,1.076483,0.000820
22810.750000,3,1.081865,1.084873,1.082869,0.000855
22811.000000,3,1.086102,1.088898,1.087149,0.000883
22811.250000,3,1.088383,1.091332,1.089845,0.000829
22811.500000,3,1.091277,1.093294,1.092012,0.000574
22811.750000,3,1.095206,1.099009,1.096522,0.001230
22812.000000,3,1.101581,1.104411,1.102902,0.000920
22812.250000,3,1.109434,1.112280,1.110824,0.000946
22812.500000,3,1.114740,1.117832,1.115618,0.000977
22812.750000,3,1.117057,1.120044,1.118169,0.001029
22813.000000,3,1.116543,1.118909,1.117603,0.000770
22813.250000,3,1.117393,1.121002,1.118713,0.001034
22813.500000,3,1.120798,1.123549,1.122433,0.000844
22813.750000,3,1.129395,1.132109,1.130529,0.000815
22814.000000,3,1.138349,1.140248,1.139395,0.000658
22814.250000,3,1.146398,1.147935,1.146982,0.000546
22814.500000,3,1.150129,1.152293,1.151212,0.000686
22814.750000,3,1.152882,1.155448,1.154153,0.000881
22815.000000,3,1.156642,1.159106,1.157717,0.000880
22815.250000,3,1.163684,1.166062,1.164743,0.000845
22815.500000,3,1.172976,1.175221,1.173909,0.000696
22815.750000,3,1.181586,1.184208,1.182699,0.000931
22816.000000,3,1.188054,1.189898,1.188946,0.000649
22816.250000,3,1.192338,1.194631,1.193189,0.000845
22816.500000,3,1.194685,1.197330,1.195876,0.000846
22816.750000,3,1.201040,1.203973,1.202279,0.001043
22817.000000,3,1.210890,1.213434,1.212388,0.000750
22817.250000,3,1.223383,1.226308,1.225014,0.000891
22817.500000,3,1.235628,1.237529,1.236806,0.000669
22817.750000,3,1.243738,1.246178,1.244679,0.000758
22818.000000,3,1.246533,1.248804,1.247449,0.000722
22818.250000,3,1.244651,1.247737,1.245803,0.000968
22818.500000,3,1.237867,1.240000,1.239151,0.000682
22818.750000,3,1.226316,1.230724,1.228495,0.001403
22819.000000,3,1.208371,1.214177,1.211297,0.002051
22819.250000,3,1.183499,1.190866,1.187450,0.002380
22819.500000,3,1.151978,1.159741,1.155779,0.002578
22819.750000,3,1.114280,1.122332,1.118286,0.002851
22820.000000,3,1.072896,1.080854,1.076705,0.002888
22820.250000,3,1.027511,1.037090,1.032075,0.003173
22820.500000,3,0.977499,0.988984,0.983240,0.003662
22820.750000,3,0.923990,0.934947,0.929396,0.003671
22821.000000,3,0.862457,0.875202,0.868956,0.004071
22821.250000,3,0.798198,0.812024,0.804924,0.004230
22821.500000,3,0.732157,0.745186,0.738848,0.004213
22821.750000,3,0.667863,0.680606,0.674016,0.004108
22822.000000,3,0.605655,0.617753,0.611683,0.003830
22822.250000,3,0.548252,0.559037,0.553634,0.003447
22822.500000,3,0.494767,0.504957,0.499966,0.003128
22822.750000,3,0.447515,0.456654,0.452417,0.002843
22823.000000,3,0.408417,0.415550,0.411929,0.002273
22823.250000,3,0.377043,0.382611,0.379919,0.001714
22823.500000,3,0.354003,0.358496,0.356302,0.001237
22823.750000,3,0.341042,0.343346,0.342299,0.000654
22824.000000,4,0.277159,0.277989,0.277556,0.000240
22824.250000,4,0.280440,0.281843,0.281004,0.000416
22824.500000,4,0.289584,0.292491,0.291210,0.000857
22824.750000,4,0.306509,0.310719,0.308703,0.001294
22825.000000,4,0.330974,0.335893,0.333623,0.001585
22825.250000,4,0.361673,0.368399,0.365395,0.002130
22825.500000,4,0.399885,0.407468,0.404186,0.002525
22825.750000,4,0.443369,0.452199,0.448595,0.002901
22826.000000,4,0.492587,0.502074,0.497926,0.003093
22826.250000,4,0.544971,0.555045,0.550929,0.003281
22826.500000,4,0.600736,0.611042,0.606849,0.003325
22826.750000,4,0.658789,0.668511,0.664511,0.003356
22827.000000,4,0.716635,0.726666,0.722121,0.003377
22827.250000,4,0.772596,0.782956,0.778711,0.003275
22827.500000,4,0.827607,0.837272,0.833161,0.003084
22827.750000,4,0.879177,0.888629,0.884578,0.003007
22828.000000,4,0.927238,0.935632,0.932115,0.002657
22828.250000,4,0.970912,0.977761,0.974624,0.002218
22828.500000,4,1.008609,1.015009,1.012127,0.001998
22828.750000,4,1.041667,1.047706,1.045448,0.001785
22829.000000,4,1.070587,1.076226,1.073834,0.001585
22829.250000,4,1.094383,1.099443,1.097597,0.001425
22829.500000,4,1.114574,1.118507,1.116968,0.001116
22829.750000,4,1.130425,1.133459,1.132599,0.000872
22830.000000,4,1.143081,1.145231,1.143903,0.000746
22830.250000,4,1.150926,1.153642,1.152191,0.000787
22830.500000,4,1.157215,1.158883,1.158059,0.000579
22830.750000,4,1.161591,1.162977,1.162228,0.000454
22831.000000,4,1.163609,1.165794,1.164502,0.000681
22831.250000,4,1.165551,1.167138,1.166383,0.000455
22831.500000,4,1.165913,1.166954,1.166413,0.000301
22831.750000,4,1.164358,1.167154,1.165834,0.000925
22832.000000,4,1.165010,1.166536,1.165776,0.000472
22832.250000,4,1.166326,1.167671,1.166883,0.000405
22832.500000,4,1.169106,1.170401,1.169581,0.000369
22832.750000,4,1.172238,1.174913,1.173538,0.000732
22833.000000,4,1.176633,1.178230,1.177411,0.000520
22833.250000,4,1.178869,1.181626,1.180142,0.000901
22833.500000,4,1.180792,1.182761,1.181556,0.000669
22833.750000,4,1.181267,1.183609,1.182186,0.000818
22834.000000,4,1.181399,1.184008,1.182557,0.000776
22834.250000,4,1.181937,1.183330,1.182513,0.000476
22834.500000,4,1.180479,1.182911,1.181799,0.000776
22834.750000,4,1.177064,1.180528,1.178856,0.001043
22835.000000,4,1.172916,1.175623,1.174166,0.000922
22835.250000,4,1.169244,1.171266,1.169905,0.000586
22835.500000,4,1.166265,1.169202,1.167419,0.000936
22835.750000,4,1.167401,1.168703,1.168082,0.000493
22836.000000,4,1.169842,1.171716,1.170998,0.000588
22836.250000,4,1.173439,1.175403,1.174591,0.000579
22836.500000,4,1.175416,1.177204,1.176285,0.000564
22836.750000,4,1.175112,1.177333,1.176309,0.000689
22837.000000,4,1.174519,1.176261,1.175449,0.000550
22837.250000,4,1.174764,1.176168,1.175558,0.000450
22837.500000,4,1.176780,1.178329,1.177478,0.000517
22837.750000,4,1.179048,1.180602,1.179983,0.000526
22838.000000,4,1.181172,1.182874,1.181865,0.000523
22838.250000,4,1.180606,1.182024,1.181437,0.000454
22838.500000,4,1.179161,1.180010,1.179507,0.000310
22838.750000,4,1.177361,1.179046,1.178158,0.000468
22839.000000,4,1.177867,1.179126,1.178554,0.000386
22839.250000,4,1.180288,1.181700,1.180796,0.000411
22839.500000,4,1.182453,1.184113,1.183265,0.000551
22839.750000,4,1.183031,1.184926,1.183830,0.000515
22840.000000,4,1.184708,1.189742,1.187025,0.001722
22840.250000,4,1.178935,1.180448,1.179935,0.000505
22840.500000,4,1.176772,1.179307,1.177765,0.000757
22840.750000,4,1.176933,1.178052,1.177478,0.000377
22841.000000,4,1.177922,1.178808,1.178435,0.000304
22841.250000,4,1.177516,1.179549,1.178583,0.000547
22841.500000,4,1.175936,1.177111,1.176521,0.000401
22841.750000,4,1.172478,1.173399,1.173013,0.000241
22842.000000,4,1.169932,1.170848,1.170300,0.000259
22842.250000,4,1.169215,1.170913,1.170058,0.000536
22842.500000,4,1.171603,1.173290,1.172434,0.000464
22842.750000,4,1.175034,1.176569,1.175654,0.000538
22843.000000,4,1.176440,1.177755,1.177244,0.000447
22843.250000,4,1.175679,1.176757,1.176153,0.000366
22843.500000,4,1.172687,1.174295,1.173590,0.000451
22843.750000,4,1.170448,1.171961,1.170994,0.000459
22844.000000,4,1.168847,1.169980,1.169583,0.000357
22844.250000,4,1.169005,1.171096,1.169963,0.000505
22844.500000,4,1.168259,1.169812,1.169096,0.000490
22844.750000,4,1.166347,1.167857,1.167049,0.000528
22845.000000,4,1.163529,1.164638,1.164032,0.000373
22845.250000,4,1.160725,1.162287,1.161596,0.000537
22845.500000,4,1.159063,1.161071,1.160133,0.000666
22845.750000,4,1.159082,1.160966,1.159969,0.000676
22846.000000,4,1.157766,1.159540,1.159014,0.000556
22846.250000,4,1.153239,1.156160,1.154917,0.000815
22846.500000,4,1.146794,1.150304,1.148645,0.001002
22846.750000,4,1.141415,1.143638,1.142878,0.000746
22847.000000,4,1.139491,1.141621,1.140464,0.000720
22847.250000,4,1.142253,1.145683,1.143934,0.000948
22847.500000,4,1.150199,1.154446,1.152098,0.001228
22847.750000,4,1.160089,1.163507,1.162040,0.001088
22848.000000,4,1.167667,1.172955,1.170464,0.001476
22848.250000,4,1.172482,1.175620,1.174165,0.000859
22848.500000,4,1.173170,1.176250,1.174984,0.000990
22848.750000,4,1.173320,1.175630,1.174634,0.000734
22849.000000,4,1.172472,1.175610,1.174238,0.001023
22849.250000,4,1.171754,1.174637,1.173298,0.000812
22849.500000,4,1.169713,1.172091,1.170745,0.000739
22849.750000,4,1.163938,1.166255,1.165011,0.000664
22850.000000,4,1.154544,1.158434,1.156645,0.001101
22850.250000,4,1.143838,1.147230,1.145439,0.000940
22850.500000,4,1.129429,1.133036,1.131245,0.001031
22850.750000,4,1.111452,1.115307,1.113211,0.001141
22851.000000,4,1.087301,1.092565,1.089712,0.001605
22851.250000,4,1.057736,1.064057,1.060243,0.001952
22851.500000,4,1.021273,1.029111,1.024549,0.002380
22851.750000,4,0.980813,0.989395,0.984494,0.002682
22852.000000,4,0.937988,0.946708,0.941445,0.002852
22852.250000,4,0.891096,0.900551,0.894728,0.002996
22852.500000,4,0.840448,0.849953,0.844234,0.003174
