# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.231327,0.232216,0.231718,0.000331
23228.250000,1,0.233975,0.234699,0.234272,0.000261
23228.500000,1,0.241368,0.242006,0.241709,0.000209
23228.750000,1,0.253489,0.254453,0.254179,0.000357
23229.000000,1,0.271232,0.272405,0.271880,0.000413
23229.250000,1,0.293364,0.295598,0.294574,0.000765
23229.500000,1,0.321323,0.324004,0.322647,0.000892
23229.750000,1,0.354140,0.356738,0.355501,0.000913
23230.000000,1,0.391640,0.394226,0.392806,0.000995
23230.250000,1,0.431231,0.434625,0.432964,0.001258
23230.500000,1,0.474912,0.478218,0.476494,0.001191
23230.750000,1,0.520104,0.523927,0.522073,0.001306
23231.000000,1,0.568166,0.572496,0.570164,0.001546
23231.250000,1,0.617232,0.621519,0.619117,0.001599
23231.500000,1,0.666385,0.670205,0.668276,0.001331
23231.750000,1,0.714609,0.718765,0.716505,0.001441
23232.000000,1,0.760768,0.764533,0.762729,0.001385
23232.250000,1,0.805175,0.809314,0.806882,0.001373
23232.500000,1,0.847098,0.850840,0.849164,0.001245
23232.750000,1,0.887819,0.890693,0.889077,0.000931
23233.000000,1,0.925037,0.928194,0.926732,0.001112
23233.250000,1,0.959863,0.962330,0.960809,0.000903
23233.500000,1,0.989111,0.991714,0.990564,0.000844
23233.750000,1,1.016527,1.019108,1.017622,0.000854
23234.000000,1,1.042284,1.044378,1.043411,0.000774
23234.250000,1,1.067652,1.069958,1.068682,0.000763
23234.500000,1,1.092661,1.095839,1.094062,0.001018
23234.750000,1,1.116941,1.118773,1.117762,0.000595
23235.000000,1,1.138520,1.140697,1.139485,0.000763
23235.250000,1,1.156765,1.158588,1.157593,0.000730
23235.500000,1,1.171919,1.173347,1.172479,0.000589
23235.750000,1,1.185517,1.186971,1.185931,0.000552
23236.000000,1,1.197118,1.198667,1.198187,0.000569
23236.250000,1,1.208329,1.209167,1.208795,0.000351
23236.500000,1,1.216635,1.218515,1.217750,0.000665
23236.750000,1,1.224485,1.226224,1.225097,0.000668
23237.000000,1,1.229646,1.230742,1.230330,0.000427
23237.250000,1,1.234256,1.235628,1.234857,0.000460
23237.500000,1,1.238385,1.239298,1.238897,0.000360
23237.750000,1,1.242762,1.244257,1.243617,0.000515
23238.000000,1,1.247855,1.249010,1.248360,0.000381
23238.250000,1,1.251618,1.252351,1.252106,0.000271
23238.500000,1,1.256567,1.258569,1.257124,0.000735
23238.750000,1,1.257897,1.258966,1.258479,0.000373
23239.000000,1,1.261501,1.262776,1.262188,0.000409
23239.250000,1,1.266942,1.268300,1.267661,0.000465
23239.500000,1,1.273441,1.275232,1.274387,0.000654
23239.750000,1,1.281049,1.282185,1.281642,0.000361
23240.000000,1,1.287920,1.289479,1.288740,0.000550
23240.250000,1,1.294097,1.294635,1.294268,0.000192
23240.500000,1,1.297971,1.299006,1.298649,0.000399
23240.750000,1,1.301555,1.302927,1.302246,0.000442
23241.000000,1,1.303577,1.305846,1.304892,0.000753
23241.250000,1,1.306316,1.308590,1.307124,0.000799
23241.500000,1,1.306102,1.307906,1.307122,0.000683
23241.750000,1,1.303934,1.305595,1.304790,0.000662
23242.000000,1,1.300666,1.301938,1.301240,0.000416
23242.250000,1,1.295488,1.297262,1.296289,0.000567
23242.500000,1,1.290565,1.292670,1.291436,0.000705
23242.750000,1,1.285761,1.288090,1.287138,0.000787
23243.000000,1,1.282595,1.283654,1.283066,0.000420
23243.250000,1,1.277943,1.280217,1.279053,0.000730
23243.500000,1,1.273667,1.276157,1.275330,0.000887
23243.750000,1,1.271498,1.272483,1.271987,0.000313
23244.000000,1,1.270195,1.271538,1.270692,0.000526
23244.250000,1,1.270002,1.272040,1.271220,0.000761
23244.500000,1,1.271305,1.273611,1.272780,0.000793
23244.750000,1,1.273789,1.276415,1.275193,0.000922
23245.000000,1,1.276548,1.278755,1.278086,0.000840
23245.250000,1,1.280682,1.282008,1.281431,0.000539
23245.500000,1,1.283114,1.284648,1.283717,0.000533
23245.750000,1,1.285802,1.286878,1.286405,0.000366
23246.000000,1,1.287638,1.288584,1.288235,0.000397
23246.250000,1,1.288103,1.289734,1.289145,0.000575
23246.500000,1,1.287478,1.288207,1.287652,0.000280
23246.750000,1,1.284988,1.286380,1.285624,0.000594
23247.000000,1,1.281587,1.282746,1.282073,0.000420
23247.250000,1,1.277366,1.278746,1.278115,0.000460
23247.500000,1,1.272902,1.274516,1.273544,0.000594
23247.750000,1,1.267447,1.268360,1.267820,0.000316
23248.000000,1,1.260932,1.261552,1.261200,0.000224
23248.250000,1,1.251213,1.252755,1.252079,0.000539
23248.500000,1,1.242777,1.243970,1.243367,0.000425
23248.750000,1,1.233820,1.234805,1.234117,0.000360
23249.000000,1,1.226086,1.227009,1.226635,0.000337
23249.250000,1,1.220474,1.221920,1.221205,0.000531
23249.500000,1,1.216717,1.217284,1.217018,0.000189
23249.750000,1,1.211087,1.212021,1.211484,0.000323
23250.000000,1,1.205424,1.206341,1.205784,0.000340
23250.250000,1,1.199068,1.199686,1.199496,0.000232
23250.500000,1,1.192188,1.193094,1.192643,0.000378
23250.750000,1,1.185187,1.186914,1.185874,0.000589
23251.000000,1,1.178535,1.180006,1.179382,0.000496
23251.250000,1,1.172251,1.173477,1.172881,0.000448
23251.500000,1,1.166079,1.167655,1.166824,0.000502
23251.750000,1,1.159224,1.160195,1.159851,0.000329
23252.000000,1,1.153352,1.154528,1.153721,0.000433
23252.250000,1,1.147500,1.148289,1.147896,0.000285
23252.500000,1,1.140011,1.141150,1.140402,0.000431
23252.750000,1,1.131776,1.132156,1.132024,0.000146
23253.000000,1,1.120941,1.122352,1.121363,0.000521
23253.250000,1,1.108038,1.109103,1.108779,0.000398
23253.500000,1,1.094268,1.095416,1.094899,0.000439
23253.750000,1,1.079781,1.082098,1.081295,0.000883
23254.000000,1,1.066429,1.067452,1.066965,0.000402
23254.250000,1,1.050555,1.052047,1.051533,0.000570
23254.500000,1,1.032198,1.034261,1.033298,0.000783
23254.750000,1,1.009459,1.012254,1.010510,0.001030
23255.000000,1,0.982211,0.985721,0.983693,0.001197
23255.250000,1,0.951755,0.954772,0.953336,0.001125
23255.500000,1,0.918730,0.922606,0.920507,0.001501
23255.750000,1,0.883096,0.887377,0.885283,0.001610
23256.000000,1,0.844577,0.848271,0.846684,0.001315
23256.250000,1,0.801215,0.805445,0.803548,0.001564
23256.500000,1,0.753820,0.758138,0.756153,0.001617
23256.750000,1,0.702700,0.707490,0.705095,0.001809
23257.000000,1,0.649144,0.654134,0.651658,0.001976
23257.250000,1,0.594966,0.600430,0.597729,0.002090
23257.500000,1,0.541074,0.546565,0.544069,0.002121
23257.750000,1,0.488950,0.494092,0.491712,0.002021
23258.000000,1,0.439309,0.443945,0.441712,0.001880
23258.250000,1,0.392047,0.397086,0.394694,0.001882
23258.500000,1,0.350380,0.354679,0.352574,0.001651
23258.750000,1,0.313964,0.317738,0.315948,0.001436
23259.000000,1,0.284412,0.287727,0.286132,0.001213
23259.250000,1,0.261416,0.263993,0.262637,0.000956
23259.500000,1,0.244964,0.247024,0.245974,0.000740
23259.750000,1,0.235311,0.236537,0.235893,0.000399
23260.000000,2,0.297944,0.298643,0.298297,0.000248
23260.250000,2,0.300565,0.300893,0.300746,0.000118
23260.500000,2,0.307064,0.307783,0.307461,0.000310
23260.750000,2,0.318548,0.319373,0.318928,0.000316
23261.000000,2,0.333590,0.334697,0.334230,0.000442
23261.250000,2,0.353315,0.354824,0.354012,0.000506
23261.500000,2,0.376588,0.378917,0.377662,0.000819
23261.750000,2,0.404289,0.406814,0.405446,0.000914
23262.000000,2,0.435227,0.437419,0.436307,0.000828
23262.250000,2,0.469700,0.473042,0.471097,0.001237
23262.500000,2,0.506726,0.509218,0.507735,0.000912
23262.750000,2,0.544615,0.548072,0.546397,0.001194
23263.000000,2,0.582675,0.586371,0.584557,0.001385
23263.250000,2,0.620737,0.624095,0.622418,0.001141
23263.500000,2,0.656947,0.660044,0.658609,0.001064
23263.750000,2,0.691981,0.695352,0.693532,0.001120
23264.000000,2,0.725692,0.729086,0.727259,0.001267
23264.250000,2,0.757162,0.760281,0.758521,0.001003
23264.500000,2,0.785537,0.788100,0.786747,0.000903
23264.750000,2,0.810677,0.813152,0.811493,0.000920
23265.000000,2,0.831754,0.833839,0.832593,0.000702
23265.250000,2,0.850632,0.852204,0.851355,0.000578
23265.500000,2,0.867575,0.869045,0.868398,0.000476
23265.750000,2,0.884659,0.885578,0.885097,0.000343
23266.000000,2,0.900135,0.901132,0.900528,0.000339
23266.250000,2,0.913486,0.914612,0.914047,0.000464
23266.500000,2,0.924292,0.925595,0.924701,0.000487
23266.750000,2,0.932744,0.934077,0.933288,0.000437
23267.000000,2,0.940664,0.942646,0.941291,0.000764
23267.250000,2,0.948819,0.950330,0.949615,0.000508
23267.500000,2,0.958042,0.958857,0.958416,0.000318
23267.750000,2,0.967459,0.968696,0.968134,0.000409
23268.000000,2,0.976463,0.977410,0.976743,0.000341
23268.250000,2,0.982919,0.984111,0.983659,0.000432
23268.500000,2,0.988687,0.989152,0.988936,0.000171
23268.750000,2,0.994121,0.995548,0.994714,0.000579
23269.000000,2,0.999448,1.000560,1.000093,0.000420
23269.250000,2,1.006730,1.007870,1.007388,0.000398
23269.500000,2,1.014532,1.015514,1.014973,0.000315
23269.750000,2,1.022971,1.024407,1.023491,0.000497
23270.000000,2,1.029368,1.030215,1.029835,0.000295
23270.250000,2,1.036270,1.037161,1.036774,0.000296
23270.500000,2,1.041632,1.043017,1.042202,0.000474
23270.750000,2,1.047749,1.049067,1.048536,0.000449
23271.000000,2,1.054565,1.055230,1.054969,0.000230
23271.250000,2,1.060113,1.061774,1.061061,0.000610
23271.500000,2,1.066855,1.068163,1.067254,0.000479
23271.750000,2,1.072202,1.073200,1.072718,0.000393
23272.000000,2,1.078056,1.078601,1.078408,0.000193
23272.250000,2,1.083816,1.084823,1.084345,0.000351
23272.500000,2,1.089752,1.091477,1.090472,0.000641
23272.750000,2,1.097024,1.098149,1.097442,0.000376
23273.000000,2,1.104297,1.105950,1.105036,0.000528
23273.250000,2,1.111306,1.112138,1.111762,0.000292
23273.500000,2,1.118233,1.118882,1.118504,0.000215
23273.750000,2,1.124995,1.125897,1.125482,0.000353
23274.000000,2,1.131279,1.132605,1.131931,0.000506
23274.250000,2,1.138046,1.139427,1.138735,0.000477
23274.500000,2,1.144330,1.144871,1.144719,0.000198
23274.750000,2,1.150462,1.151753,1.150950,0.000458
23275.000000,2,1.154736,1.156367,1.155492,0.000572
23275.250000,2,1.159475,1.160407,1.159971,0.000318
23275.500000,2,1.162433,1.163973,1.163282,0.000573
23275.750000,2,1.166428,1.167775,1.166911,0.000456
23276.000000,2,1.183871,1.193414,1.186952,0.003534
23276.250000,2,1.172355,1.173287,1.172816,0.000361
23276.500000,2,1.174698,1.176010,1.175320,0.000429
23276.750000,2,1.178631,1.179432,1.179081,0.000285
23277.000000,2,1.182682,1.183830,1.183339,0.000428
23277.250000,2,1.188433,1.189755,1.189159,0.000421
23277.500000,2,1.194462,1.195830,1.195088,0.000461
23277.750000,2,1.201959,1.203344,1.202559,0.000490
23278.000000,2,1.209176,1.211627,1.210336,0.000784
23278.250000,2,1.217655,1.218987,1.218371,0.000506
23278.500000,2,1.225427,1.227162,1.226310,0.000752
23278.750000,2,1.235017,1.236184,1.235595,0.000403
23279.000000,2,1.243531,1.245094,1.244456,0.000592
23279.250000,2,1.253290,1.254369,1.253941,0.000469
23279.500000,2,1.262748,1.264240,1.263409,0.000518
23279.750000,2,1.272654,1.274220,1.273210,0.000580
23280.000000,2,1.282510,1.283906,1.283228,0.000512
23280.250000,2,1.292745,1.294704,1.293745,0.000779
23280.500000,2,1.302901,1.304176,1.303590,0.000562
23280.750000,2,1.312784,1.314587,1.313793,0.000645
23281.000000,2,1.322026,1.324132,1.323047,0.000697
23281.250000,2,1.331144,1.333097,1.332203,0.000680
23281.500000,2,1.340394,1.342322,1.341484,0.000679
23281.750000,2,1.349929,1.351301,1.350556,0.000467
23282.000000,2,1.358436,1.360459,1.359584,0.000689
23282.250000,2,1.366878,1.367477,1.367232,0.000242
23282.500000,2,1.373056,1.374519,1.373593,0.000498
23282.750000,2,1.378081,1.380137,1.378946,0.000768
23283.000000,2,1.381829,1.382679,1.382288,0.000317
23283.250000,2,1.384143,1.386005,1.385067,0.000652
23283.500000,2,1.385418,1.387833,1.386489,0.000778
23283.750000,2,1.387351,1.388876,1.388083,0.000523
23284.000000,2,1.385813,1.387234,1.386750,0.000554
23284.250000,2,1.382502,1.383933,1.383102,0.000495
23284.500000,2,1.375111,1.376473,1.375884,0.000506
23284.750000,2,1.366698,1.368136,1.367704,0.000516
23285.000000,2,1.358325,1.359512,1.358850,0.000503
23285.250000,2,1.349567,1.351286,1.350506,0.000584
23285.500000,2,1.339726,1.340751,1.340138,0.000382
23285.750000,2,1.328318,1.330416,1.329256,0.000692
23286.000000,2,1.314356,1.315681,1.315073,0.000432
23286.250000,2,1.296876,1.299031,1.298524,0.000828
23286.500000,2,1.278623,1.280166,1.279377,0.000617
23286.750000,2,1.258103,1.259705,1.259102,0.000534
23287.000000,2,1.234148,1.237089,1.235585,0.000959
23287.250000,2,1.206341,1.208737,1.207768,0.000821
23287.500000,2,1.172874,1.175606,1.174300,0.000883
23287.750000,2,1.132913,1.136011,1.134191,0.001189
23288.000000,2,1.086781,1.091308,1.089140,0.001571
23288.250000,2,1.036994,1.042146,1.039953,0.001738
23288.500000,2,0.985054,0.989317,0.987648,0.001519
23288.750000,2,0.929811,0.935248,0.932802,0.001923
23289.000000,2,0.870535,0.875892,0.873330,0.001914
23289.250000,2,0.806618,0.812528,0.809793,0.002350
23289.500000,2,0.738628,0.744825,0.742091,0.002280
23289.750000,2,0.670348,0.676186,0.673481,0.002287
23290.000000,2,0.602110,0.608379,0.605543,0.002438
23290.250000,2,0.538579,0.544480,0.541653,0.002289
23290.500000,2,0.479453,0.484993,0.482490,0.002152
23290.750000,2,0.427477,0.432387,0.430072,0.001836
23291.000000,2,0.382585,0.386888,0.385065,0.001684
23291.250000,2,0.347999,0.351232,0.349718,0.001238
23291.500000,2,0.322346,0.324985,0.323904,0.000998
23291.750000,2,0.307720,0.309265,0.308631,0.000551
23292.000000,3,0.297119,0.297989,0.297383,0.000314
23292.250000,3,0.300626,0.301527,0.301139,0.000299
23292.500000,3,0.311217,0.312128,0.311741,0.000321
23292.750000,3,0.327897,0.329587,0.329001,0.000609
23293.000000,3,0.352008,0.354576,0.353368,0.000942
23293.250000,3,0.382760,0.385159,0.384105,0.001005
23293.500000,3,0.419158,0.422757,0.420993,0.001379
23293.750000,3,0.461026,0.465104,0.463107,0.001511
23294.000000,3,0.507417,0.511475,0.509416,0.001550
23294.250000,3,0.556200,0.560864,0.558286,0.001797
23294.500000,3,0.606494,0.610986,0.608918,0.001677
23294.750000,3,0.658617,0.663102,0.660699,0.001678
23295.000000,3,0.710949,0.716005,0.713093,0.001815
23295.250000,3,0.763359,0.768321,0.765791,0.001741
23295.500000,3,0.815437,0.820332,0.817625,0.001839
23295.750000,3,0.863805,0.869014,0.866262,0.001804
23296.000000,3,0.908178,0.912511,0.910236,0.001623
23296.250000,3,0.947274,0.951302,0.949050,0.001409
23296.500000,3,0.981365,0.983882,0.982920,0.001029
23296.750000,3,1.012674,1.014695,1.013570,0.000688
23297.000000,3,1.039716,1.042697,1.041336,0.001129
23297.250000,3,1.065424,1.067827,1.066594,0.000893
23297.500000,3,1.086015,1.089000,1.087474,0.001181
23297.750000,3,1.101704,1.104206,1.102854,0.000797
23298.000000,3,1.112717,1.113954,1.113444,0.000404
23298.250000,3,1.120371,1.121605,1.120978,0.000481
23298.500000,3,1.126200,1.127779,1.126834,0.000562
23298.750000,3,1.132654,1.133246,1.132962,0.000214
23299.000000,3,1.137023,1.138737,1.138002,0.000648
23299.250000,3,1.140620,1.141838,1.141274,0.000447
23299.500000,3,1.141518,1.143350,1.142510,0.000631
23299.750000,3,1.141466,1.142166,1.141737,0.000298
23300.000000,3,1.140521,1.142672,1.141737,0.000717
23300.250000,3,1.138429,1.140339,1.139635,0.000673
23300.500000,3,1.138668,1.139200,1.139026,0.000187
23300.750000,3,1.137991,1.140118,1.139177,0.000761
23301.000000,3,1.138703,1.139069,1.138901,0.000131
23301.250000,3,1.137822,1.138759,1.138452,0.000362
23301.500000,3,1.137444,1.138635,1.138193,0.000435
23301.750000,3,1.138738,1.139498,1.139229,0.000284
23302.000000,3,1.141198,1.142017,1.141538,0.000284
23302.250000,3,1.144115,1.145073,1.144784,0.000353
23302.500000,3,1.147690,1.149385,1.148727,0.000667
23302.750000,3,1.152110,1.152655,1.152371,0.000218
23303.000000,3,1.154129,1.155388,1.154554,0.000474
23303.250000,3,1.156515,1.157575,1.156986,0.000391
23303.500000,3,1.158056,1.159853,1.158768,0.000648
23303.750000,3,1.158875,1.160177,1.159312,0.000526
23304.000000,3,1.158575,1.160728,1.159565,0.000779
23304.250000,3,1.157250,1.158041,1.157633,0.000259
23304.500000,3,1.154320,1.156199,1.154908,0.000671
23304.750000,3,1.150250,1.152878,1.151271,0.000916
23305.000000,3,1.147710,1.149810,1.148648,0.000716
23305.250000,3,1.146476,1.147714,1.147083,0.000432
23305.500000,3,1.145410,1.147147,1.146140,0.000635
23305.750000,3,1.144176,1.145902,1.144988,0.000643
23306.000000,3,1.142876,1.143746,1.143377,0.000310
23306.250000,3,1.140551,1.142764,1.141409,0.000735
23306.500000,3,1.139548,1.141387,1.140439,0.000740
23306.750000,3,1.139933,1.141589,1.140550,0.000605
23307.000000,3,1.141596,1.142703,1.142074,0.000440
23307.250000,3,1.143279,1.144920,1.144236,0.000589
23307.500000,3,1.145949,1.146764,1.146476,0.000281
23307.750000,3,1.146745,1.148109,1.147192,0.000489
23308.000000,3,1.146794,1.147893,1.147387,0.000386
23308.250000,3,1.145864,1.146600,1.146348,0.000271
23308.500000,3,1.145204,1.145848,1.145534,0.000240
23308.750000,3,1.144509,1.145396,1.144765,0.000331
23309.000000,3,1.142510,1.144125,1.143221,0.000579
23309.250000,3,1.141074,1.142632,1.141930,0.000659
23309.500000,3,1.140258,1.140859,1.140644,0.000216
23309.750000,3,1.138479,1.138926,1.138686,0.000160
23310.000000,3,1.138127,1.139350,1.138786,0.000398
23310.250000,3,1.140192,1.140702,1.140423,0.000167
23310.500000,3,1.143048,1.143606,1.143299,0.000205
23310.750000,3,1.145872,1.147491,1.146792,0.000616
23311.000000,3,1.149577,1.150627,1.149988,0.000368
23311.250000,3,1.152627,1.153645,1.153233,0.000420
23311.500000,3,1.155657,1.157691,1.156698,0.000737
23311.750000,3,1.160744,1.162188,1.161220,0.000520
23312.000000,3,1.164754,1.166521,1.166104,0.000680
23312.250000,3,1.170089,1.171172,1.170586,0.000348
23312.500000,3,1.173536,1.175314,1.174416,0.000682
23312.750000,3,1.176488,1.178082,1.177615,0.000588
23313.000000,3,1.180173,1.181300,1.180931,0.000401
23313.250000,3,1.182431,1.185043,1.183598,0.000889
23313.500000,3,1.185336,1.187154,1.186305,0.000631
23313.750000,3,1.187847,1.189643,1.188913,0.000592
23314.000000,3,1.190459,1.191893,1.191200,0.000550
23314.250000,3,1.191279,1.192870,1.192239,0.000556
23314.500000,3,1.192474,1.194201,1.193439,0.000636
23314.750000,3,1.193810,1.195867,1.195282,0.000752
23315.000000,3,1.197000,1.198626,1.197915,0.000522
23315.250000,3,1.199875,1.201245,1.200522,0.000438
23315.500000,3,1.202072,1.203867,1.203302,0.000633
23315.750000,3,1.202669,1.205536,1.204706,0.001039
23316.000000,3,1.205605,1.206861,1.206119,0.000420
23316.250000,3,1.207397,1.209121,1.208325,0.000635
23316.500000,3,1.209655,1.211458,1.210475,0.000602
23316.750000,3,1.212672,1.214963,1.214064,0.000780
23317.000000,3,1.216540,1.217396,1.216844,0.000304
23317.250000,3,1.217268,1.218910,1.218073,0.000639
23317.500000,3,1.215294,1.216241,1.215854,0.000379
23317.750000,3,1.209736,1.211240,1.210500,0.000557
23318.000000,3,1.201868,1.204424,1.203205,0.000827
23318.250000,3,1.191326,1.193432,1.192327,0.000752
23318.500000,3,1.176100,1.178852,1.178073,0.001014
23318.750000,3,1.157387,1.159705,1.158996,0.000832
23319.000000,3,1.131864,1.134877,1.133671,0.001172
23319.250000,3,1.101090,1.104612,1.102741,0.001143
23319.500000,3,1.065662,1.069796,1.068144,0.001446
23319.750000,3,1.027559,1.031791,1.029966,0.001443
23320.000000,3,0.987576,0.991803,0.989650,0.001543
23320.250000,3,0.942437,0.947128,0.945084,0.001787
23320.500000,3,0.893536,0.898322,0.896198,0.001741
23320.750000,3,0.838311,0.843723,0.841421,0.001944
23321.000000,3,0.779576,0.785925,0.783162,0.002284
23321.250000,3,0.718731,0.724735,0.722003,0.002246
23321.500000,3,0.657933,0.663441,0.661152,0.002050
23321.750000,3,0.598383,0.604026,0.601559,0.002093
23322.000000,3,0.541274,0.546813,0.544337,0.002135
23322.250000,3,0.487533,0.492436,0.490225,0.001934
23322.500000,3,0.438302,0.442972,0.440890,0.001758
23322.750000,3,0.395543,0.399618,0.397829,0.001588
23323.000000,3,0.360281,0.363482,0.362130,0.001217
23323.250000,3,0.332793,0.335514,0.334223,0.000992
23323.500000,3,0.313394,0.315140,0.314399,0.000645
23323.750000,3,0.301622,0.302998,0.302259,0.000475
23324.000000,4,0.299204,0.299829,0.299518,0.000255
23324.250000,4,0.305162,0.305902,0.305546,0.000252
23324.500000,4,0.315712,0.317452,0.316778,0.000780
23324.750000,4,0.338160,0.340048,0.339261,0.000769
23325.000000,4,0.365297,0.368777,0.367200,0.001528
23325.250000,4,0.404470,0.407674,0.406135,0.001281
23325.500000,4,0.447172,0.452084,0.449808,0.002023
23325.750000,4,0.500014,0.504954,0.502391,0.001849
23326.000000,4,0.554161,0.560115,0.557057,0.002425
23326.250000,4,0.614920,0.620459,0.617553,0.002112
23326.500000,4,0.674842,0.680856,0.677950,0.002508
23326.750000,4,0.739986,0.745223,0.742693,0.002139
23327.000000,4,0.801650,0.807493,0.804535,0.002393
23327.250000,4,0.863856,0.869619,0.866717,0.002168
23327.500000,4,0.918946,0.923139,0.921005,0.001689
23327.750000,4,0.970600,0.975357,0.972885,0.001736
23328.000000,4,1.014661,1.018979,1.016853,0.001826
23328.250000,4,1.057457,1.061298,1.059087,0.001324
23328.500000,4,1.091498,1.096299,1.093932,0.001765
23328.750000,4,1.125239,1.128068,1.126731,0.000990
23329.000000,4,1.148516,1.151546,1.150095,0.001176
23329.250000,4,1.168535,1.170486,1.169459,0.000735
23329.500000,4,1.179039,1.180614,1.179843,0.000515
23329.750000,4,1.189184,1.191312,1.190307,0.000769
23330.000000,4,1.195257,1.197569,1.196245,0.000919
23330.250000,4,1.203234,1.204947,1.204229,0.000618
23330.500000,4,1.207233,1.209357,1.207980,0.000842
23330.750000,4,1.210562,1.212717,1.211621,0.000724
23331.000000,4,1.208111,1.209574,1.208918,0.000594
23331.250000,4,1.206603,1.208120,1.207382,0.000547
23331.500000,4,1.203113,1.203560,1.203337,0.000162
23331.750000,4,1.202536,1.204204,1.203408,0.000566
23332.000000,4,1.201976,1.202825,1.202481,0.000305
23332.250000,4,1.204005,1.205321,1.204710,0.000448
23332.500000,4,1.203339,1.204446,1.203741,0.000430
23332.750000,4,1.203391,1.204415,1.203870,0.000439
23333.000000,4,1.199750,1.200817,1.200141,0.000388
23333.250000,4,1.199048,1.200170,1.199567,0.000365
23333.500000,4,1.194998,1.197009,1.196423,0.000731
23333.750000,4,1.195803,1.197268,1.196755,0.000567
23334.000000,4,1.193167,1.194829,1.194002,0.000598
23334.250000,4,1.191970,1.193933,1.193286,0.000695
23334.500000,4,1.188137,1.190084,1.189077,0.000633
23334.750000,4,1.188640,1.189887,1.189167,0.000474
23335.000000,4,1.187151,1.188722,1.187922,0.000522
23335.250000,4,1.190453,1.191630,1.191077,0.000442
23335.500000,4,1.191618,1.195357,1.193265,0.001233
23335.750000,4,1.196286,1.197933,1.197309,0.000557
23336.000000,4,1.196226,1.199161,1.198433,0.001120
23336.250000,4,1.199435,1.200608,1.200219,0.000456
23336.500000,4,1.198408,1.199023,1.198736,0.000229
23336.750000,4,1.199214,1.199881,1.199551,0.000255
23337.000000,4,1.196407,1.198003,1.197071,0.000619
23337.250000,4,1.195773,1.197356,1.196521,0.000537
23337.500000,4,1.191487,1.192931,1.192228,0.000488
23337.750000,4,1.189243,1.190123,1.189747,0.000356
23338.000000,4,1.184193,1.185642,1.184988,0.000558
23338.250000,4,1.182747,1.183682,1.183333,0.000312
23338.500000,4,1.178639,1.180545,1.179469,0.000702
23338.750000,4,1.178599,1.179542,1.179000,0.000304
23339.000000,4,1.174715,1.176497,1.175733,0.000592
23339.250000,4,1.175057,1.176229,1.175732,0.000436
23339.500000,4,1.172964,1.174321,1.173645,0.000505
23339.750000,4,1.175359,1.176095,1.175695,0.000245
23340.000000,4,1.250516,1.307622,1.269632,0.020535
23340.250000,4,1.179031,1.180840,1.179916,0.000618
23340.500000,4,1.180550,1.182913,1.181833,0.000852
23340.750000,4,1.185249,1.186842,1.186023,0.000675
23341.000000,4,1.184826,1.186420,1.185904,0.000567
23341.250000,4,1.188136,1.189164,1.188715,0.000384
23341.500000,4,1.186295,1.187903,1.186959,0.000587
23341.750000,4,1.187443,1.188036,1.187783,0.000213
23342.000000,4,1.183820,1.185386,1.184880,0.000547
23342.250000,4,1.183066,1.184756,1.184195,0.000612
23342.500000,4,1.178538,1.179749,1.179456,0.000468
23342.750000,4,1.176714,1.177630,1.177172,0.000352
23343.000000,4,1.170509,1.173026,1.171896,0.000884
23343.250000,4,1.168817,1.169592,1.169236,0.000309
23343.500000,4,1.162330,1.163646,1.163205,0.000472
23343.750000,4,1.158829,1.159990,1.159393,0.000423
23344.000000,4,1.151192,1.153475,1.152593,0.000796
23344.250000,4,1.147248,1.149206,1.147977,0.000704
23344.500000,4,1.140085,1.142378,1.141319,0.000866
23344.750000,4,1.137008,1.137723,1.137410,0.000258
23345.000000,4,1.130637,1.132290,1.131525,0.000651
23345.250000,4,1.126854,1.127483,1.127133,0.000257
23345.500000,4,1.118232,1.120817,1.119888,0.000875
23345.750000,4,1.113883,1.115707,1.115024,0.000670
23346.000000,4,1.107439,1.109022,1.108114,0.000561
23346.250000,4,1.104820,1.105181,1.105067,0.000129
23346.500000,4,1.098401,1.099933,1.099050,0.000559
23346.750000,4,1.096230,1.097105,1.096749,0.000302
23347.000000,4,1.090172,1.091318,1.090791,0.000445
23347.250000,4,1.087091,1.088875,1.088045,0.000648
23347.500000,4,1.081700,1.083472,1.082636,0.000701
23347.750000,4,1.080336,1.081204,1.080854,0.000317
23348.000000,4,1.077344,1.078567,1.078124,0.000472
23348.250000,4,1.078126,1.079306,1.078706,0.000382
23348.500000,4,1.075261,1.076065,1.075717,0.000271
23348.750000,4,1.074124,1.075737,1.074867,0.000525
23349.000000,4,1.069324,1.071373,1.070354,0.000657
23349.250000,4,1.068273,1.069451,1.068657,0.000420
23349.500000,4,1.063882,1.065476,1.064711,0.000637
23349.750000,4,1.062911,1.064254,1.063450,0.000468
23350.000000,4,1.057133,1.058727,1.057931,0.000521
23350.250000,4,1.051534,1.053670,1.052259,0.000818
23350.500000,4,1.038213,1.039705,1.039216,0.000537
23350.750000,4,1.022613,1.025529,1.023997,0.001209
23351.000000,4,1.000884,1.003887,1.002407,0.001120
23351.250000,4,0.977923,0.981560,0.979812,0.001234
23351.500000,4,0.947393,0.950799,0.949265,0.001239
23351.750000,4,0.915390,0.920124,0.917488,0.001735
23352.000000,4,0.875194,0.879164,0.877226,0.001514
23352.250000,4,0.831483,0.836938,0.834481,0.002126
23352.500000,4,0.783271,0.788052,0.785749,0.001735
