# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.301160,0.354128,0.312502,0.014410
7628.250000,1,0.300889,0.354149,0.312420,0.014344
7628.500000,1,0.306146,0.357742,0.317107,0.013974
7628.750000,1,0.311770,0.361708,0.322464,0.013484
7629.000000,1,0.323566,0.371043,0.333688,0.012951
7629.250000,1,0.337444,0.382942,0.347102,0.012445
7629.500000,1,0.357629,0.402511,0.367553,0.012227
7629.750000,1,0.381260,0.425934,0.390930,0.012220
7630.000000,1,0.411863,0.457757,0.422033,0.012529
7630.250000,1,0.445883,0.493420,0.455883,0.013042
7630.500000,1,0.485231,0.535568,0.496197,0.013792
7630.750000,1,0.525378,0.578762,0.536893,0.014718
7631.000000,1,0.568662,0.625194,0.580690,0.015635
7631.250000,1,0.609290,0.668448,0.621832,0.016336
7631.500000,1,0.650835,0.712272,0.663991,0.017016
7631.750000,1,0.688705,0.750930,0.702237,0.017352
7632.000000,1,0.727174,0.790597,0.740731,0.017381
7632.250000,1,0.760647,0.822052,0.773735,0.016961
7632.500000,1,0.793038,0.851957,0.805380,0.016227
7632.750000,1,0.820386,0.875258,0.832061,0.015130
7633.000000,1,0.847973,0.897934,0.858699,0.013782
7633.250000,1,0.955469,0.994139,0.965230,0.010877
7633.500000,1,0.898419,0.935833,0.906853,0.009809
7633.750000,1,0.899723,0.932323,0.906651,0.008964
7634.000000,1,0.913850,0.940532,0.919897,0.007287
7634.250000,1,0.925888,0.946449,0.930722,0.005680
7634.500000,1,0.939897,0.954109,0.943193,0.003975
7634.750000,1,0.949758,0.958589,0.952278,0.002310
7635.000000,1,0.962184,0.966888,0.963586,0.000993
7635.250000,1,0.970657,0.974631,0.973168,0.000896
7635.500000,1,0.980033,0.988361,0.986130,0.002056
7635.750000,1,0.987063,0.999980,0.997289,0.003339
7636.000000,1,0.997666,1.014702,1.010613,0.004476
7636.250000,1,1.005145,1.026635,1.021398,0.005647
7636.500000,1,1.014855,1.041016,1.034578,0.006628
7636.750000,1,1.023708,1.052115,1.045799,0.007522
7637.000000,1,1.036564,1.067615,1.060523,0.008155
7637.250000,1,1.046304,1.081293,1.073308,0.009083
7637.500000,1,1.060644,1.096920,1.088911,0.009781
7637.750000,1,1.070642,1.111431,1.102518,0.010663
7638.000000,1,1.086925,1.128649,1.119353,0.011222
7638.250000,1,1.100558,1.146356,1.135882,0.012160
7638.500000,1,1.123333,1.173495,1.162255,0.013067
7638.750000,1,1.136349,1.188973,1.177084,0.013809
7639.000000,1,1.157770,1.213303,1.201041,0.014716
7639.250000,1,1.176342,1.234567,1.222070,0.015606
7639.500000,1,1.195034,1.256359,1.242464,0.016252
7639.750000,1,1.207841,1.271917,1.257825,0.017145
7640.000000,1,1.221066,1.286974,1.272222,0.017686
7640.250000,1,1.228535,1.295908,1.280772,0.018120
7640.500000,1,1.234430,1.303632,1.287458,0.018410
7640.750000,1,1.235088,1.302912,1.287732,0.018409
7641.000000,1,1.234102,1.301011,1.285749,0.018107
7641.250000,1,1.227440,1.292277,1.278030,0.017841
7641.500000,1,1.222112,1.285303,1.271298,0.017488
7641.750000,1,1.214404,1.278060,1.263114,0.017104
7642.000000,1,1.211605,1.272337,1.258832,0.016628
7642.250000,1,1.206865,1.267525,1.253620,0.016543
7642.500000,1,1.204206,1.264593,1.251006,0.016263
7642.750000,1,1.199456,1.257950,1.245313,0.015845
7643.000000,1,1.197185,1.254238,1.241794,0.015577
7643.250000,1,1.192863,1.249216,1.236626,0.015496
7643.500000,1,1.191499,1.247245,1.235413,0.015212
7643.750000,1,1.191479,1.247061,1.234333,0.015073
7644.000000,1,1.194875,1.249043,1.237556,0.014776
7644.250000,1,1.196807,1.250226,1.238256,0.014606
7644.500000,1,1.198829,1.252017,1.240111,0.014576
7644.750000,1,1.197444,1.250286,1.238891,0.014276
7645.000000,1,1.198052,1.250920,1.239723,0.014279
7645.250000,1,1.199376,1.250607,1.239575,0.013928
7645.500000,1,1.203529,1.254447,1.243440,0.013740
7645.750000,1,1.205939,1.256357,1.245040,0.013551
7646.000000,1,1.208937,1.258615,1.247935,0.013457
7646.250000,1,1.208897,1.257332,1.246850,0.013050
7646.500000,1,1.208937,1.257260,1.246761,0.013012
7646.750000,1,1.208807,1.254537,1.244819,0.012541
7647.000000,1,1.209594,1.256386,1.246603,0.012530
7647.250000,1,1.213039,1.257720,1.248144,0.012044
7647.500000,1,1.218507,1.261792,1.252512,0.011837
7647.750000,1,1.220469,1.262873,1.253666,0.011527
7648.000000,1,1.221604,1.263903,1.254851,0.011398
7648.250000,1,1.220488,1.260563,1.251715,0.010781
7648.500000,1,1.218377,1.258406,1.250120,0.010783
7648.750000,1,1.216415,1.254943,1.246723,0.010454
7649.000000,1,1.217650,1.254190,1.246481,0.009893
7649.250000,1,1.216067,1.251576,1.244177,0.009547
7649.500000,1,1.215260,1.249737,1.242328,0.009288
7649.750000,1,1.211615,1.242600,1.236241,0.008590
7650.000000,1,1.208399,1.237785,1.231371,0.008201
7650.250000,1,1.202264,1.230690,1.224177,0.007602
7650.500000,1,1.201049,1.226475,1.221007,0.006770
7650.750000,1,1.199665,1.222275,1.217422,0.006021
7651.000000,1,1.201039,1.220992,1.216807,0.005509
7651.250000,1,1.200800,1.217290,1.213686,0.004375
7651.500000,1,1.200283,1.214815,1.211541,0.003652
7651.750000,1,1.199496,1.209086,1.206754,0.002421
7652.000000,1,1.200687,1.207876,1.205081,0.001627
7652.250000,1,1.201012,1.205107,1.202621,0.000931
7652.500000,1,1.201762,1.210598,1.204383,0.002095
7652.750000,1,1.200351,1.212044,1.204209,0.003160
7653.000000,1,1.199612,1.217481,1.204618,0.004782
7653.250000,1,1.194933,1.219363,1.200709,0.006381
7653.500000,1,1.190144,1.220329,1.197421,0.008273
7653.750000,1,1.182192,1.219801,1.191010,0.009975
7654.000000,1,1.176576,1.221883,1.187252,0.012162
7654.250000,1,1.169598,1.221196,1.180969,0.013983
7654.500000,1,1.162357,1.221166,1.174990,0.015729
7654.750000,1,1.148867,1.213458,1.162693,0.017409
7655.000000,1,1.131955,1.202394,1.147185,0.018848
7655.250000,1,1.106527,1.181999,1.123128,0.020297
7655.500000,1,1.078340,1.157550,1.095516,0.021179
7655.750000,1,1.041555,1.123741,1.059626,0.021856
7656.000000,1,1.002106,1.084813,1.020350,0.022111
7656.250000,1,0.954341,1.036714,0.972190,0.021932
7656.500000,1,0.902751,0.981787,0.919875,0.021062
7656.750000,1,0.843157,0.919864,0.859927,0.020211
7657.000000,1,0.782082,0.854599,0.798430,0.019015
7657.250000,1,0.718928,0.785699,0.733376,0.017696
7657.500000,1,0.656975,0.719424,0.670923,0.016359
7657.750000,1,0.595488,0.653342,0.608332,0.015157
7658.000000,1,0.539379,0.593318,0.551360,0.014158
7658.250000,1,0.485207,0.536424,0.496401,0.013516
7658.500000,1,0.438558,0.487873,0.449389,0.013095
7658.750000,1,0.396098,0.444843,0.406906,0.012934
7659.000000,1,0.363066,0.412882,0.374174,0.013165
7659.250000,1,0.335906,0.386755,0.346889,0.013541
7659.500000,1,0.318266,0.369819,0.329461,0.013830
7659.750000,1,0.305839,0.358353,0.317264,0.014108
7660.000000,2,0.303873,0.355290,0.315329,0.013297
7660.250000,2,0.323675,0.372302,0.334554,0.012546
7660.500000,2,0.310762,0.360544,0.321817,0.012939
7660.750000,2,0.338303,0.384654,0.348676,0.011959
7661.000000,2,0.334407,0.381593,0.344876,0.012240
7661.250000,2,0.372397,0.415748,0.381998,0.011209
7661.500000,2,0.379433,0.424118,0.389214,0.011627
7661.750000,2,0.428362,0.470348,0.437421,0.010983
7662.000000,2,0.445784,0.490318,0.455405,0.011690
7662.250000,2,0.504204,0.547273,0.513658,0.011347
7662.500000,2,0.530232,0.578034,0.540676,0.012518
7662.750000,2,0.595915,0.643630,0.606333,0.012466
7663.000000,2,0.626693,0.678807,0.638171,0.013666
7663.250000,2,0.693866,0.746074,0.705333,0.013550
7663.500000,2,0.723522,0.779079,0.735337,0.014532
7663.750000,2,0.785943,0.840134,0.797718,0.014122
7664.000000,2,0.809452,0.865527,0.821830,0.014679
7664.250000,2,0.866510,0.919816,0.877973,0.013887
7664.500000,2,0.883586,0.937306,0.894994,0.013920
7664.750000,2,0.934102,0.981631,0.944275,0.012421
7665.000000,2,0.943681,0.990348,0.953737,0.012070
7665.250000,2,0.985833,1.025442,0.994288,0.010167
7665.500000,2,0.987216,1.024551,0.995284,0.009571
7665.750000,2,1.022283,1.052877,1.029275,0.007669
7666.000000,2,1.019843,1.046939,1.025635,0.006864
7666.250000,2,1.051730,1.070619,1.056297,0.004698
7666.500000,2,1.045750,1.061988,1.049797,0.004033
7666.750000,2,1.074792,1.083975,1.077503,0.002248
7667.000000,2,1.065944,1.073959,1.067601,0.001753
7667.250000,2,1.089852,1.098825,1.092660,0.001731
7667.500000,2,1.077546,1.088739,1.082284,0.002154
7667.750000,2,1.100317,1.114963,1.108956,0.003493
7668.000000,2,1.090404,1.106774,1.100926,0.003907
7668.250000,2,1.113434,1.134256,1.128790,0.005560
7668.500000,2,1.104262,1.126099,1.120796,0.005671
7668.750000,2,1.126460,1.153430,1.147516,0.007126
7669.000000,2,1.117138,1.144806,1.138210,0.007260
7669.250000,2,1.139617,1.172361,1.164813,0.008636
7669.500000,2,1.130726,1.162894,1.155916,0.008568
7669.750000,2,1.154426,1.191756,1.182860,0.009624
7670.000000,2,1.145074,1.182248,1.173793,0.009597
7670.250000,2,1.168073,1.208902,1.199614,0.010665
7670.500000,2,1.156809,1.197005,1.187903,0.010414
7670.750000,2,1.178176,1.222270,1.211924,0.011299
7671.000000,2,1.166671,1.209042,1.199789,0.010922
7671.250000,2,1.187838,1.233677,1.223821,0.011890
7671.500000,2,1.176313,1.221210,1.211136,0.011467
7671.750000,2,1.196459,1.244965,1.233422,0.012366
7672.000000,2,1.188128,1.234987,1.224579,0.011926
7672.250000,2,1.200714,1.249524,1.238406,0.012510
7672.500000,2,1.186096,1.232098,1.221717,0.011931
7672.750000,2,1.203328,1.253683,1.241813,0.012644
7673.000000,2,1.189400,1.236637,1.226116,0.012217
7673.250000,2,1.208064,1.258072,1.246839,0.012928
7673.500000,2,1.192033,1.240616,1.229849,0.012505
7673.750000,2,1.208264,1.259660,1.248463,0.013099
7674.000000,2,1.191082,1.239666,1.228703,0.012384
7674.250000,2,1.205581,1.256503,1.245263,0.013010
7674.500000,2,1.187037,1.234905,1.224735,0.012379
7674.750000,2,1.201485,1.252034,1.240911,0.012981
7675.000000,2,1.181590,1.230008,1.219651,0.012373
7675.250000,2,1.194166,1.245115,1.234171,0.013003
7675.500000,2,1.173650,1.220840,1.210605,0.012059
7675.750000,2,1.184724,1.234627,1.223826,0.012617
7676.000000,2,2.193705,2.394468,2.349584,0.052583
7676.250000,2,1.176644,1.225382,1.214367,0.012256
7676.500000,2,1.155917,1.202254,1.191577,0.011578
7676.750000,2,1.169695,1.216911,1.206082,0.011967
7677.000000,2,1.148358,1.191670,1.182309,0.011091
7677.250000,2,1.158891,1.205373,1.195182,0.011673
7677.500000,2,1.138706,1.180658,1.170742,0.010553
7677.750000,2,1.149640,1.193266,1.183709,0.011109
7678.000000,2,1.128262,1.169011,1.159710,0.010149
7678.250000,2,1.140888,1.182238,1.173198,0.010625
7678.500000,2,1.120272,1.157458,1.149503,0.009726
7678.750000,2,1.131286,1.171080,1.162251,0.010094
7679.000000,2,1.109879,1.145605,1.137811,0.009089
7679.250000,2,1.121884,1.159503,1.150906,0.009360
7679.500000,2,1.102299,1.136163,1.128455,0.008584
7679.750000,2,1.115176,1.151214,1.143026,0.009121
7680.000000,2,1.097493,1.129234,1.121765,0.007983
7680.250000,2,1.110490,1.143606,1.136699,0.008440
7680.500000,2,1.092367,1.121498,1.115152,0.007495
7680.750000,2,1.106375,1.136538,1.129858,0.007613
7681.000000,2,1.088021,1.114792,1.108722,0.006706
7681.250000,2,1.103641,1.130298,1.124463,0.006929
7681.500000,2,1.085808,1.109524,1.104366,0.005969
7681.750000,2,1.100988,1.125422,1.119988,0.006227
7682.000000,2,1.083395,1.104804,1.099197,0.005182
7682.250000,2,1.098264,1.119308,1.114522,0.005383
7682.500000,2,1.082474,1.098981,1.095336,0.004178
7682.750000,2,1.101729,1.117523,1.114220,0.004041
7683.000000,2,1.090294,1.102305,1.099767,0.002861
7683.250000,2,1.114275,1.125090,1.122673,0.002767
7683.500000,2,1.104973,1.112221,1.109993,0.001626
7683.750000,2,1.126340,1.133857,1.131837,0.001617
7684.000000,2,1.115891,1.118744,1.117500,0.000610
7684.250000,2,1.136998,1.140102,1.138349,0.000725
7684.500000,2,1.121135,1.129559,1.123938,0.002205
7684.750000,2,1.142804,1.152663,1.145617,0.002474
7685.000000,2,1.127186,1.144193,1.131127,0.004367
7685.250000,2,1.146001,1.165249,1.150883,0.005077
7685.500000,2,1.126363,1.153044,1.132831,0.006899
7685.750000,2,1.142554,1.171237,1.148790,0.007482
7686.000000,2,1.120181,1.156468,1.127973,0.009416
7686.250000,2,1.133314,1.172979,1.141949,0.010165
7686.500000,2,1.108243,1.154325,1.118654,0.011963
7686.750000,2,1.117151,1.166381,1.128080,0.012455
7687.000000,2,1.084018,1.138736,1.096612,0.013911
7687.250000,2,1.081978,1.137724,1.094757,0.014084
7687.500000,2,1.038237,1.096462,1.050977,0.015097
7687.750000,2,1.023360,1.082574,1.037640,0.014973
7688.000000,2,0.971069,1.031550,0.984478,0.015642
7688.250000,2,0.949826,1.006708,0.962314,0.014637
7688.500000,2,0.885714,0.944256,0.899304,0.014847
7688.750000,2,0.853483,0.907500,0.865869,0.013584
7689.000000,2,0.779639,0.833179,0.791701,0.013598
7689.250000,2,0.738681,0.787514,0.749916,0.012275
7689.500000,2,0.660034,0.709304,0.671665,0.012179
7689.750000,2,0.620222,0.664583,0.630322,0.011022
7690.000000,2,0.545456,0.591106,0.556259,0.011325
7690.250000,2,0.511008,0.553895,0.521235,0.010607
7690.500000,2,0.444699,0.489916,0.455595,0.011276
7690.750000,2,0.421106,0.464751,0.431288,0.010912
7691.000000,2,0.367629,0.415336,0.378682,0.012096
7691.250000,2,0.358946,0.405749,0.369584,0.011900
7691.500000,2,0.321669,0.372718,0.333284,0.013039
7691.750000,2,0.328781,0.378611,0.340077,0.012785
7692.000000,3,0.393192,0.425237,0.400188,0.008539
7692.250000,3,0.395885,0.427498,0.402569,0.008446
7692.500000,3,0.399151,0.430661,0.405884,0.008405
7692.750000,3,0.408092,0.438142,0.414290,0.008124
7693.000000,3,0.418137,0.447650,0.424401,0.007816
7693.250000,3,0.434582,0.463147,0.440699,0.007590
7693.500000,3,0.454841,0.482783,0.460797,0.007501
7693.750000,3,0.482958,0.510561,0.488799,0.007382
7694.000000,3,0.514229,0.541929,0.520076,0.007452
7694.250000,3,0.551551,0.580222,0.557737,0.007702
7694.500000,3,0.589645,0.620490,0.596464,0.008129
7694.750000,3,0.633690,0.665131,0.640011,0.008448
7695.000000,3,0.677058,0.710119,0.683942,0.008902
7695.250000,3,0.724160,0.758337,0.731118,0.009189
7695.500000,3,0.768251,0.804325,0.775920,0.009571
7695.750000,3,0.811835,0.848570,0.819796,0.009700
7696.000000,3,0.849694,0.885918,0.857174,0.009634
7696.250000,3,0.883852,0.919576,0.890942,0.009405
7696.500000,3,0.911203,0.945800,0.918123,0.009175
7696.750000,3,0.936878,0.969666,0.943585,0.008567
7697.000000,3,0.957134,0.988189,0.963452,0.008230
7697.250000,3,0.975752,1.004295,0.981108,0.007395
7697.500000,3,0.986838,1.011516,0.991723,0.006408
7697.750000,3,0.994834,1.016430,0.998730,0.005619
7698.000000,3,0.996341,1.014845,0.999859,0.004746
7698.250000,3,0.998046,1.013361,1.000851,0.003888
7698.500000,3,0.997255,1.009209,0.999370,0.003019
7698.750000,3,0.998447,1.007615,1.000253,0.002130
7699.000000,3,0.997752,1.003914,0.999106,0.001286
7699.250000,3,0.997530,1.000489,0.998492,0.000720
7699.500000,3,0.992969,0.996546,0.994256,0.000830
7699.750000,3,0.987290,0.992575,0.990334,0.001354
7700.000000,3,1.036106,1.063873,1.054980,0.007125
7700.250000,3,0.973545,0.983664,0.980078,0.002559
7700.500000,3,0.966167,0.977125,0.973740,0.003036
7700.750000,3,0.960311,0.973566,0.969706,0.003657
7701.000000,3,0.952256,0.966761,0.963054,0.003889
7701.250000,3,0.946031,0.962686,0.957939,0.004458
7701.500000,3,0.939071,0.957033,0.952154,0.004701
7701.750000,3,0.936000,0.955501,0.950309,0.005010
7702.000000,3,0.933848,0.954148,0.948783,0.005190
7702.250000,3,0.935374,0.956782,0.951284,0.005570
7702.500000,3,0.935683,0.957816,0.952146,0.005857
7702.750000,3,0.937815,0.961143,0.954879,0.006151
7703.000000,3,0.936967,0.960680,0.954781,0.006212
7703.250000,3,0.938024,0.962928,0.956619,0.006532
7703.500000,3,0.937814,0.963046,0.957204,0.006705
7703.750000,3,0.941045,0.967026,0.960711,0.006800
7704.000000,3,0.943009,0.969562,0.962995,0.007015
7704.250000,3,0.945055,0.972976,0.966350,0.007222
7704.500000,3,0.945156,0.972921,0.966754,0.007247
7704.750000,3,0.947075,0.974317,0.968360,0.007378
7705.000000,3,0.947095,0.974327,0.967980,0.007264
7705.250000,3,0.947515,0.976089,0.969920,0.007605
7705.500000,3,0.948901,0.976825,0.970890,0.007534
7705.750000,3,0.951892,0.980401,0.974080,0.007657
7706.000000,3,0.951841,0.981024,0.974735,0.007761
7706.250000,3,0.953352,0.982843,0.976175,0.007740
7706.500000,3,0.952215,0.981417,0.975156,0.007753
7706.750000,3,0.953919,0.982983,0.976860,0.007681
7707.000000,3,0.954916,0.983449,0.977364,0.007563
7707.250000,3,0.958692,0.987926,0.981554,0.007697
7707.500000,3,0.961700,0.991005,0.984506,0.007665
7707.750000,3,0.965809,0.996343,0.989578,0.007829
7708.000000,3,0.970201,0.998674,0.992543,0.007692
7708.250000,3,0.973875,1.003887,0.997227,0.007768
7708.500000,3,0.977233,1.006478,1.000439,0.007572
7708.750000,3,0.984872,1.013399,1.007275,0.007471
7709.000000,3,0.990799,1.019311,1.013318,0.007497
7709.250000,3,0.999289,1.028253,1.021895,0.007558
7709.500000,3,1.005890,1.034210,1.028247,0.007391
7709.750000,3,1.013903,1.042487,1.036221,0.007512
7710.000000,3,1.019549,1.047949,1.042144,0.007307
7710.250000,3,1.028935,1.056641,1.050647,0.007297
7710.500000,3,1.035624,1.063793,1.057875,0.007219
7710.750000,3,1.045502,1.073586,1.067588,0.007232
7711.000000,3,1.053495,1.080275,1.074711,0.007029
7711.250000,3,1.061979,1.088510,1.083059,0.007009
7711.500000,3,1.068087,1.094539,1.088857,0.006840
7711.750000,3,1.076160,1.102146,1.096828,0.006744
7712.000000,3,1.083490,1.109416,1.104145,0.006746
7712.250000,3,1.094211,1.119649,1.114554,0.006576
7712.500000,3,1.103929,1.128621,1.123618,0.006385
7712.750000,3,1.115521,1.140048,1.134939,0.006395
7713.000000,3,1.124497,1.147816,1.143377,0.006193
7713.250000,3,1.136040,1.159330,1.154449,0.005999
7713.500000,3,1.147803,1.169592,1.164588,0.005559
7713.750000,3,1.162224,1.183826,1.179603,0.005517
7714.000000,3,1.179162,1.199151,1.194908,0.005142
7714.250000,3,1.199631,1.218686,1.214134,0.004898
7714.500000,3,1.218213,1.234915,1.231225,0.004461
7714.750000,3,1.236856,1.254156,1.249691,0.004312
7715.000000,3,1.253935,1.268670,1.265548,0.003728
7715.250000,3,1.272748,1.286778,1.283772,0.003498
7715.500000,3,1.291933,1.303759,1.300984,0.002825
7715.750000,3,1.313314,1.323090,1.320800,0.002451
7716.000000,3,1.333802,1.341119,1.339005,0.001595
7716.250000,3,1.353438,1.359238,1.357925,0.001274
7716.500000,3,1.371040,1.374786,1.373391,0.000720
7716.750000,3,1.387846,1.392354,1.390551,0.000988
7717.000000,3,1.403395,1.411540,1.407147,0.001801
7717.250000,3,1.423227,1.434841,1.427623,0.002699
7717.500000,3,1.441980,1.456005,1.447089,0.003475
7717.750000,3,1.460954,1.477962,1.467199,0.004224
7718.000000,3,1.476113,1.496585,1.482279,0.005326
7718.250000,3,1.487617,1.510043,1.494068,0.005838
7718.500000,3,1.490542,1.517464,1.498517,0.006707
7718.750000,3,1.491881,1.519340,1.500133,0.007188
7719.000000,3,1.485440,1.516201,1.493891,0.007836
7719.250000,3,1.474475,1.507075,1.483456,0.008417
7719.500000,3,1.453105,1.486556,1.461702,0.008790
7719.750000,3,1.421210,1.456060,1.431357,0.008560
7720.000000,3,1.379538,1.413830,1.388439,0.008694
7720.250000,3,1.327740,1.361240,1.337198,0.008390
7720.500000,3,1.267299,1.299535,1.275587,0.008289
7720.750000,3,1.201138,1.232384,1.208650,0.007976
7721.000000,3,1.124355,1.154252,1.132401,0.007347
7721.250000,3,1.044888,1.073001,1.051954,0.007171
7721.500000,3,0.957383,0.985475,0.964668,0.006875
7721.750000,3,0.870970,0.897541,0.877958,0.006606
7722.000000,3,0.784809,0.811346,0.791265,0.006616
7722.250000,3,0.705558,0.731849,0.711639,0.006606
7722.500000,3,0.630610,0.658744,0.636823,0.007042
7722.750000,3,0.565627,0.594749,0.572368,0.007288
7723.000000,3,0.508236,0.539691,0.515568,0.007982
7723.250000,3,0.464461,0.496942,0.471722,0.008407
7723.500000,3,0.430532,0.464837,0.438089,0.008907
7723.750000,3,0.411970,0.446648,0.419459,0.009182
7724.000000,4,0.323534,0.336353,0.326458,0.003634
7724.250000,4,0.327526,0.340330,0.330482,0.003547
7724.500000,4,0.330809,0.343943,0.333806,0.003646
7724.750000,4,0.342779,0.355382,0.345683,0.003466
7725.000000,4,0.353990,0.366608,0.357067,0.003489
7725.250000,4,0.373953,0.385900,0.376656,0.003348
7725.500000,4,0.393597,0.406001,0.396482,0.003478
7725.750000,4,0.423087,0.435284,0.425962,0.003405
7726.000000,4,0.452092,0.465039,0.455409,0.003637
7726.250000,4,0.490089,0.503403,0.493435,0.003702
7726.500000,4,0.525793,0.540422,0.529512,0.004117
7726.750000,4,0.567841,0.582747,0.571484,0.004224
7727.000000,4,0.605492,0.621750,0.609336,0.004597
7727.250000,4,0.647883,0.665056,0.652232,0.004757
7727.500000,4,0.685940,0.704624,0.690416,0.005180
7727.750000,4,0.728285,0.746489,0.732551,0.005148
7728.000000,4,0.763082,0.782499,0.767691,0.005328
7728.250000,4,0.798671,0.817156,0.803025,0.005080
7728.500000,4,0.824458,0.842929,0.828688,0.005049
7728.750000,4,0.849901,0.868010,0.854560,0.004969
7729.000000,4,0.868284,0.886021,0.872396,0.004803
7729.250000,4,0.888472,0.904981,0.892464,0.004414
7729.500000,4,0.901670,0.917507,0.905402,0.004155
7729.750000,4,0.917047,0.930509,0.919867,0.003649
7730.000000,4,0.923055,0.935192,0.925967,0.003180
7730.250000,4,0.930901,0.941327,0.933211,0.002833
7730.500000,4,0.931724,0.940565,0.933639,0.002288
7730.750000,4,0.936318,0.943845,0.938394,0.001885
7731.000000,4,0.936397,0.942556,0.937789,0.001609
7731.250000,4,0.940031,0.944588,0.941419,0.001169
7731.500000,4,0.936976,0.939649,0.937979,0.000711
7731.750000,4,0.935832,0.938516,0.936785,0.000559
7732.000000,4,0.928593,0.930474,0.929452,0.000526
7732.250000,4,0.925703,0.929171,0.927095,0.000754
7732.500000,4,0.921205,0.925002,0.923092,0.000921
7732.750000,4,0.924375,0.930213,0.927529,0.001307
7733.000000,4,0.926498,0.932906,0.930123,0.001378
7733.250000,4,0.932783,0.941103,0.937684,0.001844
7733.500000,4,0.933912,0.942085,0.939022,0.001984
7733.750000,4,0.936979,0.946481,0.943170,0.002323
7734.000000,4,0.935241,0.945233,0.941753,0.002489
7734.250000,4,0.938167,0.949108,0.945913,0.002743
7734.500000,4,0.939640,0.951679,0.947720,0.002879
7734.750000,4,0.946942,0.959139,0.955538,0.003086
7735.000000,4,0.949729,0.961474,0.958185,0.003074
7735.250000,4,0.953813,0.967600,0.963643,0.003525
7735.500000,4,0.952491,0.966039,0.962345,0.003488
7735.750000,4,0.954789,0.969700,0.965320,0.003692
7736.000000,4,0.954578,0.968667,0.965018,0.003705
7736.250000,4,0.960676,0.975762,0.971819,0.003949
7736.500000,4,0.964666,0.979060,0.975576,0.003770
7736.750000,4,0.972704,0.987618,0.984165,0.004089
7737.000000,4,0.975379,0.990773,0.986876,0.004122
7737.250000,4,0.979409,0.996355,0.992297,0.004356
7737.500000,4,0.979201,0.996673,0.992627,0.004506
7737.750000,4,0.985236,1.003053,0.998776,0.004614
7738.000000,4,0.989961,1.006611,1.002569,0.004488
7738.250000,4,1.000034,1.017880,1.013335,0.004708
7738.500000,4,1.006730,1.023862,1.019765,0.004583
7738.750000,4,1.015818,1.034177,1.030283,0.004883
7739.000000,4,1.020760,1.039593,1.034828,0.004827
7739.250000,4,1.029001,1.047941,1.043570,0.004907
7739.500000,4,1.034889,1.052488,1.048635,0.004742
7739.750000,4,1.045990,1.063940,1.060121,0.004877
7740.000000,4,1.189156,1.233001,1.223562,0.011893
7740.250000,4,1.066237,1.085293,1.081399,0.005016
7740.500000,4,1.074766,1.093320,1.089146,0.004952
7740.750000,4,1.085747,1.105418,1.100915,0.005082
7741.000000,4,1.092941,1.111361,1.107320,0.004981
7741.250000,4,1.103563,1.122957,1.119001,0.005116
7741.500000,4,1.111824,1.129894,1.126203,0.004835
7741.750000,4,1.123741,1.142112,1.138030,0.004860
7742.000000,4,1.130696,1.148365,1.144206,0.004605
7742.250000,4,1.140331,1.157713,1.153517,0.004591
7742.500000,4,1.145363,1.162582,1.158356,0.004407
7742.750000,4,1.156693,1.172713,1.169251,0.004332
7743.000000,4,1.165411,1.181795,1.178230,0.004195
7743.250000,4,1.183357,1.198076,1.194683,0.004009
7743.500000,4,1.195723,1.211666,1.207894,0.004159
7743.750000,4,1.213031,1.229253,1.225681,0.004111
7744.000000,4,1.226213,1.241191,1.237606,0.003796
7744.250000,4,1.241230,1.256942,1.252884,0.003918
7744.500000,4,1.252818,1.265958,1.262760,0.003546
7744.750000,4,1.267416,1.280993,1.277342,0.003337
7745.000000,4,1.276902,1.289875,1.286802,0.003277
7745.250000,4,1.290832,1.304315,1.300409,0.003409
7745.500000,4,1.298345,1.310894,1.307817,0.003139
7745.750000,4,1.309863,1.321932,1.318885,0.003036
7746.000000,4,1.316659,1.327608,1.324908,0.002645
7746.250000,4,1.329643,1.339872,1.336837,0.002519
7746.500000,4,1.340165,1.348785,1.346285,0.001994
7746.750000,4,1.356885,1.364330,1.362222,0.001833
7747.000000,4,1.369579,1.376755,1.374303,0.001605
7747.250000,4,1.386549,1.392792,1.390617,0.001392
7747.500000,4,1.399552,1.403834,1.402080,0.001034
7747.750000,4,1.416451,1.419326,1.418069,0.000816
7748.000000,4,1.429289,1.431453,1.430389,0.000592
7748.250000,4,1.446342,1.448915,1.447859,0.000732
7748.500000,4,1.458939,1.463144,1.460626,0.001081
7748.750000,4,1.473246,1.480753,1.476767,0.001357
7749.000000,4,1.482290,1.490815,1.485244,0.001903
7749.250000,4,1.490717,1.500480,1.494893,0.002150
7749.500000,4,1.492257,1.504456,1.497136,0.002679
7749.750000,4,1.496152,1.509807,1.501058,0.003028
7750.000000,4,1.490856,1.506229,1.496205,0.003639
7750.250000,4,1.484834,1.501805,1.490652,0.004039
7750.500000,4,1.468288,1.487925,1.474425,0.004649
7750.750000,4,1.450639,1.470169,1.456863,0.004642
7751.000000,4,1.420737,1.442817,1.428650,0.005014
7751.250000,4,1.393786,1.415415,1.399999,0.005181
7751.500000,4,1.354761,1.378029,1.361302,0.005541
7751.750000,4,1.313133,1.336717,1.320259,0.005408
7752.000000,4,1.259729,1.282840,1.266921,0.005366
7752.250000,4,1.202817,1.225307,1.209394,0.005274
7752.500000,4,1.133413,1.155308,1.139724,0.005210
