# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.601870,17.780102,17.701104,0.053839
8560.250000,1,1.113128,1.129664,1.119078,0.004860
8560.500000,1,0.651469,0.668939,0.658336,0.005206
8560.750000,1,1.102708,1.113597,1.106642,0.003039
8561.000000,1,0.714039,0.729269,0.719636,0.004525
8561.250000,1,1.112962,1.125404,1.116824,0.003408
8561.500000,1,0.792249,0.806773,0.796953,0.004393
8561.750000,1,1.138209,1.150784,1.142520,0.003687
8562.000000,1,0.880213,0.894136,0.884666,0.004183
8562.250000,1,1.176276,1.188590,1.179889,0.003889
8562.500000,1,0.971296,0.983605,0.975356,0.003896
8562.750000,1,1.217443,1.230467,1.221737,0.003740
8563.000000,1,1.053333,1.066430,1.057220,0.003997
8563.250000,1,1.256727,1.268083,1.260398,0.003343
8563.500000,1,1.119428,1.133319,1.124188,0.003978
8563.750000,1,1.288417,1.297865,1.291531,0.002794
8564.000000,1,1.165762,1.179957,1.170390,0.003983
8564.250000,1,1.304154,1.312655,1.307037,0.002475
8564.500000,1,1.183842,1.196853,1.188092,0.003936
8564.750000,1,1.305652,1.311835,1.307741,0.001650
8565.000000,1,1.181413,1.194139,1.185473,0.003734
8565.250000,1,1.296369,1.300699,1.298073,0.001190
8565.500000,1,1.164368,1.175785,1.168482,0.003453
8565.750000,1,1.279754,1.282086,1.280977,0.000721
8566.000000,1,1.135230,1.145934,1.138909,0.003075
8566.250000,1,1.252916,1.255628,1.254234,0.000694
8566.500000,1,1.092834,1.101306,1.096393,0.002376
8566.750000,1,1.216326,1.218557,1.217801,0.000526
8567.000000,1,1.044000,1.051051,1.046920,0.001859
8567.250000,1,1.175301,1.177565,1.176636,0.000633
8567.500000,1,0.990911,0.996799,0.993665,0.001466
8567.750000,1,1.127858,1.129939,1.128944,0.000479
8568.000000,1,0.932296,0.936535,0.934056,0.000922
8568.250000,1,1.069954,1.071818,1.071110,0.000598
8568.500000,1,0.866581,0.868511,0.867665,0.000588
8568.750000,1,1.004376,1.007233,1.006144,0.000808
8569.000000,1,0.798549,0.801307,0.800158,0.000740
8569.250000,1,0.934362,0.938038,0.936577,0.001024
8569.500000,1,0.729948,0.733468,0.731812,0.000797
8569.750000,1,0.861647,0.865454,0.863912,0.001195
8570.000000,1,0.663463,0.667097,0.665504,0.001035
8570.250000,1,0.789687,0.794341,0.792621,0.001433
8570.500000,1,0.602527,0.607132,0.605115,0.001287
8570.750000,1,0.722741,0.728671,0.726454,0.001682
8571.000000,1,0.548379,0.553009,0.551024,0.001171
8571.250000,1,0.661513,0.666900,0.665262,0.001647
8571.500000,1,0.498315,0.503130,0.501125,0.001300
8571.750000,1,0.606036,0.611909,0.610036,0.001720
8572.000000,1,0.453753,0.458855,0.456593,0.001431
8572.250000,1,0.560000,0.566183,0.564138,0.001721
8572.500000,1,0.413732,0.419275,0.416948,0.001445
8572.750000,1,0.522871,0.529179,0.526962,0.001761
8573.000000,1,0.376892,0.382286,0.380168,0.001434
8573.250000,1,0.493604,0.500773,0.498220,0.001979
8573.500000,1,0.343259,0.348551,0.346220,0.001359
8573.750000,1,0.473700,0.481326,0.478604,0.002200
8574.000000,1,0.313615,0.317879,0.315979,0.001092
8574.250000,1,0.462001,0.471514,0.468120,0.002583
8574.500000,1,0.287349,0.291047,0.289166,0.000920
8574.750000,1,0.458002,0.469201,0.465261,0.002983
8575.000000,1,0.265486,0.268687,0.267190,0.000790
8575.250000,1,0.482191,0.496693,0.491356,0.003906
8575.500000,1,0.305340,0.320182,0.313745,0.004303
8575.750000,1,0.534246,0.561573,0.550464,0.007945
8576.000000,1,2.681021,2.910779,2.826613,0.065932
8576.250000,1,0.543246,0.564621,0.552541,0.005871
8576.500000,1,0.303248,0.318855,0.310899,0.004959
8576.750000,1,0.485114,0.499505,0.494458,0.003937
8577.000000,1,0.262272,0.264710,0.263350,0.000713
8577.250000,1,0.463148,0.474346,0.470099,0.002873
8577.500000,1,0.282201,0.285527,0.283821,0.000848
8577.750000,1,0.468568,0.478112,0.474208,0.002429
8578.000000,1,0.307466,0.311569,0.309784,0.001079
8578.250000,1,0.480850,0.488528,0.485257,0.002043
8578.500000,1,0.336968,0.342075,0.339816,0.001320
8578.750000,1,0.500571,0.507440,0.504600,0.001790
8579.000000,1,0.371408,0.376538,0.374358,0.001338
8579.250000,1,0.528725,0.534846,0.532244,0.001596
8579.500000,1,0.409856,0.415166,0.412552,0.001364
8579.750000,1,0.563945,0.569882,0.567510,0.001550
8580.000000,1,0.452555,0.457598,0.454602,0.001389
8580.250000,1,0.607725,0.613524,0.611201,0.001594
8580.500000,1,0.500336,0.505159,0.502162,0.001311
8580.750000,1,0.660211,0.665695,0.663454,0.001556
8581.000000,1,0.553294,0.558023,0.555090,0.001294
8581.250000,1,0.718333,0.723634,0.721529,0.001508
8581.500000,1,0.610103,0.615427,0.612078,0.001385
8581.750000,1,0.782787,0.787191,0.784990,0.001297
8582.000000,1,0.673396,0.677672,0.674795,0.001176
8582.250000,1,0.853009,0.856480,0.854450,0.000905
8582.500000,1,0.740795,0.744617,0.742374,0.001086
8582.750000,1,0.925458,0.928196,0.926477,0.000781
8583.000000,1,0.808463,0.812197,0.810451,0.001033
8583.250000,1,0.995358,0.998062,0.996986,0.000754
8583.500000,1,0.874453,0.877601,0.876073,0.001023
8583.750000,1,1.063529,1.065518,1.064604,0.000675
8584.000000,1,0.936971,0.941957,0.939045,0.001171
8584.250000,1,1.125660,1.128458,1.127262,0.000776
8584.500000,1,0.991965,0.997505,0.993957,0.001547
8584.750000,1,1.178932,1.181973,1.180399,0.000774
8585.000000,1,1.039024,1.045671,1.041195,0.001901
8585.250000,1,1.226494,1.229432,1.227548,0.000807
8585.500000,1,1.082175,1.089714,1.084639,0.002406
8585.750000,1,1.268291,1.271846,1.269661,0.000908
8586.000000,1,1.118339,1.129217,1.121962,0.003128
8586.250000,1,1.299192,1.302186,1.300604,0.000892
8586.500000,1,1.144381,1.155764,1.148198,0.003542
8586.750000,1,1.317926,1.322227,1.319465,0.001254
8587.000000,1,1.160765,1.173879,1.164889,0.003854
8587.250000,1,1.325629,1.331324,1.327473,0.001568
8587.500000,1,1.166548,1.180007,1.171019,0.004081
8587.750000,1,1.318106,1.325959,1.320845,0.002186
8588.000000,1,1.156725,1.171084,1.161466,0.004067
8588.250000,1,1.292328,1.300719,1.295123,0.002423
8588.500000,1,1.123218,1.136562,1.127832,0.003898
8588.750000,1,1.245283,1.255498,1.248882,0.002890
8589.000000,1,1.072616,1.086690,1.077935,0.003893
8589.250000,1,1.186602,1.198530,1.190873,0.003296
8589.500000,1,1.012370,1.024689,1.017019,0.003604
8589.750000,1,1.121975,1.134057,1.126294,0.003505
8590.000000,1,0.945644,0.958912,0.950417,0.003766
8590.250000,1,1.058794,1.071311,1.063680,0.003479
8590.500000,1,0.884018,0.897348,0.888648,0.003821
8590.750000,1,1.007308,1.019762,1.011322,0.003421
8591.000000,1,0.833204,0.846391,0.838269,0.003829
8591.250000,1,0.970219,0.981282,0.973933,0.003286
8591.500000,1,0.798084,0.813381,0.803961,0.004397
8591.750000,1,0.952610,0.971422,0.959207,0.005335
8592.000000,2,0.253916,0.255907,0.254699,0.000669
8592.250000,2,0.255762,0.257977,0.256711,0.000715
8592.500000,2,0.263082,0.265337,0.264036,0.000743
8592.750000,2,0.274091,0.277146,0.275509,0.000885
8593.000000,2,0.291225,0.294113,0.292515,0.000825
8593.250000,2,0.312484,0.315634,0.313847,0.001002
8593.500000,2,0.339121,0.343067,0.340796,0.001152
8593.750000,2,0.370329,0.374519,0.372088,0.001277
8594.000000,2,0.406814,0.411292,0.408591,0.001231
8594.250000,2,0.445943,0.451071,0.448234,0.001382
8594.500000,2,0.489281,0.494265,0.491373,0.001449
8594.750000,2,0.533245,0.538769,0.535639,0.001523
8595.000000,2,0.579379,0.585090,0.581538,0.001477
8595.250000,2,0.625048,0.630636,0.627317,0.001485
8595.500000,2,0.671555,0.677591,0.674082,0.001483
8595.750000,2,0.717366,0.723425,0.720176,0.001528
8596.000000,2,0.763800,0.769544,0.766201,0.001472
8596.250000,2,0.807245,0.813553,0.809830,0.001545
8596.500000,2,0.849533,0.855331,0.851574,0.001442
8596.750000,2,0.887083,0.891952,0.889031,0.001353
8597.000000,2,0.922024,0.926433,0.923854,0.001350
8597.250000,2,0.953014,0.957170,0.954471,0.001317
8597.500000,2,0.980653,0.985882,0.982349,0.001389
8597.750000,2,1.004484,1.008493,1.005867,0.001237
8598.000000,2,1.025228,1.029421,1.026724,0.001232
8598.250000,2,1.041928,1.046244,1.043505,0.001170
8598.500000,2,1.056121,1.060761,1.057786,0.001304
8598.750000,2,1.067962,1.072576,1.069507,0.001365
8599.000000,2,1.079142,1.083129,1.080504,0.001134
8599.250000,2,1.088957,1.092857,1.090339,0.001131
8599.500000,2,1.098635,1.101949,1.099983,0.001065
8599.750000,2,1.106263,1.110425,1.107953,0.001168
8600.000000,2,1.115235,1.118983,1.116447,0.001153
8600.250000,2,1.120434,1.124681,1.121991,0.001177
8600.500000,2,1.127428,1.132171,1.128915,0.001210
8600.750000,2,1.152878,1.156146,1.154500,0.000719
8601.000000,2,1.140716,1.144937,1.142086,0.001139
8601.250000,2,1.146720,1.151018,1.148306,0.001085
8601.500000,2,1.153528,1.158831,1.155446,0.001289
8601.750000,2,1.159033,1.163009,1.160732,0.001073
8602.000000,2,1.164535,1.168687,1.166351,0.001022
8602.250000,2,1.169475,1.173630,1.171107,0.001037
8602.500000,2,1.174955,1.179157,1.176770,0.001085
8602.750000,2,1.180947,1.183809,1.182151,0.000874
8603.000000,2,1.186846,1.190967,1.188330,0.001152
8603.250000,2,1.192434,1.195630,1.193506,0.000913
8603.500000,2,1.197417,1.200541,1.198749,0.000917
8603.750000,2,1.200877,1.204478,1.202107,0.000857
8604.000000,2,1.204014,1.207367,1.205300,0.000929
8604.250000,2,1.205384,1.208323,1.206435,0.000837
8604.500000,2,1.206332,1.208927,1.207321,0.000735
8604.750000,2,1.203731,1.207740,1.205768,0.000980
8605.000000,2,1.201944,1.204939,1.203437,0.000932
8605.250000,2,1.198137,1.201276,1.199427,0.000827
8605.500000,2,1.194930,1.197831,1.196130,0.000794
8605.750000,2,1.191959,1.195135,1.193188,0.000948
8606.000000,2,1.191323,1.195852,1.192693,0.001129
8606.250000,2,1.191076,1.195539,1.192911,0.001146
8606.500000,2,1.192455,1.196958,1.194396,0.001325
8606.750000,2,1.193162,1.197604,1.195057,0.001213
8607.000000,2,1.193791,1.197913,1.195600,0.001205
8607.250000,2,1.192505,1.197420,1.194471,0.001391
8607.500000,2,1.190058,1.195517,1.192468,0.001421
8607.750000,2,1.186684,1.192225,1.189113,0.001500
8608.000000,2,1.182672,1.188148,1.185326,0.001473
8608.250000,2,1.177169,1.182221,1.179506,0.001419
8608.500000,2,1.171264,1.177053,1.174050,0.001535
8608.750000,2,1.166969,1.172524,1.168945,0.001513
8609.000000,2,1.163998,1.168788,1.166259,0.001247
8609.250000,2,1.163688,1.168143,1.165905,0.001158
8609.500000,2,1.167241,1.171164,1.168904,0.001175
8609.750000,2,1.172372,1.175366,1.174084,0.000909
8610.000000,2,1.179139,1.182200,1.180985,0.000730
8610.250000,2,1.186709,1.189124,1.187972,0.000624
8610.500000,2,1.194609,1.196587,1.195654,0.000535
8610.750000,2,1.201518,1.203696,1.202571,0.000715
8611.000000,2,1.208921,1.211207,1.209667,0.000570
8611.250000,2,1.215172,1.217257,1.216146,0.000630
8611.500000,2,1.220903,1.223947,1.222689,0.000698
8611.750000,2,1.225729,1.228846,1.227510,0.000674
8612.000000,2,1.229899,1.233353,1.232065,0.000979
8612.250000,2,1.232269,1.235697,1.234480,0.000874
8612.500000,2,1.235190,1.237977,1.237064,0.000770
8612.750000,2,1.235796,1.240214,1.238582,0.001218
8613.000000,2,1.238048,1.243946,1.241830,0.001501
8613.250000,2,1.239098,1.243765,1.242223,0.001165
8613.500000,2,1.238421,1.244258,1.242122,0.001418
8613.750000,2,1.238138,1.243729,1.241725,0.001525
8614.000000,2,1.237341,1.243561,1.241548,0.001540
8614.250000,2,1.236240,1.242637,1.240636,0.001582
8614.500000,2,1.237258,1.242986,1.240786,0.001638
8614.750000,2,1.236462,1.242753,1.240180,0.001508
8615.000000,2,1.237300,1.243118,1.241034,0.001492
8615.250000,2,1.237381,1.243837,1.241481,0.001797
8615.500000,2,1.238098,1.245452,1.242422,0.001896
8615.750000,2,1.238966,1.247098,1.243558,0.002020
8616.000000,2,1.240673,1.249474,1.246248,0.002231
8616.250000,2,1.243470,1.251121,1.248299,0.002004
8616.500000,2,1.247477,1.254854,1.251803,0.002062
8616.750000,2,1.248846,1.256720,1.253763,0.002242
8617.000000,2,1.250911,1.259255,1.255833,0.002264
8617.250000,2,1.250396,1.258387,1.255237,0.002249
8617.500000,2,1.248054,1.257319,1.253096,0.002267
8617.750000,2,1.241950,1.250292,1.246668,0.002373
8618.000000,2,1.232908,1.240880,1.237380,0.002270
8618.250000,2,1.217908,1.226464,1.223259,0.002487
8618.500000,2,1.200597,1.209011,1.205468,0.002514
8618.750000,2,1.177728,1.186135,1.182771,0.002345
8619.000000,2,1.151824,1.159756,1.156500,0.002328
8619.250000,2,1.120390,1.128845,1.124932,0.002471
8619.500000,2,1.085085,1.093743,1.090004,0.002415
8619.750000,2,1.044975,1.054288,1.050220,0.002497
8620.000000,2,1.002128,1.009604,1.007028,0.002333
8620.250000,2,0.953986,0.961658,0.958797,0.002321
8620.500000,2,0.901895,0.909857,0.907043,0.002253
8620.750000,2,0.846918,0.853310,0.850715,0.001889
8621.000000,2,0.787777,0.794394,0.791554,0.001927
8621.250000,2,0.724865,0.731751,0.728436,0.001822
8621.500000,2,0.661129,0.667079,0.664359,0.001565
8621.750000,2,0.596850,0.601576,0.599113,0.001286
8622.000000,2,0.533863,0.538124,0.535890,0.001194
8622.250000,2,0.473667,0.477709,0.475050,0.001080
8622.500000,2,0.418524,0.422464,0.419848,0.000969
8622.750000,2,0.368982,0.372641,0.370366,0.000957
8623.000000,2,0.327716,0.331048,0.329114,0.000933
8623.250000,2,0.294646,0.297559,0.295797,0.000915
8623.500000,2,0.270989,0.274062,0.272241,0.000935
8623.750000,2,0.256204,0.259141,0.257421,0.000895
8624.000000,3,0.259366,0.261840,0.260589,0.000692
8624.250000,3,0.261721,0.264262,0.262963,0.000695
8624.500000,3,0.268985,0.271831,0.270481,0.000753
8624.750000,3,0.281174,0.284364,0.282816,0.000786
8625.000000,3,0.298545,0.301783,0.300266,0.000755
8625.250000,3,0.320835,0.324287,0.322672,0.000879
8625.500000,3,0.348527,0.352261,0.350275,0.000879
8625.750000,3,0.380765,0.384565,0.382488,0.000991
8626.000000,3,0.417556,0.421759,0.419334,0.001035
8626.250000,3,0.457631,0.461544,0.459576,0.001053
8626.500000,3,0.500223,0.504548,0.502384,0.001025
8626.750000,3,0.544721,0.548734,0.546683,0.001008
8627.000000,3,0.589734,0.594008,0.591844,0.001026
8627.250000,3,0.634524,0.638953,0.636863,0.001100
8627.500000,3,0.678981,0.683210,0.681205,0.001080
8627.750000,3,0.721513,0.725883,0.723503,0.001120
8628.000000,3,0.761205,0.764440,0.763298,0.000883
8628.250000,3,0.798236,0.801454,0.799830,0.000889
8628.500000,3,0.830845,0.834085,0.832468,0.000834
8628.750000,3,0.860119,0.863057,0.861551,0.000686
8629.000000,3,0.886042,0.888495,0.887251,0.000650
8629.250000,3,0.907875,0.910908,0.909637,0.000757
8629.500000,3,0.926752,0.929223,0.928229,0.000661
8629.750000,3,0.942673,0.944532,0.943667,0.000508
8630.000000,3,0.955326,0.957146,0.956158,0.000562
8630.250000,3,0.965481,0.968194,0.966816,0.000648
8630.500000,3,0.976208,0.978496,0.977271,0.000623
8630.750000,3,0.987896,0.989984,0.988469,0.000533
8631.000000,3,0.999476,1.001664,1.000701,0.000587
8631.250000,3,1.011835,1.013734,1.012771,0.000545
8631.500000,3,1.023036,1.025837,1.024274,0.000611
8631.750000,3,1.033137,1.034667,1.033989,0.000493
8632.000000,3,1.041748,1.044502,1.042980,0.000631
8632.250000,3,1.049029,1.052105,1.050654,0.000853
8632.500000,3,1.057006,1.059633,1.057967,0.000625
8632.750000,3,1.063523,1.066722,1.065031,0.000795
8633.000000,3,1.070070,1.073790,1.071795,0.000795
8633.250000,3,1.075193,1.078818,1.077199,0.000826
8633.500000,3,1.081118,1.084255,1.082406,0.000766
8633.750000,3,1.085626,1.088400,1.087204,0.000823
8634.000000,3,1.091052,1.094771,1.092953,0.000894
8634.250000,3,1.099130,1.102612,1.100608,0.000899
8634.500000,3,1.107916,1.111869,1.109938,0.000924
8634.750000,3,1.117539,1.121577,1.119947,0.001018
8635.000000,3,1.128340,1.130791,1.129759,0.000682
8635.250000,3,1.136589,1.139877,1.138620,0.000727
8635.500000,3,1.144858,1.146774,1.145733,0.000573
8635.750000,3,1.149675,1.152415,1.150761,0.000713
8636.000000,3,1.154210,1.155796,1.154920,0.000496
8636.250000,3,1.155163,1.157225,1.156408,0.000564
8636.500000,3,1.154971,1.156926,1.156144,0.000512
8636.750000,3,1.152430,1.154851,1.153872,0.000712
8637.000000,3,1.149543,1.152655,1.150948,0.000809
8637.250000,3,1.147238,1.150012,1.148676,0.000854
8637.500000,3,1.147446,1.150263,1.148556,0.000824
8637.750000,3,1.148718,1.151983,1.150278,0.000981
8638.000000,3,1.152585,1.156349,1.154139,0.000959
8638.250000,3,1.156742,1.160452,1.158541,0.001049
8638.500000,3,1.160453,1.164193,1.162684,0.000970
8638.750000,3,1.164396,1.168301,1.166221,0.001125
8639.000000,3,1.167531,1.171520,1.169500,0.001057
8639.250000,3,1.171181,1.174927,1.173111,0.000925
8639.500000,3,1.176084,1.180205,1.177948,0.001078
8639.750000,3,1.182005,1.185384,1.183552,0.000983
8640.000000,3,1.188875,1.191421,1.190132,0.000802
8640.250000,3,1.193667,1.197079,1.195407,0.000912
8640.500000,3,1.198986,1.202266,1.200513,0.000899
8640.750000,3,1.203988,1.207111,1.205123,0.000757
8641.000000,3,1.208725,1.211956,1.209875,0.000749
8641.250000,3,1.213218,1.215935,1.214570,0.000735
8641.500000,3,1.218112,1.219834,1.219006,0.000549
8641.750000,3,1.221504,1.224489,1.222745,0.000635
8642.000000,3,1.225025,1.227147,1.226061,0.000552
8642.250000,3,1.227973,1.229717,1.228927,0.000463
8642.500000,3,1.231108,1.233210,1.232219,0.000495
8642.750000,3,1.235037,1.236902,1.236195,0.000456
8643.000000,3,1.239796,1.241737,1.241013,0.000505
8643.250000,3,1.244634,1.247608,1.246164,0.000642
8643.500000,3,1.250199,1.252413,1.251496,0.000531
8643.750000,3,1.254680,1.257354,1.256176,0.000688
8644.000000,3,1.259913,1.263350,1.261334,0.000884
8644.250000,3,1.264951,1.268149,1.266184,0.000807
8644.500000,3,1.269723,1.272479,1.271302,0.000756
8644.750000,3,1.273890,1.278845,1.276474,0.000979
8645.000000,3,1.279578,1.282862,1.281343,0.000983
8645.250000,3,1.283715,1.287814,1.285369,0.000872
8645.500000,3,1.286603,1.290310,1.288881,0.001055
8645.750000,3,1.289964,1.293190,1.291590,0.000915
8646.000000,3,1.291358,1.295305,1.293424,0.001063
8646.250000,3,1.293426,1.297235,1.295079,0.000970
8646.500000,3,1.293791,1.297540,1.296083,0.001014
8646.750000,3,1.294291,1.297973,1.296651,0.001149
8647.000000,3,1.295393,1.299558,1.297373,0.001023
8647.250000,3,1.295942,1.299421,1.297989,0.001045
8647.500000,3,1.298108,1.301176,1.299778,0.000875
8647.750000,3,1.300721,1.303811,1.302364,0.000839
8648.000000,3,1.304110,1.307414,1.305667,0.000847
8648.250000,3,1.306921,1.309981,1.308306,0.000730
8648.500000,3,1.308093,1.311941,1.310016,0.000939
8648.750000,3,1.308053,1.311372,1.309822,0.000775
8649.000000,3,1.306611,1.308842,1.307830,0.000614
8649.250000,3,1.301002,1.304631,1.303243,0.000835
8649.500000,3,1.294722,1.297713,1.296634,0.000763
8649.750000,3,1.286212,1.288924,1.287674,0.000654
8650.000000,3,1.274085,1.277050,1.275939,0.000748
8650.250000,3,1.260429,1.262422,1.261431,0.000568
8650.500000,3,1.242541,1.245401,1.244117,0.000772
8650.750000,3,1.222837,1.225657,1.224096,0.000804
8651.000000,3,1.199410,1.201849,1.200716,0.000819
8651.250000,3,1.171181,1.174643,1.172840,0.000851
8651.500000,3,1.138243,1.141397,1.139942,0.000909
8651.750000,3,1.099050,1.103017,1.100987,0.001109
8652.000000,3,1.053215,1.057610,1.055740,0.001118
8652.250000,3,1.001902,1.006353,1.004243,0.001287
8652.500000,3,0.944970,0.949664,0.947381,0.001176
8652.750000,3,0.882833,0.888091,0.885649,0.001236
8653.000000,3,0.817781,0.822890,0.820618,0.001320
8653.250000,3,0.749949,0.755267,0.753010,0.001321
8653.500000,3,0.681269,0.686386,0.684271,0.001267
8653.750000,3,0.613134,0.618489,0.616057,0.001298
8654.000000,3,0.547264,0.552215,0.550048,0.001192
8654.250000,3,0.484983,0.489803,0.487786,0.001148
8654.500000,3,0.427743,0.432868,0.430990,0.001131
8654.750000,3,0.377758,0.382639,0.380666,0.001069
8655.000000,3,0.335576,0.340450,0.338350,0.000989
8655.250000,3,0.302115,0.306481,0.304488,0.000928
8655.500000,3,0.277828,0.281628,0.280107,0.000848
8655.750000,3,0.263036,0.266812,0.265115,0.000864
8656.000000,4,0.267439,0.270030,0.268517,0.000821
8656.250000,4,0.269768,0.272937,0.271338,0.000816
8656.500000,4,0.278391,0.281475,0.279962,0.000808
8656.750000,4,0.292743,0.296068,0.294417,0.000882
8657.000000,4,0.312818,0.316849,0.314774,0.000964
8657.250000,4,0.338921,0.342895,0.340902,0.000973
8657.500000,4,0.371050,0.375053,0.372910,0.000998
8657.750000,4,0.407931,0.412539,0.410165,0.001083
8658.000000,4,0.449888,0.454904,0.452471,0.001089
8658.250000,4,0.496483,0.500973,0.498673,0.001054
8658.500000,4,0.545180,0.549735,0.547539,0.001104
8658.750000,4,0.595049,0.599881,0.597754,0.001206
8659.000000,4,0.646435,0.650826,0.648442,0.001184
8659.250000,4,0.696146,0.700133,0.698175,0.001162
8659.500000,4,0.744220,0.748745,0.746617,0.001122
8659.750000,4,0.790333,0.793914,0.792374,0.000976
8660.000000,4,0.833273,0.836882,0.835003,0.001024
8660.250000,4,0.871896,0.874752,0.873269,0.000816
8660.500000,4,0.906307,0.908813,0.907332,0.000761
8660.750000,4,0.935108,0.938896,0.937278,0.000886
8661.000000,4,0.961838,0.964990,0.963472,0.000752
8661.250000,4,0.983549,0.987673,0.986120,0.000936
8661.500000,4,1.003538,1.007137,1.005684,0.000796
8661.750000,4,1.019969,1.023382,1.022145,0.000830
8662.000000,4,1.034961,1.038095,1.036625,0.000813
8662.250000,4,1.046514,1.050187,1.048650,0.000908
8662.500000,4,1.056866,1.060186,1.058749,0.000806
8662.750000,4,1.064964,1.068119,1.066882,0.000877
8663.000000,4,1.071360,1.074813,1.073449,0.000816
8663.250000,4,1.076367,1.079781,1.078337,0.000836
8663.500000,4,1.079616,1.083154,1.081587,0.000916
8663.750000,4,1.081009,1.084951,1.082843,0.000907
8664.000000,4,1.080859,1.084198,1.083035,0.000845
8664.250000,4,1.079375,1.082799,1.081530,0.000843
8664.500000,4,1.077728,1.080809,1.079535,0.000903
8664.750000,4,1.075414,1.078390,1.076967,0.000754
8665.000000,4,1.073238,1.076189,1.075190,0.000724
8665.250000,4,1.073001,1.076431,1.074749,0.000801
8665.500000,4,1.075173,1.077443,1.076331,0.000719
8665.750000,4,1.078924,1.081212,1.080167,0.000672
8666.000000,4,1.085275,1.087560,1.086264,0.000595
8666.250000,4,1.092975,1.094753,1.093927,0.000556
8666.500000,4,1.100571,1.104093,1.102405,0.000763
8666.750000,4,1.110093,1.112068,1.111047,0.000599
8667.000000,4,1.118000,1.120764,1.119419,0.000735
8667.250000,4,1.125391,1.127642,1.126476,0.000576
8667.500000,4,1.131366,1.134008,1.132492,0.000715
8667.750000,4,1.135085,1.137703,1.136842,0.000598
8668.000000,4,1.139024,1.141207,1.140049,0.000604
8668.250000,4,1.140225,1.142383,1.141282,0.000668
8668.500000,4,1.139624,1.143314,1.140922,0.000864
8668.750000,4,1.138160,1.141207,1.139564,0.000832
8669.000000,4,1.136723,1.139641,1.137988,0.000769
8669.250000,4,1.134486,1.136957,1.135444,0.000713
8669.500000,4,1.131559,1.134297,1.132763,0.000813
8669.750000,4,1.127884,1.130763,1.129241,0.000770
8670.000000,4,1.125214,1.127851,1.126315,0.000751
8670.250000,4,1.123615,1.126643,1.124952,0.000761
8670.500000,4,1.124634,1.127740,1.126144,0.000781
8670.750000,4,1.128436,1.131606,1.129549,0.000890
8671.000000,4,1.133874,1.137548,1.134985,0.000973
8671.250000,4,1.139785,1.143916,1.141350,0.001232
8671.500000,4,1.146044,1.149783,1.147588,0.000933
8671.750000,4,1.152085,1.155408,1.153404,0.000964
8672.000000,4,1.158068,1.161946,1.159711,0.001160
8672.250000,4,1.165060,1.169072,1.166416,0.001100
8672.500000,4,1.173437,1.177049,1.174755,0.001026
8672.750000,4,1.182208,1.186380,1.183706,0.001192
8673.000000,4,1.191204,1.195254,1.192654,0.001217
8673.250000,4,1.198611,1.202485,1.199931,0.001151
8673.500000,4,1.203990,1.209028,1.205835,0.001463
8673.750000,4,1.208797,1.212807,1.210317,0.001200
8674.000000,4,1.212603,1.217551,1.214242,0.001302
8674.250000,4,1.216428,1.220914,1.218247,0.001298
8674.500000,4,1.220935,1.224830,1.222252,0.001086
8674.750000,4,1.223232,1.227844,1.225256,0.001381
8675.000000,4,1.225227,1.230100,1.227145,0.001219
8675.250000,4,1.226218,1.230778,1.228224,0.001252
8675.500000,4,1.226740,1.232098,1.228868,0.001246
8675.750000,4,1.230000,1.233401,1.231760,0.000937
8676.000000,4,1.234152,1.238041,1.236553,0.000979
8676.250000,4,1.240001,1.244647,1.242674,0.001198
8676.500000,4,1.247283,1.251696,1.249487,0.001070
8676.750000,4,1.253742,1.256975,1.255469,0.000897
8677.000000,4,1.257995,1.261821,1.260258,0.001014
8677.250000,4,1.261144,1.265081,1.263501,0.001026
8677.500000,4,1.263652,1.268039,1.265794,0.001002
8677.750000,4,1.264736,1.267905,1.266857,0.000813
8678.000000,4,1.264926,1.267737,1.266336,0.000738
8678.250000,4,1.261967,1.265438,1.263802,0.000895
8678.500000,4,1.258552,1.262099,1.260382,0.001018
8678.750000,4,1.254454,1.258730,1.256647,0.000966
8679.000000,4,1.252579,1.255523,1.254439,0.000809
8679.250000,4,1.253341,1.255822,1.254564,0.000623
8679.500000,4,1.255126,1.257772,1.256783,0.000770
8679.750000,4,1.258236,1.262053,1.259686,0.000962
8680.000000,4,1.260914,1.264001,1.262247,0.000796
8680.250000,4,1.261895,1.265617,1.263656,0.000903
8680.500000,4,1.263009,1.266757,1.264361,0.001051
8680.750000,4,1.263310,1.267817,1.265931,0.000975
8681.000000,4,1.266241,1.271229,1.268618,0.001088
8681.250000,4,1.270075,1.273844,1.271946,0.001018
8681.500000,4,1.271783,1.276266,1.274247,0.001057
8681.750000,4,1.270789,1.275420,1.273309,0.001099
8682.000000,4,1.265228,1.270033,1.267734,0.001194
8682.250000,4,1.253733,1.258774,1.256382,0.001197
8682.500000,4,1.238320,1.241961,1.240463,0.001107
8682.750000,4,1.216850,1.220555,1.219203,0.001144
8683.000000,4,1.189860,1.194145,1.192632,0.001353
8683.250000,4,1.155961,1.160905,1.159047,0.001388
8683.500000,4,1.115935,1.120671,1.119036,0.001560
8683.750000,4,1.069986,1.075279,1.072969,0.001470
8684.000000,4,1.019087,1.024804,1.022800,0.001736
8684.250000,4,0.965748,0.972045,0.969451,0.001646
8684.500000,4,0.910510,0.915966,0.914110,0.001627
