# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.249231,0.262380,0.252560,0.004000
7628.250000,1,0.251619,0.263706,0.254533,0.003817
7628.500000,1,0.257397,0.268925,0.260412,0.003447
7628.750000,1,0.268418,0.277412,0.270747,0.002824
7629.000000,1,0.283457,0.290064,0.285141,0.002028
7629.250000,1,0.302541,0.306700,0.303910,0.001125
7629.500000,1,0.325482,0.327936,0.326579,0.000645
7629.750000,1,0.349410,0.355345,0.353257,0.001596
7630.000000,1,0.376174,0.385982,0.383053,0.002697
7630.250000,1,0.405601,0.419444,0.415890,0.003961
7630.500000,1,0.437790,0.455208,0.450781,0.005141
7630.750000,1,0.470661,0.492366,0.487037,0.006343
7631.000000,1,0.504403,0.529667,0.523473,0.007375
7631.250000,1,0.537792,0.567672,0.559829,0.008606
7631.500000,1,0.570784,0.603793,0.594888,0.009335
7631.750000,1,0.601956,0.638273,0.628703,0.010226
7632.000000,1,0.631466,0.670455,0.660545,0.010999
7632.250000,1,0.658232,0.701041,0.689918,0.011966
7632.500000,1,0.683300,0.728039,0.716709,0.012668
7632.750000,1,0.705410,0.753981,0.741629,0.013533
7633.000000,1,0.726443,0.777706,0.764930,0.014446
7633.250000,1,0.746487,0.801786,0.787572,0.015528
7633.500000,1,0.763649,0.824741,0.809075,0.016907
7633.750000,1,0.780821,0.848564,0.830581,0.018529
7634.000000,1,0.796868,0.871798,0.851775,0.020403
7634.250000,1,0.812661,0.896401,0.873571,0.022789
7634.500000,1,0.827319,0.920732,0.895950,0.025603
7634.750000,1,0.842174,0.946143,0.919315,0.028888
7635.000000,1,0.855347,0.967904,0.942831,0.032597
7635.250000,1,0.867812,0.991953,0.966002,0.036524
7635.500000,1,0.879506,1.016912,0.987820,0.040705
7635.750000,1,0.887646,1.039359,1.007056,0.044874
7636.000000,1,0.895903,1.058926,1.023967,0.048455
7636.250000,1,0.900398,1.074822,1.037960,0.052130
7636.500000,1,0.905946,1.089198,1.049865,0.054764
7636.750000,1,0.910351,1.101182,1.060416,0.057496
7637.000000,1,0.914300,1.111947,1.068746,0.059350
7637.250000,1,0.917161,1.118219,1.074276,0.060493
7637.500000,1,0.919806,1.120920,1.076643,0.060442
7637.750000,1,0.923417,1.120540,1.076830,0.059754
7638.000000,1,0.925770,1.116578,1.074674,0.057946
7638.250000,1,0.930573,1.113037,1.072010,0.055597
7638.500000,1,0.942107,1.120350,1.080358,0.054495
7638.750000,1,0.939938,1.101282,1.065069,0.049516
7639.000000,1,0.946883,1.095570,1.062112,0.046168
7639.250000,1,0.953159,1.092259,1.061024,0.043076
7639.500000,1,0.962200,1.090468,1.061086,0.039995
7639.750000,1,0.971755,1.090188,1.062857,0.037172
7640.000000,1,0.980351,1.091109,1.065514,0.034690
7640.250000,1,0.991601,1.091449,1.068854,0.031999
7640.500000,1,1.001872,1.094610,1.072991,0.029775
7640.750000,1,1.013080,1.098221,1.078527,0.027478
7641.000000,1,1.025768,1.103113,1.085145,0.025280
7641.250000,1,1.039964,1.109706,1.093719,0.023267
7641.500000,1,1.053548,1.118039,1.102800,0.021220
7641.750000,1,1.067187,1.125702,1.112150,0.019200
7642.000000,1,1.080362,1.131854,1.120700,0.017066
7642.250000,1,1.092520,1.139787,1.129143,0.015366
7642.500000,1,1.104679,1.147196,1.137876,0.013529
7642.750000,1,1.118539,1.155043,1.147310,0.011661
7643.000000,1,1.132883,1.164993,1.157703,0.009868
7643.250000,1,1.148164,1.174619,1.168351,0.008054
7643.500000,1,1.161581,1.184289,1.178389,0.006251
7643.750000,1,1.174404,1.191351,1.187419,0.004590
7644.000000,1,1.187237,1.199855,1.196332,0.003190
7644.250000,1,1.199706,1.208283,1.205667,0.002030
7644.500000,1,1.212108,1.222380,1.216189,0.001918
7644.750000,1,1.224510,1.238889,1.228274,0.003056
7645.000000,1,1.235544,1.253591,1.239908,0.004275
7645.250000,1,1.246208,1.269018,1.251161,0.005773
7645.500000,1,1.255191,1.281696,1.261008,0.007117
7645.750000,1,1.264285,1.296537,1.271171,0.008578
7646.000000,1,1.272428,1.310158,1.281258,0.010239
7646.250000,1,1.285003,1.325059,1.293951,0.011320
7646.500000,1,1.296587,1.341747,1.306988,0.012766
7646.750000,1,1.309072,1.359249,1.320489,0.014302
7647.000000,1,1.320897,1.375023,1.332857,0.015760
7647.250000,1,1.330670,1.388673,1.343503,0.016959
7647.500000,1,1.339464,1.401450,1.353408,0.018144
7647.750000,1,1.349918,1.414147,1.363436,0.019183
7648.000000,1,1.358911,1.429147,1.374327,0.020823
7648.250000,1,1.368505,1.441378,1.384424,0.022028
7648.500000,1,1.375688,1.454283,1.392963,0.023582
7648.750000,1,1.382220,1.463645,1.399831,0.024675
7649.000000,1,1.386553,1.471666,1.404681,0.025824
7649.250000,1,1.389717,1.478903,1.409115,0.026983
7649.500000,1,1.393331,1.484860,1.413081,0.027832
7649.750000,1,1.396746,1.492980,1.417517,0.029307
7650.000000,1,1.398307,1.497398,1.420653,0.030277
7650.250000,1,1.400700,1.502948,1.422931,0.031456
7650.500000,1,1.399369,1.504725,1.422426,0.032422
7650.750000,1,1.397556,1.505618,1.421039,0.033291
7651.000000,1,1.394245,1.504596,1.418199,0.034018
7651.250000,1,1.391159,1.505132,1.416058,0.035040
7651.500000,1,1.388415,1.504238,1.413544,0.035703
7651.750000,1,1.384020,1.501359,1.409722,0.036477
7652.000000,1,1.377408,1.496068,1.403953,0.036992
7652.250000,1,1.370336,1.491035,1.396719,0.037428
7652.500000,1,1.361582,1.482716,1.388344,0.037826
7652.750000,1,1.353849,1.476839,1.380780,0.038345
7653.000000,1,1.346523,1.470346,1.373404,0.038784
7653.250000,1,1.337963,1.464409,1.365862,0.039414
7653.500000,1,1.327229,1.454810,1.355643,0.039860
7653.750000,1,1.314854,1.442639,1.342612,0.040151
7654.000000,1,1.297178,1.426546,1.325388,0.040444
7654.250000,1,1.277050,1.404924,1.304467,0.040487
7654.500000,1,1.252240,1.380265,1.280163,0.040160
7654.750000,1,1.225950,1.351456,1.252706,0.039686
7655.000000,1,1.193199,1.318129,1.220265,0.039349
7655.250000,1,1.156280,1.277705,1.182838,0.038479
7655.500000,1,1.112919,1.232367,1.139323,0.037665
7655.750000,1,1.065434,1.180436,1.090586,0.036332
7656.000000,1,1.013019,1.123493,1.037820,0.034912
7656.250000,1,0.957326,1.063889,0.980938,0.033390
7656.500000,1,0.897838,0.998676,0.920303,0.031677
7656.750000,1,0.835316,0.929178,0.856662,0.029539
7657.000000,1,0.769724,0.856647,0.789602,0.027376
7657.250000,1,0.703133,0.782522,0.721601,0.024908
7657.500000,1,0.636261,0.708076,0.653392,0.022314
7657.750000,1,0.572467,0.634805,0.587292,0.019635
7658.000000,1,0.511552,0.565854,0.524353,0.017128
7658.250000,1,0.454743,0.501528,0.466092,0.014685
7658.500000,1,0.403254,0.443199,0.413077,0.012414
7658.750000,1,0.358506,0.391138,0.366748,0.010218
7659.000000,1,0.320953,0.348310,0.327918,0.008433
7659.250000,1,0.291865,0.313607,0.297427,0.006870
7659.500000,1,0.270371,0.289124,0.275228,0.005787
7659.750000,1,0.257926,0.273828,0.261827,0.004977
7660.000000,2,0.280465,0.288367,0.282522,0.002182
7660.250000,2,0.289173,0.292279,0.290237,0.000802
7660.500000,2,0.285107,0.291306,0.286872,0.001688
7660.750000,2,0.298981,0.300809,0.299675,0.000491
7661.000000,2,0.301268,0.303149,0.302023,0.000517
7661.250000,2,0.316533,0.323152,0.321070,0.002019
7661.500000,2,0.326244,0.332556,0.330201,0.001833
7661.750000,2,0.346450,0.359817,0.356157,0.004253
7662.000000,2,0.362770,0.375916,0.372212,0.004140
7662.250000,2,0.389442,0.410275,0.404926,0.006755
7662.500000,2,0.411945,0.432958,0.427462,0.006652
7662.750000,2,0.444592,0.473318,0.466067,0.009201
7663.000000,2,0.472786,0.500822,0.493640,0.008976
7663.250000,2,0.509177,0.544265,0.535753,0.011303
7663.500000,2,0.539197,0.573145,0.564475,0.010833
7663.750000,2,0.575128,0.615107,0.605385,0.012916
7664.000000,2,0.602863,0.641216,0.631772,0.012265
7664.250000,2,0.636285,0.680409,0.669662,0.014144
7664.500000,2,0.660888,0.702604,0.692604,0.013295
7664.750000,2,0.691595,0.738526,0.727108,0.015030
7665.000000,2,0.712993,0.756622,0.745632,0.013814
7665.250000,2,0.738032,0.787444,0.774650,0.015404
7665.500000,2,0.753739,0.799086,0.787863,0.014165
7665.750000,2,0.776330,0.823799,0.812477,0.015232
7666.000000,2,0.789798,0.833508,0.822834,0.013902
7666.250000,2,0.810832,0.858046,0.846801,0.015160
7666.500000,2,0.824321,0.867548,0.856706,0.013623
7666.750000,2,0.844023,0.890108,0.879139,0.014669
7667.000000,2,0.855812,0.897273,0.887247,0.013168
7667.250000,2,0.873400,0.918831,0.908151,0.014282
7667.500000,2,0.885169,0.926375,0.915953,0.012685
7667.750000,2,0.905258,0.948411,0.938261,0.013599
7668.000000,2,0.919641,0.957532,0.948419,0.012008
7668.250000,2,0.940617,0.982476,0.972413,0.013144
7668.500000,2,0.955586,0.991723,0.983018,0.011473
7668.750000,2,0.976003,1.015673,1.006369,0.012458
7669.000000,2,0.989610,1.024365,1.015897,0.010670
7669.250000,2,1.010103,1.047823,1.038607,0.011737
7669.500000,2,1.023640,1.056265,1.048216,0.009976
7669.750000,2,1.042728,1.080143,1.070995,0.011083
7670.000000,2,1.056475,1.087885,1.079608,0.009391
7670.250000,2,1.075192,1.108983,1.100778,0.010476
7670.500000,2,1.086254,1.114883,1.107851,0.008878
7670.750000,2,1.104410,1.136780,1.128719,0.009832
7671.000000,2,1.117747,1.143942,1.136991,0.008136
7671.250000,2,1.137747,1.166969,1.159625,0.009237
7671.500000,2,1.150873,1.175252,1.168738,0.007411
7671.750000,2,1.170722,1.197229,1.190334,0.008291
7672.000000,2,1.182545,1.203826,1.197697,0.006528
7672.250000,2,1.199349,1.223537,1.216759,0.007404
7672.500000,2,1.208567,1.227528,1.221933,0.005718
7672.750000,2,1.225420,1.246854,1.240988,0.006556
7673.000000,2,1.234959,1.250847,1.245972,0.004780
7673.250000,2,1.250149,1.269781,1.263973,0.005698
7673.500000,2,1.258005,1.270652,1.267278,0.003755
7673.750000,2,1.272203,1.286485,1.282650,0.004434
7674.000000,2,1.277754,1.286326,1.283465,0.002623
7674.250000,2,1.289948,1.301151,1.297231,0.003199
7674.500000,2,1.293191,1.299321,1.297039,0.001555
7674.750000,2,1.303959,1.311974,1.309629,0.002257
7675.000000,2,1.305105,1.308839,1.307376,0.000832
7675.250000,2,1.313771,1.318936,1.317247,0.001154
7675.500000,2,1.311271,1.315559,1.313001,0.001414
7675.750000,2,1.320255,1.323478,1.321957,0.000760
7676.000000,2,1.548621,1.818590,1.751125,0.083060
7676.250000,2,1.325133,1.331016,1.327392,0.001674
7676.500000,2,1.318902,1.329617,1.321891,0.003357
7676.750000,2,1.326277,1.334998,1.328796,0.002797
7677.000000,2,1.316543,1.330138,1.320384,0.004346
7677.250000,2,1.321849,1.333334,1.324750,0.003528
7677.500000,2,1.311140,1.327793,1.315787,0.005177
7677.750000,2,1.315721,1.329789,1.320105,0.004326
7678.000000,2,1.306010,1.324988,1.310729,0.005939
7678.250000,2,1.309093,1.324016,1.313152,0.004904
7678.500000,2,1.296050,1.315599,1.301547,0.006458
7678.750000,2,1.295982,1.313184,1.300929,0.005330
7679.000000,2,1.281508,1.301446,1.286865,0.006576
7679.250000,2,1.281758,1.298894,1.286434,0.005519
7679.500000,2,1.267079,1.288175,1.272704,0.006994
7679.750000,2,1.266705,1.284718,1.271554,0.005709
7680.000000,2,1.249948,1.273365,1.256196,0.007361
7680.250000,2,1.248861,1.267560,1.253855,0.006044
7680.500000,2,1.232369,1.256823,1.238967,0.007597
7680.750000,2,1.234182,1.253847,1.239359,0.006174
7681.000000,2,1.221774,1.247394,1.228833,0.007861
7681.250000,2,1.227077,1.248927,1.232905,0.006839
7681.500000,2,1.216336,1.243346,1.223510,0.008274
7681.750000,2,1.220965,1.244528,1.227325,0.007341
7682.000000,2,1.210609,1.239108,1.217991,0.008822
7682.250000,2,1.217228,1.243035,1.223640,0.007932
7682.500000,2,1.211113,1.242745,1.218871,0.009711
7682.750000,2,1.221953,1.251181,1.230073,0.008860
7683.000000,2,1.220269,1.254698,1.229272,0.010695
7683.250000,2,1.232801,1.264398,1.241359,0.009778
7683.500000,2,1.228816,1.267163,1.238492,0.011805
7683.750000,2,1.238476,1.274077,1.248179,0.010805
7684.000000,2,1.234380,1.276672,1.245057,0.012751
7684.250000,2,1.245692,1.284808,1.256109,0.011943
7684.500000,2,1.243227,1.288475,1.254425,0.013930
7684.750000,2,1.254686,1.297353,1.265229,0.013078
7685.000000,2,1.248394,1.297333,1.260692,0.015126
7685.250000,2,1.256337,1.301371,1.267138,0.014049
7685.500000,2,1.244857,1.296061,1.257739,0.015903
7685.750000,2,1.248634,1.296391,1.260915,0.014965
7686.000000,2,1.236081,1.289938,1.249552,0.016696
7686.250000,2,1.236667,1.288115,1.249442,0.015672
7686.500000,2,1.219245,1.273786,1.232430,0.017242
7686.750000,2,1.211573,1.262644,1.223938,0.016138
7687.000000,2,1.183441,1.240110,1.197168,0.017507
7687.250000,2,1.166541,1.218256,1.179356,0.016164
7687.500000,2,1.130723,1.186573,1.144380,0.017342
7687.750000,2,1.105904,1.156434,1.118338,0.015812
7688.000000,2,1.060414,1.114420,1.073630,0.016990
7688.250000,2,1.023769,1.071074,1.035356,0.014929
7688.500000,2,0.964001,1.014793,0.977122,0.015721
7688.750000,2,0.915309,0.959369,0.926599,0.013651
7689.000000,2,0.847619,0.891919,0.859054,0.013922
7689.250000,2,0.792451,0.829819,0.802338,0.011636
7689.500000,2,0.720413,0.758345,0.730830,0.011717
7689.750000,2,0.663348,0.693327,0.671705,0.009286
7690.000000,2,0.590961,0.621575,0.599368,0.009428
7690.250000,2,0.535381,0.558287,0.542206,0.006962
7690.500000,2,0.469241,0.492298,0.475892,0.007040
7690.750000,2,0.424537,0.439716,0.429070,0.004528
7691.000000,2,0.371595,0.387660,0.376280,0.004802
7691.250000,2,0.343247,0.352272,0.345936,0.002648
7691.500000,2,0.308442,0.319833,0.311845,0.003290
7691.750000,2,0.299991,0.305536,0.301579,0.001513
7692.000000,3,0.364136,0.370044,0.366156,0.001830
7692.250000,3,0.364293,0.369886,0.366193,0.001693
7692.500000,3,0.365363,0.369819,0.366863,0.001370
7692.750000,3,0.366959,0.369842,0.368087,0.000871
7693.000000,3,0.370344,0.371792,0.370997,0.000430
7693.250000,3,0.374004,0.377341,0.375794,0.000888
7693.500000,3,0.380138,0.386169,0.383879,0.001771
7693.750000,3,0.389213,0.398284,0.395445,0.002781
7694.000000,3,0.402984,0.415211,0.411343,0.003862
7694.250000,3,0.419835,0.436015,0.431212,0.004929
7694.500000,3,0.441393,0.461029,0.455440,0.006059
7694.750000,3,0.467076,0.489337,0.482716,0.006957
7695.000000,3,0.494872,0.520158,0.512815,0.007909
7695.250000,3,0.524230,0.552088,0.544297,0.008734
7695.500000,3,0.555229,0.585364,0.576999,0.009571
7695.750000,3,0.586547,0.619148,0.609958,0.010222
7696.000000,3,0.618510,0.653072,0.643577,0.010808
7696.250000,3,0.649495,0.685685,0.675907,0.011356
7696.500000,3,0.679644,0.717637,0.707097,0.011939
7696.750000,3,0.707188,0.746343,0.735537,0.012276
7697.000000,3,0.732671,0.773301,0.761657,0.012530
7697.250000,3,0.755230,0.796526,0.784907,0.012719
7697.500000,3,0.777033,0.817403,0.806070,0.012735
7697.750000,3,0.794634,0.836185,0.824578,0.012997
7698.000000,3,0.810282,0.851965,0.840578,0.013012
7698.250000,3,0.823783,0.864438,0.853464,0.012820
7698.500000,3,0.834035,0.875917,0.864026,0.012972
7698.750000,3,0.842013,0.883549,0.872269,0.012841
7699.000000,3,0.850003,0.890673,0.879274,0.012765
7699.250000,3,0.855572,0.896080,0.884757,0.012557
7699.500000,3,0.859975,0.899884,0.888934,0.012446
7699.750000,3,0.862702,0.902064,0.891069,0.012294
7700.000000,3,0.864835,0.902361,0.892136,0.012061
7700.250000,3,0.864011,0.901803,0.891304,0.011764
7700.500000,3,0.864135,0.901114,0.890267,0.011458
7700.750000,3,0.863878,0.899837,0.889415,0.011256
7701.000000,3,0.864255,0.898846,0.888906,0.010963
7701.250000,3,0.863678,0.897871,0.888006,0.010682
7701.500000,3,0.862905,0.896301,0.886624,0.010400
7701.750000,3,0.861811,0.893123,0.884299,0.009994
7702.000000,3,0.860748,0.891317,0.882050,0.009626
7702.250000,3,0.859015,0.888210,0.879923,0.009479
7702.500000,3,0.858500,0.886662,0.878969,0.009184
7702.750000,3,0.857928,0.885418,0.878046,0.009063
7703.000000,3,0.859075,0.885263,0.877598,0.008618
7703.250000,3,0.857626,0.883693,0.876278,0.008547
7703.500000,3,0.857656,0.882716,0.875732,0.008293
7703.750000,3,0.858085,0.882850,0.875839,0.008133
7704.000000,3,0.860816,0.884691,0.877791,0.008063
7704.250000,3,0.863665,0.887072,0.880230,0.007898
7704.500000,3,0.866659,0.889551,0.883203,0.007713
7704.750000,3,0.869361,0.891712,0.885577,0.007537
7705.000000,3,0.871997,0.893621,0.887599,0.007216
7705.250000,3,0.874258,0.895193,0.889378,0.007062
7705.500000,3,0.877556,0.897705,0.892264,0.006927
7705.750000,3,0.881629,0.901226,0.896209,0.006554
7706.000000,3,0.886764,0.906366,0.901429,0.006271
7706.250000,3,0.893750,0.911507,0.906825,0.005841
7706.500000,3,0.899584,0.917106,0.912305,0.005564
7706.750000,3,0.906618,0.922182,0.917702,0.004936
7707.000000,3,0.913203,0.928192,0.923900,0.004581
7707.250000,3,0.921463,0.934877,0.930972,0.004110
7707.500000,3,0.930697,0.942478,0.939332,0.003670
7707.750000,3,0.940424,0.950799,0.947711,0.003157
7708.000000,3,0.949327,0.958750,0.956272,0.002804
7708.250000,3,0.958486,0.966641,0.964042,0.002249
7708.500000,3,0.967767,0.973930,0.972050,0.001777
7708.750000,3,0.975745,0.981943,0.980374,0.001577
7709.000000,3,0.986836,0.991371,0.990187,0.001177
7709.250000,3,0.998116,1.002257,1.000728,0.000830
7709.500000,3,1.009926,1.013739,1.012004,0.000890
7709.750000,3,1.020961,1.025105,1.022969,0.000881
7710.000000,3,1.032268,1.038168,1.034771,0.001219
7710.250000,3,1.044510,1.051059,1.047156,0.001515
7710.500000,3,1.058982,1.066978,1.062083,0.001835
7710.750000,3,1.076188,1.083771,1.078633,0.002105
7711.000000,3,1.093375,1.103178,1.096806,0.002637
7711.250000,3,1.111455,1.122294,1.114461,0.003006
7711.500000,3,1.128815,1.140535,1.131919,0.003436
7711.750000,3,1.144574,1.157610,1.148416,0.003883
7712.000000,3,1.161453,1.174896,1.165627,0.004159
7712.250000,3,1.178056,1.193560,1.182974,0.004686
7712.500000,3,1.195648,1.212474,1.200531,0.005148
7712.750000,3,1.211475,1.230112,1.217229,0.005410
7713.000000,3,1.227298,1.246885,1.233269,0.006000
7713.250000,3,1.242542,1.263467,1.248839,0.006270
7713.500000,3,1.260334,1.280693,1.266127,0.006497
7713.750000,3,1.279048,1.301388,1.285739,0.006915
7714.000000,3,1.300460,1.323601,1.307869,0.007415
7714.250000,3,1.323570,1.348398,1.331398,0.007708
7714.500000,3,1.346124,1.371949,1.354205,0.008214
7714.750000,3,1.366882,1.394263,1.375421,0.008684
7715.000000,3,1.387868,1.415042,1.396215,0.008788
7715.250000,3,1.410343,1.438669,1.419032,0.009125
7715.500000,3,1.436092,1.466574,1.445672,0.009679
7715.750000,3,1.466197,1.498447,1.476508,0.009998
7716.000000,3,1.499348,1.532566,1.509787,0.010645
7716.250000,3,1.530674,1.566981,1.541633,0.010979
7716.500000,3,1.559489,1.596651,1.571312,0.011507
7716.750000,3,1.587292,1.624208,1.598496,0.011989
7717.000000,3,1.612465,1.651287,1.624522,0.012404
7717.250000,3,1.637073,1.678469,1.650206,0.013040
7717.500000,3,1.662535,1.705403,1.675288,0.013588
7717.750000,3,1.683372,1.728554,1.697086,0.014357
7718.000000,3,1.697373,1.745068,1.712424,0.014656
7718.250000,3,1.707355,1.753901,1.721232,0.015229
7718.500000,3,1.710421,1.759317,1.725428,0.015595
7718.750000,3,1.709925,1.759488,1.725073,0.015810
7719.000000,3,1.705112,1.756270,1.720609,0.016408
7719.250000,3,1.695239,1.744917,1.709277,0.016277
7719.500000,3,1.671683,1.724253,1.687270,0.016888
7719.750000,3,1.636418,1.688183,1.651146,0.016999
7720.000000,3,1.588036,1.639231,1.602472,0.016832
7720.250000,3,1.528183,1.578334,1.541790,0.016650
7720.500000,3,1.458540,1.506304,1.472566,0.016090
7720.750000,3,1.380596,1.427396,1.394473,0.015481
7721.000000,3,1.294666,1.340545,1.307722,0.015058
7721.250000,3,1.199613,1.241938,1.211924,0.014067
7721.500000,3,1.096573,1.135729,1.108806,0.012872
7721.750000,3,0.989674,1.025578,1.001216,0.011787
7722.000000,3,0.883941,0.915437,0.893933,0.010430
7722.250000,3,0.780905,0.808335,0.789960,0.009070
7722.500000,3,0.684871,0.708299,0.692613,0.007539
7722.750000,3,0.597104,0.616333,0.603768,0.006282
7723.000000,3,0.521263,0.536586,0.526782,0.005020
7723.250000,3,0.459465,0.471678,0.463912,0.003919
7723.500000,3,0.414538,0.424345,0.418143,0.003180
7723.750000,3,0.387236,0.395046,0.389893,0.002493
7724.000000,4,0.278252,0.280001,0.279091,0.000467
7724.250000,4,0.282694,0.284297,0.283591,0.000489
7724.500000,4,0.286763,0.287913,0.287299,0.000368
7724.750000,4,0.299185,0.301694,0.300627,0.000882
7725.000000,4,0.312277,0.314657,0.313437,0.000646
7725.250000,4,0.332953,0.337981,0.336027,0.001607
7725.500000,4,0.355910,0.360365,0.358226,0.001442
7725.750000,4,0.385373,0.392694,0.389948,0.002499
7726.000000,4,0.416744,0.423345,0.420634,0.002315
7726.250000,4,0.453282,0.462872,0.459571,0.003325
7726.500000,4,0.489648,0.499105,0.495538,0.003160
7726.750000,4,0.529866,0.541670,0.537610,0.004081
7727.000000,4,0.567517,0.578318,0.574694,0.003789
7727.250000,4,0.607070,0.621069,0.616449,0.004789
7727.500000,4,0.642983,0.655348,0.651222,0.004171
7727.750000,4,0.677953,0.692701,0.688012,0.005009
7728.000000,4,0.707427,0.720612,0.716202,0.004536
7728.250000,4,0.735379,0.750566,0.745649,0.005165
7728.500000,4,0.758869,0.772074,0.767728,0.004517
7728.750000,4,0.783688,0.799293,0.794065,0.005194
7729.000000,4,0.805304,0.819966,0.814872,0.004582
7729.250000,4,0.828811,0.844385,0.839234,0.005105
7729.500000,4,0.847044,0.860129,0.855877,0.004470
7729.750000,4,0.863275,0.878346,0.873154,0.004884
7730.000000,4,0.873237,0.886433,0.881324,0.004193
7730.250000,4,0.882410,0.896957,0.891919,0.004619
7730.500000,4,0.889404,0.900822,0.896397,0.003702
7730.750000,4,0.897220,0.909802,0.905268,0.004145
7731.000000,4,0.901010,0.912160,0.908103,0.003542
7731.250000,4,0.905476,0.918840,0.913962,0.003925
7731.500000,4,0.907200,0.917244,0.913248,0.003155
7731.750000,4,0.909318,0.919782,0.916177,0.003521
7732.000000,4,0.908810,0.918384,0.914567,0.002747
7732.250000,4,0.912269,0.922608,0.919170,0.003316
7732.500000,4,0.914638,0.922899,0.919808,0.002497
7732.750000,4,0.919574,0.928988,0.925655,0.002983
7733.000000,4,0.920931,0.928769,0.925838,0.002392
7733.250000,4,0.924163,0.933821,0.930470,0.002851
7733.500000,4,0.925645,0.935353,0.930642,0.002442
7733.750000,4,0.930177,0.944216,0.937074,0.003329
7734.000000,4,0.935085,0.946488,0.940305,0.002746
7734.250000,4,0.942927,0.956800,0.950017,0.003267
7734.500000,4,0.949694,0.961590,0.955048,0.002719
7734.750000,4,0.957565,0.971142,0.964239,0.003291
7735.000000,4,0.963065,0.974934,0.968170,0.002749
7735.250000,4,0.971043,0.985042,0.977641,0.003297
7735.500000,4,0.978811,0.988874,0.983529,0.002438
7735.750000,4,0.990396,1.008482,0.996869,0.003680
7736.000000,4,1.001276,1.026552,1.006381,0.004949
7736.250000,4,1.011780,1.020827,1.017992,0.002715
7736.500000,4,1.020179,1.026817,1.024570,0.001966
7736.750000,4,1.030000,1.037751,1.035499,0.002415
7737.000000,4,1.037483,1.043273,1.041153,0.001672
7737.250000,4,1.047396,1.054051,1.052178,0.002098
7737.500000,4,1.055524,1.060123,1.058363,0.001371
7737.750000,4,1.064920,1.071372,1.069058,0.002032
7738.000000,4,1.070862,1.075785,1.074136,0.001432
7738.250000,4,1.080266,1.085961,1.083960,0.001689
7738.500000,4,1.087656,1.090727,1.089243,0.000897
7738.750000,4,1.098057,1.103167,1.101293,0.001466
7739.000000,4,1.107561,1.112244,1.110142,0.001025
7739.250000,4,1.123046,1.127887,1.125497,0.001145
7739.500000,4,1.134946,1.137805,1.136253,0.000686
7739.750000,4,1.149821,1.153597,1.152113,0.000942
7740.000000,4,1.235884,1.360731,1.327096,0.039289
7740.250000,4,1.177461,1.180453,1.179316,0.000689
7740.500000,4,1.188559,1.192990,1.190518,0.001141
7740.750000,4,1.203670,1.208319,1.206511,0.000859
7741.000000,4,1.215097,1.218845,1.216622,0.001061
7741.250000,4,1.229521,1.232378,1.231376,0.000685
7741.500000,4,1.239859,1.243479,1.241245,0.001032
7741.750000,4,1.255780,1.259223,1.257525,0.000845
7742.000000,4,1.268260,1.272750,1.270077,0.001266
7742.250000,4,1.287572,1.290975,1.288867,0.000966
7742.500000,4,1.300591,1.305096,1.302337,0.001201
7742.750000,4,1.317123,1.320851,1.318864,0.001010
7743.000000,4,1.326983,1.331589,1.328848,0.001276
7743.250000,4,1.341509,1.345610,1.343251,0.000949
7743.500000,4,1.351714,1.356760,1.353838,0.001498
7743.750000,4,1.368144,1.373454,1.370370,0.001260
7744.000000,4,1.379615,1.385471,1.382180,0.001923
7744.250000,4,1.393912,1.399204,1.396417,0.001474
7744.500000,4,1.399505,1.406294,1.402267,0.002098
7744.750000,4,1.408366,1.414322,1.411029,0.001866
7745.000000,4,1.409694,1.419003,1.413205,0.002615
7745.250000,4,1.418657,1.426140,1.421738,0.002223
7745.500000,4,1.421778,1.431565,1.425925,0.003065
7745.750000,4,1.430083,1.439972,1.434399,0.002851
7746.000000,4,1.431468,1.444562,1.435868,0.003858
7746.250000,4,1.435855,1.446275,1.439512,0.003230
7746.500000,4,1.432500,1.445042,1.436660,0.004195
7746.750000,4,1.435175,1.447195,1.439405,0.003776
7747.000000,4,1.433862,1.448186,1.438201,0.004550
7747.250000,4,1.437289,1.452571,1.442509,0.004607
7747.500000,4,1.435775,1.452611,1.440734,0.005258
7747.750000,4,1.435966,1.452350,1.441135,0.005026
7748.000000,4,1.427889,1.447024,1.434042,0.006144
7748.250000,4,1.425626,1.442910,1.431054,0.005562
7748.500000,4,1.417839,1.438465,1.424486,0.006348
7748.750000,4,1.417909,1.437230,1.424150,0.006091
7749.000000,4,1.411708,1.433279,1.418406,0.006762
7749.250000,4,1.408906,1.429585,1.414701,0.006357
7749.500000,4,1.394702,1.415699,1.401160,0.007090
7749.750000,4,1.382901,1.402223,1.388845,0.006429
7750.000000,4,1.363376,1.386055,1.370418,0.007171
7750.250000,4,1.349911,1.370487,1.356282,0.006585
7750.500000,4,1.329187,1.351816,1.336051,0.007240
7750.750000,4,1.310209,1.330632,1.316762,0.006639
7751.000000,4,1.278869,1.299767,1.285711,0.006955
7751.250000,4,1.244949,1.263245,1.250941,0.006125
7751.500000,4,1.197597,1.218089,1.204218,0.006871
7751.750000,4,1.151532,1.169173,1.157366,0.005963
7752.000000,4,1.094970,1.113904,1.101669,0.006370
7752.250000,4,1.040560,1.056331,1.046445,0.005443
7752.500000,4,0.974738,0.992323,0.980997,0.005711
