# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.310533,0.313871,0.311498,0.000740
7628.250000,1,0.312461,0.315893,0.313903,0.000726
7628.500000,1,0.320325,0.323748,0.321688,0.000739
7628.750000,1,0.334361,0.338036,0.335868,0.000832
7629.000000,1,0.355970,0.360143,0.357692,0.001020
7629.250000,1,0.385835,0.390874,0.387680,0.001360
7629.500000,1,0.422720,0.428769,0.424621,0.001582
7629.750000,1,0.464224,0.469367,0.466423,0.001270
7630.000000,1,0.508755,0.513683,0.511279,0.001034
7630.250000,1,0.556136,0.562238,0.559336,0.001549
7630.500000,1,0.607947,0.614511,0.611212,0.001623
7630.750000,1,0.664082,0.670947,0.667395,0.001612
7631.000000,1,0.725213,0.731634,0.727998,0.001593
7631.250000,1,0.788507,0.795704,0.791627,0.001546
7631.500000,1,0.850781,0.859432,0.854926,0.001858
7631.750000,1,0.909425,0.918463,0.914133,0.002080
7632.000000,1,0.960999,0.971093,0.965212,0.002335
7632.250000,1,1.000522,1.011027,1.004923,0.002481
7632.500000,1,1.029550,1.042124,1.034691,0.002629
7632.750000,1,1.052666,1.066466,1.057920,0.002762
7633.000000,1,1.075042,1.087381,1.079840,0.002706
7633.250000,1,1.098848,1.112081,1.103540,0.002634
7633.500000,1,1.122084,1.136433,1.127446,0.002835
7633.750000,1,1.141629,1.154857,1.146244,0.002724
7634.000000,1,1.147801,1.162898,1.153216,0.002997
7634.250000,1,1.141219,1.155455,1.145942,0.003001
7634.500000,1,1.123595,1.137470,1.128135,0.002936
7634.750000,1,1.104049,1.116456,1.108435,0.002803
7635.000000,1,1.091056,1.103283,1.095910,0.002668
7635.250000,1,1.091116,1.100573,1.094490,0.002253
7635.500000,1,1.099018,1.107877,1.102709,0.002264
7635.750000,1,1.109612,1.118727,1.113536,0.002269
7636.000000,1,1.113930,1.122604,1.118649,0.002131
7636.250000,1,1.108999,1.115839,1.112038,0.002000
7636.500000,1,1.093041,1.099981,1.096591,0.001854
7636.750000,1,1.077506,1.084942,1.081193,0.001778
7637.000000,1,1.070345,1.077058,1.074086,0.001571
7637.250000,1,1.075718,1.083778,1.079988,0.001617
7637.500000,1,1.094186,1.101639,1.097817,0.001402
7637.750000,1,1.118720,1.124734,1.121604,0.001410
7638.000000,1,1.140502,1.146590,1.142764,0.001501
7638.250000,1,1.152302,1.157216,1.154523,0.001132
7638.500000,1,1.157129,1.162866,1.159827,0.001422
7638.750000,1,1.148679,1.155452,1.152282,0.001432
7639.000000,1,1.145391,1.152676,1.149657,0.001609
7639.250000,1,1.148350,1.156287,1.152984,0.001700
7639.500000,1,1.157995,1.166454,1.162812,0.001884
7639.750000,1,1.170231,1.180275,1.175774,0.002133
7640.000000,1,1.178840,1.190549,1.185457,0.002313
7640.250000,1,1.180056,1.192028,1.185737,0.002394
7640.500000,1,1.169962,1.182254,1.175019,0.002528
7640.750000,1,1.150403,1.163204,1.155909,0.002642
7641.000000,1,1.128462,1.142575,1.134172,0.002880
7641.250000,1,1.109501,1.124434,1.115537,0.003046
7641.500000,1,1.097862,1.112940,1.103461,0.002989
7641.750000,1,1.092606,1.107213,1.098139,0.002912
7642.000000,1,1.091088,1.106564,1.097197,0.002995
7642.250000,1,1.089189,1.104925,1.094984,0.003067
7642.500000,1,1.080855,1.096419,1.086884,0.002990
7642.750000,1,1.065937,1.081467,1.071756,0.003093
7643.000000,1,1.045972,1.062707,1.052236,0.003270
7643.250000,1,1.028425,1.044597,1.034525,0.003160
7643.500000,1,1.018473,1.032903,1.023898,0.002990
7643.750000,1,1.017684,1.032373,1.022995,0.002924
7644.000000,1,1.025158,1.038610,1.030586,0.002711
7644.250000,1,1.036279,1.050204,1.041226,0.002802
7644.500000,1,1.045672,1.059279,1.050344,0.002836
7644.750000,1,1.051028,1.062307,1.054788,0.002531
7645.000000,1,1.051668,1.062187,1.055395,0.002568
7645.250000,1,1.052698,1.062157,1.055727,0.002618
7645.500000,1,1.057096,1.067081,1.059538,0.002461
7645.750000,1,1.066496,1.077134,1.069016,0.002388
7646.000000,1,1.078985,1.091214,1.082016,0.002447
7646.250000,1,1.091452,1.105805,1.094410,0.002810
7646.500000,1,1.098675,1.114944,1.102435,0.002942
7646.750000,1,1.101662,1.118911,1.104924,0.003299
7647.000000,1,1.101857,1.119252,1.104701,0.003401
7647.250000,1,1.102231,1.121030,1.105875,0.003612
7647.500000,1,1.107953,1.126624,1.111371,0.003748
7647.750000,1,1.117788,1.136686,1.121918,0.003677
7648.000000,1,1.130021,1.150113,1.135155,0.003827
7648.250000,1,1.141715,1.161682,1.147627,0.003738
7648.500000,1,1.149531,1.171343,1.157400,0.003933
7648.750000,1,1.153979,1.174607,1.162463,0.003658
7649.000000,1,1.156757,1.175983,1.164934,0.003512
7649.250000,1,1.158196,1.176334,1.166696,0.003320
7649.500000,1,1.162614,1.178975,1.170282,0.002963
7649.750000,1,1.167521,1.183635,1.177002,0.002977
7650.000000,1,1.175847,1.191268,1.185973,0.002979
7650.250000,1,1.186641,1.199265,1.195732,0.002498
7650.500000,1,1.194077,1.206386,1.203654,0.002603
7650.750000,1,1.199245,1.210788,1.208107,0.002764
7651.000000,1,1.200094,1.212518,1.208654,0.003123
7651.250000,1,1.198117,1.210237,1.207112,0.003413
7651.500000,1,1.198127,1.210557,1.206775,0.003292
7651.750000,1,1.201743,1.214883,1.209723,0.003205
7652.000000,1,1.208869,1.223736,1.217578,0.003337
7652.250000,1,1.220593,1.235847,1.229219,0.003064
7652.500000,1,1.235987,1.250152,1.241549,0.003381
7652.750000,1,1.243941,1.260276,1.248921,0.003662
7653.000000,1,1.244232,1.262279,1.250031,0.003955
7653.250000,1,1.241340,1.259638,1.247286,0.003963
7653.500000,1,1.238518,1.257127,1.244583,0.003990
7653.750000,1,1.237102,1.257087,1.244281,0.004133
7654.000000,1,1.240094,1.259080,1.247450,0.003915
7654.250000,1,1.241129,1.260266,1.249807,0.003796
7654.500000,1,1.235897,1.248787,1.245097,0.002950
7654.750000,1,1.221516,1.236717,1.231772,0.003831
7655.000000,1,1.198960,1.213868,1.209598,0.003608
7655.250000,1,1.169847,1.186511,1.181508,0.003693
7655.500000,1,1.138946,1.155063,1.150580,0.003740
7655.750000,1,1.108045,1.124315,1.119308,0.003630
7656.000000,1,1.074553,1.090406,1.085480,0.003540
7656.250000,1,1.033951,1.049205,1.044752,0.003361
7656.500000,1,0.983552,0.998458,0.994000,0.003158
7656.750000,1,0.923407,0.937819,0.933390,0.003037
7657.000000,1,0.857547,0.870538,0.866870,0.002839
7657.250000,1,0.789717,0.802383,0.798816,0.002757
7657.500000,1,0.725313,0.735580,0.732711,0.002431
7657.750000,1,0.661224,0.671424,0.668576,0.002184
7658.000000,1,0.600323,0.609460,0.606293,0.002097
7658.250000,1,0.541132,0.549072,0.545729,0.001754
7658.500000,1,0.483641,0.491038,0.487842,0.001630
7658.750000,1,0.432495,0.438640,0.435378,0.001442
7659.000000,1,0.388973,0.393984,0.391207,0.001130
7659.250000,1,0.354875,0.359415,0.356998,0.001023
7659.500000,1,0.332060,0.335531,0.333085,0.000796
7659.750000,1,0.317586,0.320718,0.318781,0.000742
7660.000000,2,0.311062,0.312694,0.311954,0.000379
7660.250000,2,0.311920,0.313492,0.312914,0.000425
7660.500000,2,0.315756,0.317186,0.316512,0.000380
7660.750000,2,0.321566,0.323092,0.322528,0.000404
7661.000000,2,0.330557,0.331970,0.331317,0.000387
7661.250000,2,0.341687,0.343478,0.342573,0.000461
7661.500000,2,0.355409,0.357869,0.356659,0.000686
7661.750000,2,0.373052,0.376422,0.374291,0.000837
7662.000000,2,0.395501,0.400370,0.397032,0.001160
7662.250000,2,0.423395,0.430980,0.425398,0.001668
7662.500000,2,0.456592,0.465575,0.458634,0.001984
7662.750000,2,0.491771,0.502148,0.493990,0.002425
7663.000000,2,0.525799,0.537850,0.528704,0.002730
7663.250000,2,0.557722,0.570407,0.560699,0.002947
7663.500000,2,0.586881,0.600869,0.590505,0.003235
7663.750000,2,0.616329,0.630425,0.619592,0.003406
7664.000000,2,0.647223,0.661041,0.650767,0.003500
7664.250000,2,0.679434,0.693627,0.683059,0.003590
7664.500000,2,0.710657,0.724487,0.714840,0.003720
7664.750000,2,0.736626,0.750221,0.740991,0.003848
7665.000000,2,0.754508,0.767937,0.758703,0.004023
7665.250000,2,0.763962,0.778331,0.767971,0.004038
7665.500000,2,0.769696,0.784132,0.773765,0.004134
7665.750000,2,0.776764,0.791537,0.780874,0.004231
7666.000000,2,0.790152,0.804644,0.793773,0.003944
7666.250000,2,0.808047,0.822544,0.812038,0.003978
7666.500000,2,0.829491,0.844574,0.833219,0.004057
7666.750000,2,0.847393,0.863316,0.851485,0.004118
7667.000000,2,0.858816,0.874952,0.862957,0.004171
7667.250000,2,0.863419,0.879721,0.867206,0.004172
7667.500000,2,0.863968,0.880091,0.868005,0.004126
7667.750000,2,0.866709,0.882300,0.870262,0.004016
7668.000000,2,0.875078,0.890528,0.878333,0.003872
7668.250000,2,0.888931,0.903856,0.891911,0.003794
7668.500000,2,0.906200,0.921170,0.909572,0.003763
7668.750000,2,0.923137,0.938695,0.926623,0.003699
7669.000000,2,0.936188,0.951981,0.939190,0.003838
7669.250000,2,0.942562,0.957254,0.945440,0.003628
7669.500000,2,0.943103,0.956282,0.945847,0.003311
7669.750000,2,0.939808,0.951269,0.942842,0.002926
7670.000000,2,0.937727,0.948474,0.940771,0.002622
7670.250000,2,0.938299,0.948388,0.941616,0.002263
7670.500000,2,0.943679,0.952192,0.946475,0.001759
7670.750000,2,0.951281,0.958013,0.953880,0.001413
7671.000000,2,0.957340,0.963889,0.960514,0.001372
7671.250000,2,0.959833,0.964206,0.961976,0.001309
7671.500000,2,0.954136,0.958582,0.956871,0.001390
7671.750000,2,0.942945,0.947206,0.945328,0.001442
7672.000000,2,0.930610,0.935394,0.933128,0.001556
7672.250000,2,0.920212,0.924494,0.922451,0.001342
7672.500000,2,0.917719,0.922048,0.919630,0.001218
7672.750000,2,0.921715,0.926495,0.924025,0.001172
7673.000000,2,0.931009,0.936130,0.933607,0.001095
7673.250000,2,0.940507,0.946061,0.943183,0.001143
7673.500000,2,0.947539,0.951481,0.949035,0.000967
7673.750000,2,0.948614,0.951473,0.949775,0.000892
7674.000000,2,0.947257,0.951713,0.949107,0.001047
7674.250000,2,0.950577,0.954422,0.952131,0.000831
7674.500000,2,0.961072,0.965272,0.962912,0.000916
7674.750000,2,0.980344,0.984938,0.982165,0.001318
7675.000000,2,1.005516,1.009593,1.007446,0.001207
7675.250000,2,1.031836,1.037380,1.034303,0.001230
7675.500000,2,1.054784,1.060078,1.057896,0.001080
7675.750000,2,1.074261,1.078714,1.076575,0.001040
7676.000000,2,1.090497,1.095934,1.093546,0.001241
7676.250000,2,1.105572,1.110382,1.108253,0.001337
7676.500000,2,1.123289,1.129630,1.126898,0.001427
7676.750000,2,1.145167,1.149998,1.148158,0.001435
7677.000000,2,1.167565,1.173736,1.170882,0.001474
7677.250000,2,1.188123,1.193158,1.191544,0.001428
7677.500000,2,1.204659,1.211142,1.208504,0.001564
7677.750000,2,1.217753,1.223912,1.221602,0.001693
7678.000000,2,1.228937,1.235197,1.233026,0.001625
7678.250000,2,1.240652,1.247768,1.244780,0.001710
7678.500000,2,1.255430,1.259865,1.258268,0.001189
7678.750000,2,1.268941,1.273415,1.271796,0.001223
7679.000000,2,1.281238,1.287248,1.284916,0.001609
7679.250000,2,1.292491,1.299282,1.296750,0.001742
7679.500000,2,1.301514,1.309105,1.306147,0.001998
7679.750000,2,1.308016,1.314581,1.312346,0.001863
7680.000000,2,1.312378,1.318672,1.316620,0.001928
7680.250000,2,1.313952,1.321109,1.318646,0.001930
7680.500000,2,1.316659,1.323354,1.320860,0.001808
7680.750000,2,1.319640,1.326837,1.324302,0.001988
7681.000000,2,1.324917,1.332489,1.330017,0.002235
7681.250000,2,1.331485,1.339184,1.336722,0.002196
7681.500000,2,1.338578,1.346567,1.343714,0.002143
7681.750000,2,1.343459,1.352486,1.348882,0.002252
7682.000000,2,1.346346,1.354747,1.352090,0.002204
7682.250000,2,1.349473,1.357391,1.354413,0.002258
7682.500000,2,1.353363,1.362203,1.359255,0.002519
7682.750000,2,1.360515,1.370235,1.366848,0.002606
7683.000000,2,1.373126,1.382183,1.378862,0.002681
7683.250000,2,1.386315,1.395986,1.392742,0.002701
7683.500000,2,1.400940,1.410002,1.406574,0.002591
7683.750000,2,1.411534,1.422657,1.418513,0.003002
7684.000000,2,1.422127,1.432661,1.429053,0.003134
7684.250000,2,1.432020,1.443003,1.438599,0.003117
7684.500000,2,1.443265,1.454965,1.450570,0.003226
7684.750000,2,1.458590,1.471452,1.466299,0.003511
7685.000000,2,1.475827,1.488641,1.483287,0.003299
7685.250000,2,1.492406,1.504042,1.498994,0.003216
7685.500000,2,1.503972,1.516016,1.511099,0.003276
7685.750000,2,1.510166,1.523233,1.517864,0.003646
7686.000000,2,1.512862,1.527133,1.520798,0.003487
7686.250000,2,1.513885,1.527343,1.521631,0.003644
7686.500000,2,1.513821,1.526374,1.521071,0.003365
7686.750000,2,1.509455,1.524097,1.517619,0.003631
7687.000000,2,1.501857,1.514908,1.508813,0.003415
7687.250000,2,1.483376,1.497101,1.490987,0.003358
7687.500000,2,1.454601,1.467867,1.462333,0.003112
7687.750000,2,1.415873,1.428446,1.423023,0.002803
7688.000000,2,1.368466,1.379996,1.374715,0.002696
7688.250000,2,1.313321,1.323007,1.318717,0.002437
7688.500000,2,1.251060,1.260165,1.256438,0.002215
7688.750000,2,1.182575,1.190042,1.186807,0.001860
7689.000000,2,1.107265,1.113777,1.110711,0.001796
7689.250000,2,1.026031,1.031991,1.028793,0.001801
7689.500000,2,0.940197,0.946817,0.943483,0.001843
7689.750000,2,0.853579,0.860836,0.857070,0.001975
7690.000000,2,0.767550,0.776353,0.772512,0.002396
7690.250000,2,0.684162,0.694206,0.690118,0.002666
7690.500000,2,0.603656,0.613226,0.609443,0.002751
7690.750000,2,0.524857,0.534534,0.531180,0.002582
7691.000000,2,0.455536,0.463021,0.460238,0.002058
7691.250000,2,0.398522,0.404124,0.401945,0.001563
7691.500000,2,0.357016,0.360937,0.359083,0.001063
7691.750000,2,0.331015,0.333797,0.332454,0.000679
7692.000000,3,0.308959,0.310589,0.309532,0.000354
7692.250000,3,0.311016,0.312358,0.311644,0.000327
7692.500000,3,0.317843,0.319138,0.318321,0.000346
7692.750000,3,0.329241,0.330935,0.330247,0.000446
7693.000000,3,0.347444,0.349295,0.348525,0.000451
7693.250000,3,0.371703,0.374482,0.373234,0.000619
7693.500000,3,0.402592,0.405502,0.404088,0.000691
7693.750000,3,0.437348,0.440779,0.439295,0.000800
7694.000000,3,0.474946,0.479252,0.477209,0.000871
7694.250000,3,0.514225,0.518455,0.516525,0.000972
7694.500000,3,0.555776,0.560821,0.558500,0.001041
7694.750000,3,0.601848,0.606969,0.604755,0.001147
7695.000000,3,0.652851,0.658204,0.656121,0.001263
7695.250000,3,0.707639,0.714155,0.710935,0.001459
7695.500000,3,0.761622,0.768131,0.765404,0.001412
7695.750000,3,0.811659,0.817758,0.814735,0.001475
7696.000000,3,0.853212,0.859540,0.856830,0.001506
7696.250000,3,0.888946,0.895642,0.891908,0.001550
7696.500000,3,0.920579,0.927335,0.924277,0.001487
7696.750000,3,0.953521,0.960659,0.957383,0.001595
7697.000000,3,0.989728,0.996252,0.993107,0.001506
7697.250000,3,1.026305,1.032250,1.029383,0.001508
7697.500000,3,1.058115,1.064967,1.062304,0.001588
7697.750000,3,1.084644,1.090410,1.087877,0.001579
7698.000000,3,1.099915,1.107155,1.103749,0.001733
7698.250000,3,1.107780,1.115643,1.112048,0.001941
7698.500000,3,1.112292,1.119445,1.116335,0.001809
7698.750000,3,1.116094,1.123408,1.120084,0.001868
7699.000000,3,1.120546,1.128324,1.125084,0.002040
7699.250000,3,1.126515,1.135287,1.131574,0.002070
7699.500000,3,1.132873,1.141126,1.137938,0.002119
7699.750000,3,1.136965,1.144999,1.141867,0.002154
7700.000000,3,1.138016,1.146644,1.143195,0.002278
7700.250000,3,1.127762,1.136300,1.132960,0.002355
7700.500000,3,1.113719,1.122555,1.119358,0.002432
7700.750000,3,1.097250,1.105915,1.102910,0.002489
7701.000000,3,1.082278,1.090420,1.087383,0.002450
7701.250000,3,1.070102,1.078301,1.075551,0.002297
7701.500000,3,1.063105,1.070305,1.068063,0.002219
7701.750000,3,1.057706,1.065278,1.062596,0.002156
7702.000000,3,1.051058,1.058847,1.055743,0.002203
7702.250000,3,1.038951,1.046477,1.043783,0.002096
7702.500000,3,1.021864,1.029643,1.026760,0.002093
7702.750000,3,1.004088,1.010350,1.007904,0.001805
7703.000000,3,0.987299,0.993818,0.991731,0.001788
7703.250000,3,0.977589,0.984122,0.981776,0.001689
7703.500000,3,0.976094,0.981735,0.979676,0.001462
7703.750000,3,0.979556,0.984772,0.982779,0.001281
7704.000000,3,0.985028,0.988425,0.987246,0.000968
7704.250000,3,0.986161,0.989698,0.988281,0.000965
7704.500000,3,0.983672,0.987123,0.985569,0.000885
7704.750000,3,0.980047,0.983111,0.981579,0.000744
7705.000000,3,0.980217,0.982307,0.981623,0.000602
7705.250000,3,0.987446,0.989615,0.988561,0.000523
7705.500000,3,1.001855,1.004631,1.003242,0.000746
7705.750000,3,1.022486,1.024622,1.023507,0.000630
7706.000000,3,1.043519,1.046020,1.045033,0.000727
7706.250000,3,1.061837,1.064645,1.063329,0.000646
7706.500000,3,1.075815,1.077843,1.076950,0.000603
7706.750000,3,1.084799,1.087369,1.086155,0.000638
7707.000000,3,1.092490,1.095065,1.093956,0.000624
7707.250000,3,1.101157,1.104002,1.102243,0.000771
7707.500000,3,1.110601,1.113160,1.111883,0.000675
7707.750000,3,1.120325,1.122572,1.121537,0.000645
7708.000000,3,1.128571,1.131046,1.129712,0.000582
7708.250000,3,1.134954,1.137182,1.135819,0.000712
7708.500000,3,1.138782,1.141997,1.140043,0.000767
7708.750000,3,1.142869,1.145928,1.144002,0.000823
7709.000000,3,1.147457,1.149787,1.148279,0.000786
7709.250000,3,1.151996,1.154851,1.153384,0.000845
7709.500000,3,1.157097,1.160430,1.158677,0.000812
7709.750000,3,1.162352,1.165341,1.163553,0.000855
7710.000000,3,1.166259,1.170134,1.168003,0.000868
7710.250000,3,1.169920,1.172802,1.171222,0.000830
7710.500000,3,1.171528,1.175771,1.173060,0.000866
7710.750000,3,1.172177,1.175212,1.173364,0.000755
7711.000000,3,1.171428,1.174189,1.172802,0.000735
7711.250000,3,1.171084,1.174393,1.172277,0.000931
7711.500000,3,1.171821,1.174553,1.172934,0.000787
7711.750000,3,1.173102,1.176930,1.174964,0.001045
7712.000000,3,1.176159,1.180471,1.178267,0.001094
7712.250000,3,1.179539,1.182957,1.181565,0.000833
7712.500000,3,1.182242,1.185467,1.183866,0.000903
7712.750000,3,1.182832,1.187229,1.184774,0.001036
7713.000000,3,1.182802,1.187020,1.184834,0.001087
7713.250000,3,1.182631,1.187604,1.185020,0.001174
7713.500000,3,1.184949,1.189883,1.187041,0.001268
7713.750000,3,1.188420,1.194286,1.191085,0.001323
7714.000000,3,1.194380,1.199625,1.196583,0.001426
7714.250000,3,1.198604,1.204471,1.201360,0.001615
7714.500000,3,1.202847,1.208319,1.205505,0.001470
7714.750000,3,1.206118,1.213198,1.209002,0.001869
7715.000000,3,1.210583,1.216420,1.213361,0.001606
7715.250000,3,1.216372,1.223714,1.220292,0.001902
7715.500000,3,1.226585,1.233710,1.229238,0.002032
7715.750000,3,1.238929,1.246003,1.241391,0.001881
7716.000000,3,1.252600,1.259355,1.255315,0.002059
7716.250000,3,1.265853,1.273575,1.269190,0.002225
7716.500000,3,1.280371,1.287918,1.283130,0.002253
7716.750000,3,1.293112,1.301561,1.296284,0.002320
7717.000000,3,1.305392,1.314439,1.309058,0.002417
7717.250000,3,1.317823,1.325645,1.321351,0.002198
7717.500000,3,1.329188,1.337935,1.332561,0.002372
7717.750000,3,1.337828,1.346855,1.341556,0.002414
7718.000000,3,1.343176,1.351237,1.346648,0.002175
7718.250000,3,1.343968,1.351726,1.346973,0.002159
7718.500000,3,1.337156,1.346665,1.341738,0.002266
7718.750000,3,1.327063,1.334788,1.330384,0.001846
7719.000000,3,1.310228,1.317880,1.313367,0.001969
7719.250000,3,1.286571,1.295333,1.289849,0.001857
7719.500000,3,1.256553,1.265081,1.259987,0.001983
7719.750000,3,1.219227,1.227313,1.223313,0.001836
7720.000000,3,1.176152,1.184065,1.179524,0.001757
7720.250000,3,1.123418,1.131625,1.127454,0.001677
7720.500000,3,1.062937,1.071270,1.066891,0.001720
7720.750000,3,0.994824,1.002910,0.998575,0.001610
7721.000000,3,0.921572,0.928377,0.925015,0.001502
7721.250000,3,0.845166,0.851581,0.849009,0.001542
7721.500000,3,0.769316,0.775949,0.773358,0.001436
7721.750000,3,0.696915,0.701814,0.699793,0.001206
7722.000000,3,0.625600,0.630992,0.628919,0.001309
7722.250000,3,0.559006,0.563529,0.561572,0.001168
7722.500000,3,0.496586,0.500938,0.499057,0.001157
7722.750000,3,0.440949,0.444727,0.443102,0.001113
7723.000000,3,0.394157,0.397484,0.396009,0.000942
7723.250000,3,0.357854,0.360451,0.359277,0.000743
7723.500000,3,0.332707,0.334841,0.333868,0.000659
7723.750000,3,0.318160,0.319690,0.318907,0.000405
7724.000000,4,0.296658,0.298746,0.297398,0.000540
7724.250000,4,0.299023,0.300958,0.299663,0.000562
7724.500000,4,0.305649,0.307809,0.306440,0.000611
7724.750000,4,0.316025,0.318638,0.317069,0.000682
7725.000000,4,0.331123,0.333303,0.332022,0.000590
7725.250000,4,0.350467,0.352880,0.351703,0.000639
7725.500000,4,0.375839,0.378399,0.377275,0.000708
7725.750000,4,0.407608,0.410679,0.409464,0.000799
7726.000000,4,0.446836,0.449857,0.448448,0.000821
7726.250000,4,0.490728,0.494565,0.492779,0.000967
7726.500000,4,0.538975,0.542465,0.540626,0.000921
7726.750000,4,0.587480,0.591475,0.589667,0.001001
7727.000000,4,0.636335,0.640105,0.638263,0.000925
7727.250000,4,0.684053,0.688078,0.685783,0.000938
7727.500000,4,0.730424,0.734287,0.732447,0.000920
7727.750000,4,0.774944,0.779829,0.777695,0.001057
7728.000000,4,0.818314,0.823791,0.821551,0.001149
7728.250000,4,0.859596,0.863766,0.861871,0.001043
7728.500000,4,0.895012,0.898721,0.897232,0.000995
7728.750000,4,0.923474,0.928915,0.926758,0.001243
7729.000000,4,0.946216,0.951914,0.949297,0.001243
7729.250000,4,0.962046,0.967887,0.965419,0.001312
7729.500000,4,0.973736,0.979531,0.976912,0.001364
7729.750000,4,0.982813,0.988414,0.986018,0.001240
7730.000000,4,0.991570,0.998068,0.995394,0.001314
7730.250000,4,1.002885,1.008373,1.006111,0.001174
7730.500000,4,1.014182,1.019816,1.017217,0.001225
7730.750000,4,1.023764,1.029219,1.026939,0.001157
7731.000000,4,1.030504,1.035629,1.032866,0.001101
7731.250000,4,1.030972,1.035137,1.033294,0.001015
7731.500000,4,1.028612,1.031701,1.030118,0.000716
7731.750000,4,1.024751,1.028054,1.026460,0.000744
7732.000000,4,1.024492,1.027923,1.026241,0.000744
7732.250000,4,1.028929,1.031485,1.030322,0.000613
7732.500000,4,1.036706,1.039123,1.037906,0.000492
7732.750000,4,1.044533,1.047172,1.046061,0.000658
7733.000000,4,1.050289,1.052728,1.051292,0.000559
7733.250000,4,1.050752,1.053413,1.052119,0.000686
7733.500000,4,1.049225,1.051568,1.050248,0.000620
7733.750000,4,1.047484,1.050146,1.049017,0.000668
7734.000000,4,1.049605,1.051949,1.050949,0.000607
7734.250000,4,1.055851,1.058386,1.057079,0.000680
7734.500000,4,1.064221,1.066980,1.065474,0.000615
7734.750000,4,1.071689,1.074273,1.072848,0.000657
7735.000000,4,1.075940,1.078224,1.077083,0.000713
7735.250000,4,1.076558,1.079251,1.078024,0.000666
7735.500000,4,1.076594,1.079153,1.077917,0.000637
7735.750000,4,1.077669,1.081419,1.079259,0.000872
7736.000000,4,1.083608,1.087966,1.085197,0.000951
7736.250000,4,1.092089,1.096321,1.094628,0.000980
7736.500000,4,1.105154,1.109164,1.107740,0.001068
7736.750000,4,1.118734,1.123141,1.121765,0.001266
7737.000000,4,1.130907,1.136913,1.135171,0.001574
7737.250000,4,1.141536,1.149269,1.146686,0.002174
7737.500000,4,1.149941,1.160437,1.156507,0.002742
7737.750000,4,1.157808,1.169730,1.165283,0.003194
7738.000000,4,1.166163,1.180440,1.174679,0.003996
7738.250000,4,1.175067,1.192285,1.185946,0.004782
7738.500000,4,1.187280,1.208962,1.201033,0.005996
7738.750000,4,1.204001,1.228945,1.219917,0.006892
7739.000000,4,1.223693,1.250796,1.241231,0.008022
7739.250000,4,1.241231,1.272105,1.260141,0.008838
7739.500000,4,1.251482,1.282111,1.271262,0.009040
7739.750000,4,1.250658,1.281227,1.270592,0.008781
7740.000000,4,1.242851,1.271803,1.261643,0.008190
7740.250000,4,1.226682,1.250203,1.242167,0.006757
7740.500000,4,1.211495,1.230390,1.224322,0.005643
7740.750000,4,1.198083,1.214548,1.209415,0.004394
7741.000000,4,1.190177,1.201733,1.197885,0.003434
7741.250000,4,1.182578,1.191562,1.188162,0.002364
7741.500000,4,1.174216,1.181410,1.178569,0.001891
7741.750000,4,1.165149,1.169583,1.167827,0.001215
7742.000000,4,1.156662,1.159782,1.158235,0.000845
7742.250000,4,1.150061,1.151948,1.150962,0.000430
7742.500000,4,1.145809,1.148185,1.147124,0.000591
7742.750000,4,1.145399,1.149552,1.147104,0.000942
7743.000000,4,1.147029,1.150569,1.148495,0.000924
7743.250000,4,1.147718,1.152254,1.149467,0.001228
7743.500000,4,1.146503,1.151698,1.148597,0.001570
7743.750000,4,1.145046,1.150968,1.147476,0.001733
7744.000000,4,1.145529,1.151628,1.147887,0.001751
7744.250000,4,1.147741,1.156073,1.150793,0.002183
7744.500000,4,1.153787,1.161417,1.156662,0.002171
7744.750000,4,1.161532,1.170959,1.165076,0.002662
7745.000000,4,1.170523,1.179295,1.173457,0.002611
7745.250000,4,1.176894,1.185653,1.180059,0.002490
7745.500000,4,1.182228,1.191169,1.185418,0.002489
7745.750000,4,1.186337,1.196703,1.190421,0.002782
7746.000000,4,1.192265,1.204402,1.196977,0.003092
7746.250000,4,1.201618,1.212915,1.206055,0.002955
7746.500000,4,1.213855,1.224678,1.217598,0.003074
7746.750000,4,1.226554,1.238169,1.230766,0.003071
7747.000000,4,1.239775,1.251055,1.243925,0.003123
7747.250000,4,1.251961,1.262989,1.256078,0.002966
7747.500000,4,1.262420,1.274059,1.266950,0.003025
7747.750000,4,1.272637,1.283463,1.276205,0.002914
7748.000000,4,1.280293,1.291836,1.284229,0.002935
7748.250000,4,1.286532,1.297440,1.290691,0.002878
7748.500000,4,1.290992,1.302639,1.295583,0.002999
7748.750000,4,1.295081,1.306388,1.299202,0.002912
7749.000000,4,1.296156,1.308382,1.301534,0.002888
7749.250000,4,1.296990,1.308204,1.301440,0.002899
7749.500000,4,1.294448,1.306259,1.299202,0.002923
7749.750000,4,1.289827,1.301230,1.294233,0.002911
7750.000000,4,1.281860,1.293304,1.286795,0.002954
7750.250000,4,1.272135,1.284475,1.277208,0.003159
7750.500000,4,1.261124,1.273555,1.266457,0.003102
7750.750000,4,1.248636,1.261372,1.253960,0.003117
7751.000000,4,1.233034,1.246775,1.238876,0.003210
7751.250000,4,1.213332,1.226732,1.219221,0.003217
7751.500000,4,1.187362,1.201558,1.193108,0.003237
7751.750000,4,1.154148,1.166243,1.158757,0.002900
7752.000000,4,1.113098,1.125473,1.117710,0.002997
7752.250000,4,1.065718,1.076887,1.069847,0.002730
7752.500000,4,1.012026,1.023195,1.016106,0.002831
