# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.697851,18.535289,17.975107,0.152776
8560.250000,1,1.368946,1.500382,1.404403,0.036589
8560.500000,1,0.915733,1.076725,0.951612,0.040817
8560.750000,1,1.368986,1.507087,1.402634,0.036907
8561.000000,1,0.987809,1.147542,1.022641,0.040640
8561.250000,1,1.389468,1.531926,1.422886,0.037774
8561.500000,1,1.072080,1.231410,1.106700,0.040737
8561.750000,1,1.417655,1.561838,1.451343,0.037787
8562.000000,1,1.157880,1.314402,1.192750,0.040346
8562.250000,1,1.446581,1.589861,1.479530,0.037512
8562.500000,1,1.233499,1.383568,1.266369,0.039023
8562.750000,1,1.463859,1.601400,1.495686,0.035769
8563.000000,1,1.286789,1.428770,1.319270,0.036991
8563.250000,1,1.468391,1.596177,1.497189,0.033194
8563.500000,1,1.316514,1.450704,1.346768,0.034734
8563.750000,1,1.454457,1.569597,1.480290,0.029841
8564.000000,1,1.315965,1.435832,1.343261,0.031024
8564.250000,1,1.417975,1.515522,1.440197,0.025392
8564.500000,1,1.281898,1.384781,1.305270,0.026841
8564.750000,1,1.361510,1.439026,1.378426,0.020392
8565.000000,1,1.220316,1.304365,1.239423,0.021813
8565.250000,1,1.288885,1.345737,1.301284,0.015025
8565.500000,1,1.138901,1.203169,1.153953,0.016558
8565.750000,1,1.207843,1.243566,1.215948,0.009579
8566.000000,1,1.046809,1.091189,1.057459,0.011186
8566.250000,1,1.124195,1.141126,1.127774,0.004523
8566.500000,1,0.950803,0.977110,0.957186,0.006343
8566.750000,1,1.039028,1.042336,1.040848,0.000850
8567.000000,1,0.854904,0.865932,0.858971,0.002555
8567.250000,1,0.945657,0.963090,0.959052,0.004362
8567.500000,1,0.753249,0.772097,0.768157,0.004026
8567.750000,1,0.861355,0.891848,0.884721,0.007944
8568.000000,1,0.665098,0.694931,0.687913,0.007295
8568.250000,1,0.785226,0.827535,0.817375,0.011157
8568.500000,1,0.588766,0.627812,0.617680,0.009977
8568.750000,1,0.717155,0.768654,0.756490,0.013880
8569.000000,1,0.524639,0.571007,0.558552,0.012238
8569.250000,1,0.656648,0.717081,0.702542,0.016189
8569.500000,1,0.473094,0.524809,0.510894,0.014231
8569.750000,1,0.604941,0.671751,0.655599,0.018088
8570.000000,1,0.430924,0.488854,0.473037,0.015870
8570.250000,1,0.559942,0.632339,0.614773,0.019622
8570.500000,1,0.397216,0.460047,0.443383,0.017167
8570.750000,1,0.521356,0.597929,0.579302,0.020803
8571.000000,1,0.371159,0.437884,0.420277,0.018328
8571.250000,1,0.489034,0.569227,0.549631,0.021736
8571.500000,1,0.350420,0.420318,0.402009,0.019276
8571.750000,1,0.462856,0.545647,0.525431,0.022369
8572.000000,1,0.333641,0.406365,0.387196,0.020036
8572.250000,1,0.442511,0.527943,0.507042,0.023025
8572.500000,1,0.319244,0.393844,0.374135,0.020595
8572.750000,1,0.428223,0.515204,0.494162,0.023329
8573.000000,1,0.306071,0.381742,0.361938,0.021059
8573.250000,1,0.418853,0.508133,0.486477,0.023867
8573.500000,1,0.293352,0.369735,0.349796,0.021090
8573.750000,1,0.413977,0.505823,0.483459,0.024382
8574.000000,1,0.281230,0.356864,0.337459,0.020864
8574.250000,1,0.413010,0.507257,0.484435,0.025083
8574.500000,1,0.269930,0.344337,0.325009,0.020388
8574.750000,1,0.414944,0.512322,0.488703,0.025902
8575.000000,1,0.258575,0.330884,0.312591,0.019701
8575.250000,1,0.419385,0.519995,0.495581,0.026801
8575.500000,1,0.248647,0.318401,0.300651,0.018826
8575.750000,1,0.425289,0.529673,0.505141,0.027944
8576.000000,1,1.618510,2.567657,2.341733,0.248250
8576.250000,1,0.426854,0.530889,0.506319,0.027937
8576.500000,1,0.247978,0.316323,0.298681,0.018755
8576.750000,1,0.423595,0.523283,0.498735,0.026856
8577.000000,1,0.255999,0.326830,0.308719,0.019602
8577.250000,1,0.421277,0.517317,0.493544,0.025995
8577.500000,1,0.264432,0.338710,0.319623,0.020271
8577.750000,1,0.420686,0.513526,0.490495,0.025212
8578.000000,1,0.274584,0.350390,0.331181,0.020804
8578.250000,1,0.422001,0.512552,0.490072,0.024525
8578.500000,1,0.286407,0.363044,0.343309,0.021049
8578.750000,1,0.426270,0.514564,0.492801,0.023976
8579.000000,1,0.299400,0.375658,0.356034,0.021067
8579.250000,1,0.433861,0.520401,0.499371,0.023421
8579.500000,1,0.314700,0.389291,0.369652,0.020663
8579.750000,1,0.445476,0.531113,0.510320,0.023091
8580.000000,1,0.330965,0.404293,0.385091,0.020185
8580.250000,1,0.462922,0.546485,0.526435,0.022435
8580.500000,1,0.349529,0.421226,0.402901,0.019505
8580.750000,1,0.485593,0.566907,0.547621,0.021796
8581.000000,1,0.372792,0.441828,0.424195,0.018616
8581.250000,1,0.514667,0.592416,0.574181,0.020887
8581.500000,1,0.401450,0.466843,0.450154,0.017492
8581.750000,1,0.550586,0.624092,0.606921,0.019742
8582.000000,1,0.436570,0.497871,0.482131,0.016225
8582.250000,1,0.594138,0.661660,0.645884,0.018262
8582.500000,1,0.480613,0.534991,0.521231,0.014605
8582.750000,1,0.645924,0.706354,0.692206,0.016435
8583.000000,1,0.533095,0.580727,0.568607,0.012576
8583.250000,1,0.708146,0.758928,0.747112,0.014227
8583.500000,1,0.596385,0.635502,0.625845,0.010291
8583.750000,1,0.779635,0.820511,0.810654,0.011587
8584.000000,1,0.670301,0.699080,0.692624,0.007539
8584.250000,1,0.859175,0.889555,0.882739,0.008484
8584.500000,1,0.754138,0.771197,0.768109,0.004060
8584.750000,1,0.947658,0.966850,0.962540,0.004988
8585.000000,1,0.849846,0.858441,0.852943,0.001905
8585.250000,1,1.044441,1.052617,1.050329,0.001654
8585.500000,1,0.938670,0.963742,0.945124,0.005729
8585.750000,1,1.139219,1.157758,1.142970,0.004124
8586.000000,1,1.030035,1.073333,1.040269,0.010671
8586.250000,1,1.227391,1.263789,1.235378,0.009044
8586.500000,1,1.118690,1.182796,1.133459,0.016091
8586.750000,1,1.309557,1.366856,1.322499,0.014554
8587.000000,1,1.199654,1.284530,1.218728,0.021415
8587.250000,1,1.380554,1.457757,1.398027,0.020040
8587.500000,1,1.264601,1.369223,1.288124,0.026514
8587.750000,1,1.431220,1.527728,1.453924,0.025125
8588.000000,1,1.307161,1.428998,1.334372,0.030894
8588.250000,1,1.457770,1.571298,1.483915,0.029768
8588.500000,1,1.320526,1.456523,1.350536,0.034708
8588.750000,1,1.456862,1.582977,1.485788,0.033290
8589.000000,1,1.308040,1.451271,1.340149,0.037077
8589.250000,1,1.433236,1.569438,1.464970,0.035962
8589.500000,1,1.275440,1.426134,1.308219,0.039196
8589.750000,1,1.393510,1.536183,1.426138,0.037806
8590.000000,1,1.224116,1.379768,1.258632,0.040571
8590.250000,1,1.339531,1.484287,1.372740,0.038151
8590.500000,1,1.164118,1.321187,1.198510,0.040957
8590.750000,1,1.284813,1.429287,1.317584,0.038099
8591.000000,1,1.106436,1.262466,1.141296,0.040760
8591.250000,1,1.237182,1.378982,1.270120,0.037154
8591.500000,1,1.062303,1.216817,1.097126,0.040736
8591.750000,1,1.209843,1.346802,1.244590,0.036520
8592.000000,2,0.270820,0.278700,0.271557,0.001621
8592.250000,2,0.272823,0.280608,0.273554,0.001597
8592.500000,2,0.279030,0.286832,0.279940,0.001571
8592.750000,2,0.289555,0.297040,0.290438,0.001512
8593.000000,2,0.304354,0.311752,0.305466,0.001458
8593.250000,2,0.323859,0.330381,0.325071,0.001285
8593.500000,2,0.348027,0.354276,0.349471,0.001226
8593.750000,2,0.377066,0.383058,0.378616,0.001198
8594.000000,2,0.410238,0.415660,0.412195,0.001098
8594.250000,2,0.447731,0.452427,0.449673,0.001075
8594.500000,2,0.488301,0.492202,0.490470,0.001160
8594.750000,2,0.531250,0.534996,0.533486,0.001072
8595.000000,2,0.575646,0.579508,0.578149,0.001173
8595.250000,2,0.620649,0.624916,0.622905,0.001081
8595.500000,2,0.664926,0.669328,0.667557,0.001275
8595.750000,2,0.708201,0.712702,0.710714,0.001351
8596.000000,2,0.749938,0.753727,0.751986,0.001236
8596.250000,2,0.788394,0.792670,0.790838,0.001150
8596.500000,2,0.824283,0.828449,0.826953,0.001105
8596.750000,2,0.858362,0.861762,0.859983,0.000865
8597.000000,2,0.887724,0.891058,0.889652,0.000857
8597.250000,2,0.914077,0.917327,0.916057,0.000748
8597.500000,2,0.938167,0.941508,0.939727,0.000950
8597.750000,2,0.959146,0.962335,0.960391,0.000877
8598.000000,2,0.978105,0.981669,0.979328,0.000872
8598.250000,2,0.994721,0.999317,0.996282,0.001168
8598.500000,2,1.010171,1.015648,1.012019,0.001227
8598.750000,2,1.024934,1.029405,1.026267,0.001188
8599.000000,2,1.038065,1.043728,1.039807,0.001448
8599.250000,2,1.050286,1.056069,1.051832,0.001545
8599.500000,2,1.061260,1.066567,1.062643,0.001429
8599.750000,2,1.070522,1.076317,1.072290,0.001519
8600.000000,2,1.079833,1.086147,1.081415,0.001626
8600.250000,2,1.087209,1.093247,1.089025,0.001528
8600.500000,2,1.094385,1.100296,1.095939,0.001519
8600.750000,2,1.100681,1.106480,1.102498,0.001522
8601.000000,2,1.107237,1.111783,1.108466,0.001190
8601.250000,2,1.112244,1.115956,1.113650,0.001054
8601.500000,2,1.116861,1.121116,1.118335,0.001050
8601.750000,2,1.121176,1.125355,1.122498,0.001214
8602.000000,2,1.125070,1.129234,1.126431,0.001240
8602.250000,2,1.128332,1.131881,1.129580,0.001030
8602.500000,2,1.131171,1.135199,1.132656,0.001027
8602.750000,2,1.133893,1.137395,1.135254,0.000995
8603.000000,2,1.136186,1.139650,1.137523,0.000967
8603.250000,2,1.137618,1.141055,1.139031,0.000910
8603.500000,2,1.137731,1.141455,1.139755,0.000868
8603.750000,2,1.138186,1.142236,1.140185,0.000854
8604.000000,2,1.138826,1.143028,1.141218,0.000912
8604.250000,2,1.139836,1.144541,1.142686,0.001047
8604.500000,2,1.142415,1.148007,1.145760,0.001085
8604.750000,2,1.147435,1.153686,1.150162,0.001196
8605.000000,2,1.152775,1.158589,1.156033,0.001079
8605.250000,2,1.158505,1.164761,1.161852,0.001208
8605.500000,2,1.165045,1.170420,1.167359,0.001101
8605.750000,2,1.170065,1.174940,1.171875,0.001087
8606.000000,2,1.173485,1.178504,1.175576,0.001119
8606.250000,2,1.176885,1.182411,1.178568,0.001274
8606.500000,2,1.179347,1.184307,1.181023,0.001179
8606.750000,2,1.181434,1.186262,1.182960,0.001173
8607.000000,2,1.182615,1.187485,1.184428,0.001392
8607.250000,2,1.183616,1.189339,1.185453,0.001422
8607.500000,2,1.183797,1.190241,1.186013,0.001770
8607.750000,2,1.183989,1.191815,1.186752,0.001817
8608.000000,2,1.185225,1.192046,1.188112,0.001568
8608.250000,2,1.186448,1.193750,1.189215,0.001725
8608.500000,2,1.187045,1.193830,1.190433,0.001727
8608.750000,2,1.187915,1.194963,1.191071,0.001822
8609.000000,2,1.189025,1.195133,1.191885,0.001580
8609.250000,2,1.189065,1.194714,1.192237,0.001515
8609.500000,2,1.190377,1.196055,1.193311,0.001451
8609.750000,2,1.191881,1.197140,1.194785,0.001315
8610.000000,2,1.194575,1.199104,1.196994,0.001158
8610.250000,2,1.196755,1.201040,1.199338,0.001171
8610.500000,2,1.199268,1.203769,1.202502,0.000988
8610.750000,2,1.203622,1.206982,1.205623,0.000893
8611.000000,2,1.207765,1.210949,1.209645,0.000866
8611.250000,2,1.212269,1.215637,1.214382,0.000977
8611.500000,2,1.217085,1.221637,1.220091,0.001254
8611.750000,2,1.222182,1.227183,1.225420,0.001411
8612.000000,2,1.226729,1.232172,1.230341,0.001537
8612.250000,2,1.226893,1.235347,1.233398,0.002063
8612.500000,2,1.230327,1.236772,1.234871,0.001843
8612.750000,2,1.228733,1.236990,1.234351,0.002107
8613.000000,2,1.226413,1.234110,1.232380,0.002042
8613.250000,2,1.222932,1.231605,1.229559,0.002270
8613.500000,2,1.220823,1.229344,1.226894,0.002324
8613.750000,2,1.220167,1.227646,1.225597,0.002249
8614.000000,2,1.220706,1.229197,1.227191,0.002196
8614.250000,2,1.224456,1.233914,1.231747,0.002223
8614.500000,2,1.231639,1.241181,1.238992,0.002215
8614.750000,2,1.241178,1.248999,1.247153,0.002052
8615.000000,2,1.248678,1.256744,1.254902,0.001935
8615.250000,2,1.255182,1.262314,1.260502,0.001641
8615.500000,2,1.259857,1.265875,1.264009,0.001482
8615.750000,2,1.261076,1.268436,1.266241,0.001519
8616.000000,2,1.264146,1.270849,1.269163,0.001584
8616.250000,2,1.268529,1.274474,1.273163,0.001338
8616.500000,2,1.273709,1.280973,1.278998,0.001551
8616.750000,2,1.280822,1.287896,1.285769,0.001635
8617.000000,2,1.288123,1.294637,1.292558,0.001424
8617.250000,2,1.293841,1.299852,1.297658,0.001427
8617.500000,2,1.296302,1.301933,1.300023,0.001364
8617.750000,2,1.294451,1.301073,1.298527,0.001585
8618.000000,2,1.288943,1.295052,1.292844,0.001542
8618.250000,2,1.278443,1.284882,1.282764,0.001536
8618.500000,2,1.263878,1.270743,1.267984,0.001494
8618.750000,2,1.245344,1.251093,1.248927,0.001436
8619.000000,2,1.222148,1.227334,1.225483,0.001268
8619.250000,2,1.194913,1.200004,1.197508,0.001263
8619.500000,2,1.162073,1.166655,1.164881,0.001246
8619.750000,2,1.123682,1.128689,1.126928,0.001170
8620.000000,2,1.080791,1.085526,1.083247,0.001182
8620.250000,2,1.029653,1.034553,1.032405,0.001243
8620.500000,2,0.972563,0.977713,0.975548,0.001227
8620.750000,2,0.908953,0.914427,0.912460,0.001395
8621.000000,2,0.841610,0.847448,0.844601,0.001468
8621.250000,2,0.770954,0.777760,0.773782,0.001523
8621.500000,2,0.699092,0.706345,0.702249,0.001566
8621.750000,2,0.629749,0.637676,0.632524,0.001668
8622.000000,2,0.563281,0.571824,0.566199,0.001702
8622.250000,2,0.501913,0.510651,0.504460,0.001741
8622.500000,2,0.446069,0.454317,0.448119,0.001692
8622.750000,2,0.395926,0.405404,0.398113,0.001834
8623.000000,2,0.353776,0.362537,0.355558,0.001732
8623.250000,2,0.319737,0.328838,0.321331,0.001792
8623.500000,2,0.295400,0.303924,0.296524,0.001707
8623.750000,2,0.280170,0.288465,0.281250,0.001645
8624.000000,3,0.271071,0.280256,0.272167,0.001838
8624.250000,3,0.273763,0.282459,0.274780,0.001739
8624.500000,3,0.281798,0.290177,0.282860,0.001669
8624.750000,3,0.294931,0.303595,0.296198,0.001699
8625.000000,3,0.313816,0.322893,0.315175,0.001795
8625.250000,3,0.338393,0.346360,0.339668,0.001589
8625.500000,3,0.368300,0.376492,0.369973,0.001598
8625.750000,3,0.404175,0.412377,0.405855,0.001631
8626.000000,3,0.444686,0.453344,0.446710,0.001758
8626.250000,3,0.489423,0.498358,0.491774,0.001806
8626.500000,3,0.537552,0.546473,0.539798,0.001845
8626.750000,3,0.586975,0.594370,0.589199,0.001648
8627.000000,3,0.636825,0.644615,0.638823,0.001888
8627.250000,3,0.685495,0.692584,0.687526,0.001819
8627.500000,3,0.731642,0.739593,0.733791,0.002032
8627.750000,3,0.774788,0.781915,0.776884,0.001832
8628.000000,3,0.814460,0.821015,0.816332,0.001832
8628.250000,3,0.850461,0.856685,0.852323,0.001714
8628.500000,3,0.883652,0.889564,0.885788,0.001521
8628.750000,3,0.914904,0.920682,0.917221,0.001415
8629.000000,3,0.945753,0.950585,0.947592,0.001196
8629.250000,3,0.973511,0.978533,0.975745,0.001120
8629.500000,3,1.000324,1.004594,1.001962,0.001019
8629.750000,3,1.023528,1.026910,1.025052,0.000808
8630.000000,3,1.043546,1.046058,1.044383,0.000635
8630.250000,3,1.059147,1.062518,1.060637,0.000752
8630.500000,3,1.072546,1.075604,1.073799,0.000773
8630.750000,3,1.082265,1.085639,1.084208,0.000726
8631.000000,3,1.090331,1.093918,1.092201,0.000782
8631.250000,3,1.095605,1.099114,1.097859,0.000711
8631.500000,3,1.100005,1.103453,1.101906,0.000858
8631.750000,3,1.103505,1.106890,1.105302,0.000735
8632.000000,3,1.106064,1.109128,1.108224,0.000644
8632.250000,3,1.108634,1.111844,1.110541,0.000682
8632.500000,3,1.111635,1.115403,1.113357,0.000812
8632.750000,3,1.113594,1.118200,1.116332,0.000887
8633.000000,3,1.117054,1.121145,1.119560,0.000822
8633.250000,3,1.121234,1.125441,1.123763,0.000894
8633.500000,3,1.127064,1.131586,1.129401,0.000892
8633.750000,3,1.134314,1.139161,1.136746,0.000961
8634.000000,3,1.143813,1.149181,1.146234,0.000952
8634.250000,3,1.154853,1.160103,1.156794,0.001023
8634.500000,3,1.166163,1.170002,1.167678,0.000922
8634.750000,3,1.176892,1.180563,1.178129,0.000835
8635.000000,3,1.185745,1.189351,1.187244,0.000838
8635.250000,3,1.192925,1.197387,1.195332,0.000930
8635.500000,3,1.200047,1.204541,1.201870,0.000886
8635.750000,3,1.205265,1.208419,1.206922,0.000744
8636.000000,3,1.209081,1.213198,1.211364,0.000956
8636.250000,3,1.211318,1.215653,1.213724,0.000975
8636.500000,3,1.212308,1.217186,1.215246,0.001192
8636.750000,3,1.213355,1.217427,1.216011,0.001073
8637.000000,3,1.213809,1.218174,1.216968,0.001056
8637.250000,3,1.214576,1.219026,1.218080,0.001196
8637.500000,3,1.215491,1.222009,1.219700,0.001556
8637.750000,3,1.217591,1.223319,1.221760,0.001532
8638.000000,3,1.219165,1.225777,1.223842,0.001678
8638.250000,3,1.219786,1.227351,1.225762,0.001924
8638.500000,3,1.221593,1.229526,1.227269,0.002075
8638.750000,3,1.221769,1.229806,1.227833,0.002093
8639.000000,3,1.220877,1.229735,1.227725,0.002320
8639.250000,3,1.218342,1.229288,1.226724,0.002640
8639.500000,3,1.217075,1.227718,1.225365,0.002654
8639.750000,3,1.215737,1.226324,1.223316,0.002750
8640.000000,3,1.214400,1.225627,1.223015,0.002860
8640.250000,3,1.211360,1.222253,1.219936,0.002700
8640.500000,3,1.209448,1.220363,1.218085,0.002604
8640.750000,3,1.207488,1.217570,1.215302,0.002447
8641.000000,3,1.204202,1.215400,1.212246,0.002616
8641.250000,3,1.199954,1.210713,1.208160,0.002504
8641.500000,3,1.196962,1.206611,1.203870,0.002043
8641.750000,3,1.194298,1.202116,1.199820,0.001744
8642.000000,3,1.188994,1.198458,1.195901,0.001916
8642.250000,3,1.185086,1.193491,1.191523,0.001690
8642.500000,3,1.180885,1.188274,1.186124,0.001378
8642.750000,3,1.175112,1.181858,1.179844,0.001307
8643.000000,3,1.169096,1.175997,1.173865,0.001362
8643.250000,3,1.165999,1.171898,1.169654,0.001084
8643.500000,3,1.165928,1.170363,1.168936,0.001008
8643.750000,3,1.168931,1.172942,1.171523,0.000943
8644.000000,3,1.174373,1.179542,1.177600,0.001073
8644.250000,3,1.184236,1.188332,1.185682,0.000893
8644.500000,3,1.191329,1.195562,1.193175,0.001060
8644.750000,3,1.198477,1.202981,1.199604,0.001051
8645.000000,3,1.202860,1.208241,1.204483,0.001258
8645.250000,3,1.205480,1.211391,1.207188,0.001314
8645.500000,3,1.207355,1.213611,1.208914,0.001472
8645.750000,3,1.207500,1.214721,1.209556,0.001554
8646.000000,3,1.206839,1.212981,1.208286,0.001497
8646.250000,3,1.205651,1.211761,1.207498,0.001386
8646.500000,3,1.205593,1.212261,1.207213,0.001437
8646.750000,3,1.206345,1.213221,1.208591,0.001467
8647.000000,3,1.210970,1.216141,1.212190,0.001198
8647.250000,3,1.215573,1.219591,1.216638,0.001043
8647.500000,3,1.220504,1.224881,1.221572,0.000896
8647.750000,3,1.224280,1.228341,1.225568,0.000898
8648.000000,3,1.227336,1.231080,1.228528,0.000802
8648.250000,3,1.227413,1.231230,1.229653,0.000757
8648.500000,3,1.228098,1.230620,1.229714,0.000563
8648.750000,3,1.226725,1.229870,1.228268,0.000761
8649.000000,3,1.224199,1.226091,1.225249,0.000473
8649.250000,3,1.218941,1.221874,1.220623,0.000752
8649.500000,3,1.213261,1.216147,1.214548,0.000631
8649.750000,3,1.205822,1.208374,1.207212,0.000768
8650.000000,3,1.196671,1.199614,1.197842,0.000721
8650.250000,3,1.183185,1.186616,1.185118,0.000856
8650.500000,3,1.167382,1.169933,1.168552,0.000754
8650.750000,3,1.143998,1.148012,1.146340,0.000902
8651.000000,3,1.115930,1.119700,1.118279,0.000913
8651.250000,3,1.084018,1.087416,1.085749,0.000893
8651.500000,3,1.047839,1.051019,1.049781,0.000722
8651.750000,3,1.010013,1.013195,1.011392,0.000882
8652.000000,3,0.969170,0.972487,0.971157,0.000818
8652.250000,3,0.924315,0.928694,0.926433,0.000982
8652.500000,3,0.875160,0.879343,0.877326,0.001055
8652.750000,3,0.821963,0.826081,0.823530,0.001047
8653.000000,3,0.764128,0.770947,0.766256,0.001387
8653.250000,3,0.705165,0.711612,0.706727,0.001417
8653.500000,3,0.644400,0.652590,0.646563,0.001674
8653.750000,3,0.585461,0.593413,0.587084,0.001695
8654.000000,3,0.527161,0.535947,0.529288,0.001756
8654.250000,3,0.472615,0.481414,0.474463,0.001760
8654.500000,3,0.422441,0.431419,0.424216,0.001796
8654.750000,3,0.378381,0.387362,0.379842,0.001802
8655.000000,3,0.341240,0.350568,0.342593,0.001869
8655.250000,3,0.311587,0.321127,0.313054,0.001866
8655.500000,3,0.290928,0.299628,0.291909,0.001764
8655.750000,3,0.277779,0.286958,0.278843,0.001842
8656.000000,4,0.286600,0.295054,0.287562,0.001709
8656.250000,4,0.289315,0.298028,0.290256,0.001762
8656.500000,4,0.297743,0.306024,0.298785,0.001650
8656.750000,4,0.311980,0.320095,0.313013,0.001636
8657.000000,4,0.331894,0.339865,0.333140,0.001571
8657.250000,4,0.357275,0.364949,0.358717,0.001490
8657.500000,4,0.388135,0.395000,0.389728,0.001322
8657.750000,4,0.423267,0.430709,0.425288,0.001425
8658.000000,4,0.463262,0.468968,0.465178,0.001174
8658.250000,4,0.506177,0.512629,0.508623,0.001284
8658.500000,4,0.552627,0.558567,0.555393,0.001236
8658.750000,4,0.600660,0.606649,0.604050,0.001305
8659.000000,4,0.650824,0.655827,0.653823,0.001147
8659.250000,4,0.699602,0.705662,0.703036,0.001273
8659.500000,4,0.746585,0.751778,0.750212,0.001116
8659.750000,4,0.790923,0.796251,0.794112,0.001012
8660.000000,4,0.830256,0.835989,0.833728,0.001153
8660.250000,4,0.864729,0.870265,0.868292,0.001072
8660.500000,4,0.894722,0.900178,0.897971,0.001159
8660.750000,4,0.920548,0.925305,0.923303,0.001028
8661.000000,4,0.943295,0.948010,0.945871,0.001145
8661.250000,4,0.963869,0.968484,0.966466,0.001036
8661.500000,4,0.983265,0.988043,0.986040,0.001070
8661.750000,4,1.002549,1.006708,1.004265,0.000870
8662.000000,4,1.018518,1.023496,1.020781,0.000993
8662.250000,4,1.032778,1.037436,1.034566,0.000987
8662.500000,4,1.044582,1.048195,1.045703,0.000808
8662.750000,4,1.052540,1.056337,1.054012,0.000901
8663.000000,4,1.058912,1.062940,1.060117,0.000941
8663.250000,4,1.063574,1.067710,1.064704,0.000823
8663.500000,4,1.066389,1.070498,1.068091,0.000844
8663.750000,4,1.068666,1.072511,1.070158,0.000742
8664.000000,4,1.070481,1.074273,1.071984,0.000844
8664.250000,4,1.071394,1.075370,1.073193,0.000842
8664.500000,4,1.072498,1.076527,1.074741,0.001046
8664.750000,4,1.074644,1.079607,1.077293,0.001147
8665.000000,4,1.077994,1.082435,1.080553,0.001165
8665.250000,4,1.081535,1.086290,1.084716,0.001207
8665.500000,4,1.086216,1.090628,1.088423,0.001148
8665.750000,4,1.089419,1.093753,1.091897,0.001183
8666.000000,4,1.092097,1.096822,1.095037,0.001439
8666.250000,4,1.093843,1.099236,1.097796,0.001454
8666.500000,4,1.097350,1.102027,1.100622,0.001333
8666.750000,4,1.100460,1.105800,1.103344,0.001321
8667.000000,4,1.102669,1.107274,1.105737,0.001286
8667.250000,4,1.103353,1.109537,1.108229,0.001433
8667.500000,4,1.106123,1.112390,1.110922,0.001462
8667.750000,4,1.109323,1.116148,1.113784,0.001421
8668.000000,4,1.112505,1.118386,1.116946,0.001411
8668.250000,4,1.113944,1.120497,1.118833,0.001368
8668.500000,4,1.115631,1.121272,1.119948,0.001198
8668.750000,4,1.116466,1.122179,1.120370,0.001238
8669.000000,4,1.114824,1.121526,1.119670,0.001336
8669.250000,4,1.114893,1.120507,1.118681,0.001113
8669.500000,4,1.114457,1.120104,1.117512,0.001136
8669.750000,4,1.113098,1.117517,1.115630,0.000991
8670.000000,4,1.109251,1.114869,1.112771,0.001208
8670.250000,4,1.105651,1.111076,1.108742,0.001229
8670.500000,4,1.102319,1.107341,1.104952,0.001159
8670.750000,4,1.099932,1.104421,1.102845,0.001011
8671.000000,4,1.101152,1.106896,1.104392,0.001381
8671.250000,4,1.106636,1.111447,1.109728,0.001260
8671.500000,4,1.114717,1.119930,1.117867,0.001239
8671.750000,4,1.123916,1.129170,1.127210,0.001351
8672.000000,4,1.134899,1.138623,1.136539,0.001020
8672.250000,4,1.141954,1.146612,1.143899,0.001269
8672.500000,4,1.147427,1.152887,1.150530,0.001250
8672.750000,4,1.154275,1.160544,1.157159,0.001320
8673.000000,4,1.163304,1.167724,1.165222,0.000984
8673.250000,4,1.172072,1.176183,1.173589,0.001011
8673.500000,4,1.178198,1.184773,1.181585,0.001184
8673.750000,4,1.186512,1.192053,1.188682,0.001133
8674.000000,4,1.190981,1.196783,1.194224,0.001156
8674.250000,4,1.196074,1.201883,1.198842,0.001162
8674.500000,4,1.200820,1.205983,1.203040,0.001083
8674.750000,4,1.203857,1.209052,1.206158,0.001089
8675.000000,4,1.205600,1.210892,1.208062,0.001034
8675.250000,4,1.205912,1.210362,1.208270,0.000922
8675.500000,4,1.205058,1.209952,1.207078,0.000945
8675.750000,4,1.203095,1.207514,1.205874,0.000909
8676.000000,4,1.205312,1.209354,1.208060,0.000829
8676.250000,4,1.209019,1.214383,1.213168,0.001105
8676.500000,4,1.218811,1.223438,1.221935,0.000982
8676.750000,4,1.227275,1.234171,1.232142,0.001359
8677.000000,4,1.239666,1.244271,1.243038,0.001084
8677.250000,4,1.249020,1.254186,1.252387,0.001134
8677.500000,4,1.257715,1.262056,1.259998,0.001089
8677.750000,4,1.262080,1.266601,1.264879,0.001039
8678.000000,4,1.264759,1.269420,1.267861,0.001065
8678.250000,4,1.264979,1.269562,1.268091,0.001199
8678.500000,4,1.264032,1.268834,1.267067,0.001095
8678.750000,4,1.263616,1.267072,1.265828,0.000981
8679.000000,4,1.264811,1.268193,1.266690,0.000920
8679.250000,4,1.267473,1.271204,1.269428,0.000919
8679.500000,4,1.272470,1.276394,1.274545,0.000917
8679.750000,4,1.279680,1.282263,1.280889,0.000797
8680.000000,4,1.285349,1.289082,1.286685,0.000837
8680.250000,4,1.289457,1.292633,1.290612,0.000822
8680.500000,4,1.291697,1.295372,1.293152,0.000805
8680.750000,4,1.293794,1.296305,1.294800,0.000658
8681.000000,4,1.294422,1.298993,1.296565,0.000927
8681.250000,4,1.296459,1.299314,1.297625,0.000886
8681.500000,4,1.295091,1.299321,1.297413,0.000992
8681.750000,4,1.292416,1.295994,1.293812,0.000967
8682.000000,4,1.285266,1.288291,1.286567,0.000895
8682.250000,4,1.272721,1.277340,1.275348,0.001185
8682.500000,4,1.258616,1.263433,1.260862,0.001283
8682.750000,4,1.239707,1.244921,1.241921,0.001303
8683.000000,4,1.215809,1.220602,1.218130,0.001174
8683.250000,4,1.185846,1.190563,1.188227,0.001366
8683.500000,4,1.149897,1.154624,1.152050,0.001408
8683.750000,4,1.106821,1.112316,1.109757,0.001540
8684.000000,4,1.059702,1.064630,1.062020,0.001505
8684.250000,4,1.006048,1.012181,1.009011,0.001751
8684.500000,4,0.948634,0.953545,0.951243,0.001468
