# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.255191,0.262986,0.258695,0.001468
7628.250000,1,0.256325,0.261642,0.259907,0.001242
7628.500000,1,0.260924,0.265988,0.264271,0.001213
7628.750000,1,0.268897,0.273914,0.272082,0.001205
7629.000000,1,0.280519,0.285395,0.283547,0.001179
7629.250000,1,0.295959,0.300829,0.298866,0.001098
7629.500000,1,0.314996,0.320205,0.318114,0.001103
7629.750000,1,0.337456,0.343247,0.341414,0.001443
7630.000000,1,0.361428,0.370837,0.368446,0.002160
7630.250000,1,0.391027,0.403406,0.399879,0.002728
7630.500000,1,0.425462,0.439059,0.435236,0.002964
7630.750000,1,0.463996,0.477756,0.473671,0.003109
7631.000000,1,0.504791,0.519254,0.514604,0.003193
7631.250000,1,0.549111,0.563196,0.557374,0.003194
7631.500000,1,0.594856,0.607699,0.601634,0.003215
7631.750000,1,0.641687,0.654746,0.647366,0.003339
7632.000000,1,0.688376,0.702630,0.694338,0.003704
7632.250000,1,0.733625,0.749745,0.741450,0.004133
7632.500000,1,0.778664,0.797366,0.788152,0.004810
7632.750000,1,0.824066,0.843446,0.834295,0.005209
7633.000000,1,0.866954,0.889069,0.879484,0.005845
7633.250000,1,0.910838,0.935681,0.925076,0.006469
7633.500000,1,0.954390,0.982229,0.970105,0.007104
7633.750000,1,0.995897,1.026100,1.013299,0.007610
7634.000000,1,1.033329,1.065201,1.051308,0.008149
7634.250000,1,1.063643,1.096842,1.082187,0.008433
7634.500000,1,1.086716,1.122582,1.106758,0.008816
7634.750000,1,1.108230,1.144633,1.127676,0.008841
7635.000000,1,1.129275,1.165064,1.148459,0.008898
7635.250000,1,1.151349,1.188274,1.171397,0.009144
7635.500000,1,1.175410,1.213435,1.195404,0.009288
7635.750000,1,1.196815,1.234466,1.217300,0.009378
7636.000000,1,1.213102,1.250486,1.234173,0.009425
7636.250000,1,1.222014,1.259026,1.242970,0.009187
7636.500000,1,1.223310,1.261426,1.244744,0.009072
7636.750000,1,1.221070,1.258176,1.241125,0.008717
7637.000000,1,1.214499,1.248626,1.234165,0.008288
7637.250000,1,1.206230,1.238556,1.224183,0.007859
7637.500000,1,1.195830,1.225205,1.212140,0.007162
7637.750000,1,1.184316,1.211205,1.199009,0.006518
7638.000000,1,1.172409,1.197941,1.185811,0.006072
7638.250000,1,1.163447,1.186042,1.175353,0.005357
7638.500000,1,1.161618,1.182357,1.171604,0.004925
7638.750000,1,1.152505,1.171774,1.161971,0.004463
7639.000000,1,1.149350,1.167697,1.157845,0.004305
7639.250000,1,1.146527,1.162897,1.153429,0.003858
7639.500000,1,1.142960,1.157937,1.149082,0.003648
7639.750000,1,1.139254,1.155065,1.145652,0.003737
7640.000000,1,1.136118,1.152854,1.143565,0.003645
7640.250000,1,1.134296,1.153371,1.143127,0.003688
7640.500000,1,1.134475,1.155638,1.143928,0.003721
7640.750000,1,1.135053,1.157786,1.145092,0.003647
7641.000000,1,1.134406,1.158790,1.145854,0.003856
7641.250000,1,1.133888,1.159854,1.145707,0.004045
7641.500000,1,1.132235,1.158293,1.144485,0.003986
7641.750000,1,1.128980,1.154167,1.141431,0.003800
7642.000000,1,1.124500,1.149484,1.136539,0.003801
7642.250000,1,1.117083,1.142376,1.129657,0.003788
7642.500000,1,1.109756,1.134104,1.122203,0.003664
7642.750000,1,1.104001,1.126946,1.116107,0.003576
7643.000000,1,1.102080,1.123337,1.113182,0.003340
7643.250000,1,1.104380,1.123953,1.114060,0.003189
7643.500000,1,1.107974,1.125942,1.117265,0.003169
7643.750000,1,1.111747,1.127980,1.120904,0.003094
7644.000000,1,1.115948,1.129849,1.124427,0.002960
7644.250000,1,1.118766,1.130200,1.126300,0.002878
7644.500000,1,1.120218,1.132314,1.128081,0.003115
7644.750000,1,1.122975,1.136042,1.130829,0.003058
7645.000000,1,1.127671,1.140928,1.135303,0.003005
7645.250000,1,1.133045,1.146085,1.140662,0.003072
7645.500000,1,1.138259,1.151776,1.146098,0.003193
7645.750000,1,1.143184,1.157429,1.151073,0.003443
7646.000000,1,1.147244,1.162643,1.156246,0.003703
7646.250000,1,1.153403,1.169234,1.162477,0.003866
7646.500000,1,1.161881,1.177898,1.170513,0.004211
7646.750000,1,1.169199,1.187818,1.179380,0.004716
7647.000000,1,1.175761,1.196891,1.187928,0.005143
7647.250000,1,1.182402,1.206225,1.195496,0.005529
7647.500000,1,1.187462,1.215095,1.202482,0.006006
7647.750000,1,1.194561,1.224872,1.209662,0.006118
7648.000000,1,1.200586,1.235992,1.217035,0.006902
7648.250000,1,1.208509,1.244255,1.225324,0.006963
7648.500000,1,1.217338,1.255007,1.233877,0.007355
7648.750000,1,1.224764,1.262534,1.241256,0.007413
7649.000000,1,1.230471,1.269323,1.247254,0.007541
7649.250000,1,1.235750,1.275526,1.252302,0.007687
7649.500000,1,1.240184,1.282355,1.257082,0.007992
7649.750000,1,1.246120,1.289742,1.262672,0.008222
7650.000000,1,1.252284,1.295945,1.268347,0.008316
7650.250000,1,1.256409,1.297617,1.273380,0.007829
7650.500000,1,1.260834,1.294053,1.277261,0.006958
7650.750000,1,1.264671,1.291212,1.279669,0.006400
7651.000000,1,1.267694,1.294246,1.281832,0.006785
7651.250000,1,1.270607,1.297793,1.284785,0.006876
7651.500000,1,1.274265,1.301320,1.288844,0.006682
7651.750000,1,1.277884,1.304133,1.292680,0.006562
7652.000000,1,1.280678,1.314611,1.295629,0.007165
7652.250000,1,1.289297,1.321441,1.297766,0.007451
7652.500000,1,1.288777,1.325487,1.299989,0.009847
7652.750000,1,1.286357,1.326811,1.298809,0.010601
7653.000000,1,1.283507,1.322681,1.295617,0.010578
7653.250000,1,1.277807,1.317766,1.291254,0.010539
7653.500000,1,1.272137,1.310661,1.284467,0.010089
7653.750000,1,1.263976,1.299666,1.275792,0.009681
7654.000000,1,1.253336,1.287546,1.265817,0.009195
7654.250000,1,1.243396,1.274571,1.254426,0.008572
7654.500000,1,1.229623,1.252252,1.239782,0.006506
7654.750000,1,1.213915,1.233999,1.222936,0.006123
7655.000000,1,1.192857,1.212735,1.202237,0.006014
7655.250000,1,1.166384,1.186043,1.175546,0.005700
7655.500000,1,1.133433,1.154045,1.142672,0.005684
7655.750000,1,1.094848,1.115100,1.103366,0.005337
7656.000000,1,1.049000,1.069993,1.057934,0.005408
7656.250000,1,0.997795,1.017234,1.006011,0.005109
7656.500000,1,0.941453,0.959334,0.948793,0.004724
7656.750000,1,0.877750,0.896066,0.886208,0.004624
7657.000000,1,0.811102,0.829183,0.820074,0.004339
7657.250000,1,0.742180,0.760715,0.752077,0.004157
7657.500000,1,0.673574,0.691342,0.683577,0.003801
7657.750000,1,0.606443,0.623001,0.616104,0.003511
7658.000000,1,0.541856,0.556041,0.550571,0.003027
7658.250000,1,0.481299,0.493614,0.488802,0.002577
7658.500000,1,0.425684,0.436472,0.432133,0.002176
7658.750000,1,0.376704,0.386280,0.382513,0.001924
7659.000000,1,0.335793,0.343615,0.340778,0.001581
7659.250000,1,0.302881,0.310005,0.307561,0.001501
7659.500000,1,0.279398,0.285688,0.283421,0.001351
7659.750000,1,0.265016,0.270751,0.268630,0.001296
7660.000000,2,0.299504,0.300748,0.300030,0.000317
7660.250000,2,0.301119,0.302259,0.301646,0.000311
7660.500000,2,0.301677,0.303002,0.302297,0.000343
7660.750000,2,0.306583,0.308260,0.307251,0.000417
7661.000000,2,0.310933,0.312839,0.311670,0.000455
7661.250000,2,0.319936,0.322180,0.320781,0.000555
7661.500000,2,0.328898,0.332249,0.330183,0.000773
7661.750000,2,0.343594,0.348030,0.345136,0.001074
7662.000000,2,0.359576,0.365812,0.361295,0.001421
7662.250000,2,0.381167,0.389427,0.383463,0.001909
7662.500000,2,0.403278,0.413151,0.406161,0.002210
7662.750000,2,0.429833,0.440891,0.432990,0.002571
7663.000000,2,0.454620,0.466477,0.457952,0.002819
7663.250000,2,0.481689,0.494639,0.485491,0.003150
7663.500000,2,0.506384,0.520858,0.510720,0.003432
7663.750000,2,0.534091,0.549078,0.538627,0.003724
7664.000000,2,0.559317,0.574638,0.563980,0.003898
7664.250000,2,0.585451,0.601327,0.590233,0.004295
7664.500000,2,0.606331,0.622561,0.611174,0.004352
7664.750000,2,0.626115,0.642368,0.631248,0.004529
7665.000000,2,0.640622,0.657180,0.646182,0.004776
7665.250000,2,0.657012,0.673534,0.662214,0.004988
7665.500000,2,0.670488,0.687099,0.676038,0.005033
7665.750000,2,0.687065,0.704440,0.692596,0.005117
7666.000000,2,0.700918,0.718760,0.706210,0.005179
7666.250000,2,0.714509,0.734185,0.720700,0.005486
7666.500000,2,0.725270,0.744639,0.730789,0.005323
7666.750000,2,0.736230,0.755944,0.741462,0.005377
7667.000000,2,0.743394,0.763588,0.748570,0.005287
7667.250000,2,0.751981,0.772879,0.757653,0.005464
7667.500000,2,0.758466,0.778383,0.763352,0.005107
7667.750000,2,0.765728,0.786343,0.770674,0.005302
7668.000000,2,0.769634,0.790369,0.774712,0.005251
7668.250000,2,0.776262,0.796575,0.781314,0.005225
7668.500000,2,0.782765,0.802790,0.787424,0.005120
7668.750000,2,0.794300,0.813916,0.798807,0.005099
7669.000000,2,0.805566,0.826091,0.810170,0.005236
7669.250000,2,0.820869,0.840282,0.825022,0.005047
7669.500000,2,0.832088,0.851140,0.836370,0.004902
7669.750000,2,0.844753,0.862753,0.848678,0.004631
7670.000000,2,0.854691,0.870202,0.857961,0.004197
7670.250000,2,0.866340,0.881367,0.869561,0.003906
7670.500000,2,0.876279,0.888423,0.878958,0.003095
7670.750000,2,0.888303,0.898382,0.890994,0.002405
7671.000000,2,0.897904,0.904885,0.899764,0.001656
7671.250000,2,0.907881,0.911896,0.909726,0.001048
7671.500000,2,0.915838,0.919167,0.917246,0.000944
7671.750000,2,0.925209,0.929819,0.927978,0.001088
7672.000000,2,0.943348,0.947974,0.946069,0.001198
7672.250000,2,0.944294,0.950566,0.948354,0.001452
7672.500000,2,0.951821,0.956639,0.954777,0.001258
7672.750000,2,0.957597,0.962796,0.961082,0.001294
7673.000000,2,0.960383,0.965432,0.963864,0.001349
7673.250000,2,0.967738,0.973462,0.971298,0.001416
7673.500000,2,0.977028,0.982646,0.980887,0.001516
7673.750000,2,0.994233,0.999483,0.997736,0.001337
7674.000000,2,1.010995,1.017708,1.015352,0.001543
7674.250000,2,1.031862,1.036900,1.035240,0.001300
7674.500000,2,1.045955,1.051411,1.050101,0.001519
7674.750000,2,1.060687,1.066685,1.064965,0.001444
7675.000000,2,1.072677,1.078964,1.077156,0.001568
7675.250000,2,1.088677,1.095448,1.093268,0.001664
7675.500000,2,1.104230,1.110509,1.108898,0.001600
7675.750000,2,1.121827,1.128983,1.126433,0.001631
7676.000000,2,1.208344,1.219568,1.214167,0.003153
7676.250000,2,1.146076,1.151813,1.150189,0.001545
7676.500000,2,1.153536,1.160235,1.158226,0.001710
7676.750000,2,1.166187,1.172500,1.170287,0.001586
7677.000000,2,1.178116,1.185619,1.182914,0.001817
7677.250000,2,1.195329,1.202485,1.200123,0.001770
7677.500000,2,1.209501,1.216228,1.214495,0.001898
7677.750000,2,1.225319,1.230245,1.228845,0.001475
7678.000000,2,1.233546,1.240280,1.237898,0.001712
7678.250000,2,1.244233,1.251281,1.248939,0.001773
7678.500000,2,1.257853,1.272575,1.260378,0.002658
7678.750000,2,1.271945,1.276529,1.274445,0.000998
7679.000000,2,1.282809,1.288755,1.287238,0.001674
7679.250000,2,1.295808,1.303581,1.301524,0.002019
7679.500000,2,1.306806,1.313039,1.311233,0.001860
7679.750000,2,1.317549,1.324839,1.322322,0.002048
7680.000000,2,1.327081,1.335144,1.332714,0.002118
7680.250000,2,1.343678,1.351693,1.349001,0.002190
7680.500000,2,1.360873,1.368984,1.366586,0.002285
7680.750000,2,1.382507,1.389991,1.387834,0.002158
7681.000000,2,1.400376,1.408691,1.405939,0.002172
7681.250000,2,1.419891,1.427297,1.425228,0.002122
7681.500000,2,1.434304,1.442877,1.440090,0.002169
7681.750000,2,1.450676,1.459408,1.456370,0.002364
7682.000000,2,1.463670,1.473210,1.469723,0.002492
7682.250000,2,1.477443,1.487208,1.483503,0.002527
7682.500000,2,1.488314,1.496094,1.493067,0.002209
7682.750000,2,1.497259,1.506641,1.503390,0.002522
7683.000000,2,1.505284,1.516203,1.511714,0.002689
7683.250000,2,1.517950,1.528620,1.524572,0.002694
7683.500000,2,1.531218,1.541505,1.537599,0.002695
7683.750000,2,1.548112,1.559245,1.555282,0.002972
7684.000000,2,1.564046,1.574697,1.570301,0.002776
7684.250000,2,1.577253,1.590358,1.585270,0.003264
7684.500000,2,1.587627,1.600388,1.595265,0.003183
7684.750000,2,1.598542,1.612118,1.606462,0.003336
7685.000000,2,1.608707,1.620594,1.615493,0.003291
7685.250000,2,1.619625,1.632088,1.626928,0.003246
7685.500000,2,1.626804,1.639758,1.634104,0.003527
7685.750000,2,1.631426,1.645052,1.639267,0.003502
7686.000000,2,1.627770,1.640799,1.635380,0.003473
7686.250000,2,1.619464,1.633185,1.627792,0.003633
7686.500000,2,1.601455,1.616807,1.610268,0.003770
7686.750000,2,1.581333,1.595329,1.588675,0.003563
7687.000000,2,1.548951,1.562993,1.556821,0.003764
7687.250000,2,1.512024,1.525099,1.519429,0.003464
7687.500000,2,1.465527,1.477973,1.471925,0.003314
7687.750000,2,1.413915,1.425923,1.419905,0.003153
7688.000000,2,1.353430,1.366468,1.359993,0.003202
7688.250000,2,1.291088,1.302427,1.297341,0.002834
7688.500000,2,1.220479,1.232207,1.226541,0.002814
7688.750000,2,1.147901,1.158026,1.152766,0.002726
7689.000000,2,1.066254,1.076303,1.071423,0.002463
7689.250000,2,0.983130,0.992761,0.987703,0.002320
7689.500000,2,0.894081,0.903202,0.898358,0.002217
7689.750000,2,0.806415,0.814612,0.810375,0.001974
7690.000000,2,0.716550,0.724365,0.720998,0.001845
7690.250000,2,0.633986,0.640418,0.637266,0.001588
7690.500000,2,0.553539,0.559673,0.556970,0.001391
7690.750000,2,0.484631,0.489508,0.487322,0.001215
7691.000000,2,0.423453,0.427584,0.425671,0.000972
7691.250000,2,0.376595,0.379523,0.378090,0.000751
7691.500000,2,0.340018,0.342249,0.340988,0.000559
7691.750000,2,0.319439,0.320812,0.320148,0.000293
7692.000000,3,0.324945,0.326328,0.325511,0.000359
7692.250000,3,0.325828,0.327313,0.326419,0.000320
7692.500000,3,0.329409,0.330687,0.329905,0.000288
7692.750000,3,0.335286,0.336829,0.335829,0.000340
7693.000000,3,0.344357,0.345673,0.344983,0.000350
7693.250000,3,0.356449,0.358173,0.357037,0.000420
7693.500000,3,0.371521,0.373157,0.372332,0.000460
7693.750000,3,0.389918,0.392255,0.390920,0.000562
7694.000000,3,0.411867,0.415098,0.413251,0.000740
7694.250000,3,0.437253,0.440834,0.439377,0.000786
7694.500000,3,0.467825,0.471241,0.469699,0.000798
7694.750000,3,0.500514,0.504347,0.502638,0.000919
7695.000000,3,0.534935,0.539790,0.537383,0.001075
7695.250000,3,0.569173,0.574036,0.572134,0.001112
7695.500000,3,0.604068,0.608493,0.606673,0.001086
7695.750000,3,0.637434,0.642266,0.640405,0.001279
7696.000000,3,0.670905,0.675730,0.673609,0.001248
7696.250000,3,0.701578,0.706320,0.704579,0.001295
7696.500000,3,0.729425,0.734766,0.732518,0.001420
7696.750000,3,0.752726,0.758411,0.756067,0.001445
7697.000000,3,0.772540,0.778362,0.775643,0.001493
7697.250000,3,0.789157,0.794228,0.792149,0.001421
7697.500000,3,0.803769,0.808551,0.806575,0.001456
7697.750000,3,0.814895,0.820732,0.818561,0.001621
7698.000000,3,0.824308,0.829706,0.827846,0.001454
7698.250000,3,0.829231,0.834501,0.832564,0.001556
7698.500000,3,0.831024,0.837503,0.834310,0.001642
7698.750000,3,0.831423,0.837809,0.834803,0.001659
7699.000000,3,0.833620,0.839406,0.836792,0.001578
7699.250000,3,0.839610,0.844551,0.842417,0.001398
7699.500000,3,0.848319,0.853457,0.851359,0.001352
7699.750000,3,0.857418,0.863327,0.861262,0.001500
7700.000000,3,0.867336,0.872796,0.870724,0.001538
7700.250000,3,0.873405,0.878876,0.876937,0.001529
7700.500000,3,0.878218,0.883417,0.881235,0.001362
7700.750000,3,0.881605,0.886104,0.884205,0.001307
7701.000000,3,0.883862,0.888396,0.886721,0.001381
7701.250000,3,0.885193,0.890045,0.887942,0.001270
7701.500000,3,0.885448,0.889870,0.888291,0.001381
7701.750000,3,0.884605,0.888942,0.887494,0.001274
7702.000000,3,0.886027,0.890147,0.888427,0.001166
7702.250000,3,0.888931,0.893646,0.892091,0.001146
7702.500000,3,0.897594,0.901797,0.900427,0.000986
7702.750000,3,0.908448,0.913069,0.911187,0.001050
7703.000000,3,0.919411,0.923695,0.922259,0.000971
7703.250000,3,0.928344,0.931664,0.930301,0.000876
7703.500000,3,0.934037,0.937194,0.935701,0.000903
7703.750000,3,0.938187,0.941741,0.940301,0.000848
7704.000000,3,0.945594,0.949285,0.947816,0.000864
7704.250000,3,0.957575,0.960586,0.959123,0.000763
7704.500000,3,0.972718,0.976296,0.974979,0.000807
7704.750000,3,0.990488,0.993427,0.992345,0.000784
7705.000000,3,1.007712,1.010398,1.009393,0.000753
7705.250000,3,1.022416,1.024765,1.023593,0.000601
7705.500000,3,1.034504,1.037019,1.036057,0.000558
7705.750000,3,1.046042,1.049219,1.047484,0.000659
7706.000000,3,1.057156,1.059614,1.058494,0.000682
7706.250000,3,1.068000,1.069779,1.069026,0.000445
7706.500000,3,1.077510,1.080094,1.078866,0.000651
7706.750000,3,1.085654,1.088382,1.087022,0.000597
7707.000000,3,1.093673,1.095855,1.094716,0.000599
7707.250000,3,1.100656,1.103246,1.102409,0.000545
7707.500000,3,1.109559,1.111827,1.110679,0.000543
7707.750000,3,1.118181,1.119892,1.119003,0.000471
7708.000000,3,1.126781,1.128515,1.127441,0.000453
7708.250000,3,1.134071,1.137148,1.135413,0.000662
7708.500000,3,1.143172,1.145332,1.144001,0.000459
7708.750000,3,1.153187,1.155803,1.154204,0.000592
7709.000000,3,1.164843,1.167575,1.165797,0.000596
7709.250000,3,1.176460,1.178519,1.177311,0.000619
7709.500000,3,1.186337,1.189293,1.187597,0.000684
7709.750000,3,1.194601,1.196419,1.195569,0.000492
7710.000000,3,1.200922,1.204531,1.202859,0.000742
7710.250000,3,1.209453,1.212936,1.211092,0.000804
7710.500000,3,1.220582,1.222837,1.221449,0.000617
7710.750000,3,1.231570,1.234359,1.232862,0.000770
7711.000000,3,1.242129,1.244416,1.243133,0.000630
7711.250000,3,1.249858,1.252311,1.250999,0.000665
7711.500000,3,1.254583,1.257492,1.256299,0.000774
7711.750000,3,1.259008,1.261870,1.260596,0.000797
7712.000000,3,1.265453,1.269012,1.267153,0.000978
7712.250000,3,1.273819,1.277354,1.275447,0.001064
7712.500000,3,1.282163,1.286033,1.283492,0.001064
7712.750000,3,1.286719,1.290910,1.288215,0.000983
7713.000000,3,1.286736,1.291239,1.288804,0.001217
7713.250000,3,1.285604,1.290330,1.287123,0.001147
7713.500000,3,1.285444,1.290680,1.287740,0.001413
7713.750000,3,1.293182,1.297622,1.295004,0.001311
7714.000000,3,1.308622,1.313130,1.310248,0.001288
7714.250000,3,1.328036,1.334642,1.330814,0.001655
7714.500000,3,1.349746,1.356004,1.352430,0.001591
7714.750000,3,1.369687,1.374129,1.371471,0.001208
7715.000000,3,1.385034,1.390435,1.387139,0.001473
7715.250000,3,1.399558,1.403953,1.401379,0.001384
7715.500000,3,1.414512,1.420071,1.416535,0.001437
7715.750000,3,1.430952,1.436087,1.433238,0.001360
7716.000000,3,1.448533,1.453743,1.450251,0.001369
7716.250000,3,1.462777,1.467312,1.465027,0.001116
7716.500000,3,1.475006,1.479665,1.477026,0.001147
7716.750000,3,1.485008,1.489665,1.486789,0.001270
7717.000000,3,1.494579,1.499595,1.496313,0.001258
7717.250000,3,1.503997,1.509011,1.506243,0.001292
7717.500000,3,1.515122,1.519538,1.516463,0.001088
7717.750000,3,1.521911,1.525983,1.523824,0.001130
7718.000000,3,1.525411,1.529634,1.527099,0.001095
7718.250000,3,1.522441,1.527452,1.524630,0.001291
7718.500000,3,1.516564,1.520333,1.517972,0.001102
7718.750000,3,1.505202,1.509884,1.506925,0.001163
7719.000000,3,1.489614,1.494257,1.491974,0.001168
7719.250000,3,1.468491,1.474640,1.471447,0.001540
7719.500000,3,1.441311,1.447019,1.443458,0.001534
7719.750000,3,1.403838,1.409368,1.406259,0.001524
7720.000000,3,1.356990,1.362786,1.359519,0.001691
7720.250000,3,1.300064,1.308062,1.303326,0.001817
7720.500000,3,1.234924,1.242210,1.238277,0.001667
7720.750000,3,1.161691,1.169914,1.165111,0.001823
7721.000000,3,1.081744,1.090207,1.085391,0.001821
7721.250000,3,0.996121,1.004195,0.999952,0.001775
7721.500000,3,0.907968,0.916446,0.911914,0.001816
7721.750000,3,0.818938,0.826828,0.822759,0.001739
7722.000000,3,0.731857,0.739930,0.735460,0.001840
7722.250000,3,0.649019,0.655772,0.652086,0.001544
7722.500000,3,0.571320,0.578048,0.574681,0.001475
7722.750000,3,0.502749,0.508445,0.505281,0.001249
7723.000000,3,0.443964,0.447967,0.446153,0.000975
7723.250000,3,0.397013,0.400142,0.398463,0.000743
7723.500000,3,0.362889,0.365038,0.363853,0.000538
7723.750000,3,0.341590,0.343197,0.342421,0.000361
7724.000000,4,0.311465,0.312889,0.312319,0.000389
7724.250000,4,0.313654,0.314672,0.314229,0.000226
7724.500000,4,0.319624,0.320586,0.320180,0.000283
7724.750000,4,0.329906,0.331140,0.330541,0.000302
7725.000000,4,0.344809,0.346266,0.345476,0.000307
7725.250000,4,0.364898,0.366256,0.365581,0.000367
7725.500000,4,0.389841,0.391825,0.390828,0.000485
7725.750000,4,0.420271,0.422993,0.421611,0.000625
7726.000000,4,0.454333,0.458851,0.456719,0.000853
7726.250000,4,0.493377,0.497408,0.495764,0.000825
7726.500000,4,0.535047,0.539208,0.537451,0.000869
7726.750000,4,0.578151,0.583303,0.581002,0.001051
7727.000000,4,0.621231,0.626291,0.624417,0.001041
7727.250000,4,0.664385,0.668877,0.667264,0.001037
7727.500000,4,0.705410,0.710441,0.708962,0.001147
7727.750000,4,0.745538,0.750753,0.749261,0.001199
7728.000000,4,0.784452,0.790283,0.787936,0.001298
7728.250000,4,0.819952,0.825641,0.823981,0.001299
7728.500000,4,0.852304,0.858892,0.856638,0.001431
7728.750000,4,0.881963,0.887282,0.885667,0.001391
7729.000000,4,0.907465,0.912986,0.910837,0.001322
7729.250000,4,0.929638,0.934637,0.933052,0.001296
7729.500000,4,0.949898,0.954422,0.952879,0.001203
7729.750000,4,0.968165,0.972528,0.971191,0.001142
7730.000000,4,0.983470,0.989200,0.987132,0.001297
7730.250000,4,0.997257,1.002113,1.000598,0.001242
7730.500000,4,1.008137,1.012695,1.011056,0.001195
7730.750000,4,1.015989,1.021139,1.019173,0.001246
7731.000000,4,1.022977,1.027401,1.025291,0.001207
7731.250000,4,1.026893,1.031001,1.029548,0.001218
7731.500000,4,1.027525,1.033191,1.031068,0.001383
7731.750000,4,1.027033,1.032461,1.030408,0.001314
7732.000000,4,1.025065,1.029716,1.028057,0.001211
7732.250000,4,1.023127,1.028126,1.026216,0.001279
7732.500000,4,1.023388,1.027892,1.026330,0.001206
7732.750000,4,1.026732,1.031265,1.029590,0.001152
7733.000000,4,1.032214,1.036982,1.035275,0.001190
7733.250000,4,1.038289,1.043246,1.041542,0.001172
7733.500000,4,1.043018,1.048059,1.046165,0.001231
7733.750000,4,1.046451,1.050536,1.049074,0.001044
7734.000000,4,1.049604,1.053156,1.051730,0.001033
7734.250000,4,1.052566,1.057125,1.055674,0.001044
7734.500000,4,1.058008,1.062492,1.060867,0.001088
7734.750000,4,1.063791,1.069193,1.067028,0.001217
7735.000000,4,1.068340,1.072697,1.071241,0.001192
7735.250000,4,1.069585,1.074339,1.072697,0.001248
7735.500000,4,1.069153,1.074830,1.072545,0.001326
7735.750000,4,1.069193,1.075199,1.072750,0.001491
7736.000000,4,1.071818,1.076849,1.074918,0.001268
7736.250000,4,1.075840,1.079908,1.078425,0.001042
7736.500000,4,1.079587,1.084656,1.082444,0.001221
7736.750000,4,1.082547,1.087205,1.085194,0.001200
7737.000000,4,1.082075,1.087675,1.085126,0.001248
7737.250000,4,1.081754,1.086715,1.084427,0.001184
7737.500000,4,1.081724,1.085631,1.084105,0.000956
7737.750000,4,1.083230,1.088065,1.085784,0.001016
7738.000000,4,1.085288,1.089025,1.087440,0.000811
7738.250000,4,1.085991,1.090294,1.087789,0.000827
7738.500000,4,1.084314,1.087155,1.085824,0.000796
7738.750000,4,1.081292,1.084253,1.083058,0.000763
7739.000000,4,1.081593,1.083976,1.082565,0.000570
7739.250000,4,1.086173,1.088575,1.087034,0.000598
7739.500000,4,1.095293,1.097195,1.096292,0.000412
7739.750000,4,1.107559,1.109887,1.108793,0.000528
7740.000000,4,1.129927,1.132740,1.131427,0.000687
7740.250000,4,1.128906,1.130560,1.129939,0.000455
7740.500000,4,1.135389,1.137675,1.136519,0.000548
7740.750000,4,1.141778,1.143389,1.142750,0.000387
7741.000000,4,1.147592,1.150114,1.148694,0.000557
7741.250000,4,1.153009,1.155516,1.154581,0.000591
7741.500000,4,1.156140,1.158601,1.157490,0.000501
7741.750000,4,1.156051,1.158410,1.157237,0.000502
7742.000000,4,1.154037,1.156465,1.155214,0.000616
7742.250000,4,1.153042,1.156054,1.154604,0.000761
7742.500000,4,1.157009,1.159698,1.158315,0.000723
7742.750000,4,1.165963,1.167930,1.166824,0.000541
7743.000000,4,1.175946,1.178404,1.176915,0.000631
7743.250000,4,1.184266,1.187862,1.185365,0.000772
7743.500000,4,1.187838,1.191175,1.189053,0.000772
7743.750000,4,1.188913,1.191681,1.190689,0.000651
7744.000000,4,1.192576,1.194860,1.193383,0.000559
7744.250000,4,1.198792,1.202240,1.200467,0.000885
7744.500000,4,1.210673,1.213934,1.212567,0.000864
7744.750000,4,1.225937,1.230273,1.227710,0.000929
7745.000000,4,1.240624,1.245444,1.242349,0.001134
7745.250000,4,1.252465,1.256218,1.253746,0.000988
7745.500000,4,1.259414,1.263577,1.261328,0.001025
7745.750000,4,1.265884,1.269672,1.267598,0.001019
7746.000000,4,1.272343,1.277363,1.274065,0.001298
7746.250000,4,1.277446,1.283528,1.280148,0.001311
7746.500000,4,1.282626,1.287594,1.284502,0.001237
7746.750000,4,1.284904,1.290365,1.286897,0.001399
7747.000000,4,1.285921,1.291972,1.287754,0.001498
7747.250000,4,1.287815,1.294131,1.289933,0.001556
7747.500000,4,1.292950,1.300085,1.295349,0.001769
7747.750000,4,1.302986,1.310336,1.305535,0.001939
7748.000000,4,1.314631,1.323037,1.318034,0.002114
7748.250000,4,1.327553,1.335437,1.330541,0.002056
7748.500000,4,1.337432,1.346231,1.340427,0.002199
7748.750000,4,1.345849,1.353611,1.348519,0.002040
7749.000000,4,1.351785,1.360006,1.355059,0.002190
7749.250000,4,1.357040,1.366081,1.360284,0.002202
7749.500000,4,1.360742,1.369023,1.364097,0.002280
7749.750000,4,1.361749,1.370820,1.365181,0.002244
7750.000000,4,1.358845,1.366683,1.361765,0.002007
7750.250000,4,1.350860,1.358802,1.353852,0.002102
7750.500000,4,1.338890,1.346924,1.341957,0.002128
7750.750000,4,1.323321,1.331060,1.326474,0.001882
7751.000000,4,1.303751,1.310748,1.306297,0.001827
7751.250000,4,1.277420,1.283885,1.279942,0.001672
7751.500000,4,1.243117,1.249596,1.245591,0.001698
7751.750000,4,1.200746,1.207877,1.203343,0.001633
7752.000000,4,1.151908,1.158700,1.154693,0.001498
7752.250000,4,1.098640,1.104510,1.100655,0.001442
7752.500000,4,1.039718,1.045307,1.041598,0.001409
