# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,16.924417,17.063164,16.998960,0.029195
8560.250000,1,1.339297,1.353627,1.344748,0.003636
8560.500000,1,0.265791,0.276011,0.269856,0.003717
8560.750000,1,1.019478,1.030000,1.023429,0.003440
8561.000000,1,0.545950,0.547121,0.546586,0.000370
8561.250000,1,0.908547,0.916283,0.911502,0.002436
8561.500000,1,0.593488,0.603760,0.597496,0.003573
8561.750000,1,1.022869,1.028878,1.026368,0.001738
8562.000000,1,0.542242,0.559636,0.549619,0.005964
8562.250000,1,1.159275,1.163411,1.161771,0.001185
8562.500000,1,0.576760,0.586567,0.580844,0.003069
8562.750000,1,1.173467,1.181160,1.176762,0.002436
8563.000000,1,0.670100,0.674656,0.672158,0.001098
8563.250000,1,1.151395,1.157802,1.153977,0.001989
8563.500000,1,0.729518,0.739392,0.733674,0.003295
8563.750000,1,1.186493,1.190776,1.189046,0.001183
8564.000000,1,0.756314,0.771843,0.762756,0.004905
8564.250000,1,1.226121,1.228759,1.227701,0.000780
8564.500000,1,0.779117,0.787178,0.782927,0.002556
8564.750000,1,1.203526,1.210444,1.206920,0.001983
8565.000000,1,0.792577,0.796509,0.794039,0.001235
8565.250000,1,1.173870,1.178589,1.175744,0.001307
8565.500000,1,0.770756,0.781471,0.775377,0.003392
8565.750000,1,1.175308,1.179472,1.177793,0.001312
8566.000000,1,0.729681,0.744033,0.736157,0.004706
8566.250000,1,1.172443,1.175785,1.174682,0.000973
8566.500000,1,0.691547,0.700898,0.695778,0.002713
8566.750000,1,1.131031,1.137251,1.134024,0.001632
8567.000000,1,0.649217,0.653789,0.651468,0.001181
8567.250000,1,1.078921,1.084550,1.081559,0.001424
8567.500000,1,0.593596,0.603421,0.598403,0.002779
8567.750000,1,1.034713,1.039146,1.037899,0.001217
8568.000000,1,0.545027,0.559550,0.551688,0.004392
8568.250000,1,0.983576,0.988560,0.987004,0.001477
8568.500000,1,0.508131,0.517776,0.512387,0.002827
8568.750000,1,0.919202,0.923208,0.920891,0.001131
8569.000000,1,0.454741,0.459133,0.456546,0.001221
8569.250000,1,0.860158,0.864555,0.862063,0.001216
8569.500000,1,0.381403,0.389173,0.384731,0.002330
8569.750000,1,0.817337,0.822568,0.820484,0.001377
8570.000000,1,0.327122,0.339878,0.332652,0.003968
8570.250000,1,0.776158,0.781200,0.779394,0.001701
8570.500000,1,0.298783,0.306693,0.302298,0.002421
8570.750000,1,0.735955,0.739290,0.737335,0.000987
8571.000000,1,0.254369,0.256480,0.255504,0.000583
8571.250000,1,0.708388,0.712683,0.710324,0.001296
8571.500000,1,0.196834,0.202996,0.199454,0.001700
8571.750000,1,0.678318,0.683842,0.681846,0.001819
8572.000000,1,0.183721,0.196300,0.189207,0.004134
8572.250000,1,0.621243,0.628711,0.625849,0.002563
8572.500000,1,0.211947,0.219567,0.215284,0.002506
8572.750000,1,0.580313,0.582462,0.581271,0.000633
8573.000000,1,0.195763,0.197531,0.196814,0.000479
8573.250000,1,0.594776,0.598831,0.596629,0.001273
8573.500000,1,0.131171,0.135745,0.133142,0.001472
8573.750000,1,0.610465,0.616557,0.614207,0.001894
8574.000000,1,0.123526,0.135662,0.128724,0.004138
8574.250000,1,0.555873,0.563088,0.560118,0.002430
8574.500000,1,0.177384,0.183537,0.179860,0.002153
8574.750000,1,0.539387,0.542655,0.540794,0.001111
8575.000000,1,0.093005,0.094880,0.093711,0.000534
8575.250000,1,0.744906,0.748237,0.746557,0.000970
8575.500000,1,-0.242802,-0.227925,-0.237006,0.005178
8575.750000,1,1.146003,1.171522,1.159750,0.006931
8576.000000,1,23.255484,23.753256,23.534216,0.162534
8576.250000,1,1.147222,1.173168,1.160808,0.006774
8576.500000,1,-0.244804,-0.230362,-0.239050,0.005098
8576.750000,1,0.747887,0.751600,0.749770,0.001058
8577.000000,1,0.089108,0.090658,0.089752,0.000464
8577.250000,1,0.544219,0.547813,0.545735,0.001213
8577.500000,1,0.171951,0.177856,0.174360,0.002042
8577.750000,1,0.562270,0.569285,0.566323,0.002352
8578.000000,1,0.117321,0.129096,0.122387,0.004053
8578.250000,1,0.617451,0.623503,0.620950,0.001837
8578.500000,1,0.124786,0.129211,0.126616,0.001385
8578.750000,1,0.601218,0.605564,0.603086,0.001349
8579.000000,1,0.190176,0.191573,0.190914,0.000439
8579.250000,1,0.585633,0.588065,0.586569,0.000638
8579.500000,1,0.207832,0.215409,0.210871,0.002527
8579.750000,1,0.624913,0.632284,0.629175,0.002535
8580.000000,1,0.182105,0.194219,0.187235,0.004207
8580.250000,1,0.679762,0.685307,0.682889,0.001796
8580.500000,1,0.198303,0.203652,0.200521,0.001781
8580.750000,1,0.706643,0.710975,0.708340,0.001270
8581.000000,1,0.258523,0.260928,0.259654,0.000593
8581.250000,1,0.730841,0.734346,0.732233,0.000880
8581.500000,1,0.306454,0.314266,0.309315,0.002569
8581.750000,1,0.768507,0.773623,0.771562,0.001708
8582.000000,1,0.337162,0.349042,0.341988,0.004080
8582.250000,1,0.808025,0.812643,0.810881,0.001343
8582.500000,1,0.392415,0.399872,0.395322,0.002437
8582.750000,1,0.849915,0.854725,0.851903,0.001260
8583.000000,1,0.464890,0.469534,0.466823,0.001248
8583.250000,1,0.909888,0.914124,0.911753,0.001164
8583.500000,1,0.517442,0.526324,0.520737,0.002866
8583.750000,1,0.977846,0.982331,0.980553,0.001338
8584.000000,1,0.550677,0.564371,0.556547,0.004379
8584.250000,1,1.034357,1.037727,1.036240,0.000983
8584.500000,1,0.594520,0.603876,0.598475,0.002749
8584.750000,1,1.083079,1.088329,1.085364,0.001551
8585.000000,1,0.643396,0.647744,0.645549,0.001146
8585.250000,1,1.141306,1.147357,1.143848,0.001759
8585.500000,1,0.680358,0.688663,0.683852,0.002695
8585.750000,1,1.188647,1.191179,1.190142,0.000830
8586.000000,1,0.712970,0.726958,0.719050,0.004684
8586.250000,1,1.195342,1.199199,1.197411,0.001247
8586.500000,1,0.750678,0.760681,0.755013,0.003401
8586.750000,1,1.195141,1.199703,1.197067,0.001325
8587.000000,1,0.772052,0.776527,0.773499,0.001270
8587.250000,1,1.223420,1.229732,1.226571,0.001925
8587.500000,1,0.762139,0.770235,0.765933,0.002615
8587.750000,1,1.239080,1.242488,1.241355,0.000910
8588.000000,1,0.746976,0.762347,0.753895,0.004931
8588.250000,1,1.189598,1.193893,1.192380,0.001310
8588.500000,1,0.732566,0.743387,0.737432,0.003349
8588.750000,1,1.139203,1.146053,1.142329,0.001864
8589.000000,1,0.691205,0.694879,0.693007,0.001058
8589.250000,1,1.142704,1.149830,1.145807,0.002334
8589.500000,1,0.617738,0.628777,0.622587,0.003078
8589.750000,1,1.105475,1.109462,1.108142,0.001273
8590.000000,1,0.607189,0.625616,0.615326,0.005893
8590.250000,1,0.943882,0.949767,0.947594,0.001799
8590.500000,1,0.684266,0.695294,0.689076,0.003427
8590.750000,1,0.802715,0.810738,0.806198,0.002510
8591.000000,1,0.664174,0.665658,0.665004,0.000363
8591.250000,1,0.886687,0.897196,0.891048,0.003617
8591.500000,1,0.411244,0.420829,0.415165,0.003387
8591.750000,1,1.179967,1.197049,1.185374,0.004194
8592.000000,2,0.268100,0.269151,0.268677,0.000271
8592.250000,2,0.270080,0.271342,0.270677,0.000336
8592.500000,2,0.275505,0.277003,0.276041,0.000326
8592.750000,2,0.284672,0.286114,0.285326,0.000381
8593.000000,2,0.297399,0.298835,0.298067,0.000418
8593.250000,2,0.313965,0.315639,0.314901,0.000478
8593.500000,2,0.334542,0.336319,0.335328,0.000438
8593.750000,2,0.359040,0.361205,0.360082,0.000618
8594.000000,2,0.387338,0.389351,0.388272,0.000540
8594.250000,2,0.418879,0.421188,0.419980,0.000662
8594.500000,2,0.452681,0.454990,0.453781,0.000658
8594.750000,2,0.488019,0.490652,0.489123,0.000723
8595.000000,2,0.523197,0.525703,0.524622,0.000738
8595.250000,2,0.558597,0.561462,0.559963,0.000738
8595.500000,2,0.593332,0.595376,0.594242,0.000602
8595.750000,2,0.625604,0.627856,0.626572,0.000605
8596.000000,2,0.653603,0.656146,0.655095,0.000683
8596.250000,2,0.677549,0.679825,0.678754,0.000656
8596.500000,2,0.695775,0.698222,0.697114,0.000572
8596.750000,2,0.710745,0.712631,0.711652,0.000456
8597.000000,2,0.723327,0.725101,0.724318,0.000509
8597.250000,2,0.736480,0.738566,0.737774,0.000558
8597.500000,2,0.752298,0.754377,0.753259,0.000541
8597.750000,2,0.769959,0.771697,0.770810,0.000515
8598.000000,2,0.787630,0.789734,0.788822,0.000496
8598.250000,2,0.804612,0.806738,0.806000,0.000472
8598.500000,2,0.819707,0.821503,0.820609,0.000444
8598.750000,2,0.832062,0.833725,0.832936,0.000511
8599.000000,2,0.842994,0.844733,0.843952,0.000495
8599.250000,2,0.855101,0.857399,0.856304,0.000625
8599.500000,2,0.869706,0.871810,0.870642,0.000578
8599.750000,2,0.887670,0.889842,0.888678,0.000683
8600.000000,2,0.918440,0.922842,0.921027,0.001226
8600.250000,2,0.929777,0.932135,0.931370,0.000572
8600.500000,2,0.951157,0.953123,0.952184,0.000534
8600.750000,2,0.970492,0.972490,0.971477,0.000523
8601.000000,2,0.986910,0.988519,0.987593,0.000437
8601.250000,2,1.000569,1.002997,1.001367,0.000533
8601.500000,2,1.011142,1.013495,1.012344,0.000609
8601.750000,2,1.022225,1.025121,1.023088,0.000621
8602.000000,2,1.032219,1.036138,1.033860,0.000839
8602.250000,2,1.044223,1.047346,1.045205,0.000735
8602.500000,2,1.055091,1.059194,1.056635,0.000933
8602.750000,2,1.065576,1.070031,1.067434,0.000867
8603.000000,2,1.074923,1.079355,1.076753,0.000947
8603.250000,2,1.081833,1.087608,1.084142,0.001147
8603.500000,2,1.088360,1.092295,1.090029,0.000946
8603.750000,2,1.093668,1.097654,1.095473,0.000945
8604.000000,2,1.098604,1.103172,1.101422,0.000999
8604.250000,2,1.104909,1.109382,1.107253,0.000934
8604.500000,2,1.110449,1.114800,1.112968,0.000997
8604.750000,2,1.115072,1.119396,1.118028,0.000863
8605.000000,2,1.121005,1.124626,1.122873,0.000784
8605.250000,2,1.126423,1.129450,1.128442,0.000712
8605.500000,2,1.133222,1.136100,1.135201,0.000682
8605.750000,2,1.143919,1.146274,1.145261,0.000615
8606.000000,2,1.156735,1.159000,1.157654,0.000651
8606.250000,2,1.171841,1.174855,1.173047,0.000796
8606.500000,2,1.187379,1.190878,1.189230,0.000833
8606.750000,2,1.203633,1.207439,1.205418,0.001009
8607.000000,2,1.219327,1.223069,1.221260,0.000961
8607.250000,2,1.234410,1.238720,1.236913,0.001174
8607.500000,2,1.250401,1.256434,1.253767,0.001269
8607.750000,2,1.268819,1.273810,1.271584,0.001187
8608.000000,2,1.287369,1.291554,1.289723,0.001177
8608.250000,2,1.303644,1.308125,1.306057,0.001134
8608.500000,2,1.317034,1.321095,1.319393,0.000974
8608.750000,2,1.326749,1.331317,1.329571,0.001050
8609.000000,2,1.334452,1.337198,1.336089,0.000845
8609.250000,2,1.339340,1.341846,1.340528,0.000758
8609.500000,2,1.341292,1.344461,1.342962,0.000693
8609.750000,2,1.343233,1.345256,1.344214,0.000540
8610.000000,2,1.342904,1.344630,1.343705,0.000478
8610.250000,2,1.339993,1.342207,1.340967,0.000623
8610.500000,2,1.333338,1.336193,1.334742,0.000720
8610.750000,2,1.322756,1.326609,1.324263,0.000861
8611.000000,2,1.307755,1.311285,1.309277,0.000939
8611.250000,2,1.289569,1.293879,1.291564,0.001222
8611.500000,2,1.271155,1.276912,1.273870,0.001341
8611.750000,2,1.257616,1.261570,1.259489,0.001127
8612.000000,2,1.247719,1.254437,1.250620,0.001522
8612.250000,2,1.245364,1.250551,1.247110,0.001253
8612.500000,2,1.246569,1.250861,1.247846,0.001200
8612.750000,2,1.248299,1.252295,1.250229,0.001157
8613.000000,2,1.249436,1.253315,1.250707,0.000880
8613.250000,2,1.247138,1.250771,1.248320,0.001032
8613.500000,2,1.243053,1.246925,1.244118,0.000977
8613.750000,2,1.240412,1.244452,1.242165,0.000904
8614.000000,2,1.243637,1.246857,1.245257,0.000871
8614.250000,2,1.255436,1.258605,1.256850,0.000811
8614.500000,2,1.274671,1.277553,1.275895,0.000786
8614.750000,2,1.299044,1.302884,1.300356,0.001124
8615.000000,2,1.324292,1.327935,1.325803,0.000914
8615.250000,2,1.347285,1.350466,1.348816,0.000854
8615.500000,2,1.365757,1.368459,1.366903,0.000715
8615.750000,2,1.379230,1.382888,1.381365,0.000847
8616.000000,2,1.391801,1.395284,1.393659,0.000741
8616.250000,2,1.402989,1.406504,1.404804,0.000793
8616.500000,2,1.413471,1.416936,1.415381,0.000820
8616.750000,2,1.422773,1.424487,1.423808,0.000478
8617.000000,2,1.426522,1.428736,1.427762,0.000563
8617.250000,2,1.424020,1.427231,1.426124,0.000729
8617.500000,2,1.417310,1.419979,1.418532,0.000748
8617.750000,2,1.405848,1.408230,1.406858,0.000567
8618.000000,2,1.391390,1.394579,1.393255,0.000719
8618.250000,2,1.378136,1.381285,1.379351,0.000776
8618.500000,2,1.362843,1.365894,1.364654,0.000743
8618.750000,2,1.346876,1.349748,1.348510,0.000777
8619.000000,2,1.325766,1.329019,1.327446,0.000686
8619.250000,2,1.296927,1.300856,1.299042,0.001118
8619.500000,2,1.257008,1.262535,1.259796,0.001354
8619.750000,2,1.207474,1.212366,1.209910,0.001321
8620.000000,2,1.147334,1.153415,1.150808,0.001539
8620.250000,2,1.082805,1.089917,1.086413,0.001698
8620.500000,2,1.016958,1.022525,1.019902,0.001659
8620.750000,2,0.950871,0.956385,0.953612,0.001578
8621.000000,2,0.883936,0.888955,0.886564,0.001559
8621.250000,2,0.814453,0.820153,0.817545,0.001633
8621.500000,2,0.742661,0.747221,0.745169,0.001365
8621.750000,2,0.667705,0.672925,0.670795,0.001528
8622.000000,2,0.594451,0.599174,0.596944,0.001366
8622.250000,2,0.524850,0.528955,0.527169,0.001269
8622.500000,2,0.462204,0.465946,0.464149,0.001112
8622.750000,2,0.407763,0.411099,0.409655,0.000986
8623.000000,2,0.362049,0.364690,0.363650,0.000783
8623.250000,2,0.325187,0.327569,0.326683,0.000707
8623.500000,2,0.297818,0.299752,0.298880,0.000487
8623.750000,2,0.281078,0.282636,0.281718,0.000361
8624.000000,3,0.247923,0.249029,0.248512,0.000318
8624.250000,3,0.249922,0.251195,0.250738,0.000321
8624.500000,3,0.257228,0.258808,0.257998,0.000388
8624.750000,3,0.269692,0.271275,0.270654,0.000432
8625.000000,3,0.288238,0.290078,0.289228,0.000489
8625.250000,3,0.312390,0.314717,0.313628,0.000663
8625.500000,3,0.342367,0.344666,0.343439,0.000691
8625.750000,3,0.376237,0.379063,0.377793,0.000749
8626.000000,3,0.414925,0.417994,0.416320,0.000835
8626.250000,3,0.457125,0.460253,0.458500,0.000811
8626.500000,3,0.502145,0.505701,0.503878,0.000981
8626.750000,3,0.548999,0.552746,0.550811,0.000980
8627.000000,3,0.596129,0.599255,0.597480,0.000891
8627.250000,3,0.640823,0.643821,0.642267,0.000789
8627.500000,3,0.682855,0.686587,0.684768,0.000855
8627.750000,3,0.724125,0.727404,0.725633,0.000802
8628.000000,3,0.764075,0.767088,0.765409,0.000814
8628.250000,3,0.803072,0.806029,0.804701,0.000818
8628.500000,3,0.840983,0.843694,0.842301,0.000746
8628.750000,3,0.874957,0.877267,0.876174,0.000580
8629.000000,3,0.903313,0.905631,0.904488,0.000652
8629.250000,3,0.925801,0.927592,0.926444,0.000465
8629.500000,3,0.941279,0.943487,0.942494,0.000466
8629.750000,3,0.952535,0.954320,0.953724,0.000426
8630.000000,3,0.961042,0.962959,0.961876,0.000479
8630.250000,3,0.966229,0.969625,0.967577,0.000720
8630.500000,3,0.971265,0.974762,0.972819,0.000826
8630.750000,3,0.976380,0.981026,0.978221,0.001219
8631.000000,3,0.982400,0.986553,0.984219,0.000992
8631.250000,3,0.988438,0.993536,0.990686,0.001300
8631.500000,3,0.993375,0.998376,0.995703,0.001456
8631.750000,3,0.994604,1.001190,0.997396,0.001569
8632.000000,3,0.991882,0.997920,0.994764,0.001575
8632.250000,3,0.985823,0.992189,0.988844,0.001645
8632.500000,3,0.979192,0.985756,0.982694,0.001819
8632.750000,3,0.977023,0.982925,0.980136,0.001680
8633.000000,3,0.980987,0.986984,0.984389,0.001559
8633.250000,3,0.992796,0.998112,0.995385,0.001504
8633.500000,3,1.009354,1.015093,1.012266,0.001681
8633.750000,3,1.027115,1.033298,1.030821,0.001679
8634.000000,3,1.044708,1.050335,1.048420,0.001494
8634.250000,3,1.059990,1.065898,1.063627,0.001678
8634.500000,3,1.073548,1.079514,1.077366,0.001484
8634.750000,3,1.089418,1.093741,1.092206,0.001290
8635.000000,3,1.107657,1.112907,1.110593,0.001498
8635.250000,3,1.130221,1.134549,1.132795,0.001367
8635.500000,3,1.154806,1.159871,1.157782,0.001393
8635.750000,3,1.179203,1.184481,1.181920,0.001315
8636.000000,3,1.200133,1.204612,1.202761,0.001171
8636.250000,3,1.215912,1.220865,1.218874,0.001202
8636.500000,3,1.229143,1.232990,1.231365,0.001001
8636.750000,3,1.239203,1.243275,1.241796,0.001097
8637.000000,3,1.250096,1.253806,1.252221,0.000999
8637.250000,3,1.262075,1.265814,1.263972,0.000918
8637.500000,3,1.274348,1.277988,1.276506,0.000971
8637.750000,3,1.286372,1.290496,1.288639,0.001067
8638.000000,3,1.297659,1.301175,1.299336,0.000956
8638.250000,3,1.304194,1.308022,1.306410,0.000936
8638.500000,3,1.307770,1.311802,1.310034,0.001087
8638.750000,3,1.309125,1.313028,1.310870,0.000963
8639.000000,3,1.308996,1.313221,1.310627,0.001080
8639.250000,3,1.309334,1.313798,1.310893,0.001207
8639.500000,3,1.311231,1.315784,1.312773,0.001213
8639.750000,3,1.314831,1.318833,1.316233,0.001115
8640.000000,3,1.320206,1.324699,1.322256,0.001077
8640.250000,3,1.321779,1.326067,1.323188,0.001096
8640.500000,3,1.321188,1.325347,1.322439,0.001093
8640.750000,3,1.317167,1.321123,1.318646,0.000987
8641.000000,3,1.310158,1.314112,1.312110,0.000914
8641.250000,3,1.302641,1.306363,1.303991,0.000943
8641.500000,3,1.292772,1.296464,1.294740,0.000827
8641.750000,3,1.281872,1.284368,1.283198,0.000776
8642.000000,3,1.267405,1.270810,1.268896,0.000923
8642.250000,3,1.251405,1.253903,1.252644,0.000688
8642.500000,3,1.233928,1.236154,1.235117,0.000708
8642.750000,3,1.218659,1.221351,1.219897,0.000816
8643.000000,3,1.207334,1.210174,1.208783,0.000850
8643.250000,3,1.201627,1.205811,1.203187,0.000940
8643.500000,3,1.199462,1.204885,1.202384,0.001280
8643.750000,3,1.201863,1.208321,1.204642,0.001580
8644.000000,3,1.204406,1.211688,1.208215,0.001656
8644.250000,3,1.206311,1.214418,1.210962,0.001975
8644.500000,3,1.210697,1.218512,1.214790,0.001757
8644.750000,3,1.216452,1.225356,1.221097,0.002074
8645.000000,3,1.226501,1.237340,1.231920,0.002422
8645.250000,3,1.243622,1.252891,1.248271,0.002328
8645.500000,3,1.264026,1.274737,1.268808,0.002443
8645.750000,3,1.285969,1.296464,1.290827,0.002301
8646.000000,3,1.306909,1.316656,1.311744,0.002246
8646.250000,3,1.324476,1.333004,1.328629,0.001961
8646.500000,3,1.337079,1.344669,1.340463,0.001858
8646.750000,3,1.343623,1.351583,1.347072,0.001664
8647.000000,3,1.346845,1.351324,1.349360,0.001301
8647.250000,3,1.346672,1.350965,1.348812,0.001144
8647.500000,3,1.345186,1.349192,1.346902,0.001032
8647.750000,3,1.341787,1.345426,1.343422,0.001007
8648.000000,3,1.337241,1.340874,1.338896,0.001000
8648.250000,3,1.331296,1.334080,1.332686,0.000688
8648.500000,3,1.322387,1.325483,1.323642,0.000830
8648.750000,3,1.309577,1.312959,1.311603,0.000840
8649.000000,3,1.294939,1.298307,1.296710,0.000821
8649.250000,3,1.278534,1.281577,1.280086,0.000877
8649.500000,3,1.261557,1.264098,1.263005,0.000752
8649.750000,3,1.244516,1.247591,1.245788,0.000749
8650.000000,3,1.225848,1.229041,1.227643,0.000884
8650.250000,3,1.204082,1.206425,1.205451,0.000629
8650.500000,3,1.175706,1.179146,1.177363,0.000917
8650.750000,3,1.140349,1.144713,1.142727,0.000961
8651.000000,3,1.101042,1.105212,1.103362,0.001026
8651.250000,3,1.059555,1.063925,1.062167,0.001171
8651.500000,3,1.018578,1.022954,1.021105,0.001174
8651.750000,3,0.977824,0.981867,0.980230,0.001123
8652.000000,3,0.934662,0.939994,0.937635,0.001357
8652.250000,3,0.887202,0.892393,0.890165,0.001319
8652.500000,3,0.833565,0.838584,0.836349,0.001350
8652.750000,3,0.774073,0.779257,0.777261,0.001384
8653.000000,3,0.712911,0.717863,0.715889,0.001421
8653.250000,3,0.652189,0.656896,0.654964,0.001320
8653.500000,3,0.593451,0.598302,0.596029,0.001309
8653.750000,3,0.537091,0.541763,0.539632,0.001235
8654.000000,3,0.483309,0.487514,0.485712,0.001204
8654.250000,3,0.432140,0.436032,0.434287,0.001090
8654.500000,3,0.385206,0.388644,0.387012,0.000947
8654.750000,3,0.344053,0.346850,0.345548,0.000814
8655.000000,3,0.309721,0.312406,0.311246,0.000675
8655.250000,3,0.283611,0.285613,0.284636,0.000536
8655.500000,3,0.265164,0.266682,0.265952,0.000415
8655.750000,3,0.254086,0.255069,0.254616,0.000292
8656.000000,4,0.250761,0.251745,0.251283,0.000267
8656.250000,4,0.254893,0.255754,0.255341,0.000239
8656.500000,4,0.266791,0.268146,0.267483,0.000357
8656.750000,4,0.286239,0.287852,0.287005,0.000471
8657.000000,4,0.312183,0.314367,0.313088,0.000580
8657.250000,4,0.343756,0.345851,0.344690,0.000623
8657.500000,4,0.380292,0.382925,0.381295,0.000723
8657.750000,4,0.421289,0.424748,0.422589,0.000952
8658.000000,4,0.467359,0.471553,0.468960,0.001082
8658.250000,4,0.518361,0.523241,0.520299,0.001208
8658.500000,4,0.574141,0.579261,0.576274,0.001330
8658.750000,4,0.632821,0.638212,0.634838,0.001357
8659.000000,4,0.689969,0.697000,0.692859,0.001576
8659.250000,4,0.743896,0.750979,0.747205,0.001604
8659.500000,4,0.793502,0.800361,0.796522,0.001529
8659.750000,4,0.837764,0.844766,0.841258,0.001561
8660.000000,4,0.880128,0.887692,0.883805,0.001550
8660.250000,4,0.921033,0.929267,0.925183,0.001651
8660.500000,4,0.961129,0.969135,0.964976,0.001687
8660.750000,4,0.996556,1.003959,1.000452,0.001589
8661.000000,4,1.025028,1.031873,1.029123,0.001656
8661.250000,4,1.044975,1.053213,1.049583,0.001742
8661.500000,4,1.060033,1.068095,1.064649,0.001823
8661.750000,4,1.072981,1.080654,1.077452,0.001740
8662.000000,4,1.087130,1.093430,1.091168,0.001548
8662.250000,4,1.101908,1.107889,1.105355,0.001293
8662.500000,4,1.114516,1.120026,1.117470,0.001270
8662.750000,4,1.120635,1.126581,1.124063,0.001251
8663.000000,4,1.119575,1.125295,1.123096,0.001156
8663.250000,4,1.114006,1.118527,1.116930,0.001100
8663.500000,4,1.108407,1.112348,1.110974,0.000949
8663.750000,4,1.107757,1.111069,1.109978,0.000810
8664.000000,4,1.115956,1.118144,1.117439,0.000564
8664.250000,4,1.130394,1.132666,1.131745,0.000593
8664.500000,4,1.149132,1.151519,1.150570,0.000626
8664.750000,4,1.167649,1.170182,1.168990,0.000658
8665.000000,4,1.182217,1.184785,1.183644,0.000745
8665.250000,4,1.191096,1.194017,1.192735,0.000764
8665.500000,4,1.196625,1.199133,1.197905,0.000690
8665.750000,4,1.199775,1.203461,1.201630,0.000792
8666.000000,4,1.204084,1.207318,1.205604,0.000770
8666.250000,4,1.209044,1.212594,1.210698,0.000913
8666.500000,4,1.214979,1.218187,1.216417,0.000914
8666.750000,4,1.218953,1.223316,1.220869,0.001184
8667.000000,4,1.220002,1.224251,1.221796,0.001239
8667.250000,4,1.215977,1.219806,1.217576,0.001212
8667.500000,4,1.206474,1.211381,1.208330,0.001503
8667.750000,4,1.192566,1.198276,1.195000,0.001518
8668.000000,4,1.178908,1.184162,1.181558,0.001415
8668.250000,4,1.167849,1.173768,1.170461,0.001613
8668.500000,4,1.162030,1.168049,1.164987,0.001477
8668.750000,4,1.162778,1.167291,1.165017,0.001371
8669.000000,4,1.167196,1.171819,1.168998,0.001375
8669.250000,4,1.170759,1.175323,1.172889,0.001186
8669.500000,4,1.172327,1.176006,1.173988,0.001059
8669.750000,4,1.170019,1.172578,1.171162,0.000805
8670.000000,4,1.165184,1.168271,1.166675,0.000788
8670.250000,4,1.162723,1.165589,1.164504,0.000752
8670.500000,4,1.166075,1.169289,1.167851,0.000732
8670.750000,4,1.176553,1.179447,1.177892,0.000702
8671.000000,4,1.191787,1.194906,1.192931,0.000823
8671.250000,4,1.208216,1.211335,1.209690,0.000838
8671.500000,4,1.223088,1.226863,1.224943,0.000904
8671.750000,4,1.235216,1.238313,1.236634,0.000732
8672.000000,4,1.244459,1.247784,1.246078,0.000793
8672.250000,4,1.251831,1.255122,1.253550,0.000816
8672.500000,4,1.257904,1.261827,1.260259,0.000841
8672.750000,4,1.263495,1.267217,1.265832,0.000836
8673.000000,4,1.267235,1.270888,1.269551,0.001033
8673.250000,4,1.268974,1.272595,1.270735,0.001068
8673.500000,4,1.267665,1.271266,1.269727,0.001064
8673.750000,4,1.265759,1.269936,1.268262,0.001076
8674.000000,4,1.266438,1.270504,1.268849,0.001146
8674.250000,4,1.269588,1.274534,1.272947,0.001336
8674.500000,4,1.277039,1.281522,1.279759,0.001479
8674.750000,4,1.284706,1.289937,1.288079,0.001571
8675.000000,4,1.292108,1.298403,1.296294,0.001665
8675.250000,4,1.299736,1.304811,1.302700,0.001438
8675.500000,4,1.304028,1.309011,1.307204,0.001384
8675.750000,4,1.307177,1.312890,1.309964,0.001399
8676.000000,4,1.307938,1.312730,1.310753,0.001416
8676.250000,4,1.307354,1.311850,1.309668,0.001175
8676.500000,4,1.304988,1.308441,1.306905,0.000952
8676.750000,4,1.300297,1.303422,1.301922,0.000980
8677.000000,4,1.294421,1.297247,1.295775,0.000806
8677.250000,4,1.285737,1.289470,1.287394,0.000921
8677.500000,4,1.275901,1.278625,1.277248,0.000734
8677.750000,4,1.264349,1.267356,1.265717,0.000803
8678.000000,4,1.251767,1.255218,1.252902,0.000845
8678.250000,4,1.238093,1.241132,1.239735,0.000862
8678.500000,4,1.226379,1.229971,1.227577,0.000935
8678.750000,4,1.215135,1.218843,1.216524,0.000897
8679.000000,4,1.205502,1.209674,1.207027,0.001018
8679.250000,4,1.196797,1.200445,1.198256,0.000903
8679.500000,4,1.187481,1.191388,1.189016,0.000929
8679.750000,4,1.177895,1.181707,1.179346,0.000998
8680.000000,4,1.167632,1.171319,1.169201,0.000910
8680.250000,4,1.157738,1.161590,1.158970,0.000966
8680.500000,4,1.147417,1.151691,1.149170,0.001031
8680.750000,4,1.137418,1.141643,1.139118,0.001026
8681.000000,4,1.126027,1.129845,1.127573,0.000963
8681.250000,4,1.110703,1.115756,1.112823,0.001137
8681.500000,4,1.093578,1.098120,1.095510,0.001249
8681.750000,4,1.074041,1.079141,1.076104,0.001232
8682.000000,4,1.055053,1.060193,1.056957,0.001181
8682.250000,4,1.036362,1.043165,1.038940,0.001509
8682.500000,4,1.019038,1.025528,1.021417,0.001464
8682.750000,4,0.999097,1.006070,1.002443,0.001445
8683.000000,4,0.976272,0.983327,0.979360,0.001511
8683.250000,4,0.947557,0.954458,0.950828,0.001480
8683.500000,4,0.913598,0.919277,0.916164,0.001323
8683.750000,4,0.874240,0.880880,0.877485,0.001424
8684.000000,4,0.833344,0.840308,0.836670,0.001519
8684.250000,4,0.790786,0.796288,0.793599,0.001311
