# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.286093,0.293063,0.289290,0.001732
7628.250000,1,0.289720,0.296450,0.292776,0.001627
7628.500000,1,0.295329,0.302402,0.298799,0.001654
7628.750000,1,0.308088,0.313986,0.311178,0.001389
7629.000000,1,0.323096,0.328213,0.325890,0.001186
7629.250000,1,0.344687,0.349595,0.347071,0.000996
7629.500000,1,0.368941,0.374281,0.371477,0.000995
7629.750000,1,0.400966,0.405400,0.403677,0.001003
7630.000000,1,0.435840,0.442182,0.439410,0.001576
7630.250000,1,0.474982,0.485927,0.481854,0.002439
7630.500000,1,0.516852,0.528758,0.524193,0.002689
7630.750000,1,0.561540,0.574860,0.569525,0.003053
7631.000000,1,0.604987,0.619046,0.612849,0.003350
7631.250000,1,0.653561,0.666336,0.659768,0.003443
7631.500000,1,0.700405,0.713576,0.706422,0.003665
7631.750000,1,0.748195,0.762533,0.754975,0.003860
7632.000000,1,0.789881,0.805726,0.797709,0.004074
7632.250000,1,0.826725,0.843502,0.835293,0.004350
7632.500000,1,0.855385,0.872894,0.864420,0.004407
7632.750000,1,0.883756,0.902286,0.893133,0.004720
7633.000000,1,0.910784,0.930070,0.920970,0.004822
7633.250000,1,0.942185,0.962446,0.952945,0.004991
7633.500000,1,0.970222,0.989534,0.981106,0.005037
7633.750000,1,0.993343,1.013825,1.004761,0.005195
7634.000000,1,1.006644,1.027039,1.018023,0.005227
7634.250000,1,1.015571,1.037662,1.027866,0.005435
7634.500000,1,1.023388,1.044844,1.035831,0.005261
7634.750000,1,1.037843,1.058148,1.049444,0.005193
7635.000000,1,1.050978,1.071662,1.062785,0.005143
7635.250000,1,1.063334,1.083816,1.075721,0.005275
7635.500000,1,1.067933,1.087937,1.080252,0.005360
7635.750000,1,1.069162,1.089617,1.081877,0.005424
7636.000000,1,1.069332,1.089530,1.082108,0.005426
7636.250000,1,1.075060,1.097868,1.088083,0.005457
7636.500000,1,1.083497,1.109252,1.096664,0.005852
7636.750000,1,1.093684,1.120998,1.106906,0.005811
7637.000000,1,1.097952,1.127572,1.110563,0.006084
7637.250000,1,1.097482,1.129871,1.110579,0.006475
7637.500000,1,1.094643,1.128913,1.107306,0.006669
7637.750000,1,1.097882,1.134197,1.110431,0.006945
7638.000000,1,1.106289,1.145661,1.118431,0.007362
7638.250000,1,1.119455,1.163205,1.132691,0.008028
7638.500000,1,1.193099,1.246025,1.210897,0.010139
7638.750000,1,1.130701,1.181243,1.143687,0.009306
7639.000000,1,1.127372,1.179882,1.139857,0.009690
7639.250000,1,1.127632,1.182927,1.140323,0.010283
7639.500000,1,1.133340,1.188664,1.144787,0.010334
7639.750000,1,1.144386,1.201015,1.156985,0.010431
7640.000000,1,1.156182,1.212359,1.167777,0.010508
7640.250000,1,1.163880,1.218237,1.175722,0.010123
7640.500000,1,1.164039,1.214950,1.175441,0.009512
7640.750000,1,1.163890,1.210645,1.174174,0.008798
7641.000000,1,1.162100,1.204595,1.172067,0.007999
7641.250000,1,1.163740,1.202568,1.173782,0.007268
7641.500000,1,1.161890,1.195914,1.171649,0.006434
7641.750000,1,1.157232,1.187262,1.166604,0.005698
7642.000000,1,1.146316,1.172572,1.155529,0.005172
7642.250000,1,1.139698,1.162217,1.148036,0.004632
7642.500000,1,1.137938,1.155118,1.145364,0.003799
7642.750000,1,1.148685,1.161995,1.155087,0.003296
7643.000000,1,1.163300,1.176426,1.169068,0.002884
7643.250000,1,1.178704,1.190968,1.183840,0.002524
7643.500000,1,1.184372,1.197293,1.189279,0.002764
7643.750000,1,1.184842,1.196472,1.189815,0.002670
7644.000000,1,1.182584,1.193830,1.187681,0.002606
7644.250000,1,1.185306,1.197883,1.192155,0.002711
7644.500000,1,1.193171,1.206530,1.200431,0.002875
7644.750000,1,1.202548,1.217349,1.211045,0.002955
7645.000000,1,1.205220,1.220291,1.213866,0.003085
7645.250000,1,1.202639,1.217369,1.210928,0.002939
7645.500000,1,1.194159,1.208632,1.202371,0.002911
7645.750000,1,1.190066,1.204268,1.198728,0.002838
7646.000000,1,1.192082,1.205139,1.199569,0.002729
7646.250000,1,1.199009,1.213085,1.206347,0.002677
7646.500000,1,1.202629,1.217819,1.210143,0.002811
7646.750000,1,1.203839,1.219310,1.211175,0.002804
7647.000000,1,1.198636,1.215557,1.207127,0.002967
7647.250000,1,1.197537,1.215788,1.206900,0.003132
7647.500000,1,1.200632,1.218360,1.210505,0.003223
7647.750000,1,1.209283,1.228067,1.220054,0.003381
7648.000000,1,1.214123,1.233962,1.226014,0.003552
7648.250000,1,1.213548,1.231950,1.226359,0.003757
7648.500000,1,1.204232,1.221810,1.216645,0.003558
7648.750000,1,1.192979,1.211433,1.206099,0.003621
7649.000000,1,1.183542,1.204516,1.197582,0.004079
7649.250000,1,1.184459,1.205705,1.198077,0.004141
7649.500000,1,1.185528,1.209624,1.200993,0.004626
7649.750000,1,1.190802,1.215202,1.206705,0.004753
7650.000000,1,1.193131,1.217931,1.208097,0.005047
7650.250000,1,1.193564,1.220900,1.209811,0.005607
7650.500000,1,1.194714,1.223489,1.210762,0.006247
7650.750000,1,1.198234,1.230906,1.216659,0.007040
7651.000000,1,1.201476,1.238024,1.221939,0.007704
7651.250000,1,1.205529,1.242173,1.227009,0.007946
7651.500000,1,1.207411,1.241663,1.226301,0.007659
7651.750000,1,1.208961,1.240973,1.225925,0.007394
7652.000000,1,1.207640,1.240373,1.225557,0.007111
7652.250000,1,1.216472,1.246241,1.232043,0.006497
7652.500000,1,1.229590,1.275920,1.240729,0.011209
7652.750000,1,1.232949,1.286877,1.245658,0.012979
7653.000000,1,1.228078,1.284405,1.241435,0.013520
7653.250000,1,1.220665,1.276019,1.234154,0.013684
7653.500000,1,1.211843,1.266846,1.226364,0.013370
7653.750000,1,1.212373,1.266846,1.226243,0.013548
7654.000000,1,1.214304,1.268113,1.229305,0.013220
7654.250000,1,1.218265,1.268860,1.233543,0.012480
7654.500000,1,1.212503,1.240293,1.224279,0.007761
7654.750000,1,1.189945,1.226068,1.207221,0.008946
7655.000000,1,1.166573,1.201197,1.182574,0.008768
7655.250000,1,1.140831,1.176175,1.157194,0.009047
7655.500000,1,1.113033,1.148735,1.129069,0.009213
7655.750000,1,1.081947,1.117765,1.098192,0.009062
7656.000000,1,1.040880,1.073131,1.055469,0.008595
7656.250000,1,0.989778,1.019899,1.003327,0.008162
7656.500000,1,0.929042,0.957894,0.942450,0.007855
7656.750000,1,0.871376,0.898195,0.883298,0.007248
7657.000000,1,0.813597,0.839438,0.825464,0.006863
7657.250000,1,0.760898,0.784626,0.771666,0.006258
7657.500000,1,0.703459,0.724694,0.713457,0.005728
7657.750000,1,0.643193,0.661594,0.651675,0.005203
7658.000000,1,0.576907,0.593014,0.584239,0.004529
7658.250000,1,0.514791,0.528185,0.521152,0.003814
7658.500000,1,0.457389,0.469491,0.463119,0.003367
7658.750000,1,0.411592,0.421499,0.416261,0.002776
7659.000000,1,0.371513,0.380016,0.375495,0.002421
7659.250000,1,0.339657,0.347530,0.343541,0.002152
7659.500000,1,0.312895,0.320197,0.316405,0.001993
7659.750000,1,0.296947,0.304381,0.300597,0.001811
7660.000000,2,0.310885,0.319617,0.314820,0.002212
7660.250000,2,0.328399,0.334383,0.332087,0.001365
7660.500000,2,0.314009,0.322633,0.318167,0.002107
7660.750000,2,0.334195,0.340121,0.337463,0.001170
7661.000000,2,0.321082,0.327385,0.324493,0.001582
7661.250000,2,0.343289,0.351470,0.345890,0.001350
7661.500000,2,0.336671,0.344082,0.338222,0.001403
7661.750000,2,0.366150,0.377361,0.368779,0.002285
7662.000000,2,0.370188,0.382043,0.372609,0.002635
7662.250000,2,0.408364,0.425517,0.413428,0.004302
7662.500000,2,0.418456,0.436427,0.423185,0.004765
7662.750000,2,0.457746,0.481692,0.465472,0.006272
7663.000000,2,0.468559,0.493237,0.475324,0.006388
7663.250000,2,0.511136,0.541761,0.520587,0.007783
7663.500000,2,0.528836,0.559936,0.536967,0.007813
7663.750000,2,0.578214,0.615678,0.589131,0.009219
7664.000000,2,0.597989,0.636915,0.607916,0.009284
7664.250000,2,0.641681,0.685417,0.654040,0.010297
7664.500000,2,0.650887,0.693652,0.661990,0.009950
7664.750000,2,0.686596,0.732696,0.700032,0.010579
7665.000000,2,0.694463,0.738793,0.705819,0.010107
7665.250000,2,0.731183,0.780291,0.745245,0.011044
7665.500000,2,0.737871,0.786251,0.749882,0.010731
7665.750000,2,0.767204,0.819163,0.781855,0.011557
7666.000000,2,0.761950,0.811482,0.774911,0.010783
7666.250000,2,0.784016,0.834858,0.798539,0.011254
7666.500000,2,0.778812,0.827038,0.791608,0.010514
7666.750000,2,0.807607,0.857306,0.821954,0.011143
7667.000000,2,0.807890,0.854664,0.820582,0.010386
7667.250000,2,0.832873,0.882156,0.848123,0.011143
7667.500000,2,0.822623,0.868264,0.835843,0.010388
7667.750000,2,0.838181,0.885219,0.852865,0.011050
7668.000000,2,0.826297,0.869467,0.838564,0.010203
7668.250000,2,0.848973,0.894442,0.863873,0.010903
7668.500000,2,0.849820,0.891830,0.862477,0.010238
7668.750000,2,0.881043,0.925047,0.895306,0.010876
7669.000000,2,0.877623,0.918474,0.890174,0.010054
7669.250000,2,0.896869,0.938184,0.911231,0.010248
7669.500000,2,0.884454,0.920398,0.896062,0.008984
7669.750000,2,0.904634,0.937701,0.917028,0.008559
7670.000000,2,0.900509,0.924507,0.909714,0.006398
7670.250000,2,0.928216,0.950299,0.939144,0.006004
7670.500000,2,0.924963,0.940216,0.933002,0.003688
7670.750000,2,0.945976,0.961719,0.955255,0.003982
7671.000000,2,0.934865,0.947014,0.941595,0.003017
7671.250000,2,0.955529,0.969219,0.962676,0.003306
7671.500000,2,0.947602,0.958963,0.954628,0.002611
7671.750000,2,0.977475,0.989985,0.983522,0.003033
7672.000000,2,1.023761,1.046134,1.037260,0.005312
7672.250000,2,0.992636,1.004918,0.998807,0.003065
7672.500000,2,0.976482,0.987336,0.983073,0.002469
7672.750000,2,0.997767,1.008999,1.003800,0.002929
7673.000000,2,0.990021,0.999271,0.996307,0.002069
7673.250000,2,1.021597,1.033222,1.027753,0.002749
7673.500000,2,1.018567,1.027953,1.025360,0.002251
7673.750000,2,1.044114,1.054625,1.050551,0.002608
7674.000000,2,1.028770,1.037193,1.034959,0.002169
7674.250000,2,1.043670,1.052715,1.049778,0.002536
7674.500000,2,1.028287,1.036783,1.034765,0.002068
7674.750000,2,1.053419,1.063476,1.059961,0.002436
7675.000000,2,1.049028,1.057823,1.055680,0.002216
7675.250000,2,1.078067,1.086670,1.084110,0.002195
7675.500000,2,1.068763,1.077575,1.075441,0.002220
7675.750000,2,1.092661,1.102266,1.099682,0.002437
7676.000000,2,1.971949,2.185981,2.101201,0.056315
7676.250000,2,1.118938,1.129706,1.126643,0.002572
7676.500000,2,1.119678,1.130948,1.127924,0.002716
7676.750000,2,1.151964,1.162220,1.159340,0.002479
7677.000000,2,1.140074,1.150394,1.148173,0.002580
7677.250000,2,1.158388,1.167596,1.165346,0.002430
7677.500000,2,1.143567,1.154252,1.151620,0.002460
7677.750000,2,1.173593,1.183803,1.181117,0.002334
7678.000000,2,1.178152,1.190402,1.186963,0.002853
7678.250000,2,1.219161,1.230998,1.228842,0.002572
7678.500000,2,1.220355,1.238795,1.230649,0.003054
7678.750000,2,1.242951,1.261613,1.252889,0.002902
7679.000000,2,1.223275,1.237049,1.233185,0.003345
7679.250000,2,1.241639,1.255308,1.252134,0.003098
7679.500000,2,1.236458,1.253477,1.247163,0.003962
7679.750000,2,1.273530,1.288961,1.284349,0.003710
7680.000000,2,1.278977,1.296842,1.290714,0.004094
7680.250000,2,1.311282,1.327061,1.321860,0.004093
7680.500000,2,1.302323,1.322653,1.314366,0.005194
7680.750000,2,1.327031,1.345410,1.338943,0.004554
7681.000000,2,1.319650,1.342434,1.332881,0.005558
7681.250000,2,1.349469,1.370117,1.362655,0.005123
7681.500000,2,1.341013,1.364684,1.354792,0.006228
7681.750000,2,1.357945,1.378266,1.370475,0.005366
7682.000000,2,1.330879,1.354494,1.344632,0.006177
7682.250000,2,1.339710,1.360594,1.353494,0.005456
7682.500000,2,1.325906,1.351022,1.340142,0.006609
7682.750000,2,1.357442,1.382505,1.372794,0.006283
7683.000000,2,1.364349,1.393132,1.380247,0.007420
7683.250000,2,1.403611,1.429073,1.418327,0.006653
7683.500000,2,1.399270,1.427511,1.414712,0.007682
7683.750000,2,1.423405,1.450198,1.438813,0.006943
7684.000000,2,1.415866,1.446536,1.432210,0.008015
7684.250000,2,1.450067,1.479173,1.466760,0.007497
7684.500000,2,1.454389,1.488427,1.472375,0.008628
7684.750000,2,1.488293,1.518199,1.505459,0.007758
7685.000000,2,1.474518,1.506856,1.491523,0.008635
7685.250000,2,1.483458,1.513751,1.499543,0.007810
7685.500000,2,1.457211,1.490975,1.474511,0.008599
7685.750000,2,1.474942,1.506975,1.492191,0.008017
7686.000000,2,1.469426,1.506149,1.488393,0.009189
7686.250000,2,1.501584,1.535274,1.519346,0.008863
7686.500000,2,1.487888,1.524428,1.506659,0.009722
7686.750000,2,1.492052,1.527722,1.510338,0.008933
7687.000000,2,1.450580,1.486935,1.468643,0.009696
7687.250000,2,1.438206,1.473969,1.457361,0.009170
7687.500000,2,1.397158,1.435939,1.415896,0.010038
7687.750000,2,1.386945,1.421968,1.404266,0.009045
7688.000000,2,1.328422,1.365112,1.345838,0.009733
7688.250000,2,1.282026,1.312245,1.298181,0.008330
7688.500000,2,1.184941,1.216900,1.200893,0.008733
7688.750000,2,1.116955,1.143744,1.131140,0.007365
7689.000000,2,1.019791,1.048498,1.033200,0.007895
7689.250000,2,0.961660,0.985249,0.974274,0.006527
7689.500000,2,0.870648,0.895564,0.883270,0.006866
7689.750000,2,0.810794,0.829278,0.820342,0.005305
7690.000000,2,0.709853,0.728216,0.719007,0.005377
7690.250000,2,0.642900,0.657906,0.650795,0.003966
7690.500000,2,0.550154,0.564143,0.556978,0.004091
7690.750000,2,0.500676,0.511887,0.506802,0.002812
7691.000000,2,0.429168,0.440740,0.435114,0.003236
7691.250000,2,0.401798,0.409988,0.406551,0.002001
7691.500000,2,0.350745,0.360699,0.355670,0.002585
7691.750000,2,0.345849,0.352335,0.349723,0.001539
7692.000000,3,0.314072,0.316764,0.315013,0.000722
7692.250000,3,0.315030,0.317572,0.316101,0.000715
7692.500000,3,0.318383,0.320971,0.319312,0.000691
7692.750000,3,0.321742,0.324372,0.322804,0.000624
7693.000000,3,0.325832,0.327914,0.326501,0.000455
7693.250000,3,0.329485,0.331383,0.330286,0.000413
7693.500000,3,0.335980,0.337412,0.336667,0.000373
7693.750000,3,0.345475,0.347850,0.346804,0.000621
7694.000000,3,0.360853,0.364345,0.362466,0.000903
7694.250000,3,0.379989,0.384293,0.382448,0.001185
7694.500000,3,0.402140,0.407529,0.404975,0.001544
7694.750000,3,0.424393,0.431008,0.427671,0.001779
7695.000000,3,0.447205,0.454301,0.450738,0.002129
7695.250000,3,0.470230,0.478679,0.474593,0.002277
7695.500000,3,0.495637,0.505163,0.500376,0.002539
7695.750000,3,0.521025,0.530322,0.526069,0.002679
7696.000000,3,0.544731,0.554393,0.549872,0.002752
7696.250000,3,0.563779,0.574729,0.569485,0.002904
7696.500000,3,0.581643,0.592820,0.587400,0.002958
7696.750000,3,0.600246,0.611692,0.606395,0.002975
7697.000000,3,0.623883,0.634657,0.629342,0.002902
7697.250000,3,0.648670,0.660213,0.654493,0.002985
7697.500000,3,0.671085,0.682830,0.677185,0.003065
7697.750000,3,0.686747,0.697359,0.692821,0.002945
7698.000000,3,0.695248,0.706307,0.701414,0.003000
7698.250000,3,0.701111,0.712352,0.707428,0.002920
7698.500000,3,0.710885,0.721760,0.717066,0.002813
7698.750000,3,0.726566,0.736399,0.731731,0.002589
7699.000000,3,0.743217,0.753207,0.749181,0.002578
7699.250000,3,0.757145,0.767807,0.763312,0.002715
7699.500000,3,0.765929,0.776420,0.772057,0.002774
7699.750000,3,0.770561,0.780549,0.776946,0.002722
7700.000000,3,0.779080,0.788160,0.784622,0.002487
7700.250000,3,0.793179,0.801993,0.798690,0.002486
7700.500000,3,0.814219,0.822762,0.819514,0.002356
7700.750000,3,0.836239,0.844858,0.841827,0.002504
7701.000000,3,0.854377,0.863030,0.860065,0.002473
7701.250000,3,0.865622,0.874608,0.871627,0.002640
7701.500000,3,0.873101,0.882672,0.879853,0.002774
7701.750000,3,0.882283,0.891681,0.888618,0.002738
7702.000000,3,0.893607,0.902500,0.899850,0.002674
7702.250000,3,0.903779,0.913615,0.910400,0.002949
7702.500000,3,0.909835,0.919751,0.916861,0.002825
7702.750000,3,0.911308,0.920825,0.917796,0.002901
7703.000000,3,0.910724,0.921161,0.917718,0.003095
7703.250000,3,0.913967,0.924349,0.921401,0.003093
7703.500000,3,0.925150,0.934601,0.931694,0.002860
7703.750000,3,0.939052,0.949649,0.946335,0.003053
7704.000000,3,0.954268,0.964657,0.961179,0.003076
7704.250000,3,0.963557,0.974053,0.970894,0.003029
7704.500000,3,0.969491,0.980395,0.977288,0.003212
7704.750000,3,0.976643,0.987447,0.983992,0.003108
7705.000000,3,0.987780,0.997686,0.994399,0.003004
7705.250000,3,1.000637,1.011078,1.007604,0.003146
7705.500000,3,1.013035,1.023275,1.019905,0.003049
7705.750000,3,1.021826,1.031572,1.028336,0.003045
7706.000000,3,1.026872,1.037341,1.034172,0.003033
7706.250000,3,1.033908,1.044419,1.040960,0.002867
7706.500000,3,1.045674,1.055138,1.051882,0.002633
7706.750000,3,1.058082,1.067532,1.064109,0.002675
7707.000000,3,1.065017,1.073760,1.071306,0.002375
7707.250000,3,1.061479,1.070489,1.067796,0.002533
7707.500000,3,1.051788,1.059939,1.057672,0.002318
7707.750000,3,1.044458,1.051954,1.049787,0.002213
7708.000000,3,1.049860,1.056133,1.054210,0.001646
7708.250000,3,1.069841,1.076152,1.074046,0.001559
7708.500000,3,1.100042,1.106748,1.104365,0.001574
7708.750000,3,1.130353,1.136170,1.134450,0.001343
7709.000000,3,1.150444,1.156143,1.154586,0.001520
7709.250000,3,1.159445,1.165084,1.163487,0.001281
7709.500000,3,1.165569,1.171111,1.169758,0.001243
7709.750000,3,1.177208,1.182794,1.181221,0.001193
7710.000000,3,1.195161,1.201074,1.199832,0.001277
7710.250000,3,1.214673,1.220134,1.218729,0.001099
7710.500000,3,1.226981,1.232818,1.231250,0.001257
7710.750000,3,1.230977,1.237023,1.235100,0.001339
7711.000000,3,1.233944,1.239761,1.238150,0.001420
7711.250000,3,1.244514,1.250173,1.248760,0.001206
7711.500000,3,1.268072,1.273397,1.271900,0.001211
7711.750000,3,1.296974,1.303129,1.301537,0.001204
7712.000000,3,1.323599,1.328941,1.327956,0.001105
7712.250000,3,1.337685,1.345179,1.342883,0.001313
7712.500000,3,1.345428,1.350809,1.348321,0.000990
7712.750000,3,1.349984,1.356739,1.353812,0.001216
7713.000000,3,1.365039,1.371058,1.368659,0.001178
7713.250000,3,1.389736,1.396097,1.392215,0.001324
7713.500000,3,1.415961,1.422967,1.418246,0.001420
7713.750000,3,1.434703,1.441476,1.437148,0.001405
7714.000000,3,1.445688,1.451076,1.447141,0.001293
7714.250000,3,1.452136,1.459945,1.454643,0.001883
7714.500000,3,1.465192,1.474225,1.467466,0.002211
7714.750000,3,1.486243,1.495884,1.489186,0.002623
7715.000000,3,1.511380,1.523253,1.515008,0.002995
7715.250000,3,1.532971,1.545143,1.536126,0.003046
7715.500000,3,1.544705,1.556782,1.548763,0.003160
7715.750000,3,1.553705,1.565702,1.557203,0.003533
7716.000000,3,1.564241,1.579322,1.569195,0.004177
7716.250000,3,1.582925,1.599211,1.588217,0.004657
7716.500000,3,1.605552,1.621980,1.611069,0.005237
7716.750000,3,1.621372,1.639390,1.627338,0.005336
7717.000000,3,1.625593,1.644190,1.632070,0.005506
7717.250000,3,1.623008,1.641486,1.629917,0.005836
7717.500000,3,1.621190,1.640810,1.628870,0.006024
7717.750000,3,1.626071,1.649358,1.634085,0.006687
7718.000000,3,1.630899,1.659968,1.640130,0.007228
7718.250000,3,1.624855,1.663835,1.634342,0.008856
7718.500000,3,1.597034,1.630766,1.607412,0.007721
7718.750000,3,1.554285,1.576458,1.562946,0.006174
7719.000000,3,1.510526,1.533479,1.518604,0.006235
7719.250000,3,1.476901,1.508053,1.485584,0.007431
7719.500000,3,1.457824,1.490680,1.465940,0.007556
7719.750000,3,1.439937,1.480339,1.449603,0.008646
7720.000000,3,1.411478,1.446382,1.420188,0.007496
7720.250000,3,1.357607,1.383042,1.366346,0.005759
7720.500000,3,1.285649,1.304947,1.292554,0.005031
7720.750000,3,1.202869,1.218689,1.209055,0.004254
7721.000000,3,1.118860,1.136307,1.124377,0.004305
7721.250000,3,1.032003,1.055674,1.037775,0.004864
7721.500000,3,0.938359,0.958861,0.943685,0.004222
7721.750000,3,0.836359,0.849786,0.840987,0.002967
7722.000000,3,0.733291,0.745496,0.737146,0.002746
7722.250000,3,0.637823,0.647137,0.641689,0.002116
7722.500000,3,0.558568,0.566752,0.561635,0.001788
7722.750000,3,0.494151,0.502262,0.496570,0.001734
7723.000000,3,0.441159,0.447907,0.443355,0.001460
7723.250000,3,0.396393,0.401276,0.398164,0.001154
7723.500000,3,0.360258,0.363682,0.361571,0.000929
7723.750000,3,0.335227,0.337767,0.336322,0.000785
7724.000000,4,0.290509,0.292619,0.291395,0.000456
7724.250000,4,0.294776,0.296666,0.295695,0.000449
7724.500000,4,0.304509,0.306258,0.305225,0.000472
7724.750000,4,0.320932,0.322879,0.321676,0.000494
7725.000000,4,0.339209,0.341680,0.340249,0.000571
7725.250000,4,0.363361,0.366539,0.364217,0.000720
7725.500000,4,0.389918,0.393033,0.391042,0.000719
7725.750000,4,0.423435,0.426227,0.424674,0.000715
7726.000000,4,0.460690,0.464162,0.462377,0.000696
7726.250000,4,0.504134,0.508432,0.506227,0.000872
7726.500000,4,0.549157,0.553640,0.551602,0.000951
7726.750000,4,0.597055,0.603720,0.600259,0.001348
7727.000000,4,0.643888,0.649689,0.647718,0.001311
7727.250000,4,0.691945,0.698262,0.696308,0.001412
7727.500000,4,0.736582,0.742956,0.741010,0.001487
7727.750000,4,0.778454,0.785556,0.783485,0.001596
7728.000000,4,0.814428,0.822002,0.820096,0.001859
7728.250000,4,0.848753,0.857217,0.855066,0.002069
7728.500000,4,0.881779,0.891250,0.888504,0.002217
7728.750000,4,0.917739,0.927398,0.924338,0.002131
7729.000000,4,0.950515,0.959212,0.957169,0.002187
7729.250000,4,0.978575,0.987684,0.985014,0.002288
7729.500000,4,0.993010,1.002996,1.000195,0.002694
7729.750000,4,1.001904,1.011905,1.008674,0.002787
7730.000000,4,1.007438,1.017030,1.013952,0.002463
7730.250000,4,1.019077,1.028404,1.025799,0.002515
7730.500000,4,1.035940,1.045109,1.042066,0.002504
7730.750000,4,1.052081,1.062229,1.058611,0.002634
7731.000000,4,1.056883,1.066525,1.062886,0.002767
7731.250000,4,1.049063,1.059034,1.055741,0.002919
7731.500000,4,1.034196,1.043738,1.040910,0.002491
7731.750000,4,1.026286,1.035902,1.032934,0.002481
7732.000000,4,1.030697,1.039187,1.036457,0.002146
7732.250000,4,1.045494,1.052915,1.050399,0.001897
7732.500000,4,1.054697,1.062642,1.060350,0.001962
7732.750000,4,1.052783,1.061081,1.058336,0.001993
7733.000000,4,1.036100,1.043463,1.041040,0.002103
7733.250000,4,1.018506,1.025749,1.023554,0.001920
7733.500000,4,1.014045,1.020776,1.017626,0.001577
7733.750000,4,1.028992,1.034153,1.032316,0.001242
7734.000000,4,1.056714,1.060747,1.059391,0.001048
7734.250000,4,1.084162,1.088783,1.087103,0.001180
7734.500000,4,1.094207,1.099230,1.097692,0.001305
7734.750000,4,1.089049,1.094473,1.092696,0.001676
7735.000000,4,1.077415,1.082649,1.081114,0.001127
7735.250000,4,1.076623,1.081510,1.079817,0.001118
7735.500000,4,1.088322,1.094889,1.090939,0.001219
7735.750000,4,1.106629,1.112019,1.109623,0.001189
7736.000000,4,1.115642,1.120504,1.119139,0.001223
7736.250000,4,1.111401,1.116871,1.114821,0.001576
7736.500000,4,1.094969,1.102149,1.099752,0.001825
7736.750000,4,1.088894,1.094069,1.091875,0.001482
7737.000000,4,1.095280,1.099959,1.098007,0.001054
7737.250000,4,1.117967,1.121519,1.119762,0.000984
7737.500000,4,1.139732,1.143862,1.141868,0.001090
7737.750000,4,1.149998,1.154461,1.152139,0.001117
7738.000000,4,1.138460,1.143330,1.141658,0.001279
7738.250000,4,1.122170,1.125971,1.124206,0.001276
7738.500000,4,1.110045,1.116060,1.111730,0.001251
7738.750000,4,1.114887,1.123090,1.116974,0.001580
7739.000000,4,1.133040,1.143941,1.136274,0.001918
7739.250000,4,1.159312,1.168541,1.162047,0.001694
7739.500000,4,1.176488,1.180402,1.178889,0.000882
7739.750000,4,1.182862,1.186001,1.184478,0.000680
7740.000000,4,1.225800,1.243646,1.236664,0.005238
7740.250000,4,1.174729,1.178521,1.176608,0.001040
7740.500000,4,1.176201,1.181362,1.177523,0.001095
7740.750000,4,1.182695,1.188592,1.184618,0.001163
7741.000000,4,1.188842,1.192412,1.190405,0.000971
7741.250000,4,1.194606,1.198211,1.195609,0.000839
7741.500000,4,1.195950,1.199532,1.197284,0.000953
7741.750000,4,1.199845,1.202823,1.200956,0.000930
7742.000000,4,1.202742,1.207053,1.204299,0.000959
7742.250000,4,1.208047,1.212293,1.209547,0.001055
7742.500000,4,1.210905,1.213543,1.211984,0.000739
7742.750000,4,1.214081,1.217007,1.215315,0.000825
7743.000000,4,1.216764,1.219738,1.217851,0.000881
7743.250000,4,1.222725,1.226101,1.223965,0.000916
7743.500000,4,1.225870,1.229760,1.227449,0.001058
7743.750000,4,1.227311,1.230342,1.228428,0.000880
7744.000000,4,1.220508,1.224086,1.222062,0.000986
7744.250000,4,1.213591,1.217481,1.215003,0.001142
7744.500000,4,1.210257,1.215315,1.212161,0.001404
7744.750000,4,1.220036,1.226301,1.222204,0.001595
7745.000000,4,1.237232,1.244608,1.240156,0.001990
7745.250000,4,1.259221,1.265180,1.261151,0.001560
7745.500000,4,1.269532,1.275907,1.271898,0.001869
7745.750000,4,1.270195,1.276619,1.272445,0.001840
7746.000000,4,1.261841,1.268588,1.264312,0.001683
7746.250000,4,1.258319,1.266182,1.261516,0.001914
7746.500000,4,1.261814,1.269922,1.264212,0.001988
7746.750000,4,1.268211,1.275516,1.270587,0.001879
7747.000000,4,1.264937,1.273050,1.267925,0.002005
7747.250000,4,1.252267,1.259776,1.254735,0.001910
7747.500000,4,1.232245,1.239926,1.234728,0.002023
7747.750000,4,1.221126,1.230312,1.223818,0.002268
7748.000000,4,1.226843,1.237169,1.229192,0.002529
7748.250000,4,1.248975,1.260819,1.252455,0.002730
7748.500000,4,1.275347,1.286113,1.278596,0.002714
7748.750000,4,1.291990,1.301772,1.294702,0.002438
7749.000000,4,1.286851,1.297181,1.289528,0.002577
7749.250000,4,1.270783,1.280619,1.273498,0.002445
7749.500000,4,1.256497,1.266854,1.259284,0.002626
7749.750000,4,1.254791,1.265781,1.258383,0.002687
7750.000000,4,1.262687,1.275396,1.266101,0.003008
7750.250000,4,1.269982,1.282403,1.273648,0.003012
7750.500000,4,1.262737,1.274704,1.266227,0.002744
7750.750000,4,1.242923,1.253911,1.246010,0.002613
7751.000000,4,1.215297,1.224788,1.218251,0.002372
7751.250000,4,1.190632,1.200286,1.193510,0.002531
7751.500000,4,1.163630,1.174561,1.166976,0.002728
7751.750000,4,1.130204,1.139722,1.133137,0.002390
7752.000000,4,1.075741,1.083942,1.079038,0.002192
7752.250000,4,1.007296,1.014132,1.010084,0.001885
7752.500000,4,0.932518,0.939380,0.935265,0.001756
