# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.255424,0.260902,0.256908,0.001119
7628.250000,1,0.258871,0.263466,0.259952,0.000970
7628.500000,1,0.264830,0.268050,0.265578,0.000722
7628.750000,1,0.276685,0.279104,0.277712,0.000570
7629.000000,1,0.290806,0.294737,0.292801,0.000972
7629.250000,1,0.309938,0.317093,0.314674,0.001872
7629.500000,1,0.331298,0.342152,0.339337,0.002829
7629.750000,1,0.358313,0.374180,0.370625,0.004131
7630.000000,1,0.388726,0.408791,0.404442,0.005224
7630.250000,1,0.423618,0.450191,0.444474,0.006765
7630.500000,1,0.461193,0.492726,0.486341,0.008153
7630.750000,1,0.501790,0.540454,0.532536,0.009818
7631.000000,1,0.541758,0.586429,0.577941,0.011433
7631.250000,1,0.583964,0.635554,0.625706,0.013202
7631.500000,1,0.622939,0.681414,0.670864,0.015045
7631.750000,1,0.663031,0.728970,0.716850,0.016878
7632.000000,1,0.699671,0.772936,0.759446,0.018675
7632.250000,1,0.734882,0.816168,0.801312,0.020599
7632.500000,1,0.765758,0.853525,0.838483,0.022373
7632.750000,1,0.795208,0.891020,0.874393,0.024263
7633.000000,1,0.822013,0.923377,0.906189,0.025647
7633.250000,1,0.847522,0.956822,0.937904,0.027273
7633.500000,1,0.870984,0.984806,0.966032,0.028276
7633.750000,1,0.895675,1.014619,0.994426,0.029359
7634.000000,1,0.915913,1.038699,1.018270,0.030042
7634.250000,1,0.937145,1.061679,1.041166,0.030253
7634.500000,1,0.954570,1.079829,1.059395,0.030138
7634.750000,1,0.974438,1.097239,1.077540,0.029484
7635.000000,1,0.991280,1.112099,1.092363,0.028610
7635.250000,1,1.009560,1.126809,1.108305,0.027690
7635.500000,1,1.026107,1.138259,1.120736,0.026359
7635.750000,1,1.042574,1.151069,1.133954,0.025132
7636.000000,1,1.057470,1.161189,1.144653,0.023773
7636.250000,1,1.075419,1.175501,1.158645,0.022383
7636.500000,1,1.089559,1.182359,1.167153,0.020621
7636.750000,1,1.106712,1.192589,1.178972,0.019009
7637.000000,1,1.122285,1.200099,1.187633,0.017108
7637.250000,1,1.136256,1.209646,1.196703,0.015703
7637.500000,1,1.148149,1.214373,1.202055,0.013803
7637.750000,1,1.159644,1.221742,1.208094,0.012453
7638.000000,1,1.168633,1.225608,1.211833,0.010996
7638.250000,1,1.179293,1.230634,1.217299,0.009627
7638.500000,1,1.235129,1.301909,1.286489,0.013395
7638.750000,1,1.193971,1.236762,1.222986,0.007359
7639.000000,1,1.198197,1.237453,1.222913,0.006443
7639.250000,1,1.202781,1.237553,1.224466,0.005732
7639.500000,1,1.206311,1.237483,1.225148,0.005042
7639.750000,1,1.213322,1.241859,1.229301,0.004696
7640.000000,1,1.221058,1.244663,1.233323,0.003994
7640.250000,1,1.229878,1.250160,1.240107,0.003679
7640.500000,1,1.237446,1.253054,1.244616,0.003069
7640.750000,1,1.244874,1.257099,1.250029,0.002818
7641.000000,1,1.247824,1.256589,1.251828,0.002401
7641.250000,1,1.251105,1.258982,1.254652,0.002225
7641.500000,1,1.250432,1.258043,1.254239,0.002208
7641.750000,1,1.251105,1.257672,1.253694,0.001665
7642.000000,1,1.247614,1.257433,1.251088,0.002222
7642.250000,1,1.247774,1.258159,1.250719,0.002219
7642.500000,1,1.244793,1.258368,1.248538,0.002805
7642.750000,1,1.245093,1.258686,1.248678,0.002872
7643.000000,1,1.242172,1.260098,1.246952,0.003591
7643.250000,1,1.243323,1.261003,1.247352,0.003636
7643.500000,1,1.240772,1.259819,1.245066,0.004056
7643.750000,1,1.239191,1.260516,1.244205,0.004422
7644.000000,1,1.235800,1.259243,1.241258,0.004738
7644.250000,1,1.234010,1.258069,1.239567,0.004929
7644.500000,1,1.230804,1.256110,1.236270,0.005374
7644.750000,1,1.229608,1.255106,1.234888,0.005409
7645.000000,1,1.225277,1.252620,1.231386,0.005773
7645.250000,1,1.223996,1.251606,1.229511,0.005965
7645.500000,1,1.218945,1.249279,1.225556,0.006273
7645.750000,1,1.217124,1.247240,1.223308,0.006571
7646.000000,1,1.212802,1.244257,1.219219,0.006814
7646.250000,1,1.210962,1.242507,1.217179,0.006943
7646.500000,1,1.206900,1.239802,1.213190,0.007232
7646.750000,1,1.205150,1.236928,1.211025,0.007186
7647.000000,1,1.200338,1.234800,1.207199,0.007746
7647.250000,1,1.199378,1.234691,1.206244,0.007937
7647.500000,1,1.198633,1.233806,1.205167,0.008147
7647.750000,1,1.200192,1.235765,1.206517,0.008418
7648.000000,1,1.204410,1.242050,1.211202,0.008768
7648.250000,1,1.205730,1.245391,1.212377,0.009242
7648.500000,1,1.201819,1.244456,1.208776,0.009954
7648.750000,1,1.203497,1.247141,1.210435,0.010280
7649.000000,1,1.202246,1.248016,1.209457,0.010783
7649.250000,1,1.203435,1.250770,1.210891,0.011160
7649.500000,1,1.202169,1.251685,1.210159,0.011723
7649.750000,1,1.203108,1.253256,1.210924,0.012051
7650.000000,1,1.200789,1.254440,1.209630,0.012629
7650.250000,1,1.200271,1.255951,1.210014,0.012948
7650.500000,1,1.198677,1.255494,1.208476,0.013392
7650.750000,1,1.198183,1.257363,1.208695,0.013794
7651.000000,1,1.194993,1.257343,1.206710,0.014245
7651.250000,1,1.194811,1.257851,1.206788,0.014548
7651.500000,1,1.191641,1.257234,1.204060,0.015017
7651.750000,1,1.191217,1.256707,1.202981,0.014998
7652.000000,1,1.188290,1.255892,1.200418,0.015543
7652.250000,1,1.187462,1.253992,1.198886,0.015585
7652.500000,1,1.183232,1.251894,1.194982,0.015915
7652.750000,1,1.180426,1.249438,1.192356,0.016059
7653.000000,1,1.174773,1.245083,1.187290,0.016305
7653.250000,1,1.171088,1.241324,1.183099,0.016482
7653.500000,1,1.163386,1.234840,1.175884,0.016815
7653.750000,1,1.157581,1.228685,1.169763,0.016849
7654.000000,1,1.148019,1.219208,1.159865,0.016917
7654.250000,1,1.137229,1.209254,1.149317,0.017090
7654.500000,1,1.122429,1.194100,1.133447,0.017234
7654.750000,1,1.104849,1.176827,1.116475,0.017264
7655.000000,1,1.082479,1.153588,1.093742,0.017219
7655.250000,1,1.057179,1.127306,1.068157,0.016872
7655.500000,1,1.024508,1.094173,1.035364,0.016874
7655.750000,1,0.988221,1.055998,0.999186,0.016266
7656.000000,1,0.945281,1.009500,0.955753,0.015576
7656.250000,1,0.898885,0.960691,0.909361,0.014933
7656.500000,1,0.846629,0.906300,0.857043,0.014257
7656.750000,1,0.793500,0.849261,0.802807,0.013411
7657.000000,1,0.734592,0.785732,0.743556,0.012310
7657.250000,1,0.676007,0.722178,0.684326,0.011100
7657.500000,1,0.614472,0.656273,0.622315,0.010060
7657.750000,1,0.556422,0.593164,0.563534,0.008763
7658.000000,1,0.499196,0.531356,0.505717,0.007552
7658.250000,1,0.448738,0.475747,0.454050,0.006359
7658.500000,1,0.400646,0.423673,0.405367,0.005282
7658.750000,1,0.360355,0.378601,0.364137,0.004205
7659.000000,1,0.324033,0.338982,0.327299,0.003399
7659.250000,1,0.296884,0.308210,0.299259,0.002555
7659.500000,1,0.275182,0.284157,0.276967,0.002007
7659.750000,1,0.263737,0.270820,0.265132,0.001573
7660.000000,2,0.292155,0.298906,0.293682,0.001661
7660.250000,2,0.294675,0.300206,0.295916,0.001357
7660.500000,2,0.297714,0.302571,0.298964,0.001106
7660.750000,2,0.305878,0.307835,0.306718,0.000493
7661.000000,2,0.314566,0.317438,0.315890,0.000701
7661.250000,2,0.325724,0.332837,0.330538,0.001682
7661.500000,2,0.339326,0.350452,0.347410,0.002744
7661.750000,2,0.357747,0.374805,0.370404,0.004194
7662.000000,2,0.378921,0.401348,0.395627,0.005433
7662.250000,2,0.404708,0.432981,0.426201,0.006960
7662.500000,2,0.433293,0.467055,0.459047,0.008344
7662.750000,2,0.464043,0.503109,0.494045,0.009640
7663.000000,2,0.496411,0.539808,0.530046,0.010786
7663.250000,2,0.531168,0.579424,0.568529,0.012023
7663.500000,2,0.564126,0.616034,0.604707,0.013044
7663.750000,2,0.598017,0.653627,0.641469,0.014005
7664.000000,2,0.628885,0.686657,0.674601,0.014657
7664.250000,2,0.659005,0.720466,0.707191,0.015461
7664.500000,2,0.686578,0.748864,0.735766,0.015702
7664.750000,2,0.712748,0.776553,0.763393,0.016162
7665.000000,2,0.734718,0.799387,0.785966,0.016456
7665.250000,2,0.754328,0.820102,0.806754,0.016792
7665.500000,2,0.770155,0.836379,0.822569,0.016688
7665.750000,2,0.784369,0.852021,0.837535,0.016921
7666.000000,2,0.797221,0.862688,0.849009,0.016575
7666.250000,2,0.808868,0.874704,0.861118,0.016569
7666.500000,2,0.818412,0.883131,0.869378,0.016228
7666.750000,2,0.827124,0.891505,0.877866,0.016238
7667.000000,2,0.832659,0.896863,0.882769,0.015955
7667.250000,2,0.839295,0.902610,0.889276,0.015950
7667.500000,2,0.846872,0.908253,0.894682,0.015345
7667.750000,2,0.856427,0.917714,0.903778,0.015192
7668.000000,2,0.866172,0.925533,0.911995,0.014665
7668.250000,2,0.877179,0.935965,0.922125,0.014426
7668.500000,2,0.886114,0.943395,0.929747,0.014116
7668.750000,2,0.896110,0.952944,0.938695,0.013697
7669.000000,2,0.903524,0.960119,0.945685,0.013414
7669.250000,2,0.915223,0.970496,0.955584,0.013099
7669.500000,2,0.925727,0.979388,0.964715,0.012660
7669.750000,2,0.938022,0.990830,0.976313,0.012248
7670.000000,2,0.950095,1.000520,0.986607,0.011812
7670.250000,2,0.962592,1.012979,0.998727,0.011684
7670.500000,2,0.975101,1.022269,1.009212,0.010957
7670.750000,2,0.988348,1.033636,1.021944,0.010648
7671.000000,2,1.000791,1.041341,1.032581,0.010027
7671.250000,2,1.014808,1.052283,1.044983,0.009654
7671.500000,2,1.025533,1.062397,1.054390,0.009130
7671.750000,2,1.036098,1.072031,1.065123,0.009029
7672.000000,2,1.062280,1.108192,1.098712,0.011389
7672.250000,2,1.058208,1.092227,1.084762,0.008333
7672.500000,2,1.069673,1.099920,1.093613,0.007440
7672.750000,2,1.081478,1.110683,1.104600,0.007209
7673.000000,2,1.091723,1.119556,1.113741,0.006683
7673.250000,2,1.102938,1.129207,1.123765,0.006287
7673.500000,2,1.112203,1.136116,1.130989,0.005644
7673.750000,2,1.121947,1.145074,1.140006,0.005338
7674.000000,2,1.129921,1.150571,1.146120,0.004761
7674.250000,2,1.137354,1.157368,1.153060,0.004432
7674.500000,2,1.142437,1.161330,1.156955,0.004188
7674.750000,2,1.147829,1.165311,1.161466,0.003976
7675.000000,2,1.152581,1.168252,1.164684,0.003378
7675.250000,2,1.158924,1.173794,1.170420,0.003178
7675.500000,2,1.166338,1.179100,1.176302,0.002668
7675.750000,2,1.176632,1.188076,1.185315,0.002356
7676.000000,2,1.209658,1.237915,1.232011,0.006236
7676.250000,2,1.195391,1.202914,1.200659,0.001712
7676.500000,2,1.202924,1.208545,1.206337,0.001360
7676.750000,2,1.211512,1.215224,1.213960,0.001033
7677.000000,2,1.218723,1.223697,1.221148,0.001156
7677.250000,2,1.228246,1.234354,1.230897,0.001447
7677.500000,2,1.235038,1.243020,1.238841,0.001887
7677.750000,2,1.244087,1.252587,1.247483,0.001993
7678.000000,2,1.247799,1.258860,1.252435,0.002521
7678.250000,2,1.254361,1.265493,1.258637,0.002710
7678.500000,2,1.259606,1.271966,1.263512,0.002971
7678.750000,2,1.266018,1.280180,1.270489,0.003240
7679.000000,2,1.270122,1.286983,1.275225,0.003971
7679.250000,2,1.277315,1.294977,1.281704,0.004269
7679.500000,2,1.279281,1.299169,1.284829,0.004673
7679.750000,2,1.282472,1.304041,1.287966,0.004985
7680.000000,2,1.283592,1.306532,1.289088,0.005453
7680.250000,2,1.286354,1.309934,1.292006,0.005611
7680.500000,2,1.288349,1.313225,1.293574,0.006145
7680.750000,2,1.289534,1.318378,1.297072,0.006628
7681.000000,2,1.291631,1.321169,1.297986,0.007155
7681.250000,2,1.293678,1.323470,1.300152,0.007250
7681.500000,2,1.294510,1.327042,1.300991,0.007839
7681.750000,2,1.297398,1.330883,1.304337,0.008230
7682.000000,2,1.299697,1.335275,1.307418,0.008625
7682.250000,2,1.305557,1.342959,1.313709,0.009119
7682.500000,2,1.311164,1.351113,1.319208,0.009943
7682.750000,2,1.319450,1.361197,1.327393,0.010457
7683.000000,2,1.325628,1.369901,1.334266,0.011233
7683.250000,2,1.334513,1.381107,1.343919,0.011659
7683.500000,2,1.341283,1.390771,1.351553,0.012446
7683.750000,2,1.350773,1.401686,1.360896,0.013097
7684.000000,2,1.357245,1.410860,1.367385,0.013788
7684.250000,2,1.362590,1.419754,1.374396,0.014376
7684.500000,2,1.367345,1.426187,1.378893,0.014971
7684.750000,2,1.371347,1.431920,1.384185,0.015148
7685.000000,2,1.375219,1.437873,1.387536,0.015957
7685.250000,2,1.378048,1.442885,1.391253,0.016397
7685.500000,2,1.378269,1.445136,1.391498,0.016893
7685.750000,2,1.378372,1.446257,1.391118,0.017413
7686.000000,2,1.372170,1.444546,1.387087,0.018098
7686.250000,2,1.368603,1.441624,1.382662,0.018488
7686.500000,2,1.358538,1.434701,1.373560,0.018997
7686.750000,2,1.348506,1.425337,1.363258,0.019399
7687.000000,2,1.331273,1.409550,1.345520,0.019672
7687.250000,2,1.308904,1.387600,1.323791,0.019956
7687.500000,2,1.278000,1.356845,1.292565,0.020074
7687.750000,2,1.241492,1.318978,1.255727,0.019541
7688.000000,2,1.194858,1.272587,1.209176,0.019432
7688.250000,2,1.142591,1.216711,1.156549,0.018649
7688.500000,2,1.080919,1.153252,1.094905,0.018049
7688.750000,2,1.015096,1.083609,1.028374,0.017007
7689.000000,2,0.942284,1.005994,0.954816,0.015907
7689.250000,2,0.867705,0.925766,0.879580,0.014468
7689.500000,2,0.789878,0.842476,0.800423,0.013198
7689.750000,2,0.712818,0.760028,0.723133,0.011593
7690.000000,2,0.636519,0.677628,0.645673,0.010202
7690.250000,2,0.566080,0.600650,0.573842,0.008533
7690.500000,2,0.499367,0.528082,0.505856,0.007067
7690.750000,2,0.442128,0.464863,0.447434,0.005577
7691.000000,2,0.391310,0.409889,0.395857,0.004486
7691.250000,2,0.352871,0.366621,0.356238,0.003379
7691.500000,2,0.323051,0.334286,0.325739,0.002815
7691.750000,2,0.306374,0.314873,0.308488,0.002091
7692.000000,3,0.321518,0.323935,0.322537,0.000739
7692.250000,3,0.323431,0.325437,0.324295,0.000545
7692.500000,3,0.329014,0.330880,0.329843,0.000412
7692.750000,3,0.337508,0.340767,0.339073,0.000652
7693.000000,3,0.349225,0.355304,0.353184,0.001282
7693.250000,3,0.363535,0.372455,0.369766,0.001971
7693.500000,3,0.382056,0.394681,0.391355,0.002972
7693.750000,3,0.404702,0.420742,0.416921,0.003885
7694.000000,3,0.430470,0.451121,0.446260,0.005005
7694.250000,3,0.459649,0.484194,0.478715,0.006013
7694.500000,3,0.490762,0.519372,0.513216,0.007092
7694.750000,3,0.523495,0.556048,0.548713,0.007972
7695.000000,3,0.556745,0.592476,0.584849,0.008888
7695.250000,3,0.590574,0.629744,0.621228,0.009646
7695.500000,3,0.624786,0.666306,0.657763,0.010349
7695.750000,3,0.659529,0.702571,0.693745,0.010842
7696.000000,3,0.692489,0.737760,0.728389,0.011330
7696.250000,3,0.722485,0.769088,0.759520,0.011689
7696.500000,3,0.749146,0.797072,0.787016,0.011887
7696.750000,3,0.773055,0.821526,0.811223,0.012014
7697.000000,3,0.794372,0.843725,0.833328,0.012140
7697.250000,3,0.815111,0.864121,0.853975,0.012093
7697.500000,3,0.834323,0.882451,0.872802,0.011979
7697.750000,3,0.849999,0.899004,0.889211,0.011979
7698.000000,3,0.863844,0.912328,0.902356,0.011808
7698.250000,3,0.873781,0.921687,0.912117,0.011583
7698.500000,3,0.882851,0.929681,0.919720,0.011233
7698.750000,3,0.889074,0.934519,0.925413,0.010931
7699.000000,3,0.893939,0.937624,0.929063,0.010587
7699.250000,3,0.895407,0.939211,0.930419,0.010404
7699.500000,3,0.896343,0.938685,0.930048,0.009956
7699.750000,3,0.895553,0.937486,0.928949,0.009744
7700.000000,3,0.898942,0.941128,0.932485,0.009766
7700.250000,3,0.901294,0.939931,0.932067,0.008782
7700.500000,3,0.908441,0.943982,0.937315,0.008146
7700.750000,3,0.916468,0.949957,0.943324,0.007658
7701.000000,3,0.923343,0.956084,0.949006,0.007291
7701.250000,3,0.928030,0.959046,0.952929,0.006887
7701.500000,3,0.932687,0.961573,0.955863,0.006390
7701.750000,3,0.935999,0.963787,0.958217,0.005989
7702.000000,3,0.939922,0.965942,0.960357,0.005609
7702.250000,3,0.941568,0.967298,0.961651,0.005437
7702.500000,3,0.943671,0.966896,0.961751,0.005044
7702.750000,3,0.943040,0.965901,0.960606,0.004929
7703.000000,3,0.942811,0.965463,0.960184,0.004878
7703.250000,3,0.945947,0.967568,0.962463,0.004668
7703.500000,3,0.953130,0.973473,0.968619,0.004304
7703.750000,3,0.963872,0.981894,0.977631,0.003959
7704.000000,3,0.974919,0.991670,0.987442,0.003685
7704.250000,3,0.983501,0.998810,0.995249,0.003578
7704.500000,3,0.989743,1.004485,1.000906,0.003325
7704.750000,3,0.995210,1.009875,1.006012,0.003183
7705.000000,3,1.003148,1.016447,1.013252,0.003118
7705.250000,3,1.015458,1.027377,1.023952,0.002698
7705.500000,3,1.029594,1.039211,1.036961,0.002476
7705.750000,3,1.044847,1.054002,1.051252,0.002159
7706.000000,3,1.058084,1.066602,1.064333,0.002041
7706.250000,3,1.071033,1.077973,1.076234,0.001858
7706.500000,3,1.083445,1.089538,1.087817,0.001768
7706.750000,3,1.096296,1.101816,1.100182,0.001717
7707.000000,3,1.109428,1.114822,1.113239,0.001522
7707.250000,3,1.121705,1.127654,1.126101,0.001266
7707.500000,3,1.133547,1.139319,1.137800,0.001294
7707.750000,3,1.143616,1.149202,1.147744,0.001201
7708.000000,3,1.154381,1.158990,1.157764,0.001000
7708.250000,3,1.163935,1.169266,1.168067,0.001079
7708.500000,3,1.176181,1.181239,1.179927,0.000932
7708.750000,3,1.189969,1.194042,1.192730,0.000820
7709.000000,3,1.202034,1.207244,1.205635,0.000955
7709.250000,3,1.214451,1.219689,1.217477,0.000956
7709.500000,3,1.226173,1.231540,1.228464,0.000997
7709.750000,3,1.237078,1.243102,1.238887,0.001151
7710.000000,3,1.247257,1.254135,1.249112,0.001343
7710.250000,3,1.257238,1.264629,1.258861,0.001468
7710.500000,3,1.265566,1.274246,1.267490,0.001732
7710.750000,3,1.272186,1.282536,1.274436,0.002052
7711.000000,3,1.278000,1.289359,1.280202,0.002269
7711.250000,3,1.282443,1.294437,1.285162,0.002508
7711.500000,3,1.287041,1.300931,1.290189,0.002792
7711.750000,3,1.291756,1.306008,1.294723,0.003034
7712.000000,3,1.295754,1.311255,1.299030,0.003345
7712.250000,3,1.298565,1.316114,1.301956,0.003754
7712.500000,3,1.300540,1.318737,1.304297,0.003932
7712.750000,3,1.301847,1.322538,1.306316,0.004487
7713.000000,3,1.303654,1.324353,1.307962,0.004680
7713.250000,3,1.302888,1.327236,1.308747,0.004982
7713.500000,3,1.302011,1.327097,1.307395,0.005212
7713.750000,3,1.299314,1.324463,1.305106,0.005418
7714.000000,3,1.296903,1.322458,1.302786,0.005667
7714.250000,3,1.296298,1.324204,1.302920,0.006003
7714.500000,3,1.300318,1.329890,1.307065,0.006297
7714.750000,3,1.308574,1.338579,1.315413,0.006500
7715.000000,3,1.319436,1.352305,1.326397,0.007221
7715.250000,3,1.331222,1.364934,1.338380,0.007550
7715.500000,3,1.340985,1.376985,1.349377,0.007936
7715.750000,3,1.350356,1.387260,1.358960,0.008195
7716.000000,3,1.358246,1.397225,1.367124,0.008561
7716.250000,3,1.365873,1.405076,1.374893,0.008816
7716.500000,3,1.372040,1.412548,1.381196,0.008996
7716.750000,3,1.376161,1.418513,1.385962,0.009323
7717.000000,3,1.379224,1.422942,1.389063,0.009780
7717.250000,3,1.381038,1.424150,1.390969,0.009708
7717.500000,3,1.381955,1.426304,1.392394,0.010225
7717.750000,3,1.382731,1.428279,1.393104,0.010312
7718.000000,3,1.381360,1.428110,1.392348,0.010730
7718.250000,3,1.377904,1.424339,1.388532,0.011152
7718.500000,3,1.370337,1.417655,1.380908,0.011489
7718.750000,3,1.357047,1.405326,1.368062,0.011704
7719.000000,3,1.339988,1.388586,1.350766,0.012016
7719.250000,3,1.316067,1.366550,1.328267,0.012325
7719.500000,3,1.288227,1.338020,1.299971,0.012400
7719.750000,3,1.253575,1.303006,1.264661,0.012400
7720.000000,3,1.211326,1.260579,1.222087,0.012506
7720.250000,3,1.160654,1.207768,1.171213,0.012190
7720.500000,3,1.102614,1.148104,1.112608,0.011858
7720.750000,3,1.037717,1.080888,1.047546,0.011244
7721.000000,3,0.967388,1.007927,0.976866,0.010640
7721.250000,3,0.893656,0.930836,0.902075,0.009783
7721.500000,3,0.815919,0.850168,0.824492,0.008875
7721.750000,3,0.738687,0.769486,0.746516,0.007916
7722.000000,3,0.663772,0.689415,0.670236,0.006924
7722.250000,3,0.592250,0.614191,0.598073,0.005857
7722.500000,3,0.526724,0.544710,0.531855,0.004684
7722.750000,3,0.468944,0.483589,0.473169,0.003719
7723.000000,3,0.420011,0.430651,0.423382,0.002839
7723.250000,3,0.380695,0.388347,0.383025,0.002098
7723.500000,3,0.352061,0.357580,0.353824,0.001522
7723.750000,3,0.334325,0.338172,0.335621,0.001127
7724.000000,4,0.304495,0.309277,0.305798,0.001269
7724.250000,4,0.312243,0.314322,0.312974,0.000455
7724.500000,4,0.310063,0.313731,0.311254,0.001069
7724.750000,4,0.323648,0.325850,0.324642,0.000489
7725.000000,4,0.330334,0.332081,0.330992,0.000417
7725.250000,4,0.347768,0.353101,0.351084,0.001261
7725.500000,4,0.362782,0.366467,0.364810,0.000876
7725.750000,4,0.388003,0.397224,0.394385,0.002312
7726.000000,4,0.410958,0.418976,0.416244,0.001969
7726.250000,4,0.443075,0.456837,0.453254,0.003557
7726.500000,4,0.472917,0.485069,0.481472,0.003154
7726.750000,4,0.509966,0.528110,0.523524,0.004752
7727.000000,4,0.542915,0.559236,0.554837,0.004198
7727.250000,4,0.581428,0.603744,0.597979,0.005765
7727.500000,4,0.614294,0.633859,0.628814,0.005113
7727.750000,4,0.651098,0.675776,0.669569,0.006441
7728.000000,4,0.681907,0.703177,0.697687,0.005553
7728.250000,4,0.715961,0.742028,0.735437,0.006733
7728.500000,4,0.742520,0.765884,0.759891,0.005978
7728.750000,4,0.774214,0.801168,0.794008,0.006825
7729.000000,4,0.797464,0.819723,0.813617,0.005809
7729.250000,4,0.822627,0.849175,0.842346,0.006913
7729.500000,4,0.839928,0.862518,0.856370,0.005799
7729.750000,4,0.861197,0.886666,0.879892,0.006623
7730.000000,4,0.874237,0.896349,0.889938,0.005556
7730.250000,4,0.891311,0.916423,0.909976,0.006486
7730.500000,4,0.901215,0.921880,0.916385,0.005343
7730.750000,4,0.915480,0.939627,0.933289,0.006223
7731.000000,4,0.922914,0.943113,0.937078,0.005135
7731.250000,4,0.936496,0.957647,0.951735,0.005807
7731.500000,4,0.941550,0.959187,0.953796,0.004683
7731.750000,4,0.950485,0.971818,0.965868,0.005821
7732.000000,4,0.953298,0.969823,0.964837,0.004538
7732.250000,4,0.960178,0.979645,0.974164,0.005406
7732.500000,4,0.960243,0.976867,0.971372,0.004543
7732.750000,4,0.967067,0.986591,0.981491,0.005453
7733.000000,4,0.971072,0.986286,0.981589,0.004237
7733.250000,4,0.980945,0.999900,0.994861,0.005215
7733.500000,4,0.986840,1.001496,0.997069,0.004195
7733.750000,4,0.996562,1.014956,1.009914,0.005328
7734.000000,4,0.998604,1.013718,1.009661,0.004230
7734.250000,4,1.007315,1.024788,1.020285,0.005219
7734.500000,4,1.008472,1.023022,1.019045,0.004164
7734.750000,4,1.016362,1.034015,1.029176,0.005099
7735.000000,4,1.016491,1.031640,1.027372,0.004291
7735.250000,4,1.022828,1.041250,1.036230,0.005281
7735.500000,4,1.022090,1.037109,1.032858,0.004206
7735.750000,4,1.029195,1.049035,1.041656,0.005287
7736.000000,4,1.029418,1.050572,1.040396,0.004635
7736.250000,4,1.037645,1.054192,1.050233,0.004943
7736.500000,4,1.040303,1.053111,1.050087,0.003701
7736.750000,4,1.049692,1.064767,1.061446,0.004686
7737.000000,4,1.050450,1.063887,1.060461,0.003612
7737.250000,4,1.059415,1.074037,1.070620,0.004371
7737.500000,4,1.059779,1.071420,1.069066,0.003243
7737.750000,4,1.069522,1.082989,1.080190,0.003770
7738.000000,4,1.072736,1.081495,1.079691,0.002422
7738.250000,4,1.082054,1.093480,1.090572,0.003207
7738.500000,4,1.083237,1.090892,1.088881,0.001977
7738.750000,4,1.091494,1.100799,1.098482,0.002556
7739.000000,4,1.092424,1.098124,1.096697,0.001536
7739.250000,4,1.101197,1.109808,1.107684,0.002065
7739.500000,4,1.105118,1.109184,1.108033,0.000874
7739.750000,4,1.114305,1.121110,1.119802,0.001662
7740.000000,4,1.305754,1.545393,1.496877,0.064327
7740.250000,4,1.124695,1.130391,1.128824,0.001267
7740.500000,4,1.125079,1.128567,1.126468,0.000732
7740.750000,4,1.133023,1.137185,1.135905,0.000894
7741.000000,4,1.132728,1.136971,1.133718,0.000903
7741.250000,4,1.139987,1.143375,1.141987,0.000674
7741.500000,4,1.136144,1.141018,1.137378,0.001063
7741.750000,4,1.142443,1.145987,1.144317,0.000817
7742.000000,4,1.139564,1.144965,1.140741,0.001190
7742.250000,4,1.151894,1.155744,1.153395,0.000864
7742.500000,4,1.159338,1.165461,1.161112,0.001372
7742.750000,4,1.177937,1.182069,1.179411,0.000969
7743.000000,4,1.183825,1.192207,1.186465,0.002024
7743.250000,4,1.202128,1.208335,1.204011,0.001386
7743.500000,4,1.204197,1.216279,1.207585,0.002712
7743.750000,4,1.220562,1.228390,1.223401,0.002001
7744.000000,4,1.224781,1.237946,1.228859,0.003186
7744.250000,4,1.244418,1.254926,1.247633,0.002642
7744.500000,4,1.251427,1.266606,1.255547,0.003828
7744.750000,4,1.269080,1.281702,1.273298,0.003126
7745.000000,4,1.272292,1.289906,1.277252,0.004334
7745.250000,4,1.286663,1.300805,1.290957,0.003702
7745.500000,4,1.287650,1.306926,1.293397,0.005234
7745.750000,4,1.303450,1.320509,1.308255,0.004442
7746.000000,4,1.305514,1.327512,1.311353,0.006009
7746.250000,4,1.318817,1.338891,1.324936,0.005313
7746.500000,4,1.318908,1.342558,1.324927,0.006991
7746.750000,4,1.329542,1.351994,1.335516,0.006297
7747.000000,4,1.328132,1.356612,1.335985,0.007939
7747.250000,4,1.343792,1.370155,1.351150,0.007355
7747.500000,4,1.350934,1.381175,1.358014,0.008683
7747.750000,4,1.370407,1.399156,1.378046,0.008098
7748.000000,4,1.377772,1.411337,1.385953,0.009411
7748.250000,4,1.395165,1.426042,1.403352,0.008879
7748.500000,4,1.397849,1.434076,1.406482,0.010058
7748.750000,4,1.410902,1.443543,1.419936,0.009203
7749.000000,4,1.410064,1.447299,1.419249,0.010433
7749.250000,4,1.418856,1.452298,1.427418,0.009481
7749.500000,4,1.410195,1.448020,1.419825,0.010449
7749.750000,4,1.412518,1.445456,1.420854,0.009415
7750.000000,4,1.398977,1.434888,1.407790,0.010327
7750.250000,4,1.397154,1.429488,1.405873,0.009091
7750.500000,4,1.382633,1.418219,1.391132,0.010085
7750.750000,4,1.376661,1.409193,1.385596,0.009018
7751.000000,4,1.354004,1.388888,1.362650,0.010066
7751.250000,4,1.336752,1.366880,1.344533,0.008813
7751.500000,4,1.298717,1.331659,1.306925,0.009471
7751.750000,4,1.266935,1.295336,1.274497,0.008094
7752.000000,4,1.216890,1.247122,1.224604,0.008649
7752.250000,4,1.173146,1.199670,1.180174,0.007499
7752.500000,4,1.109695,1.137642,1.117536,0.007950
