# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.263103,0.265349,0.263882,0.000523
7628.250000,1,0.266176,0.268215,0.267106,0.000569
7628.500000,1,0.274275,0.276567,0.275412,0.000564
7628.750000,1,0.289211,0.291129,0.290110,0.000560
7629.000000,1,0.309177,0.311452,0.310213,0.000569
7629.250000,1,0.334941,0.337852,0.336544,0.000859
7629.500000,1,0.366106,0.369289,0.367549,0.000975
7629.750000,1,0.401946,0.406280,0.404294,0.001173
7630.000000,1,0.442325,0.447089,0.444845,0.001268
7630.250000,1,0.484125,0.492009,0.488850,0.002177
7630.500000,1,0.530394,0.539496,0.535411,0.002654
7630.750000,1,0.579517,0.589008,0.584693,0.002768
7631.000000,1,0.629172,0.638222,0.633681,0.003070
7631.250000,1,0.677697,0.688345,0.682919,0.003321
7631.500000,1,0.723396,0.736228,0.730418,0.003721
7631.750000,1,0.770438,0.782875,0.777041,0.003858
7632.000000,1,0.812737,0.827423,0.821022,0.004190
7632.250000,1,0.855576,0.869333,0.862916,0.004026
7632.500000,1,0.893888,0.907538,0.901238,0.004230
7632.750000,1,0.929848,0.944560,0.937270,0.004427
7633.000000,1,0.962516,0.978394,0.970402,0.004836
7633.250000,1,0.994112,1.011040,1.003040,0.004619
7633.500000,1,1.024298,1.042021,1.033088,0.005126
7633.750000,1,1.055326,1.071773,1.062674,0.005269
7634.000000,1,1.081641,1.098312,1.089229,0.005276
7634.250000,1,1.101488,1.122404,1.113059,0.005562
7634.500000,1,1.122359,1.141602,1.132324,0.005793
7634.750000,1,1.138733,1.158826,1.149012,0.005968
7635.000000,1,1.155943,1.172796,1.163822,0.005732
7635.250000,1,1.168145,1.186830,1.177514,0.006109
7635.500000,1,1.182846,1.200373,1.190942,0.005872
7635.750000,1,1.193262,1.213368,1.203663,0.006096
7636.000000,1,1.203294,1.223675,1.214304,0.006156
7636.250000,1,1.212183,1.231858,1.223126,0.005724
7636.500000,1,1.218187,1.237650,1.228517,0.006255
7636.750000,1,1.223199,1.242072,1.232844,0.006281
7637.000000,1,1.225167,1.243531,1.235124,0.006357
7637.250000,1,1.226478,1.245825,1.236928,0.006343
7637.500000,1,1.225141,1.244521,1.236232,0.006330
7637.750000,1,1.223916,1.243431,1.235489,0.005918
7638.000000,1,1.225199,1.240017,1.233376,0.004855
7638.250000,1,1.223254,1.239033,1.232202,0.004615
7638.500000,1,1.242411,1.257951,1.251187,0.005222
7638.750000,1,1.220964,1.234275,1.228556,0.004387
7639.000000,1,1.217491,1.231954,1.226431,0.004264
7639.250000,1,1.217897,1.230849,1.225410,0.004228
7639.500000,1,1.216827,1.228805,1.223414,0.003743
7639.750000,1,1.215428,1.226270,1.221307,0.003610
7640.000000,1,1.214639,1.223835,1.219547,0.003090
7640.250000,1,1.211614,1.222785,1.218523,0.003029
7640.500000,1,1.210277,1.221345,1.217168,0.003116
7640.750000,1,1.210224,1.220698,1.217395,0.002678
7641.000000,1,1.210290,1.220416,1.216589,0.002511
7641.250000,1,1.208966,1.218442,1.215376,0.002657
7641.500000,1,1.208285,1.218616,1.213319,0.002359
7641.750000,1,1.205258,1.216442,1.210097,0.002286
7642.000000,1,1.199960,1.211131,1.204948,0.002299
7642.250000,1,1.196127,1.204738,1.199512,0.001707
7642.500000,1,1.189083,1.199077,1.193367,0.001697
7642.750000,1,1.187341,1.194734,1.189481,0.001805
7643.000000,1,1.182527,1.196569,1.187075,0.004227
7643.250000,1,1.180239,1.204321,1.186373,0.006551
7643.500000,1,1.177893,1.198784,1.184284,0.006687
7643.750000,1,1.176778,1.194010,1.181913,0.005851
7644.000000,1,1.174935,1.191035,1.179290,0.004640
7644.250000,1,1.172579,1.186135,1.176425,0.004246
7644.500000,1,1.169854,1.179095,1.172821,0.002907
7644.750000,1,1.168274,1.174931,1.170591,0.002023
7645.000000,1,1.167252,1.173900,1.169534,0.001964
7645.250000,1,1.167392,1.174154,1.169721,0.001829
7645.500000,1,1.167512,1.175449,1.170019,0.001776
7645.750000,1,1.167439,1.174251,1.170723,0.001470
7646.000000,1,1.169779,1.176442,1.171978,0.001521
7646.250000,1,1.172336,1.178307,1.174720,0.001616
7646.500000,1,1.174553,1.183222,1.177455,0.001879
7646.750000,1,1.178092,1.185803,1.181680,0.001993
7647.000000,1,1.181505,1.190805,1.184872,0.002491
7647.250000,1,1.184889,1.192947,1.187722,0.002014
7647.500000,1,1.186402,1.193760,1.189627,0.001819
7647.750000,1,1.189478,1.197028,1.192854,0.002106
7648.000000,1,1.191733,1.199031,1.195474,0.002208
7648.250000,1,1.194789,1.202912,1.198100,0.002154
7648.500000,1,1.196312,1.206113,1.199979,0.002466
7648.750000,1,1.198125,1.208326,1.202245,0.002791
7649.000000,1,1.198506,1.208385,1.203107,0.002975
7649.250000,1,1.199205,1.209186,1.203816,0.002935
7649.500000,1,1.197865,1.210542,1.203102,0.003122
7649.750000,1,1.197694,1.211039,1.203846,0.003483
7650.000000,1,1.198239,1.209281,1.203364,0.003239
7650.250000,1,1.198015,1.208344,1.203183,0.002979
7650.500000,1,1.196963,1.208635,1.202565,0.003540
7650.750000,1,1.194769,1.207782,1.201676,0.003667
7651.000000,1,1.191963,1.207029,1.199789,0.003734
7651.250000,1,1.191522,1.205410,1.198493,0.003605
7651.500000,1,1.190230,1.203232,1.196764,0.003880
7651.750000,1,1.189558,1.202511,1.195307,0.003788
7652.000000,1,1.187766,1.200433,1.193666,0.004013
7652.250000,1,1.184762,1.202015,1.191532,0.004378
7652.500000,1,1.180947,1.196266,1.188170,0.004531
7652.750000,1,1.177233,1.193809,1.184445,0.004436
7653.000000,1,1.172773,1.186143,1.179996,0.004522
7653.250000,1,1.165844,1.181245,1.173494,0.004986
7653.500000,1,1.157443,1.172623,1.164866,0.005147
7653.750000,1,1.147228,1.162174,1.154790,0.004819
7654.000000,1,1.134376,1.149750,1.142845,0.005038
7654.250000,1,1.121504,1.136341,1.129008,0.004853
7654.500000,1,1.104500,1.122000,1.112806,0.005365
7654.750000,1,1.085137,1.101799,1.093241,0.004829
7655.000000,1,1.060896,1.078886,1.069634,0.005365
7655.250000,1,1.033479,1.049368,1.041115,0.004494
7655.500000,1,0.999960,1.015379,1.007873,0.004685
7655.750000,1,0.962242,0.978336,0.970236,0.004808
7656.000000,1,0.919880,0.934110,0.927299,0.004577
7656.250000,1,0.872998,0.889570,0.880858,0.004910
7656.500000,1,0.821551,0.835942,0.829183,0.004379
7656.750000,1,0.767800,0.781445,0.775328,0.004187
7657.000000,1,0.711739,0.724809,0.718621,0.003917
7657.250000,1,0.654981,0.666981,0.661361,0.003788
7657.500000,1,0.597197,0.609573,0.603249,0.003306
7657.750000,1,0.541635,0.551205,0.547009,0.002890
7658.000000,1,0.487975,0.497052,0.492820,0.002583
7658.250000,1,0.438956,0.446488,0.443048,0.002264
7658.500000,1,0.393876,0.400523,0.397350,0.001892
7658.750000,1,0.355394,0.360866,0.358160,0.001593
7659.000000,1,0.322332,0.327051,0.324951,0.001324
7659.250000,1,0.297141,0.301622,0.299264,0.001045
7659.500000,1,0.278797,0.281558,0.280091,0.000699
7659.750000,1,0.268056,0.270888,0.269248,0.000757
7660.000000,2,0.284009,0.288095,0.285705,0.001032
7660.250000,2,0.301271,0.303401,0.302132,0.000534
7660.500000,2,0.291371,0.294272,0.292588,0.000776
7660.750000,2,0.315443,0.317537,0.316242,0.000434
7661.000000,2,0.312970,0.315515,0.314129,0.000622
7661.250000,2,0.343134,0.347163,0.345451,0.000984
7661.500000,2,0.349189,0.353315,0.351374,0.001169
7661.750000,2,0.386820,0.394364,0.390690,0.002126
7662.000000,2,0.400825,0.408155,0.404696,0.002298
7662.250000,2,0.445638,0.457273,0.451629,0.003169
7662.500000,2,0.465639,0.477246,0.471410,0.003535
7662.750000,2,0.515878,0.529433,0.522007,0.004415
7663.000000,2,0.535841,0.551003,0.543445,0.004725
7663.250000,2,0.585942,0.602589,0.593864,0.005467
7663.500000,2,0.604364,0.622670,0.613945,0.005539
7663.750000,2,0.652771,0.672154,0.662119,0.006148
7664.000000,2,0.670486,0.688751,0.679353,0.006016
7664.250000,2,0.713253,0.732986,0.722328,0.006754
7664.500000,2,0.723588,0.742862,0.732996,0.006293
7664.750000,2,0.758814,0.779747,0.769095,0.006946
7665.000000,2,0.763449,0.782857,0.772576,0.006459
7665.250000,2,0.790433,0.813829,0.802796,0.007357
7665.500000,2,0.792589,0.813597,0.802659,0.007070
7665.750000,2,0.818780,0.842104,0.830796,0.007460
7666.000000,2,0.819366,0.839142,0.828763,0.006572
7666.250000,2,0.844364,0.864711,0.854370,0.006980
7666.500000,2,0.836660,0.858510,0.848451,0.006954
7666.750000,2,0.860028,0.881436,0.871134,0.006919
7667.000000,2,0.852647,0.872147,0.862778,0.006515
7667.250000,2,0.872166,0.893192,0.883072,0.007015
7667.500000,2,0.864304,0.883054,0.873448,0.006404
7667.750000,2,0.883566,0.902048,0.892843,0.006681
7668.000000,2,0.872411,0.891023,0.882046,0.006195
7668.250000,2,0.890766,0.911032,0.901521,0.006719
7668.500000,2,0.883348,0.901179,0.892412,0.005838
7668.750000,2,0.905012,0.924174,0.914467,0.006356
7669.000000,2,0.900610,0.916789,0.908493,0.005455
7669.250000,2,0.922410,0.940726,0.931898,0.006148
7669.500000,2,0.917774,0.933639,0.925842,0.005460
7669.750000,2,0.939501,0.956882,0.948404,0.005577
7670.000000,2,0.933146,0.948667,0.940938,0.005168
7670.250000,2,0.955220,0.971268,0.963132,0.005283
7670.500000,2,0.947803,0.962569,0.955703,0.004826
7670.750000,2,0.968503,0.985813,0.977845,0.005440
7671.000000,2,0.962932,0.976994,0.970219,0.004679
7671.250000,2,0.984896,0.999076,0.992788,0.004495
7671.500000,2,0.977840,0.992430,0.986049,0.004484
7671.750000,2,1.005732,1.023267,1.014046,0.005294
7672.000000,2,1.174748,1.207427,1.188989,0.010630
7672.250000,2,1.020238,1.034768,1.027972,0.004459
7672.500000,2,1.009407,1.020444,1.015493,0.003390
7672.750000,2,1.027811,1.039888,1.034355,0.003891
7673.000000,2,1.015712,1.028762,1.023212,0.003724
7673.250000,2,1.038202,1.050163,1.044107,0.003845
7673.500000,2,1.030747,1.042075,1.037533,0.003255
7673.750000,2,1.054767,1.068672,1.063421,0.003590
7674.000000,2,1.053957,1.065298,1.060391,0.003205
7674.250000,2,1.081825,1.091324,1.087178,0.003083
7674.500000,2,1.075827,1.086129,1.082503,0.002396
7674.750000,2,1.101485,1.110353,1.106525,0.002607
7675.000000,2,1.095093,1.103844,1.100963,0.002185
7675.250000,2,1.120017,1.129732,1.126145,0.002417
7675.500000,2,1.118532,1.125272,1.122496,0.001657
7675.750000,2,1.143387,1.151164,1.148659,0.002069
7676.000000,2,1.890594,1.974253,1.918545,0.024492
7676.250000,2,1.162089,1.167914,1.166061,0.001696
7676.500000,2,1.155334,1.160207,1.158325,0.001082
7676.750000,2,1.177035,1.183999,1.181932,0.001362
7677.000000,2,1.174527,1.179321,1.176781,0.000999
7677.250000,2,1.198398,1.206185,1.202726,0.001313
7677.500000,2,1.195212,1.200303,1.198024,0.001083
7677.750000,2,1.218150,1.222859,1.221396,0.000866
7678.000000,2,1.212192,1.217401,1.214042,0.001295
7678.250000,2,1.233820,1.238394,1.235767,0.000957
7678.500000,2,1.225790,1.233228,1.228186,0.001550
7678.750000,2,1.248169,1.255260,1.251858,0.001531
7679.000000,2,1.241732,1.249581,1.245065,0.001808
7679.250000,2,1.264464,1.274025,1.267850,0.002150
7679.500000,2,1.255202,1.265285,1.259319,0.002598
7679.750000,2,1.277229,1.285290,1.280092,0.002132
7680.000000,2,1.267654,1.277293,1.272313,0.002889
7680.250000,2,1.291931,1.302584,1.296146,0.002805
7680.500000,2,1.287096,1.299175,1.292022,0.003435
7680.750000,2,1.314284,1.326503,1.319533,0.003024
7681.000000,2,1.310376,1.324475,1.316910,0.004200
7681.250000,2,1.336858,1.352293,1.343618,0.004351
7681.500000,2,1.332699,1.345926,1.338783,0.004313
7681.750000,2,1.356866,1.371954,1.363622,0.004525
7682.000000,2,1.350422,1.365929,1.357835,0.004884
7682.250000,2,1.373467,1.391489,1.381342,0.005473
7682.500000,2,1.366001,1.382343,1.374059,0.005259
7682.750000,2,1.388950,1.407715,1.396335,0.005344
7683.000000,2,1.380391,1.397768,1.388909,0.005574
7683.250000,2,1.403905,1.425820,1.413878,0.006510
7683.500000,2,1.399040,1.418971,1.408514,0.006095
7683.750000,2,1.423157,1.444413,1.433972,0.006663
7684.000000,2,1.417335,1.440951,1.428562,0.007212
7684.250000,2,1.439630,1.462589,1.450463,0.007086
7684.500000,2,1.429159,1.453851,1.441070,0.007990
7684.750000,2,1.448412,1.471472,1.459820,0.007677
7685.000000,2,1.435979,1.459881,1.448213,0.007775
7685.250000,2,1.453234,1.478021,1.465348,0.007798
7685.500000,2,1.438611,1.464824,1.451675,0.008910
7685.750000,2,1.451313,1.478604,1.464196,0.009183
7686.000000,2,1.428529,1.457390,1.442641,0.009302
7686.250000,2,1.432143,1.459455,1.446048,0.009148
7686.500000,2,1.399841,1.429884,1.414723,0.009558
7686.750000,2,1.393304,1.419908,1.406958,0.008869
7687.000000,2,1.350391,1.381199,1.365327,0.010432
7687.250000,2,1.330582,1.358638,1.345158,0.009697
7687.500000,2,1.274526,1.305035,1.290037,0.010319
7687.750000,2,1.243355,1.272938,1.257733,0.009255
7688.000000,2,1.175658,1.206205,1.191010,0.009325
7688.250000,2,1.134797,1.162231,1.148395,0.008910
7688.500000,2,1.056820,1.084941,1.071207,0.009075
7688.750000,2,1.005839,1.029979,1.018114,0.007767
7689.000000,2,0.919828,0.944311,0.932188,0.008123
7689.250000,2,0.860588,0.883594,0.872035,0.007191
7689.500000,2,0.769226,0.790299,0.780323,0.006468
7689.750000,2,0.708961,0.726563,0.718686,0.005683
7690.000000,2,0.620293,0.640006,0.629573,0.005664
7690.250000,2,0.565779,0.580021,0.573069,0.004425
7690.500000,2,0.486052,0.499571,0.493031,0.004023
7690.750000,2,0.444910,0.453907,0.449565,0.002826
7691.000000,2,0.380805,0.389792,0.385443,0.002578
7691.250000,2,0.357307,0.363229,0.360379,0.001660
7691.500000,2,0.314112,0.319557,0.316740,0.001607
7691.750000,2,0.312170,0.315918,0.313881,0.001065
7692.000000,3,0.321868,0.325373,0.323342,0.000830
7692.250000,3,0.323713,0.326338,0.324803,0.000721
7692.500000,3,0.328918,0.331247,0.329729,0.000543
7692.750000,3,0.336952,0.339399,0.338159,0.000493
7693.000000,3,0.352715,0.355523,0.354429,0.000670
7693.250000,3,0.364355,0.367586,0.366369,0.000799
7693.500000,3,0.381986,0.388190,0.385756,0.001645
7693.750000,3,0.405964,0.413018,0.409336,0.002120
7694.000000,3,0.431597,0.441644,0.436927,0.002747
7694.250000,3,0.461351,0.474138,0.468381,0.003402
7694.500000,3,0.496988,0.509695,0.503438,0.003843
7694.750000,3,0.534787,0.548172,0.540945,0.004204
7695.000000,3,0.571056,0.587554,0.579445,0.004823
7695.250000,3,0.609923,0.626390,0.617900,0.005196
7695.500000,3,0.645615,0.664523,0.655333,0.005876
7695.750000,3,0.684022,0.701153,0.691989,0.005789
7696.000000,3,0.716803,0.737289,0.726747,0.006331
7696.250000,3,0.750288,0.769723,0.759219,0.006422
7696.500000,3,0.777676,0.798429,0.787694,0.006901
7696.750000,3,0.803581,0.823773,0.813179,0.006546
7697.000000,3,0.823162,0.844506,0.834260,0.006639
7697.250000,3,0.841964,0.862944,0.852127,0.006957
7697.500000,3,0.855727,0.878535,0.867449,0.007373
7697.750000,3,0.869745,0.890744,0.880114,0.007197
7698.000000,3,0.879601,0.899965,0.889392,0.006731
7698.250000,3,0.885495,0.905515,0.894593,0.006532
7698.500000,3,0.884851,0.906868,0.895960,0.007082
7698.750000,3,0.886338,0.907079,0.896795,0.006828
7699.000000,3,0.888343,0.908993,0.898493,0.006575
7699.250000,3,0.891205,0.911891,0.901624,0.006795
7699.500000,3,0.898965,0.917553,0.907389,0.006037
7699.750000,3,0.903903,0.922949,0.913296,0.006290
7700.000000,3,0.908988,0.928271,0.918516,0.006575
7700.250000,3,0.912268,0.931731,0.922091,0.006174
7700.500000,3,0.913002,0.933080,0.923742,0.006232
7700.750000,3,0.915918,0.934415,0.925000,0.005824
7701.000000,3,0.915469,0.934548,0.925875,0.005616
7701.250000,3,0.916555,0.934675,0.926102,0.005841
7701.500000,3,0.917152,0.935206,0.926538,0.005489
7701.750000,3,0.918256,0.934926,0.926840,0.005414
7702.000000,3,0.917518,0.935558,0.927836,0.005516
7702.250000,3,0.923101,0.938624,0.931386,0.005118
7702.500000,3,0.927187,0.945036,0.937402,0.005201
7702.750000,3,0.936474,0.952768,0.945108,0.005238
7703.000000,3,0.945510,0.960622,0.953083,0.004898
7703.250000,3,0.951175,0.966336,0.959295,0.004674
7703.500000,3,0.957155,0.970509,0.964164,0.004225
7703.750000,3,0.959765,0.974539,0.967682,0.004483
7704.000000,3,0.965822,0.979981,0.973172,0.004662
7704.250000,3,0.973150,0.988429,0.982146,0.004440
7704.500000,3,0.986243,0.999146,0.993235,0.004391
7704.750000,3,0.998493,1.011890,1.006253,0.004078
7705.000000,3,1.012452,1.024705,1.019340,0.003396
7705.250000,3,1.023912,1.035084,1.029954,0.003695
7705.500000,3,1.035287,1.043963,1.039841,0.002797
7705.750000,3,1.041166,1.052067,1.047706,0.003063
7706.000000,3,1.048827,1.059974,1.055693,0.003047
7706.250000,3,1.057631,1.068228,1.064012,0.003059
7706.500000,3,1.068977,1.076960,1.072963,0.002100
7706.750000,3,1.073681,1.083527,1.080618,0.002264
7707.000000,3,1.084205,1.091222,1.088292,0.001944
7707.250000,3,1.089063,1.097310,1.094453,0.002151
7707.500000,3,1.096635,1.103648,1.101260,0.001690
7707.750000,3,1.102118,1.110205,1.107348,0.002215
7708.000000,3,1.112087,1.117359,1.115371,0.001216
7708.250000,3,1.118139,1.124816,1.123221,0.001494
7708.500000,3,1.128262,1.133507,1.131716,0.001581
7708.750000,3,1.139812,1.144219,1.142241,0.000918
7709.000000,3,1.149405,1.153999,1.152442,0.001187
7709.250000,3,1.160390,1.164167,1.163008,0.000833
7709.500000,3,1.168894,1.175531,1.171996,0.001236
7709.750000,3,1.178562,1.181454,1.179899,0.000589
7710.000000,3,1.182075,1.188911,1.187622,0.001146
7710.250000,3,1.194086,1.198666,1.196353,0.001009
7710.500000,3,1.202639,1.210349,1.205629,0.001518
7710.750000,3,1.211389,1.217451,1.214234,0.001173
7711.000000,3,1.219302,1.225460,1.222644,0.001483
7711.250000,3,1.226771,1.235275,1.230291,0.001595
7711.500000,3,1.234694,1.240968,1.237206,0.001672
7711.750000,3,1.240614,1.250123,1.244645,0.002380
7712.000000,3,1.250284,1.256826,1.253463,0.001887
7712.250000,3,1.258728,1.267654,1.262532,0.002448
7712.500000,3,1.265914,1.275518,1.270054,0.002604
7712.750000,3,1.271101,1.282363,1.275141,0.003215
7713.000000,3,1.271675,1.284017,1.276837,0.003113
7713.250000,3,1.273045,1.285386,1.278089,0.003682
7713.500000,3,1.275747,1.286800,1.281010,0.003415
7713.750000,3,1.283636,1.297720,1.289517,0.004133
7714.000000,3,1.296407,1.312673,1.303000,0.004759
7714.250000,3,1.312278,1.325736,1.318539,0.004423
7714.500000,3,1.327942,1.343769,1.335252,0.005075
7714.750000,3,1.341719,1.359475,1.349627,0.005472
7715.000000,3,1.353605,1.369389,1.361501,0.005299
7715.250000,3,1.364030,1.384376,1.372921,0.006046
7715.500000,3,1.375345,1.394950,1.384445,0.006014
7715.750000,3,1.387691,1.406242,1.396869,0.006073
7716.000000,3,1.399943,1.420837,1.410153,0.006746
7716.250000,3,1.410703,1.433136,1.422767,0.007325
7716.500000,3,1.422068,1.444551,1.433639,0.007678
7716.750000,3,1.431603,1.452628,1.442373,0.007072
7717.000000,3,1.440037,1.462893,1.451907,0.007645
7717.250000,3,1.448481,1.474196,1.461190,0.008469
7717.500000,3,1.456040,1.482729,1.469100,0.008810
7717.750000,3,1.460731,1.486284,1.473487,0.008263
7718.000000,3,1.461629,1.488353,1.474457,0.008600
7718.250000,3,1.457148,1.484060,1.470805,0.008734
7718.500000,3,1.448545,1.475793,1.462155,0.008850
7718.750000,3,1.435705,1.464074,1.449156,0.009090
7719.000000,3,1.417926,1.448756,1.431212,0.009226
7719.250000,3,1.393905,1.419801,1.407074,0.008392
7719.500000,3,1.363047,1.387731,1.376080,0.008152
7719.750000,3,1.324883,1.351832,1.338393,0.008873
7720.000000,3,1.278606,1.308257,1.292433,0.008941
7720.250000,3,1.223686,1.249924,1.237296,0.008498
7720.500000,3,1.161431,1.187359,1.174547,0.008176
7720.750000,3,1.092300,1.117169,1.104981,0.008324
7721.000000,3,1.016671,1.040054,1.028802,0.007229
7721.250000,3,0.936733,0.959620,0.948415,0.006807
7721.500000,3,0.855031,0.876056,0.865914,0.006503
7721.750000,3,0.772861,0.791620,0.782704,0.005780
7722.000000,3,0.692553,0.708243,0.701024,0.004884
7722.250000,3,0.615780,0.630503,0.623431,0.004385
7722.500000,3,0.544912,0.557284,0.551502,0.003624
7722.750000,3,0.481894,0.492393,0.487489,0.003051
7723.000000,3,0.429846,0.438325,0.433934,0.002348
7723.250000,3,0.386017,0.392123,0.389327,0.001744
7723.500000,3,0.355180,0.359856,0.357433,0.001244
7723.750000,3,0.335838,0.340669,0.337946,0.001057
7724.000000,4,0.308754,0.311544,0.309754,0.000753
7724.250000,4,0.313530,0.316247,0.314415,0.000632
7724.500000,4,0.317431,0.319990,0.318177,0.000567
7724.750000,4,0.330971,0.332803,0.331860,0.000488
7725.000000,4,0.350878,0.353403,0.352285,0.000580
7725.250000,4,0.368378,0.371254,0.369725,0.000758
7725.500000,4,0.391356,0.395749,0.393404,0.001201
7725.750000,4,0.425153,0.430878,0.427728,0.001577
7726.000000,4,0.457711,0.464724,0.461339,0.002093
7726.250000,4,0.498030,0.507986,0.503874,0.002756
7726.500000,4,0.538935,0.548306,0.544021,0.002787
7726.750000,4,0.585660,0.595791,0.590868,0.003237
7727.000000,4,0.626663,0.638467,0.632951,0.003645
7727.250000,4,0.673718,0.686169,0.679888,0.003975
7727.500000,4,0.714251,0.726729,0.720389,0.004114
7727.750000,4,0.757243,0.771220,0.764577,0.004330
7728.000000,4,0.793754,0.808212,0.801271,0.004680
7728.250000,4,0.832343,0.847622,0.840169,0.004971
7728.500000,4,0.863342,0.878149,0.870545,0.004765
7728.750000,4,0.893542,0.909823,0.901855,0.005085
7729.000000,4,0.916647,0.931564,0.924599,0.004693
7729.250000,4,0.940036,0.956250,0.948589,0.005110
7729.500000,4,0.955866,0.972274,0.964971,0.005012
7729.750000,4,0.974828,0.990886,0.983935,0.005088
7730.000000,4,0.987429,1.002876,0.995917,0.004978
7730.250000,4,1.003794,1.018120,1.011125,0.004832
7730.500000,4,1.012069,1.025809,1.019235,0.004318
7730.750000,4,1.022511,1.036788,1.029905,0.004736
7731.000000,4,1.025406,1.039691,1.033720,0.004567
7731.250000,4,1.033692,1.048048,1.041015,0.004458
7731.500000,4,1.035120,1.046466,1.041387,0.003623
7731.750000,4,1.035759,1.050350,1.044204,0.004261
7732.000000,4,1.035331,1.047498,1.041951,0.003892
7732.250000,4,1.036639,1.051286,1.045686,0.003850
7732.500000,4,1.039388,1.050946,1.045415,0.003628
7732.750000,4,1.045266,1.057694,1.052484,0.003835
7733.000000,4,1.049311,1.060073,1.055491,0.003288
7733.250000,4,1.056581,1.067812,1.062522,0.003466
7733.500000,4,1.057967,1.068069,1.064028,0.003102
7733.750000,4,1.062748,1.073603,1.069187,0.003064
7734.000000,4,1.061472,1.074134,1.069655,0.003055
7734.250000,4,1.068779,1.079975,1.075573,0.003338
7734.500000,4,1.071618,1.081884,1.077977,0.002826
7734.750000,4,1.080198,1.089601,1.085272,0.002845
7735.000000,4,1.078152,1.089079,1.085909,0.002681
7735.250000,4,1.085692,1.094355,1.090563,0.002300
7735.500000,4,1.081040,1.091559,1.088405,0.002850
7735.750000,4,1.089061,1.096048,1.092648,0.002283
7736.000000,4,1.086130,1.096549,1.093313,0.002341
7736.250000,4,1.093993,1.102797,1.098758,0.002779
7736.500000,4,1.095514,1.103566,1.099790,0.002241
7736.750000,4,1.099600,1.107400,1.103742,0.002121
7737.000000,4,1.095232,1.104604,1.101209,0.002306
7737.250000,4,1.098157,1.106694,1.103473,0.002220
7737.500000,4,1.095906,1.104314,1.100769,0.002264
7737.750000,4,1.101148,1.107045,1.104110,0.001830
7738.000000,4,1.094443,1.103908,1.101036,0.002058
7738.250000,4,1.097587,1.104953,1.101896,0.002157
7738.500000,4,1.092748,1.099346,1.097100,0.001420
7738.750000,4,1.093920,1.099732,1.097087,0.001517
7739.000000,4,1.090483,1.097545,1.094816,0.001378
7739.250000,4,1.098057,1.103999,1.101573,0.001594
7739.500000,4,1.103760,1.109396,1.106820,0.001284
7739.750000,4,1.113183,1.121019,1.118643,0.001680
7740.000000,4,1.264402,1.304130,1.281629,0.011827
7740.250000,4,1.129981,1.135642,1.133858,0.001209
7740.500000,4,1.133164,1.141835,1.136733,0.001755
7740.750000,4,1.140450,1.155344,1.144351,0.002402
7741.000000,4,1.143639,1.156983,1.145855,0.002218
7741.250000,4,1.147946,1.162088,1.151094,0.002246
7741.500000,4,1.146282,1.155983,1.149192,0.001683
7741.750000,4,1.148101,1.153616,1.150178,0.000925
7742.000000,4,1.145238,1.149836,1.147173,0.001008
7742.250000,4,1.149233,1.156177,1.151252,0.001347
7742.500000,4,1.153295,1.159725,1.155144,0.001542
7742.750000,4,1.164658,1.170027,1.166443,0.001340
7743.000000,4,1.171001,1.176367,1.172926,0.001346
7743.250000,4,1.179281,1.185761,1.181926,0.001595
7743.500000,4,1.179984,1.186666,1.182419,0.001730
7743.750000,4,1.183711,1.192198,1.186353,0.001975
7744.000000,4,1.183441,1.191711,1.186283,0.002045
7744.250000,4,1.192519,1.199675,1.195005,0.001951
7744.500000,4,1.199232,1.206551,1.202011,0.002021
7744.750000,4,1.212268,1.220451,1.215889,0.002041
7745.000000,4,1.221261,1.229458,1.224435,0.002550
7745.250000,4,1.232293,1.240139,1.235306,0.002628
7745.500000,4,1.235601,1.244207,1.239211,0.002695
7745.750000,4,1.242848,1.252839,1.247192,0.002853
7746.000000,4,1.245859,1.255139,1.250126,0.002701
7746.250000,4,1.254303,1.263185,1.258145,0.002829
7746.500000,4,1.255832,1.267073,1.260335,0.003622
7746.750000,4,1.261530,1.272360,1.265385,0.003294
7747.000000,4,1.259812,1.271670,1.264508,0.003171
7747.250000,4,1.265093,1.277915,1.270277,0.003589
7747.500000,4,1.268178,1.279752,1.273321,0.003582
7747.750000,4,1.279652,1.289394,1.283998,0.003262
7748.000000,4,1.285962,1.299375,1.292030,0.004153
7748.250000,4,1.298086,1.311815,1.304114,0.004064
7748.500000,4,1.303278,1.318623,1.310166,0.004483
7748.750000,4,1.313108,1.328322,1.319799,0.004775
7749.000000,4,1.315319,1.331871,1.323175,0.005303
7749.250000,4,1.322187,1.341916,1.330071,0.005380
7749.500000,4,1.321280,1.338933,1.330001,0.005414
7749.750000,4,1.323895,1.340513,1.332411,0.005478
7750.000000,4,1.317806,1.336361,1.326330,0.005638
7750.250000,4,1.313901,1.331112,1.322487,0.005707
7750.500000,4,1.299933,1.319589,1.309661,0.006243
7750.750000,4,1.287383,1.306866,1.297430,0.006175
7751.000000,4,1.264680,1.284810,1.274866,0.006257
7751.250000,4,1.241776,1.264402,1.251682,0.006523
7751.500000,4,1.205424,1.228642,1.216083,0.006805
7751.750000,4,1.168532,1.189237,1.178327,0.006037
7752.000000,4,1.120808,1.139702,1.130074,0.006015
7752.250000,4,1.071886,1.089475,1.080976,0.005559
7752.500000,4,1.013119,1.031458,1.022112,0.005785
