# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,16.558063,17.897976,17.753808,0.218954
2060.250000,1,0.997424,1.311005,1.263273,0.054318
2060.500000,1,0.580359,0.794913,0.755641,0.040118
2060.750000,1,0.994136,1.287324,1.250555,0.051878
2061.000000,1,0.646165,0.868948,0.834063,0.041363
2061.250000,1,1.035506,1.290276,1.261890,0.047265
2061.500000,1,0.759378,0.962117,0.931794,0.039771
2061.750000,1,1.122029,1.318746,1.292110,0.040224
2062.000000,1,0.905773,1.067820,1.037655,0.035536
2062.250000,1,1.204462,1.361722,1.337201,0.033307
2062.500000,1,1.000586,1.171122,1.141759,0.031599
2062.750000,1,1.248331,1.414298,1.388570,0.032883
2063.000000,1,1.079384,1.265171,1.227425,0.035486
2063.250000,1,1.298677,1.498294,1.441899,0.039541
2063.500000,1,1.114491,1.365585,1.293582,0.045497
2063.750000,1,1.227430,1.545019,1.473009,0.053178
2064.000000,1,1.046827,1.405075,1.319564,0.058217
2064.250000,1,1.163334,1.570239,1.486552,0.061582
2064.500000,1,1.040615,1.406324,1.324659,0.056050
2064.750000,1,1.168173,1.553587,1.478263,0.058317
2065.000000,1,1.166958,1.393410,1.290191,0.036718
2065.250000,1,1.373426,1.604142,1.442569,0.036455
2065.500000,1,1.191779,1.406355,1.239858,0.040998
2065.750000,1,1.310303,1.593001,1.384326,0.043371
2066.000000,1,1.115827,1.369911,1.169777,0.049665
2066.250000,1,1.232734,1.521796,1.302963,0.046243
2066.500000,1,1.027303,1.283479,1.076663,0.047510
2066.750000,1,0.999376,1.380773,1.187823,0.050865
2067.000000,1,0.795067,1.147768,0.963186,0.049445
2067.250000,1,0.922439,1.269786,1.086610,0.046226
2067.500000,1,0.752891,1.041873,0.870010,0.042706
2067.750000,1,0.905886,1.159358,0.994721,0.036936
2068.000000,1,0.741773,0.886810,0.774639,0.027348
2068.250000,1,0.868560,0.933111,0.895311,0.011840
2068.500000,1,0.636623,0.775560,0.671889,0.019989
2068.750000,1,0.774680,0.944938,0.811705,0.023947
2069.000000,1,0.546229,0.770468,0.593439,0.031662
2069.250000,1,0.714291,0.923071,0.747575,0.030702
2069.500000,1,0.479329,0.732316,0.525377,0.036587
2069.750000,1,0.660390,0.853255,0.687982,0.029147
2070.000000,1,0.419659,0.655535,0.463316,0.034450
2070.250000,1,0.610009,0.766434,0.631287,0.024462
2070.500000,1,0.372278,0.566932,0.411419,0.028993
2070.750000,1,0.560324,0.647781,0.579372,0.014578
2071.000000,1,0.338191,0.453232,0.372135,0.018605
2071.250000,1,0.516325,0.557252,0.533248,0.009110
2071.500000,1,0.314092,0.408744,0.343543,0.016566
2071.750000,1,0.476553,0.565029,0.493565,0.013820
2072.000000,1,0.295112,0.728290,0.338955,0.068200
2072.250000,1,0.444554,0.939296,0.483021,0.079360
2072.500000,1,0.275288,0.825503,0.336203,0.089529
2072.750000,1,0.420717,0.943219,0.465621,0.087558
2073.000000,1,0.255599,0.811462,0.318335,0.091943
2073.250000,1,0.400928,0.892175,0.445302,0.083364
2073.500000,1,0.230807,0.549978,0.282159,0.058543
2073.750000,1,0.385498,0.544106,0.429678,0.036770
2074.000000,1,0.199598,0.389410,0.264072,0.047236
2074.250000,1,0.392230,0.560573,0.445205,0.041261
2074.500000,1,0.163047,0.365122,0.237094,0.053358
2074.750000,1,0.407608,0.566174,0.459700,0.041257
2075.000000,1,0.123029,0.383081,0.205906,0.060222
2075.250000,1,0.414500,0.588737,0.473334,0.037833
2075.500000,1,0.080052,0.387078,0.153598,0.059505
2075.750000,1,0.425498,0.615870,0.476235,0.038600
2076.000000,1,2.672098,6.532396,4.529374,0.932868
2076.250000,1,0.426564,0.617741,0.477324,0.038687
2076.500000,1,0.078103,0.383670,0.151517,0.059338
2076.750000,1,0.417567,0.593928,0.476462,0.038055
2077.000000,1,0.119277,0.376637,0.201904,0.059972
2077.250000,1,0.412299,0.570764,0.464531,0.041509
2077.500000,1,0.157866,0.359879,0.231583,0.053088
2077.750000,1,0.398150,0.566640,0.451263,0.041477
2078.000000,1,0.193563,0.383130,0.257729,0.047033
2078.250000,1,0.392057,0.550615,0.436404,0.036928
2078.500000,1,0.224278,0.539131,0.275650,0.057960
2078.750000,1,0.407185,0.900363,0.451736,0.083629
2079.000000,1,0.249682,0.803847,0.312483,0.091667
2079.250000,1,0.426029,0.949347,0.470933,0.087680
2079.500000,1,0.270865,0.820862,0.331796,0.089481
2079.750000,1,0.448044,0.942154,0.486368,0.079273
2080.000000,1,0.293032,0.728532,0.336905,0.068575
2080.250000,1,0.477735,0.564747,0.494461,0.013668
2080.500000,1,0.315713,0.412047,0.344391,0.016832
2080.750000,1,0.514619,0.552044,0.531083,0.008990
2081.000000,1,0.343114,0.460055,0.376022,0.018941
2081.250000,1,0.555608,0.638845,0.574107,0.014179
2081.500000,1,0.380168,0.576690,0.418179,0.029422
2081.750000,1,0.601276,0.755121,0.623298,0.023995
2082.000000,1,0.429807,0.667248,0.472483,0.034830
2082.250000,1,0.650219,0.841164,0.678343,0.028789
2082.500000,1,0.490408,0.744196,0.535869,0.036800
2082.750000,1,0.703913,0.911823,0.737356,0.030556
2083.000000,1,0.556744,0.780810,0.603647,0.031678
2083.250000,1,0.765839,0.936204,0.802497,0.024022
2083.500000,1,0.645113,0.782543,0.680214,0.019802
2083.750000,1,0.861883,0.928607,0.888840,0.012266
2084.000000,1,0.746730,0.891716,0.779414,0.027396
2084.250000,1,0.906874,1.158690,0.992773,0.036996
2084.500000,1,0.749165,1.041086,0.869879,0.042832
2084.750000,1,0.929280,1.274640,1.090133,0.046121
2085.000000,1,0.785181,1.140991,0.957054,0.049682
2085.250000,1,1.011323,1.391706,1.197299,0.050819
2085.500000,1,1.015401,1.270873,1.064481,0.047241
2085.750000,1,1.247729,1.537991,1.318120,0.046487
2086.000000,1,1.098836,1.352232,1.152592,0.049440
2086.250000,1,1.329827,1.613121,1.403940,0.043466
2086.500000,1,1.171467,1.385836,1.219507,0.040974
2086.750000,1,1.394786,1.625180,1.463870,0.036464
2087.000000,1,1.148819,1.373020,1.269602,0.036535
2087.250000,1,1.185303,1.572183,1.497817,0.058616
2087.500000,1,1.026595,1.388927,1.307554,0.055622
2087.750000,1,1.173291,1.584049,1.500156,0.062205
2088.000000,1,1.041736,1.396032,1.310554,0.057618
2088.250000,1,1.226515,1.548786,1.476389,0.053875
2088.500000,1,1.122151,1.369322,1.297256,0.044939
2088.750000,1,1.285741,1.487272,1.430209,0.040110
2089.000000,1,1.100810,1.286225,1.248121,0.035048
2089.250000,1,1.216451,1.383741,1.357551,0.033159
2089.500000,1,1.042521,1.213100,1.183368,0.031407
2089.750000,1,1.150438,1.307848,1.283509,0.033274
2090.000000,1,0.971092,1.134000,1.103375,0.035711
2090.250000,1,1.047201,1.240004,1.213396,0.039640
2090.500000,1,0.845937,1.054261,1.023372,0.040553
2090.750000,1,0.937960,1.184778,1.156570,0.045978
2091.000000,1,0.755255,0.987516,0.952440,0.042851
2091.250000,1,0.873687,1.154090,1.118129,0.049869
2091.500000,1,0.711706,0.940547,0.900878,0.042266
2091.750000,1,0.854418,1.150050,1.103750,0.051599
2092.000000,2,0.249344,0.282904,0.255125,0.009172
2092.250000,2,0.248952,0.282661,0.255001,0.009155
2092.500000,2,0.249350,0.281072,0.255161,0.008728
2092.750000,2,0.250560,0.288575,0.257000,0.010215
2093.000000,2,0.253097,0.281961,0.258262,0.007687
2093.250000,2,0.257398,0.283744,0.262324,0.006812
2093.500000,2,0.264874,0.288598,0.269486,0.006039
2093.750000,2,0.275723,0.298113,0.280297,0.005796
2094.000000,2,0.291110,0.311704,0.295492,0.005872
2094.250000,2,0.310881,0.337824,0.315366,0.006441
2094.500000,2,0.335922,0.370812,0.340365,0.007672
2094.750000,2,0.364728,0.407203,0.369612,0.009156
2095.000000,2,0.397257,0.446639,0.402518,0.010611
2095.250000,2,0.431825,0.488405,0.437489,0.012220
2095.500000,2,0.468127,0.530165,0.473848,0.013646
2095.750000,2,0.504782,0.573102,0.511299,0.015004
2096.000000,2,0.540933,0.617296,0.549598,0.016443
2096.250000,2,0.577500,0.660626,0.587998,0.017694
2096.500000,2,0.614519,0.701155,0.625806,0.018506
2096.750000,2,0.648897,0.738908,0.661388,0.019060
2097.000000,2,0.681095,0.769063,0.694132,0.018668
2097.250000,2,0.709667,0.787595,0.723228,0.016930
2097.500000,2,0.737359,0.807911,0.750088,0.014916
2097.750000,2,0.762500,0.825219,0.775234,0.012598
2098.000000,2,0.788130,0.842116,0.799733,0.010347
2098.250000,2,0.811249,0.857280,0.823104,0.008447
2098.500000,2,0.833355,0.871901,0.845000,0.007043
2098.750000,2,0.853690,0.886651,0.864999,0.006125
2099.000000,2,0.872563,0.903234,0.883267,0.005483
2099.250000,2,0.888816,0.916649,0.899879,0.004908
2099.500000,2,0.904986,0.928969,0.915790,0.004209
2099.750000,2,0.920919,0.940765,0.930829,0.003652
2100.000000,2,0.935626,0.951633,0.945992,0.003259
2100.250000,2,0.949405,0.962420,0.959080,0.002885
2100.500000,2,0.961373,0.973386,0.971108,0.002827
2100.750000,2,0.970849,0.987279,0.981050,0.003026
2101.000000,2,0.979188,1.000416,0.988516,0.003377
2101.250000,2,0.983017,1.013001,0.993216,0.004378
2101.500000,2,0.986771,1.023890,0.996436,0.005408
2101.750000,2,0.989285,1.034663,0.999592,0.006552
2102.000000,2,0.995185,1.049544,1.005541,0.007931
2102.250000,2,1.003925,1.064870,1.015322,0.008885
2102.500000,2,1.017710,1.082939,1.029305,0.009545
2102.750000,2,1.035037,1.102760,1.046137,0.010058
2103.000000,2,1.051406,1.124248,1.063797,0.010737
2103.250000,2,1.067116,1.132173,1.079560,0.009518
2103.500000,2,1.081680,1.140534,1.093870,0.008602
2103.750000,2,1.095356,1.146289,1.107495,0.007457
2104.000000,2,1.109640,1.151317,1.121623,0.006178
2104.250000,2,1.124433,1.156916,1.136393,0.005119
2104.500000,2,1.138308,1.162855,1.150653,0.004320
2104.750000,2,1.150009,1.166973,1.162013,0.003904
2105.000000,2,1.158328,1.173396,1.170099,0.003766
2105.250000,2,1.164383,1.178565,1.175155,0.003963
2105.500000,2,1.167486,1.184311,1.180801,0.004416
2105.750000,2,1.172582,1.192452,1.188109,0.004761
2106.000000,2,1.179751,1.201350,1.197607,0.005038
2106.250000,2,1.189071,1.210348,1.206293,0.005053
2106.500000,2,1.193624,1.216463,1.212592,0.005145
2106.750000,2,1.196037,1.219609,1.215475,0.005174
2107.000000,2,1.196453,1.220878,1.216681,0.005268
2107.250000,2,1.199524,1.223120,1.218538,0.005257
2107.500000,2,1.204465,1.227439,1.223074,0.005249
2107.750000,2,1.211557,1.234542,1.229910,0.005374
2108.000000,2,1.221061,1.242474,1.237695,0.005209
2108.250000,2,1.228463,1.248006,1.243700,0.005064
2108.500000,2,1.234461,1.253471,1.248911,0.004923
2108.750000,2,1.239437,1.258768,1.254134,0.004977
2109.000000,2,1.246449,1.266451,1.261691,0.004937
2109.250000,2,1.256183,1.275578,1.270923,0.004891
2109.500000,2,1.266854,1.285776,1.281364,0.004785
2109.750000,2,1.274414,1.294245,1.290107,0.004782
2110.000000,2,1.283091,1.300382,1.296689,0.004746
2110.250000,2,1.286721,1.304094,1.300086,0.004616
2110.500000,2,1.289145,1.305606,1.301687,0.004583
2110.750000,2,1.289052,1.305722,1.301622,0.004590
2111.000000,2,1.285622,1.304296,1.299511,0.004652
2111.250000,2,1.280739,1.299310,1.294181,0.004389
2111.500000,2,1.272020,1.292450,1.286511,0.004532
2111.750000,2,1.262749,1.284338,1.278168,0.004512
2112.000000,2,1.255783,1.278420,1.272360,0.004595
2112.250000,2,1.252411,1.275728,1.269604,0.004712
2112.500000,2,1.249389,1.274630,1.268558,0.004995
2112.750000,2,1.247112,1.272338,1.266185,0.004873
2113.000000,2,1.240951,1.265617,1.260743,0.004932
2113.250000,2,1.232377,1.257631,1.252475,0.004953
2113.500000,2,1.225866,1.251500,1.246496,0.005117
2113.750000,2,1.226486,1.252227,1.247757,0.005210
2114.000000,2,1.237124,1.264205,1.260068,0.005502
2114.250000,2,1.257343,1.287787,1.282938,0.005979
2114.500000,2,1.286417,1.317553,1.312671,0.006194
2114.750000,2,1.316275,1.347956,1.343323,0.006226
2115.000000,2,1.342326,1.376635,1.370442,0.006596
2115.250000,2,1.362807,1.397293,1.391883,0.006676
2115.500000,2,1.381660,1.413117,1.408555,0.006310
2115.750000,2,1.392588,1.426209,1.421321,0.006532
2116.000000,2,1.401520,1.434842,1.429709,0.006471
2116.250000,2,1.403487,1.437369,1.431854,0.006456
2116.500000,2,1.400571,1.432266,1.427152,0.006094
2116.750000,2,1.391958,1.422475,1.417476,0.005936
2117.000000,2,1.381766,1.412087,1.407061,0.005734
2117.250000,2,1.374781,1.405342,1.400152,0.005842
2117.500000,2,1.371439,1.404319,1.399005,0.006111
2117.750000,2,1.374684,1.406180,1.401873,0.006178
2118.000000,2,1.378220,1.411626,1.406738,0.006283
2118.250000,2,1.379121,1.413874,1.408628,0.006591
2118.500000,2,1.375760,1.409882,1.405090,0.006473
2118.750000,2,1.365946,1.400656,1.395143,0.006450
2119.000000,2,1.349708,1.384132,1.379049,0.006505
2119.250000,2,1.327969,1.361811,1.356686,0.006481
2119.500000,2,1.299650,1.332756,1.327850,0.006206
2119.750000,2,1.263756,1.295876,1.291115,0.005988
2120.000000,2,1.217951,1.250592,1.246227,0.005993
2120.250000,2,1.167738,1.196215,1.192077,0.005283
2120.500000,2,1.106878,1.132627,1.129543,0.004517
2120.750000,2,1.044874,1.127475,1.069344,0.015249
2121.000000,2,0.974442,1.109690,1.000307,0.028242
2121.250000,2,0.892317,1.032513,0.917078,0.029885
2121.500000,2,0.808316,0.951036,0.831085,0.030945
2121.750000,2,0.722926,0.828985,0.739949,0.023305
2122.000000,2,0.639763,0.729997,0.654088,0.020369
2122.250000,2,0.560364,0.641631,0.572722,0.018771
2122.500000,2,0.486509,0.561296,0.497509,0.017128
2122.750000,2,0.420220,0.479635,0.429311,0.014243
2123.000000,2,0.363818,0.415003,0.372130,0.012804
2123.250000,2,0.318704,0.365995,0.326572,0.012191
2123.500000,2,0.286047,0.326140,0.292855,0.010422
2123.750000,2,0.265896,0.302826,0.272511,0.009761
2124.000000,3,0.180748,0.306143,0.276699,0.035544
2124.250000,3,0.177195,0.311669,0.280504,0.037130
2124.500000,3,0.192805,0.324666,0.293463,0.037201
2124.750000,3,0.207768,0.347466,0.315252,0.039061
2125.000000,3,0.230171,0.377822,0.343289,0.042008
2125.250000,3,0.250059,0.417381,0.379493,0.046835
2125.500000,3,0.328476,0.463876,0.432135,0.039134
2125.750000,3,0.371390,0.518787,0.484793,0.040776
2126.000000,3,0.401894,0.574545,0.534763,0.048961
2126.250000,3,0.421633,0.635276,0.586338,0.059424
2126.500000,3,0.453669,0.695604,0.640059,0.066657
2126.750000,3,0.480902,0.755872,0.693495,0.074434
2127.000000,3,0.512649,0.814680,0.746537,0.077885
2127.250000,3,0.539021,0.870787,0.795088,0.083878
2127.500000,3,0.563402,0.915362,0.832041,0.088596
2127.750000,3,0.586664,0.963364,0.873486,0.092955
2128.000000,3,0.612609,1.001654,0.908886,0.096062
2128.250000,3,0.637642,1.046453,0.948412,0.101283
2128.500000,3,0.664178,1.086545,0.981403,0.106784
2128.750000,3,0.687533,1.126064,1.016191,0.114049
2129.000000,3,0.713015,1.170359,1.052602,0.117240
2129.250000,3,0.732569,1.220827,1.086365,0.121497
2129.500000,3,0.752104,1.236468,1.108639,0.123991
2129.750000,3,0.766288,1.265683,1.132506,0.127691
2130.000000,3,0.782665,1.288313,1.156039,0.128962
2130.250000,3,0.793894,1.319329,1.176987,0.132900
2130.500000,3,0.809113,1.346946,1.197967,0.133705
2130.750000,3,0.820146,1.366515,1.214398,0.135860
2131.000000,3,0.831805,1.376098,1.224132,0.135173
2131.250000,3,0.835344,1.381467,1.227663,0.136411
2131.500000,3,0.844292,1.480095,1.246634,0.137603
2131.750000,3,0.840247,1.381054,1.227501,0.135239
2132.000000,3,0.839982,1.372762,1.220594,0.132572
2132.250000,3,0.835582,1.367235,1.211195,0.132250
2132.500000,3,0.839689,1.368109,1.205318,0.129746
2132.750000,3,0.831372,1.352018,1.195033,0.128928
2133.000000,3,0.832107,1.338612,1.187438,0.126727
2133.250000,3,0.830050,1.349561,1.190885,0.128437
2133.500000,3,0.837140,1.359208,1.193877,0.127732
2133.750000,3,0.828722,1.372752,1.197851,0.130393
2134.000000,3,0.836390,1.385363,1.204913,0.131273
2134.250000,3,0.755761,1.322686,1.175998,0.145257
2134.500000,3,0.681869,1.278242,1.141620,0.169711
2134.750000,3,0.671399,1.279546,1.139975,0.172532
2135.000000,3,0.676515,1.278282,1.139167,0.171742
2135.250000,3,0.667000,1.275944,1.136613,0.173133
2135.500000,3,0.672546,1.273040,1.133317,0.171319
2135.750000,3,0.663000,1.268275,1.128321,0.171941
2136.000000,3,0.668254,1.265648,1.126140,0.171057
2136.250000,3,0.660032,1.263738,1.123038,0.172434
2136.500000,3,0.663238,1.258257,1.118888,0.170809
2136.750000,3,0.654055,1.250985,1.111928,0.170904
2137.000000,3,0.659737,1.240052,1.103146,0.167490
2137.250000,3,0.646390,1.227468,1.091448,0.167008
2137.500000,3,0.648419,1.214258,1.080981,0.164063
2137.750000,3,0.636518,1.204718,1.071954,0.163826
2138.000000,3,0.643094,1.197157,1.066387,0.161183
2138.250000,3,0.632004,1.191576,1.060168,0.161619
2138.500000,3,0.635189,1.181579,1.052638,0.159303
2138.750000,3,0.620770,1.169920,1.041503,0.159027
2139.000000,3,0.622980,1.156659,1.031496,0.155707
2139.250000,3,0.610277,1.146990,1.023211,0.156030
2139.500000,3,0.614052,1.144513,1.021361,0.154742
2139.750000,3,0.608575,1.148582,1.023676,0.156476
2140.000000,3,0.640359,1.187995,1.060298,0.160423
2140.250000,3,0.614443,1.154441,1.030480,0.157170
2140.500000,3,0.620479,1.152334,1.029106,0.155743
2140.750000,3,0.611167,1.147322,1.023530,0.155848
2141.000000,3,0.615696,1.140310,1.017844,0.153719
2141.250000,3,0.605138,1.133939,1.011324,0.154199
2141.500000,3,0.608690,1.126276,1.004581,0.151415
2141.750000,3,0.595435,1.115593,0.993274,0.151255
2142.000000,3,0.597199,1.098469,0.978811,0.146997
2142.250000,3,0.580681,1.080234,0.960954,0.145612
2142.500000,3,0.579662,1.062849,0.946090,0.141719
2142.750000,3,0.566077,1.051936,0.935499,0.141510
2143.000000,3,0.572396,1.047344,0.931685,0.139138
2143.250000,3,0.566952,1.048545,0.930321,0.140051
2143.500000,3,0.575112,1.047684,0.928853,0.138337
2143.750000,3,0.563279,1.041133,0.923003,0.138752
2144.000000,3,0.569311,1.033576,0.916376,0.135969
2144.250000,3,0.563495,1.030732,0.911193,0.135697
2144.500000,3,0.575407,1.036633,0.913737,0.134116
2144.750000,3,0.576784,1.050735,0.922713,0.136071
2145.000000,3,0.594532,1.062962,0.936756,0.135177
2145.250000,3,0.611881,1.084448,0.955961,0.133811
2145.500000,3,0.933915,1.238397,1.078603,0.063547
2145.750000,3,1.057563,1.391045,1.152948,0.098617
2146.000000,3,1.058718,1.414718,1.165494,0.107444
2146.250000,3,1.058053,1.446920,1.178460,0.117822
2146.500000,3,1.055054,1.474241,1.186397,0.124532
2146.750000,3,1.048440,1.476728,1.187472,0.129972
2147.000000,3,1.040097,1.461051,1.186546,0.139092
2147.250000,3,1.029097,1.471952,1.181751,0.145511
2147.500000,3,1.020973,1.461398,1.172365,0.147532
2147.750000,3,1.024018,1.633617,1.214503,0.202802
2148.000000,3,1.021824,1.496952,1.183527,0.162904
2148.250000,3,1.028310,1.593508,1.204413,0.183954
2148.500000,3,1.035673,1.657597,1.216719,0.193654
2148.750000,3,1.043067,1.767263,1.240472,0.218507
2149.000000,3,1.042682,1.846977,1.253811,0.239379
2149.250000,3,1.041450,1.898776,1.270015,0.266065
2149.500000,3,1.039070,2.468514,1.366853,0.407498
2149.750000,3,1.038188,3.048420,1.466847,0.549587
2150.000000,3,1.035521,3.230361,1.499036,0.601965
2150.250000,3,1.030038,3.322180,1.495363,0.608200
2150.500000,3,1.019232,2.847730,1.404351,0.494800
2150.750000,3,1.004895,2.370228,1.296752,0.367088
2151.000000,3,0.985239,2.473665,1.303838,0.403326
2151.250000,3,0.964507,2.465256,1.291502,0.411930
2151.500000,3,0.939786,2.552432,1.275887,0.430936
2151.750000,3,0.909997,2.647597,1.254898,0.454773
2152.000000,3,0.874749,2.663673,1.220801,0.460194
2152.250000,3,0.835103,2.890094,1.225882,0.527081
2152.500000,3,0.790820,2.467968,1.116142,0.435425
2152.750000,3,0.744054,2.355099,1.055480,0.415559
2153.000000,3,0.695213,2.188277,0.995239,0.401298
2153.250000,3,0.645851,2.176152,0.938075,0.401877
2153.500000,3,0.590558,1.945790,0.862706,0.366229
2153.750000,3,0.545876,1.835310,0.793828,0.341909
2154.000000,3,0.492130,1.666343,0.721645,0.320138
2154.250000,3,0.429957,1.443293,0.642392,0.279047
2154.500000,3,0.390960,0.904576,0.500735,0.135903
2154.750000,3,0.303547,0.376781,0.356020,0.020607
2155.000000,3,0.272671,0.350113,0.328120,0.022190
2155.250000,3,0.257790,0.330608,0.308051,0.022742
2155.500000,3,0.242344,0.315532,0.294075,0.021635
2155.750000,3,0.237162,0.307635,0.285758,0.021728
2156.000000,4,0.388114,0.546235,0.419460,0.030975
2156.250000,4,0.402002,4.490074,0.652595,0.725157
2156.500000,4,0.411999,23.866937,1.933774,4.201912
2156.750000,4,0.417027,3.500991,0.605465,0.545211
2157.000000,4,0.188112,0.449548,0.415415,0.050649
2157.250000,4,0.435018,1.036448,0.479731,0.104738
2157.500000,4,0.038141,0.491749,0.434102,0.091629
2157.750000,4,0.477025,0.664454,0.507088,0.037597
2158.000000,4,0.228010,0.527741,0.497042,0.055309
2158.250000,4,0.531135,0.694832,0.555285,0.035402
2158.500000,4,0.011504,0.571795,0.521581,0.111899
2158.750000,4,0.567748,0.614936,0.595730,0.008871
2159.000000,4,-0.002625,0.627815,0.576863,0.124393
2159.250000,4,0.625722,0.670228,0.657550,0.008588
2159.500000,4,-0.179419,0.695321,0.636245,0.161252
2159.750000,4,0.607023,0.734877,0.722058,0.024123
2160.000000,4,-0.077733,0.764630,0.704039,0.157010
2160.250000,4,0.514195,0.800294,0.778434,0.050721
2160.500000,4,-0.006352,0.823046,0.761325,0.155583
2160.750000,4,0.495294,0.853869,0.825410,0.063564
2161.000000,4,0.094690,0.866818,0.805356,0.148168
2161.250000,4,0.512074,0.889196,0.857747,0.067203
2161.500000,4,-0.018849,0.891731,0.824459,0.169084
2161.750000,4,0.555109,0.905710,0.873900,0.063053
2162.000000,4,-0.122776,0.902526,0.830562,0.187103
2162.250000,4,0.648839,0.913134,0.883671,0.049880
2162.500000,4,-0.189734,0.909494,0.834096,0.199186
2162.750000,4,0.622162,0.918863,0.888244,0.054114
2163.000000,4,-0.107805,0.914690,0.841644,0.188089
2163.250000,4,0.571612,0.925797,0.892705,0.062821
2163.500000,4,-0.084736,0.923858,0.850906,0.186060
2163.750000,4,0.528132,0.938454,0.902834,0.072064
2164.000000,4,0.013965,0.940214,0.869519,0.173664
2164.250000,4,0.497153,0.955999,0.918205,0.080278
2164.500000,4,-0.015683,0.957906,0.884838,0.180962
2164.750000,4,0.525457,0.972674,0.934149,0.078917
2165.000000,4,-0.075296,0.973696,0.897637,0.192842
2165.250000,4,0.589451,0.990209,0.953424,0.072002
2165.500000,4,-0.116778,0.991668,0.912949,0.202940
2165.750000,4,0.590302,1.008040,0.969562,0.074424
2166.000000,4,-0.084098,1.009498,0.930580,0.201250
2166.250000,4,0.589823,1.022370,0.983493,0.077033
2166.500000,4,-0.095637,1.021605,0.941580,0.204935
2166.750000,4,0.573886,1.033086,0.993208,0.081912
2167.000000,4,-0.049791,1.033443,0.954529,0.199246
2167.250000,4,0.552896,1.046498,1.004333,0.088176
2167.500000,4,-0.050042,1.046495,0.967290,0.200753
2167.750000,4,0.575180,1.057608,1.015863,0.087450
2168.000000,4,-0.068735,1.056724,0.976356,0.205214
2168.250000,4,0.591294,1.068472,1.025458,0.086433
2168.500000,4,-0.073968,1.065345,0.985300,0.208452
2168.750000,4,0.587887,1.077499,1.035509,0.087980
2169.000000,4,-0.059755,1.076171,0.994570,0.208728
2169.250000,4,0.582526,1.085854,1.042433,0.089407
2169.500000,4,-0.056656,1.080149,0.998987,0.209776
2169.750000,4,0.575339,1.090862,1.046684,0.091119
2170.000000,4,-0.047818,1.089714,1.007092,0.209653
2170.250000,4,0.582834,1.104125,1.058977,0.092824
2170.500000,4,-0.059329,1.105395,1.022604,0.213473
2170.750000,4,0.603116,1.119147,1.074865,0.093421
2171.000000,4,-0.065523,1.117647,1.034131,0.216260
2171.250000,4,0.603585,1.125586,1.081412,0.094483
2171.500000,4,-0.057437,1.120296,1.036749,0.215838
2171.750000,4,0.590426,1.124855,1.080520,0.095648
2172.000000,4,-0.039660,1.115268,1.032684,0.213151
2172.250000,4,0.567556,1.113438,1.070518,0.096411
2172.500000,4,-0.026138,1.098421,1.017511,0.209330
2172.750000,4,0.560087,1.095632,1.053664,0.093759
2173.000000,4,-0.047857,1.085479,1.004524,0.210537
2173.250000,4,0.587727,1.094222,1.053005,0.089537
2173.500000,4,-0.067290,1.099104,1.016489,0.214963
2173.750000,4,0.614335,1.119088,1.076862,0.090758
2174.000000,4,-0.078624,1.129236,1.044537,0.220998
2174.250000,4,0.634943,1.146810,1.103354,0.093408
2174.500000,4,-0.077493,1.151830,1.065793,0.224216
2174.750000,4,0.625313,1.166385,1.121277,0.098528
2175.000000,4,-0.037446,1.172753,1.087207,0.221929
2175.250000,4,0.594197,1.192487,1.145317,0.107401
2175.500000,4,-0.001083,1.202284,1.116604,0.222529
2175.750000,4,0.585504,1.221663,1.173165,0.113368
2176.000000,4,-0.003313,1.226891,1.139844,0.227473
2176.250000,4,0.600674,1.238279,1.191361,0.114293
2176.500000,4,0.006047,1.239734,1.152704,0.227914
2176.750000,4,0.609544,1.246488,1.199774,0.114981
2177.000000,4,-0.014063,1.243098,1.155936,0.230747
2177.250000,4,0.636442,1.243745,1.197979,0.111442
2177.500000,4,-0.032879,1.234799,1.147737,0.231205
2177.750000,4,0.632914,1.232018,1.188074,0.110563
2178.000000,4,-0.007385,1.229323,1.143726,0.226282
2178.250000,4,0.630416,1.237190,1.192927,0.111281
2178.500000,4,-0.033015,1.245711,1.156793,0.233805
2178.750000,4,0.669997,1.258524,1.216037,0.107753
2179.000000,4,-0.054845,1.267684,1.178118,0.242016
2179.250000,4,0.704739,1.278646,1.238190,0.103756
2179.500000,4,-0.017556,1.286316,1.197033,0.239764
2179.750000,4,0.735493,1.296615,1.257733,0.099984
2180.000000,4,1.271960,3.518156,1.489843,0.463887
2180.250000,4,0.737081,1.315408,1.275914,0.102051
2180.500000,4,0.056622,1.320578,1.230412,0.234168
2180.750000,4,0.687390,1.324090,1.281373,0.109994
2181.000000,4,0.252632,1.324864,1.246358,0.196617
2181.250000,4,0.880903,1.341416,1.303424,0.072871
2181.500000,4,0.265945,1.335233,1.258914,0.192375
2181.750000,4,0.958017,1.350276,1.318602,0.062287
2182.000000,4,0.334521,1.347041,1.278179,0.176599
2182.250000,4,0.994556,1.345637,1.317977,0.057286
2182.500000,4,-0.004314,1.336612,1.239755,0.244592
2182.750000,4,0.978869,1.327427,1.290640,0.061733
2183.000000,4,1.294453,9.642971,1.970056,1.746521
2183.250000,4,1.006358,1.305407,1.268168,0.054119
2183.500000,4,-0.001079,1.290247,1.189265,0.234589
2183.750000,4,0.895918,1.270715,1.225298,0.064358
2184.000000,4,0.102936,1.253773,1.137660,0.208402
