# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,14.299091,16.361043,14.967864,0.346019
2060.250000,1,0.572419,0.993469,0.667855,0.090904
2060.500000,1,-0.709829,0.055231,-0.507035,0.178245
2060.750000,1,0.719719,1.353784,1.249665,0.106889
2061.000000,1,-0.650662,-0.204365,-0.258177,0.091969
2061.250000,1,0.648220,1.208639,1.034615,0.146659
2061.500000,1,-0.808515,-0.137958,-0.650019,0.131864
2061.750000,1,0.633907,1.087864,0.714373,0.077048
2062.000000,1,-0.828602,-0.280103,-0.677591,0.151759
2062.250000,1,0.756533,1.067430,0.879630,0.088369
2062.500000,1,-0.626753,-0.156935,-0.457609,0.103106
2062.750000,1,0.794236,1.010416,0.956947,0.045231
2063.000000,1,-0.538673,-0.161096,-0.476887,0.073754
2063.250000,1,0.811091,0.933905,0.893991,0.023837
2063.500000,1,-0.588288,-0.010101,-0.481058,0.114659
2063.750000,1,0.794357,0.952456,0.903320,0.027359
2064.000000,1,-0.544149,-0.130719,-0.453904,0.091918
2064.250000,1,0.821685,0.971958,0.912954,0.024485
2064.500000,1,-0.544761,-0.063600,-0.440279,0.110320
2064.750000,1,0.871427,1.000068,0.919185,0.027280
2065.000000,1,-0.543798,-0.031942,-0.424075,0.104374
2065.250000,1,0.905679,1.004923,0.939992,0.020118
2065.500000,1,-0.506000,0.028015,-0.414351,0.108746
2065.750000,1,0.886063,0.998705,0.931712,0.025848
2066.000000,1,-0.528067,0.039620,-0.430981,0.115096
2066.250000,1,0.882853,1.026468,0.925542,0.029366
2066.500000,1,-0.553673,0.058260,-0.434295,0.115951
2066.750000,1,0.887521,1.017945,0.919535,0.023924
2067.000000,1,-0.552845,0.036027,-0.451918,0.111579
2067.250000,1,0.869765,1.011780,0.908763,0.023784
2067.500000,1,-0.574865,0.023213,-0.473860,0.114525
2067.750000,1,0.851094,0.990620,0.893232,0.024372
2068.000000,1,-0.573599,-0.033008,-0.490246,0.107314
2068.250000,1,0.854529,0.912895,0.883683,0.012628
2068.500000,1,-0.594632,-0.105309,-0.503787,0.095506
2068.750000,1,0.829926,0.897567,0.872501,0.015410
2069.000000,1,-0.627268,-0.157537,-0.519467,0.094565
2069.250000,1,0.818683,0.880859,0.857567,0.015436
2069.500000,1,-0.623950,-0.196064,-0.533875,0.087558
2069.750000,1,0.766675,0.865144,0.844107,0.016483
2070.000000,1,-0.621568,-0.253807,-0.547458,0.080925
2070.250000,1,0.718804,0.846958,0.826990,0.021627
2070.500000,1,-0.634565,-0.283547,-0.560562,0.081043
2070.750000,1,0.704528,0.844340,0.820077,0.023469
2071.000000,1,-0.625308,-0.276413,-0.554343,0.071509
2071.250000,1,0.741534,0.862760,0.825237,0.026777
2071.500000,1,-0.663825,-0.188663,-0.557589,0.090556
2071.750000,1,0.769193,0.846255,0.802191,0.024333
2072.000000,1,-0.655167,-0.097530,-0.575591,0.113191
2072.250000,1,0.750980,0.970500,0.804366,0.046509
2072.500000,1,-0.601474,0.012107,-0.540017,0.104808
2072.750000,1,0.717611,0.983307,0.857855,0.055789
2073.000000,1,-0.624695,0.031506,-0.507541,0.114067
2073.250000,1,0.770799,1.062270,0.831268,0.053104
2073.500000,1,-0.681383,0.071980,-0.574936,0.135468
2073.750000,1,0.752932,1.023950,0.787864,0.046069
2074.000000,1,-0.628496,0.069367,-0.555550,0.123044
2074.250000,1,0.773837,1.041946,0.805022,0.044767
2074.500000,1,-0.731938,0.098794,-0.628371,0.154081
2074.750000,1,0.595221,1.176260,0.686965,0.100697
2075.000000,1,-0.752602,-0.024409,-0.570153,0.119203
2075.250000,1,0.459089,1.456711,1.232448,0.228185
2075.500000,1,0.110504,0.686260,0.605163,0.112200
2075.750000,1,2.614504,2.929206,2.746512,0.088856
2076.000000,1,58.470352,86.870985,82.134922,5.730584
2076.250000,1,2.615759,2.928844,2.747641,0.088778
2076.500000,1,0.108434,0.683728,0.603006,0.111829
2076.750000,1,0.457843,1.460454,1.235623,0.228744
2077.000000,1,-0.756665,-0.028465,-0.574258,0.119131
2077.250000,1,0.599977,1.181356,0.691897,0.100485
2077.500000,1,-0.738378,0.093097,-0.634011,0.154727
2077.750000,1,0.780778,1.048171,0.811186,0.044742
2078.000000,1,-0.634720,0.062767,-0.562078,0.123555
2078.250000,1,0.757915,1.030845,0.794623,0.046203
2078.500000,1,-0.688427,0.065282,-0.581640,0.135860
2078.750000,1,0.778190,1.068825,0.837728,0.053088
2079.000000,1,-0.631378,0.025481,-0.513503,0.114365
2079.250000,1,0.722909,0.988583,0.863161,0.055873
2079.500000,1,-0.605866,0.007580,-0.544413,0.104815
