# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.457605,17.960172,17.806131,0.153510
1860.250000,1,1.248383,1.268470,1.263022,0.004681
1860.500000,1,0.804394,0.830332,0.816423,0.005811
1860.750000,1,1.245479,1.263292,1.258683,0.003936
1861.000000,1,0.871768,0.893040,0.882096,0.004978
1861.250000,1,1.266370,1.280780,1.277358,0.003059
1861.500000,1,0.955505,0.975511,0.966613,0.005079
1861.750000,1,1.299919,1.315597,1.309855,0.002946
1862.000000,1,1.048024,1.067382,1.059494,0.005248
1862.250000,1,1.341762,1.357527,1.351147,0.003469
1862.500000,1,1.139267,1.162015,1.152809,0.005713
1862.750000,1,1.384843,1.396876,1.393007,0.003606
1863.000000,1,1.219221,1.244605,1.235803,0.006203
1863.250000,1,1.419460,1.432411,1.427907,0.003659
1863.500000,1,1.281243,1.310445,1.301833,0.007570
1863.750000,1,1.447156,1.461092,1.457024,0.004031
1864.000000,1,1.330184,1.362723,1.353273,0.008439
1864.250000,1,1.468761,1.482341,1.478225,0.004115
1864.500000,1,1.352941,1.391113,1.379675,0.009724
1864.750000,1,1.469654,1.484136,1.480024,0.004313
1865.000000,1,1.350697,1.391492,1.378290,0.010076
1865.250000,1,1.460650,1.475028,1.469237,0.004106
1865.500000,1,1.334481,1.376678,1.361324,0.010394
1865.750000,1,1.442197,1.458938,1.450067,0.003956
1866.000000,1,1.297029,1.341413,1.323339,0.010438
1866.250000,1,1.401841,1.419650,1.409003,0.004127
1866.500000,1,1.233164,1.277610,1.258020,0.010266
1866.750000,1,1.339287,1.358122,1.347224,0.004202
1867.000000,1,1.154004,1.196618,1.175610,0.009653
1867.250000,1,1.265349,1.283978,1.271943,0.004119
1867.500000,1,1.060761,1.099217,1.079265,0.009140
1867.750000,1,1.173266,1.191488,1.179482,0.004015
1868.000000,1,0.954597,0.989296,0.969674,0.008373
1868.250000,1,1.070517,1.089425,1.076965,0.003996
1868.500000,1,0.849922,0.880072,0.861812,0.007699
1868.750000,1,0.972432,0.988137,0.977072,0.003541
1869.000000,1,0.751068,0.778270,0.761074,0.007073
1869.250000,1,0.873351,0.886462,0.876759,0.003256
1869.500000,1,0.653040,0.677778,0.661886,0.006445
1869.750000,1,0.771484,0.782056,0.774343,0.002738
1870.000000,1,0.560010,0.581085,0.567474,0.005759
1870.250000,1,0.674235,0.683958,0.677250,0.002470
1870.500000,1,0.476630,0.494931,0.482940,0.005233
1870.750000,1,0.585094,0.592750,0.588194,0.002290
1871.000000,1,0.401908,0.417866,0.407589,0.004565
1871.250000,1,0.505169,0.512080,0.508440,0.002365
1871.500000,1,0.336902,0.350981,0.342016,0.004062
1871.750000,1,0.437166,0.444498,0.440560,0.002341
1872.000000,1,0.281571,0.295436,0.286457,0.003712
1872.250000,1,0.381333,0.389401,0.384814,0.002550
1872.500000,1,0.234510,0.248263,0.239052,0.003489
1872.750000,1,0.336728,0.346698,0.340667,0.002832
1873.000000,1,0.194640,0.209157,0.199155,0.003509
1873.250000,1,0.303202,0.316087,0.308421,0.003246
1873.500000,1,0.161546,0.176263,0.165891,0.003592
1873.750000,1,0.279501,0.295817,0.286063,0.003856
1874.000000,1,0.132747,0.148532,0.137285,0.003872
1874.250000,1,0.263721,0.284193,0.271773,0.004706
1874.500000,1,0.106945,0.125141,0.113032,0.004322
1874.750000,1,0.255284,0.281000,0.264999,0.005777
1875.000000,1,0.084051,0.106567,0.093341,0.005102
1875.250000,1,0.252414,0.283656,0.264452,0.006989
1875.500000,1,0.064790,0.091933,0.077597,0.006105
1875.750000,1,0.254739,0.291861,0.268753,0.008343
1876.000000,1,1.314055,2.533258,1.828979,0.296652
1876.250000,1,0.255816,0.292886,0.269867,0.008288
1876.500000,1,0.062773,0.089098,0.075449,0.005852
1876.750000,1,0.255541,0.286628,0.267632,0.006855
1877.000000,1,0.080211,0.101177,0.089242,0.004606
1877.250000,1,0.260131,0.285643,0.269933,0.005631
1877.500000,1,0.101646,0.117879,0.107395,0.003659
1877.750000,1,0.269834,0.290063,0.277936,0.004595
1878.000000,1,0.126890,0.140281,0.130791,0.003138
1878.250000,1,0.286175,0.302386,0.292857,0.003813
1878.500000,1,0.155503,0.168185,0.159290,0.002968
1878.750000,1,0.309561,0.322394,0.314911,0.003251
1879.000000,1,0.189059,0.202226,0.193215,0.003114
1879.250000,1,0.341839,0.351967,0.345980,0.002844
1879.500000,1,0.230151,0.243514,0.234628,0.003398
1879.750000,1,0.384734,0.392804,0.388118,0.002492
1880.000000,1,0.279307,0.293687,0.284387,0.003909
1880.250000,1,0.438314,0.445639,0.441316,0.002187
1880.500000,1,0.337435,0.352761,0.342899,0.004463
1880.750000,1,0.503575,0.510264,0.506144,0.002032
1881.000000,1,0.405412,0.422845,0.411571,0.005102
1881.250000,1,0.580461,0.586703,0.582785,0.001794
1881.500000,1,0.482426,0.502872,0.489793,0.005773
1881.750000,1,0.666671,0.675303,0.669112,0.001915
1882.000000,1,0.568285,0.591284,0.576693,0.006150
1882.250000,1,0.762063,0.771956,0.764577,0.002238
1882.500000,1,0.662866,0.688915,0.672395,0.006621
1882.750000,1,0.863248,0.876139,0.866465,0.002950
1883.000000,1,0.760969,0.788829,0.771254,0.007015
1883.250000,1,0.963226,0.979281,0.967819,0.003521
1883.500000,1,0.858164,0.888258,0.870002,0.007399
1883.750000,1,1.063876,1.083665,1.070441,0.004200
1884.000000,1,0.959517,0.993566,0.974263,0.007889
1884.250000,1,1.171173,1.190609,1.177574,0.004361
1884.500000,1,1.060891,1.098268,1.078957,0.008545
1884.750000,1,1.268519,1.288650,1.275534,0.004527
1885.000000,1,1.148105,1.189651,1.169293,0.009092
1885.250000,1,1.348632,1.368713,1.356756,0.004597
1885.500000,1,1.221165,1.264713,1.245649,0.009808
1885.750000,1,1.416699,1.435521,1.424160,0.004381
1886.000000,1,1.279961,1.323676,1.306020,0.010153
1886.250000,1,1.461719,1.478871,1.469661,0.004063
1886.500000,1,1.314107,1.356266,1.340926,0.010341
1886.750000,1,1.482038,1.496229,1.490487,0.004049
1887.000000,1,1.329983,1.371159,1.357682,0.010224
1887.250000,1,1.489344,1.503668,1.499501,0.004149
1887.500000,1,1.335643,1.374109,1.362681,0.010048
1887.750000,1,1.482594,1.496302,1.491750,0.003903
1888.000000,1,1.320908,1.355327,1.344420,0.008893
1888.250000,1,1.450782,1.465283,1.460291,0.003861
1888.500000,1,1.284659,1.316501,1.305683,0.008026
1888.750000,1,1.408011,1.420377,1.416128,0.003539
1889.000000,1,1.239715,1.267381,1.256676,0.006590
1889.250000,1,1.353983,1.366375,1.361969,0.003584
1889.500000,1,1.180728,1.204849,1.194546,0.005955
1889.750000,1,1.287791,1.304144,1.297486,0.003496
1890.000000,1,1.114002,1.133370,1.125265,0.005251
1890.250000,1,1.221692,1.238111,1.231265,0.002909
1890.500000,1,1.047660,1.066289,1.058144,0.004665
1890.750000,1,1.162451,1.177634,1.172260,0.002566
1891.000000,1,0.991796,1.007798,1.000296,0.004068
1891.250000,1,1.115387,1.130586,1.126567,0.002723
1891.500000,1,0.951891,0.969983,0.961348,0.004297
1891.750000,1,1.092160,1.107770,1.103876,0.002893
1892.000000,2,0.273193,0.279519,0.278050,0.001380
1892.250000,2,0.275563,0.281293,0.279882,0.001399
1892.500000,2,0.277055,0.284320,0.282354,0.001477
1892.750000,2,0.285160,0.290561,0.289130,0.001300
1893.000000,2,0.292259,0.299068,0.297123,0.001320
1893.250000,2,0.307628,0.312300,0.310429,0.001131
1893.500000,2,0.324513,0.340001,0.327905,0.002790
1893.750000,2,0.345068,0.364992,0.349273,0.003604
1894.000000,2,0.369290,0.390600,0.372831,0.003727
1894.250000,2,0.397974,0.423343,0.401926,0.004384
1894.500000,2,0.429838,0.457896,0.432901,0.004906
1894.750000,2,0.464311,0.497155,0.468369,0.005698
1895.000000,2,0.500199,0.534852,0.504291,0.006032
1895.250000,2,0.538669,0.575190,0.543453,0.006378
1895.500000,2,0.577220,0.611724,0.581662,0.006363
1895.750000,2,0.616015,0.651762,0.621326,0.006690
1896.000000,2,0.653079,0.688664,0.658785,0.007017
1896.250000,2,0.689236,0.723824,0.695922,0.007289
1896.500000,2,0.723120,0.756535,0.729759,0.007257
1896.750000,2,0.755562,0.792313,0.762538,0.007452
1897.000000,2,0.783921,0.822182,0.790977,0.007218
1897.250000,2,0.810478,0.848729,0.817992,0.006856
1897.500000,2,0.833776,0.870358,0.840450,0.006328
1897.750000,2,0.854935,0.889206,0.861925,0.005752
1898.000000,2,0.873188,0.904798,0.879589,0.005331
1898.250000,2,0.890021,0.917866,0.896481,0.004895
1898.500000,2,0.900501,0.928837,0.909585,0.004870
1898.750000,2,0.913316,0.939632,0.922769,0.004688
1899.000000,2,0.921708,0.947360,0.932884,0.004627
1899.250000,2,0.932737,0.955454,0.943764,0.004347
1899.500000,2,0.940328,0.961138,0.952637,0.004329
1899.750000,2,0.951273,0.967315,0.963401,0.004108
1900.000000,2,1.014220,1.033685,1.029502,0.005005
1900.250000,2,0.971709,0.987184,0.983635,0.004171
1900.500000,2,0.971705,0.989093,0.985009,0.004388
1900.750000,2,0.981639,0.997730,0.993276,0.004438
1901.000000,2,0.988970,1.005667,1.001147,0.004632
1901.250000,2,0.999006,1.015619,1.010972,0.004577
1901.500000,2,1.006890,1.023865,1.019487,0.004623
1901.750000,2,1.016939,1.033566,1.028867,0.004788
1902.000000,2,1.024289,1.041076,1.036480,0.004830
1902.250000,2,1.032898,1.049143,1.044429,0.004887
1902.500000,2,1.037608,1.055280,1.050053,0.004906
1902.750000,2,1.044888,1.062682,1.056475,0.005069
1903.000000,2,1.047948,1.065786,1.060734,0.004963
1903.250000,2,1.054597,1.071873,1.066607,0.005116
1903.500000,2,1.058537,1.077704,1.071542,0.005177
1903.750000,2,1.066416,1.084375,1.079002,0.005165
1904.000000,2,1.071906,1.090879,1.085456,0.005319
1904.250000,2,1.079676,1.098775,1.093614,0.005411
1904.500000,2,1.085095,1.106009,1.100008,0.005505
1904.750000,2,1.093125,1.112556,1.107327,0.005331
1905.000000,2,1.095605,1.117978,1.112258,0.005807
1905.250000,2,1.102564,1.124135,1.118298,0.005585
1905.500000,2,1.104734,1.127370,1.121689,0.005781
1905.750000,2,1.109234,1.131381,1.125824,0.005778
1906.000000,2,1.109414,1.132516,1.127024,0.005773
1906.250000,2,1.112064,1.134749,1.128903,0.005595
1906.500000,2,1.110964,1.134522,1.128787,0.005683
1906.750000,2,1.113224,1.135916,1.130460,0.005501
1907.000000,2,1.113684,1.135994,1.130830,0.005427
1907.250000,2,1.116623,1.137744,1.132887,0.005299
1907.500000,2,1.116153,1.137371,1.132764,0.005267
1907.750000,2,1.116723,1.138072,1.133082,0.005167
1908.000000,2,1.116383,1.137672,1.133043,0.005232
1908.250000,2,1.117283,1.138349,1.133417,0.005081
1908.500000,2,1.119093,1.139523,1.135304,0.005108
1908.750000,2,1.125053,1.145339,1.140803,0.004960
1909.000000,2,1.128423,1.150778,1.145779,0.005250
1909.250000,2,1.135702,1.157354,1.152716,0.005274
1909.500000,2,1.141562,1.163754,1.159357,0.005292
1909.750000,2,1.148212,1.169569,1.165014,0.005214
1910.000000,2,1.153481,1.176528,1.171548,0.005328
1910.250000,2,1.163811,1.186535,1.181353,0.005456
1910.500000,2,1.172370,1.196414,1.190812,0.005669
1910.750000,2,1.183029,1.207448,1.202060,0.005844
1911.000000,2,1.192019,1.217775,1.211690,0.006114
1911.250000,2,1.202618,1.228249,1.222453,0.006160
1911.500000,2,1.211238,1.238151,1.231763,0.006434
1911.750000,2,1.223437,1.250019,1.243226,0.006340
1912.000000,2,1.232677,1.260707,1.254237,0.006835
1912.250000,2,1.246086,1.273667,1.266659,0.006727
1912.500000,2,1.255985,1.283960,1.276779,0.006887
1912.750000,2,1.266115,1.294772,1.287102,0.007026
1913.000000,2,1.272594,1.301957,1.294702,0.007372
1913.250000,2,1.281174,1.310590,1.302580,0.007201
1913.500000,2,1.286673,1.315321,1.307736,0.007310
1913.750000,2,1.292923,1.321493,1.313391,0.007453
1914.000000,2,1.294553,1.324414,1.316276,0.007449
1914.250000,2,1.298813,1.327257,1.319838,0.007369
1914.500000,2,1.301172,1.330200,1.322707,0.007388
1914.750000,2,1.308852,1.337397,1.329216,0.007364
1915.000000,2,1.314622,1.344841,1.337126,0.007560
1915.250000,2,1.328541,1.356848,1.348952,0.007381
1915.500000,2,1.338070,1.368350,1.359764,0.007539
1915.750000,2,1.350190,1.379601,1.371849,0.007662
1916.000000,2,1.358029,1.388619,1.380712,0.007996
1916.250000,2,1.367279,1.397332,1.389341,0.007782
1916.500000,2,1.371548,1.402355,1.393672,0.007927
1916.750000,2,1.375498,1.405485,1.397564,0.007817
1917.000000,2,1.374188,1.404576,1.396597,0.007826
1917.250000,2,1.373748,1.404724,1.395543,0.007872
1917.500000,2,1.370098,1.400164,1.392345,0.007675
1917.750000,2,1.369208,1.398922,1.391431,0.007456
1918.000000,2,1.368028,1.397049,1.389859,0.007525
1918.250000,2,1.367309,1.396829,1.389510,0.007321
1918.500000,2,1.362549,1.391323,1.384897,0.007371
1918.750000,2,1.355459,1.382574,1.376752,0.006699
1919.000000,2,1.339586,1.378351,1.363033,0.007987
1919.250000,2,1.325165,1.464924,1.365730,0.037606
1919.500000,2,1.296735,1.457142,1.339264,0.044310
1919.750000,2,1.259906,1.414849,1.302571,0.044611
1920.000000,2,1.213667,1.362201,1.255565,0.042868
1920.250000,2,1.163800,1.300089,1.201716,0.039661
1920.500000,2,1.103341,1.233158,1.136915,0.034846
1920.750000,2,1.044022,1.112764,1.059413,0.019020
1921.000000,2,0.970067,1.184229,1.000394,0.045080
1921.250000,2,0.891701,1.228027,0.941191,0.072493
1921.500000,2,0.808060,1.128803,0.858006,0.071382
1921.750000,2,0.725097,1.008220,0.771799,0.065301
1922.000000,2,0.642672,0.873355,0.683330,0.055852
1922.250000,2,0.565972,0.742797,0.599442,0.044380
1922.500000,2,0.494504,0.619544,0.518808,0.030313
1922.750000,2,0.432333,0.454147,0.438320,0.004547
1923.000000,2,0.380516,0.385388,0.383106,0.001055
1923.250000,2,0.339846,0.343576,0.342248,0.001044
1923.500000,2,0.307889,0.312432,0.311176,0.001001
1923.750000,2,0.291170,0.294877,0.293705,0.001035
1924.000000,3,0.227213,0.235900,0.233278,0.002055
1924.250000,3,0.230638,0.240146,0.237329,0.002142
1924.500000,3,0.240159,0.249377,0.246292,0.002208
1924.750000,3,0.256700,0.267037,0.263723,0.002348
1925.000000,3,0.278662,0.289489,0.285934,0.002586
1925.250000,3,0.307515,0.320058,0.316159,0.002818
1925.500000,3,0.341841,0.354688,0.350854,0.003015
1925.750000,3,0.382036,0.396899,0.392454,0.003360
1926.000000,3,0.426089,0.442556,0.437312,0.003860
1926.250000,3,0.474486,0.493713,0.487954,0.004322
1926.500000,3,0.525056,0.545970,0.539306,0.004779
1926.750000,3,0.576958,0.600745,0.593345,0.005221
1927.000000,3,0.627802,0.653171,0.645451,0.005552
1927.250000,3,0.679894,0.707179,0.698951,0.005788
1927.500000,3,0.729408,0.757929,0.749637,0.006009
1927.750000,3,0.780268,0.840647,0.803569,0.009366
1928.000000,3,0.838441,1.115930,0.872842,0.048172
1928.250000,3,0.881260,1.245391,0.923245,0.063306
1928.500000,3,0.920216,1.319489,0.962936,0.069782
1928.750000,3,0.954294,1.372498,0.999645,0.073194
1929.000000,3,0.992561,1.415386,1.039216,0.074177
1929.250000,3,1.016033,1.410819,1.060567,0.069466
1929.500000,3,1.041728,1.257267,1.073776,0.037016
1929.750000,3,1.069843,1.157640,1.097353,0.020821
1930.000000,3,1.096206,1.223030,1.132506,0.034079
1930.250000,3,1.120748,1.261414,1.159376,0.036662
1930.500000,3,1.138066,1.291901,1.179831,0.037659
1930.750000,3,1.154151,1.316293,1.198836,0.039206
1931.000000,3,1.166645,1.333258,1.212783,0.039079
1931.250000,3,1.178412,1.316123,1.221900,0.031384
1931.500000,3,1.183487,1.228180,1.213724,0.010953
1931.750000,3,1.194466,1.240449,1.225540,0.011090
1932.000000,3,1.202772,1.278883,1.241900,0.017993
1932.250000,3,1.213990,1.333209,1.258371,0.026431
1932.500000,3,1.220801,1.357087,1.268372,0.029764
1932.750000,3,1.230702,1.369096,1.278272,0.030845
1933.000000,3,1.237742,1.380885,1.286482,0.031744
1933.250000,3,1.248233,1.391912,1.296072,0.032311
1933.500000,3,1.254255,1.402389,1.304441,0.032838
1933.750000,3,1.263778,1.413607,1.313959,0.033278
1934.000000,3,1.269472,1.421379,1.321502,0.033479
1934.250000,3,1.278137,1.428600,1.329910,0.033780
1934.500000,3,1.283911,1.430834,1.334919,0.033034
1934.750000,3,1.290462,1.433398,1.340559,0.032408
1935.000000,3,1.292546,1.427869,1.342565,0.031049
1935.250000,3,1.297582,1.422701,1.344739,0.029384
1935.500000,3,1.293952,1.390190,1.339280,0.023216
1935.750000,3,1.294939,1.350637,1.331125,0.015025
1936.000000,3,1.292317,1.337650,1.322894,0.012269
1936.250000,3,1.290301,1.337640,1.321500,0.012327
1936.500000,3,1.287808,1.336712,1.319807,0.012412
1936.750000,3,1.286936,1.337201,1.319952,0.012281
1937.000000,3,1.284703,1.334946,1.318555,0.012489
1937.250000,3,1.284562,1.335076,1.318921,0.012417
1937.500000,3,1.282219,1.334147,1.317067,0.012485
1937.750000,3,1.281748,1.333868,1.316473,0.012376
1938.000000,3,1.277892,1.330265,1.313749,0.012475
1938.250000,3,1.276610,1.328878,1.312173,0.012324
1938.500000,3,1.273275,1.324497,1.308322,0.012000
1938.750000,3,1.271071,1.321992,1.306162,0.011737
1939.000000,3,1.267405,1.317710,1.302030,0.011573
1939.250000,3,1.263900,1.313948,1.299314,0.011228
1939.500000,3,1.263299,1.308928,1.296755,0.009411
1939.750000,3,1.281037,1.331323,1.305888,0.010703
1940.000000,3,1.342148,1.438867,1.369606,0.026000
1940.250000,3,1.288054,1.426099,1.324975,0.038058
1940.500000,3,1.283113,1.433601,1.322482,0.042049
1940.750000,3,1.276458,1.432161,1.318926,0.043808
1941.000000,3,1.269413,1.425283,1.313118,0.045549
1941.250000,3,1.263036,1.417066,1.310885,0.048280
1941.500000,3,1.252246,1.405698,1.300824,0.047953
1941.750000,3,1.245411,1.396712,1.294649,0.049705
1942.000000,3,1.235327,1.389726,1.285058,0.052080
1942.250000,3,1.224666,1.388296,1.276022,0.053432
1942.500000,3,1.213138,1.394304,1.266112,0.056053
1942.750000,3,1.205734,1.397520,1.257986,0.058265
1943.000000,3,1.195425,1.396724,1.248165,0.057809
1943.250000,3,1.186147,1.374970,1.238824,0.053586
1943.500000,3,1.173956,1.308014,1.215133,0.035322
1943.750000,3,1.159416,1.220531,1.188994,0.012498
1944.000000,3,1.145545,1.182838,1.171566,0.009070
1944.250000,3,1.137390,1.178187,1.165127,0.009892
1944.500000,3,1.129056,1.171371,1.157954,0.010248
1944.750000,3,1.123027,1.165832,1.151997,0.010260
1945.000000,3,1.113642,1.156860,1.143422,0.010351
1945.250000,3,1.105419,1.149185,1.135480,0.010455
1945.500000,3,1.095343,1.139105,1.125108,0.010372
1945.750000,3,1.086028,1.130103,1.116121,0.010386
1946.000000,3,1.076283,1.118366,1.104799,0.010196
1946.250000,3,1.065165,1.108177,1.094750,0.010311
1946.500000,3,1.054629,1.095871,1.082918,0.010022
1946.750000,3,1.044222,1.085542,1.072714,0.009878
1947.000000,3,1.033555,1.074763,1.061720,0.009813
1947.250000,3,1.025282,1.066889,1.053825,0.009878
1947.500000,3,1.018952,1.059264,1.046814,0.009820
1947.750000,3,1.015086,1.056220,1.043371,0.009769
1948.000000,3,1.012141,1.052068,1.039941,0.009694
1948.250000,3,1.009718,1.050691,1.038215,0.009744
1948.500000,3,1.006262,1.046419,1.034125,0.009673
1948.750000,3,1.002787,1.042617,1.030594,0.009554
1949.000000,3,0.995645,1.035801,1.024028,0.009569
1949.250000,3,0.989175,1.030232,1.017630,0.009408
1949.500000,3,0.980069,1.020820,1.007668,0.009411
1949.750000,3,0.969372,1.010191,0.997379,0.009387
1950.000000,3,0.956616,0.995428,0.983260,0.009157
1950.250000,3,0.941031,0.980945,0.968695,0.009198
1950.500000,3,0.925086,0.962113,0.950633,0.008847
1950.750000,3,0.906529,0.943999,0.931823,0.008609
1951.000000,3,0.883528,0.918808,0.908456,0.008276
1951.250000,3,0.859000,0.894486,0.883301,0.008046
1951.500000,3,0.829462,0.863408,0.852596,0.007732
1951.750000,3,0.797090,0.828833,0.819578,0.007307
1952.000000,3,0.761289,0.790872,0.781678,0.006896
1952.250000,3,0.721776,0.751393,0.741971,0.006654
1952.500000,3,0.679479,0.706406,0.697730,0.006339
1952.750000,3,0.634675,0.659979,0.652223,0.005878
1953.000000,3,0.587907,0.610459,0.603795,0.005208
1953.250000,3,0.541787,0.562960,0.556192,0.004709
1953.500000,3,0.494645,0.516488,0.507538,0.004316
1953.750000,3,0.450446,0.472831,0.462155,0.004240
1954.000000,3,0.407336,0.429039,0.417696,0.004079
1954.250000,3,0.368289,0.390241,0.377986,0.004163
1954.500000,3,0.331869,0.350034,0.340233,0.003515
1954.750000,3,0.298961,0.310443,0.307140,0.002571
1955.000000,3,0.272327,0.282655,0.279434,0.002431
1955.250000,3,0.252415,0.262696,0.259500,0.002312
1955.500000,3,0.237501,0.247179,0.243872,0.002275
1955.750000,3,0.229180,0.238890,0.235838,0.002142
1956.000000,4,0.316774,0.318645,0.317387,0.000359
1956.250000,4,0.319662,0.321278,0.320403,0.000357
1956.500000,4,0.329341,0.330805,0.329818,0.000352
1956.750000,4,0.345100,0.346374,0.345594,0.000306
1957.000000,4,0.367427,0.368832,0.368169,0.000336
1957.250000,4,0.396954,0.398332,0.397611,0.000321
1957.500000,4,0.433183,0.434537,0.433851,0.000363
1957.750000,4,0.475391,0.476829,0.476030,0.000365
1958.000000,4,0.522562,0.524199,0.523318,0.000475
1958.250000,4,0.573767,0.575364,0.574433,0.000463
1958.500000,4,0.627627,0.629704,0.628652,0.000501
1958.750000,4,0.683600,0.685136,0.684463,0.000465
1959.000000,4,0.739467,0.741348,0.740467,0.000548
1959.250000,4,0.793822,0.795957,0.795136,0.000561
1959.500000,4,0.845997,0.848302,0.846896,0.000591
1959.750000,4,0.892837,0.895686,0.894630,0.000624
1960.000000,4,0.936656,0.939008,0.937900,0.000594
1960.250000,4,0.975001,0.977277,0.975969,0.000572
1960.500000,4,1.007616,1.010180,1.009071,0.000611
1960.750000,4,1.035530,1.038362,1.037123,0.000530
1961.000000,4,1.058781,1.062205,1.060169,0.000820
1961.250000,4,1.077516,1.079965,1.078960,0.000562
1961.500000,4,1.092961,1.095484,1.093931,0.000663
1961.750000,4,1.104662,1.107850,1.106286,0.000755
1962.000000,4,1.114633,1.118065,1.116523,0.000755
1962.250000,4,1.122731,1.125406,1.124384,0.000699
1962.500000,4,1.130537,1.133943,1.131829,0.000815
1962.750000,4,1.132766,1.135522,1.134246,0.000666
1963.000000,4,1.134998,1.137646,1.136197,0.000616
1963.250000,4,1.135581,1.138198,1.136995,0.000730
1963.500000,4,1.135203,1.137570,1.136306,0.000690
1963.750000,4,1.132624,1.135777,1.134401,0.000759
1964.000000,4,1.130317,1.133197,1.132067,0.000753
1964.250000,4,1.126781,1.130367,1.128990,0.000802
1964.500000,4,1.125184,1.127132,1.126262,0.000540
1964.750000,4,1.122006,1.125149,1.123992,0.000678
1965.000000,4,1.120861,1.123657,1.122484,0.000712
1965.250000,4,1.120302,1.122835,1.121499,0.000606
1965.500000,4,1.119537,1.122051,1.121087,0.000610
1965.750000,4,1.119010,1.121179,1.120205,0.000551
1966.000000,4,1.117329,1.120104,1.119080,0.000653
1966.250000,4,1.116822,1.120161,1.118134,0.000706
1966.500000,4,1.115749,1.120041,1.117047,0.000764
1966.750000,4,1.115156,1.119571,1.116220,0.000819
1967.000000,4,1.113913,1.117601,1.115122,0.000673
1967.250000,4,1.112223,1.117421,1.113584,0.000894
1967.500000,4,1.111253,1.115141,1.112209,0.000728
1967.750000,4,1.108608,1.112561,1.110365,0.000754
1968.000000,4,1.107392,1.110661,1.108412,0.000748
1968.250000,4,1.105053,1.107891,1.106162,0.000636
1968.500000,4,1.102721,1.105854,1.104054,0.000632
1968.750000,4,1.100371,1.102618,1.101357,0.000576
1969.000000,4,1.097773,1.099581,1.098571,0.000503
1969.250000,4,1.094376,1.096314,1.095325,0.000496
1969.500000,4,1.090109,1.093287,1.092105,0.000650
1969.750000,4,1.087919,1.089960,1.088826,0.000552
1970.000000,4,1.084822,1.087085,1.085848,0.000554
1970.250000,4,1.081538,1.084229,1.082976,0.000630
1970.500000,4,1.079453,1.081820,1.080716,0.000654
1970.750000,4,1.077299,1.081457,1.079406,0.000900
1971.000000,4,1.078240,1.080696,1.079279,0.000534
1971.250000,4,1.079781,1.081875,1.080656,0.000526
1971.500000,4,1.082613,1.084609,1.083541,0.000511
1971.750000,4,1.086719,1.088310,1.087329,0.000392
1972.000000,4,1.091496,1.093811,1.092477,0.000589
1972.250000,4,1.096154,1.098411,1.097225,0.000527
1972.500000,4,1.100998,1.103798,1.102100,0.000618
1972.750000,4,1.104994,1.107503,1.106498,0.000556
1973.000000,4,1.108860,1.111839,1.110402,0.000575
1973.250000,4,1.112529,1.114888,1.113481,0.000634
1973.500000,4,1.113221,1.117393,1.115525,0.000886
1973.750000,4,1.115031,1.119369,1.116593,0.000869
1974.000000,4,1.114819,1.120608,1.116366,0.001192
1974.250000,4,1.113540,1.121437,1.115141,0.001505
1974.500000,4,1.111365,1.119689,1.113648,0.001653
1974.750000,4,1.110554,1.117811,1.112310,0.001397
1975.000000,4,1.111174,1.117311,1.112893,0.001228
1975.250000,4,1.113250,1.118071,1.114922,0.000973
1975.500000,4,1.117803,1.121547,1.119049,0.000850
1975.750000,4,1.122692,1.126930,1.124910,0.000860
1976.000000,4,1.130474,1.134852,1.131828,0.000881
1976.250000,4,1.138268,1.143396,1.139891,0.001007
1976.500000,4,1.147184,1.152852,1.148709,0.001177
1976.750000,4,1.156531,1.161436,1.157943,0.001018
1977.000000,4,1.165937,1.170490,1.167760,0.001180
1977.250000,4,1.175115,1.179124,1.177156,0.000873
1977.500000,4,1.183866,1.188450,1.185735,0.001065
1977.750000,4,1.191666,1.195043,1.193145,0.000803
1978.000000,4,1.197743,1.201833,1.199768,0.000973
1978.250000,4,1.203643,1.208036,1.205284,0.001051
1978.500000,4,1.209049,1.213685,1.210460,0.001067
1978.750000,4,1.212920,1.218663,1.215061,0.001221
1979.000000,4,1.217648,1.222960,1.219347,0.001255
1979.250000,4,1.221597,1.226085,1.223160,0.001118
1979.500000,4,1.225270,1.230300,1.226798,0.001279
1979.750000,4,1.229192,1.234657,1.230751,0.001319
1980.000000,4,1.233606,1.238813,1.235400,0.001168
1980.250000,4,1.238231,1.244441,1.240547,0.001290
1980.500000,4,1.243501,1.248798,1.245474,0.001249
1980.750000,4,1.248503,1.253355,1.250060,0.001166
1981.000000,4,1.251812,1.256069,1.253328,0.001021
1981.250000,4,1.254292,1.258442,1.255497,0.001101
1981.500000,4,1.254716,1.257556,1.256026,0.000796
1981.750000,4,1.253181,1.256175,1.254362,0.000766
1982.000000,4,1.248975,1.252222,1.250400,0.000693
1982.250000,4,1.241452,1.244036,1.242676,0.000661
1982.500000,4,1.229350,1.232618,1.230952,0.000653
1982.750000,4,1.213637,1.216797,1.214713,0.000660
1983.000000,4,1.192207,1.195509,1.193587,0.000766
1983.250000,4,1.165837,1.168541,1.166938,0.000620
1983.500000,4,1.132899,1.136184,1.134427,0.000782
1983.750000,4,1.093941,1.097636,1.095829,0.000705
1984.000000,4,1.050494,1.053298,1.051900,0.000614
1984.250000,4,1.000489,1.003904,1.002076,0.000680
1984.500000,4,0.946621,0.949251,0.947925,0.000580
