# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.167642,17.859496,17.586723,0.201587
1860.250000,1,1.097902,1.120402,1.111599,0.007668
1860.500000,1,0.689211,0.711226,0.698467,0.005412
1860.750000,1,1.097403,1.122147,1.110541,0.007214
1861.000000,1,0.750824,0.769709,0.759842,0.004976
1861.250000,1,1.111871,1.131603,1.123827,0.006275
1861.500000,1,0.825595,0.841998,0.833529,0.004532
1861.750000,1,1.138483,1.155191,1.148102,0.005137
1862.000000,1,0.910037,0.924408,0.916533,0.004162
1862.250000,1,1.172658,1.188242,1.181677,0.004571
1862.500000,1,0.993472,1.008199,1.001080,0.004044
1862.750000,1,1.207802,1.222792,1.215631,0.003743
1863.000000,1,1.069763,1.087696,1.077940,0.004161
1863.250000,1,1.242246,1.253585,1.248058,0.003016
1863.500000,1,1.136697,1.150755,1.144760,0.003334
1863.750000,1,1.275653,1.285627,1.280224,0.002584
1864.000000,1,1.193892,1.205240,1.200171,0.002700
1864.250000,1,1.301123,1.307897,1.303990,0.001981
1864.500000,1,1.227638,1.235590,1.231886,0.001716
1864.750000,1,1.309376,1.314781,1.312058,0.001569
1865.000000,1,1.237766,1.249253,1.241529,0.003036
1865.250000,1,1.306719,1.312969,1.309009,0.001578
1865.500000,1,1.226045,1.233678,1.229491,0.002128
1865.750000,1,1.292379,1.299862,1.295081,0.001920
1866.000000,1,1.195893,1.206924,1.200578,0.003313
1866.250000,1,1.265176,1.274079,1.268491,0.002414
1866.500000,1,1.151620,1.163181,1.156367,0.004006
1866.750000,1,1.228944,1.237270,1.232693,0.002213
1867.000000,1,1.098890,1.112719,1.103885,0.004726
1867.250000,1,1.187303,1.195719,1.191057,0.002335
1867.500000,1,1.040547,1.055101,1.045724,0.004890
1867.750000,1,1.137585,1.146140,1.141472,0.002306
1868.000000,1,0.976564,0.991244,0.981962,0.005054
1868.250000,1,1.082430,1.090372,1.085608,0.002393
1868.500000,1,0.913162,0.927302,0.918436,0.004748
1868.750000,1,1.023837,1.031796,1.026955,0.002397
1869.000000,1,0.849795,0.864314,0.855035,0.004557
1869.250000,1,0.958841,0.967510,0.962152,0.002421
1869.500000,1,0.784530,0.798397,0.789766,0.004037
1869.750000,1,0.890686,0.900192,0.894057,0.002683
1870.000000,1,0.723846,0.734558,0.727465,0.003244
1870.250000,1,0.822844,0.834472,0.827477,0.003086
1870.500000,1,0.664042,0.676319,0.669400,0.003038
1870.750000,1,0.757952,0.770446,0.762868,0.003414
1871.000000,1,0.608698,0.619266,0.612788,0.002771
1871.250000,1,0.694352,0.706433,0.698475,0.003562
1871.500000,1,0.553649,0.565092,0.557855,0.003477
1871.750000,1,0.632425,0.645407,0.637336,0.003715
1872.000000,1,0.499241,0.511425,0.504636,0.003177
1872.250000,1,0.578045,0.591652,0.583457,0.003816
1872.500000,1,0.451201,0.464622,0.457159,0.003521
1872.750000,1,0.531099,0.543744,0.536206,0.003612
1873.000000,1,0.406591,0.421801,0.413672,0.004090
1873.250000,1,0.491350,0.502784,0.496194,0.003334
1873.500000,1,0.368004,0.384800,0.375525,0.004649
1873.750000,1,0.459694,0.470703,0.464236,0.003126
1874.000000,1,0.335759,0.353276,0.343770,0.005088
1874.250000,1,0.436404,0.446776,0.440806,0.002917
1874.500000,1,0.310339,0.329414,0.318846,0.005543
1874.750000,1,0.420453,0.430158,0.424998,0.002774
1875.000000,1,0.292950,0.312368,0.301363,0.005770
1875.250000,1,0.411566,0.421412,0.416208,0.002758
1875.500000,1,0.282020,0.302074,0.290640,0.005875
1875.750000,1,0.408203,0.417882,0.412745,0.002767
1876.000000,1,0.278946,0.298296,0.287081,0.005627
1876.250000,1,0.409158,0.419398,0.413983,0.002924
1876.500000,1,0.280285,0.299104,0.288300,0.005511
1876.750000,1,0.414154,0.425642,0.419672,0.003208
1877.000000,1,0.289564,0.306735,0.296896,0.005105
1877.250000,1,0.424551,0.436513,0.430315,0.003436
1877.500000,1,0.305523,0.321887,0.312737,0.004732
1877.750000,1,0.441578,0.454474,0.447395,0.003662
1878.000000,1,0.330113,0.344898,0.336794,0.004241
1878.250000,1,0.465589,0.478843,0.471431,0.003822
1878.500000,1,0.362095,0.376621,0.368525,0.003962
1878.750000,1,0.497170,0.510134,0.502958,0.003827
1879.000000,1,0.401005,0.414762,0.407472,0.003669
1879.250000,1,0.536047,0.549175,0.541600,0.003791
1879.500000,1,0.446675,0.459775,0.452680,0.003445
1879.750000,1,0.581322,0.594292,0.586642,0.003623
1880.000000,1,0.496643,0.509655,0.502735,0.003477
1880.250000,1,0.633548,0.644856,0.637833,0.003214
1880.500000,1,0.553666,0.566281,0.559050,0.003830
1880.750000,1,0.692193,0.702305,0.695744,0.002823
1881.000000,1,0.611642,0.624565,0.617167,0.003544
1881.250000,1,0.753260,0.762948,0.756926,0.002633
1881.500000,1,0.669803,0.684519,0.676671,0.003848
1881.750000,1,0.815430,0.824340,0.818844,0.002388
1882.000000,1,0.732115,0.744802,0.737025,0.003895
1882.250000,1,0.880240,0.888805,0.883936,0.002244
1882.500000,1,0.794380,0.809375,0.800458,0.004422
1882.750000,1,0.947869,0.956282,0.951658,0.002272
1883.000000,1,0.859750,0.874268,0.865196,0.004610
1883.250000,1,1.014155,1.022377,1.017699,0.002464
1883.500000,1,0.921430,0.934565,0.926397,0.004428
1883.750000,1,1.076218,1.084009,1.079306,0.002633
1884.000000,1,0.981146,0.994620,0.986165,0.004465
1884.250000,1,1.136690,1.144544,1.139931,0.002578
1884.500000,1,1.040219,1.052048,1.044878,0.004120
1884.750000,1,1.191889,1.199590,1.195067,0.002599
1885.000000,1,1.092246,1.103851,1.097023,0.003961
1885.250000,1,1.239076,1.247615,1.242658,0.002478
1885.500000,1,1.139824,1.149403,1.143558,0.003351
1885.750000,1,1.280415,1.289737,1.283930,0.002660
1886.000000,1,1.179027,1.188634,1.182931,0.002908
1886.250000,1,1.311927,1.319643,1.314771,0.002054
1886.500000,1,1.205711,1.213037,1.209019,0.002087
1886.750000,1,1.327923,1.334020,1.330185,0.001507
1887.000000,1,1.217596,1.228772,1.221096,0.003049
1887.250000,1,1.328844,1.333675,1.331232,0.001191
1887.500000,1,1.212272,1.219325,1.215294,0.001634
1887.750000,1,1.313321,1.320486,1.317069,0.001977
1888.000000,1,1.187237,1.196814,1.191884,0.002277
1888.250000,1,1.277160,1.287755,1.282974,0.002733
1888.500000,1,1.142913,1.155530,1.149209,0.003003
1888.750000,1,1.228935,1.240698,1.235805,0.003224
1889.000000,1,1.092663,1.111282,1.099325,0.004223
1889.250000,1,1.175881,1.190949,1.184319,0.003990
1889.500000,1,1.036376,1.050282,1.043097,0.003983
1889.750000,1,1.119265,1.134289,1.128045,0.004630
1890.000000,1,0.975741,0.989808,0.982237,0.004236
1890.250000,1,1.061551,1.077039,1.069912,0.004759
1890.500000,1,0.916832,0.932441,0.924557,0.004526
1890.750000,1,1.010054,1.026383,1.019573,0.005307
1891.000000,1,0.868593,0.884970,0.877070,0.004759
1891.250000,1,0.970343,0.990645,0.979766,0.005677
1891.500000,1,0.833555,0.849169,0.841931,0.004681
1891.750000,1,0.945515,0.961301,0.954251,0.005344
1892.000000,2,0.261666,0.262678,0.262182,0.000249
1892.250000,2,0.262309,0.263151,0.262726,0.000190
1892.500000,2,0.263776,0.264601,0.264237,0.000222
1892.750000,2,0.267131,0.267813,0.267538,0.000203
1893.000000,2,0.272174,0.273256,0.272724,0.000298
1893.250000,2,0.280146,0.281170,0.280587,0.000250
1893.500000,2,0.290665,0.291821,0.291319,0.000302
1893.750000,2,0.304970,0.305976,0.305467,0.000249
1894.000000,2,0.322404,0.323653,0.322998,0.000335
1894.250000,2,0.343905,0.344760,0.344295,0.000267
1894.500000,2,0.368464,0.369730,0.369103,0.000384
1894.750000,2,0.396589,0.397916,0.397164,0.000381
1895.000000,2,0.427076,0.428637,0.427805,0.000431
1895.250000,2,0.459619,0.461129,0.460345,0.000443
1895.500000,2,0.493100,0.494591,0.493751,0.000424
1895.750000,2,0.526818,0.528531,0.527473,0.000406
1896.000000,2,0.559900,0.561634,0.560714,0.000523
1896.250000,2,0.592333,0.593803,0.593147,0.000443
1896.500000,2,0.622999,0.624964,0.624110,0.000546
1896.750000,2,0.652378,0.654382,0.653465,0.000497
1897.000000,2,0.679932,0.681994,0.680801,0.000512
1897.250000,2,0.705095,0.707263,0.706285,0.000476
1897.500000,2,0.729164,0.731121,0.730135,0.000574
1897.750000,2,0.751407,0.753178,0.752327,0.000583
1898.000000,2,0.772169,0.774402,0.773182,0.000565
1898.250000,2,0.791721,0.793709,0.792641,0.000415
1898.500000,2,0.809371,0.811435,0.810406,0.000508
1898.750000,2,0.826026,0.827876,0.827017,0.000461
1899.000000,2,0.841139,0.843035,0.842163,0.000529
1899.250000,2,0.856204,0.858305,0.856974,0.000469
1899.500000,2,0.871394,0.873114,0.872082,0.000443
1899.750000,2,0.886724,0.888334,0.887460,0.000505
1900.000000,2,0.910524,0.912922,0.911737,0.000514
1900.250000,2,0.918612,0.919802,0.919207,0.000360
1900.500000,2,0.931875,0.933620,0.932539,0.000453
1900.750000,2,0.945587,0.947430,0.946420,0.000446
1901.000000,2,0.958943,0.960575,0.959808,0.000448
1901.250000,2,0.972338,0.974245,0.973042,0.000415
1901.500000,2,0.984199,0.986360,0.985170,0.000603
1901.750000,2,0.995493,0.997653,0.996349,0.000581
1902.000000,2,1.005373,1.007386,1.006143,0.000510
1902.250000,2,1.014528,1.015914,1.015117,0.000380
1902.500000,2,1.023834,1.025509,1.024858,0.000466
1902.750000,2,1.036009,1.037631,1.036779,0.000481
1903.000000,2,1.050934,1.052030,1.051520,0.000317
1903.250000,2,1.068817,1.069985,1.069485,0.000289
1903.500000,2,1.087441,1.089453,1.088436,0.000497
1903.750000,2,1.106350,1.108573,1.107421,0.000580
1904.000000,2,1.123612,1.125635,1.124976,0.000460
1904.250000,2,1.139517,1.141725,1.140224,0.000516
1904.500000,2,1.152784,1.154553,1.153690,0.000501
1904.750000,2,1.164386,1.166315,1.165589,0.000441
1905.000000,2,1.174843,1.176802,1.175692,0.000439
1905.250000,2,1.182465,1.184616,1.183518,0.000444
1905.500000,2,1.188005,1.189793,1.189051,0.000477
1905.750000,2,1.192024,1.194129,1.193069,0.000523
1906.000000,2,1.195459,1.197168,1.196288,0.000469
1906.250000,2,1.199620,1.201568,1.200429,0.000412
1906.500000,2,1.205395,1.207037,1.206031,0.000481
1906.750000,2,1.211280,1.213567,1.212914,0.000566
1907.000000,2,1.218797,1.221454,1.219951,0.000594
1907.250000,2,1.224720,1.226670,1.225799,0.000532
1907.500000,2,1.228833,1.230798,1.229673,0.000490
1907.750000,2,1.231934,1.233721,1.232808,0.000516
1908.000000,2,1.235676,1.237299,1.236414,0.000490
1908.250000,2,1.237586,1.239799,1.238765,0.000537
1908.500000,2,1.241611,1.243923,1.242837,0.000559
1908.750000,2,1.246480,1.248082,1.247191,0.000384
1909.000000,2,1.250378,1.253430,1.251747,0.000632
1909.250000,2,1.254574,1.256969,1.256099,0.000532
1909.500000,2,1.260525,1.262433,1.261466,0.000528
1909.750000,2,1.266380,1.268370,1.267430,0.000507
1910.000000,2,1.273680,1.276091,1.274803,0.000562
1910.250000,2,1.281820,1.283857,1.282968,0.000642
1910.500000,2,1.289505,1.291864,1.290741,0.000588
1910.750000,2,1.296852,1.299038,1.297990,0.000632
1911.000000,2,1.303294,1.304968,1.304057,0.000533
1911.250000,2,1.308453,1.310248,1.309566,0.000408
1911.500000,2,1.313448,1.315256,1.314174,0.000452
1911.750000,2,1.317590,1.319890,1.318367,0.000547
1912.000000,2,1.321355,1.323032,1.322132,0.000400
1912.250000,2,1.323890,1.325895,1.324980,0.000536
1912.500000,2,1.326939,1.329069,1.327868,0.000602
1912.750000,2,1.330904,1.333064,1.331889,0.000577
1913.000000,2,1.335964,1.339074,1.337195,0.000741
1913.250000,2,1.343007,1.345673,1.344423,0.000688
1913.500000,2,1.350079,1.353079,1.351894,0.000596
1913.750000,2,1.358247,1.360425,1.359410,0.000540
1914.000000,2,1.364140,1.366303,1.365333,0.000437
1914.250000,2,1.368001,1.370111,1.369205,0.000672
1914.500000,2,1.371410,1.373725,1.372538,0.000648
1914.750000,2,1.374722,1.376128,1.375448,0.000430
1915.000000,2,1.376791,1.379297,1.377960,0.000591
1915.250000,2,1.379784,1.382401,1.381430,0.000707
1915.500000,2,1.383832,1.387007,1.385358,0.000631
1915.750000,2,1.389266,1.392830,1.390504,0.000743
1916.000000,2,1.394942,1.402307,1.396609,0.001411
1916.250000,2,1.401646,1.403839,1.402779,0.000636
1916.500000,2,1.407203,1.410503,1.409243,0.000788
1916.750000,2,1.413618,1.415895,1.414487,0.000613
1917.000000,2,1.416167,1.419957,1.417536,0.000790
1917.250000,2,1.417015,1.418915,1.417973,0.000443
1917.500000,2,1.414819,1.417793,1.416319,0.000859
1917.750000,2,1.411801,1.414265,1.413003,0.000641
1918.000000,2,1.407744,1.410053,1.408945,0.000616
1918.250000,2,1.402607,1.404172,1.403561,0.000459
1918.500000,2,1.394123,1.397026,1.395523,0.000565
1918.750000,2,1.382227,1.384490,1.383366,0.000591
1919.000000,2,1.364448,1.366832,1.365605,0.000563
1919.250000,2,1.339534,1.342111,1.340970,0.000586
1919.500000,2,1.307703,1.309962,1.308654,0.000555
1919.750000,2,1.267397,1.268712,1.268225,0.000383
1920.000000,2,1.217812,1.219519,1.218582,0.000460
1920.250000,2,1.159218,1.160840,1.160202,0.000455
1920.500000,2,1.092311,1.094729,1.093394,0.000637
1920.750000,2,1.019720,1.021399,1.020478,0.000495
1921.000000,2,0.942373,0.945043,0.943445,0.000605
1921.250000,2,0.863371,0.865310,0.864215,0.000551
1921.500000,2,0.783208,0.784480,0.783895,0.000321
1921.750000,2,0.703450,0.705191,0.704142,0.000414
1922.000000,2,0.624822,0.627264,0.625970,0.000534
1922.250000,2,0.550232,0.551818,0.551218,0.000373
1922.500000,2,0.481245,0.482482,0.481907,0.000320
1922.750000,2,0.420068,0.421146,0.420706,0.000276
1923.000000,2,0.368244,0.369134,0.368646,0.000275
1923.250000,2,0.326609,0.327786,0.327164,0.000296
1923.500000,2,0.296185,0.297186,0.296698,0.000208
1923.750000,2,0.277634,0.278375,0.278002,0.000195
1924.000000,3,0.263739,0.264497,0.264192,0.000215
1924.250000,3,0.266388,0.267126,0.266764,0.000177
1924.500000,3,0.274019,0.274799,0.274377,0.000185
1924.750000,3,0.286924,0.287914,0.287555,0.000260
1925.000000,3,0.305523,0.306702,0.306156,0.000296
1925.250000,3,0.329657,0.330942,0.330395,0.000321
1925.500000,3,0.358821,0.360190,0.359606,0.000359
1925.750000,3,0.393025,0.394258,0.393699,0.000361
1926.000000,3,0.431087,0.432671,0.432054,0.000407
1926.250000,3,0.473183,0.474838,0.474198,0.000449
1926.500000,3,0.517602,0.519950,0.519191,0.000573
1926.750000,3,0.564612,0.566814,0.566074,0.000617
1927.000000,3,0.611851,0.614053,0.613307,0.000629
1927.250000,3,0.658328,0.660155,0.659511,0.000567
1927.500000,3,0.702605,0.704617,0.703774,0.000568
1927.750000,3,0.744553,0.747134,0.746416,0.000608
1928.000000,3,0.786286,0.788195,0.787503,0.000495
1928.250000,3,0.825828,0.827765,0.826771,0.000592
1928.500000,3,0.862206,0.865021,0.863831,0.000659
1928.750000,3,0.895890,0.898194,0.897229,0.000629
1929.000000,3,0.925357,0.927383,0.926506,0.000616
1929.250000,3,0.950603,0.953157,0.951557,0.000698
1929.500000,3,0.971358,0.973331,0.972481,0.000538
1929.750000,3,0.989795,0.991742,0.990776,0.000491
1930.000000,3,1.004817,1.007245,1.006290,0.000574
1930.250000,3,1.017221,1.019921,1.018804,0.000617
1930.500000,3,1.027762,1.030033,1.028807,0.000518
1930.750000,3,1.034889,1.038125,1.036721,0.000727
1931.000000,3,1.042347,1.044325,1.043696,0.000549
1931.250000,3,1.048114,1.051142,1.050123,0.000725
1931.500000,3,1.054541,1.057760,1.056348,0.000754
1931.750000,3,1.061148,1.064306,1.063042,0.000717
1932.000000,3,1.069760,1.073277,1.071790,0.000802
1932.250000,3,1.071289,1.075404,1.073494,0.000924
1932.500000,3,1.074402,1.078337,1.077113,0.000948
1932.750000,3,1.078136,1.081969,1.080701,0.000972
1933.000000,3,1.083301,1.086803,1.085413,0.000789
1933.250000,3,1.089418,1.093929,1.091740,0.000869
1933.500000,3,1.097597,1.100702,1.099293,0.000870
1933.750000,3,1.104694,1.108992,1.107025,0.000976
1934.000000,3,1.112813,1.117916,1.115247,0.001020
1934.250000,3,1.120601,1.126374,1.123476,0.001113
1934.500000,3,1.129541,1.134485,1.132100,0.000999
1934.750000,3,1.138561,1.144510,1.141409,0.001202
1935.000000,3,1.147230,1.153395,1.150095,0.001290
1935.250000,3,1.154668,1.159473,1.157233,0.000974
1935.500000,3,1.159073,1.164687,1.162122,0.001098
1935.750000,3,1.162937,1.166914,1.165397,0.000866
1936.000000,3,1.165830,1.169649,1.168452,0.000820
1936.250000,3,1.170979,1.173622,1.172483,0.000702
1936.500000,3,1.176682,1.179597,1.178605,0.000720
1936.750000,3,1.183539,1.187274,1.186082,0.000810
1937.000000,3,1.191107,1.195424,1.193803,0.000991
1937.250000,3,1.198755,1.201831,1.200930,0.000672
1937.500000,3,1.204281,1.207799,1.206847,0.000735
1937.750000,3,1.211399,1.213997,1.212826,0.000661
1938.000000,3,1.217025,1.220032,1.219051,0.000590
1938.250000,3,1.223070,1.226753,1.225282,0.000827
1938.500000,3,1.229078,1.231700,1.230775,0.000662
1938.750000,3,1.233803,1.236297,1.235292,0.000604
1939.000000,3,1.236826,1.239407,1.238423,0.000565
1939.250000,3,1.239469,1.242296,1.241019,0.000613
1939.500000,3,1.243276,1.244724,1.243878,0.000420
1939.750000,3,1.246673,1.250667,1.248125,0.001145
1940.000000,3,1.255338,1.265066,1.257789,0.002748
1940.250000,3,1.253952,1.266828,1.256817,0.003445
1940.500000,3,1.255497,1.269031,1.258387,0.003394
1940.750000,3,1.256513,1.269781,1.259636,0.003279
1941.000000,3,1.257158,1.271613,1.260238,0.003583
1941.250000,3,1.258725,1.274476,1.262328,0.003790
1941.500000,3,1.260787,1.274917,1.264278,0.003428
1941.750000,3,1.262048,1.276969,1.266156,0.003503
1942.000000,3,1.263142,1.278571,1.266117,0.003613
1942.250000,3,1.260903,1.276168,1.264260,0.003450
1942.500000,3,1.258586,1.274657,1.261857,0.003551
1942.750000,3,1.257598,1.273005,1.260954,0.003491
1943.000000,3,1.258716,1.274166,1.262549,0.003557
1943.250000,3,1.263640,1.275437,1.266760,0.003046
1943.500000,3,1.267930,1.275571,1.270428,0.002064
1943.750000,3,1.271443,1.275043,1.272662,0.000758
1944.000000,3,1.271393,1.273915,1.272894,0.000631
1944.250000,3,1.269121,1.272379,1.271178,0.000714
1944.500000,3,1.267319,1.269726,1.268426,0.000583
1944.750000,3,1.264019,1.266092,1.265072,0.000622
1945.000000,3,1.258709,1.262268,1.260475,0.000800
1945.250000,3,1.252253,1.255699,1.254301,0.000768
1945.500000,3,1.243568,1.247162,1.245583,0.000915
1945.750000,3,1.234094,1.237687,1.236083,0.000856
1946.000000,3,1.225839,1.228487,1.227010,0.000690
1946.250000,3,1.219698,1.222784,1.221580,0.000696
1946.500000,3,1.218917,1.221593,1.220327,0.000656
1946.750000,3,1.219858,1.223691,1.222254,0.000804
1947.000000,3,1.222551,1.225867,1.224540,0.000851
1947.250000,3,1.224623,1.227098,1.226104,0.000694
1947.500000,3,1.224202,1.227138,1.225712,0.000756
1947.750000,3,1.223778,1.226101,1.224946,0.000581
1948.000000,3,1.223708,1.226702,1.225472,0.000801
1948.250000,3,1.225344,1.228547,1.227537,0.000762
1948.500000,3,1.227636,1.231032,1.229723,0.000797
1948.750000,3,1.227546,1.231485,1.230195,0.000834
1949.000000,3,1.224823,1.229306,1.227490,0.000876
1949.250000,3,1.220336,1.223363,1.221899,0.000798
1949.500000,3,1.212860,1.215978,1.214297,0.000804
1949.750000,3,1.204061,1.207716,1.206076,0.000748
1950.000000,3,1.194309,1.197418,1.196448,0.000780
1950.250000,3,1.181767,1.184768,1.183408,0.000735
1950.500000,3,1.163097,1.166464,1.165142,0.000831
1950.750000,3,1.139792,1.142031,1.140966,0.000545
1951.000000,3,1.110350,1.112665,1.111584,0.000592
1951.250000,3,1.078476,1.080712,1.079974,0.000538
1951.500000,3,1.044610,1.047600,1.046392,0.000636
1951.750000,3,1.010078,1.011701,1.010895,0.000521
1952.000000,3,0.970312,0.972508,0.971655,0.000464
1952.250000,3,0.925382,0.927600,0.926718,0.000462
1952.500000,3,0.874910,0.876602,0.875829,0.000468
1952.750000,3,0.819675,0.820660,0.820225,0.000306
1953.000000,3,0.760831,0.762355,0.761749,0.000355
1953.250000,3,0.700380,0.702480,0.701792,0.000428
1953.500000,3,0.640689,0.642251,0.641482,0.000379
1953.750000,3,0.580601,0.582291,0.581305,0.000463
1954.000000,3,0.521488,0.523010,0.522455,0.000390
1954.250000,3,0.465872,0.467313,0.466511,0.000371
1954.500000,3,0.414813,0.416069,0.415573,0.000311
1954.750000,3,0.370776,0.371736,0.371237,0.000252
1955.000000,3,0.333841,0.334653,0.334265,0.000200
1955.250000,3,0.304898,0.305687,0.305249,0.000213
1955.500000,3,0.283872,0.284703,0.284182,0.000206
1955.750000,3,0.270961,0.271616,0.271298,0.000154
1956.000000,4,0.298173,0.299288,0.298569,0.000279
1956.250000,4,0.301947,0.302639,0.302217,0.000200
1956.500000,4,0.312648,0.313374,0.313034,0.000177
1956.750000,4,0.330753,0.331761,0.331103,0.000197
1957.000000,4,0.355742,0.356733,0.356154,0.000250
1957.250000,4,0.387576,0.388680,0.388117,0.000259
1957.500000,4,0.425597,0.426561,0.426114,0.000249
1957.750000,4,0.469163,0.470424,0.469866,0.000323
1958.000000,4,0.517950,0.519257,0.518527,0.000334
1958.250000,4,0.571081,0.572471,0.571816,0.000323
1958.500000,4,0.628078,0.629456,0.628815,0.000367
1958.750000,4,0.687461,0.689066,0.688453,0.000439
1959.000000,4,0.747241,0.749421,0.748437,0.000458
1959.250000,4,0.806427,0.807561,0.806943,0.000311
1959.500000,4,0.860220,0.862609,0.861752,0.000507
1959.750000,4,0.910992,0.912603,0.911739,0.000467
1960.000000,4,0.954850,0.956884,0.955734,0.000469
1960.250000,4,0.992684,0.994610,0.993429,0.000485
1960.500000,4,1.023573,1.025754,1.024641,0.000448
1960.750000,4,1.049306,1.051814,1.050100,0.000603
1961.000000,4,1.069986,1.072249,1.070824,0.000534
1961.250000,4,1.087903,1.089900,1.088764,0.000426
1961.500000,4,1.103956,1.105651,1.104771,0.000553
1961.750000,4,1.118248,1.120691,1.119247,0.000490
1962.000000,4,1.130946,1.132697,1.131856,0.000523
1962.250000,4,1.140919,1.142651,1.141797,0.000467
1962.500000,4,1.152383,1.154530,1.153467,0.000549
1962.750000,4,1.149711,1.151294,1.150753,0.000401
1963.000000,4,1.149955,1.152172,1.150514,0.000496
1963.250000,4,1.146812,1.148553,1.147533,0.000491
1963.500000,4,1.141191,1.143076,1.142170,0.000447
1963.750000,4,1.133679,1.135650,1.134609,0.000538
1964.000000,4,1.125121,1.127598,1.126285,0.000610
1964.250000,4,1.117155,1.119368,1.118304,0.000504
1964.500000,4,1.111836,1.113385,1.112586,0.000389
1964.750000,4,1.109076,1.111046,1.109854,0.000409
1965.000000,4,1.108866,1.111256,1.109748,0.000519
1965.250000,4,1.110500,1.112506,1.111422,0.000481
1965.500000,4,1.111968,1.114363,1.113135,0.000556
1965.750000,4,1.113590,1.115702,1.114375,0.000395
1966.000000,4,1.113762,1.115691,1.114634,0.000490
1966.250000,4,1.113622,1.116252,1.115119,0.000508
1966.500000,4,1.114573,1.116302,1.115501,0.000481
1966.750000,4,1.114542,1.116515,1.115453,0.000521
1967.000000,4,1.113699,1.115245,1.114432,0.000409
1967.250000,4,1.111140,1.112826,1.112048,0.000401
1967.500000,4,1.107963,1.109609,1.108846,0.000420
1967.750000,4,1.104500,1.106135,1.105208,0.000432
1968.000000,4,1.101779,1.103948,1.102638,0.000524
1968.250000,4,1.100654,1.102078,1.101213,0.000365
1968.500000,4,1.099464,1.101104,1.100466,0.000514
1968.750000,4,1.098548,1.100904,1.099827,0.000597
1969.000000,4,1.097537,1.099205,1.098438,0.000495
1969.250000,4,1.095197,1.097127,1.096309,0.000487
1969.500000,4,1.091862,1.093826,1.092912,0.000471
1969.750000,4,1.087351,1.088852,1.088274,0.000358
1970.000000,4,1.080522,1.082827,1.081668,0.000492
1970.250000,4,1.073109,1.074754,1.073878,0.000398
1970.500000,4,1.064662,1.066831,1.065549,0.000484
1970.750000,4,1.058516,1.060457,1.059340,0.000459
1971.000000,4,1.056969,1.058451,1.057767,0.000407
1971.250000,4,1.061345,1.062888,1.062233,0.000398
1971.500000,4,1.070542,1.072588,1.071712,0.000430
1971.750000,4,1.082985,1.084386,1.083702,0.000406
1972.000000,4,1.094602,1.096097,1.095187,0.000365
1972.250000,4,1.102813,1.104255,1.103689,0.000399
1972.500000,4,1.108353,1.110223,1.109477,0.000507
1972.750000,4,1.113727,1.115972,1.114906,0.000489
1973.000000,4,1.120816,1.123187,1.122184,0.000490
1973.250000,4,1.130816,1.132963,1.132036,0.000549
1973.500000,4,1.142260,1.144461,1.143002,0.000522
1973.750000,4,1.151918,1.153347,1.152551,0.000379
1974.000000,4,1.158633,1.160408,1.159335,0.000469
1974.250000,4,1.162556,1.164277,1.163379,0.000451
1974.500000,4,1.165642,1.167533,1.166590,0.000416
1974.750000,4,1.169214,1.172023,1.170568,0.000635
1975.000000,4,1.174857,1.176705,1.175852,0.000500
1975.250000,4,1.180378,1.182325,1.181304,0.000426
1975.500000,4,1.183816,1.185626,1.184787,0.000405
1975.750000,4,1.184997,1.186625,1.185747,0.000439
1976.000000,4,1.185196,1.187469,1.185962,0.000571
1976.250000,4,1.185781,1.187780,1.186748,0.000591
1976.500000,4,1.189709,1.191310,1.190546,0.000529
1976.750000,4,1.197221,1.199037,1.198056,0.000511
1977.000000,4,1.206301,1.208004,1.207444,0.000435
1977.250000,4,1.215079,1.217802,1.216520,0.000717
1977.500000,4,1.222756,1.224582,1.223736,0.000512
1977.750000,4,1.228385,1.230397,1.229330,0.000526
1978.000000,4,1.233083,1.234551,1.233547,0.000392
1978.250000,4,1.236215,1.237639,1.236998,0.000361
1978.500000,4,1.238207,1.240063,1.239113,0.000544
1978.750000,4,1.238718,1.240371,1.239571,0.000442
1979.000000,4,1.236848,1.238576,1.237576,0.000479
1979.250000,4,1.234465,1.236245,1.235398,0.000441
1979.500000,4,1.232844,1.234525,1.233645,0.000413
1979.750000,4,1.233910,1.235896,1.234763,0.000510
1980.000000,4,1.238086,1.240398,1.239135,0.000508
1980.250000,4,1.243757,1.245329,1.244485,0.000429
1980.500000,4,1.248374,1.250196,1.249184,0.000456
1980.750000,4,1.250648,1.252515,1.251778,0.000493
1981.000000,4,1.250135,1.252780,1.251320,0.000571
1981.250000,4,1.247670,1.249750,1.248756,0.000548
1981.500000,4,1.243777,1.245794,1.244785,0.000483
1981.750000,4,1.238045,1.239969,1.239034,0.000524
1982.000000,4,1.230067,1.231843,1.231038,0.000493
1982.250000,4,1.218306,1.220247,1.219221,0.000417
1982.500000,4,1.202118,1.203614,1.202874,0.000419
1982.750000,4,1.180852,1.182908,1.181915,0.000502
1983.000000,4,1.155129,1.157269,1.156398,0.000567
1983.250000,4,1.125322,1.126955,1.126135,0.000438
1983.500000,4,1.089442,1.091067,1.090497,0.000410
1983.750000,4,1.047622,1.049617,1.048632,0.000453
1984.000000,4,1.000118,1.002100,1.000969,0.000529
1984.250000,4,0.947539,0.949895,0.948500,0.000531
1984.500000,4,0.891105,0.892984,0.892264,0.000468
