# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.466798,17.958486,17.738708,0.163245
1860.250000,1,1.222053,1.271525,1.264187,0.008528
1860.500000,1,0.791667,0.856598,0.830297,0.009324
1860.750000,1,1.224943,1.271553,1.265517,0.007780
1861.000000,1,0.863694,0.909702,0.901259,0.007772
1861.250000,1,1.254802,1.298350,1.293694,0.007236
1861.500000,1,0.957179,1.002911,0.995471,0.007720
1861.750000,1,1.307907,1.344253,1.340248,0.005932
1862.000000,1,1.069460,1.109618,1.103598,0.007124
1862.250000,1,1.368404,1.403240,1.399562,0.005832
1862.500000,1,1.185282,1.223080,1.217205,0.007053
1862.750000,1,1.431261,1.467950,1.463726,0.006439
1863.000000,1,1.281649,1.385586,1.326704,0.016359
1863.250000,1,1.487977,1.543479,1.531171,0.009246
1863.500000,1,1.355060,1.415248,1.406220,0.011013
1863.750000,1,1.505002,1.559004,1.552012,0.009446
1864.000000,1,1.401753,1.460967,1.451301,0.011100
1864.250000,1,1.522157,1.571893,1.564619,0.008957
1864.500000,1,1.417247,1.475022,1.464693,0.011017
1864.750000,1,1.507173,1.554549,1.546702,0.008698
1865.000000,1,1.401883,1.448564,1.437088,0.009828
1865.250000,1,1.470452,1.508721,1.501365,0.007423
1865.500000,1,1.349438,1.391094,1.379938,0.009395
1865.750000,1,1.417187,1.446507,1.440006,0.006074
1866.000000,1,1.278438,1.311633,1.301390,0.008380
1866.250000,1,1.347678,1.366130,1.359755,0.004666
1866.500000,1,1.183598,1.207286,1.197302,0.006970
1866.750000,1,1.254336,1.265645,1.260471,0.003389
1867.000000,1,1.069262,1.089836,1.080415,0.006290
1867.250000,1,1.153844,1.163643,1.158980,0.002815
1867.500000,1,0.958650,0.977755,0.968311,0.005724
1867.750000,1,1.058009,1.065215,1.061294,0.002028
1868.000000,1,0.851025,0.867169,0.859338,0.004938
1868.250000,1,0.958153,0.968926,0.960897,0.002184
1868.500000,1,0.746312,0.759947,0.753006,0.004377
1868.750000,1,0.862680,0.874792,0.865003,0.002200
1869.000000,1,0.655441,0.670282,0.661608,0.003949
1869.250000,1,0.777916,0.793696,0.781281,0.002531
1869.500000,1,0.578916,0.596422,0.584302,0.003832
1869.750000,1,0.699709,0.721233,0.702925,0.003574
1870.000000,1,0.508389,0.530256,0.513271,0.004040
1870.250000,1,0.623546,0.650290,0.627722,0.004364
1870.500000,1,0.446410,0.473304,0.450910,0.004697
1870.750000,1,0.558151,0.588441,0.562514,0.005002
1871.000000,1,0.395988,0.424657,0.400421,0.004925
1871.250000,1,0.502530,0.536609,0.507093,0.005681
1871.500000,1,0.351818,0.382872,0.355919,0.005354
1871.750000,1,0.451655,0.487033,0.456516,0.005922
1872.000000,1,0.309588,0.344726,0.314168,0.005967
1872.250000,1,0.406837,0.445244,0.411890,0.006446
1872.500000,1,0.270328,0.308378,0.275790,0.006372
1872.750000,1,0.369594,0.412482,0.374666,0.007275
1873.000000,1,0.234869,0.277020,0.240777,0.007049
1873.250000,1,0.339452,0.382327,0.344620,0.007317
1873.500000,1,0.203351,0.246130,0.209293,0.007209
1873.750000,1,0.317169,0.362638,0.322781,0.007791
1874.000000,1,0.176947,0.220616,0.183105,0.007378
1874.250000,1,0.303884,0.352620,0.309775,0.008388
1874.500000,1,0.156027,0.200242,0.161924,0.007553
1874.750000,1,0.297130,0.347685,0.303249,0.008820
1875.000000,1,0.138645,0.182720,0.144461,0.007639
1875.250000,1,0.294896,0.348615,0.301646,0.009442
1875.500000,1,0.124576,0.168339,0.130751,0.007645
1875.750000,1,0.296967,0.353436,0.304746,0.009992
1876.000000,1,1.177990,1.825812,1.459638,0.168115
1876.250000,1,0.298121,0.354878,0.305949,0.010006
1876.500000,1,0.122602,0.165657,0.128450,0.007452
1876.750000,1,0.298053,0.352664,0.305070,0.009499
1877.000000,1,0.135062,0.177613,0.140068,0.007296
1877.250000,1,0.301872,0.353859,0.308509,0.008933
1877.500000,1,0.151063,0.193367,0.155914,0.007151
1877.750000,1,0.309868,0.360157,0.316305,0.008536
1878.000000,1,0.171159,0.212834,0.176231,0.006962
1878.250000,1,0.323725,0.370701,0.329901,0.007950
1878.500000,1,0.197391,0.238513,0.202371,0.006881
1878.750000,1,0.345636,0.389759,0.351353,0.007440
1879.000000,1,0.229381,0.270519,0.234652,0.006859
1879.250000,1,0.374619,0.418151,0.380078,0.007324
1879.500000,1,0.266054,0.303944,0.271353,0.006349
1879.750000,1,0.410247,0.448359,0.415134,0.006423
1880.000000,1,0.307398,0.343252,0.312265,0.006131
1880.250000,1,0.452621,0.487116,0.457068,0.005829
1880.500000,1,0.352422,0.384880,0.357085,0.005707
1880.750000,1,0.500721,0.533261,0.504466,0.005537
1881.000000,1,0.399802,0.430081,0.404770,0.005437
1881.250000,1,0.553224,0.581815,0.556727,0.004821
1881.500000,1,0.453042,0.481665,0.458150,0.005257
1881.750000,1,0.615837,0.641031,0.619227,0.004166
1882.000000,1,0.517251,0.540750,0.522806,0.004533
1882.250000,1,0.690237,0.710703,0.692890,0.003375
1882.500000,1,0.589574,0.607785,0.594990,0.004113
1882.750000,1,0.767718,0.783165,0.770853,0.002410
1883.000000,1,0.665957,0.680778,0.671811,0.003952
1883.250000,1,0.853220,0.865935,0.855795,0.002250
1883.500000,1,0.754814,0.767851,0.761058,0.004047
1883.750000,1,0.950994,0.963503,0.954597,0.002466
1884.000000,1,0.856366,0.870795,0.863650,0.004380
1884.250000,1,1.056069,1.063846,1.059710,0.002371
1884.500000,1,0.958832,0.975984,0.967603,0.005096
1884.750000,1,1.158126,1.167680,1.162959,0.003096
1885.000000,1,1.063444,1.082382,1.073700,0.005675
1885.250000,1,1.264319,1.276134,1.270392,0.003693
1885.500000,1,1.171652,1.193600,1.184595,0.006453
1885.750000,1,1.364063,1.381884,1.375187,0.004757
1886.000000,1,1.260563,1.293222,1.283853,0.008101
1886.250000,1,1.437373,1.466098,1.459731,0.006050
1886.500000,1,1.329053,1.370822,1.359507,0.009311
1886.750000,1,1.491578,1.530164,1.522557,0.007367
1887.000000,1,1.381998,1.428215,1.416645,0.009867
1887.250000,1,1.525818,1.573542,1.565946,0.008648
1887.500000,1,1.401473,1.458952,1.448017,0.011132
1887.750000,1,1.534300,1.584667,1.577761,0.008962
1888.000000,1,1.394441,1.453184,1.442887,0.011283
1888.250000,1,1.506592,1.561086,1.554846,0.009486
1888.500000,1,1.360612,1.420333,1.410536,0.011136
1888.750000,1,1.474403,1.528691,1.518982,0.009309
1889.000000,1,1.303686,1.405489,1.347943,0.016372
1889.250000,1,1.399072,1.436350,1.432416,0.006511
1889.500000,1,1.227404,1.265675,1.259121,0.007219
1889.750000,1,1.314399,1.349707,1.345857,0.005897
1890.000000,1,1.134658,1.175306,1.169281,0.007177
1890.250000,1,1.230075,1.265285,1.261909,0.005841
1890.500000,1,1.046854,1.092687,1.086568,0.007697
1890.750000,1,1.151933,1.192274,1.189204,0.006837
1891.000000,1,0.978647,1.024425,1.018663,0.007637
1891.250000,1,1.096577,1.138442,1.134395,0.007031
1891.500000,1,0.931959,0.998086,0.974041,0.008922
1891.750000,1,1.068230,1.116487,1.106425,0.007397
1892.000000,2,0.248440,0.572447,0.258897,0.056316
1892.250000,2,0.248162,0.525012,0.257169,0.048106
1892.500000,2,0.245775,0.405215,0.251197,0.027663
1892.750000,2,0.243739,0.296200,0.245785,0.009057
1893.000000,2,0.237984,0.241784,0.241228,0.000616
1893.250000,2,0.236572,0.240703,0.240089,0.000662
1893.500000,2,0.239785,0.251918,0.240576,0.002053
1893.750000,2,0.243429,0.252450,0.243987,0.001541
1894.000000,2,0.234945,0.250594,0.249536,0.002632
1894.250000,2,0.233129,0.262581,0.260723,0.004967
1894.500000,2,0.266005,0.277778,0.276704,0.001949
1894.750000,2,0.296913,0.328510,0.298616,0.005382
1895.000000,2,0.320194,0.380567,0.322937,0.010359
1895.250000,2,0.347000,0.395898,0.349541,0.008340
1895.500000,2,0.375247,0.377525,0.376321,0.000512
1895.750000,2,0.356370,0.408623,0.405574,0.008860
1896.000000,2,0.355505,0.440120,0.435957,0.014464
1896.250000,2,0.373843,0.472950,0.468610,0.017031
1896.500000,2,0.402703,0.505604,0.500781,0.017624
1896.750000,2,0.432716,0.537991,0.532818,0.017988
1897.000000,2,0.453260,0.567206,0.561639,0.019472
1897.250000,2,0.467387,0.594115,0.588846,0.021819
1897.500000,2,0.479844,0.619517,0.613725,0.024050
1897.750000,2,0.498604,0.644252,0.638598,0.025148
1898.000000,2,0.513197,0.667536,0.661962,0.026722
1898.250000,2,0.532818,0.691660,0.685916,0.027500
1898.500000,2,0.549419,0.713519,0.707609,0.028414
1898.750000,2,0.566247,0.735200,0.728859,0.029210
1899.000000,2,0.579351,0.753796,0.747467,0.030198
1899.250000,2,0.593098,0.772270,0.765810,0.031023
1899.500000,2,0.604179,0.789025,0.782475,0.032026
1899.750000,2,0.619569,0.806330,0.799892,0.032388
1900.000000,2,0.658160,0.857982,0.850665,0.034582
1900.250000,2,0.643648,0.838925,0.832030,0.033837
1900.500000,2,0.652104,0.852299,0.845468,0.034732
1900.750000,2,0.663992,0.865888,0.858476,0.034933
1901.000000,2,0.675486,0.875314,0.868318,0.034637
1901.250000,2,0.689808,0.883672,0.876484,0.033533
1901.500000,2,0.701535,0.889392,0.882257,0.032468
1901.750000,2,0.708888,0.896070,0.889124,0.032378
1902.000000,2,0.715156,0.904797,0.897672,0.032784
1902.250000,2,0.713179,0.918095,0.910832,0.035504
1902.500000,2,0.719384,0.935243,0.927258,0.037338
1902.750000,2,0.734500,0.955665,0.947944,0.038339
1903.000000,2,0.751603,0.976476,0.968404,0.038942
1903.250000,2,0.772269,0.997289,0.989025,0.038936
1903.500000,2,0.783697,1.015283,1.007077,0.040127
1903.750000,2,0.793721,1.034517,1.025600,0.041653
1904.000000,2,0.803467,1.053514,1.044380,0.043278
1904.250000,2,0.818240,1.074779,1.064877,0.044304
1904.500000,2,0.832466,1.093461,1.083940,0.045172
1904.750000,2,0.845644,1.110417,1.101109,0.045886
1905.000000,2,0.855007,1.123707,1.114130,0.046544
1905.250000,2,0.865612,1.134960,1.125491,0.046679
1905.500000,2,0.874505,1.145370,1.135904,0.046951
1905.750000,2,0.888313,1.159112,1.149511,0.046918
1906.000000,2,0.903546,1.173850,1.164045,0.046793
1906.250000,2,0.931913,1.189059,1.179358,0.044450
1906.500000,2,0.958807,1.200376,1.191300,0.041762
1906.750000,2,0.978036,1.208592,1.200326,0.039930
1907.000000,2,0.967219,1.214601,1.205762,0.042848
1907.250000,2,0.956240,1.223483,1.212698,0.046069
1907.500000,2,0.951051,1.232125,1.221451,0.048577
1907.750000,2,0.960989,1.244546,1.233950,0.049035
1908.000000,2,0.970971,1.257137,1.246395,0.049482
1908.250000,2,0.976608,1.269564,1.257970,0.050546
1908.500000,2,0.978170,1.278580,1.267241,0.051931
1908.750000,2,0.988709,1.289675,1.278131,0.051998
1909.000000,2,1.010308,1.301891,1.290447,0.050335
1909.250000,2,1.040147,1.316975,1.306028,0.047773
1909.500000,2,1.063926,1.331297,1.321197,0.046220
1909.750000,2,1.078873,1.345789,1.335538,0.046107
1910.000000,2,1.074007,1.355694,1.345393,0.048747
1910.250000,2,1.064196,1.363312,1.352697,0.051820
1910.500000,2,1.056960,1.367786,1.357145,0.053917
1910.750000,2,1.060497,1.372410,1.360637,0.053915
1911.000000,2,1.071996,1.372903,1.361042,0.051929
1911.250000,2,1.091997,1.370621,1.358776,0.047940
1911.500000,2,1.100606,1.365222,1.352479,0.045288
1911.750000,2,1.107787,1.358403,1.346190,0.042880
1912.000000,2,1.080713,1.353216,1.340100,0.046649
1912.250000,2,1.061933,1.352820,1.338571,0.049742
1912.500000,2,1.051834,1.352289,1.338272,0.051494
1912.750000,2,1.054599,1.351858,1.337759,0.050910
1913.000000,2,1.057786,1.345744,1.332561,0.049395
1913.250000,2,1.053226,1.338138,1.325267,0.048898
1913.500000,2,1.040685,1.331471,1.319079,0.050029
1913.750000,2,1.034069,1.333780,1.321614,0.051658
1914.000000,2,1.042247,1.347267,1.335723,0.052719
1914.250000,2,1.067140,1.374096,1.362851,0.053119
1914.500000,2,1.094564,1.408064,1.396855,0.054297
1914.750000,2,1.132186,1.444873,1.433086,0.054050
1915.000000,2,1.163749,1.475653,1.464531,0.054027
1915.250000,2,1.185248,1.501018,1.490167,0.054770
1915.500000,2,1.192923,1.521993,1.509154,0.056804
1915.750000,2,1.227386,1.536535,1.525307,0.053515
1916.000000,2,1.310179,1.545964,1.536931,0.040734
1916.250000,2,1.431627,1.550314,1.543943,0.020207
1916.500000,2,1.506476,1.545567,1.540997,0.006323
1916.750000,2,1.478791,1.533882,1.529843,0.009268
1917.000000,2,1.362684,1.522430,1.514630,0.027326
1917.250000,2,1.271498,1.514615,1.504743,0.041909
1917.500000,2,1.231102,1.511946,1.501577,0.048587
1917.750000,2,1.236551,1.516373,1.506568,0.048501
1918.000000,2,1.236506,1.522734,1.512280,0.049537
1918.250000,2,1.246946,1.525634,1.516035,0.048334
1918.500000,2,1.360009,1.523509,1.516836,0.028181
1918.750000,2,1.510873,1.658103,1.517686,0.025239
1919.000000,2,1.494248,2.084539,1.515033,0.102293
1919.250000,2,1.471513,2.415533,1.505197,0.163538
1919.500000,2,1.440209,2.374437,1.474360,0.161715
1919.750000,2,1.402293,1.934446,1.423319,0.091903
1920.000000,2,1.353782,1.451905,1.360861,0.016858
1920.250000,2,1.295759,1.392066,1.302156,0.016533
1920.500000,2,1.226580,1.985067,1.252917,0.131531
1920.750000,2,1.148673,3.032521,1.209324,0.327460
1921.000000,2,1.061640,4.000601,1.155486,0.511000
1921.250000,2,0.970114,4.329118,1.077682,0.583980
1921.500000,2,0.874964,3.929774,0.972662,0.531117
1921.750000,2,0.779346,2.971343,0.850573,0.380907
1922.000000,2,0.685759,1.982607,0.728797,0.225198
1922.250000,2,0.597404,1.203301,0.618405,0.105062
1922.500000,2,0.514628,0.718432,0.522624,0.035187
1922.750000,2,0.441250,0.494486,0.443992,0.009085
1923.000000,2,0.378127,0.439165,0.380863,0.010480
1923.250000,2,0.328548,0.461567,0.333226,0.023053
1923.500000,2,0.291521,0.505103,0.298656,0.037080
1923.750000,2,0.269815,0.548242,0.278886,0.048378
1924.000000,3,0.308037,0.797509,0.324054,0.085036
1924.250000,3,0.312512,0.731515,0.326986,0.072657
1924.500000,3,0.327622,0.578230,0.336267,0.043459
1924.750000,3,0.352071,0.452268,0.356154,0.017267
1925.000000,3,0.385708,0.419407,0.387617,0.005725
1925.250000,3,0.427456,0.469327,0.430473,0.006999
1925.500000,3,0.477943,0.528611,0.480715,0.008618
1925.750000,3,0.533621,0.563279,0.536388,0.004887
1926.000000,3,0.593820,0.597612,0.595956,0.000895
1926.250000,3,0.656440,0.672349,0.659536,0.002537
1926.500000,3,0.720329,0.781414,0.724153,0.010352
1926.750000,3,0.781609,0.891607,0.786931,0.018844
1927.000000,3,0.837230,0.942075,0.842779,0.017895
1927.250000,3,0.887124,0.929935,0.890909,0.007201
1927.500000,3,0.887466,0.936943,0.932173,0.008178
1927.750000,3,0.867358,0.978367,0.971485,0.018768
1928.000000,3,0.874142,1.021039,1.012491,0.024902
1928.250000,3,0.910346,1.065701,1.055911,0.026218
1928.500000,3,0.948895,1.112213,1.101217,0.027448
1928.750000,3,0.981960,1.157469,1.145627,0.029486
1929.000000,3,1.002699,1.200275,1.185535,0.032946
1929.250000,3,1.027673,1.234881,1.219722,0.034604
1929.500000,3,1.051869,1.258820,1.247786,0.035246
1929.750000,3,1.076519,1.289355,1.275057,0.035816
1930.000000,3,1.096248,1.321118,1.301966,0.037327
1930.250000,3,1.113948,1.347150,1.327154,0.038741
1930.500000,3,1.129025,1.369788,1.348627,0.039916
1930.750000,3,1.145891,1.386478,1.365473,0.039907
1931.000000,3,1.151628,1.395418,1.374678,0.040484
1931.250000,3,1.150738,1.395866,1.377277,0.040941
1931.500000,3,1.146799,1.381145,1.372151,0.040509
1931.750000,3,1.144001,1.375868,1.366812,0.040050
1932.000000,3,1.134280,1.369043,1.358286,0.040298
1932.250000,3,1.122511,1.360179,1.346334,0.040317
1932.500000,3,1.108777,1.345335,1.332586,0.040324
1932.750000,3,1.099909,1.334487,1.320995,0.039845
1933.000000,3,1.093895,1.328281,1.314146,0.039704
1933.250000,3,1.092912,1.328131,1.313393,0.039758
1933.500000,3,1.094543,1.332302,1.317500,0.040213
1933.750000,3,1.099927,1.338317,1.323952,0.040413
1934.000000,3,1.102726,1.343551,1.329233,0.040846
1934.250000,3,1.107980,1.346338,1.332243,0.040447
1934.500000,3,1.106470,1.346248,1.332727,0.040797
1934.750000,3,1.105738,1.345693,1.331823,0.040756
1935.000000,3,1.103263,1.342727,1.329090,0.040713
1935.250000,3,1.099964,1.338457,1.324401,0.040458
1935.500000,3,1.093959,1.329148,1.316779,0.040110
1935.750000,3,1.086842,1.317723,1.307573,0.039703
1936.000000,3,1.079410,1.307752,1.298505,0.039382
1936.250000,3,1.072877,1.299344,1.290298,0.039081
1936.500000,3,1.062369,1.290521,1.281114,0.039317
1936.750000,3,1.054297,1.279933,1.270147,0.038802
1937.000000,3,1.040193,1.265331,1.255361,0.038679
1937.250000,3,1.027312,1.248349,1.238613,0.037984
1937.500000,3,1.013337,1.231324,1.222311,0.037555
1937.750000,3,1.003635,1.217783,1.209061,0.036918
1938.000000,3,0.993905,1.207414,1.198457,0.036762
1938.250000,3,0.986500,1.196665,1.188434,0.036286
1938.500000,3,0.976335,1.184058,1.176058,0.035890
1938.750000,3,0.966243,1.169354,1.161448,0.035079
1939.000000,3,0.951759,1.153720,1.146193,0.034938
1939.250000,3,0.944215,1.143034,1.135053,0.034292
1939.500000,3,0.938878,1.138317,1.130361,0.034403
1939.750000,3,0.941917,1.144059,1.132836,0.034316
1940.000000,3,0.954344,1.173151,1.149641,0.035259
1940.250000,3,0.949294,1.170510,1.139769,0.034586
1940.500000,3,0.945976,1.171800,1.136287,0.034675
1940.750000,3,0.940990,1.163303,1.128978,0.034231
1941.000000,3,0.931751,1.159462,1.120657,0.034551
1941.250000,3,0.926868,1.167667,1.113914,0.034855
1941.500000,3,0.916406,1.146881,1.102721,0.034305
1941.750000,3,0.905525,1.134492,1.089514,0.033907
1942.000000,3,0.890333,1.115339,1.070488,0.033229
1942.250000,3,0.875646,1.097506,1.049335,0.032253
1942.500000,3,0.860776,1.075258,1.030079,0.031365
1942.750000,3,0.849914,1.060914,1.017845,0.031077
1943.000000,3,0.843261,1.051831,1.011501,0.031017
1943.250000,3,0.844610,1.038515,1.009303,0.030053
1943.500000,3,0.842917,1.021962,1.004952,0.029263
1943.750000,3,0.842646,1.006672,0.997270,0.027799
1944.000000,3,0.832114,0.994510,0.987778,0.027974
1944.250000,3,0.825344,0.988668,0.981420,0.028061
1944.500000,3,0.822392,0.989437,0.981712,0.028657
1944.750000,3,0.829466,0.998550,0.990648,0.029005
1945.000000,3,0.841865,1.012473,1.004789,0.029311
1945.250000,3,0.857379,1.028494,1.020646,0.029365
1945.500000,3,0.866022,1.039881,1.032742,0.029974
1945.750000,3,0.873046,1.047269,1.040193,0.030043
1946.000000,3,0.872824,1.049899,1.043147,0.030608
1946.250000,3,0.873017,1.050169,1.043500,0.030633
1946.500000,3,0.870433,1.048125,1.040919,0.030638
1946.750000,3,0.866566,1.042055,1.034657,0.030209
1947.000000,3,0.857460,1.032287,1.023968,0.029926
1947.250000,3,0.848479,1.020001,1.011417,0.029294
1947.500000,3,0.839939,1.008115,1.000366,0.028841
1947.750000,3,0.844673,1.002238,0.995261,0.027068
1948.000000,3,0.867991,1.003042,0.996565,0.023118
1948.250000,3,0.914912,1.007306,1.002627,0.015786
1948.500000,3,0.958255,1.011950,1.008628,0.009088
1948.750000,3,0.968356,1.014208,1.011002,0.007725
1949.000000,3,0.932873,1.012699,1.008455,0.013604
1949.250000,3,0.888893,1.009012,1.004292,0.020743
1949.500000,3,0.856298,1.005621,0.999999,0.025822
1949.750000,3,0.850014,1.003146,0.997186,0.026449
1950.000000,3,0.853004,1.000584,0.994847,0.025489
1950.250000,3,0.850986,0.991503,0.986390,0.024330
1950.500000,3,0.844232,0.979707,0.974492,0.023409
1950.750000,3,0.846056,0.964121,0.959267,0.020353
1951.000000,3,0.858331,0.944086,0.940412,0.014759
1951.250000,3,0.875940,0.921351,0.919052,0.007779
1951.500000,3,0.875271,0.894783,0.893035,0.003266
1951.750000,3,0.850201,0.863171,0.861781,0.002193
1952.000000,3,0.806731,0.826702,0.824824,0.003307
1952.250000,3,0.767760,0.785682,0.783980,0.002977
1952.500000,3,0.738440,0.818031,0.742932,0.013502
1952.750000,3,0.692265,1.060691,0.706365,0.063642
1953.000000,3,0.646362,1.576655,0.676762,0.161626
1953.250000,3,0.598690,2.311326,0.653748,0.297710
1953.500000,3,0.551671,3.060974,0.631395,0.436365
1953.750000,3,0.506847,3.377022,0.597790,0.499165
1954.000000,3,0.465253,3.135609,0.550077,0.464376
1954.250000,3,0.428638,2.368568,0.490412,0.337327
1954.500000,3,0.396091,1.415095,0.429133,0.177085
1954.750000,3,0.368205,0.719068,0.380520,0.060806
1955.000000,3,0.345549,0.505229,0.351263,0.027655
1955.250000,3,0.327115,0.627669,0.337521,0.052113
1955.500000,3,0.314135,0.789812,0.329783,0.082624
1955.750000,3,0.306339,0.860357,0.324676,0.096212
1956.000000,4,0.286237,0.300837,0.299844,0.002457
1956.250000,4,0.289052,0.303709,0.302692,0.002463
1956.500000,4,0.296840,0.312302,0.311248,0.002603
1956.750000,4,0.310662,0.325771,0.324811,0.002551
1957.000000,4,0.329798,0.344346,0.343275,0.002438
1957.250000,4,0.351177,0.367771,0.366400,0.002753
1957.500000,4,0.378903,0.395811,0.394607,0.002843
1957.750000,4,0.410991,0.428565,0.427221,0.002933
1958.000000,4,0.446779,0.465530,0.463767,0.003072
1958.250000,4,0.485466,0.504384,0.502977,0.003168
1958.500000,4,0.529641,0.546259,0.544954,0.002771
1958.750000,4,0.578487,0.590362,0.589347,0.001974
1959.000000,4,0.633211,0.637859,0.636949,0.000743
1959.250000,4,0.685614,0.707522,0.687218,0.003667
1959.500000,4,0.733443,0.738050,0.737035,0.000787
1959.750000,4,0.772648,0.787177,0.785980,0.002430
1960.000000,4,0.809839,0.833964,0.832209,0.004054
1960.250000,4,0.844876,0.875769,0.874082,0.005267
1960.500000,4,0.879653,0.913048,0.911091,0.005667
1960.750000,4,0.908873,0.944491,0.942667,0.006079
1961.000000,4,0.932719,0.970465,0.968232,0.006398
1961.250000,4,0.952929,0.989511,0.987157,0.006179
1961.500000,4,0.972866,1.002398,0.999975,0.004913
1961.750000,4,0.986606,1.009764,1.007739,0.003872
1962.000000,4,0.999255,1.014451,1.012433,0.002482
1962.250000,4,1.014948,1.022419,1.016267,0.001305
1962.500000,4,1.017882,1.076771,1.020818,0.010066
1962.750000,4,1.014356,1.022540,1.021023,0.001331
1963.000000,4,1.006516,1.025032,1.023571,0.003095
1963.250000,4,1.001765,1.029063,1.026959,0.004587
1963.500000,4,0.996155,1.034833,1.032277,0.006520
1963.750000,4,0.996184,1.042300,1.039759,0.007859
1964.000000,4,1.001746,1.052376,1.049239,0.008588
1964.250000,4,1.009210,1.062010,1.058987,0.008994
1964.500000,4,1.018615,1.070801,1.067938,0.008906
1964.750000,4,1.026117,1.079580,1.076097,0.009041
1965.000000,4,1.035107,1.087515,1.084141,0.008881
1965.250000,4,1.053124,1.096612,1.093455,0.007328
1965.500000,4,1.102886,1.138317,1.105933,0.005894
1965.750000,4,1.112687,1.145511,1.115551,0.005457
1966.000000,4,1.121481,1.228550,1.126227,0.018389
1966.250000,4,1.127519,1.329057,1.135230,0.034816
1966.500000,4,1.132676,1.435260,1.143214,0.052455
1966.750000,4,1.137380,1.525049,1.150478,0.067276
1967.000000,4,1.143042,1.592775,1.157843,0.078117
1967.250000,4,1.148161,1.578861,1.162723,0.074742
1967.500000,4,1.153512,1.521322,1.165974,0.063824
1967.750000,4,1.157175,1.434353,1.166970,0.048027
1968.000000,4,1.160254,1.336965,1.167035,0.030529
1968.250000,4,1.163313,1.248470,1.166990,0.014650
1968.500000,4,1.167023,1.188508,1.168669,0.003609
1968.750000,4,1.170341,1.172898,1.171412,0.000603
1969.000000,4,1.120154,1.174989,1.172131,0.009353
1969.250000,4,1.110450,1.175323,1.172444,0.011145
1969.500000,4,1.109900,1.175210,1.172177,0.011198
1969.750000,4,1.107747,1.175898,1.172690,0.011674
1970.000000,4,1.110702,1.180335,1.176299,0.011793
1970.250000,4,1.116659,1.185970,1.182447,0.011825
1970.500000,4,1.127406,1.192811,1.190106,0.011271
1970.750000,4,1.140490,1.198529,1.196193,0.010008
1971.000000,4,1.153921,1.202053,1.199511,0.008205
1971.250000,4,1.161838,1.202558,1.199649,0.006816
1971.500000,4,1.165372,1.200029,1.197777,0.005844
1971.750000,4,1.193652,1.264691,1.196808,0.012203
1972.000000,4,1.157831,1.188893,1.186917,0.005250
1972.250000,4,1.139736,1.178516,1.176042,0.006545
1972.500000,4,1.120299,1.165666,1.162973,0.007700
1972.750000,4,1.100853,1.152365,1.149929,0.008824
1973.000000,4,1.088368,1.145500,1.142103,0.009668
1973.250000,4,1.090096,1.144905,1.142242,0.009380
1973.500000,4,1.094016,1.153495,1.150521,0.010166
1973.750000,4,1.105806,1.167770,1.163704,0.010428
1974.000000,4,1.119276,1.181282,1.177631,0.010531
1974.250000,4,1.131828,1.192518,1.188518,0.010227
1974.500000,4,1.141416,1.199815,1.196537,0.009954
1974.750000,4,1.150503,1.207743,1.204063,0.009711
1975.000000,4,1.172537,1.217813,1.214268,0.007595
1975.250000,4,1.186770,1.229769,1.226676,0.007257
1975.500000,4,1.239760,1.245737,1.241935,0.001297
1975.750000,4,1.251884,1.339108,1.256210,0.014910
1976.000000,4,1.260633,1.450323,1.267789,0.032789
1976.250000,4,1.265425,1.540759,1.274920,0.047748
1976.500000,4,1.267135,1.583602,1.278065,0.054879
1976.750000,4,1.266139,1.548407,1.276158,0.048900
1977.000000,4,1.262511,1.461428,1.269988,0.034389
1977.250000,4,1.254270,1.355040,1.259068,0.017255
1977.500000,4,1.243995,1.255982,1.245806,0.002038
1977.750000,4,1.191221,1.237001,1.234460,0.007799
1978.000000,4,1.166116,1.231132,1.228209,0.011163
1978.250000,4,1.159869,1.231470,1.228090,0.012266
1978.500000,4,1.164098,1.236431,1.233190,0.012424
1978.750000,4,1.169862,1.243095,1.239755,0.012568
1979.000000,4,1.173618,1.248114,1.245015,0.012832
1979.250000,4,1.174111,1.251529,1.248106,0.013304
1979.500000,4,1.174507,1.253509,1.250104,0.013584
1979.750000,4,1.177761,1.255635,1.252129,0.013366
1980.000000,4,1.179731,1.257766,1.254119,0.013375
1980.250000,4,1.180368,1.257818,1.254192,0.013273
1980.500000,4,1.178157,1.254532,1.250357,0.012998
1980.750000,4,1.170287,1.246731,1.242702,0.013035
1981.000000,4,1.163490,1.238501,1.233893,0.012679
1981.250000,4,1.157609,1.231206,1.226889,0.012491
1981.500000,4,1.152521,1.226447,1.222095,0.012539
1981.750000,4,1.148301,1.221294,1.217365,0.012431
1982.000000,4,1.142141,1.213445,1.209327,0.012108
1982.250000,4,1.129009,1.198764,1.194800,0.011846
1982.500000,4,1.110624,1.178995,1.174415,0.011503
1982.750000,4,1.092346,1.154334,1.150841,0.010535
1983.000000,4,1.067067,1.130106,1.126471,0.010692
1983.250000,4,1.041788,1.104937,1.101442,0.010737
1983.500000,4,1.014028,1.075442,1.072406,0.010503
1983.750000,4,0.979567,1.038701,1.035974,0.010147
1984.000000,4,0.938395,0.994781,0.992046,0.009648
1984.250000,4,0.890677,0.944784,0.942197,0.009268
1984.500000,4,0.842906,0.893339,0.890557,0.008579
