# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.522112,18.011874,17.798300,0.136898
1860.250000,1,1.248628,1.277789,1.260943,0.007454
1860.500000,1,0.826769,0.866932,0.838970,0.008240
1860.750000,1,1.245197,1.280185,1.256174,0.007903
1861.000000,1,0.896803,0.935214,0.907526,0.007717
1861.250000,1,1.276682,1.306316,1.285713,0.007168
1861.500000,1,0.992242,1.029267,1.001558,0.007483
1861.750000,1,1.318800,1.349962,1.326904,0.006943
1862.000000,1,1.089673,1.122452,1.099850,0.008200
1862.250000,1,1.366802,1.384472,1.373575,0.004914
1862.500000,1,1.196229,1.211157,1.200838,0.003927
1862.750000,1,1.421062,1.438508,1.426403,0.004670
1863.000000,1,1.283433,1.314755,1.292746,0.007111
1863.250000,1,1.472198,1.553129,1.504757,0.024423
1863.500000,1,1.355012,1.443006,1.391285,0.024935
1863.750000,1,1.447206,1.466611,1.458543,0.004852
1864.000000,1,1.361587,1.377363,1.372770,0.003228
1864.250000,1,1.468376,1.483765,1.479975,0.003247
1864.500000,1,1.397025,1.408814,1.405559,0.002620
1864.750000,1,1.468881,1.481576,1.477948,0.002664
1865.000000,1,1.378618,1.389676,1.385468,0.002983
1865.250000,1,1.427017,1.440129,1.434907,0.003062
1865.500000,1,1.325348,1.337984,1.333785,0.003855
1865.750000,1,1.376525,1.388911,1.383850,0.003588
1866.000000,1,1.255907,1.271785,1.266360,0.004408
1866.250000,1,1.302817,1.317107,1.311602,0.003953
1866.500000,1,1.156620,1.174101,1.167610,0.004919
1866.750000,1,1.210577,1.226203,1.220622,0.004172
1867.000000,1,1.053585,1.074010,1.066536,0.005402
1867.250000,1,1.130471,1.146426,1.140747,0.004260
1867.500000,1,0.962374,0.982931,0.974608,0.005730
1867.750000,1,1.044988,1.060821,1.055273,0.004475
1868.000000,1,0.857463,0.878119,0.869754,0.005757
1868.250000,1,0.948234,0.963012,0.957813,0.004223
1868.500000,1,0.760374,0.780314,0.771631,0.005489
1868.750000,1,0.866048,0.881002,0.875934,0.004095
1869.000000,1,0.685446,0.727925,0.702746,0.010720
1869.250000,1,0.791360,0.807072,0.801222,0.004262
1869.500000,1,0.608332,0.626782,0.618215,0.005191
1869.750000,1,0.709019,0.725036,0.718273,0.004110
1870.000000,1,0.535501,0.552584,0.544831,0.004850
1870.250000,1,0.639707,0.654472,0.647765,0.003940
1870.500000,1,0.482511,0.498857,0.491362,0.004552
1870.750000,1,0.583748,0.598042,0.591384,0.003793
1871.000000,1,0.435902,0.451053,0.443990,0.004404
1871.250000,1,0.528089,0.541226,0.534865,0.003634
1871.500000,1,0.389671,0.404848,0.397531,0.004126
1871.750000,1,0.481171,0.493175,0.487002,0.003178
1872.000000,1,0.356490,0.369606,0.363019,0.003814
1872.250000,1,0.447990,0.458656,0.453052,0.002824
1872.500000,1,0.328856,0.341471,0.334822,0.003555
1872.750000,1,0.418903,0.446145,0.424281,0.004923
1873.000000,1,0.300666,0.353053,0.308925,0.009403
1873.250000,1,0.395013,0.402864,0.398505,0.002056
1873.500000,1,0.278317,0.290668,0.283855,0.003569
1873.750000,1,0.381264,0.387385,0.383978,0.001797
1874.000000,1,0.261921,0.282770,0.268387,0.004735
1874.250000,1,0.371470,0.392552,0.375100,0.003743
1874.500000,1,0.246215,0.264194,0.252260,0.004241
1874.750000,1,0.363067,0.368835,0.365470,0.001584
1875.000000,1,0.233436,0.246120,0.238894,0.003551
1875.250000,1,0.359390,0.365339,0.361823,0.001546
1875.500000,1,0.226003,0.239285,0.231753,0.003593
1875.750000,1,0.359488,0.366279,0.362046,0.001718
1876.000000,1,0.311393,0.427607,0.353634,0.031351
1876.250000,1,0.360434,0.367552,0.363215,0.001853
1876.500000,1,0.224018,0.236622,0.229534,0.003357
1876.750000,1,0.361965,0.368866,0.365129,0.001910
1877.000000,1,0.229460,0.241024,0.234648,0.003099
1877.250000,1,0.367626,0.374654,0.370567,0.002096
1877.500000,1,0.240994,0.257566,0.246435,0.003747
1877.750000,1,0.377330,0.399685,0.381449,0.004136
1878.000000,1,0.255921,0.275038,0.261703,0.004156
1878.250000,1,0.387843,0.395403,0.390958,0.002280
1878.500000,1,0.272140,0.282962,0.277101,0.003067
1878.750000,1,0.401362,0.410278,0.405134,0.002425
1879.000000,1,0.295011,0.348939,0.302988,0.009658
1879.250000,1,0.424221,0.450217,0.429598,0.004797
1879.500000,1,0.324583,0.337062,0.330407,0.003563
1879.750000,1,0.451371,0.461786,0.456348,0.002752
1880.000000,1,0.354389,0.368168,0.361064,0.004037
1880.250000,1,0.482203,0.493090,0.487694,0.002906
1880.500000,1,0.390717,0.406759,0.398587,0.004493
1880.750000,1,0.526217,0.537870,0.532427,0.003259
1881.000000,1,0.439439,0.456515,0.448184,0.004871
1881.250000,1,0.578825,0.591232,0.585812,0.003381
1881.500000,1,0.489291,0.507244,0.498436,0.005021
1881.750000,1,0.632009,0.645241,0.639470,0.003563
1882.000000,1,0.544342,0.563136,0.554249,0.005206
1882.250000,1,0.699596,0.714192,0.708410,0.003837
1882.500000,1,0.618629,0.638229,0.628858,0.005375
1882.750000,1,0.781227,0.796577,0.790889,0.004129
1883.000000,1,0.695591,0.738458,0.712972,0.010834
1883.250000,1,0.856749,0.871907,0.866741,0.004088
1883.500000,1,0.768754,0.788285,0.779796,0.005326
1883.750000,1,0.941454,0.957299,0.951449,0.004312
1884.000000,1,0.862402,0.882001,0.874254,0.005443
1884.250000,1,1.042669,1.058765,1.053577,0.004565
1884.500000,1,0.962556,0.981563,0.974134,0.005342
1884.750000,1,1.133590,1.150432,1.144561,0.004352
1885.000000,1,1.047767,1.066356,1.060051,0.005021
1885.250000,1,1.219643,1.235525,1.230398,0.004218
1885.500000,1,1.144695,1.160788,1.155123,0.004603
1885.750000,1,1.317691,1.332335,1.326939,0.003868
1886.000000,1,1.238885,1.254172,1.248964,0.004214
1886.250000,1,1.395977,1.408776,1.403542,0.003513
1886.500000,1,1.305179,1.317749,1.313382,0.003780
1886.750000,1,1.448216,1.461017,1.456147,0.002995
1887.000000,1,1.358547,1.368685,1.364964,0.002959
1887.250000,1,1.487684,1.501215,1.497332,0.002743
1887.500000,1,1.380984,1.392464,1.388711,0.002624
1887.750000,1,1.480704,1.496861,1.493295,0.003518
1888.000000,1,1.353943,1.369238,1.364113,0.003064
1888.250000,1,1.449147,1.470325,1.461606,0.005164
1888.500000,1,1.360884,1.446645,1.395774,0.025342
1888.750000,1,1.458435,1.541544,1.492379,0.023989
1889.000000,1,1.305306,1.335011,1.313764,0.006915
1889.250000,1,1.388935,1.407792,1.395189,0.004778
1889.500000,1,1.238130,1.252629,1.242626,0.003842
1889.750000,1,1.313228,1.330845,1.319851,0.004882
1890.000000,1,1.155768,1.187783,1.165531,0.008150
1890.250000,1,1.239842,1.271987,1.248406,0.006919
1890.500000,1,1.083653,1.119343,1.092841,0.007210
1890.750000,1,1.172461,1.202903,1.180871,0.007048
1891.000000,1,1.016393,1.050883,1.025313,0.007309
1891.250000,1,1.115120,1.150959,1.124513,0.007773
1891.500000,1,0.973882,1.008197,0.983315,0.007588
1891.750000,1,1.093041,1.122788,1.102456,0.007168
1892.000000,2,0.276118,0.360043,0.299548,0.023763
1892.250000,2,0.280809,0.373934,0.302429,0.023794
1892.500000,2,0.282872,0.408691,0.310797,0.031545
1892.750000,2,0.292501,0.411860,0.319939,0.029746
1893.000000,2,0.303686,0.412735,0.326740,0.024987
1893.250000,2,0.320761,0.373077,0.335768,0.012911
1893.500000,2,0.341846,0.370439,0.350115,0.006536
1893.750000,2,0.367148,0.396864,0.376876,0.006726
1894.000000,2,0.395163,0.435623,0.405673,0.009831
1894.250000,2,0.428032,0.467873,0.439451,0.009412
1894.500000,2,0.463152,0.487655,0.472282,0.005967
1894.750000,2,0.502772,0.526696,0.513028,0.005114
1895.000000,2,0.540309,0.580008,0.554409,0.007965
1895.250000,2,0.581407,0.645652,0.599296,0.012075
1895.500000,2,0.617025,0.672048,0.636357,0.009793
1895.750000,2,0.659322,0.683669,0.673191,0.004833
1896.000000,2,0.697203,0.712041,0.707793,0.003708
1896.250000,2,0.734087,0.750988,0.746442,0.003993
1896.500000,2,0.767010,0.786440,0.780575,0.004512
1896.750000,2,0.803282,0.822635,0.816915,0.004830
1897.000000,2,0.830286,0.853901,0.847629,0.005275
1897.250000,2,0.860621,0.884917,0.878236,0.005611
1897.500000,2,0.879591,0.906806,0.900348,0.005985
1897.750000,2,0.899545,0.926494,0.919530,0.006160
1898.000000,2,0.908096,0.936510,0.929777,0.006251
1898.250000,2,0.920979,0.948063,0.941388,0.006439
1898.500000,2,0.927921,0.956942,0.950357,0.006409
1898.750000,2,0.945566,0.972680,0.966238,0.006696
1899.000000,2,0.958208,0.987845,0.981303,0.006862
1899.250000,2,0.977571,1.008065,1.000302,0.007293
1899.500000,2,0.989030,1.020589,1.012809,0.007402
1899.750000,2,1.002265,1.031814,1.024297,0.007513
1900.000000,2,1.118101,1.168747,1.152305,0.012202
1900.250000,2,1.016810,1.047152,1.039053,0.007830
1900.500000,2,1.018362,1.050934,1.042818,0.007847
1900.750000,2,1.028987,1.060158,1.051248,0.008170
1901.000000,2,1.028917,1.061244,1.052923,0.008032
1901.250000,2,1.032489,1.063451,1.054808,0.008374
1901.500000,2,1.026957,1.060061,1.051450,0.008173
1901.750000,2,1.032310,1.063367,1.054611,0.008214
1902.000000,2,1.036040,1.068382,1.059897,0.008215
1902.250000,2,1.049461,1.081431,1.072772,0.008392
1902.500000,2,1.057092,1.090547,1.081721,0.008318
1902.750000,2,1.064981,1.097740,1.088772,0.008638
1903.000000,2,1.059360,1.094690,1.085219,0.008658
1903.250000,2,1.058803,1.090971,1.081774,0.008576
1903.500000,2,1.051262,1.086954,1.076846,0.008565
1903.750000,2,1.057231,1.090305,1.081269,0.008486
1904.000000,2,1.060962,1.095800,1.087253,0.008584
1904.250000,2,1.073328,1.106632,1.097550,0.008663
1904.500000,2,1.074920,1.109982,1.100815,0.008519
1904.750000,2,1.079079,1.112773,1.103643,0.008743
1905.000000,2,1.075776,1.111068,1.101914,0.008620
1905.250000,2,1.082521,1.116431,1.107325,0.008643
1905.500000,2,1.087515,1.123818,1.114207,0.008692
1905.750000,2,1.102617,1.136583,1.127671,0.008829
1906.000000,2,1.109213,1.145690,1.136222,0.008885
1906.250000,2,1.117401,1.153126,1.142753,0.009002
1906.500000,2,1.114158,1.150883,1.140599,0.008927
1906.750000,2,1.114934,1.149687,1.140042,0.008969
1907.000000,2,1.110029,1.146427,1.136747,0.008925
1907.250000,2,1.114536,1.147923,1.138814,0.008827
1907.500000,2,1.111780,1.147045,1.137644,0.008705
1907.750000,2,1.116098,1.149179,1.139270,0.008807
1908.000000,2,1.111701,1.146816,1.137660,0.008867
1908.250000,2,1.115949,1.149697,1.140357,0.008989
1908.500000,2,1.117839,1.153416,1.143444,0.008747
1908.750000,2,1.128116,1.162273,1.152728,0.009003
1909.000000,2,1.131618,1.167133,1.157573,0.008886
1909.250000,2,1.137657,1.171748,1.162295,0.008901
1909.500000,2,1.134165,1.170705,1.160760,0.009094
1909.750000,2,1.134453,1.168319,1.158997,0.009051
1910.000000,2,1.133439,1.169296,1.159240,0.008855
1910.250000,2,1.143994,1.178836,1.168901,0.009055
1910.500000,2,1.151227,1.188354,1.178615,0.009102
1910.750000,2,1.165672,1.201385,1.191536,0.009432
1911.000000,2,1.168488,1.205885,1.196496,0.009361
1911.250000,2,1.174815,1.211603,1.200903,0.009496
1911.500000,2,1.172388,1.209174,1.199593,0.009258
1911.750000,2,1.177203,1.212829,1.203123,0.009381
1912.000000,2,1.176467,1.214026,1.203887,0.009253
1912.250000,2,1.180237,1.216153,1.206161,0.009533
1912.500000,2,1.174059,1.211052,1.200952,0.009343
1912.750000,2,1.172806,1.208014,1.197998,0.009466
1913.000000,2,1.168120,1.204546,1.194458,0.009380
1913.250000,2,1.176437,1.213141,1.202481,0.009591
1913.500000,2,1.187341,1.224954,1.215317,0.009506
1913.750000,2,1.209666,1.245517,1.235642,0.009606
1914.000000,2,1.219465,1.257709,1.247745,0.009593
1914.250000,2,1.227305,1.264119,1.253538,0.009849
1914.500000,2,1.219027,1.257430,1.247266,0.009695
1914.750000,2,1.216640,1.253143,1.242932,0.009540
1915.000000,2,1.214332,1.252286,1.242185,0.009386
1915.250000,2,1.228608,1.266053,1.255706,0.009755
1915.500000,2,1.246297,1.284894,1.274745,0.009608
1915.750000,2,1.273805,1.312098,1.301399,0.009896
1916.000000,2,1.293434,1.333255,1.322734,0.009932
1916.250000,2,1.315062,1.353907,1.343556,0.010154
1916.500000,2,1.326394,1.368452,1.357186,0.010267
1916.750000,2,1.343128,1.383305,1.371869,0.010347
1917.000000,2,1.348560,1.390303,1.378955,0.010046
1917.250000,2,1.353793,1.394402,1.383186,0.010162
1917.500000,2,1.345386,1.385762,1.375221,0.009465
1917.750000,2,1.336721,1.374054,1.363886,0.008909
1918.000000,2,1.317182,1.355423,1.345769,0.008542
1918.250000,2,1.307293,1.342413,1.333422,0.008027
1918.500000,2,1.294001,1.328552,1.321278,0.007360
1918.750000,2,1.290380,1.321833,1.315369,0.006407
1919.000000,2,1.285375,1.338131,1.311137,0.012403
1919.250000,2,1.282105,1.573396,1.350216,0.079457
1919.500000,2,1.254268,1.619251,1.337828,0.099900
1919.750000,2,1.221619,1.606201,1.306198,0.103409
1920.000000,2,1.175201,1.548652,1.255770,0.101533
1920.250000,2,1.120856,1.460647,1.195789,0.093268
1920.500000,2,1.053930,1.351472,1.120050,0.081901
1920.750000,2,0.983749,1.153549,1.023466,0.045315
1921.000000,2,0.908455,1.228379,0.939431,0.057087
1921.250000,2,0.839769,1.357006,0.880979,0.092299
1921.500000,2,0.765898,1.278461,0.806398,0.091226
1921.750000,2,0.695088,1.178068,0.734362,0.085215
1922.000000,2,0.624113,1.062295,0.658212,0.077187
1922.250000,2,0.556046,0.931084,0.585350,0.065607
1922.500000,2,0.490288,0.768117,0.511704,0.048404
1922.750000,2,0.434048,0.537481,0.456927,0.024808
1923.000000,2,0.383081,0.652348,0.430784,0.060846
1923.250000,2,0.344501,0.570921,0.384624,0.051438
1923.500000,2,0.312757,0.492169,0.345447,0.042322
1923.750000,2,0.295247,0.410826,0.318467,0.028329
1924.000000,3,0.245967,0.328597,0.283941,0.017716
1924.250000,3,0.248620,0.338115,0.287117,0.017858
1924.500000,3,0.258636,0.366825,0.302811,0.025753
1924.750000,3,0.276519,0.399752,0.323482,0.028946
1925.000000,3,0.300834,0.432520,0.349561,0.029015
1925.250000,3,0.332457,0.446091,0.382830,0.026151
1925.500000,3,0.373337,0.499764,0.421296,0.022773
1925.750000,3,0.411056,0.582066,0.480119,0.033937
1926.000000,3,0.459923,0.759346,0.555303,0.067178
1926.250000,3,0.507548,0.847189,0.618967,0.081769
1926.500000,3,0.561401,0.865089,0.668177,0.070994
1926.750000,3,0.610025,0.958276,0.725704,0.075028
1927.000000,3,0.659538,1.414964,0.843672,0.176754
1927.250000,3,0.709803,2.362147,1.001983,0.353416
1927.500000,3,0.767985,2.543858,1.090658,0.395968
1927.750000,3,0.817819,1.523209,1.007306,0.155969
1928.000000,3,0.899378,1.724144,0.997235,0.137095
1928.250000,3,0.959010,1.976827,1.050761,0.174142
1928.500000,3,0.997811,2.111544,1.093609,0.191466
1928.750000,3,1.027396,2.223116,1.129187,0.205830
1929.000000,3,1.056791,2.305729,1.161861,0.215356
1929.250000,3,1.075159,2.300894,1.179915,0.211211
1929.500000,3,1.091876,1.806427,1.176869,0.120314
1929.750000,3,1.132450,1.413422,1.201587,0.052776
1930.000000,3,1.158949,1.590703,1.244844,0.081740
1930.250000,3,1.172992,1.653451,1.266710,0.090050
1930.500000,3,1.180903,1.674261,1.279123,0.091879
1930.750000,3,1.185377,1.691136,1.289405,0.094552
1931.000000,3,1.188793,1.678335,1.291636,0.092678
1931.250000,3,1.187515,1.575006,1.279767,0.074837
1931.500000,3,1.129238,1.277112,1.227216,0.030464
1931.750000,3,1.106869,1.251028,1.218582,0.029757
1932.000000,3,1.116561,1.286916,1.218332,0.032416
1932.250000,3,1.127152,1.326296,1.221808,0.037364
1932.500000,3,1.134279,1.346071,1.224604,0.039748
1932.750000,3,1.137234,1.358810,1.229774,0.040506
1933.000000,3,1.140818,1.365289,1.233887,0.041121
1933.250000,3,1.139191,1.369310,1.234229,0.041483
1933.500000,3,1.135537,1.371360,1.228845,0.042205
1933.750000,3,1.130067,1.371818,1.221394,0.042734
1934.000000,3,1.127426,1.367289,1.214282,0.042613
1934.250000,3,1.129488,1.366543,1.212119,0.042043
1934.500000,3,1.123730,1.370693,1.211205,0.042165
1934.750000,3,1.126747,1.373151,1.211127,0.041866
1935.000000,3,1.117886,1.359755,1.206270,0.040569
1935.250000,3,1.115569,1.340886,1.199513,0.038462
1935.500000,3,1.099382,1.296261,1.189067,0.033883
1935.750000,3,1.075415,1.241613,1.180905,0.029798
1936.000000,3,1.065373,1.210261,1.180830,0.030148
1936.250000,3,1.071073,1.221147,1.189849,0.030153
1936.500000,3,1.076623,1.227284,1.195356,0.030737
1936.750000,3,1.075685,1.226237,1.194704,0.030278
1937.000000,3,1.070235,1.219990,1.187983,0.030434
1937.250000,3,1.064186,1.213244,1.181021,0.029798
1937.500000,3,1.061850,1.207806,1.176670,0.029830
1937.750000,3,1.060432,1.208096,1.176512,0.029591
1938.000000,3,1.061870,1.207806,1.176456,0.029708
1938.250000,3,1.061750,1.206998,1.175729,0.029147
1938.500000,3,1.061750,1.202957,1.172429,0.028878
1938.750000,3,1.061281,1.200881,1.170628,0.028140
1939.000000,3,1.065823,1.200302,1.170527,0.027664
1939.250000,3,1.071762,1.202697,1.172620,0.026678
1939.500000,3,1.105960,1.213764,1.176078,0.023615
1939.750000,3,1.126800,1.401629,1.198910,0.048638
1940.000000,3,1.117868,1.638985,1.228974,0.109634
1940.250000,3,1.102059,1.723712,1.234763,0.144228
1940.500000,3,1.087610,1.705861,1.226925,0.148156
1940.750000,3,1.083320,1.746448,1.223897,0.148606
1941.000000,3,1.083310,1.816602,1.225339,0.151464
1941.250000,3,1.092433,1.869716,1.234545,0.154850
1941.500000,3,1.094688,1.928321,1.240948,0.162217
1941.750000,3,1.098243,1.992366,1.246967,0.169553
1942.000000,3,1.103076,2.011142,1.246317,0.169973
1942.250000,3,1.108765,2.010323,1.244146,0.168250
1942.500000,3,1.105714,2.015464,1.238155,0.168593
1942.750000,3,1.100972,1.988972,1.227742,0.164922
1943.000000,3,1.083652,1.968678,1.211918,0.162902
1943.250000,3,1.070119,1.947696,1.194089,0.160394
1943.500000,3,1.057271,1.649343,1.152800,0.107141
1943.750000,3,1.055579,1.245779,1.110855,0.034095
1944.000000,3,1.040049,1.119875,1.094971,0.020798
1944.250000,3,1.018408,1.129245,1.101295,0.023741
1944.500000,3,1.014974,1.133885,1.106112,0.025641
1944.750000,3,1.007857,1.135162,1.105715,0.026064
1945.000000,3,0.998434,1.127588,1.098307,0.026846
1945.250000,3,0.986613,1.118618,1.089258,0.026676
1945.500000,3,0.979014,1.110106,1.081026,0.026972
1945.750000,3,0.971777,1.105955,1.076634,0.026966
1946.000000,3,0.969451,1.103400,1.073989,0.027232
1946.250000,3,0.967399,1.101904,1.073385,0.026975
1946.500000,3,0.967503,1.102243,1.073098,0.027290
1946.750000,3,0.967871,1.104618,1.075196,0.027238
1947.000000,3,0.971710,1.107162,1.077764,0.027528
1947.250000,3,0.972159,1.111293,1.081474,0.027582
1947.500000,3,0.973160,1.111224,1.081410,0.027899
1947.750000,3,0.967815,1.108220,1.077766,0.027663
1948.000000,3,0.962136,1.098730,1.069575,0.027633
1948.250000,3,0.953494,1.091396,1.062183,0.027303
1948.500000,3,0.949807,1.084671,1.055648,0.027266
1948.750000,3,0.946253,1.082755,1.053473,0.027007
1949.000000,3,0.945564,1.079791,1.051397,0.027051
1949.250000,3,0.942097,1.077207,1.048533,0.026795
1949.500000,3,0.937269,1.070132,1.041728,0.026675
1949.750000,3,0.929148,1.061081,1.033992,0.026312
1950.000000,3,0.937347,1.069862,1.041871,0.026843
1950.250000,3,0.914304,1.044741,1.017252,0.025802
1950.500000,3,0.906272,1.032952,1.006098,0.025631
1950.750000,3,0.889902,1.017754,0.990403,0.025204
1951.000000,3,0.869270,0.991351,0.964992,0.024619
1951.250000,3,0.840496,0.959707,0.934739,0.023616
1951.500000,3,0.811651,0.924636,0.900670,0.022832
1951.750000,3,0.780871,0.890477,0.867383,0.021689
1952.000000,3,0.751439,0.854672,0.832794,0.020918
1952.250000,3,0.717034,0.817860,0.796699,0.019804
1952.500000,3,0.681442,0.774173,0.755041,0.018745
1952.750000,3,0.638031,0.727040,0.708948,0.017341
1953.000000,3,0.594786,0.675793,0.658985,0.015946
1953.250000,3,0.549463,0.626154,0.609567,0.014268
1953.500000,3,0.506059,0.574508,0.559707,0.012829
1953.750000,3,0.461062,0.524482,0.511220,0.011477
1954.000000,3,0.417932,0.473904,0.462276,0.010178
1954.250000,3,0.374557,0.431835,0.415618,0.009783
1954.500000,3,0.338602,0.386374,0.373576,0.008532
1954.750000,3,0.304668,0.360561,0.342730,0.010644
1955.000000,3,0.282377,0.381296,0.324532,0.019456
1955.250000,3,0.264817,0.370868,0.308054,0.021584
1955.500000,3,0.253935,0.357267,0.295295,0.021798
1955.750000,3,0.245951,0.329469,0.284354,0.017441
1956.000000,4,0.289212,0.293260,0.290799,0.000609
1956.250000,4,0.292206,0.296961,0.293913,0.000702
1956.500000,4,0.302008,0.306330,0.303643,0.000662
1956.750000,4,0.317842,0.322395,0.319745,0.000682
1957.000000,4,0.339942,0.344433,0.342120,0.000745
1957.250000,4,0.366843,0.371291,0.369409,0.000714
1957.500000,4,0.398141,0.402554,0.400892,0.000746
1957.750000,4,0.432604,0.437423,0.436082,0.000845
1958.000000,4,0.473467,0.477797,0.476651,0.000844
1958.250000,4,0.519586,0.524290,0.523090,0.000905
1958.500000,4,0.570501,0.576821,0.575456,0.001152
1958.750000,4,0.625330,0.631740,0.630537,0.001247
1959.000000,4,0.678852,0.685722,0.683985,0.001351
1959.250000,4,0.726829,0.733478,0.732194,0.001377
1959.500000,4,0.769073,0.776620,0.775325,0.001590
1959.750000,4,0.809342,0.817632,0.815944,0.001702
1960.000000,4,0.849728,0.858657,0.856959,0.001932
1960.250000,4,0.891063,0.900482,0.898577,0.001987
1960.500000,4,0.930431,0.940876,0.938571,0.002083
1960.750000,4,0.965675,0.975381,0.973782,0.002076
1961.000000,4,0.995063,1.005389,1.003459,0.002120
1961.250000,4,1.019284,1.029991,1.028327,0.002241
1961.500000,4,1.040082,1.051572,1.049660,0.002427
1961.750000,4,1.057386,1.070422,1.067715,0.002572
1962.000000,4,1.072753,1.083869,1.081684,0.002312
1962.250000,4,1.081230,1.092591,1.090429,0.002261
1962.500000,4,1.085234,1.097280,1.095048,0.002377
1962.750000,4,1.089308,1.101001,1.098937,0.002427
1963.000000,4,1.095529,1.107980,1.105272,0.002424
1963.250000,4,1.104755,1.117051,1.114368,0.002499
1963.500000,4,1.114261,1.126234,1.124205,0.002581
1963.750000,4,1.121939,1.134425,1.131735,0.002575
1964.000000,4,1.124415,1.138292,1.135152,0.002623
1964.250000,4,1.124275,1.137601,1.135042,0.002696
1964.500000,4,1.124565,1.136602,1.134594,0.002598
1964.750000,4,1.123646,1.137835,1.134822,0.002788
1965.000000,4,1.124385,1.137497,1.135083,0.002764
1965.250000,4,1.124036,1.137129,1.133875,0.002591
1965.500000,4,1.120142,1.134079,1.130775,0.002710
1965.750000,4,1.116617,1.131287,1.127248,0.002779
1966.000000,4,1.117006,1.131258,1.127721,0.002775
1966.250000,4,1.123836,1.136285,1.133359,0.002486
1966.500000,4,1.134830,1.146617,1.143996,0.002539
1966.750000,4,1.146182,1.158629,1.155830,0.002599
1967.000000,4,1.155938,1.167759,1.164861,0.002459
1967.250000,4,1.160401,1.171246,1.168794,0.002398
1967.500000,4,1.160910,1.172032,1.169112,0.002326
1967.750000,4,1.158903,1.170054,1.167842,0.002469
1968.000000,4,1.158085,1.169183,1.166808,0.002395
1968.250000,4,1.157745,1.168165,1.165731,0.002394
1968.500000,4,1.155948,1.166884,1.164190,0.002322
1968.750000,4,1.153941,1.164808,1.162529,0.002351
1969.000000,4,1.155409,1.165603,1.163338,0.002389
1969.250000,4,1.160141,1.170638,1.168437,0.002370
1969.500000,4,1.171035,1.180237,1.177871,0.002409
1969.750000,4,1.181615,1.190749,1.188556,0.002356
1970.000000,4,1.189099,1.199407,1.195466,0.002177
1970.250000,4,1.187759,1.198209,1.194543,0.002117
1970.500000,4,1.179696,1.192123,1.186613,0.002265
1970.750000,4,1.168915,1.182588,1.176332,0.002400
1971.000000,4,1.161198,1.174250,1.168510,0.002314
1971.250000,4,1.159641,1.171684,1.165884,0.002226
1971.500000,4,1.162826,1.173971,1.168598,0.001997
1971.750000,4,1.169953,1.182008,1.174773,0.002151
1972.000000,4,1.178927,1.190845,1.183078,0.002256
1972.250000,4,1.187870,1.198813,1.191470,0.002012
1972.500000,4,1.196173,1.204239,1.199452,0.001643
1972.750000,4,1.201625,1.211584,1.204981,0.001925
1973.000000,4,1.202940,1.214489,1.205486,0.002321
1973.250000,4,1.197116,1.211893,1.200594,0.002789
1973.500000,4,1.189425,1.204055,1.192168,0.003456
1973.750000,4,1.181925,1.200270,1.184946,0.004263
1974.000000,4,1.180273,1.205850,1.183977,0.005853
1974.250000,4,1.185155,1.218733,1.189978,0.007945
1974.500000,4,1.194825,1.241109,1.200880,0.010653
1974.750000,4,1.203886,1.249637,1.210284,0.010148
1975.000000,4,1.211279,1.249257,1.216617,0.008677
1975.250000,4,1.214409,1.243056,1.219173,0.006587
1975.500000,4,1.215396,1.235448,1.219473,0.004893
1975.750000,4,1.215647,1.236304,1.219493,0.005053
1976.000000,4,1.214845,1.239638,1.218539,0.005613
1976.250000,4,1.209093,1.232398,1.212514,0.005580
1976.500000,4,1.198563,1.216706,1.201814,0.004314
1976.750000,4,1.185446,1.201110,1.189249,0.003379
1977.000000,4,1.177120,1.193062,1.181085,0.003340
1977.250000,4,1.176691,1.196906,1.180857,0.004552
1977.500000,4,1.181702,1.210300,1.188008,0.005892
1977.750000,4,1.190158,1.218131,1.196689,0.005453
1978.000000,4,1.196237,1.219216,1.202312,0.004522
1978.250000,4,1.196097,1.226826,1.202255,0.005987
1978.500000,4,1.191156,1.243373,1.198815,0.009806
1978.750000,4,1.185775,1.250310,1.194741,0.011960
1979.000000,4,1.184557,1.232800,1.192255,0.008857
1979.250000,4,1.185446,1.205099,1.190703,0.003311
1979.500000,4,1.183968,1.189011,1.187240,0.001314
1979.750000,4,1.176806,1.182693,1.180454,0.001440
1980.000000,4,1.166936,1.173603,1.171669,0.001374
1980.250000,4,1.159666,1.168396,1.165279,0.001693
1980.500000,4,1.161539,1.171890,1.165739,0.001797
1980.750000,4,1.168030,1.181143,1.172860,0.002279
1981.000000,4,1.176343,1.191046,1.181181,0.002451
1981.250000,4,1.181032,1.196367,1.184893,0.002501
1981.500000,4,1.176826,1.192284,1.180517,0.002574
1981.750000,4,1.167286,1.182321,1.170299,0.002498
1982.000000,4,1.157578,1.172459,1.160726,0.002409
1982.250000,4,1.151264,1.164423,1.154280,0.002271
1982.500000,4,1.145941,1.158553,1.149906,0.002099
1982.750000,4,1.138394,1.148131,1.143022,0.001613
1983.000000,4,1.123337,1.131993,1.129282,0.001650
1983.250000,4,1.101240,1.111363,1.107472,0.001733
1983.500000,4,1.073202,1.084575,1.079436,0.001828
1983.750000,4,1.040512,1.052539,1.046254,0.001906
1984.000000,4,1.001061,1.014264,1.006937,0.002136
1984.250000,4,0.951999,0.966106,0.957925,0.002342
1984.500000,4,0.892455,0.906797,0.898105,0.002493
