# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.257145,17.711111,17.513649,0.140154
1860.250000,1,0.975369,1.013363,1.003471,0.008183
1860.500000,1,0.537289,0.568429,0.559136,0.007592
1860.750000,1,0.967645,1.005057,0.995195,0.008136
1861.000000,1,0.596778,0.627016,0.617918,0.007623
1861.250000,1,0.981029,1.015553,1.005896,0.007745
1861.500000,1,0.673904,0.701715,0.692948,0.007418
1861.750000,1,1.006618,1.039963,1.030339,0.007958
1862.000000,1,0.761641,0.787379,0.778935,0.007341
1862.250000,1,1.044625,1.075159,1.066658,0.007887
1862.500000,1,0.851687,0.878967,0.870142,0.007242
1862.750000,1,1.088205,1.120462,1.110378,0.007764
1863.000000,1,0.937883,0.968105,0.958409,0.007734
1863.250000,1,1.128711,1.162545,1.153209,0.008015
1863.500000,1,1.004659,1.040565,1.031192,0.009101
1863.750000,1,1.142875,1.197383,1.185954,0.012619
1864.000000,1,1.049002,1.100529,1.088893,0.012096
1864.250000,1,1.171627,1.228449,1.217362,0.013513
1864.500000,1,1.089687,1.142292,1.129753,0.012387
1864.750000,1,1.191485,1.249018,1.237834,0.013468
1865.000000,1,1.113223,1.162645,1.150212,0.011137
1865.250000,1,1.211463,1.257071,1.248402,0.010599
1865.500000,1,1.123297,1.162894,1.151117,0.009357
1865.750000,1,1.212772,1.254938,1.245602,0.010001
1866.000000,1,1.111584,1.147009,1.134975,0.008625
1866.250000,1,1.206696,1.243497,1.234394,0.008875
1866.500000,1,1.088848,1.118626,1.106672,0.007690
1866.750000,1,1.194903,1.222597,1.214442,0.007192
1867.000000,1,1.054809,1.078853,1.068112,0.007032
1867.250000,1,1.171350,1.194496,1.186900,0.006098
1867.500000,1,1.008207,1.033529,1.021914,0.007518
1867.750000,1,1.116861,1.158316,1.146765,0.009582
1868.000000,1,0.954099,0.984369,0.971410,0.008372
1868.250000,1,1.098931,1.117355,1.109751,0.005696
1868.500000,1,0.905834,0.931804,0.920049,0.007687
1868.750000,1,1.041037,1.067316,1.057866,0.006562
1869.000000,1,0.856260,0.878111,0.868281,0.006335
1869.250000,1,0.997895,1.011506,1.004778,0.004489
1869.500000,1,0.801924,0.824037,0.814055,0.005738
1869.750000,1,0.940705,0.952507,0.945706,0.003669
1870.000000,1,0.751485,0.771886,0.760947,0.005662
1870.250000,1,0.882111,0.895449,0.886773,0.003795
1870.500000,1,0.702013,0.728459,0.710947,0.006570
1870.750000,1,0.823452,0.844137,0.828213,0.004839
1871.000000,1,0.652196,0.684639,0.661339,0.007363
1871.250000,1,0.763781,0.792388,0.769588,0.006402
1871.500000,1,0.601307,0.644745,0.612198,0.009598
1871.750000,1,0.705857,0.747143,0.713959,0.009142
1872.000000,1,0.552570,0.607866,0.565170,0.012031
1872.250000,1,0.654135,0.703333,0.663542,0.011328
1872.500000,1,0.506544,0.567961,0.519971,0.013753
1872.750000,1,0.608928,0.663144,0.618895,0.012821
1873.000000,1,0.462793,0.530011,0.477751,0.015325
1873.250000,1,0.570519,0.631786,0.582522,0.014481
1873.500000,1,0.424627,0.499135,0.440672,0.017262
1873.750000,1,0.542916,0.611087,0.556595,0.016320
1874.000000,1,0.391121,0.473008,0.409223,0.018905
1874.250000,1,0.523482,0.595774,0.538690,0.017341
1874.500000,1,0.362728,0.448314,0.381451,0.019872
1874.750000,1,0.511036,0.583357,0.526811,0.017204
1875.000000,1,0.337782,0.426197,0.358364,0.020539
1875.250000,1,0.506297,0.579675,0.523003,0.017602
1875.500000,1,0.319336,0.411440,0.341851,0.021359
1875.750000,1,0.508665,0.582602,0.526741,0.017532
1876.000000,1,1.676610,2.521999,1.944457,0.201029
1876.250000,1,0.509789,0.584029,0.527932,0.017538
1876.500000,1,0.316797,0.408932,0.339646,0.021337
1876.750000,1,0.509490,0.583570,0.526342,0.017626
1877.000000,1,0.332924,0.421378,0.354130,0.020501
1877.250000,1,0.516153,0.589281,0.531948,0.017264
1877.500000,1,0.356767,0.441832,0.375640,0.019850
1877.750000,1,0.529893,0.602979,0.545075,0.017415
1878.000000,1,0.384418,0.465572,0.402560,0.018865
1878.250000,1,0.549802,0.618926,0.563651,0.016427
1878.500000,1,0.417894,0.491826,0.433969,0.017247
1878.750000,1,0.576904,0.639130,0.589234,0.014603
1879.000000,1,0.456571,0.523791,0.471801,0.015369
1879.250000,1,0.613937,0.669020,0.624368,0.012950
1879.500000,1,0.501852,0.563814,0.515654,0.013871
1879.750000,1,0.657176,0.706783,0.666921,0.011425
1880.000000,1,0.550138,0.606567,0.563325,0.012234
1880.250000,1,0.706472,0.747652,0.714762,0.009186
1880.500000,1,0.601761,0.646695,0.613384,0.009909
1880.750000,1,0.761335,0.789539,0.767250,0.006368
1881.000000,1,0.655633,0.689962,0.665658,0.007827
1881.250000,1,0.817919,0.838108,0.822724,0.004678
1881.500000,1,0.708306,0.736697,0.718139,0.007115
1881.750000,1,0.874251,0.887969,0.878555,0.003517
1882.000000,1,0.760046,0.782332,0.770484,0.006159
1882.250000,1,0.931750,0.942341,0.935953,0.003342
1882.500000,1,0.812024,0.835843,0.824809,0.006039
1882.750000,1,0.987605,1.000728,0.994549,0.004311
1883.000000,1,0.866352,0.888295,0.878598,0.006370
1883.250000,1,1.032242,1.058144,1.048762,0.006495
1883.500000,1,0.914233,0.939492,0.928282,0.007517
1883.750000,1,1.091923,1.110880,1.103512,0.005984
1884.000000,1,0.957867,0.988138,0.975911,0.008145
1884.250000,1,1.116151,1.157308,1.145137,0.009581
1884.500000,1,1.007650,1.032994,1.021518,0.007093
1884.750000,1,1.175908,1.199240,1.190771,0.006216
1885.000000,1,1.047937,1.071668,1.061642,0.006669
1885.250000,1,1.205717,1.232758,1.224249,0.007210
1885.500000,1,1.075666,1.105242,1.094178,0.007472
1885.750000,1,1.222666,1.259433,1.249734,0.008844
1886.000000,1,1.093745,1.129031,1.117540,0.008499
1886.250000,1,1.232750,1.274919,1.265265,0.009979
1886.500000,1,1.102839,1.142425,1.130690,0.009340
1886.750000,1,1.232530,1.278148,1.269604,0.010610
1887.000000,1,1.092785,1.142475,1.129621,0.011222
1887.250000,1,1.210154,1.267814,1.257126,0.013551
1887.500000,1,1.073397,1.125748,1.112876,0.012466
1887.750000,1,1.183920,1.241976,1.230607,0.013658
1888.000000,1,1.041027,1.092985,1.080176,0.012218
1888.250000,1,1.144614,1.201191,1.188852,0.012818
1888.500000,1,1.009756,1.045767,1.035216,0.009209
1888.750000,1,1.116566,1.150660,1.141049,0.008163
1889.000000,1,0.957967,0.988645,0.979341,0.007916
1889.250000,1,1.056613,1.089214,1.079038,0.007929
1889.500000,1,0.892690,0.920443,0.911848,0.007374
1889.750000,1,0.990381,1.021300,1.012842,0.008020
1890.000000,1,0.827439,0.852978,0.844514,0.007391
1890.250000,1,0.928294,0.961075,0.951752,0.008008
1890.500000,1,0.765881,0.792689,0.784157,0.007358
1890.750000,1,0.877255,0.910102,0.901035,0.007635
1891.000000,1,0.716239,0.745367,0.735644,0.007416
1891.250000,1,0.838004,0.872549,0.863567,0.007711
1891.500000,1,0.684417,0.712667,0.703445,0.007214
1891.750000,1,0.819908,0.853798,0.845092,0.007381
1892.000000,2,0.355719,0.368209,0.364658,0.003484
1892.250000,2,0.358332,0.367053,0.363694,0.002785
1892.500000,2,0.357682,0.364459,0.361691,0.001386
1892.750000,2,0.356433,0.377267,0.361362,0.004618
1893.000000,2,0.354426,0.381349,0.363345,0.006564
1893.250000,2,0.356856,0.380056,0.368973,0.007398
1893.500000,2,0.348990,0.375063,0.361846,0.007663
1893.750000,2,0.324500,0.345595,0.334577,0.005763
1894.000000,2,0.306064,0.329738,0.314514,0.005474
1894.250000,2,0.300076,0.326651,0.308419,0.005990
1894.500000,2,0.304068,0.341058,0.314607,0.008068
1894.750000,2,0.314314,0.355469,0.326855,0.009107
1895.000000,2,0.322939,0.369043,0.336323,0.009999
1895.250000,2,0.327113,0.374608,0.340294,0.010314
1895.500000,2,0.331388,0.383523,0.344391,0.011028
1895.750000,2,0.340132,0.392376,0.352161,0.011145
1896.000000,2,0.352800,0.409175,0.364678,0.011886
1896.250000,2,0.369109,0.423648,0.380240,0.011621
1896.500000,2,0.387275,0.444528,0.398869,0.012115
1896.750000,2,0.407864,0.462622,0.420006,0.011707
1897.000000,2,0.432177,0.489325,0.445655,0.012156
1897.250000,2,0.463781,0.521999,0.479748,0.012971
1897.500000,2,0.507992,0.575042,0.530208,0.015936
1897.750000,2,0.576480,0.656456,0.609031,0.022360
1898.000000,2,0.662877,0.768346,0.711469,0.031909
1898.250000,2,0.686690,0.801466,0.738313,0.034774
1898.500000,2,0.643173,0.746341,0.681109,0.028530
1898.750000,2,0.605888,0.663688,0.625504,0.016160
1899.000000,2,0.588823,0.634572,0.600266,0.011015
1899.250000,2,0.584080,0.625147,0.592121,0.009178
1899.500000,2,0.584916,0.642982,0.593945,0.011911
1899.750000,2,0.587403,0.638784,0.596446,0.010410
1900.000000,2,0.593295,0.669973,0.607337,0.017345
1900.250000,2,0.600009,0.857423,0.636364,0.056089
1900.500000,2,0.609000,0.662765,0.619678,0.010935
1900.750000,2,0.621564,0.663787,0.631172,0.008911
1901.000000,2,0.640260,0.676296,0.647851,0.007356
1901.250000,2,0.664112,0.698313,0.670986,0.007596
1901.500000,2,0.692075,0.728432,0.699910,0.008325
1901.750000,2,0.726391,0.766048,0.737808,0.010007
1902.000000,2,0.771642,0.822320,0.789877,0.014174
1902.250000,2,0.834341,0.903506,0.863678,0.021460
1902.500000,2,0.914896,1.015094,0.961541,0.032032
1902.750000,2,0.984568,1.116395,1.045619,0.042110
1903.000000,2,0.980881,1.110817,1.039482,0.041012
1903.250000,2,0.924826,1.018105,0.963298,0.028217
1903.500000,2,0.874512,0.928155,0.895052,0.015777
1903.750000,2,0.845035,0.873426,0.853791,0.007987
1904.000000,2,0.823743,0.845852,0.833516,0.005394
1904.250000,2,0.814337,0.834602,0.826338,0.006041
1904.500000,2,0.815101,0.840107,0.828168,0.007428
1904.750000,2,0.822084,0.849416,0.835752,0.008641
1905.000000,2,0.832688,0.861827,0.847274,0.009683
1905.250000,2,0.845538,0.876107,0.860402,0.010045
1905.500000,2,0.861386,0.890767,0.875826,0.009954
1905.750000,2,0.879720,0.908332,0.894668,0.009263
1906.000000,2,0.906081,0.930494,0.919398,0.008010
1906.250000,2,0.943764,0.963143,0.954624,0.005916
1906.500000,2,1.002503,1.023794,1.009462,0.005414
1906.750000,2,1.078570,1.124219,1.097800,0.012576
1907.000000,2,1.189312,1.275028,1.231154,0.027109
1907.250000,2,1.277417,1.409355,1.343549,0.042948
1907.500000,2,1.242847,1.364399,1.301244,0.039882
1907.750000,2,1.157013,1.229115,1.189410,0.022248
1908.000000,2,1.105408,1.142158,1.118391,0.009264
1908.250000,2,1.077713,1.099432,1.083070,0.004362
1908.500000,2,1.057110,1.081047,1.068428,0.006738
1908.750000,2,1.048657,1.077113,1.063486,0.009715
1909.000000,2,1.044430,1.080475,1.063321,0.011841
1909.250000,2,1.045546,1.086667,1.066454,0.013650
1909.500000,2,1.048025,1.094522,1.072664,0.015309
1909.750000,2,1.055513,1.105603,1.081773,0.016600
1910.000000,2,1.065426,1.118949,1.093635,0.017229
1910.250000,2,1.080280,1.134259,1.106904,0.018005
1910.500000,2,1.091881,1.148486,1.121558,0.018291
1910.750000,2,1.109463,1.164547,1.137501,0.018232
1911.000000,2,1.128420,1.183734,1.156626,0.018091
1911.250000,2,1.151196,1.205235,1.179094,0.017686
1911.500000,2,1.181106,1.231526,1.206621,0.016418
1911.750000,2,1.214288,1.260953,1.238889,0.014825
1912.000000,2,1.259324,1.297283,1.279501,0.011916
1912.250000,2,1.316450,1.345853,1.334966,0.007326
1912.500000,2,1.404151,1.428658,1.417833,0.005902
1912.750000,2,1.507088,1.563737,1.534410,0.018814
1913.000000,2,1.577303,1.661805,1.619537,0.029094
1913.250000,2,1.548778,1.610468,1.577327,0.020794
1913.500000,2,1.474570,1.508391,1.495438,0.007656
1913.750000,2,1.415225,1.462346,1.448254,0.011460
1914.000000,2,1.390974,1.453228,1.428780,0.017005
1914.250000,2,1.379233,1.452107,1.422918,0.020821
1914.500000,2,1.380082,1.457379,1.424501,0.023032
1914.750000,2,1.381151,1.465001,1.430266,0.024490
1915.000000,2,1.390714,1.475834,1.438675,0.025654
1915.250000,2,1.398808,1.488518,1.450309,0.026320
1915.500000,2,1.414397,1.502522,1.464989,0.026528
1915.750000,2,1.432302,1.519597,1.482306,0.026337
1916.000000,2,1.450898,1.539693,1.501653,0.026791
1916.250000,2,1.468874,1.561289,1.522870,0.027283
1916.500000,2,1.492746,1.584495,1.545991,0.027269
1916.750000,2,1.512891,1.609263,1.569944,0.027802
1917.000000,2,1.538252,1.635920,1.595453,0.028169
1917.250000,2,1.561674,1.663798,1.623075,0.028685
1917.500000,2,1.590992,1.695217,1.652969,0.029138
1917.750000,2,1.619070,1.726166,1.685081,0.029121
1918.000000,2,1.648868,1.757065,1.716068,0.029170
1918.250000,2,1.665665,1.776621,1.736022,0.029458
1918.500000,2,1.692874,1.797567,1.760287,0.027674
1918.750000,2,1.729147,1.826515,1.795386,0.024052
1919.000000,2,1.795217,1.870718,1.851534,0.017187
1919.250000,2,1.900726,1.968072,1.946091,0.016278
1919.500000,2,2.015709,2.097786,2.059260,0.029684
1919.750000,2,1.996613,2.091681,2.048744,0.034885
1920.000000,2,1.855391,1.937214,1.895502,0.022539
1920.250000,2,1.676717,1.750366,1.725829,0.016384
1920.500000,2,1.535724,1.607906,1.589287,0.017003
1920.750000,2,1.418982,1.490899,1.471515,0.018132
1921.000000,2,1.352583,1.387589,1.375691,0.010353
1921.250000,2,1.260094,1.374584,1.287320,0.024887
1921.500000,2,1.149655,1.346856,1.193376,0.043801
1921.750000,2,1.025008,1.089334,1.045948,0.012879
1922.000000,2,0.901192,0.933845,0.922479,0.009315
1922.250000,2,0.776464,0.822117,0.807373,0.012574
1922.500000,2,0.682638,0.720036,0.707820,0.010820
1922.750000,2,0.602875,0.627801,0.620568,0.006289
1923.000000,2,0.533717,0.560381,0.543175,0.005202
1923.250000,2,0.469557,0.509463,0.478992,0.007684
1923.500000,2,0.418272,0.428272,0.425075,0.002705
1923.750000,2,0.386445,0.397992,0.393847,0.003376
1924.000000,3,0.163303,0.746102,0.435329,0.136155
1924.250000,3,-0.052368,0.654713,0.346044,0.179193
1924.500000,3,0.096682,0.520222,0.297583,0.110663
1924.750000,3,-0.158348,0.436913,0.168425,0.141369
1925.000000,3,0.036309,0.527898,0.219543,0.093653
1925.250000,3,-0.191497,0.354967,0.104354,0.130928
1925.500000,3,0.042991,0.392001,0.205875,0.081102
1925.750000,3,-0.181718,0.316313,0.087175,0.115162
1926.000000,3,0.031002,0.308936,0.173906,0.070066
1926.250000,3,-0.192640,0.167668,0.010976,0.094832
1926.500000,3,-0.017202,0.222298,0.109260,0.059528
1926.750000,3,-0.186865,0.171837,0.006592,0.095900
1927.000000,3,-0.013092,0.224817,0.107144,0.059584
1927.250000,3,-0.188245,0.181251,0.005738,0.096609
1927.500000,3,-0.016241,0.237729,0.098571,0.063585
1927.750000,3,-0.200937,0.174893,-0.001636,0.095652
1928.000000,3,-0.014073,0.259859,0.102366,0.066945
1928.250000,3,-0.214888,0.189776,0.002727,0.101428
1928.500000,3,-0.008060,0.287203,0.111081,0.071162
1928.750000,3,-0.227139,0.207008,0.009375,0.107678
1929.000000,3,0.008675,0.300989,0.119757,0.072006
1929.250000,3,-0.214169,0.224670,0.022357,0.110490
1929.500000,3,0.027447,0.292011,0.134753,0.065337
1929.750000,3,-0.152238,0.271549,0.056852,0.116081
1930.000000,3,0.078062,0.457935,0.206324,0.079087
1930.250000,3,0.001540,4.818412,0.766301,0.931212
1930.500000,3,0.331571,11.496331,2.209109,2.152014
1930.750000,3,0.120119,1.750283,0.784488,0.436314
1931.000000,3,0.291408,1.122831,0.616864,0.212317
1931.250000,3,0.158105,3.295152,1.389060,0.738138
1931.500000,3,0.636719,7.135968,2.579026,1.404856
1931.750000,3,0.472550,1.693448,0.982062,0.313790
1932.000000,3,0.923114,10.676447,4.362360,2.367965
1932.250000,3,1.468894,33.639974,14.110591,10.133720
1932.500000,3,1.002650,7.036822,3.455114,1.670287
1932.750000,3,0.541872,4.179603,2.173786,1.034063
1933.000000,3,0.510107,6.615016,2.560148,1.771401
1933.250000,3,0.127254,5.055908,1.945931,1.409482
1933.500000,3,0.079997,0.673421,0.353259,0.133670
1933.750000,3,-0.096032,0.410622,0.134871,0.158437
1934.000000,3,0.047310,0.519005,0.253620,0.098018
1934.250000,3,-0.033760,0.340388,0.149653,0.108508
1934.500000,3,0.039496,0.540619,0.251885,0.105723
1934.750000,3,-0.060296,0.394220,0.103733,0.117417
1935.000000,3,0.066795,0.355438,0.223735,0.071779
1935.250000,3,-0.089575,0.468127,0.161786,0.142378
1935.500000,3,0.277227,1.476982,0.698321,0.313066
1935.750000,3,0.359604,2.426222,1.158021,0.623793
1936.000000,3,0.595416,3.444465,1.612215,0.825712
1936.250000,3,0.540410,3.246051,1.541163,0.812916
1936.500000,3,0.681929,3.546636,1.639824,0.754174
1936.750000,3,0.533911,3.375655,1.648680,0.896785
1937.000000,3,0.679061,3.596652,1.789224,0.874034
1937.250000,3,0.599938,3.935154,1.724325,0.947558
1937.500000,3,0.744787,4.178887,1.910779,0.935020
1937.750000,3,0.596984,3.823578,1.793168,0.988839
1938.000000,3,0.731797,3.595586,1.901587,0.821010
1938.250000,3,0.588783,3.390140,1.682577,0.788519
1938.500000,3,0.745266,3.579789,1.854583,0.744111
1938.750000,3,0.519984,3.446461,1.688839,0.741386
1939.000000,3,0.615251,2.920738,1.659948,0.586070
1939.250000,3,0.331095,2.164784,1.112905,0.479647
1939.500000,3,0.332538,1.345311,0.743995,0.257381
1939.750000,3,-0.018776,0.475663,0.235819,0.157204
1940.000000,3,0.042410,0.333107,0.188450,0.074726
1940.250000,3,-0.177986,0.357950,0.067683,0.142831
1940.500000,3,0.016560,0.362051,0.175934,0.086315
1940.750000,3,-0.183765,0.422707,0.067068,0.155524
1941.000000,3,0.008690,0.320873,0.165541,0.082466
1941.250000,3,-0.183543,0.365401,0.068947,0.155768
1941.500000,3,0.007416,0.559421,0.181495,0.114403
1941.750000,3,-0.180100,0.408255,0.069915,0.159813
1942.000000,3,0.006901,0.438015,0.174656,0.099452
1942.250000,3,-0.174424,0.510267,0.088474,0.185514
1942.500000,3,0.010432,0.387488,0.177153,0.095415
1942.750000,3,-0.178818,0.426923,0.079842,0.165452
1943.000000,3,0.010112,0.419673,0.183957,0.101435
1943.250000,3,-0.191047,0.466577,0.084053,0.175084
1943.500000,3,0.008116,0.372379,0.190264,0.100519
1943.750000,3,-0.200848,0.491427,0.090948,0.183805
1944.000000,3,0.016642,0.348119,0.199693,0.096115
1944.250000,3,-0.180348,0.388330,0.092661,0.165300
1944.500000,3,0.034162,0.369150,0.203442,0.082258
1944.750000,3,-0.136187,0.401103,0.117101,0.140988
1945.000000,3,0.266323,0.891637,0.439532,0.143136
1945.250000,3,0.409661,3.114917,1.149703,0.598827
1945.500000,3,0.960470,5.774511,2.179009,1.081146
1945.750000,3,1.105995,6.207670,2.388544,1.205661
1946.000000,3,1.131781,6.136161,2.415267,1.228590
1946.250000,3,0.963298,5.888513,2.366849,1.207423
1946.500000,3,1.071012,5.822637,2.489346,1.208746
1946.750000,3,1.093185,5.788559,2.471543,1.240116
1947.000000,3,1.028561,6.009975,2.642984,1.267269
1947.250000,3,1.236009,5.531945,2.591948,1.210537
1947.500000,3,1.235867,5.622926,2.806679,1.218845
1947.750000,3,1.252931,5.439912,2.636852,1.147557
1948.000000,3,1.183782,5.668273,2.672611,1.135408
1948.250000,3,1.325815,5.782981,2.690156,1.155398
1948.500000,3,1.206550,5.883523,2.742875,1.155903
1948.750000,3,1.280196,5.562510,2.633734,1.141548
1949.000000,3,0.832153,4.308689,2.027727,0.829311
1949.250000,3,0.227875,1.790234,0.834930,0.378568
1949.500000,3,0.119419,0.485230,0.335355,0.090489
1949.750000,3,-0.121519,0.419226,0.114050,0.147190
1950.000000,3,0.047194,0.403273,0.211183,0.080661
1950.250000,3,-0.090365,0.415596,0.117278,0.139178
1950.500000,3,0.074462,0.521214,0.278322,0.122747
1950.750000,3,0.044511,2.766980,1.123030,0.860811
1951.000000,3,0.274765,3.001703,1.251316,0.806989
1951.250000,3,0.052012,2.987642,1.254650,0.870039
1951.500000,3,0.319463,3.317779,1.217870,0.777943
1951.750000,3,0.062013,2.508581,1.190363,0.703693
1952.000000,3,0.478979,2.926597,1.747696,0.634877
1952.250000,3,0.328244,4.127474,1.618344,0.814749
1952.500000,3,0.494354,2.922350,1.667337,0.626161
1952.750000,3,0.192426,2.458893,1.311848,0.605149
1953.000000,3,0.347705,2.240769,1.236587,0.489191
1953.250000,3,-0.143849,0.469553,0.151887,0.152983
1953.500000,3,0.021439,0.273463,0.153133,0.064672
1953.750000,3,-0.187761,0.237904,0.036327,0.113145
1954.000000,3,0.000949,0.254800,0.125158,0.063612
1954.250000,3,-0.201876,0.212258,0.019410,0.105994
1954.500000,3,-0.001865,0.252989,0.119306,0.064219
1954.750000,3,-0.202319,0.205751,0.018935,0.102199
1955.000000,3,0.001698,0.272392,0.129088,0.065123
1955.250000,3,-0.179247,0.240741,0.057325,0.101892
1955.500000,3,0.048704,0.346783,0.205983,0.074057
1955.750000,3,-0.034299,0.713854,0.356821,0.187181
1956.000000,4,0.963545,4.941777,2.607549,1.087096
1956.250000,4,1.278472,5.269399,2.770494,1.104487
1956.500000,4,1.248746,4.629492,2.548779,1.017598
1956.750000,4,1.181651,6.109976,2.767369,1.243599
1957.000000,4,1.144145,4.346082,2.460906,0.873769
1957.250000,4,1.172452,4.499034,2.516884,0.951223
1957.500000,4,1.668921,5.987796,2.914939,1.183666
1957.750000,4,1.859270,6.753257,3.194323,1.347220
1958.000000,4,1.601447,6.228359,3.530528,1.282437
1958.250000,4,0.500871,4.047880,1.358304,0.856742
1958.500000,4,0.317745,5.042342,1.473859,1.268846
1958.750000,4,0.294581,5.864875,1.612229,1.422517
1959.000000,4,0.243249,6.121887,1.395879,1.378295
1959.250000,4,0.260394,5.793352,1.540066,1.396686
1959.500000,4,0.162500,0.758178,0.425199,0.178475
1959.750000,4,0.165750,0.630743,0.349900,0.145682
1960.000000,4,0.143388,0.630656,0.359435,0.145642
1960.250000,4,0.165918,1.340725,0.590766,0.301375
1960.500000,4,0.229957,2.264302,0.834771,0.523444
1960.750000,4,0.203440,2.437731,0.831742,0.553786
1961.000000,4,0.248201,2.368552,0.863385,0.532229
1961.250000,4,0.230220,2.241346,0.860416,0.520271
1961.500000,4,0.292914,2.249565,0.853160,0.489907
1961.750000,4,0.263347,1.985373,0.831702,0.456112
1962.000000,4,0.317526,1.874887,0.868090,0.423329
1962.250000,4,0.259019,1.763486,0.858112,0.430583
1962.500000,4,0.288466,1.577650,0.832319,0.373060
1962.750000,4,0.207525,1.713879,0.843974,0.387081
1963.000000,4,0.248986,1.575290,0.815540,0.336389
1963.250000,4,0.198221,1.537218,0.809389,0.338213
1963.500000,4,0.216146,1.506027,0.809557,0.320132
1963.750000,4,0.189505,1.448440,0.796820,0.313000
1964.000000,4,0.203325,1.497740,0.776817,0.297398
1964.250000,4,0.184818,1.477467,0.783057,0.310552
1964.500000,4,0.226971,1.498841,0.769606,0.294027
1964.750000,4,0.115903,1.039449,0.585668,0.232643
1965.000000,4,0.108626,0.751660,0.377408,0.198499
1965.250000,4,0.068428,0.763913,0.364890,0.207215
1965.500000,4,0.115375,0.765662,0.379653,0.206757
1965.750000,4,0.101611,1.225310,0.519225,0.292989
1966.000000,4,0.141998,1.463327,0.548268,0.319573
1966.250000,4,0.112703,1.460189,0.546575,0.319760
1966.500000,4,0.155055,1.258888,0.544380,0.285590
1966.750000,4,0.117144,1.611321,0.557664,0.328717
1967.000000,4,0.112871,0.792043,0.387959,0.213463
1967.250000,4,0.068720,0.797119,0.369954,0.216113
1967.500000,4,0.104048,0.787635,0.372530,0.210462
1967.750000,4,0.066958,0.793492,0.365421,0.214858
1968.000000,4,0.102555,0.782533,0.369041,0.209168
1968.250000,4,0.066721,0.790371,0.362866,0.213684
1968.500000,4,0.101887,0.782757,0.368037,0.208786
1968.750000,4,0.067263,0.792996,0.363944,0.214276
1969.000000,4,0.102392,0.787976,0.370183,0.210042
1969.250000,4,0.068036,0.798983,0.365878,0.215375
1969.500000,4,0.102456,0.790586,0.370735,0.210473
1969.750000,4,0.067900,0.798249,0.365268,0.215193
1970.000000,4,0.102064,0.790071,0.369813,0.210172
1970.250000,4,0.068043,0.798039,0.364595,0.214821
1970.500000,4,0.101773,0.788716,0.368878,0.209659
1970.750000,4,0.067948,0.794738,0.362901,0.213746
1971.000000,4,0.101035,0.782959,0.365875,0.207844
1971.250000,4,0.067467,0.786827,0.359052,0.211303
1971.500000,4,0.100436,0.777239,0.362492,0.205776
1971.750000,4,0.067438,0.785254,0.357803,0.210416
1972.000000,4,0.100939,0.783314,0.364368,0.206754
1972.250000,4,0.068898,0.797896,0.362638,0.213161
1972.500000,4,0.102451,0.798835,0.370879,0.210311
1972.750000,4,0.070497,0.814605,0.369404,0.216808
1973.000000,4,0.103831,0.813677,0.376866,0.213328
1973.250000,4,0.072421,0.830167,0.375350,0.219710
1973.500000,4,0.105766,0.833685,0.384124,0.216899
1973.750000,4,0.075461,0.858691,0.385964,0.224804
1974.000000,4,0.110806,0.881117,0.401836,0.225662
1974.250000,4,0.084559,0.941513,0.417978,0.241016
1974.500000,4,0.126309,1.028543,0.460783,0.256560
1974.750000,4,0.103767,1.124882,0.495550,0.283900
1975.000000,4,0.130447,1.073331,0.486032,0.273735
1975.250000,4,0.088398,0.979856,0.442586,0.258264
1975.500000,4,0.114260,0.914352,0.423522,0.240586
1975.750000,4,0.080096,0.896050,0.408353,0.239864
1976.000000,4,0.110589,0.879220,0.408992,0.232434
1976.250000,4,0.078605,0.879272,0.401704,0.235836
1976.500000,4,0.109279,0.861644,0.401584,0.227707
1976.750000,4,0.076817,0.854778,0.391275,0.229369
1977.000000,4,0.107869,0.838180,0.391900,0.221378
1977.250000,4,0.077018,0.839806,0.385742,0.224745
1977.500000,4,0.108412,0.829070,0.389105,0.218293
1977.750000,4,0.076853,0.833191,0.383460,0.222665
1978.000000,4,0.109124,0.823978,0.387538,0.216376
1978.250000,4,0.078752,0.829639,0.382612,0.221124
1978.500000,4,0.110343,0.822938,0.387541,0.215292
1978.750000,4,0.080189,0.833874,0.385213,0.221279
1979.000000,4,0.114389,0.835429,0.394942,0.217245
1979.250000,4,0.086684,0.855237,0.398313,0.224437
1979.500000,4,0.124540,0.864735,0.413692,0.221133
1979.750000,4,0.101349,0.893288,0.422858,0.230126
1980.000000,4,0.155621,0.925265,0.456960,0.228490
1980.250000,4,0.304759,1.291304,0.860666,0.256181
1980.500000,4,0.436069,1.762352,1.220056,0.313361
1980.750000,4,0.479184,1.938472,1.264036,0.332893
1981.000000,4,0.536000,2.088216,1.359389,0.383847
1981.250000,4,0.557105,2.204284,1.385275,0.444120
1981.500000,4,0.580591,2.128223,1.423266,0.463008
1981.750000,4,0.504161,2.037372,1.333799,0.416391
1982.000000,4,0.480600,2.017952,1.332443,0.406270
1982.250000,4,0.463607,2.242619,1.335990,0.420202
1982.500000,4,0.451916,2.022923,1.221052,0.366389
1982.750000,4,0.459992,2.028396,1.276375,0.383980
1983.000000,4,0.489043,1.951969,1.208743,0.357699
1983.250000,4,0.497756,1.869396,1.176973,0.328753
1983.500000,4,0.481558,1.949069,1.147250,0.323543
1983.750000,4,0.461202,1.867227,1.091602,0.305841
1984.000000,4,0.483123,1.987465,1.080477,0.297689
