# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.261364,17.884019,17.605922,0.164671
1860.250000,1,1.018110,1.079097,1.060897,0.013166
1860.500000,1,0.600425,0.656006,0.640597,0.011206
1860.750000,1,1.013294,1.071055,1.053779,0.012325
1861.000000,1,0.662912,0.714257,0.699934,0.010288
1861.250000,1,1.033444,1.084922,1.070118,0.010961
1861.500000,1,0.751335,0.796526,0.784006,0.009108
1861.750000,1,1.077793,1.122024,1.109794,0.009291
1862.000000,1,0.856642,0.895905,0.885736,0.007726
1862.250000,1,1.134511,1.171522,1.161802,0.007530
1862.500000,1,0.965997,0.997728,0.990012,0.006259
1862.750000,1,1.193279,1.222833,1.216570,0.005811
1863.000000,1,1.068877,1.102155,1.090503,0.005743
1863.250000,1,1.251470,1.276991,1.271513,0.004954
1863.500000,1,1.160154,1.181102,1.176696,0.004162
1863.750000,1,1.300576,1.322762,1.315580,0.004062
1864.000000,1,1.223698,1.243653,1.237767,0.004143
1864.250000,1,1.330945,1.351330,1.343630,0.004479
1864.500000,1,1.266376,1.284266,1.276613,0.004590
1864.750000,1,1.354229,1.373561,1.365607,0.005200
1865.000000,1,1.292436,1.313149,1.303280,0.005609
1865.250000,1,1.370060,1.391803,1.382912,0.005892
1865.500000,1,1.297402,1.320535,1.309748,0.006639
1865.750000,1,1.369055,1.391277,1.381600,0.006382
1866.000000,1,1.276535,1.301142,1.289549,0.007135
1866.250000,1,1.349950,1.373177,1.363338,0.006535
1866.500000,1,1.241947,1.266592,1.254794,0.007362
1866.750000,1,1.323064,1.348259,1.338832,0.006898
1867.000000,1,1.196991,1.223668,1.210886,0.007386
1867.250000,1,1.285570,1.310547,1.300843,0.006534
1867.500000,1,1.136651,1.162779,1.150166,0.007217
1867.750000,1,1.232255,1.253958,1.245235,0.006022
1868.000000,1,1.068514,1.092078,1.079212,0.006508
1868.250000,1,1.171139,1.188125,1.181108,0.005054
1868.500000,1,0.994923,1.016208,1.005167,0.005679
1868.750000,1,1.100261,1.114871,1.108307,0.004343
1869.000000,1,0.916097,0.934403,0.924313,0.004875
1869.250000,1,1.016475,1.028645,1.022461,0.003392
1869.500000,1,0.828812,0.844707,0.836059,0.003741
1869.750000,1,0.924463,0.935103,0.929559,0.002717
1870.000000,1,0.744293,0.756028,0.749214,0.003337
1870.250000,1,0.832588,0.845303,0.836882,0.003169
1870.500000,1,0.659204,0.676028,0.664050,0.004064
1870.750000,1,0.739227,0.758379,0.744211,0.004521
1871.000000,1,0.575230,0.599003,0.581229,0.005489
1871.250000,1,0.649959,0.676289,0.656486,0.005995
1871.500000,1,0.499204,0.529754,0.506344,0.006645
1871.750000,1,0.572404,0.604701,0.579747,0.006876
1872.000000,1,0.431886,0.467776,0.439981,0.007454
1872.250000,1,0.503704,0.541186,0.511605,0.007514
1872.500000,1,0.369797,0.411086,0.378692,0.008213
1872.750000,1,0.444549,0.486461,0.452979,0.007980
1873.000000,1,0.316769,0.362523,0.326561,0.008823
1873.250000,1,0.399800,0.444590,0.408510,0.008330
1873.500000,1,0.276775,0.324818,0.286716,0.009222
1873.750000,1,0.368597,0.415239,0.377558,0.008607
1874.000000,1,0.244875,0.295408,0.255614,0.009620
1874.250000,1,0.345508,0.393760,0.354791,0.008823
1874.500000,1,0.218680,0.270466,0.229883,0.009748
1874.750000,1,0.328962,0.377841,0.338085,0.008933
1875.000000,1,0.198905,0.251913,0.210237,0.009862
1875.250000,1,0.318419,0.367951,0.327735,0.009021
1875.500000,1,0.186734,0.239735,0.197750,0.009854
1875.750000,1,0.313933,0.363733,0.323496,0.009104
1876.000000,1,0.232940,0.312311,0.260263,0.020562
1876.250000,1,0.314919,0.364940,0.324657,0.009154
1876.500000,1,0.185007,0.237424,0.195550,0.009697
1876.750000,1,0.321061,0.371337,0.331013,0.009156
1877.000000,1,0.195544,0.247515,0.206026,0.009572
1877.250000,1,0.333131,0.383048,0.343140,0.009126
1877.500000,1,0.213915,0.264453,0.224099,0.009385
1877.750000,1,0.351473,0.400240,0.361085,0.009049
1878.000000,1,0.239296,0.288515,0.248965,0.009227
1878.250000,1,0.374889,0.422323,0.384478,0.008813
1878.500000,1,0.270767,0.317899,0.279995,0.008894
1878.750000,1,0.405944,0.451280,0.415097,0.008474
1879.000000,1,0.311293,0.356376,0.320558,0.008605
1879.250000,1,0.449349,0.491840,0.458339,0.008023
1879.500000,1,0.365422,0.406651,0.374285,0.008151
1879.750000,1,0.506906,0.544435,0.514905,0.007410
1880.000000,1,0.429430,0.465863,0.438002,0.007552
1880.250000,1,0.573151,0.605294,0.580466,0.006604
1880.500000,1,0.499393,0.530896,0.507368,0.006880
1880.750000,1,0.648236,0.673651,0.654096,0.005548
1881.000000,1,0.578355,0.603261,0.585369,0.005837
1881.250000,1,0.734496,0.752528,0.738668,0.003990
1881.500000,1,0.664662,0.683178,0.671074,0.004521
1881.750000,1,0.825686,0.836767,0.828626,0.002581
1882.000000,1,0.752309,0.766370,0.758585,0.003711
1882.250000,1,0.915551,0.924442,0.919735,0.002231
1882.500000,1,0.838539,0.856364,0.846668,0.003914
1882.750000,1,1.006181,1.018129,1.012152,0.003138
1883.000000,1,0.926123,0.945016,0.934531,0.004816
1883.250000,1,1.090922,1.105243,1.099093,0.004287
1883.500000,1,1.003502,1.023962,1.013318,0.005457
1883.750000,1,1.164771,1.182098,1.174685,0.005071
1884.000000,1,1.073236,1.095702,1.083730,0.006204
1884.250000,1,1.230653,1.251911,1.243476,0.006049
1884.500000,1,1.135934,1.160996,1.149716,0.006910
1884.750000,1,1.289491,1.313613,1.304589,0.006567
1885.000000,1,1.190264,1.215854,1.204432,0.007116
1885.250000,1,1.332955,1.357794,1.348525,0.006935
1885.500000,1,1.229270,1.252808,1.242308,0.007119
1885.750000,1,1.365324,1.388076,1.378583,0.006585
1886.000000,1,1.258943,1.283030,1.272127,0.006987
1886.250000,1,1.388757,1.411005,1.401234,0.006404
1886.500000,1,1.276973,1.299989,1.289333,0.006616
1886.750000,1,1.391285,1.413114,1.404132,0.005873
1887.000000,1,1.271988,1.292981,1.282729,0.005712
1887.250000,1,1.373151,1.393065,1.384985,0.005154
1887.500000,1,1.249699,1.268298,1.259732,0.004773
1887.750000,1,1.344159,1.363278,1.357015,0.004393
1888.000000,1,1.215290,1.236558,1.229075,0.004253
1888.250000,1,1.303491,1.323915,1.318669,0.004040
1888.500000,1,1.164492,1.185966,1.180717,0.004013
1888.750000,1,1.239380,1.265446,1.259557,0.005031
1889.000000,1,1.090172,1.123515,1.111511,0.005728
1889.250000,1,1.162044,1.191473,1.185430,0.005858
1889.500000,1,1.008000,1.039373,1.031823,0.006088
1889.750000,1,1.080888,1.117480,1.108137,0.007446
1890.000000,1,0.922444,0.961305,0.951466,0.007641
1890.250000,1,0.999482,1.042944,1.031302,0.008996
1890.500000,1,0.842588,0.887365,0.875379,0.009126
1890.750000,1,0.928920,0.979251,0.965260,0.010421
1891.000000,1,0.780503,0.831729,0.817848,0.010416
1891.250000,1,0.882082,0.938282,0.922067,0.011527
1891.500000,1,0.744425,0.800857,0.785110,0.011390
1891.750000,1,0.860160,0.919055,0.902311,0.012052
1892.000000,2,0.283364,0.612621,0.349674,0.074101
1892.250000,2,0.291412,0.507553,0.333417,0.037577
1892.500000,2,0.278041,0.998626,0.355352,0.124296
1892.750000,2,0.301872,1.566744,0.414210,0.221267
1893.000000,2,0.282565,1.813117,0.399632,0.270485
1893.250000,2,0.292490,1.145235,0.358848,0.149986
1893.500000,2,0.277363,0.649885,0.331632,0.063704
1893.750000,2,0.298231,0.417032,0.335774,0.021279
1894.000000,2,0.289220,0.440320,0.342592,0.025445
1894.250000,2,0.324422,0.479271,0.373115,0.029774
1894.500000,2,0.302508,0.495730,0.368047,0.034008
1894.750000,2,0.341218,0.530478,0.392685,0.036512
1895.000000,2,0.335535,0.552941,0.396924,0.037361
1895.250000,2,0.378254,0.595037,0.431073,0.037600
1895.500000,2,0.376076,0.627957,0.447824,0.042243
1895.750000,2,0.428555,0.673793,0.488833,0.042001
1896.000000,2,0.444239,0.726770,0.525636,0.049847
1896.250000,2,0.484820,0.755473,0.557632,0.047317
1896.500000,2,0.496789,0.776507,0.575369,0.049793
1896.750000,2,0.527628,0.786186,0.596535,0.044182
1897.000000,2,0.523813,0.794008,0.605426,0.045640
1897.250000,2,0.564912,0.809271,0.632287,0.041879
1897.500000,2,0.557456,0.812596,0.640389,0.042638
1897.750000,2,0.598944,0.823351,0.665393,0.038419
1898.000000,2,0.586029,0.820988,0.668866,0.039309
1898.250000,2,0.619615,0.824775,0.687053,0.035138
1898.500000,2,0.606191,0.816136,0.683983,0.035569
1898.750000,2,0.640016,0.819821,0.701408,0.031011
1899.000000,2,0.623691,0.811566,0.699281,0.032355
1899.250000,2,0.651711,0.814211,0.717709,0.028687
1899.500000,2,0.640032,0.810186,0.719525,0.030664
1899.750000,2,0.672211,0.817533,0.742058,0.027281
1900.000000,2,0.668409,0.819917,0.750842,0.029676
1900.250000,2,0.707628,0.835199,0.781908,0.027291
1900.500000,2,0.705572,0.840492,0.794547,0.031237
1900.750000,2,0.738253,0.858526,0.817737,0.028762
1901.000000,2,0.724561,0.855516,0.815402,0.031022
1901.250000,2,0.751552,0.859868,0.830365,0.027821
1901.500000,2,0.734038,0.861988,0.824065,0.030852
1901.750000,2,0.754552,0.868571,0.833976,0.028147
1902.000000,2,0.737824,0.861663,0.823049,0.029936
1902.250000,2,0.757934,0.863491,0.831917,0.026508
1902.500000,2,0.746082,0.860002,0.824690,0.028012
1902.750000,2,0.769913,0.868487,0.839531,0.025661
1903.000000,2,0.764195,0.874308,0.839734,0.027798
1903.250000,2,0.788576,0.894847,0.863680,0.026420
1903.500000,2,0.800003,0.912917,0.875880,0.029287
1903.750000,2,0.835310,0.951232,0.916849,0.029535
1904.000000,2,0.866063,0.995856,0.952525,0.034336
1904.250000,2,0.925278,1.060174,1.015615,0.036197
1904.500000,2,0.938519,1.099292,1.042221,0.043239
1904.750000,2,0.936777,1.107891,1.048096,0.046926
1905.000000,2,0.896327,1.083897,1.011819,0.049629
1905.250000,2,0.884721,1.059913,0.990231,0.045110
1905.500000,2,0.855413,1.022966,0.957461,0.043375
1905.750000,2,0.859913,1.008437,0.951247,0.038335
1906.000000,2,0.838869,0.986006,0.932633,0.038633
1906.250000,2,0.855149,0.987348,0.940703,0.035454
1906.500000,2,0.846627,0.981545,0.936164,0.036725
1906.750000,2,0.873919,0.998813,0.954949,0.034544
1907.000000,2,0.862287,0.996435,0.950322,0.036810
1907.250000,2,0.882158,1.006534,0.964218,0.034766
1907.500000,2,0.875894,1.004674,0.962528,0.036464
1907.750000,2,0.898823,1.025998,0.987110,0.035230
1908.000000,2,0.914999,1.050061,1.004351,0.038339
1908.250000,2,0.961463,1.101341,1.056968,0.040478
1908.500000,2,1.009887,1.178527,1.120163,0.047926
1908.750000,2,1.090343,1.282317,1.216595,0.056140
1909.000000,2,1.087706,1.323350,1.234821,0.064908
1909.250000,2,1.044127,1.269178,1.175076,0.059279
1909.500000,2,0.945859,1.140041,1.059137,0.049746
1909.750000,2,0.906445,1.043233,0.990512,0.034641
1910.000000,2,0.852615,0.990916,0.954966,0.027461
1910.250000,2,0.832160,0.954444,0.931223,0.026604
1910.500000,2,0.817789,0.940363,0.914864,0.026769
1910.750000,2,0.821012,0.948545,0.920522,0.027337
1911.000000,2,0.818783,0.947273,0.918763,0.027736
1911.250000,2,0.832305,0.968115,0.936358,0.028205
1911.500000,2,0.835054,0.969982,0.936314,0.029440
1911.750000,2,0.854312,0.994568,0.961246,0.029783
1912.000000,2,0.862779,1.005025,0.970531,0.030875
1912.250000,2,0.890771,1.042906,1.007876,0.030212
1912.500000,2,0.910202,1.054333,1.021660,0.032044
1912.750000,2,0.955903,1.106109,1.073786,0.032503
1913.000000,2,0.993867,1.183718,1.114935,0.037939
1913.250000,2,1.039904,1.188549,1.154340,0.035480
1913.500000,2,1.080910,1.239394,1.198139,0.038638
1913.750000,2,1.144491,1.309145,1.265846,0.043680
1914.000000,2,1.185734,1.357606,1.304650,0.048529
1914.250000,2,1.204338,1.378977,1.324783,0.047725
1914.500000,2,1.185718,1.360119,1.311044,0.046429
1914.750000,2,1.174636,1.355474,1.314061,0.043235
1915.000000,2,1.156818,1.341009,1.299795,0.042281
1915.250000,2,1.158321,1.358361,1.310118,0.039871
1915.500000,2,1.187219,1.451565,1.366742,0.049885
1915.750000,2,1.173868,1.423839,1.362506,0.048710
1916.000000,2,1.174716,1.497307,1.364869,0.061498
1916.250000,2,1.162860,1.384685,1.329837,0.042224
1916.500000,2,1.172854,1.406390,1.346080,0.043676
1916.750000,2,1.191365,1.442400,1.375403,0.047416
1917.000000,2,1.206350,1.481814,1.401301,0.052502
1917.250000,2,1.267658,1.554496,1.476616,0.056755
1917.500000,2,1.291486,1.564784,1.497588,0.053265
1917.750000,2,1.354540,1.654034,1.577957,0.059211
1918.000000,2,1.413911,1.726035,1.631357,0.058862
1918.250000,2,1.536560,1.842873,1.761832,0.060577
1918.500000,2,1.677103,1.958096,1.891228,0.064755
1918.750000,2,1.760538,2.035511,1.966609,0.068300
1919.000000,2,1.700973,1.995888,1.913406,0.064230
1919.250000,2,1.616891,1.916408,1.835195,0.060962
1919.500000,2,1.517852,1.794714,1.721213,0.056844
1919.750000,2,1.427392,1.694007,1.619266,0.051092
1920.000000,2,1.323541,1.609237,1.507586,0.050541
1920.250000,2,1.241859,1.476238,1.409554,0.043347
1920.500000,2,1.163611,1.368457,1.315395,0.038110
1920.750000,2,1.140974,1.331964,1.275865,0.037796
1921.000000,2,1.552783,2.759728,1.790674,0.266934
1921.250000,2,2.197151,5.111468,2.883405,0.572050
1921.500000,2,2.452992,6.178478,3.381675,0.739351
1921.750000,2,1.540496,4.033821,1.903065,0.526568
1922.000000,2,1.047816,2.266860,1.242056,0.254081
1922.250000,2,0.731448,0.898104,0.776280,0.039113
1922.500000,2,0.577599,0.660662,0.616978,0.018408
1922.750000,2,0.528151,1.133293,0.632264,0.119595
1923.000000,2,0.469874,1.989445,0.778606,0.343500
1923.250000,2,0.440817,2.387668,0.771173,0.411358
1923.500000,2,0.350638,1.400805,0.484290,0.194915
1923.750000,2,0.329465,0.635467,0.388491,0.060395
1924.000000,3,0.246260,0.341354,0.274657,0.020955
1924.250000,3,0.258682,0.334226,0.280083,0.014525
1924.500000,3,0.252569,0.549543,0.285669,0.052576
1924.750000,3,0.269340,0.917188,0.325337,0.116030
1925.000000,3,0.269789,1.342444,0.337068,0.193742
1925.250000,3,0.295579,0.994961,0.332745,0.126160
1925.500000,3,0.295243,0.651743,0.328684,0.062662
1925.750000,3,0.340383,0.395191,0.355931,0.010464
1926.000000,3,0.351088,0.425495,0.396884,0.016475
1926.250000,3,0.421592,0.613520,0.475797,0.042986
1926.500000,3,0.398668,0.584916,0.470419,0.042175
1926.750000,3,0.438468,0.709399,0.507768,0.073056
1927.000000,3,0.450240,0.555154,0.487339,0.029284
1927.250000,3,0.484916,0.602778,0.518754,0.029315
1927.500000,3,0.495625,0.591945,0.528297,0.019732
1927.750000,3,0.535531,0.682669,0.593554,0.040899
1928.000000,3,0.565956,1.525178,0.909668,0.279379
1928.250000,3,0.581737,1.367930,0.891457,0.231059
1928.500000,3,0.598924,1.754862,1.071385,0.347598
1928.750000,3,0.588587,0.951739,0.757340,0.107202
1929.000000,3,0.590825,0.853973,0.708012,0.071776
1929.250000,3,0.587439,0.759853,0.626460,0.030244
1929.500000,3,0.558594,0.724403,0.612318,0.027625
1929.750000,3,0.590088,0.709974,0.623544,0.022062
1930.000000,3,0.566023,0.698326,0.618559,0.023896
1930.250000,3,0.600421,0.710789,0.632621,0.020388
1930.500000,3,0.570574,0.701467,0.626611,0.022733
1930.750000,3,0.610883,0.715745,0.642467,0.019015
1931.000000,3,0.594288,0.708212,0.641856,0.021318
1931.250000,3,0.620256,0.724050,0.655206,0.018364
1931.500000,3,0.593804,0.718764,0.652019,0.021267
1931.750000,3,0.639034,0.738178,0.675523,0.017783
1932.000000,3,0.652532,0.788449,0.691707,0.026476
1932.250000,3,0.668426,0.764900,0.712641,0.018863
1932.500000,3,0.656597,0.773954,0.727874,0.024636
1932.750000,3,0.716426,0.812311,0.772131,0.021757
1933.000000,3,0.726837,0.861807,0.814431,0.029790
1933.250000,3,0.830138,0.972696,0.918292,0.033890
1933.500000,3,0.905745,1.141912,1.053621,0.055963
1933.750000,3,0.953047,1.176728,1.085211,0.056694
1934.000000,3,0.882014,1.062965,0.999827,0.040911
1934.250000,3,0.906886,1.013725,0.984428,0.024409
1934.500000,3,0.877308,1.005258,0.965271,0.025670
1934.750000,3,0.906839,0.997758,0.966467,0.018944
1935.000000,3,0.889350,1.029877,0.955973,0.025489
1935.250000,3,0.894387,0.975250,0.946463,0.016585
1935.500000,3,0.859745,0.964279,0.929364,0.020793
1935.750000,3,0.893289,0.954823,0.935294,0.014062
1936.000000,3,0.868215,0.947276,0.923528,0.017374
1936.250000,3,0.905181,0.983675,0.936346,0.015363
1936.500000,3,0.869617,0.948352,0.922967,0.017918
1936.750000,3,0.907348,0.960707,0.939419,0.014198
1937.000000,3,0.882871,0.965999,0.937143,0.019267
1937.250000,3,0.928197,0.987818,0.962135,0.016225
1937.500000,3,0.915634,0.998055,0.966532,0.020164
1937.750000,3,0.955424,1.018180,0.990885,0.017049
1938.000000,3,0.948829,1.025295,0.994742,0.019822
1938.250000,3,0.980657,1.044400,1.016630,0.017856
1938.500000,3,0.976018,1.052278,1.020812,0.020687
1938.750000,3,1.008306,1.071271,1.042602,0.018219
1939.000000,3,0.989683,1.078884,1.045302,0.022534
1939.250000,3,1.031131,1.096035,1.068096,0.018542
1939.500000,3,1.010108,1.103168,1.070452,0.022838
1939.750000,3,1.052162,1.122160,1.095594,0.018149
1940.000000,3,1.040077,1.147332,1.112161,0.023892
1940.250000,3,1.090557,1.179570,1.149406,0.020099
1940.500000,3,1.095680,1.237648,1.192895,0.031609
1940.750000,3,1.192577,1.360404,1.296327,0.038962
1941.000000,3,1.280451,1.578095,1.457597,0.070966
1941.250000,3,1.548241,2.013893,1.806410,0.121859
1941.500000,3,1.817544,2.546394,2.222888,0.194985
1941.750000,3,1.751906,2.323464,2.075264,0.153963
1942.000000,3,1.482189,1.848982,1.706073,0.091767
1942.250000,3,1.346416,1.551824,1.478190,0.049473
1942.500000,3,1.224481,1.381244,1.334982,0.036257
1942.750000,3,1.209882,1.308643,1.273966,0.023841
1943.000000,3,1.154548,1.264741,1.225441,0.027639
1943.250000,3,1.169215,1.256498,1.214722,0.025113
1943.500000,3,1.132746,1.239154,1.188673,0.030079
1943.750000,3,1.138787,1.235255,1.189395,0.029182
1944.000000,3,1.116122,1.226899,1.173871,0.032509
1944.250000,3,1.123622,1.233342,1.182234,0.031669
1944.500000,3,1.110037,1.222587,1.170707,0.033390
1944.750000,3,1.122929,1.229657,1.181867,0.032109
1945.000000,3,1.110167,1.226604,1.172726,0.034179
1945.250000,3,1.124671,1.233820,1.184579,0.032991
1945.500000,3,1.110994,1.231103,1.175801,0.034694
1945.750000,3,1.127240,1.240263,1.188864,0.033704
1946.000000,3,1.114937,1.238571,1.181375,0.035291
1946.250000,3,1.132156,1.247459,1.195165,0.034271
1946.500000,3,1.119250,1.246634,1.188433,0.035708
1946.750000,3,1.137963,1.257729,1.203012,0.035151
1947.000000,3,1.125813,1.257240,1.197382,0.036697
1947.250000,3,1.145562,1.267949,1.212524,0.036102
1947.500000,3,1.133322,1.269893,1.209870,0.037573
1947.750000,3,1.153698,1.282911,1.225822,0.037427
1948.000000,3,1.144267,1.285333,1.222948,0.038844
1948.250000,3,1.164713,1.298056,1.238547,0.038509
1948.500000,3,1.155770,1.299400,1.235227,0.039283
1948.750000,3,1.178030,1.311533,1.251622,0.038179
1949.000000,3,1.166944,1.310230,1.245783,0.038616
1949.250000,3,1.187141,1.319848,1.261176,0.037355
1949.500000,3,1.174135,1.313059,1.251280,0.037289
1949.750000,3,1.191961,1.318535,1.263039,0.035446
1950.000000,3,1.181674,1.312184,1.253306,0.034401
1950.250000,3,1.205187,1.320195,1.267005,0.030911
1950.500000,3,1.211262,1.335529,1.270290,0.031095
1950.750000,3,1.270823,1.504197,1.323429,0.043760
1951.000000,3,1.281847,1.542966,1.381832,0.045853
1951.250000,3,1.414462,1.662359,1.550747,0.051614
1951.500000,3,1.625917,2.064386,1.904594,0.107180
1951.750000,3,2.040719,2.750456,2.453547,0.187377
1952.000000,3,2.018031,2.882932,2.490628,0.239271
1952.250000,3,1.583940,2.235818,1.894953,0.181511
1952.500000,3,1.204114,1.524495,1.364261,0.085924
1952.750000,3,1.080596,1.184551,1.120245,0.028147
1953.000000,3,0.960117,1.520690,1.079831,0.131809
1953.250000,3,0.887454,2.361494,1.244065,0.373564
1953.500000,3,0.821433,3.119133,1.372438,0.557914
1953.750000,3,0.717582,2.207462,1.020700,0.338540
1954.000000,3,0.623654,1.426345,0.792619,0.181773
1954.250000,3,0.538874,0.788244,0.596270,0.054682
1954.500000,3,0.458965,0.521379,0.484670,0.013809
1954.750000,3,0.415931,0.540500,0.449271,0.028669
1955.000000,3,0.361471,0.796744,0.441612,0.105116
1955.250000,3,0.332802,0.845205,0.430988,0.129072
1955.500000,3,0.288464,0.538600,0.334095,0.055202
1955.750000,3,0.278824,0.365136,0.304147,0.019931
1956.000000,4,0.118971,0.250270,0.234095,0.023618
1956.250000,4,0.120292,0.254790,0.235641,0.023953
1956.500000,4,0.121401,0.255703,0.238333,0.024141
1956.750000,4,0.125527,0.265797,0.244855,0.025015
1957.000000,4,0.129087,0.269857,0.252057,0.025450
1957.250000,4,0.135942,0.283995,0.263877,0.026701
1957.500000,4,0.142514,0.294688,0.274925,0.027836
1957.750000,4,0.152573,0.316020,0.291614,0.029646
1958.000000,4,0.162407,0.333014,0.310361,0.031438
1958.250000,4,0.175526,0.361488,0.333780,0.033947
1958.500000,4,0.187935,0.386719,0.356946,0.036132
1958.750000,4,0.202370,0.415572,0.383567,0.038967
1959.000000,4,0.215777,0.446109,0.408859,0.041518
1959.250000,4,0.230542,0.473295,0.436105,0.044324
1959.500000,4,0.243683,0.504267,0.460370,0.046695
1959.750000,4,0.257345,0.528686,0.485119,0.049249
1960.000000,4,0.267742,0.555397,0.505658,0.051330
1960.250000,4,0.278912,0.575523,0.526191,0.053468
1960.500000,4,0.287737,0.598281,0.543309,0.055145
1960.750000,4,0.297791,0.614764,0.561838,0.057100
1961.000000,4,0.305754,0.635458,0.577186,0.058646
1961.250000,4,0.314096,0.649187,0.592881,0.060296
1961.500000,4,0.319895,0.665062,0.604266,0.061497
1961.750000,4,0.326346,0.674186,0.616398,0.062771
1962.000000,4,0.331100,0.689834,0.627282,0.064083
1962.250000,4,0.338697,0.707039,0.643606,0.066067
1962.500000,4,0.348765,0.739062,0.665976,0.068772
1962.750000,4,0.366709,0.789793,0.705516,0.074198
1963.000000,4,0.397069,0.889333,0.774984,0.084926
1963.250000,4,0.464796,1.103479,0.929391,0.112003
1963.500000,4,0.610990,1.583479,1.266860,0.179049
1963.750000,4,0.706946,1.915350,1.484926,0.227829
1964.000000,4,0.671041,1.834179,1.411832,0.220953
1964.250000,4,0.561625,1.518906,1.166146,0.177287
1964.500000,4,0.453819,1.127063,0.909865,0.117415
1964.750000,4,0.405048,0.927412,0.789090,0.089189
1965.000000,4,0.382428,0.834789,0.732630,0.077710
1965.250000,4,0.372287,0.787415,0.705489,0.072640
1965.500000,4,0.366144,0.759949,0.688361,0.069684
1965.750000,4,0.363662,0.743044,0.679865,0.068292
1966.000000,4,0.362454,0.735912,0.674004,0.067171
1966.250000,4,0.363415,0.729570,0.674074,0.067152
1966.500000,4,0.364148,0.747155,0.675422,0.067849
1966.750000,4,0.367262,0.730897,0.673707,0.066421
1967.000000,4,0.369517,0.728826,0.673953,0.066055
1967.250000,4,0.371543,0.731786,0.674557,0.065827
1967.500000,4,0.373425,0.730186,0.674884,0.065411
1967.750000,4,0.378629,0.747024,0.682115,0.066268
1968.000000,4,0.384204,0.742282,0.686324,0.065473
1968.250000,4,0.392920,0.756496,0.696670,0.066037
1968.500000,4,0.401624,0.763934,0.706267,0.066072
1968.750000,4,0.412840,0.778909,0.717722,0.066419
1969.000000,4,0.423463,0.784546,0.726128,0.065905
1969.250000,4,0.438868,0.797242,0.735782,0.065172
1969.500000,4,0.459629,0.800943,0.743351,0.062687
1969.750000,4,0.493865,0.813094,0.754119,0.058820
1970.000000,4,0.566759,0.819846,0.766478,0.048559
1970.250000,4,0.774596,1.102330,0.831261,0.056605
1970.500000,4,0.906482,3.430146,1.124050,0.446605
1970.750000,4,1.011729,7.194972,1.567852,1.082256
1971.000000,4,1.109015,7.899332,1.727059,1.196542
1971.250000,4,1.088068,6.081703,1.628636,0.871412
1971.500000,4,1.068671,6.138803,1.736182,0.878652
1971.750000,4,1.105552,6.094266,1.750577,0.858888
1972.000000,4,1.157442,5.813921,1.749206,0.805676
1972.250000,4,1.190649,5.407378,1.782497,0.743307
1972.500000,4,1.162978,4.743519,1.734008,0.646445
1972.750000,4,1.165343,4.855382,1.820872,0.666612
1973.000000,4,1.229282,4.371167,1.810503,0.569522
1973.250000,4,1.240082,3.751289,1.818802,0.486183
1973.500000,4,1.216810,2.943444,1.855531,0.360150
1973.750000,4,1.214374,2.555347,1.891655,0.338066
1974.000000,4,1.303276,2.630856,1.955728,0.329379
1974.250000,4,1.332658,2.396225,1.753334,0.241749
1974.500000,4,0.990439,1.666955,1.383929,0.132368
1974.750000,4,0.683714,1.268723,1.134937,0.093718
1975.000000,4,0.625901,1.196517,1.115686,0.102597
1975.250000,4,0.631877,1.263556,1.165557,0.111563
1975.500000,4,0.656285,1.371079,1.264352,0.127098
1975.750000,4,0.702662,1.598757,1.418292,0.159705
1976.000000,4,0.795964,1.926814,1.655119,0.204122
1976.250000,4,1.012578,2.655049,2.161396,0.311074
1976.500000,4,1.371652,3.929808,3.007135,0.507551
1976.750000,4,1.386219,4.003168,3.026913,0.514077
1977.000000,4,1.043105,2.798004,2.230153,0.319930
1977.250000,4,0.837756,2.036986,1.757711,0.216339
1977.500000,4,0.745323,1.776415,1.570032,0.177410
1977.750000,4,0.705197,1.671651,1.474634,0.161393
1978.000000,4,0.682411,1.621789,1.425470,0.158841
1978.250000,4,0.672669,1.827340,1.397573,0.175922
1978.500000,4,0.666983,1.732827,1.372715,0.160271
1978.750000,4,0.663946,1.764216,1.371189,0.162960
1979.000000,4,0.664161,1.839681,1.377472,0.172251
1979.250000,4,0.662199,1.903910,1.358988,0.174837
1979.500000,4,0.657470,1.532511,1.302950,0.138039
1979.750000,4,0.654515,1.356605,1.263260,0.128082
1980.000000,4,0.653071,1.354248,1.255082,0.127397
1980.250000,4,0.654424,1.357499,1.255698,0.127731
1980.500000,4,0.653838,1.370205,1.275565,0.129854
1980.750000,4,0.653247,1.382878,1.282396,0.130093
1981.000000,4,0.646578,1.379937,1.271121,0.129828
1981.250000,4,0.639758,1.379110,1.258086,0.128667
1981.500000,4,0.629253,1.380302,1.239328,0.127542
1981.750000,4,0.619777,1.337836,1.216972,0.124605
1982.000000,4,0.608293,1.322963,1.192253,0.120970
1982.250000,4,0.598753,1.260522,1.174530,0.119169
1982.500000,4,0.587438,1.260620,1.148129,0.116292
1982.750000,4,0.575074,1.209510,1.123538,0.113354
1983.000000,4,0.561343,1.204117,1.101981,0.111674
1983.250000,4,0.549785,1.224638,1.080124,0.111033
1983.500000,4,0.534085,1.128643,1.051117,0.106667
1983.750000,4,0.520932,1.110588,1.024620,0.104552
1984.000000,4,0.503581,1.092496,0.989471,0.101572
1984.250000,4,0.484049,1.033207,0.950519,0.097424
1984.500000,4,0.460864,1.011588,0.910364,0.095038
