# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,17.192731,17.681535,17.503737,0.127587
2060.250000,1,0.987953,1.021017,1.009873,0.006752
2060.500000,1,0.497635,0.552698,0.520654,0.016850
2060.750000,1,0.972933,1.000952,0.993941,0.006060
2061.000000,1,0.565514,0.613312,0.586085,0.014167
2061.250000,1,0.977540,1.006542,0.996642,0.006919
2061.500000,1,0.649534,0.687744,0.667048,0.011611
2061.750000,1,0.995190,1.029640,1.014763,0.009572
2062.000000,1,0.735708,0.772184,0.756188,0.009895
2062.250000,1,1.027912,1.064946,1.047103,0.011654
2062.500000,1,0.822194,0.861266,0.846568,0.009779
2062.750000,1,1.068728,1.109782,1.090194,0.012712
2063.000000,1,0.903333,0.945028,0.929677,0.010456
2063.250000,1,1.115502,1.156001,1.137413,0.011993
2063.500000,1,0.972641,1.017175,0.998812,0.011909
2063.750000,1,1.158603,1.199095,1.183180,0.010774
2064.000000,1,1.025295,1.072685,1.051169,0.014223
2064.250000,1,1.195434,1.234163,1.222551,0.009584
2064.500000,1,1.059248,1.110280,1.085105,0.016318
2064.750000,1,1.220770,1.259195,1.249828,0.008960
2065.000000,1,1.072132,1.126771,1.099460,0.017627
2065.250000,1,1.230766,1.270087,1.260884,0.008851
2065.500000,1,1.068708,1.126233,1.098089,0.017784
2065.750000,1,1.227795,1.267239,1.257620,0.008963
2066.000000,1,1.057926,1.111505,1.085616,0.016526
2066.250000,1,1.214521,1.250023,1.241494,0.008702
2066.500000,1,1.039906,1.084890,1.063244,0.014103
2066.750000,1,1.190059,1.224443,1.214512,0.008768
2067.000000,1,1.010352,1.048699,1.032362,0.011407
2067.250000,1,1.162544,1.191178,1.180413,0.008262
2067.500000,1,0.986934,1.064963,1.007107,0.015874
2067.750000,1,1.125412,1.198042,1.150705,0.015085
2068.000000,1,0.939338,1.015254,0.962829,0.015948
2068.250000,1,1.082664,1.165098,1.107515,0.018217
2068.500000,1,0.896536,0.976509,0.913639,0.018504
2068.750000,1,1.041337,1.126272,1.058057,0.016918
2069.000000,1,0.839505,0.938181,0.858395,0.020050
2069.250000,1,0.995535,1.086370,1.008131,0.018652
2069.500000,1,0.779380,0.871098,0.799146,0.019307
2069.750000,1,0.941658,1.020238,0.955100,0.019783
2070.000000,1,0.719996,0.787789,0.740416,0.016003
2070.250000,1,0.878392,0.955735,0.896246,0.016779
2070.500000,1,0.666188,0.738015,0.688559,0.016229
2070.750000,1,0.822368,0.877999,0.837919,0.014930
2071.000000,1,0.614799,0.668274,0.637132,0.013972
2071.250000,1,0.760331,0.804386,0.772903,0.011899
2071.500000,1,0.569169,0.606741,0.585991,0.010105
2071.750000,1,0.700827,0.739895,0.710059,0.010312
2072.000000,1,0.527654,0.553753,0.538384,0.007186
2072.250000,1,0.643199,0.667211,0.651747,0.007156
2072.500000,1,0.487478,0.506461,0.494661,0.005876
2072.750000,1,0.595856,0.619360,0.603117,0.005842
2073.000000,1,0.442816,0.462946,0.451855,0.005387
2073.250000,1,0.559407,0.581327,0.566129,0.004845
2073.500000,1,0.401464,0.425026,0.409365,0.005060
2073.750000,1,0.535918,0.552606,0.543185,0.003686
2074.000000,1,0.363178,0.376173,0.368979,0.003119
2074.250000,1,0.523711,0.544412,0.534082,0.005402
2074.500000,1,0.324192,0.336469,0.330170,0.003222
2074.750000,1,0.520009,0.550300,0.534603,0.008611
2075.000000,1,0.283403,0.305398,0.294075,0.005602
2075.250000,1,0.524013,0.559326,0.543330,0.011846
2075.500000,1,0.249274,0.280902,0.264460,0.008700
2075.750000,1,0.535435,0.579045,0.559214,0.015180
2076.000000,1,3.347839,4.528845,3.979024,0.382915
2076.250000,1,0.536543,0.580149,0.560363,0.015082
2076.500000,1,0.247633,0.278129,0.262328,0.008472
2076.750000,1,0.527129,0.562561,0.546564,0.011587
2077.000000,1,0.280178,0.300085,0.289989,0.005197
2077.250000,1,0.524828,0.555392,0.539617,0.008318
2077.500000,1,0.319587,0.331019,0.324541,0.002877
2077.750000,1,0.529788,0.550565,0.540331,0.005187
2078.000000,1,0.356794,0.370102,0.362544,0.003271
2078.250000,1,0.542659,0.559724,0.550136,0.003754
2078.500000,1,0.394927,0.418666,0.402848,0.005238
2078.750000,1,0.565842,0.588285,0.572815,0.005052
2079.000000,1,0.436871,0.457225,0.446011,0.005475
2079.250000,1,0.601094,0.625248,0.608616,0.006006
2079.500000,1,0.483445,0.502361,0.490399,0.005955
2079.750000,1,0.646666,0.671253,0.655211,0.007309
2080.000000,1,0.525297,0.551952,0.536523,0.007363
2080.250000,1,0.701759,0.741423,0.711058,0.010467
2080.500000,1,0.569420,0.607762,0.587102,0.010424
2080.750000,1,0.757591,0.802974,0.770833,0.012115
2081.000000,1,0.617965,0.674008,0.641403,0.014535
2081.250000,1,0.816381,0.872984,0.832615,0.014973
2081.500000,1,0.672390,0.746472,0.695634,0.016755
2081.750000,1,0.870485,0.947147,0.888271,0.016852
2082.000000,1,0.728508,0.798087,0.749904,0.016482
2082.250000,1,0.931542,1.010412,0.945501,0.019727
2082.500000,1,0.789505,0.882562,0.809903,0.019588
2082.750000,1,0.985152,1.076365,0.998052,0.018731
2083.000000,1,0.849792,0.948623,0.868735,0.020115
2083.250000,1,1.032357,1.117658,1.049000,0.017085
2083.500000,1,0.905195,0.984529,0.922016,0.018559
2083.750000,1,1.076367,1.159317,1.101130,0.018422
2084.000000,1,0.944387,1.019859,0.967556,0.015862
2084.250000,1,1.123871,1.197165,1.148958,0.015452
2084.500000,1,0.986967,1.064105,1.006808,0.015525
2084.750000,1,1.166189,1.195290,1.184061,0.008475
2085.000000,1,1.003357,1.041720,1.026100,0.011089
2085.250000,1,1.200680,1.234530,1.224177,0.008763
2085.500000,1,1.027431,1.071377,1.050938,0.013793
2085.750000,1,1.230398,1.265601,1.256723,0.008611
2086.000000,1,1.040797,1.093310,1.068295,0.016319
2086.250000,1,1.247736,1.286624,1.277225,0.008875
2086.500000,1,1.048305,1.105656,1.077674,0.017742
2086.750000,1,1.251889,1.291347,1.282105,0.008872
2087.000000,1,1.051409,1.106852,1.078824,0.017786
2087.250000,1,1.239589,1.278215,1.269219,0.009045
2087.500000,1,1.041898,1.094436,1.068041,0.016646
2087.750000,1,1.207904,1.247174,1.235926,0.009636
2088.000000,1,1.017108,1.065449,1.042194,0.014641
2088.250000,1,1.160600,1.201721,1.186230,0.010681
2088.500000,1,0.977158,1.021654,1.002510,0.012312
2088.750000,1,1.102357,1.143614,1.125397,0.011854
2089.000000,1,0.924600,0.966938,0.950374,0.010804
2089.250000,1,1.037243,1.078125,1.058924,0.012626
2089.500000,1,0.863949,0.903318,0.888117,0.010049
2089.750000,1,0.973773,1.011210,0.993259,0.011750
2090.000000,1,0.800865,0.837582,0.821760,0.009982
2090.250000,1,0.916773,0.951395,0.936002,0.009881
2090.500000,1,0.739841,0.777423,0.758396,0.011336
2090.750000,1,0.873514,0.902252,0.891454,0.007245
2091.000000,1,0.683778,0.728013,0.704134,0.013389
2091.250000,1,0.842811,0.868210,0.861827,0.005783
2091.500000,1,0.642987,0.692447,0.665496,0.015539
2091.750000,1,0.831810,0.858318,0.850851,0.005457
2092.000000,2,0.088515,0.790702,0.261228,0.141177
2092.250000,2,0.090845,0.790646,0.261336,0.139082
2092.500000,2,0.085279,0.762348,0.251772,0.134684
2092.750000,2,0.088272,0.710494,0.245760,0.125480
2093.000000,2,0.081996,0.678449,0.233377,0.121287
2093.250000,2,0.081202,0.587861,0.217581,0.103686
2093.500000,2,0.076086,0.520068,0.201777,0.093568
2093.750000,2,0.073754,0.452565,0.190342,0.081518
2094.000000,2,0.067221,0.385791,0.173815,0.073089
2094.250000,2,0.061155,0.350763,0.166265,0.068660
2094.500000,2,0.055204,0.293050,0.155053,0.065841
2094.750000,2,0.051504,0.273117,0.152140,0.065007
2095.000000,2,0.046719,0.281048,0.142474,0.067526
2095.250000,2,0.044224,0.294202,0.142270,0.069491
2095.500000,2,0.042907,0.311743,0.139992,0.075440
2095.750000,2,0.043430,0.327484,0.144920,0.079024
2096.000000,2,0.042218,0.347000,0.144200,0.086260
2096.250000,2,0.043232,0.362430,0.150575,0.090181
2096.500000,2,0.042801,0.380719,0.151463,0.097150
2096.750000,2,0.043623,0.394202,0.157935,0.100197
2097.000000,2,0.043362,0.410480,0.158700,0.106374
2097.250000,2,0.044231,0.422385,0.165162,0.108982
2097.500000,2,0.044141,0.438304,0.166279,0.114902
2097.750000,2,0.045044,0.449722,0.172934,0.117389
2098.000000,2,0.045105,0.464953,0.174050,0.123065
2098.250000,2,0.046224,0.475168,0.180467,0.125064
2098.500000,2,0.045970,0.488043,0.180885,0.130061
2098.750000,2,0.046691,0.495814,0.186636,0.131335
2099.000000,2,0.046486,0.506146,0.186485,0.135564
2099.250000,2,0.047178,0.511875,0.191618,0.136129
2099.500000,2,0.046505,0.519947,0.190773,0.139769
2099.750000,2,0.047174,0.523019,0.195136,0.139625
2100.000000,2,0.046326,0.529134,0.193530,0.142498
2100.250000,2,0.046691,0.530791,0.197412,0.141874
2100.500000,2,0.045889,0.536298,0.195740,0.144730
2100.750000,2,0.046445,0.539768,0.200214,0.144600
2101.000000,2,0.045904,0.549961,0.199689,0.148615
2101.250000,2,0.046577,0.557153,0.205270,0.149609
2101.500000,2,0.045955,0.568680,0.205284,0.154154
2101.750000,2,0.046641,0.576331,0.210864,0.155216
2102.000000,2,0.045962,0.586668,0.210700,0.159467
2102.250000,2,0.046854,0.592304,0.215831,0.159943
2102.500000,2,0.046286,0.601346,0.215222,0.163801
2102.750000,2,0.047014,0.606276,0.220143,0.164126
2103.000000,2,0.046739,0.614763,0.219395,0.167814
2103.250000,2,0.047660,0.618360,0.224024,0.167711
2103.500000,2,0.047491,0.624302,0.222655,0.170735
2103.750000,2,0.048330,0.625935,0.226683,0.170052
2104.000000,2,0.048271,0.631536,0.225062,0.172705
2104.250000,2,0.049486,0.633831,0.229360,0.172326
2104.500000,2,0.049663,0.641141,0.228513,0.175660
2104.750000,2,0.051264,0.645677,0.233465,0.175762
2105.000000,2,0.051693,0.654336,0.233094,0.179678
2105.250000,2,0.053384,0.658442,0.237964,0.179660
2105.500000,2,0.053963,0.664692,0.236682,0.182721
2105.750000,2,0.055706,0.668040,0.241060,0.182541
2106.000000,2,0.056711,0.674901,0.239964,0.185506
2106.250000,2,0.058715,0.676932,0.244692,0.184974
2106.500000,2,0.059945,0.684050,0.244070,0.188256
2106.750000,2,0.062421,0.687780,0.249076,0.188011
2107.000000,2,0.063742,0.692435,0.247906,0.190273
2107.250000,2,0.066800,0.692444,0.252233,0.188976
2107.500000,2,0.068330,0.697954,0.251003,0.191251
2107.750000,2,0.071447,0.698406,0.255587,0.190011
2108.000000,2,0.073847,0.703795,0.254882,0.192246
2108.250000,2,0.077626,0.706069,0.260158,0.191215
2108.500000,2,0.080821,0.711437,0.260161,0.193622
2108.750000,2,0.085887,0.714150,0.266135,0.192371
2109.000000,2,0.090518,0.720349,0.267012,0.194420
2109.250000,2,0.097866,0.722557,0.274578,0.192716
2109.500000,2,0.106913,0.729464,0.278452,0.194292
2109.750000,2,0.116947,0.736062,0.291922,0.192070
2110.000000,2,0.125265,0.752286,0.309206,0.192598
2110.250000,2,0.158578,0.786019,0.368607,0.187183
2110.500000,2,0.668710,2.593315,1.499378,0.432532
2110.750000,2,1.068434,3.996706,2.404612,0.659492
2111.000000,2,1.136367,4.125146,2.479526,0.660132
2111.250000,2,1.192882,4.079544,2.500439,0.661590
2111.500000,2,1.271565,4.058441,2.505121,0.623305
2111.750000,2,1.314850,4.034293,2.568070,0.591429
2112.000000,2,1.480355,3.575479,2.580907,0.529103
2112.250000,2,1.596609,3.679513,2.608286,0.542143
2112.500000,2,1.686093,3.723693,2.596508,0.500551
2112.750000,2,1.859837,3.667726,2.591240,0.483427
2113.000000,2,1.970785,3.633332,2.575042,0.432394
2113.250000,2,1.987326,3.700334,2.645968,0.430648
2113.500000,2,2.023876,3.816639,2.677020,0.439866
2113.750000,2,1.994053,3.741461,2.674006,0.424710
2114.000000,2,1.923440,3.727059,2.689815,0.454546
2114.250000,2,1.914548,3.793509,2.754956,0.448625
2114.500000,2,2.116983,3.950466,2.872727,0.453397
2114.750000,2,2.335840,4.045437,3.095623,0.464155
2115.000000,2,2.231831,3.773118,2.960232,0.500849
2115.250000,2,2.199451,4.186884,3.087027,0.565137
2115.500000,2,2.126560,4.056551,2.991660,0.597320
2115.750000,2,1.976952,3.998519,2.934396,0.619438
2116.000000,2,1.938931,4.051997,2.976622,0.624696
2116.250000,2,1.785732,4.281515,2.985888,0.689726
2116.500000,2,1.817657,4.491680,3.016882,0.705075
2116.750000,2,1.755061,4.518552,2.982452,0.716766
2117.000000,2,1.801307,4.492601,3.008614,0.765868
2117.250000,2,1.778503,4.627371,3.066948,0.826199
2117.500000,2,1.632712,4.768686,3.166733,0.824017
2117.750000,2,1.803516,4.934207,3.204095,0.897173
2118.000000,2,1.760290,5.025190,3.326681,0.904254
2118.250000,2,1.836005,4.893522,3.251076,0.866530
2118.500000,2,1.749789,4.817733,3.285699,0.847580
2118.750000,2,1.697362,4.594027,3.200248,0.827224
2119.000000,2,1.771788,4.645691,3.144024,0.792346
2119.250000,2,1.625805,4.556341,2.981137,0.745042
2119.500000,2,1.043131,2.609442,1.729403,0.359022
2119.750000,2,0.183960,0.737161,0.381543,0.148489
2120.000000,2,0.133153,0.674347,0.304404,0.157180
2120.250000,2,0.117187,0.633390,0.277506,0.152344
2120.500000,2,0.105346,0.599110,0.259178,0.146532
2120.750000,2,0.109192,0.574700,0.264999,0.135649
2121.000000,2,0.289468,1.608864,0.643601,0.278463
2121.250000,2,0.377342,2.638489,0.958555,0.464751
2121.500000,2,0.340336,2.498886,0.881238,0.446172
2121.750000,2,0.313363,2.264115,0.796455,0.400867
2122.000000,2,0.276448,2.103984,0.712753,0.369698
2122.250000,2,0.242901,1.866827,0.634161,0.332364
2122.500000,2,0.212755,1.662161,0.548368,0.292903
2122.750000,2,0.190193,1.452861,0.477052,0.255789
2123.000000,2,0.167714,1.221819,0.404630,0.212772
2123.250000,2,0.153721,1.057691,0.356679,0.183792
2123.500000,2,0.132171,0.938533,0.311976,0.163207
2123.750000,2,0.123033,0.863285,0.290941,0.149235
2124.000000,3,0.087951,0.298278,0.157786,0.044622
2124.250000,3,0.090006,0.315370,0.160661,0.047825
2124.500000,3,0.099325,0.343144,0.173365,0.051365
2124.750000,3,0.114314,0.383031,0.190319,0.058721
2125.000000,3,0.138525,0.465243,0.221953,0.070500
2125.250000,3,0.148704,0.506450,0.246315,0.078922
2125.500000,3,0.183011,0.605578,0.299130,0.093077
2125.750000,3,0.207161,0.694419,0.347286,0.104502
2126.000000,3,0.235249,0.786431,0.390716,0.120064
2126.250000,3,0.259705,0.912009,0.428259,0.136636
2126.500000,3,0.297078,1.037391,0.475360,0.154568
2126.750000,3,0.319602,1.155696,0.519947,0.172205
2127.000000,3,0.327603,1.243630,0.557477,0.188028
2127.250000,3,0.335245,1.392464,0.597668,0.213785
2127.500000,3,0.380020,1.476952,0.641797,0.226299
2127.750000,3,0.413227,1.482196,0.696963,0.229348
2128.000000,3,0.432885,1.465402,0.710514,0.226638
2128.250000,3,0.483507,1.542640,0.759276,0.241285
2128.500000,3,0.502708,1.577857,0.808393,0.250769
2128.750000,3,0.496469,1.546950,0.831933,0.252528
2129.000000,3,0.540058,1.565611,0.862797,0.270052
2129.250000,3,0.584175,1.593102,0.887516,0.285868
2129.500000,3,0.689211,2.068794,1.086908,0.363550
2129.750000,3,0.768668,2.302017,1.187905,0.397771
2130.000000,3,0.716300,2.164941,1.135082,0.388657
2130.250000,3,0.715723,2.108868,1.169214,0.392652
2130.500000,3,0.576282,1.782052,1.035887,0.330096
2130.750000,3,0.470172,1.534002,0.884736,0.272674
2131.000000,3,0.473904,1.445411,0.883924,0.256414
2131.250000,3,0.499205,1.401265,0.892995,0.244262
2131.500000,3,0.503893,1.336594,0.895030,0.231288
2131.750000,3,0.511816,1.303227,0.868639,0.221395
2132.000000,3,0.542786,1.283187,0.878794,0.213211
2132.250000,3,0.570814,1.330195,0.895676,0.218385
2132.500000,3,0.556979,1.249590,0.867170,0.200942
2132.750000,3,0.564264,1.214166,0.861158,0.205982
2133.000000,3,0.565733,1.224695,0.863328,0.202694
2133.250000,3,0.540944,1.213248,0.858215,0.204092
2133.500000,3,0.542249,1.297062,0.852943,0.209020
2133.750000,3,0.523345,1.331184,0.853058,0.207382
2134.000000,3,0.521201,1.409603,0.872976,0.216891
2134.250000,3,0.490408,1.438456,0.849738,0.220116
2134.500000,3,0.475052,1.436179,0.825394,0.217202
2134.750000,3,0.462073,1.472998,0.845198,0.234084
2135.000000,3,0.460437,1.547586,0.835864,0.233616
2135.250000,3,0.472396,1.575071,0.817145,0.231777
2135.500000,3,0.478092,1.596828,0.818139,0.240806
2135.750000,3,0.509424,1.576644,0.803943,0.236379
2136.000000,3,0.519436,1.599223,0.802703,0.239069
2136.250000,3,0.514935,1.576762,0.789979,0.233451
2136.500000,3,0.523737,1.552668,0.786753,0.220365
2136.750000,3,0.528559,1.613855,0.793372,0.237559
2137.000000,3,0.528562,1.541956,0.780892,0.217511
2137.250000,3,0.484449,1.533648,0.774510,0.219747
2137.500000,3,0.452972,1.493554,0.760777,0.215024
2137.750000,3,0.453413,1.450498,0.760344,0.211865
2138.000000,3,0.448737,1.419308,0.763053,0.206737
2138.250000,3,0.451740,1.360956,0.752611,0.207501
2138.500000,3,0.482050,1.358083,0.784467,0.214254
2138.750000,3,0.476687,1.209201,0.748460,0.198320
2139.000000,3,0.299103,0.717326,0.501253,0.123974
2139.250000,3,0.084045,0.366785,0.190335,0.085749
2139.500000,3,0.072707,0.367473,0.180150,0.089061
2139.750000,3,0.081605,0.362605,0.179668,0.086340
2140.000000,3,0.091356,0.378082,0.193356,0.088582
2140.250000,3,0.139462,0.397911,0.231445,0.084575
2140.500000,3,0.828739,1.471899,1.090382,0.195537
2140.750000,3,1.380784,2.527243,1.778937,0.303109
2141.000000,3,1.441267,2.619325,1.798969,0.285506
2141.250000,3,1.392071,2.662814,1.858230,0.279787
2141.500000,3,1.445266,2.709450,1.860596,0.277008
2141.750000,3,1.413923,2.695531,1.845826,0.269122
2142.000000,3,1.422683,2.783698,1.843082,0.282075
2142.250000,3,1.528575,2.854787,1.906936,0.267262
2142.500000,3,1.484000,3.022793,1.876522,0.300458
2142.750000,3,1.599572,3.010561,1.893061,0.299014
2143.000000,3,1.591483,2.925552,1.912129,0.277750
2143.250000,3,1.527808,2.824872,1.911285,0.269633
2143.500000,3,1.555825,2.692935,1.905931,0.249836
2143.750000,3,1.390699,2.639074,1.844048,0.277410
2144.000000,3,1.268590,2.539497,1.765760,0.311930
2144.250000,3,1.287864,2.469154,1.774371,0.317508
2144.500000,3,1.308732,2.472954,1.817327,0.309240
2144.750000,3,1.333735,2.630977,1.892461,0.354413
2145.000000,3,1.343275,2.591141,1.771362,0.324825
2145.250000,3,1.380596,2.724407,1.892119,0.381876
2145.500000,3,1.249599,2.492718,1.775899,0.386829
2145.750000,3,1.192582,2.446745,1.722630,0.371593
2146.000000,3,1.212425,2.354712,1.727995,0.360959
2146.250000,3,1.180743,2.408231,1.680935,0.384856
2146.500000,3,1.175073,2.389807,1.719282,0.369844
2146.750000,3,1.110577,2.328436,1.728234,0.357838
2147.000000,3,1.115433,2.389467,1.757786,0.367864
2147.250000,3,1.109057,2.558365,1.744131,0.399651
2147.500000,3,1.075171,2.602207,1.751803,0.420256
2147.750000,3,1.028433,2.916956,1.727730,0.462347
2148.000000,3,0.989120,3.098223,1.764341,0.483950
2148.250000,3,0.962907,2.925008,1.724452,0.456082
2148.500000,3,0.909441,2.766778,1.698302,0.433988
2148.750000,3,0.915800,2.683899,1.659262,0.418237
2149.000000,3,0.882893,2.690320,1.647206,0.395819
2149.250000,3,0.918827,2.654018,1.599481,0.396113
2149.500000,3,0.558909,1.465704,0.928370,0.220646
2149.750000,3,0.118381,0.437194,0.233397,0.082521
2150.000000,3,0.093063,0.425161,0.210450,0.090236
2150.250000,3,0.127602,0.558570,0.289326,0.110016
2150.500000,3,0.342643,1.173481,0.702923,0.213883
2150.750000,3,0.624742,2.543402,1.286908,0.440178
2151.000000,3,0.690000,2.383961,1.468151,0.434678
2151.250000,3,0.705286,3.266755,1.476697,0.544679
2151.500000,3,0.705797,2.624024,1.373034,0.433585
2151.750000,3,0.633831,2.171965,1.274121,0.360016
2152.000000,3,0.554000,1.809727,1.198859,0.334445
2152.250000,3,0.525066,2.200984,1.160695,0.383740
2152.500000,3,0.443331,1.615564,1.034598,0.288481
2152.750000,3,0.430882,1.515533,0.994832,0.289703
2153.000000,3,0.385747,1.993724,0.960947,0.357234
2153.250000,3,0.390712,1.606395,0.835805,0.291581
2153.500000,3,0.377976,1.328761,0.769765,0.258895
2153.750000,3,0.378891,1.234282,0.667947,0.234727
2154.000000,3,0.329283,0.956531,0.587853,0.188943
2154.250000,3,0.267620,0.736095,0.450339,0.141002
2154.500000,3,0.169746,0.440503,0.268367,0.067120
2154.750000,3,0.093885,0.214982,0.164984,0.029814
2155.000000,3,0.085883,0.225438,0.152899,0.032146
2155.250000,3,0.085678,0.238343,0.151882,0.034666
2155.500000,3,0.086568,0.253245,0.154814,0.036528
2155.750000,3,0.087645,0.264338,0.154621,0.038800
2156.000000,4,0.124933,0.300735,0.271125,0.038737
2156.250000,4,0.243062,0.758457,0.333353,0.096273
2156.500000,4,0.254163,1.918957,0.441964,0.329773
2156.750000,4,0.268502,0.549747,0.343025,0.049939
2157.000000,4,0.152085,0.362184,0.326014,0.045490
2157.250000,4,0.360979,0.488882,0.401455,0.024245
2157.500000,4,0.234262,0.540424,0.430970,0.054107
2157.750000,4,0.492054,0.648945,0.520116,0.031052
2158.000000,4,0.309246,0.586581,0.521120,0.054310
2158.250000,4,0.544705,0.619258,0.589121,0.015546
2158.500000,4,0.361345,0.648287,0.596944,0.060490
2158.750000,4,0.572452,0.710992,0.676785,0.029860
2159.000000,4,0.416410,0.751227,0.686838,0.071254
2159.250000,4,0.639238,0.804951,0.766686,0.036711
2159.500000,4,0.472470,0.842876,0.770435,0.078918
2159.750000,4,0.704719,0.885327,0.844781,0.040334
2160.000000,4,0.534711,0.920415,0.843172,0.082632
2160.250000,4,0.761827,0.955757,0.911163,0.042679
2160.500000,4,0.600171,0.984829,0.904804,0.083442
2160.750000,4,0.809015,1.013383,0.964752,0.044743
2161.000000,4,0.653781,1.033667,0.951995,0.083555
2161.250000,4,0.842761,1.052964,1.002537,0.046503
2161.500000,4,0.687367,1.066994,0.984204,0.084147
2161.750000,4,0.865528,1.081285,1.029461,0.047884
2162.000000,4,0.703666,1.090138,1.006329,0.085625
2162.250000,4,0.879343,1.098775,1.045480,0.048659
2162.500000,4,0.708249,1.097037,1.013679,0.086573
2162.750000,4,0.878221,1.097444,1.044729,0.048739
2163.000000,4,0.707005,1.089373,1.007276,0.085563
2163.250000,4,0.870620,1.088489,1.035935,0.048423
2163.500000,4,0.707763,1.080923,0.999638,0.083998
2163.750000,4,0.866077,1.082276,1.029881,0.048351
2164.000000,4,0.710160,1.074981,0.995735,0.082788
2164.250000,4,0.863034,1.076173,1.026022,0.047677
2164.500000,4,0.699783,1.070872,0.991507,0.083366
2164.750000,4,0.860985,1.071831,1.024197,0.046565
2165.000000,4,0.680700,1.070761,0.990699,0.086228
2165.250000,4,0.864917,1.074472,1.028903,0.045649
2165.500000,4,0.660814,1.076612,0.996237,0.090390
2165.750000,4,0.872433,1.082303,1.037928,0.045638
2166.000000,4,0.664454,1.085435,1.004746,0.091155
2166.250000,4,0.879560,1.090470,1.046106,0.045731
2166.500000,4,0.678055,1.094409,1.014131,0.090492
2166.750000,4,0.889963,1.100129,1.055760,0.045940
2167.000000,4,0.713928,1.104530,1.026582,0.086650
2167.250000,4,0.898922,1.109889,1.064599,0.047068
2167.500000,4,0.736869,1.109365,1.033057,0.083840
2167.750000,4,0.900308,1.109818,1.065042,0.047345
2168.000000,4,0.736780,1.107391,1.031729,0.083376
2168.250000,4,0.900368,1.107914,1.064938,0.046546
2168.500000,4,0.725095,1.109858,1.034789,0.085567
2168.750000,4,0.908517,1.116364,1.074156,0.045871
2169.000000,4,0.717609,1.120736,1.045024,0.088603
2169.250000,4,0.918460,1.126396,1.085744,0.045768
2169.500000,4,0.721187,1.128621,1.053548,0.089651
2169.750000,4,0.923811,1.131603,1.091203,0.045830
2170.000000,4,0.739626,1.131139,1.056584,0.087179
2170.250000,4,0.925936,1.134878,1.092619,0.046849
2170.500000,4,0.771007,1.133969,1.061186,0.083104
2170.750000,4,0.926885,1.136598,1.092473,0.048468
2171.000000,4,0.786686,1.128229,1.057296,0.080129
2171.250000,4,0.921027,1.129047,1.085011,0.048545
2171.500000,4,0.777777,1.121481,1.051127,0.080423
2171.750000,4,0.921413,1.128967,1.086572,0.047132
2172.000000,4,0.753880,1.131804,1.058896,0.085812
2172.250000,4,0.936718,1.146990,1.105798,0.046011
2172.500000,4,0.724600,1.154316,1.077412,0.094459
2172.750000,4,0.953974,1.168644,1.128361,0.046492
2173.000000,4,0.696046,1.172371,1.091640,0.102335
2173.250000,4,0.964116,1.181247,1.140826,0.046927
2173.500000,4,0.737353,1.183225,1.103440,0.097175
2173.750000,4,0.973061,1.191029,1.148742,0.047155
2174.000000,4,0.785274,1.193173,1.114535,0.090886
2174.250000,4,0.978237,1.198500,1.153233,0.048795
2174.500000,4,0.817124,1.195053,1.118102,0.085876
2174.750000,4,0.977334,1.196410,1.150158,0.049678
2175.000000,4,0.825275,1.191829,1.115596,0.083635
2175.250000,4,0.976766,1.196601,1.149559,0.049560
2175.500000,4,0.821883,1.197822,1.119776,0.084379
2175.750000,4,0.984686,1.205825,1.157911,0.048907
2176.000000,4,0.815510,1.208756,1.128718,0.086666
2176.250000,4,0.992295,1.215589,1.166583,0.048414
2176.500000,4,0.809423,1.214039,1.133563,0.088183
2176.750000,4,0.993753,1.218100,1.168799,0.048089
2177.000000,4,0.805138,1.213388,1.133006,0.088643
2177.250000,4,0.992512,1.214209,1.167103,0.047663
2177.500000,4,0.798663,1.207436,1.128408,0.088811
2177.750000,4,0.984050,1.203981,1.158738,0.047257
2178.000000,4,0.787807,1.192630,1.115683,0.088442
2178.250000,4,0.972022,1.188728,1.145080,0.046403
2178.500000,4,0.767112,1.178794,1.102887,0.089582
2178.750000,4,0.967421,1.182207,1.139736,0.045472
2179.000000,4,0.774891,1.179284,1.103729,0.088266
2179.250000,4,0.972479,1.188598,1.146789,0.045448
2179.500000,4,0.805356,1.185417,1.112458,0.084538
2179.750000,4,0.977224,1.194439,1.153772,0.046137
2180.000000,4,0.981159,1.230490,1.173820,0.051233
2180.250000,4,0.980462,1.197050,1.157395,0.046981
2180.500000,4,0.862400,1.193100,1.121724,0.078227
2180.750000,4,0.983773,1.212264,1.161816,0.047667
2181.000000,4,0.853609,1.193440,1.123147,0.080251
2181.250000,4,0.982276,1.227126,1.162647,0.047726
2181.500000,4,0.790686,1.185373,1.112374,0.089219
2181.750000,4,0.972355,1.227881,1.153454,0.050380
2182.000000,4,0.674681,1.166791,1.090214,0.105808
2182.250000,4,0.957509,1.323883,1.138354,0.061672
2182.500000,4,0.530326,1.138858,1.061146,0.126736
2182.750000,4,0.967655,1.430834,1.124128,0.076387
2183.000000,4,1.079746,20.516135,3.250033,4.217655
2183.250000,4,1.015692,1.403199,1.099441,0.070313
2183.500000,4,0.469051,1.161949,1.013832,0.128004
2183.750000,4,1.007239,1.243638,1.071535,0.058431
2184.000000,4,0.551866,1.289648,1.008119,0.130530
2184.250000,4,0.953450,1.432223,1.074234,0.121525
2184.500000,4,0.617561,1.551591,1.033801,0.200569
