# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.151670,17.655005,17.468408,0.157843
1860.250000,1,0.962429,0.983909,0.975824,0.006121
1860.500000,1,0.534148,0.561953,0.547744,0.005936
1860.750000,1,0.962108,0.981202,0.973462,0.005846
1861.000000,1,0.602209,0.627543,0.614904,0.005727
1861.250000,1,0.985311,1.003968,0.996574,0.005723
1861.500000,1,0.687001,0.710826,0.698679,0.005297
1861.750000,1,1.014373,1.032360,1.024507,0.005515
1862.000000,1,0.768033,0.790787,0.779413,0.005219
1862.250000,1,1.044340,1.061622,1.053491,0.005208
1862.500000,1,0.854151,0.874457,0.864628,0.004990
1862.750000,1,1.085831,1.102260,1.094201,0.004848
1863.000000,1,0.941461,0.961181,0.950696,0.004426
1863.250000,1,1.122794,1.136646,1.129902,0.003790
1863.500000,1,1.007863,1.021142,1.014946,0.003250
1863.750000,1,1.153793,1.164721,1.159354,0.003045
1864.000000,1,1.073084,1.083682,1.078604,0.002752
1864.250000,1,1.203845,1.211533,1.207921,0.002228
1864.500000,1,1.140869,1.153523,1.148517,0.002814
1864.750000,1,1.254763,1.262587,1.259427,0.001656
1865.000000,1,1.183916,1.197184,1.192249,0.002531
1865.250000,1,1.276277,1.281750,1.280455,0.001039
1865.500000,1,1.188911,1.205467,1.197412,0.003114
1865.750000,1,1.276347,1.283870,1.281079,0.001523
1866.000000,1,1.174185,1.192009,1.183011,0.003756
1866.250000,1,1.261120,1.271502,1.266566,0.002676
1866.500000,1,1.135713,1.155652,1.143777,0.004818
1866.750000,1,1.224875,1.235962,1.230085,0.003456
1867.000000,1,1.082445,1.103591,1.090620,0.005293
1867.250000,1,1.192836,1.205007,1.198100,0.003720
1867.500000,1,1.047420,1.069966,1.055729,0.005599
1867.750000,1,1.177749,1.190417,1.183164,0.004075
1868.000000,1,1.018204,1.041645,1.027317,0.005979
1868.250000,1,1.146391,1.161279,1.153150,0.004331
1868.500000,1,0.966112,0.989861,0.975161,0.005940
1868.750000,1,1.087740,1.102701,1.094242,0.004369
1869.000000,1,0.898198,0.921525,0.906935,0.005793
1869.250000,1,1.017425,1.031612,1.023388,0.004335
1869.500000,1,0.825931,0.848547,0.834665,0.005609
1869.750000,1,0.938403,0.952910,0.944654,0.004115
1870.000000,1,0.753091,0.774563,0.761486,0.005205
1870.250000,1,0.864866,0.877868,0.869836,0.003695
1870.500000,1,0.697280,0.716426,0.704386,0.004664
1870.750000,1,0.811057,0.821864,0.815388,0.003096
1871.000000,1,0.661069,0.678585,0.667538,0.004210
1871.250000,1,0.768477,0.779468,0.772883,0.002953
1871.500000,1,0.625078,0.641624,0.631003,0.003965
1871.750000,1,0.719977,0.729534,0.723603,0.002588
1872.000000,1,0.577901,0.594068,0.583743,0.003784
1872.250000,1,0.665562,0.673971,0.668479,0.002258
1872.500000,1,0.524941,0.541284,0.530708,0.003730
1872.750000,1,0.610664,0.618294,0.613711,0.002008
1873.000000,1,0.472055,0.488546,0.477848,0.003777
1873.250000,1,0.564010,0.570945,0.567171,0.001879
1873.500000,1,0.429641,0.446075,0.435371,0.003899
1873.750000,1,0.535154,0.542064,0.538567,0.001714
1874.000000,1,0.402692,0.419145,0.408599,0.003950
1874.250000,1,0.521935,0.529310,0.525077,0.001749
1874.500000,1,0.381775,0.398854,0.387983,0.004028
1874.750000,1,0.509978,0.518278,0.513413,0.001867
1875.000000,1,0.359270,0.377393,0.365611,0.004219
1875.250000,1,0.498870,0.508355,0.502631,0.002150
1875.500000,1,0.340846,0.359918,0.347634,0.004405
1875.750000,1,0.494888,0.505902,0.499511,0.002452
1876.000000,1,0.857198,1.357516,1.117557,0.116713
1876.250000,1,0.495906,0.507433,0.500732,0.002543
1876.500000,1,0.338888,0.357083,0.345354,0.004165
1876.750000,1,0.501742,0.512574,0.506050,0.002458
1877.000000,1,0.355483,0.371974,0.361241,0.003746
1877.250000,1,0.514604,0.524677,0.518651,0.002341
1877.500000,1,0.376560,0.391583,0.381993,0.003417
1877.750000,1,0.527777,0.537056,0.531576,0.002297
1878.000000,1,0.396642,0.410934,0.401757,0.003274
1878.250000,1,0.541730,0.550325,0.545709,0.002230
1878.500000,1,0.423347,0.438080,0.428504,0.003346
1878.750000,1,0.570286,0.578506,0.573911,0.002249
1879.000000,1,0.466135,0.481712,0.471753,0.003439
1879.250000,1,0.615870,0.623958,0.619138,0.002124
1879.500000,1,0.520218,0.536692,0.526291,0.003678
1879.750000,1,0.668747,0.676860,0.671739,0.002122
1880.000000,1,0.575330,0.592578,0.581861,0.003977
1880.250000,1,0.720763,0.729288,0.724229,0.002260
1880.500000,1,0.625368,0.643774,0.632205,0.004323
1880.750000,1,0.766439,0.775670,0.770308,0.002556
1881.000000,1,0.664343,0.684231,0.671891,0.004663
1881.250000,1,0.805887,0.814712,0.809640,0.002709
1881.500000,1,0.703351,0.724974,0.711617,0.005102
1881.750000,1,0.856888,0.868055,0.861374,0.003352
1882.000000,1,0.762426,0.785138,0.771038,0.005484
1882.250000,1,0.928976,0.941871,0.934695,0.003870
1882.500000,1,0.836333,0.859879,0.845393,0.005737
1882.750000,1,1.007440,1.020507,1.013009,0.004195
1883.000000,1,0.908156,0.931805,0.917172,0.005784
1883.250000,1,1.078806,1.093607,1.085063,0.004343
1883.500000,1,0.974621,0.997312,0.983240,0.005783
1883.750000,1,1.141108,1.155197,1.146847,0.004387
1884.000000,1,1.023083,1.044979,1.031671,0.005726
1884.250000,1,1.175770,1.189376,1.181588,0.004199
1884.500000,1,1.047500,1.067908,1.055056,0.005239
1884.750000,1,1.196691,1.209712,1.202060,0.003888
1885.000000,1,1.075888,1.095447,1.083926,0.004943
1885.250000,1,1.234364,1.246643,1.239993,0.003565
1885.500000,1,1.123189,1.141709,1.131105,0.004488
1885.750000,1,1.276377,1.287044,1.281986,0.002736
1886.000000,1,1.156696,1.173702,1.165474,0.003566
1886.250000,1,1.295978,1.303968,1.300770,0.001553
1886.500000,1,1.168459,1.184854,1.176949,0.003087
1886.750000,1,1.297500,1.303076,1.301630,0.001034
1887.000000,1,1.163363,1.177314,1.171771,0.002660
1887.250000,1,1.274134,1.281816,1.278660,0.001741
1887.500000,1,1.124010,1.137725,1.131808,0.002993
1887.750000,1,1.216083,1.224161,1.221070,0.002254
1888.000000,1,1.064262,1.076490,1.070132,0.003000
1888.250000,1,1.156403,1.166869,1.162175,0.003125
1888.500000,1,1.011278,1.026830,1.019201,0.003445
1888.750000,1,1.110841,1.123178,1.117725,0.003830
1889.000000,1,0.962058,0.981068,0.971888,0.004405
1889.250000,1,1.054638,1.069694,1.062895,0.004860
1889.500000,1,0.895952,0.916650,0.906539,0.004979
1889.750000,1,0.991064,1.007559,0.999802,0.005159
1890.000000,1,0.834148,0.855833,0.845092,0.005122
1890.250000,1,0.936838,0.954759,0.946150,0.005402
1890.500000,1,0.779407,0.800070,0.789815,0.004999
1890.750000,1,0.882165,0.900359,0.892055,0.005460
1891.000000,1,0.721812,0.741745,0.732392,0.005135
1891.250000,1,0.832529,0.851455,0.842302,0.005463
1891.500000,1,0.680884,0.701250,0.691624,0.004955
1891.750000,1,0.807722,0.827189,0.818018,0.005506
1892.000000,2,0.257711,0.265751,0.263175,0.002009
1892.250000,2,0.262568,0.280206,0.267278,0.003183
1892.500000,2,0.266225,0.288063,0.273703,0.004488
1892.750000,2,0.279955,0.318476,0.287328,0.008451
1893.000000,2,0.290670,0.326815,0.299352,0.007591
1893.250000,2,0.310574,0.345932,0.316738,0.007070
1893.500000,2,0.328175,0.340307,0.334781,0.002858
1893.750000,2,0.354192,0.366162,0.361140,0.002953
1894.000000,2,0.385087,0.419657,0.391811,0.005937
1894.250000,2,0.420328,0.840872,0.441071,0.073399
1894.500000,2,0.455652,0.605275,0.467389,0.025485
1894.750000,2,0.493653,0.651545,0.505955,0.026904
1895.000000,2,0.532766,0.588334,0.542315,0.009380
1895.250000,2,0.576500,0.611432,0.587514,0.006165
1895.500000,2,0.623740,0.643407,0.633107,0.004908
1895.750000,2,0.670101,0.691048,0.680791,0.005008
1896.000000,2,0.713585,0.735420,0.724201,0.005478
1896.250000,2,0.752487,0.774839,0.763751,0.005544
1896.500000,2,0.785791,0.809231,0.797653,0.005769
1896.750000,2,0.817960,0.840525,0.829976,0.005722
1897.000000,2,0.847897,0.870230,0.859592,0.005918
1897.250000,2,0.878700,0.900237,0.890025,0.005790
1897.500000,2,0.906349,0.929153,0.918880,0.006090
1897.750000,2,0.938291,0.959050,0.949347,0.006070
1898.000000,2,0.966186,0.988978,0.978218,0.006216
1898.250000,2,0.995223,1.018429,1.007862,0.006437
1898.500000,2,1.020569,1.046066,1.033427,0.006904
1898.750000,2,1.039745,1.068736,1.054683,0.007196
1899.000000,2,1.051886,1.081811,1.066542,0.007522
1899.250000,2,1.055787,1.086004,1.071612,0.007654
1899.500000,2,1.055926,1.114238,1.071106,0.011113
1899.750000,2,1.052613,1.116878,1.069308,0.011622
1900.000000,2,1.056810,1.125398,1.072395,0.012394
1900.250000,2,1.057310,1.119888,1.071985,0.011420
1900.500000,2,1.062163,1.119340,1.076207,0.010680
1900.750000,2,1.069410,1.105420,1.083010,0.008379
1901.000000,2,1.074137,1.109731,1.087884,0.008445
1901.250000,2,1.078864,1.117487,1.094250,0.008810
1901.500000,2,1.086245,1.123178,1.100670,0.008502
1901.750000,2,1.095889,1.130370,1.110947,0.008054
1902.000000,2,1.105433,1.128883,1.119432,0.006619
1902.250000,2,1.113865,1.138548,1.128848,0.006635
1902.500000,2,1.116660,1.143151,1.132610,0.006863
1902.750000,2,1.116479,1.144158,1.133569,0.007050
1903.000000,2,1.112804,1.143032,1.131272,0.007411
1903.250000,2,1.112243,1.144098,1.131660,0.007562
1903.500000,2,1.112043,1.145952,1.132906,0.008104
1903.750000,2,1.114797,1.149349,1.136528,0.008189
1904.000000,2,1.114326,1.151927,1.137877,0.009002
1904.250000,2,1.114156,1.152335,1.138488,0.009178
1904.500000,2,1.111832,1.152385,1.137226,0.009765
1904.750000,2,1.113064,1.153724,1.138900,0.009763
1905.000000,2,1.116439,1.157335,1.142392,0.009841
1905.250000,2,1.123970,1.163688,1.149637,0.009754
1905.500000,2,1.130500,1.171251,1.156340,0.009676
1905.750000,2,1.139834,1.190462,1.165443,0.010143
1906.000000,2,1.150159,1.199296,1.174265,0.009992
1906.250000,2,1.166503,1.213317,1.189773,0.009376
1906.500000,2,1.191180,1.227823,1.210605,0.008652
1906.750000,2,1.216207,1.247151,1.233822,0.008918
1907.000000,2,1.225851,1.252522,1.241756,0.008491
1907.250000,2,1.212061,1.243883,1.231916,0.008391
1907.500000,2,1.190399,1.226973,1.212416,0.008939
1907.750000,2,1.171240,1.210272,1.196253,0.009449
1908.000000,2,1.159293,1.200776,1.184977,0.009679
1908.250000,2,1.154926,1.195774,1.180935,0.009937
1908.500000,2,1.154415,1.196133,1.181854,0.010293
1908.750000,2,1.159323,1.201952,1.187526,0.010519
1909.000000,2,1.164610,1.207283,1.192584,0.010764
1909.250000,2,1.169377,1.213421,1.198093,0.011110
1909.500000,2,1.172712,1.216211,1.201900,0.010906
1909.750000,2,1.178281,1.220725,1.206913,0.010749
1910.000000,2,1.184320,1.224023,1.210492,0.010335
1910.250000,2,1.188776,1.225850,1.213468,0.009782
1910.500000,2,1.189237,1.223369,1.210997,0.009069
1910.750000,2,1.188956,1.217514,1.205979,0.008788
1911.000000,2,1.180567,1.210048,1.198262,0.008799
1911.250000,2,1.173422,1.206324,1.193729,0.009410
1911.500000,2,1.172058,1.205631,1.191245,0.009398
1911.750000,2,1.173511,1.204838,1.192955,0.008751
1912.000000,2,1.178159,1.203430,1.193512,0.008028
1912.250000,2,1.177681,1.202630,1.193032,0.007659
1912.500000,2,1.171270,1.199391,1.187437,0.007700
1912.750000,2,1.163168,1.191938,1.180639,0.007742
1913.000000,2,1.155447,1.186399,1.173004,0.007969
1913.250000,2,1.148957,1.180952,1.167604,0.007865
1913.500000,2,1.144120,1.177504,1.162715,0.008107
1913.750000,2,1.141376,1.173644,1.159807,0.007817
1914.000000,2,1.137661,1.171493,1.156227,0.008053
1914.250000,2,1.137691,1.169262,1.155240,0.007847
1914.500000,2,1.140335,1.172157,1.157540,0.007839
1914.750000,2,1.150069,1.179092,1.166017,0.007483
1915.000000,2,1.161916,1.191365,1.177979,0.007661
1915.250000,2,1.177209,1.204834,1.193092,0.007345
1915.500000,2,1.190459,1.217468,1.205584,0.007184
1915.750000,2,1.202156,1.227691,1.216524,0.007314
1916.000000,2,1.211460,1.234586,1.224181,0.007248
1916.250000,2,1.218123,1.243150,1.232935,0.007560
1916.500000,2,1.226641,1.254104,1.241316,0.007885
1916.750000,2,1.232602,1.264168,1.249932,0.008174
1917.000000,2,1.237678,1.268959,1.254015,0.008541
1917.250000,2,1.238892,1.271300,1.256034,0.008319
1917.500000,2,1.238215,1.269428,1.254878,0.008257
1917.750000,2,1.238016,1.270394,1.255840,0.008184
1918.000000,2,1.241907,1.273412,1.257817,0.008365
1918.250000,2,1.245330,1.278810,1.263611,0.008449
1918.500000,2,1.251152,1.285424,1.268112,0.008973
1918.750000,2,1.250206,1.291729,1.271598,0.009951
1919.000000,2,1.247330,1.315594,1.271884,0.015780
1919.250000,2,1.233319,1.492925,1.290794,0.057897
1919.500000,2,1.214171,1.530829,1.279045,0.072882
1919.750000,2,1.181443,1.504483,1.249970,0.075452
1920.000000,2,1.134791,1.458825,1.201389,0.076045
1920.250000,2,1.075212,1.380680,1.137369,0.071270
1920.500000,2,1.010915,1.267843,1.062830,0.062133
1920.750000,2,0.948090,1.097201,0.978233,0.034936
1921.000000,2,0.888479,1.367758,0.977510,0.099365
1921.250000,2,0.827810,1.501388,1.025178,0.181540
1921.500000,2,0.759702,1.512276,1.022493,0.217582
1921.750000,2,0.667229,1.016051,0.780868,0.089476
1922.000000,2,0.587704,0.731670,0.641748,0.038959
1922.250000,2,0.512760,0.597910,0.533813,0.016524
1922.500000,2,0.449351,0.514218,0.462360,0.012902
1922.750000,2,0.393578,0.680470,0.425195,0.058013
1923.000000,2,0.350498,0.569650,0.375879,0.045566
1923.250000,2,0.315730,0.465551,0.337586,0.032174
1923.500000,2,0.288804,0.341863,0.297818,0.011211
1923.750000,2,0.273063,0.305422,0.278990,0.006208
1924.000000,3,0.272615,0.311577,0.287874,0.008881
1924.250000,3,0.263416,0.309944,0.286662,0.009408
1924.500000,3,0.279237,0.314767,0.293311,0.007902
1924.750000,3,0.274181,0.319644,0.299056,0.009069
1925.000000,3,0.300344,0.333210,0.314412,0.007580
1925.250000,3,0.300136,0.342237,0.326858,0.008783
1925.500000,3,0.335410,0.366373,0.349688,0.006298
1925.750000,3,0.345542,0.384765,0.373709,0.007748
1926.000000,3,0.390793,0.505462,0.410659,0.018052
1926.250000,3,0.407085,1.808408,0.502148,0.241515
1926.500000,3,0.456777,1.018160,0.509307,0.094185
1926.750000,3,0.475250,1.213255,0.560946,0.121718
1927.000000,3,0.523775,0.845365,0.581957,0.050265
1927.250000,3,0.539538,0.788419,0.614270,0.036386
1927.500000,3,0.587679,0.668258,0.643182,0.015562
1927.750000,3,0.607232,0.714560,0.680703,0.023377
1928.000000,3,0.694899,0.853927,0.754054,0.039717
1928.250000,3,0.700852,0.913478,0.786202,0.051682
1928.500000,3,0.748785,1.014475,0.832846,0.064112
1928.750000,3,0.725498,0.934426,0.821892,0.051393
1929.000000,3,0.747750,0.951124,0.831040,0.044091
1929.250000,3,0.722304,0.956848,0.820499,0.042563
1929.500000,3,0.749795,0.909549,0.829386,0.029557
1929.750000,3,0.743845,0.966689,0.848370,0.048947
1930.000000,3,0.770186,1.070700,0.873749,0.068081
1930.250000,3,0.757565,1.095836,0.878926,0.076634
1930.500000,3,0.783038,1.111379,0.886789,0.076698
1930.750000,3,0.777955,1.115790,0.893236,0.079461
1931.000000,3,0.805663,1.129883,0.898522,0.078889
1931.250000,3,0.785740,1.096846,0.895625,0.069752
1931.500000,3,0.817902,0.955246,0.883598,0.025016
1931.750000,3,0.804069,0.919847,0.885420,0.024732
1932.000000,3,0.862922,0.987420,0.914182,0.021213
1932.250000,3,0.884794,1.073801,0.938808,0.044996
1932.500000,3,0.898264,1.224118,0.968576,0.080347
1932.750000,3,0.863787,1.133063,0.933021,0.043732
1933.000000,3,0.870378,1.169325,0.941758,0.047410
1933.250000,3,0.846109,1.193402,0.943797,0.054058
1933.500000,3,0.871886,1.232151,0.952755,0.057045
1933.750000,3,0.869778,1.259883,0.963654,0.061998
1934.000000,3,0.887789,1.290926,0.975228,0.064162
1934.250000,3,0.886367,1.315012,0.993496,0.067998
1934.500000,3,0.930320,1.352015,1.025621,0.067268
1934.750000,3,0.943460,1.378986,1.053108,0.069234
1935.000000,3,0.990886,1.416486,1.086562,0.068768
1935.250000,3,0.992558,1.428641,1.108680,0.070137
1935.500000,3,1.047400,1.378630,1.123952,0.055133
1935.750000,3,1.012206,1.228617,1.117395,0.036085
1936.000000,3,1.043693,1.145392,1.107694,0.022280
1936.250000,3,0.996314,1.129950,1.093722,0.026739
1936.500000,3,1.026106,1.114368,1.084020,0.019709
1936.750000,3,0.976069,1.101115,1.069451,0.025170
1937.000000,3,1.006183,1.089669,1.062505,0.018321
1937.250000,3,0.965035,1.082862,1.055079,0.024635
1937.500000,3,1.009554,1.087531,1.062580,0.017408
1937.750000,3,0.970490,1.087370,1.060251,0.024445
1938.000000,3,1.015035,1.089669,1.068507,0.018085
1938.250000,3,0.981151,1.094940,1.071198,0.024405
1938.500000,3,1.023489,1.095442,1.077091,0.018483
1938.750000,3,0.988290,1.098535,1.077632,0.024366
1939.000000,3,1.030355,1.103043,1.084851,0.018401
1939.250000,3,0.997783,1.108227,1.088501,0.025046
1939.500000,3,1.042067,1.122167,1.100866,0.019540
1939.750000,3,1.016958,1.179740,1.116529,0.031139
1940.000000,3,1.081413,1.293225,1.154498,0.039936
1940.250000,3,1.044285,1.342368,1.158226,0.052590
1940.500000,3,1.096662,1.364047,1.176913,0.050059
1940.750000,3,1.073731,1.379652,1.191700,0.055428
1941.000000,3,1.125955,1.392992,1.214112,0.053785
1941.250000,3,1.104450,1.414512,1.229523,0.062092
1941.500000,3,1.150695,1.424302,1.243969,0.061017
1941.750000,3,1.116703,1.447418,1.251356,0.066630
1942.000000,3,1.166892,1.462570,1.266950,0.065505
1942.250000,3,1.135010,1.481339,1.277764,0.072635
1942.500000,3,1.187131,1.488063,1.294493,0.068192
1942.750000,3,1.160908,1.481628,1.304584,0.069814
1943.000000,3,1.200715,1.453206,1.309624,0.061751
1943.250000,3,1.156205,1.423601,1.295218,0.058646
1943.500000,3,1.179540,1.345460,1.268382,0.038951
1943.750000,3,1.120864,1.259926,1.230542,0.031848
1944.000000,3,1.142422,1.228180,1.206752,0.021164
1944.250000,3,1.093960,1.213747,1.186384,0.027770
1944.500000,3,1.106348,1.198810,1.173163,0.022612
1944.750000,3,1.062658,1.188842,1.156654,0.031278
1945.000000,3,1.079667,1.182306,1.151838,0.025008
1945.250000,3,1.059131,1.179783,1.146144,0.029764
1945.500000,3,1.090495,1.185772,1.155676,0.020176
1945.750000,3,1.141140,1.629691,1.217304,0.095186
1946.000000,3,1.151610,1.875881,1.241041,0.138462
1946.250000,3,1.162190,1.851795,1.256189,0.139843
1946.500000,3,1.167948,1.842373,1.257525,0.132522
1946.750000,3,1.169829,1.832471,1.260592,0.130988
1947.000000,3,1.123548,1.234828,1.194630,0.024860
1947.250000,3,1.111035,1.234483,1.188655,0.031769
1947.500000,3,1.126595,1.238609,1.194680,0.028217
1947.750000,3,1.127409,1.243834,1.197034,0.031738
1948.000000,3,1.157986,1.251926,1.214723,0.026152
1948.250000,3,1.178358,1.968230,1.329075,0.180772
1948.500000,3,1.196947,2.042297,1.349510,0.190016
1948.750000,3,1.213932,2.363810,1.390666,0.235385
1949.000000,3,1.229473,2.051411,1.403603,0.191364
1949.250000,3,1.253222,2.185875,1.421406,0.197593
1949.500000,3,1.276971,1.479923,1.346821,0.044072
1949.750000,3,1.282843,1.454884,1.354807,0.039061
1950.000000,3,1.315205,1.478857,1.387776,0.041662
1950.250000,3,1.334539,1.538051,1.415027,0.047538
1950.500000,3,1.361764,1.660834,1.454663,0.055815
1950.750000,3,1.359128,1.509697,1.464069,0.039060
1951.000000,3,1.412698,1.556891,1.512158,0.035779
1951.250000,3,1.420633,1.597382,1.549848,0.042489
1951.500000,3,1.448453,1.605485,1.563964,0.036085
1951.750000,3,1.386516,1.565172,1.525382,0.042207
1952.000000,3,1.335469,1.482981,1.452078,0.034454
1952.250000,3,1.223634,1.379846,1.348811,0.038211
1952.500000,3,1.146494,1.267121,1.239994,0.028232
1952.750000,3,1.025386,1.155066,1.122562,0.030951
1953.000000,3,0.955314,1.066803,1.017541,0.022604
1953.250000,3,0.869398,1.323539,0.943687,0.073940
1953.500000,3,0.796427,1.243708,0.859797,0.079209
1953.750000,3,0.700998,1.121134,0.763419,0.072339
1954.000000,3,0.624997,1.010059,0.674595,0.066621
1954.250000,3,0.538526,0.852749,0.585766,0.051415
1954.500000,3,0.465900,0.532318,0.497623,0.012904
1954.750000,3,0.391792,0.465050,0.434635,0.014557
1955.000000,3,0.361563,0.414284,0.386325,0.011301
1955.250000,3,0.316810,0.371295,0.344480,0.011694
1955.500000,3,0.302100,0.341559,0.317923,0.009120
1955.750000,3,0.274493,0.324706,0.299187,0.010231
1956.000000,4,-0.096350,0.625401,0.262973,0.111253
1956.250000,4,0.238298,0.742101,0.353354,0.083328
1956.500000,4,-0.103496,0.642321,0.261450,0.114209
1956.750000,4,0.233343,0.587117,0.341184,0.061152
1957.000000,4,-0.111087,0.452034,0.245135,0.093993
1957.250000,4,0.235632,0.513287,0.344623,0.055962
1957.500000,4,-0.079515,0.397691,0.248047,0.083230
1957.750000,4,0.206057,0.443800,0.338542,0.050190
1958.000000,4,-0.093333,0.322899,0.233188,0.081661
1958.250000,4,0.187934,0.446328,0.332640,0.048262
1958.500000,4,-0.129617,0.354649,0.246671,0.091596
1958.750000,4,0.204131,0.476979,0.351779,0.050301
1959.000000,4,-0.134282,0.375991,0.268142,0.097525
1959.250000,4,0.212768,0.478836,0.377696,0.052659
1959.500000,4,-0.077953,0.390950,0.294212,0.097129
1959.750000,4,0.213787,0.502100,0.403174,0.058246
1960.000000,4,-0.009763,0.433262,0.328760,0.098369
1960.250000,4,0.234906,0.549643,0.442278,0.064038
1960.500000,4,-0.000039,0.482693,0.374389,0.106264
1960.750000,4,0.290609,0.590693,0.498334,0.065937
1961.000000,4,-0.021538,0.541191,0.431396,0.117850
1961.250000,4,0.327127,0.643283,0.558906,0.073512
1961.500000,4,0.011396,0.619726,0.501394,0.128095
1961.750000,4,0.369139,0.728664,0.638823,0.086544
1962.000000,4,0.086917,0.706818,0.580239,0.136437
1962.250000,4,0.400238,0.780443,0.690382,0.095281
1962.500000,4,0.116816,0.728821,0.600433,0.137162
1962.750000,4,0.404185,0.779536,0.685529,0.092653
1963.000000,4,0.120094,0.735498,0.585460,0.130076
1963.250000,4,0.422495,1.054816,0.706160,0.106577
1963.500000,4,0.127036,1.348807,0.645559,0.202373
1963.750000,4,0.387238,0.733762,0.636125,0.078490
1964.000000,4,0.073825,0.664651,0.532490,0.123527
1964.250000,4,0.374059,0.694480,0.616213,0.073674
1964.500000,4,-0.004830,0.661497,0.506813,0.132994
1964.750000,4,0.449832,1.391497,0.703175,0.181540
1965.000000,4,-0.008944,0.749832,0.510125,0.138811
1965.250000,4,0.326716,0.665158,0.596286,0.083656
1965.500000,4,0.046988,0.652766,0.513664,0.134027
1965.750000,4,0.360665,0.719033,0.633622,0.088579
1966.000000,4,0.081254,0.719725,0.558421,0.139537
1966.250000,4,0.386963,0.789873,0.664996,0.091777
1966.500000,4,0.067070,0.744204,0.584298,0.145724
1966.750000,4,0.403286,0.838226,0.689889,0.094321
1967.000000,4,0.080542,0.936242,0.628596,0.161934
1967.250000,4,0.425871,1.060212,0.734681,0.114483
1967.500000,4,0.127542,1.071267,0.660174,0.173218
1967.750000,4,0.446247,1.135044,0.751645,0.123856
1968.000000,4,0.148354,1.055188,0.672525,0.171656
1968.250000,4,0.483041,1.329301,0.789114,0.147856
1968.500000,4,0.130119,1.387887,0.716786,0.208633
1968.750000,4,0.517895,1.422103,0.828408,0.152566
1969.000000,4,0.130375,1.183423,0.735253,0.186727
1969.250000,4,0.543733,1.098335,0.836052,0.111242
1969.500000,4,0.181595,0.883599,0.713861,0.157982
1969.750000,4,0.515482,0.912961,0.817444,0.104613
1970.000000,4,0.219313,0.910381,0.742494,0.153811
1970.250000,4,0.735490,1.054841,0.906263,0.065778
1970.500000,4,0.474613,1.875790,0.985379,0.284222
1970.750000,4,0.872913,3.212683,1.364790,0.623231
1971.000000,4,0.615749,3.896911,1.397160,0.817257
1971.250000,4,0.868885,4.168185,1.527383,0.832029
1971.500000,4,0.669916,4.498260,1.512858,0.879663
1971.750000,4,0.906669,4.507874,1.573414,0.846364
1972.000000,4,0.641796,4.519031,1.498585,0.885867
1972.250000,4,0.986864,4.734706,1.640002,0.910110
1972.500000,4,0.600941,4.668668,1.553580,0.916969
1972.750000,4,1.092664,4.862162,1.720324,0.963675
1973.000000,4,0.761389,8.245180,2.592346,1.980128
1973.250000,4,1.128799,5.248859,1.864193,1.036503
1973.500000,4,0.656758,5.748662,1.877322,1.150220
1973.750000,4,1.080161,4.922616,1.762575,0.933803
1974.000000,4,0.760395,4.643742,1.623589,0.889127
1974.250000,4,1.084646,3.996738,1.640453,0.677780
1974.500000,4,0.777763,2.679756,1.391204,0.368325
1974.750000,4,1.010145,1.423912,1.306071,0.121402
1975.000000,4,0.518815,1.562105,1.310624,0.253680
1975.250000,4,0.906281,1.883227,1.629917,0.256085
1975.500000,4,0.855260,2.134723,1.765072,0.350118
1975.750000,4,1.049549,2.375139,2.014181,0.349237
1976.000000,4,0.994812,2.324969,1.933011,0.385085
1976.250000,4,0.957543,2.129031,1.825200,0.311685
1976.500000,4,0.659133,1.787239,1.502728,0.304213
1976.750000,4,0.792418,1.654212,1.457760,0.234609
1977.000000,4,0.461011,1.539675,1.269987,0.266246
1977.250000,4,0.733033,1.504750,1.317714,0.205761
1977.500000,4,0.424046,1.456694,1.191917,0.251235
1977.750000,4,0.710998,1.456230,1.268948,0.198817
1978.000000,4,0.425871,1.429120,1.164965,0.245301
1978.250000,4,0.706283,1.444710,1.254034,0.197154
1978.500000,4,0.400736,1.428124,1.157618,0.247108
1978.750000,4,0.706559,1.444518,1.252123,0.195658
1979.000000,4,0.390595,1.427983,1.152764,0.247623
1979.250000,4,0.707522,1.446381,1.252237,0.196568
1979.500000,4,0.415338,1.432273,1.153440,0.246457
1979.750000,4,0.711460,1.455888,1.260034,0.198754
1980.000000,4,0.405820,1.446331,1.162571,0.250027
1980.250000,4,0.720210,1.474075,1.278110,0.199069
1980.500000,4,0.360721,1.464710,1.175318,0.257897
1980.750000,4,0.729743,1.492515,1.298050,0.201515
1981.000000,4,0.427621,1.488164,1.193874,0.255788
1981.250000,4,0.742176,1.520360,1.320590,0.212115
1981.500000,4,0.609300,1.518476,1.221742,0.248147
1981.750000,4,0.757560,1.556649,1.354154,0.219852
1982.000000,4,0.567153,1.548537,1.240324,0.262891
1982.250000,4,0.768050,1.597239,1.405048,0.208364
1982.500000,4,0.453638,1.583498,1.301800,0.275618
1982.750000,4,0.779852,3.869159,1.686100,0.532707
1983.000000,4,0.954643,39.961625,7.151308,7.682854
1983.250000,4,0.918582,4.121067,1.779259,0.608271
1983.500000,4,0.762787,2.364425,1.403333,0.321924
1983.750000,4,0.712934,1.551054,1.319795,0.198046
1984.000000,4,0.454162,1.388577,1.108366,0.240989
1984.250000,4,0.659269,1.370768,1.196117,0.185127
