# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.292501,0.300414,0.297002,0.002514
3928.250000,1,0.295602,0.304322,0.300720,0.002809
3928.500000,1,0.296546,0.304330,0.301211,0.002523
3928.750000,1,0.303720,0.312676,0.308697,0.002914
3929.000000,1,0.309185,0.316576,0.313404,0.002465
3929.250000,1,0.320849,0.329221,0.325469,0.002829
3929.500000,1,0.331845,0.339133,0.335862,0.002510
3929.750000,1,0.350610,0.358895,0.355029,0.002955
3930.000000,1,0.370041,0.377439,0.373780,0.002639
3930.250000,1,0.397196,0.405347,0.401186,0.003012
3930.500000,1,0.423211,0.431334,0.426932,0.002974
3930.750000,1,0.455489,0.464680,0.459795,0.003282
3931.000000,1,0.484721,0.494188,0.489005,0.003343
3931.250000,1,0.519738,0.530435,0.524370,0.003631
3931.500000,1,0.550776,0.561136,0.555023,0.003490
3931.750000,1,0.585682,0.596680,0.590417,0.003870
3932.000000,1,0.614791,0.626025,0.619547,0.003730
3932.250000,1,0.645553,0.658278,0.651165,0.004270
3932.500000,1,0.668597,0.681301,0.674158,0.004213
3932.750000,1,0.693429,0.707384,0.699582,0.004726
3933.000000,1,0.712586,0.726403,0.718400,0.004608
3933.250000,1,0.733575,0.749584,0.740574,0.005314
3933.500000,1,0.749718,0.764575,0.755898,0.005301
3933.750000,1,0.766445,0.783977,0.773704,0.006214
3934.000000,1,0.776964,0.793164,0.784011,0.005470
3934.250000,1,0.789723,0.806348,0.796545,0.005836
3934.500000,1,0.796188,0.812311,0.803241,0.005380
3934.750000,1,0.807706,0.823909,0.814985,0.005583
3935.000000,1,0.815128,0.830500,0.821955,0.005275
3935.250000,1,0.826597,0.843021,0.833530,0.005702
3935.500000,1,0.833094,0.847342,0.839449,0.004865
3935.750000,1,0.842761,0.856404,0.848692,0.004800
3936.000000,1,0.846723,0.858623,0.851777,0.004123
3936.250000,1,0.854802,0.867453,0.859894,0.004519
3936.500000,1,0.858785,0.870837,0.863912,0.004138
3936.750000,1,0.869282,0.881347,0.873694,0.004320
3937.000000,1,0.874737,0.885327,0.878389,0.003817
3937.250000,1,0.882810,0.894509,0.887144,0.004008
3937.500000,1,0.886169,0.896790,0.889848,0.003775
3937.750000,1,0.894769,0.904826,0.898237,0.003634
3938.000000,1,0.901207,0.910246,0.904258,0.003225
3938.250000,1,0.915946,0.923748,0.918832,0.003021
3938.500000,1,1.044658,1.124524,1.089806,0.025633
3938.750000,1,0.944322,0.950716,0.946714,0.002512
3939.000000,1,0.955324,0.960987,0.957730,0.001911
3939.250000,1,0.970414,0.976866,0.973125,0.002041
3939.500000,1,0.979365,0.984339,0.981920,0.001819
3939.750000,1,0.993455,0.997146,0.995147,0.001396
3940.000000,1,1.002383,1.007994,1.004699,0.001821
3940.250000,1,1.016537,1.021316,1.019057,0.001611
3940.500000,1,1.024739,1.030380,1.027074,0.001855
3940.750000,1,1.035201,1.040400,1.037194,0.001839
3941.000000,1,1.038252,1.044688,1.040764,0.002319
3941.250000,1,1.046073,1.051673,1.048637,0.001754
3941.500000,1,1.050365,1.057384,1.053246,0.002231
3941.750000,1,1.060978,1.068099,1.064058,0.002273
3942.000000,1,1.066909,1.074527,1.070309,0.002365
3942.250000,1,1.077935,1.085929,1.081464,0.002267
3942.500000,1,1.083060,1.094297,1.086695,0.003527
3942.750000,1,1.092398,1.103460,1.096765,0.003523
3943.000000,1,1.098287,1.110803,1.103147,0.004065
3943.250000,1,1.110310,1.122772,1.115263,0.004162
3943.500000,1,1.119002,1.132991,1.124584,0.004681
3943.750000,1,1.133536,1.146860,1.138635,0.004483
3944.000000,1,1.142230,1.156621,1.148108,0.005068
3944.250000,1,1.152029,1.167695,1.158954,0.005243
3944.500000,1,1.156924,1.172869,1.163785,0.005472
3944.750000,1,1.165568,1.182181,1.172824,0.005605
3945.000000,1,1.171237,1.188121,1.177886,0.005625
3945.250000,1,1.180926,1.197872,1.187648,0.005466
3945.500000,1,1.185770,1.203105,1.192040,0.005484
3945.750000,1,1.192343,1.208876,1.198621,0.005078
3946.000000,1,1.189549,1.208309,1.197008,0.005837
3946.250000,1,1.192213,1.210627,1.199587,0.005732
3946.500000,1,1.192263,1.210200,1.198873,0.005876
3946.750000,1,1.199188,1.216985,1.206348,0.005677
3947.000000,1,1.204033,1.224557,1.212366,0.006516
3947.250000,1,1.219438,1.238397,1.226484,0.006236
3947.500000,1,1.229490,1.250366,1.237239,0.006991
3947.750000,1,1.246335,1.267887,1.254575,0.007285
3948.000000,1,1.258188,1.281558,1.267438,0.007776
3948.250000,1,1.277272,1.299358,1.285643,0.007358
3948.500000,1,1.288415,1.313825,1.298497,0.008394
3948.750000,1,1.305460,1.329107,1.314942,0.007955
3949.000000,1,1.315652,1.338470,1.324449,0.007837
3949.250000,1,1.328957,1.350897,1.337021,0.007381
3949.500000,1,1.336923,1.361523,1.346638,0.008153
3949.750000,1,1.353886,1.375950,1.363267,0.007385
3950.000000,1,1.368117,1.391939,1.378654,0.008263
3950.250000,1,1.388372,1.412395,1.400105,0.007638
3950.500000,1,1.402993,1.428623,1.415476,0.008315
3950.750000,1,1.419305,1.442523,1.431329,0.007740
3951.000000,1,1.428102,1.450323,1.440189,0.007708
3951.250000,1,1.439290,1.460124,1.451684,0.007040
3951.500000,1,1.449798,1.470959,1.462398,0.007292
3951.750000,1,1.469443,1.489160,1.481234,0.006843
3952.000000,1,1.483173,1.504170,1.496467,0.007412
3952.250000,1,1.500736,1.521693,1.513915,0.007068
3952.500000,1,1.509853,1.530920,1.523405,0.006929
3952.750000,1,1.519550,1.539353,1.532869,0.006719
3953.000000,1,1.522332,1.543732,1.537011,0.007213
3953.250000,1,1.531920,1.551130,1.545254,0.006282
3953.500000,1,1.536443,1.557180,1.550229,0.006376
3953.750000,1,1.545209,1.564647,1.557839,0.006011
3954.000000,1,1.544909,1.562145,1.555083,0.005147
3954.250000,1,1.540486,1.557511,1.548845,0.005103
3954.500000,1,1.521912,1.536063,1.529954,0.004753
3954.750000,1,1.502947,1.519047,1.511480,0.005194
3955.000000,1,1.474899,1.491799,1.484229,0.005198
3955.250000,1,1.446731,1.464450,1.457657,0.005389
3955.500000,1,1.405291,1.426006,1.417409,0.006109
3955.750000,1,1.359085,1.381119,1.372834,0.006469
3956.000000,1,1.298950,1.321949,1.313624,0.006908
3956.250000,1,1.235263,1.258950,1.251255,0.007317
3956.500000,1,1.165237,1.186152,1.179403,0.006435
3956.750000,1,1.095690,1.118912,1.111511,0.007217
3957.000000,1,1.020739,1.042917,1.035813,0.006887
3957.250000,1,0.945564,0.966695,0.960013,0.006608
3957.500000,1,0.861445,0.882177,0.875372,0.006388
3957.750000,1,0.778334,0.798098,0.791907,0.006083
3958.000000,1,0.691875,0.709971,0.703605,0.005464
3958.250000,1,0.611996,0.629129,0.623462,0.005219
3958.500000,1,0.535640,0.550322,0.545303,0.004411
3958.750000,1,0.471216,0.484857,0.480025,0.004206
3959.000000,1,0.411862,0.423996,0.419446,0.003633
3959.250000,1,0.367326,0.378668,0.374228,0.003477
3959.500000,1,0.330715,0.340050,0.336452,0.002882
3959.750000,1,0.311700,0.321370,0.317435,0.002990
3960.000000,2,0.250545,0.254567,0.253216,0.001277
3960.250000,2,0.255798,0.260470,0.258898,0.001533
3960.500000,2,0.266866,0.271528,0.269929,0.001550
3960.750000,2,0.288078,0.294151,0.291978,0.002070
3961.000000,2,0.314969,0.321043,0.318558,0.002055
3961.250000,2,0.350412,0.358582,0.355251,0.002857
3961.500000,2,0.391053,0.399378,0.396023,0.002987
3961.750000,2,0.440288,0.451513,0.446528,0.003834
3962.000000,2,0.494229,0.505494,0.500495,0.003865
3962.250000,2,0.554277,0.569025,0.562368,0.005071
3962.500000,2,0.615602,0.631411,0.624333,0.005514
3962.750000,2,0.681260,0.698532,0.690391,0.006093
3963.000000,2,0.743564,0.761442,0.753295,0.006488
3963.250000,2,0.808242,0.828212,0.819106,0.007124
3963.500000,2,0.870567,0.890047,0.881261,0.006936
3963.750000,2,0.933427,0.954428,0.945062,0.007457
3964.000000,2,0.990875,1.010105,1.001559,0.007299
3964.250000,2,1.042348,1.062863,1.054793,0.007395
3964.500000,2,1.086381,1.106050,1.097666,0.006989
3964.750000,2,1.125864,1.145747,1.137002,0.007207
3965.000000,2,1.158329,1.176195,1.168169,0.006861
3965.250000,2,1.188724,1.206702,1.199564,0.006876
3965.500000,2,1.212400,1.229257,1.223198,0.006539
3965.750000,2,1.232606,1.249820,1.243062,0.006577
3966.000000,2,1.245674,1.260444,1.254696,0.005497
3966.250000,2,1.255533,1.271192,1.264561,0.005883
3966.500000,2,1.259102,1.274968,1.268300,0.005488
3966.750000,2,1.267431,1.282400,1.275756,0.004902
3967.000000,2,1.274059,1.288843,1.281615,0.004589
3967.250000,2,1.282718,1.295537,1.290420,0.004446
3967.500000,2,1.288877,1.300360,1.295326,0.004142
3967.750000,2,1.293096,1.305266,1.299973,0.004400
3968.000000,2,1.292936,1.304426,1.299332,0.004068
3968.250000,2,1.294806,1.305066,1.300184,0.003947
3968.500000,2,1.292866,1.303579,1.298483,0.003814
3968.750000,2,1.294486,1.304677,1.300102,0.003707
3969.000000,2,1.292446,1.302843,1.298334,0.003677
3969.250000,2,1.292166,1.302548,1.297683,0.003662
3969.500000,2,1.286687,1.297460,1.292012,0.003920
3969.750000,2,1.283868,1.295737,1.290161,0.004561
3970.000000,2,1.281728,1.293867,1.287411,0.004122
3970.250000,2,1.286667,1.298392,1.292152,0.003879
3970.500000,2,1.291227,1.301849,1.295794,0.003584
3970.750000,2,1.299355,1.311548,1.303839,0.003986
3971.000000,2,1.302542,1.314275,1.307610,0.003839
3971.250000,2,1.309374,1.319400,1.313206,0.003687
3971.500000,2,1.309334,1.321607,1.314223,0.003895
3971.750000,2,1.311351,1.323435,1.317034,0.003759
3972.000000,2,1.314198,1.327361,1.320376,0.004068
3972.250000,2,1.317054,1.329409,1.323295,0.004052
3972.500000,2,1.318262,1.327551,1.322419,0.003499
3972.750000,2,1.316415,1.327191,1.320892,0.003679
3973.000000,2,1.308724,1.317781,1.312797,0.003539
3973.250000,2,1.303611,1.312897,1.307708,0.003249
3973.500000,2,1.297189,1.306935,1.301000,0.003193
3973.750000,2,1.292056,1.303317,1.297749,0.003741
3974.000000,2,1.286293,1.299134,1.292797,0.004260
3974.250000,2,1.283047,1.296120,1.290010,0.004254
3974.500000,2,1.277218,1.288580,1.282359,0.004020
3974.750000,2,1.272288,1.284004,1.277691,0.003730
3975.000000,2,1.264109,1.275074,1.269843,0.003833
3975.250000,2,1.262539,1.273663,1.267963,0.004126
3975.500000,2,1.257519,1.269230,1.263802,0.004412
3975.750000,2,1.256389,1.268240,1.262569,0.004374
3976.000000,2,1.333450,1.369286,1.353945,0.011134
3976.250000,2,1.249096,1.261872,1.254999,0.005060
3976.500000,2,1.240795,1.255757,1.248108,0.005289
3976.750000,2,1.239506,1.251920,1.245129,0.004748
3977.000000,2,1.234192,1.249873,1.241844,0.005464
3977.250000,2,1.233693,1.248213,1.240761,0.005431
3977.500000,2,1.228418,1.244754,1.235906,0.005358
3977.750000,2,1.225631,1.241335,1.231861,0.005236
3978.000000,2,1.215982,1.233446,1.223302,0.005659
3978.250000,2,1.211143,1.227117,1.216887,0.005324
3978.500000,2,1.201917,1.219648,1.208604,0.005696
3978.750000,2,1.195484,1.212500,1.202255,0.005278
3979.000000,2,1.183247,1.201811,1.190911,0.005527
3979.250000,2,1.173068,1.191103,1.180383,0.005468
3979.500000,2,1.157475,1.174786,1.163961,0.005412
3979.750000,2,1.143381,1.160848,1.150224,0.005133
3980.000000,2,1.127448,1.145241,1.135031,0.005085
3980.250000,2,1.118408,1.133973,1.124541,0.004445
3980.500000,2,1.107310,1.121895,1.113263,0.004092
3980.750000,2,1.099948,1.114416,1.105515,0.004122
3981.000000,2,1.088940,1.105327,1.095215,0.004606
3981.250000,2,1.081468,1.096439,1.087143,0.004258
3981.500000,2,1.070819,1.085621,1.076795,0.004189
3981.750000,2,1.066164,1.078472,1.070659,0.003653
3982.000000,2,1.060540,1.073243,1.065105,0.003655
3982.250000,2,1.058972,1.071463,1.064285,0.003440
3982.500000,2,1.054996,1.067334,1.059674,0.003450
3982.750000,2,1.050531,1.062504,1.055609,0.003523
3983.000000,2,1.039693,1.052286,1.044897,0.003751
3983.250000,2,1.030723,1.043618,1.036182,0.004043
3983.500000,2,1.018855,1.032669,1.024857,0.004196
3983.750000,2,1.011593,1.023991,1.017031,0.003898
3984.000000,2,1.001714,1.015662,1.007492,0.004194
3984.250000,2,0.995196,1.008393,1.000661,0.004166
3984.500000,2,0.984385,0.997806,0.990246,0.004531
3984.750000,2,0.976505,0.988430,0.982135,0.003961
3985.000000,2,0.965134,0.977412,0.971121,0.004171
3985.250000,2,0.958455,0.970855,0.964381,0.004089
3985.500000,2,0.949653,0.962668,0.955457,0.004356
3985.750000,2,0.942240,0.955399,0.948101,0.004043
3986.000000,2,0.928971,0.942389,0.935002,0.004142
3986.250000,2,0.915619,0.930312,0.921909,0.004456
3986.500000,2,0.896439,0.910444,0.902723,0.004058
3986.750000,2,0.877880,0.891785,0.884321,0.003975
3987.000000,2,0.854827,0.868817,0.861076,0.004010
3987.250000,2,0.832618,0.845247,0.837935,0.003593
3987.500000,2,0.801908,0.815797,0.808038,0.003926
3987.750000,2,0.769971,0.784371,0.776251,0.003950
3988.000000,2,0.731867,0.744704,0.737348,0.003556
3988.250000,2,0.693941,0.705001,0.698771,0.002995
3988.500000,2,0.651035,0.660978,0.655771,0.002675
3988.750000,2,0.611141,0.620081,0.615283,0.002431
3989.000000,2,0.567488,0.575419,0.571386,0.002161
3989.250000,2,0.526355,0.533808,0.530048,0.002074
3989.500000,2,0.482217,0.489156,0.485510,0.001981
3989.750000,2,0.443185,0.447502,0.445068,0.001332
3990.000000,2,0.402445,0.406761,0.404498,0.001309
3990.250000,2,0.368888,0.372528,0.370779,0.001067
3990.500000,2,0.336917,0.340254,0.338460,0.001025
3990.750000,2,0.311203,0.314492,0.313537,0.001046
3991.000000,2,0.288225,0.291085,0.290286,0.000904
3991.250000,2,0.271270,0.275500,0.274379,0.001335
3991.500000,2,0.257431,0.261043,0.260044,0.001142
3991.750000,2,0.251101,0.255278,0.253916,0.001391
3992.000000,3,0.323077,0.337379,0.328925,0.004762
3992.250000,3,0.358619,0.360299,0.359298,0.000574
3992.500000,3,0.340830,0.355506,0.346953,0.004786
3992.750000,3,0.393194,0.395692,0.394194,0.000967
3993.000000,3,0.395278,0.411121,0.401580,0.005329
3993.250000,3,0.456639,0.462267,0.458915,0.001907
3993.500000,3,0.467256,0.488640,0.476179,0.007087
3993.750000,3,0.546292,0.557026,0.551466,0.003513
3994.000000,3,0.568340,0.594068,0.579781,0.008521
3994.250000,3,0.655799,0.670997,0.663240,0.005094
3994.500000,3,0.681536,0.711255,0.695198,0.009959
3994.750000,3,0.768504,0.787379,0.778238,0.006191
3995.000000,3,0.792759,0.827228,0.809273,0.011421
3995.250000,3,0.879568,0.902219,0.891211,0.007688
3995.500000,3,0.902533,0.941408,0.920706,0.012838
3995.750000,3,0.985062,1.011906,0.998900,0.008905
3996.000000,3,1.000139,1.039205,1.019519,0.012889
3996.250000,3,1.070178,1.097703,1.084560,0.009290
3996.500000,3,1.069779,1.110704,1.090373,0.013343
3996.750000,3,1.128028,1.153627,1.141217,0.008654
3997.000000,3,1.117847,1.157247,1.136901,0.013100
3997.250000,3,1.166635,1.192428,1.180200,0.008323
3997.500000,3,1.148261,1.186275,1.166954,0.012404
3997.750000,3,1.186638,1.210849,1.199357,0.008028
3998.000000,3,1.158322,1.192801,1.175369,0.011511
3998.250000,3,1.188017,1.208456,1.198784,0.006677
3998.500000,3,1.155904,1.185843,1.170805,0.009933
3998.750000,3,1.187837,1.205047,1.196508,0.005553
3999.000000,3,1.159931,1.187552,1.172924,0.009043
3999.250000,3,1.194441,1.206837,1.200765,0.004212
3999.500000,3,1.163528,1.190458,1.175260,0.008521
3999.750000,3,1.192743,1.205444,1.200148,0.004330
4000.000000,3,2.298859,2.894173,2.664251,0.193339
4000.250000,3,1.182831,1.192127,1.187616,0.003546
4000.500000,3,1.149440,1.169735,1.157686,0.006462
4000.750000,3,1.174706,1.184536,1.179811,0.003233
4001.000000,3,1.141727,1.161028,1.149592,0.006208
4001.250000,3,1.164133,1.172395,1.168397,0.002872
4001.500000,3,1.126430,1.143653,1.134030,0.005287
4001.750000,3,1.145072,1.155891,1.150461,0.003243
4002.000000,3,1.112372,1.126299,1.118004,0.004687
4002.250000,3,1.133173,1.143194,1.138395,0.003040
4002.500000,3,1.107226,1.118577,1.111131,0.003991
4002.750000,3,1.129592,1.138504,1.133205,0.002848
4003.000000,3,1.100357,1.110241,1.103894,0.003605
4003.250000,3,1.118135,1.126710,1.121654,0.002841
4003.500000,3,1.087214,1.095461,1.090546,0.003000
4003.750000,3,1.106640,1.116258,1.111122,0.003137
4004.000000,3,1.080556,1.089217,1.084388,0.003819
4004.250000,3,1.101879,1.113045,1.108201,0.003600
4004.500000,3,1.077889,1.089277,1.081872,0.003992
4004.750000,3,1.095710,1.108277,1.101605,0.004061
4005.000000,3,1.065639,1.077667,1.070321,0.003907
4005.250000,3,1.081339,1.096498,1.088741,0.004391
4005.500000,3,1.055066,1.071113,1.060780,0.004916
4005.750000,3,1.075745,1.092907,1.083335,0.004952
4006.000000,3,1.053747,1.066675,1.058367,0.004138
4006.250000,3,1.073177,1.088389,1.080035,0.004359
4006.500000,3,1.047399,1.062236,1.052845,0.004470
4006.750000,3,1.065083,1.080449,1.071868,0.004387
4007.000000,3,1.039842,1.053240,1.044862,0.003979
4007.250000,3,1.060462,1.075263,1.067466,0.004455
4007.500000,3,1.040427,1.053609,1.045658,0.003893
4007.750000,3,1.063258,1.077537,1.069927,0.004053
4008.000000,3,1.044652,1.056092,1.048118,0.003584
4008.250000,3,1.063526,1.077048,1.070586,0.004027
4008.500000,3,1.041974,1.051863,1.046328,0.002919
4008.750000,3,1.062693,1.074624,1.070569,0.003918
4009.000000,3,1.045922,1.055444,1.050656,0.002727
4009.250000,3,1.073484,1.083342,1.079454,0.003463
4009.500000,3,1.058835,1.066705,1.062358,0.002218
4009.750000,3,1.084602,1.094144,1.089467,0.003472
4010.000000,3,1.065391,1.074126,1.069591,0.002425
4010.250000,3,1.089760,1.099769,1.095370,0.003505
4010.500000,3,1.074515,1.080619,1.076276,0.001895
4010.750000,3,1.098085,1.106727,1.102876,0.003121
4011.000000,3,1.081954,1.088907,1.084527,0.002108
4011.250000,3,1.103042,1.113681,1.108904,0.003519
4011.500000,3,1.085099,1.090932,1.086800,0.001940
4011.750000,3,1.100277,1.112362,1.107427,0.003744
4012.000000,3,1.081219,1.088139,1.083842,0.002142
4012.250000,3,1.100207,1.111942,1.106868,0.003449
4012.500000,3,1.085084,1.091990,1.087573,0.002225
4012.750000,3,1.105234,1.117168,1.111866,0.003542
4013.000000,3,1.090021,1.095042,1.091875,0.001670
4013.250000,3,1.107909,1.119106,1.114065,0.003270
4013.500000,3,1.089549,1.095680,1.092212,0.002044
4013.750000,3,1.107818,1.120455,1.114847,0.003685
4014.000000,3,1.095541,1.100202,1.097072,0.001519
4014.250000,3,1.120507,1.132435,1.126427,0.003407
4014.500000,3,1.111027,1.115899,1.112245,0.001564
4014.750000,3,1.137469,1.146772,1.140924,0.002933
4015.000000,3,1.121839,1.127659,1.123806,0.001801
4015.250000,3,1.145342,1.155305,1.149130,0.003236
4015.500000,3,1.128403,1.135092,1.130976,0.002099
4015.750000,3,1.154937,1.163498,1.157654,0.002935
4016.000000,3,1.138440,1.145933,1.141861,0.002480
4016.250000,3,1.163704,1.174139,1.167500,0.003249
4016.500000,3,1.143706,1.152527,1.148277,0.002585
4016.750000,3,1.165589,1.176167,1.170176,0.003437
4017.000000,3,1.141821,1.151878,1.147855,0.003127
4017.250000,3,1.161261,1.173909,1.167686,0.003797
4017.500000,3,1.139996,1.149420,1.145802,0.002751
4017.750000,3,1.160283,1.171731,1.165880,0.003500
4018.000000,3,1.135168,1.143895,1.140465,0.002553
4018.250000,3,1.148992,1.159341,1.153540,0.003224
4018.500000,3,1.114481,1.122203,1.118992,0.002202
4018.750000,3,1.118661,1.128128,1.123245,0.003100
4019.000000,3,1.078604,1.085115,1.082454,0.002026
4019.250000,3,1.077198,1.086834,1.081446,0.003115
4019.500000,3,1.030528,1.037826,1.034348,0.002050
4019.750000,3,1.019980,1.029044,1.023897,0.002986
4020.000000,3,0.960471,0.967717,0.964867,0.002110
4020.250000,3,0.937038,0.945526,0.941265,0.002864
4020.500000,3,0.866708,0.872893,0.870683,0.002003
4020.750000,3,0.834329,0.842941,0.839062,0.002821
4021.000000,3,0.760650,0.766631,0.764595,0.001858
4021.250000,3,0.726963,0.733680,0.730801,0.002355
4021.500000,3,0.651919,0.657783,0.655597,0.001893
4021.750000,3,0.619973,0.624944,0.622948,0.001649
4022.000000,3,0.548099,0.554214,0.551219,0.002051
4022.250000,3,0.522370,0.525935,0.524166,0.001152
4022.500000,3,0.457334,0.463850,0.459619,0.002102
4022.750000,3,0.440919,0.443619,0.442155,0.000960
4023.000000,3,0.387333,0.395012,0.390336,0.002439
4023.250000,3,0.382951,0.386053,0.384581,0.001124
4023.500000,3,0.341769,0.350860,0.345354,0.002853
4023.750000,3,0.353115,0.356860,0.354873,0.001360
4024.000000,4,0.275305,0.279070,0.276589,0.001141
4024.250000,4,0.291582,0.295113,0.293146,0.001221
4024.500000,4,0.288923,0.292698,0.289836,0.001194
4024.750000,4,0.318196,0.321395,0.319473,0.001241
4025.000000,4,0.337396,0.340023,0.338407,0.000967
4025.250000,4,0.368197,0.371344,0.369490,0.001196
4025.500000,4,0.388138,0.393388,0.389860,0.001560
4025.750000,4,0.440719,0.444622,0.441989,0.001374
4026.000000,4,0.470004,0.475811,0.471983,0.001768
4026.250000,4,0.529837,0.534444,0.531650,0.001613
4026.500000,4,0.563527,0.569594,0.565998,0.001833
4026.750000,4,0.625087,0.631716,0.627736,0.002032
4027.000000,4,0.659475,0.666141,0.662818,0.001958
4027.250000,4,0.721548,0.728626,0.724823,0.001998
4027.500000,4,0.755935,0.763926,0.760086,0.002488
4027.750000,4,0.817037,0.824398,0.820751,0.002295
4028.000000,4,0.848047,0.855503,0.851868,0.002329
4028.250000,4,0.901902,0.909361,0.905834,0.002061
4028.500000,4,0.924109,0.933016,0.929126,0.002701
4028.750000,4,0.970118,0.976027,0.974488,0.001858
4029.000000,4,0.982912,0.992105,0.988110,0.002889
4029.250000,4,1.020865,1.028162,1.025235,0.002248
4029.500000,4,1.027394,1.037175,1.032140,0.003368
4029.750000,4,1.057350,1.065395,1.061914,0.002601
4030.000000,4,1.055921,1.066353,1.061228,0.004111
4030.250000,4,1.079427,1.088974,1.084267,0.002986
4030.500000,4,1.072234,1.083460,1.078123,0.004460
4030.750000,4,1.094347,1.103722,1.099040,0.003219
4031.000000,4,1.085444,1.100093,1.093691,0.004967
4031.250000,4,1.109006,1.121556,1.114995,0.003933
4031.500000,4,1.099173,1.113955,1.106675,0.005646
4031.750000,4,1.118518,1.128814,1.123773,0.003752
4032.000000,4,1.105438,1.121225,1.113921,0.005612
4032.250000,4,1.126252,1.136223,1.131217,0.003653
4032.500000,4,1.115731,1.132358,1.123915,0.005603
4032.750000,4,1.138983,1.150403,1.144816,0.004174
4033.000000,4,1.129780,1.148371,1.138419,0.006249
4033.250000,4,1.152822,1.164752,1.158785,0.004477
4033.500000,4,1.141196,1.159983,1.150099,0.006530
4033.750000,4,1.160731,1.174551,1.167413,0.004945
4034.000000,4,1.150284,1.167392,1.157985,0.006154
4034.250000,4,1.169299,1.182121,1.175819,0.004465
4034.500000,4,1.157289,1.176146,1.166638,0.006024
4034.750000,4,1.178434,1.188235,1.183538,0.003762
4035.000000,4,1.164493,1.179581,1.171903,0.005404
4035.250000,4,1.182069,1.189859,1.185830,0.003044
4035.500000,4,1.167301,1.181284,1.173111,0.004471
4035.750000,4,1.186876,1.194190,1.190323,0.002655
4036.000000,4,1.177094,1.189709,1.182050,0.003952
4036.250000,4,1.198289,1.205095,1.200954,0.002374
4036.500000,4,1.186816,1.198253,1.191686,0.003433
4036.750000,4,1.205315,1.210851,1.207317,0.001965
4037.000000,4,1.191727,1.201898,1.194779,0.003289
4037.250000,4,1.205297,1.211813,1.209253,0.002378
4037.500000,4,1.193708,1.203820,1.197757,0.003171
4037.750000,4,1.209571,1.217360,1.214690,0.002451
4038.000000,4,1.198553,1.209656,1.204158,0.003461
4038.250000,4,1.211467,1.223724,1.218716,0.003615
4038.500000,4,1.198926,1.210552,1.205049,0.003542
4038.750000,4,1.210075,1.223366,1.218163,0.003916
4039.000000,4,1.195650,1.208859,1.203500,0.004152
4039.250000,4,1.208684,1.221404,1.217856,0.004152
4039.500000,4,1.194682,1.210881,1.204873,0.004577
4039.750000,4,1.209995,1.224541,1.220203,0.004538
4040.000000,4,1.843871,2.208749,2.057791,0.116134
4040.250000,4,1.207908,1.222091,1.217390,0.004404
4040.500000,4,1.189682,1.204587,1.200258,0.004635
4040.750000,4,1.199702,1.215737,1.212162,0.005419
4041.000000,4,1.188412,1.202546,1.199326,0.004662
4041.250000,4,1.202384,1.217802,1.213558,0.004814
4041.500000,4,1.191890,1.204378,1.201034,0.003955
4041.750000,4,1.203392,1.217858,1.213844,0.004600
4042.000000,4,1.190408,1.202366,1.198684,0.003682
4042.250000,4,1.203150,1.215518,1.211750,0.003771
4042.500000,4,1.191376,1.202874,1.200062,0.003815
4042.750000,4,1.206134,1.219950,1.216547,0.004453
4043.000000,4,1.198765,1.211449,1.206867,0.003951
4043.250000,4,1.215711,1.226303,1.222591,0.003289
4043.500000,4,1.202948,1.214486,1.209620,0.003433
4043.750000,4,1.213967,1.225894,1.220754,0.003774
4044.000000,4,1.198462,1.210979,1.203897,0.003893
4044.250000,4,1.208674,1.220689,1.214355,0.003816
4044.500000,4,1.193890,1.204716,1.197949,0.003618
4044.750000,4,1.202167,1.212448,1.206559,0.003544
4045.000000,4,1.183309,1.193947,1.186991,0.003727
4045.250000,4,1.189062,1.198762,1.192988,0.003346
4045.500000,4,1.169062,1.181341,1.172570,0.004197
4045.750000,4,1.175688,1.187884,1.181233,0.003950
4046.000000,4,1.161845,1.172970,1.166318,0.003641
4046.250000,4,1.175668,1.186136,1.180791,0.003469
4046.500000,4,1.162761,1.173469,1.167987,0.003681
4046.750000,4,1.175309,1.184457,1.180801,0.003218
4047.000000,4,1.160736,1.169733,1.165269,0.003155
4047.250000,4,1.170549,1.179463,1.176350,0.002740
4047.500000,4,1.156930,1.164289,1.161033,0.002622
4047.750000,4,1.168976,1.176012,1.173085,0.002240
4048.000000,4,1.154059,1.162917,1.157888,0.002946
4048.250000,4,1.163309,1.173482,1.168191,0.003159
4048.500000,4,1.145633,1.154873,1.148983,0.003124
4048.750000,4,1.149148,1.160609,1.154305,0.003443
4049.000000,4,1.128423,1.138975,1.132195,0.003490
4049.250000,4,1.134440,1.145961,1.138505,0.003706
4049.500000,4,1.113923,1.126848,1.119193,0.003740
4049.750000,4,1.122219,1.133774,1.126819,0.003531
4050.000000,4,1.100507,1.113521,1.105398,0.003834
4050.250000,4,1.102649,1.115436,1.107027,0.004059
4050.500000,4,1.074723,1.086595,1.078212,0.003755
4050.750000,4,1.068179,1.079387,1.072512,0.003809
4051.000000,4,1.034686,1.047098,1.038716,0.003950
4051.250000,4,1.023548,1.036685,1.028921,0.004160
4051.500000,4,0.985190,0.997912,0.989722,0.004065
4051.750000,4,0.966747,0.977427,0.971358,0.003453
4052.000000,4,0.917096,0.927087,0.920489,0.003351
4052.250000,4,0.886703,0.897074,0.891272,0.003601
4052.500000,4,0.827176,0.835910,0.830890,0.002892
