# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.266070,0.268824,0.267032,0.001023
3928.250000,1,0.267684,0.270351,0.268691,0.000982
3928.500000,1,0.273091,0.275782,0.274153,0.001045
3928.750000,1,0.282372,0.285942,0.283488,0.001393
3929.000000,1,0.295249,0.299576,0.296879,0.001614
3929.250000,1,0.312415,0.317174,0.314068,0.001818
3929.500000,1,0.333422,0.339050,0.335397,0.002200
3929.750000,1,0.358680,0.364329,0.360788,0.002251
3930.000000,1,0.388660,0.395251,0.391245,0.002508
3930.250000,1,0.423338,0.430017,0.425809,0.002595
3930.500000,1,0.461215,0.468366,0.464076,0.002839
3930.750000,1,0.502247,0.509977,0.505373,0.003002
3931.000000,1,0.543498,0.551259,0.546701,0.003065
3931.250000,1,0.583236,0.591571,0.586666,0.003127
3931.500000,1,0.622080,0.629871,0.625243,0.003037
3931.750000,1,0.658677,0.666682,0.661578,0.003070
3932.000000,1,0.693832,0.701535,0.697113,0.002931
3932.250000,1,0.726329,0.734100,0.729311,0.002968
3932.500000,1,0.754249,0.761575,0.757363,0.002915
3932.750000,1,0.777086,0.785429,0.780949,0.003311
3933.000000,1,0.795424,0.803071,0.799073,0.003195
3933.250000,1,0.814146,0.823211,0.817743,0.003885
3933.500000,1,0.827060,0.834907,0.830093,0.003021
3933.750000,1,0.842196,0.849770,0.844998,0.003155
3934.000000,1,0.856575,0.864271,0.859701,0.003022
3934.250000,1,0.867842,0.876455,0.870941,0.003217
3934.500000,1,0.876037,0.884067,0.878809,0.003131
3934.750000,1,0.882216,0.890005,0.884818,0.002962
3935.000000,1,0.887808,0.896252,0.890616,0.003178
3935.250000,1,0.895225,0.904723,0.898700,0.003475
3935.500000,1,0.906297,0.914537,0.909307,0.003063
3935.750000,1,0.916938,0.925254,0.920376,0.002884
3936.000000,1,0.927135,0.934808,0.930327,0.002575
3936.250000,1,0.932310,0.940309,0.935863,0.002650
3936.500000,1,0.937041,0.943307,0.939974,0.002106
3936.750000,1,0.942475,0.948757,0.945033,0.002208
3937.000000,1,0.950695,0.956598,0.953402,0.002058
3937.250000,1,0.963225,0.969115,0.965998,0.002084
3937.500000,1,0.978175,0.983362,0.980465,0.001808
3937.750000,1,0.991494,0.995609,0.993226,0.001706
3938.000000,1,1.002512,1.006167,1.004226,0.001459
3938.250000,1,1.011452,1.014856,1.012914,0.001299
3938.500000,1,1.024753,1.028384,1.026086,0.001330
3938.750000,1,1.034166,1.037732,1.036043,0.001246
3939.000000,1,1.051832,1.054918,1.053248,0.001166
3939.250000,1,1.069969,1.073234,1.071563,0.001072
3939.500000,1,1.084350,1.089350,1.087036,0.001627
3939.750000,1,1.095006,1.099464,1.097526,0.001489
3940.000000,1,1.102838,1.106689,1.105030,0.001321
3940.250000,1,1.109197,1.113515,1.112046,0.001657
3940.500000,1,1.117870,1.123467,1.121313,0.002046
3940.750000,1,1.128826,1.134730,1.132283,0.002447
3941.000000,1,1.140033,1.148053,1.144637,0.003258
3941.250000,1,1.148916,1.158481,1.153990,0.004107
3941.500000,1,1.154554,1.165017,1.159975,0.004186
3941.750000,1,1.157919,1.168573,1.163686,0.004131
3942.000000,1,1.163788,1.173926,1.169263,0.004175
3942.250000,1,1.172171,1.182745,1.177718,0.004551
3942.500000,1,1.183187,1.193776,1.188695,0.004393
3942.750000,1,1.194414,1.205621,1.200320,0.004654
3943.000000,1,1.205230,1.215472,1.210316,0.004474
3943.250000,1,1.212022,1.221651,1.217055,0.004094
3943.500000,1,1.216801,1.228145,1.222424,0.004437
3943.750000,1,1.222400,1.231765,1.227741,0.003695
3944.000000,1,1.229569,1.238816,1.234713,0.003895
3944.250000,1,1.236088,1.244877,1.240453,0.003485
3944.500000,1,1.239717,1.248300,1.244595,0.002977
3944.750000,1,1.241747,1.249484,1.245987,0.002579
3945.000000,1,1.240367,1.248101,1.244594,0.002499
3945.250000,1,1.239047,1.245016,1.243332,0.002234
3945.500000,1,1.240507,1.247106,1.244377,0.002179
3945.750000,1,1.242477,1.250170,1.246933,0.002487
3946.000000,1,1.247006,1.253245,1.250633,0.002028
3946.250000,1,1.248036,1.253773,1.251969,0.002046
3946.500000,1,1.246806,1.252190,1.250242,0.001876
3946.750000,1,1.243237,1.247951,1.246185,0.001724
3947.000000,1,1.239607,1.245665,1.242912,0.002333
3947.250000,1,1.239117,1.245425,1.243137,0.002266
3947.500000,1,1.243247,1.249653,1.247272,0.002417
3947.750000,1,1.247406,1.255158,1.251779,0.002714
3948.000000,1,1.250606,1.257879,1.254882,0.002799
3948.250000,1,1.252275,1.259790,1.255893,0.002858
3948.500000,1,1.250476,1.258439,1.254862,0.003090
3948.750000,1,1.251455,1.259700,1.256035,0.003027
3949.000000,1,1.256554,1.265552,1.261837,0.003096
3949.250000,1,1.267073,1.275177,1.271391,0.002987
3949.500000,1,1.279601,1.288342,1.284433,0.003438
3949.750000,1,1.291928,1.301754,1.297035,0.003756
3950.000000,1,1.303406,1.311017,1.307687,0.003150
3950.250000,1,1.312125,1.320411,1.316839,0.003188
3950.500000,1,1.320354,1.328514,1.325367,0.002921
3950.750000,1,1.330252,1.337867,1.334740,0.002700
3951.000000,1,1.343190,1.348951,1.346848,0.002038
3951.250000,1,1.356407,1.362645,1.360284,0.002483
3951.500000,1,1.369065,1.375731,1.373393,0.002400
3951.750000,1,1.379533,1.385434,1.383934,0.002230
3952.000000,1,1.390262,1.394122,1.392850,0.001341
3952.250000,1,1.396960,1.403534,1.399960,0.002147
3952.500000,1,1.402689,1.408090,1.405438,0.001837
3952.750000,1,1.409018,1.412836,1.410479,0.001331
3953.000000,1,1.413238,1.416073,1.414484,0.001190
3953.250000,1,1.414042,1.419878,1.416335,0.002180
3953.500000,1,1.412081,1.418126,1.413890,0.002185
3953.750000,1,1.406867,1.413849,1.409167,0.002490
3954.000000,1,1.398777,1.406999,1.401361,0.003223
3954.250000,1,1.386000,1.396153,1.389917,0.003820
3954.500000,1,1.370835,1.380650,1.375504,0.003756
3954.750000,1,1.349421,1.360220,1.354250,0.003743
3955.000000,1,1.323052,1.331717,1.327018,0.003328
3955.250000,1,1.290330,1.298468,1.294116,0.003261
3955.500000,1,1.251026,1.258228,1.254601,0.002687
3955.750000,1,1.207431,1.212911,1.210014,0.002036
3956.000000,1,1.156303,1.160053,1.158371,0.001577
3956.250000,1,1.098043,1.102737,1.100192,0.001671
3956.500000,1,1.034021,1.037711,1.035933,0.001441
3956.750000,1,0.962920,0.967291,0.965897,0.001672
3957.000000,1,0.889895,0.893664,0.892353,0.001390
3957.250000,1,0.813849,0.817776,0.816425,0.001360
3957.500000,1,0.737426,0.741264,0.739664,0.001329
3957.750000,1,0.661539,0.665029,0.663513,0.001215
3958.000000,1,0.588280,0.590840,0.589976,0.000931
3958.250000,1,0.519145,0.521668,0.520717,0.000871
3958.500000,1,0.457017,0.459691,0.458469,0.000870
3958.750000,1,0.402688,0.405505,0.403962,0.000967
3959.000000,1,0.356880,0.359718,0.358183,0.000919
3959.250000,1,0.320592,0.323432,0.321865,0.000920
3959.500000,1,0.293937,0.296562,0.295170,0.000868
3959.750000,1,0.277750,0.280406,0.278832,0.000885
3960.000000,2,0.258723,0.261091,0.259915,0.000828
3960.250000,2,0.261307,0.263399,0.262419,0.000707
3960.500000,2,0.269908,0.271611,0.270882,0.000614
3960.750000,2,0.284263,0.285264,0.284713,0.000354
3961.000000,2,0.303998,0.305312,0.304414,0.000471
3961.250000,2,0.328878,0.330077,0.329487,0.000458
3961.500000,2,0.359014,0.360360,0.359624,0.000496
3961.750000,2,0.393718,0.395485,0.394803,0.000729
3962.000000,2,0.433833,0.436766,0.434970,0.001089
3962.250000,2,0.478268,0.482044,0.479754,0.001333
3962.500000,2,0.526937,0.530839,0.528566,0.001498
3962.750000,2,0.577350,0.581799,0.579129,0.001760
3963.000000,2,0.627909,0.633572,0.630223,0.002156
3963.250000,2,0.677297,0.684015,0.680378,0.002580
3963.500000,2,0.726535,0.734170,0.729536,0.002911
3963.750000,2,0.775958,0.782433,0.778641,0.002508
3964.000000,2,0.824578,0.830904,0.827509,0.002555
3964.250000,2,0.869885,0.876095,0.872763,0.002502
3964.500000,2,0.911065,0.916653,0.913595,0.002162
3964.750000,2,0.944681,0.951119,0.947680,0.002398
3965.000000,2,0.972426,0.977734,0.974829,0.001950
3965.250000,2,0.994259,1.000528,0.997266,0.002340
3965.500000,2,1.013305,1.019188,1.016079,0.002248
3965.750000,2,1.028773,1.034498,1.031315,0.002160
3966.000000,2,1.040253,1.045140,1.042742,0.001920
3966.250000,2,1.045403,1.051588,1.048400,0.002390
3966.500000,2,1.046533,1.052198,1.049211,0.002095
3966.750000,2,1.043763,1.050218,1.047383,0.002359
3967.000000,2,1.044383,1.051338,1.047758,0.002905
3967.250000,2,1.049061,1.056038,1.052199,0.002928
3967.500000,2,1.056892,1.063748,1.060467,0.002935
3967.750000,2,1.065391,1.073358,1.069361,0.002983
3968.000000,2,1.072121,1.080658,1.076532,0.003349
3968.250000,2,1.075660,1.086148,1.080846,0.004012
3968.500000,2,1.078100,1.089338,1.083374,0.004160
3968.750000,2,1.081520,1.092458,1.087084,0.004351
3969.000000,2,1.090149,1.101568,1.095357,0.004882
3969.250000,2,1.099499,1.112018,1.104833,0.005456
3969.500000,2,1.107508,1.119793,1.113219,0.005393
3969.750000,2,1.112718,1.126058,1.118556,0.005724
3970.000000,2,1.114757,1.128368,1.120183,0.006063
3970.250000,2,1.113418,1.128578,1.119885,0.006421
3970.500000,2,1.115157,1.128062,1.120640,0.005976
3970.750000,2,1.118987,1.131588,1.124186,0.005789
3971.000000,2,1.125327,1.138758,1.130719,0.006111
3971.250000,2,1.131189,1.144638,1.136292,0.006138
3971.500000,2,1.132626,1.144880,1.137905,0.005685
3971.750000,2,1.131126,1.142830,1.136218,0.005126
3972.000000,2,1.129126,1.140770,1.133953,0.005220
3972.250000,2,1.126577,1.137938,1.131136,0.005053
3972.500000,2,1.128515,1.138211,1.132832,0.004363
3972.750000,2,1.133016,1.143198,1.137844,0.004234
3973.000000,2,1.139946,1.147968,1.143520,0.003624
3973.250000,2,1.144415,1.151409,1.147194,0.002828
3973.500000,2,1.144085,1.150799,1.147245,0.002590
3973.750000,2,1.144935,1.149230,1.147059,0.001779
3974.000000,2,1.148257,1.151708,1.149883,0.001352
3974.250000,2,1.155571,1.158558,1.156859,0.001039
3974.500000,2,1.165604,1.168319,1.166859,0.001079
3974.750000,2,1.176903,1.178649,1.177677,0.000629
3975.000000,2,1.185392,1.187340,1.186318,0.000693
3975.250000,2,1.191492,1.194065,1.192453,0.001021
3975.500000,2,1.195728,1.199762,1.197456,0.001490
3975.750000,2,1.201278,1.205628,1.203871,0.001724
3976.000000,2,1.210778,1.215259,1.213228,0.001648
3976.250000,2,1.217698,1.224004,1.220823,0.002257
3976.500000,2,1.223088,1.229572,1.226485,0.002355
3976.750000,2,1.224808,1.230906,1.227786,0.002460
3977.000000,2,1.221928,1.229416,1.226450,0.003081
3977.250000,2,1.221742,1.228705,1.225766,0.003054
3977.500000,2,1.223672,1.230259,1.227333,0.002737
3977.750000,2,1.227941,1.234601,1.231546,0.002679
3978.000000,2,1.233801,1.239918,1.237408,0.002460
3978.250000,2,1.237210,1.243448,1.240743,0.002229
3978.500000,2,1.238790,1.243768,1.241567,0.001968
3978.750000,2,1.235430,1.240658,1.238188,0.002033
3979.000000,2,1.232431,1.238498,1.234938,0.002339
3979.250000,2,1.232711,1.237498,1.234952,0.001832
3979.500000,2,1.234651,1.241338,1.237739,0.002382
3979.750000,2,1.237930,1.243268,1.240724,0.002274
3980.000000,2,1.237858,1.245738,1.241794,0.002968
3980.250000,2,1.235340,1.242788,1.239153,0.003171
3980.500000,2,1.230381,1.238378,1.234667,0.003244
3980.750000,2,1.225558,1.235509,1.230798,0.004068
3981.000000,2,1.223968,1.233649,1.229458,0.003903
3981.250000,2,1.224788,1.235868,1.231017,0.004255
3981.500000,2,1.227548,1.237688,1.233439,0.004347
3981.750000,2,1.227568,1.237528,1.233762,0.004214
3982.000000,2,1.226928,1.237838,1.232963,0.004489
3982.250000,2,1.226858,1.238328,1.233743,0.004445
3982.500000,2,1.232208,1.242068,1.237534,0.004297
3982.750000,2,1.239578,1.250657,1.246002,0.003984
3983.000000,2,1.253668,1.263843,1.259413,0.004085
3983.250000,2,1.268248,1.277856,1.273833,0.003796
3983.500000,2,1.280288,1.289320,1.285602,0.003437
3983.750000,2,1.287808,1.296690,1.293293,0.003419
3984.000000,2,1.292458,1.300067,1.296807,0.002789
3984.250000,2,1.295028,1.301849,1.299076,0.002648
3984.500000,2,1.296168,1.303353,1.300702,0.002740
3984.750000,2,1.296298,1.302676,1.300086,0.002472
3985.000000,2,1.294738,1.298065,1.296394,0.001246
3985.250000,2,1.284448,1.289898,1.287673,0.001902
3985.500000,2,1.271378,1.275745,1.273860,0.001755
3985.750000,2,1.254938,1.259047,1.257067,0.001480
3986.000000,2,1.236068,1.240488,1.238477,0.001698
3986.250000,2,1.218598,1.221660,1.220322,0.001306
3986.500000,2,1.198914,1.202911,1.200574,0.001363
3986.750000,2,1.175508,1.179513,1.176933,0.001467
3987.000000,2,1.145240,1.150645,1.147625,0.001770
3987.250000,2,1.109894,1.116777,1.112871,0.002226
3987.500000,2,1.071408,1.077080,1.073567,0.001926
3987.750000,2,1.027902,1.034273,1.030745,0.002090
3988.000000,2,0.981538,0.988881,0.984892,0.002566
3988.250000,2,0.931858,0.939433,0.935487,0.002792
3988.500000,2,0.877114,0.885557,0.880843,0.003171
3988.750000,2,0.816785,0.825754,0.821113,0.003427
3989.000000,2,0.754410,0.762712,0.758481,0.003455
3989.250000,2,0.690368,0.698563,0.694865,0.003245
3989.500000,2,0.627483,0.635012,0.631850,0.003161
3989.750000,2,0.566493,0.574071,0.571032,0.003333
3990.000000,2,0.509390,0.515913,0.513261,0.002828
3990.250000,2,0.454967,0.460911,0.458698,0.002469
3990.500000,2,0.406120,0.411305,0.409348,0.002314
3990.750000,2,0.363068,0.367556,0.365838,0.001985
3991.000000,2,0.327243,0.330587,0.329154,0.001415
3991.250000,2,0.298407,0.301578,0.300336,0.001333
3991.500000,2,0.277685,0.280379,0.279398,0.001109
3991.750000,2,0.265095,0.267675,0.266480,0.000934
3992.000000,3,0.330469,0.333078,0.331967,0.000919
3992.250000,3,0.335332,0.336925,0.336207,0.000600
3992.500000,3,0.343581,0.345664,0.344856,0.000763
3992.750000,3,0.361147,0.362516,0.361957,0.000522
3993.000000,3,0.382709,0.384714,0.383817,0.000695
3993.250000,3,0.413576,0.414829,0.414286,0.000531
3993.500000,3,0.447078,0.449388,0.448493,0.000876
3993.750000,3,0.488371,0.491077,0.489692,0.000965
3994.000000,3,0.533041,0.534193,0.533604,0.000479
3994.250000,3,0.581493,0.583591,0.582518,0.000892
3994.500000,3,0.630982,0.633313,0.631992,0.000854
3994.750000,3,0.684138,0.686511,0.685173,0.000921
3995.000000,3,0.735282,0.737484,0.736105,0.000897
3995.250000,3,0.785050,0.788140,0.786631,0.001111
3995.500000,3,0.832370,0.834245,0.833314,0.000784
3995.750000,3,0.876895,0.879070,0.877981,0.000730
3996.000000,3,0.915525,0.917799,0.916638,0.000926
3996.250000,3,0.951592,0.954045,0.952979,0.000905
3996.500000,3,0.980519,0.983535,0.982360,0.001069
3996.750000,3,1.006027,1.011078,1.008755,0.001678
3997.000000,3,1.028427,1.031688,1.029982,0.001159
3997.250000,3,1.048307,1.052418,1.050411,0.001411
3997.500000,3,1.064567,1.068098,1.066660,0.001166
3997.750000,3,1.079966,1.085078,1.082433,0.001762
3998.000000,3,1.090856,1.096548,1.094135,0.001934
3998.250000,3,1.102066,1.107230,1.104737,0.002087
3998.500000,3,1.108186,1.113288,1.110932,0.001692
3998.750000,3,1.112986,1.118958,1.115686,0.002321
3999.000000,3,1.112626,1.118968,1.116382,0.002339
3999.250000,3,1.112536,1.120938,1.117071,0.002880
3999.500000,3,1.110896,1.119128,1.114933,0.003280
3999.750000,3,1.107746,1.116798,1.112349,0.003620
4000.000000,3,1.149346,1.198788,1.171686,0.019500
4000.250000,3,1.094016,1.105082,1.100146,0.004269
4000.500000,3,1.087706,1.098088,1.092914,0.004102
4000.750000,3,1.083206,1.094108,1.088290,0.004344
4001.000000,3,1.077606,1.090928,1.083936,0.004833
4001.250000,3,1.076276,1.089748,1.082857,0.004934
4001.500000,3,1.073946,1.087078,1.080340,0.004913
4001.750000,3,1.074006,1.087878,1.080463,0.005340
4002.000000,3,1.072416,1.084908,1.077767,0.005007
4002.250000,3,1.071406,1.085678,1.078140,0.005356
4002.500000,3,1.071566,1.085278,1.077482,0.005011
4002.750000,3,1.074296,1.087308,1.080169,0.004893
4003.000000,3,1.076136,1.088268,1.081311,0.004568
4003.250000,3,1.080166,1.092318,1.084891,0.004932
4003.500000,3,1.080946,1.091938,1.085444,0.004195
4003.750000,3,1.082116,1.093418,1.086473,0.004457
4004.000000,3,1.083146,1.091968,1.086316,0.003451
4004.250000,3,1.084196,1.094208,1.088141,0.003953
4004.500000,3,1.086942,1.095268,1.089919,0.003392
4004.750000,3,1.090394,1.099078,1.093303,0.003529
4005.000000,3,1.091911,1.099988,1.094838,0.002946
4005.250000,3,1.094718,1.103088,1.097591,0.003072
4005.500000,3,1.095482,1.102288,1.097767,0.002505
4005.750000,3,1.099092,1.105358,1.101082,0.002250
4006.000000,3,1.102981,1.108178,1.104437,0.001945
4006.250000,3,1.107970,1.112778,1.109561,0.001704
4006.500000,3,1.109859,1.115268,1.112103,0.001780
4006.750000,3,1.111725,1.117348,1.114361,0.001826
4007.000000,3,1.110832,1.114778,1.113232,0.001458
4007.250000,3,1.109728,1.116128,1.113381,0.002167
4007.500000,3,1.110290,1.115622,1.113838,0.001907
4007.750000,3,1.113120,1.119813,1.117146,0.002281
4008.000000,3,1.116061,1.122395,1.119240,0.002259
4008.250000,3,1.117265,1.124268,1.121579,0.002397
4008.500000,3,1.114074,1.120421,1.118079,0.002203
4008.750000,3,1.110852,1.118052,1.115068,0.002392
4009.000000,3,1.107059,1.113628,1.111008,0.002290
4009.250000,3,1.109046,1.116483,1.112855,0.002718
4009.500000,3,1.112157,1.121271,1.116546,0.003495
4009.750000,3,1.121630,1.130058,1.125986,0.003215
4010.000000,3,1.127411,1.135486,1.131690,0.003453
4010.250000,3,1.132338,1.140506,1.136464,0.003414
4010.500000,3,1.130708,1.138876,1.134716,0.003298
4010.750000,3,1.128968,1.137236,1.133450,0.003245
4011.000000,3,1.126898,1.136776,1.132059,0.003539
4011.250000,3,1.132618,1.140836,1.136810,0.002877
4011.500000,3,1.137208,1.147216,1.142759,0.003526
4011.750000,3,1.146588,1.154975,1.150626,0.002904
4012.000000,3,1.148728,1.158885,1.153684,0.003531
4012.250000,3,1.149908,1.161955,1.155510,0.004002
4012.500000,3,1.147968,1.158105,1.153522,0.003610
4012.750000,3,1.150248,1.160075,1.155372,0.003358
4013.000000,3,1.153648,1.163495,1.159162,0.003327
4013.250000,3,1.164788,1.174525,1.169891,0.003359
4013.500000,3,1.176138,1.186255,1.180530,0.003397
4013.750000,3,1.187768,1.196935,1.191426,0.003278
4014.000000,3,1.190248,1.201995,1.196050,0.004019
4014.250000,3,1.194348,1.204015,1.199338,0.003400
4014.500000,3,1.195258,1.204055,1.199811,0.003213
4014.750000,3,1.201368,1.210475,1.205637,0.003016
4015.000000,3,1.208808,1.219345,1.213209,0.003600
4015.250000,3,1.221718,1.230984,1.226136,0.003172
4015.500000,3,1.230748,1.241254,1.235954,0.003593
4015.750000,3,1.241388,1.250664,1.246174,0.003250
4016.000000,3,1.248116,1.255794,1.251236,0.003205
4016.250000,3,1.251929,1.259688,1.255762,0.003340
4016.500000,3,1.255028,1.262574,1.258502,0.003179
4016.750000,3,1.258388,1.266115,1.261948,0.002986
4017.000000,3,1.260458,1.269041,1.264388,0.003307
4017.250000,3,1.263388,1.270678,1.267188,0.002835
4017.500000,3,1.261968,1.269656,1.266064,0.003071
4017.750000,3,1.258678,1.265946,1.262496,0.002460
4018.000000,3,1.250588,1.259241,1.254700,0.003096
4018.250000,3,1.242338,1.251366,1.246860,0.003086
4018.500000,3,1.228308,1.236398,1.232823,0.002887
4018.750000,3,1.212878,1.220290,1.216819,0.002482
4019.000000,3,1.189328,1.198032,1.193655,0.002821
4019.250000,3,1.164168,1.170934,1.167294,0.002187
4019.500000,3,1.131608,1.138123,1.135204,0.002123
4019.750000,3,1.097248,1.103923,1.100301,0.002159
4020.000000,3,1.055228,1.061808,1.058327,0.002128
4020.250000,3,1.009278,1.014654,1.012287,0.001724
4020.500000,3,0.955183,0.960090,0.958351,0.001672
4020.750000,3,0.899697,0.903585,0.901818,0.001249
4021.000000,3,0.837406,0.841506,0.839879,0.001406
4021.250000,3,0.776952,0.779820,0.778806,0.000991
4021.500000,3,0.713555,0.717952,0.715892,0.001403
4021.750000,3,0.653999,0.656593,0.655750,0.000921
4022.000000,3,0.594432,0.596693,0.595751,0.000747
4022.250000,3,0.538423,0.540908,0.540052,0.000900
4022.500000,3,0.485259,0.487810,0.486737,0.000925
4022.750000,3,0.440570,0.442202,0.441568,0.000705
4023.000000,3,0.400298,0.402864,0.401689,0.000996
4023.250000,3,0.371711,0.373801,0.373004,0.000755
4023.500000,3,0.349265,0.351814,0.350834,0.000903
4023.750000,3,0.338099,0.339873,0.339317,0.000640
4024.000000,4,0.260670,0.261813,0.261180,0.000411
4024.250000,4,0.265452,0.267631,0.266305,0.000905
4024.500000,4,0.273088,0.274338,0.273637,0.000450
4024.750000,4,0.290523,0.292315,0.291452,0.000746
4025.000000,4,0.311520,0.312867,0.312084,0.000458
4025.250000,4,0.341563,0.344172,0.342676,0.000909
4025.500000,4,0.374393,0.376006,0.375215,0.000587
4025.750000,4,0.415909,0.418731,0.416923,0.000962
4026.000000,4,0.457819,0.459425,0.458635,0.000639
4026.250000,4,0.506666,0.509422,0.507873,0.000944
4026.500000,4,0.553359,0.556748,0.555278,0.001135
4026.750000,4,0.607350,0.610582,0.608842,0.001046
4027.000000,4,0.657381,0.660990,0.659673,0.001302
4027.250000,4,0.712184,0.716711,0.714859,0.001551
4027.500000,4,0.761419,0.767518,0.765315,0.002161
4027.750000,4,0.813936,0.821220,0.818600,0.002473
4028.000000,4,0.859454,0.867338,0.864976,0.002885
4028.250000,4,0.906001,0.913859,0.911487,0.002848
4028.500000,4,0.943223,0.951233,0.949128,0.003037
4028.750000,4,0.981410,0.989694,0.987062,0.002951
4029.000000,4,1.009883,1.020422,1.016984,0.003791
4029.250000,4,1.040973,1.050446,1.047494,0.003448
4029.500000,4,1.062520,1.075374,1.070721,0.004530
4029.750000,4,1.087328,1.097864,1.094399,0.003834
4030.000000,4,1.104104,1.116078,1.111419,0.004418
4030.250000,4,1.121279,1.133233,1.127978,0.004392
4030.500000,4,1.130712,1.144063,1.137894,0.004785
4030.750000,4,1.143466,1.154224,1.149314,0.003919
4031.000000,4,1.150278,1.161358,1.156434,0.004528
4031.250000,4,1.160652,1.172219,1.166590,0.004499
4031.500000,4,1.166183,1.179023,1.172455,0.004962
4031.750000,4,1.176267,1.187095,1.181847,0.004046
4032.000000,4,1.180958,1.192491,1.186758,0.004319
4032.250000,4,1.190701,1.199724,1.195009,0.003574
4032.500000,4,1.193512,1.204200,1.198761,0.004377
4032.750000,4,1.203035,1.212063,1.207831,0.003845
4033.000000,4,1.206977,1.215960,1.212161,0.004185
4033.250000,4,1.216173,1.223903,1.220610,0.003451
4033.500000,4,1.218126,1.227454,1.223708,0.004086
4033.750000,4,1.224740,1.234514,1.230697,0.003840
4034.000000,4,1.227629,1.237461,1.233732,0.004448
4034.250000,4,1.234363,1.243878,1.240094,0.003616
4034.500000,4,1.237879,1.247386,1.243944,0.003972
4034.750000,4,1.246077,1.255987,1.252621,0.003915
4035.000000,4,1.249513,1.260005,1.256449,0.004326
4035.250000,4,1.256825,1.265389,1.261819,0.003266
4035.500000,4,1.256586,1.265698,1.261991,0.003666
4035.750000,4,1.261138,1.270353,1.265464,0.003343
4036.000000,4,1.261018,1.269436,1.265460,0.003206
4036.250000,4,1.266368,1.272596,1.269412,0.002328
4036.500000,4,1.265959,1.271407,1.269343,0.002322
4036.750000,4,1.269987,1.275099,1.272642,0.001865
4037.000000,4,1.267513,1.271659,1.269574,0.001691
4037.250000,4,1.267125,1.269707,1.268400,0.000897
4037.500000,4,1.261204,1.263604,1.262420,0.000924
4037.750000,4,1.258972,1.262707,1.260838,0.001291
4038.000000,4,1.256895,1.259072,1.257491,0.000812
4038.250000,4,1.259407,1.261284,1.260025,0.000651
4038.500000,4,1.258513,1.259863,1.258843,0.000512
4038.750000,4,1.259042,1.262834,1.260824,0.001290
4039.000000,4,1.254986,1.258458,1.257101,0.001226
4039.250000,4,1.254156,1.257863,1.256015,0.001559
4039.500000,4,1.248650,1.254265,1.251394,0.002074
4039.750000,4,1.249031,1.254673,1.251632,0.002406
4040.000000,4,1.345737,1.416264,1.376343,0.030385
4040.250000,4,1.244905,1.249483,1.247442,0.001775
4040.500000,4,1.238161,1.242889,1.240441,0.001753
4040.750000,4,1.234144,1.239184,1.236840,0.001859
4041.000000,4,1.227504,1.231013,1.229326,0.001471
4041.250000,4,1.224912,1.229621,1.227484,0.001868
4041.500000,4,1.220816,1.224855,1.223612,0.001470
4041.750000,4,1.223553,1.227549,1.225443,0.001495
4042.000000,4,1.220536,1.224335,1.222560,0.001408
4042.250000,4,1.218428,1.223536,1.221572,0.002126
4042.500000,4,1.214295,1.218385,1.216132,0.001644
4042.750000,4,1.211814,1.215899,1.214126,0.001660
4043.000000,4,1.208806,1.213670,1.211161,0.001575
4043.250000,4,1.213242,1.216009,1.214846,0.000950
4043.500000,4,1.214162,1.217078,1.216104,0.001052
4043.750000,4,1.216410,1.220606,1.218800,0.001393
4044.000000,4,1.214849,1.218422,1.216244,0.001179
4044.250000,4,1.212916,1.216059,1.214447,0.001099
4044.500000,4,1.205415,1.209011,1.207313,0.001366
4044.750000,4,1.201770,1.206000,1.204072,0.001386
4045.000000,4,1.194628,1.198643,1.196414,0.001293
4045.250000,4,1.191169,1.194356,1.192681,0.001359
4045.500000,4,1.180742,1.184606,1.182666,0.001273
4045.750000,4,1.172226,1.176447,1.174425,0.001558
4046.000000,4,1.159833,1.163142,1.161404,0.001347
4046.250000,4,1.150545,1.157341,1.153640,0.002197
4046.500000,4,1.142548,1.147337,1.144502,0.001658
4046.750000,4,1.137880,1.144056,1.140878,0.002006
4047.000000,4,1.132552,1.138134,1.134826,0.001816
4047.250000,4,1.128673,1.135194,1.131576,0.002155
4047.500000,4,1.119827,1.125400,1.122391,0.001905
4047.750000,4,1.114029,1.119739,1.116416,0.001949
4048.000000,4,1.104283,1.108735,1.106434,0.001621
4048.250000,4,1.100195,1.107295,1.103732,0.002609
4048.500000,4,1.096636,1.101943,1.099383,0.001977
4048.750000,4,1.094357,1.102113,1.097830,0.002659
4049.000000,4,1.088429,1.095531,1.091271,0.002431
4049.250000,4,1.083021,1.090779,1.086144,0.002939
4049.500000,4,1.071746,1.078525,1.074898,0.002392
4049.750000,4,1.063339,1.069402,1.065593,0.002109
4050.000000,4,1.048435,1.055208,1.051950,0.002466
4050.250000,4,1.037020,1.044845,1.040167,0.002879
4050.500000,4,1.018257,1.025738,1.021481,0.002536
4050.750000,4,0.999094,1.007823,1.002513,0.003161
4051.000000,4,0.972857,0.980372,0.975927,0.002842
4051.250000,4,0.946666,0.954924,0.949841,0.003164
4051.500000,4,0.914652,0.922463,0.917228,0.002973
4051.750000,4,0.883261,0.892341,0.886904,0.003385
4052.000000,4,0.847922,0.854720,0.850341,0.002694
4052.250000,4,0.810126,0.819238,0.814002,0.003429
4052.500000,4,0.765247,0.772305,0.768666,0.002846
