# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.248328,0.250420,0.249586,0.000721
3928.250000,1,0.250525,0.253273,0.251920,0.000886
3928.500000,1,0.256430,0.258592,0.257622,0.000805
3928.750000,1,0.262632,0.265992,0.264376,0.001222
3929.000000,1,0.269657,0.273325,0.271461,0.001459
3929.250000,1,0.278563,0.283130,0.280869,0.001805
3929.500000,1,0.294138,0.299942,0.296917,0.002213
3929.750000,1,0.317814,0.325460,0.321430,0.003027
3930.000000,1,0.348070,0.357654,0.352348,0.003664
3930.250000,1,0.379761,0.390993,0.384528,0.004423
3930.500000,1,0.408282,0.421734,0.414203,0.005228
3930.750000,1,0.436684,0.451716,0.443443,0.005841
3931.000000,1,0.470143,0.486602,0.477900,0.006487
3931.250000,1,0.512918,0.531276,0.521357,0.007359
3931.500000,1,0.560606,0.580371,0.569890,0.007821
3931.750000,1,0.605941,0.627847,0.616111,0.008796
3932.000000,1,0.641517,0.666327,0.653170,0.009785
3932.250000,1,0.668308,0.694742,0.680993,0.010396
3932.500000,1,0.693696,0.722827,0.707816,0.011299
3932.750000,1,0.726674,0.755816,0.740647,0.011492
3933.000000,1,0.763664,0.794963,0.778536,0.012190
3933.250000,1,0.799392,0.835770,0.816847,0.013884
3933.500000,1,0.812153,0.853969,0.831149,0.015374
3933.750000,1,0.817395,0.853679,0.833885,0.013214
3934.000000,1,0.821206,0.857725,0.837126,0.013202
3934.250000,1,0.832774,0.868746,0.848136,0.013022
3934.500000,1,0.855519,0.889233,0.869543,0.012705
3934.750000,1,0.877169,0.910860,0.891087,0.012943
3935.000000,1,0.887459,0.920062,0.900934,0.012862
3935.250000,1,0.881180,0.914586,0.895168,0.012878
3935.500000,1,0.870664,0.901934,0.883951,0.012060
3935.750000,1,0.870826,0.900567,0.883178,0.011506
3936.000000,1,0.886817,0.915559,0.899337,0.011463
3936.250000,1,0.915890,0.943475,0.927682,0.011278
3936.500000,1,0.942240,0.971017,0.954951,0.011127
3936.750000,1,0.954899,0.982167,0.967858,0.010716
3937.000000,1,0.955595,0.982030,0.968466,0.010333
3937.250000,1,0.956784,0.983795,0.969841,0.010415
3937.500000,1,0.969156,0.995634,0.982086,0.010514
3937.750000,1,0.997090,1.022848,1.009653,0.010006
3938.000000,1,1.029209,1.055735,1.042462,0.010092
3938.250000,1,1.055238,1.082343,1.068970,0.009604
3938.500000,1,1.075929,1.103031,1.089672,0.009815
3938.750000,1,1.081608,1.103571,1.092236,0.007477
3939.000000,1,1.097834,1.118120,1.107293,0.006570
3939.250000,1,1.123863,1.143378,1.133657,0.006204
3939.500000,1,1.151247,1.173736,1.162909,0.006871
3939.750000,1,1.171958,1.193694,1.182512,0.006711
3940.000000,1,1.177005,1.196114,1.186672,0.005890
3940.250000,1,1.172811,1.189104,1.181175,0.004972
3940.500000,1,1.171426,1.186914,1.179575,0.004683
3940.750000,1,1.182554,1.197294,1.191612,0.004800
3941.000000,1,1.205393,1.217182,1.212629,0.003929
3941.250000,1,1.222230,1.233898,1.229104,0.003948
3941.500000,1,1.225231,1.237788,1.232140,0.004001
3941.750000,1,1.217324,1.230759,1.223603,0.004119
3942.000000,1,1.214494,1.227440,1.219711,0.004237
3942.250000,1,1.226447,1.238397,1.230491,0.003963
3942.500000,1,1.247482,1.261962,1.253262,0.004933
3942.750000,1,1.270698,1.285377,1.276244,0.005065
3943.000000,1,1.277356,1.295584,1.284626,0.006182
3943.250000,1,1.270768,1.287856,1.277513,0.006467
3943.500000,1,1.260780,1.277888,1.267979,0.006916
3943.750000,1,1.263829,1.281268,1.272537,0.007461
3944.000000,1,1.287541,1.307402,1.296897,0.008416
3944.250000,1,1.317138,1.336833,1.326992,0.008907
3944.500000,1,1.337050,1.360153,1.347737,0.009833
3944.750000,1,1.335068,1.361678,1.346427,0.010242
3945.000000,1,1.322065,1.347791,1.332804,0.010148
3945.250000,1,1.314771,1.340606,1.325711,0.010210
3945.500000,1,1.325462,1.348804,1.335608,0.009370
3945.750000,1,1.348259,1.372947,1.359259,0.009712
3946.000000,1,1.365208,1.393066,1.377290,0.010479
3946.250000,1,1.362667,1.387989,1.373699,0.009533
3946.500000,1,1.338774,1.363113,1.349465,0.009228
3946.750000,1,1.313775,1.339061,1.324065,0.009381
3947.000000,1,1.305635,1.331395,1.317397,0.009515
3947.250000,1,1.320550,1.345373,1.333123,0.009326
3947.500000,1,1.346566,1.368402,1.357900,0.009194
3947.750000,1,1.360714,1.382146,1.371531,0.009248
3948.000000,1,1.354410,1.373919,1.363110,0.008126
3948.250000,1,1.332515,1.352366,1.342097,0.007993
3948.500000,1,1.314824,1.333248,1.323768,0.007553
3948.750000,1,1.312474,1.330612,1.321342,0.006913
3949.000000,1,1.320814,1.338939,1.329920,0.006349
3949.250000,1,1.323703,1.342316,1.332378,0.006729
3949.500000,1,1.309995,1.329159,1.319585,0.006938
3949.750000,1,1.283897,1.304309,1.295178,0.007819
3950.000000,1,1.266018,1.287666,1.277797,0.008094
3950.250000,1,1.266448,1.287484,1.278690,0.007989
3950.500000,1,1.286956,1.311356,1.300818,0.008976
3950.750000,1,1.313184,1.339492,1.328378,0.009555
3951.000000,1,1.329943,1.356792,1.345497,0.009353
3951.250000,1,1.324253,1.349140,1.339478,0.009417
3951.500000,1,1.312144,1.335609,1.325281,0.009373
3951.750000,1,1.305225,1.328023,1.318370,0.009261
3952.000000,1,1.312064,1.336084,1.326457,0.009789
3952.250000,1,1.324853,1.351313,1.340227,0.010171
3952.500000,1,1.329113,1.358084,1.345973,0.011045
3952.750000,1,1.317664,1.346227,1.333982,0.010946
3953.000000,1,1.295136,1.324974,1.311481,0.010795
3953.250000,1,1.277437,1.307159,1.293342,0.010195
3953.500000,1,1.274327,1.304329,1.290014,0.010217
3953.750000,1,1.283857,1.309620,1.297156,0.009269
3954.000000,1,1.283537,1.306183,1.295623,0.008385
3954.250000,1,1.261878,1.283685,1.272612,0.008087
3954.500000,1,1.219562,1.240233,1.229568,0.008103
3954.750000,1,1.175025,1.193413,1.183915,0.007442
3955.000000,1,1.143188,1.161623,1.151654,0.007097
3955.250000,1,1.128577,1.146793,1.137260,0.006855
3955.500000,1,1.121428,1.139448,1.130026,0.006811
3955.750000,1,1.106352,1.121605,1.113561,0.006205
3956.000000,1,1.069099,1.085257,1.076371,0.005912
3956.250000,1,1.015550,1.030327,1.022296,0.005438
3956.500000,1,0.957803,0.970583,0.963600,0.004397
3956.750000,1,0.901733,0.912768,0.907048,0.003868
3957.000000,1,0.845404,0.856338,0.850610,0.003909
3957.250000,1,0.782814,0.792638,0.787140,0.003328
3957.500000,1,0.708530,0.718192,0.712714,0.003177
3957.750000,1,0.630833,0.637517,0.633740,0.002245
3958.000000,1,0.556291,0.561372,0.558933,0.001677
3958.250000,1,0.490731,0.495702,0.493573,0.001584
3958.500000,1,0.435925,0.439166,0.438041,0.001168
3958.750000,1,0.387467,0.389765,0.388980,0.000773
3959.000000,1,0.343897,0.345265,0.344804,0.000473
3959.250000,1,0.306333,0.307761,0.306930,0.000496
3959.500000,1,0.277981,0.279173,0.278620,0.000428
3959.750000,1,0.260388,0.262710,0.261569,0.000749
3960.000000,2,0.279467,0.281958,0.280907,0.000865
3960.250000,2,0.283713,0.286269,0.285276,0.000919
3960.500000,2,0.295708,0.298239,0.297226,0.000879
3960.750000,2,0.311866,0.314671,0.313583,0.001002
3961.000000,2,0.332213,0.334937,0.333744,0.000891
3961.250000,2,0.357415,0.359563,0.358581,0.000844
3961.500000,2,0.390507,0.392798,0.391899,0.000888
3961.750000,2,0.433489,0.435720,0.434721,0.000841
3962.000000,2,0.482174,0.485616,0.483668,0.001179
3962.250000,2,0.530847,0.534777,0.532466,0.001315
3962.500000,2,0.577047,0.581990,0.578776,0.001686
3962.750000,2,0.622885,0.630398,0.625660,0.002443
3963.000000,2,0.674477,0.683829,0.678321,0.002962
3963.250000,2,0.731562,0.743722,0.736565,0.003975
3963.500000,2,0.788737,0.800600,0.793323,0.004389
3963.750000,2,0.835502,0.848298,0.839936,0.004853
3964.000000,2,0.870122,0.883117,0.874138,0.004964
3964.250000,2,0.897958,0.911539,0.902544,0.005540
3964.500000,2,0.931632,0.944458,0.936457,0.005665
3964.750000,2,0.974162,0.986422,0.978703,0.005200
3965.000000,2,1.017114,1.029444,1.022342,0.004833
3965.250000,2,1.051065,1.063760,1.055853,0.005017
3965.500000,2,1.059502,1.073175,1.064790,0.004991
3965.750000,2,1.053595,1.066386,1.057797,0.004685
3966.000000,2,1.047878,1.063740,1.052903,0.005356
3966.250000,2,1.057243,1.073215,1.062236,0.005209
3966.500000,2,1.081690,1.095540,1.085879,0.004797
3966.750000,2,1.110865,1.125353,1.117049,0.004499
3967.000000,2,1.125767,1.140888,1.131727,0.004754
3967.250000,2,1.127646,1.144383,1.133684,0.005320
3967.500000,2,1.120699,1.138133,1.127274,0.005534
3967.750000,2,1.119990,1.134978,1.125734,0.004840
3968.000000,2,1.132223,1.146879,1.137549,0.005038
3968.250000,2,1.147635,1.158381,1.152101,0.003648
3968.500000,2,1.154272,1.161236,1.158029,0.002675
3968.750000,2,1.144657,1.150793,1.148421,0.002269
3969.000000,2,1.125057,1.133993,1.129992,0.002908
3969.250000,2,1.110885,1.120877,1.116659,0.003301
3969.500000,2,1.115292,1.125183,1.119812,0.003101
3969.750000,2,1.133453,1.142028,1.136638,0.002851
3970.000000,2,1.151903,1.162920,1.156004,0.003539
3970.250000,2,1.159199,1.167265,1.163056,0.002557
3970.500000,2,1.150004,1.157898,1.153533,0.002891
3970.750000,2,1.135772,1.144663,1.139892,0.003096
3971.000000,2,1.132693,1.137971,1.134670,0.001697
3971.250000,2,1.141068,1.146025,1.143142,0.001708
3971.500000,2,1.153469,1.160347,1.157438,0.002244
3971.750000,2,1.158900,1.166802,1.163421,0.002977
3972.000000,2,1.153092,1.159507,1.156194,0.002431
3972.250000,2,1.136291,1.145717,1.140789,0.003153
3972.500000,2,1.128126,1.137407,1.132207,0.003038
3972.750000,2,1.133063,1.140897,1.135717,0.002878
3973.000000,2,1.145065,1.152687,1.148077,0.002803
3973.250000,2,1.154430,1.164637,1.158422,0.003415
3973.500000,2,1.151203,1.160587,1.154745,0.003283
3973.750000,2,1.133143,1.142477,1.136644,0.003169
3974.000000,2,1.113921,1.125866,1.119064,0.003717
3974.250000,2,1.110165,1.120946,1.113267,0.003631
3974.500000,2,1.118441,1.130396,1.121207,0.004156
3974.750000,2,1.131242,1.141197,1.134017,0.003372
3975.000000,2,1.133516,1.143857,1.137159,0.003345
3975.250000,2,1.125382,1.135027,1.129454,0.003130
3975.500000,2,1.113593,1.123016,1.118011,0.002822
3975.750000,2,1.113433,1.122646,1.117543,0.002876
3976.000000,2,1.130095,1.138147,1.132997,0.002675
3976.250000,2,1.153149,1.159807,1.155337,0.002152
3976.500000,2,1.173257,1.179598,1.175905,0.002321
3976.750000,2,1.178020,1.186678,1.181508,0.002777
3977.000000,2,1.172798,1.183106,1.177118,0.003687
3977.250000,2,1.165719,1.174355,1.170737,0.002972
3977.500000,2,1.168854,1.179508,1.174761,0.003300
3977.750000,2,1.183651,1.195318,1.190710,0.004051
3978.000000,2,1.198128,1.213628,1.207827,0.005151
3978.250000,2,1.204308,1.221639,1.216167,0.006147
3978.500000,2,1.205806,1.221779,1.215967,0.005501
3978.750000,2,1.201862,1.214810,1.210206,0.004889
3979.000000,2,1.201473,1.215550,1.209562,0.005027
3979.250000,2,1.207194,1.221846,1.215930,0.005461
3979.500000,2,1.211916,1.228942,1.221617,0.006030
3979.750000,2,1.206645,1.224725,1.217145,0.006332
3980.000000,2,1.192008,1.207928,1.201612,0.005970
3980.250000,2,1.169833,1.186175,1.180173,0.005946
3980.500000,2,1.156514,1.177040,1.168281,0.006821
3980.750000,2,1.161775,1.183386,1.173369,0.007269
3981.000000,2,1.180965,1.203026,1.193137,0.007313
3981.250000,2,1.202042,1.223355,1.214191,0.007029
3981.500000,2,1.215780,1.235369,1.227331,0.006312
3981.750000,2,1.218246,1.237098,1.228645,0.006276
3982.000000,2,1.215251,1.234649,1.225493,0.006320
3982.250000,2,1.215810,1.234609,1.224832,0.006666
3982.500000,2,1.220053,1.237368,1.227321,0.006275
3982.750000,2,1.219095,1.234340,1.225060,0.005867
3983.000000,2,1.208938,1.226004,1.216109,0.006301
3983.250000,2,1.195468,1.212841,1.202838,0.006079
3983.500000,2,1.187478,1.205105,1.194424,0.006038
3983.750000,2,1.191048,1.206814,1.197312,0.005495
3984.000000,2,1.209785,1.222946,1.214147,0.004795
3984.250000,2,1.232775,1.244084,1.237169,0.003961
3984.500000,2,1.244668,1.257507,1.250502,0.004614
3984.750000,2,1.241764,1.254529,1.247507,0.004288
3985.000000,2,1.231294,1.242725,1.237487,0.004028
3985.250000,2,1.223736,1.234530,1.229698,0.004050
3985.500000,2,1.227425,1.237708,1.232496,0.004005
3985.750000,2,1.232067,1.241576,1.237262,0.003464
3986.000000,2,1.228742,1.239203,1.235113,0.003802
3986.250000,2,1.212525,1.221656,1.218796,0.003290
3986.500000,2,1.186853,1.196381,1.192927,0.003394
3986.750000,2,1.163184,1.171630,1.167870,0.002868
3987.000000,2,1.144073,1.152021,1.148449,0.002984
3987.250000,2,1.126297,1.135347,1.130532,0.002997
3987.500000,2,1.097072,1.108130,1.102295,0.003605
3987.750000,2,1.048815,1.062632,1.054315,0.004700
3988.000000,2,0.985584,0.996292,0.989191,0.003845
3988.250000,2,0.918978,0.927633,0.921888,0.003141
3988.500000,2,0.860204,0.867667,0.862640,0.003026
3988.750000,2,0.809451,0.817078,0.812486,0.003088
3989.000000,2,0.761593,0.768275,0.764282,0.002734
3989.250000,2,0.706308,0.713502,0.709425,0.002798
3989.500000,2,0.640494,0.648247,0.644025,0.003038
3989.750000,2,0.572886,0.579387,0.575427,0.002616
3990.000000,2,0.512355,0.517906,0.514524,0.002204
3990.250000,2,0.462559,0.467885,0.464909,0.002085
3990.500000,2,0.421590,0.426063,0.423754,0.001617
3990.750000,2,0.385228,0.389300,0.387406,0.001520
3991.000000,2,0.351159,0.354941,0.353329,0.001387
3991.250000,2,0.320811,0.324275,0.322967,0.001179
3991.500000,2,0.298372,0.301273,0.300309,0.001011
3991.750000,2,0.284908,0.287580,0.286614,0.000901
3992.000000,3,0.334841,0.339966,0.337135,0.001699
3992.250000,3,0.339687,0.345054,0.342066,0.001678
3992.500000,3,0.353057,0.358503,0.355547,0.001809
3992.750000,3,0.371058,0.376874,0.373609,0.001903
3993.000000,3,0.393388,0.398705,0.395350,0.001765
3993.250000,3,0.418292,0.424326,0.420958,0.001826
3993.500000,3,0.452249,0.458588,0.455219,0.001959
3993.750000,3,0.494462,0.502272,0.497490,0.002472
3994.000000,3,0.540449,0.547931,0.543347,0.002451
3994.250000,3,0.582080,0.588594,0.585261,0.002073
3994.500000,3,0.618175,0.625524,0.622503,0.002411
3994.750000,3,0.656014,0.662621,0.659688,0.002156
3995.000000,3,0.700483,0.707553,0.704661,0.002449
3995.250000,3,0.755144,0.761442,0.759026,0.002096
3995.500000,3,0.813351,0.820806,0.817107,0.002346
3995.750000,3,0.862649,0.870174,0.866149,0.002385
3996.000000,3,0.893152,0.901902,0.897426,0.002781
3996.250000,3,0.909646,0.919203,0.914165,0.003157
3996.500000,3,0.925880,0.933794,0.929440,0.002718
3996.750000,3,0.949552,0.956539,0.952196,0.002444
3997.000000,3,0.980229,0.985844,0.983212,0.002065
3997.250000,3,1.010312,1.017757,1.013279,0.002650
3997.500000,3,1.028156,1.037616,1.031735,0.003127
3997.750000,3,1.034217,1.043287,1.038947,0.003199
3998.000000,3,1.039157,1.048816,1.044857,0.003381
3998.250000,3,1.053194,1.062986,1.058255,0.003278
3998.500000,3,1.076589,1.085194,1.081908,0.002999
3998.750000,3,1.098111,1.108545,1.104546,0.003355
3999.000000,3,1.103701,1.116193,1.112271,0.004192
3999.250000,3,1.092560,1.106189,1.101848,0.004623
3999.500000,3,1.073373,1.088435,1.083451,0.005046
3999.750000,3,1.064756,1.079965,1.074533,0.004881
4000.000000,3,1.072171,1.088265,1.082275,0.004993
4000.250000,3,1.091237,1.108488,1.101743,0.005295
4000.500000,3,1.114302,1.132552,1.125081,0.005539
4000.750000,3,1.126435,1.143907,1.137125,0.005318
4001.000000,3,1.124842,1.143180,1.136662,0.005704
4001.250000,3,1.120013,1.140284,1.132182,0.006056
4001.500000,3,1.121656,1.141787,1.133833,0.006057
4001.750000,3,1.134050,1.151639,1.145186,0.005464
4002.000000,3,1.147235,1.164438,1.158206,0.005365
4002.250000,3,1.151053,1.168538,1.162617,0.005518
4002.500000,3,1.143007,1.161263,1.155839,0.006006
4002.750000,3,1.131225,1.148196,1.142861,0.005544
4003.000000,3,1.125704,1.138969,1.135005,0.004537
4003.250000,3,1.131455,1.141080,1.138201,0.003164
4003.500000,3,1.143438,1.153098,1.149733,0.003176
4003.750000,3,1.157245,1.164965,1.162328,0.002775
4004.000000,3,1.164098,1.170548,1.168149,0.002529
4004.250000,3,1.165276,1.170574,1.167725,0.001673
4004.500000,3,1.161183,1.168536,1.163735,0.002428
4004.750000,3,1.158976,1.168976,1.163261,0.003371
4005.000000,3,1.160434,1.169305,1.165439,0.002883
4005.250000,3,1.161322,1.171244,1.166289,0.003315
4005.500000,3,1.154154,1.165079,1.159439,0.003440
4005.750000,3,1.144519,1.154347,1.149061,0.003438
4006.000000,3,1.138089,1.147433,1.142475,0.003137
4006.250000,3,1.140864,1.151650,1.146208,0.003547
4006.500000,3,1.152456,1.164729,1.159199,0.004057
4006.750000,3,1.167273,1.177659,1.173358,0.003675
4007.000000,3,1.174781,1.186142,1.181519,0.004007
4007.250000,3,1.172914,1.185023,1.179562,0.004248
4007.500000,3,1.165775,1.178768,1.172924,0.004832
4007.750000,3,1.160933,1.176071,1.167945,0.005787
4008.000000,3,1.160964,1.179037,1.168104,0.006593
4008.250000,3,1.161054,1.179708,1.168169,0.006586
4008.500000,3,1.153072,1.172454,1.160859,0.006251
4008.750000,3,1.140006,1.156734,1.147402,0.005431
4009.000000,3,1.128113,1.142657,1.135516,0.004948
4009.250000,3,1.129447,1.142216,1.135958,0.004781
4009.500000,3,1.143757,1.159629,1.150330,0.005667
4009.750000,3,1.164985,1.181021,1.171186,0.005986
4010.000000,3,1.181101,1.195789,1.187273,0.005967
4010.250000,3,1.183814,1.199707,1.190224,0.006149
4010.500000,3,1.174539,1.193745,1.182508,0.006562
4010.750000,3,1.166786,1.184517,1.173975,0.006118
4011.000000,3,1.169619,1.184317,1.175682,0.005303
4011.250000,3,1.182739,1.196471,1.188675,0.004572
4011.500000,3,1.200062,1.212552,1.205744,0.004104
4011.750000,3,1.213959,1.224264,1.218376,0.003736
4012.000000,3,1.217302,1.227250,1.222182,0.003780
4012.250000,3,1.214735,1.225560,1.219902,0.004186
4012.500000,3,1.214257,1.226710,1.220742,0.004765
4012.750000,3,1.217681,1.227919,1.222693,0.003474
4013.000000,3,1.217302,1.227789,1.221919,0.003570
4013.250000,3,1.203638,1.214060,1.208819,0.003479
4013.500000,3,1.179575,1.187581,1.183115,0.002415
4013.750000,3,1.154117,1.161691,1.157319,0.002375
4014.000000,3,1.143538,1.148472,1.146300,0.001798
4014.250000,3,1.152566,1.158860,1.155647,0.002081
4014.500000,3,1.178135,1.181958,1.180462,0.001329
4014.750000,3,1.202392,1.210123,1.206442,0.002274
4015.000000,3,1.215798,1.223265,1.221139,0.002458
4015.250000,3,1.216449,1.223176,1.220889,0.002373
4015.500000,3,1.212742,1.218775,1.215683,0.002273
4015.750000,3,1.214332,1.219969,1.217183,0.002223
4016.000000,3,1.223958,1.232270,1.227417,0.003154
4016.250000,3,1.230326,1.239893,1.235334,0.003996
4016.500000,3,1.225077,1.233889,1.229479,0.004066
4016.750000,3,1.203837,1.212123,1.208136,0.003308
4017.000000,3,1.177254,1.185904,1.181463,0.003286
4017.250000,3,1.160982,1.170398,1.166278,0.003929
4017.500000,3,1.163860,1.175275,1.170241,0.004669
4017.750000,3,1.177449,1.190193,1.184298,0.005260
4018.000000,3,1.183824,1.196514,1.191024,0.005202
4018.250000,3,1.166649,1.179374,1.174956,0.005144
4018.500000,3,1.131329,1.144559,1.139502,0.005002
4018.750000,3,1.094611,1.106338,1.101411,0.004823
4019.000000,3,1.067470,1.079610,1.074583,0.005047
4019.250000,3,1.051093,1.064172,1.058325,0.005141
4019.500000,3,1.032459,1.045492,1.040155,0.004987
4019.750000,3,0.998847,1.010551,1.005436,0.004432
4020.000000,3,0.942740,0.955499,0.949824,0.004374
4020.250000,3,0.880013,0.890425,0.885789,0.003703
4020.500000,3,0.824404,0.833880,0.829681,0.003306
4020.750000,3,0.783232,0.792001,0.787707,0.003248
4021.000000,3,0.751920,0.761348,0.756665,0.003346
4021.250000,3,0.718940,0.728041,0.723361,0.003229
4021.500000,3,0.672315,0.680417,0.676633,0.003064
4021.750000,3,0.612617,0.619041,0.616193,0.002425
4022.000000,3,0.550347,0.556643,0.553801,0.002262
4022.250000,3,0.497349,0.503105,0.500721,0.002221
4022.500000,3,0.456777,0.462144,0.459950,0.002002
4022.750000,3,0.425522,0.430355,0.428431,0.001695
4023.000000,3,0.400002,0.404387,0.402404,0.001564
4023.250000,3,0.375947,0.380572,0.378128,0.001608
4023.500000,3,0.355178,0.359712,0.357138,0.001535
4023.750000,3,0.340625,0.345450,0.342767,0.001552
4024.000000,4,0.281143,0.282646,0.281895,0.000568
4024.250000,4,0.285810,0.287751,0.286858,0.000717
4024.500000,4,0.298401,0.299901,0.299122,0.000533
4024.750000,4,0.317101,0.319050,0.318030,0.000676
4025.000000,4,0.339220,0.341898,0.340422,0.000897
4025.250000,4,0.364905,0.367092,0.365940,0.000824
4025.500000,4,0.397148,0.400241,0.398486,0.001076
4025.750000,4,0.439402,0.442483,0.440793,0.001329
4026.000000,4,0.489563,0.494214,0.492208,0.001690
4026.250000,4,0.548330,0.554322,0.551234,0.002077
4026.500000,4,0.608240,0.615628,0.612004,0.002403
4026.750000,4,0.668358,0.675020,0.671508,0.002284
4027.000000,4,0.722722,0.731077,0.726728,0.002911
4027.250000,4,0.774599,0.783491,0.778648,0.003102
4027.500000,4,0.821270,0.829911,0.825168,0.003308
4027.750000,4,0.866088,0.871947,0.868627,0.002541
4028.000000,4,0.907033,0.914325,0.910135,0.002587
4028.250000,4,0.951938,0.958645,0.955231,0.002150
4028.500000,4,1.000966,1.010299,1.004837,0.002947
4028.750000,4,1.051601,1.061151,1.054236,0.003350
4029.000000,4,1.090547,1.100034,1.093742,0.003374
4029.250000,4,1.116902,1.126291,1.120335,0.003129
4029.500000,4,1.127831,1.134765,1.130783,0.002353
4029.750000,4,1.132685,1.139134,1.136418,0.002111
4030.000000,4,1.140299,1.146151,1.142876,0.001920
4030.250000,4,1.153005,1.158433,1.154933,0.002067
4030.500000,4,1.162266,1.168872,1.164721,0.002202
4030.750000,4,1.160060,1.167169,1.163256,0.002498
4031.000000,4,1.142201,1.151095,1.147000,0.003246
4031.250000,4,1.123064,1.130829,1.127537,0.002713
4031.500000,4,1.113920,1.120135,1.116547,0.002314
4031.750000,4,1.122176,1.126231,1.124089,0.001568
4032.000000,4,1.144018,1.149717,1.146179,0.002236
4032.250000,4,1.165890,1.173747,1.168870,0.002831
4032.500000,4,1.167996,1.177261,1.172192,0.003630
4032.750000,4,1.149688,1.157939,1.153794,0.003183
4033.000000,4,1.121326,1.129757,1.125430,0.003198
4033.250000,4,1.108509,1.116832,1.112777,0.003315
4033.500000,4,1.108814,1.116226,1.113108,0.002674
4033.750000,4,1.125981,1.135813,1.131244,0.003521
4034.000000,4,1.143158,1.152791,1.147897,0.003422
4034.250000,4,1.144109,1.152559,1.148340,0.003064
4034.500000,4,1.127672,1.137476,1.132021,0.003231
4034.750000,4,1.109725,1.121596,1.114882,0.003914
4035.000000,4,1.105350,1.118120,1.110532,0.004198
4035.250000,4,1.120055,1.129183,1.124271,0.002854
4035.500000,4,1.142667,1.148868,1.146127,0.002201
4035.750000,4,1.156191,1.163125,1.160359,0.002521
4036.000000,4,1.149014,1.156340,1.152441,0.002696
4036.250000,4,1.126281,1.134571,1.129625,0.002864
4036.500000,4,1.104709,1.112571,1.107972,0.002920
4036.750000,4,1.102089,1.110755,1.106420,0.003204
4037.000000,4,1.121012,1.130621,1.126212,0.003773
4037.250000,4,1.153617,1.164510,1.159074,0.003856
4037.500000,4,1.176368,1.191798,1.185100,0.005162
4037.750000,4,1.184136,1.202231,1.194608,0.005881
4038.000000,4,1.175250,1.196196,1.186852,0.006512
4038.250000,4,1.165506,1.186855,1.176419,0.006636
4038.500000,4,1.159894,1.182974,1.171996,0.006968
4038.750000,4,1.160690,1.184711,1.173632,0.007270
4039.000000,4,1.159753,1.184483,1.173568,0.007654
4039.250000,4,1.151924,1.176601,1.166498,0.007692
4039.500000,4,1.138141,1.162078,1.152879,0.007380
4039.750000,4,1.130725,1.156797,1.145915,0.008069
4040.000000,4,1.160076,1.191706,1.179991,0.012577
4040.250000,4,1.147289,1.174903,1.162801,0.008442
4040.500000,4,1.163038,1.191352,1.178976,0.008620
4040.750000,4,1.174444,1.203284,1.192361,0.009015
4041.000000,4,1.178131,1.207850,1.196081,0.009221
4041.250000,4,1.171673,1.200365,1.189194,0.008992
4041.500000,4,1.161879,1.190379,1.179488,0.009169
4041.750000,4,1.154131,1.180373,1.170721,0.008514
4042.000000,4,1.146634,1.170605,1.162360,0.008046
4042.250000,4,1.142735,1.163758,1.157121,0.007316
4042.500000,4,1.138906,1.160815,1.154172,0.007603
4042.750000,4,1.144791,1.165959,1.159031,0.007139
4043.000000,4,1.155965,1.176819,1.169345,0.006753
4043.250000,4,1.170373,1.189515,1.181721,0.005907
4043.500000,4,1.178444,1.194707,1.187730,0.005388
4043.750000,4,1.171824,1.186468,1.180482,0.004719
4044.000000,4,1.154060,1.166674,1.162574,0.004206
4044.250000,4,1.140055,1.152617,1.148019,0.004069
4044.500000,4,1.135813,1.147089,1.143124,0.003644
4044.750000,4,1.147037,1.156691,1.152865,0.002890
4045.000000,4,1.165396,1.174379,1.171092,0.002836
4045.250000,4,1.181880,1.190464,1.186780,0.002667
4045.500000,4,1.187472,1.194959,1.192091,0.002565
4045.750000,4,1.186704,1.193147,1.189876,0.002546
4046.000000,4,1.185606,1.192594,1.189202,0.002332
4046.250000,4,1.193536,1.202027,1.198022,0.002904
4046.500000,4,1.206093,1.217121,1.211856,0.003564
4046.750000,4,1.214133,1.227763,1.221842,0.004575
4047.000000,4,1.209378,1.223251,1.217078,0.004915
4047.250000,4,1.190438,1.204177,1.198484,0.004698
4047.500000,4,1.167965,1.183351,1.176446,0.005298
4047.750000,4,1.158564,1.172811,1.166597,0.004961
4048.000000,4,1.163676,1.182541,1.174128,0.006330
4048.250000,4,1.181415,1.201598,1.193180,0.006986
4048.500000,4,1.200772,1.219180,1.210226,0.006468
4048.750000,4,1.208157,1.226828,1.217814,0.006598
4049.000000,4,1.202400,1.223754,1.212960,0.007559
4049.250000,4,1.192305,1.217125,1.203687,0.008453
4049.500000,4,1.187044,1.210505,1.196672,0.008589
4049.750000,4,1.183877,1.205064,1.192622,0.007635
4050.000000,4,1.172988,1.193104,1.180033,0.007736
4050.250000,4,1.146920,1.167219,1.153457,0.007902
4050.500000,4,1.107204,1.125858,1.114230,0.007123
4050.750000,4,1.071167,1.084991,1.076326,0.005825
4051.000000,4,1.045351,1.059247,1.050343,0.005984
4051.250000,4,1.034891,1.048799,1.040187,0.005829
4051.500000,4,1.029255,1.045060,1.035723,0.006062
4051.750000,4,1.020376,1.035670,1.026071,0.005779
4052.000000,4,0.991845,1.007659,0.997663,0.005881
4052.250000,4,0.946931,0.961072,0.951909,0.005216
4052.500000,4,0.890657,0.904386,0.895068,0.004785
