# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.286224,0.287602,0.286819,0.000443
4428.250000,1,0.288096,0.289642,0.288745,0.000500
4428.500000,1,0.294683,0.295888,0.295163,0.000406
4428.750000,1,0.305138,0.306597,0.305754,0.000521
4429.000000,1,0.320903,0.322217,0.321629,0.000470
4429.250000,1,0.341993,0.343281,0.342720,0.000431
4429.500000,1,0.369502,0.370692,0.370064,0.000467
4429.750000,1,0.402691,0.403888,0.403196,0.000406
4430.000000,1,0.441147,0.442359,0.441585,0.000377
4430.250000,1,0.483308,0.484526,0.483830,0.000437
4430.500000,1,0.529115,0.530156,0.529456,0.000427
4430.750000,1,0.577367,0.578769,0.577948,0.000511
4431.000000,1,0.629027,0.630311,0.629650,0.000372
4431.250000,1,0.682423,0.684035,0.683264,0.000451
4431.500000,1,0.735097,0.736956,0.736105,0.000652
4431.750000,1,0.784556,0.785989,0.785007,0.000480
4432.000000,1,0.826899,0.829423,0.828765,0.000810
4432.250000,1,0.865595,0.868493,0.867420,0.000901
4432.500000,1,0.902659,0.904203,0.903354,0.000497
4432.750000,1,0.937409,0.939430,0.938654,0.000606
4433.000000,1,0.970146,0.974194,0.972363,0.001227
4433.250000,1,1.000583,1.003178,1.001897,0.000941
4433.500000,1,1.023531,1.026214,1.024739,0.000844
4433.750000,1,1.040070,1.043127,1.041790,0.000907
4434.000000,1,1.053938,1.058049,1.055899,0.001263
4434.250000,1,1.067572,1.071677,1.069390,0.001174
4434.500000,1,1.083308,1.088690,1.085383,0.001600
4434.750000,1,1.098113,1.104279,1.100997,0.001740
4435.000000,1,1.111217,1.117878,1.114246,0.001890
4435.250000,1,1.119625,1.126250,1.122535,0.001842
4435.500000,1,1.123630,1.131426,1.127263,0.002178
4435.750000,1,1.127293,1.136324,1.131209,0.002488
4436.000000,1,1.133289,1.141371,1.137163,0.002243
4436.250000,1,1.139326,1.147951,1.144105,0.002408
4436.500000,1,1.144841,1.154511,1.150424,0.002766
4436.750000,1,1.148125,1.157687,1.153550,0.002716
4437.000000,1,1.146783,1.156731,1.153000,0.002815
4437.250000,1,1.145202,1.154521,1.151030,0.002724
4437.500000,1,1.145973,1.156094,1.151913,0.002831
4437.750000,1,1.149596,1.160315,1.156403,0.003112
4438.000000,1,1.157464,1.167741,1.164305,0.003053
4438.250000,1,1.165172,1.175088,1.171693,0.003022
4438.500000,1,1.169707,1.178980,1.176001,0.002773
4438.750000,1,1.166624,1.177875,1.174203,0.003390
4439.000000,1,1.164311,1.173277,1.170412,0.002842
4439.250000,1,1.158676,1.168527,1.165579,0.003077
4439.500000,1,1.154591,1.164195,1.161278,0.002939
4439.750000,1,1.149016,1.158467,1.155718,0.002833
4440.000000,1,1.141098,1.149265,1.146965,0.002509
4440.250000,1,1.128154,1.136260,1.133922,0.002438
4440.500000,1,1.113099,1.121060,1.118515,0.002328
4440.750000,1,1.098514,1.106210,1.103472,0.002200
4441.000000,1,1.087442,1.094882,1.092497,0.002184
4441.250000,1,1.080935,1.087217,1.084974,0.001823
4441.500000,1,1.075220,1.081768,1.079430,0.001880
4441.750000,1,1.070064,1.075131,1.073590,0.001524
4442.000000,1,1.063648,1.067566,1.065985,0.001188
4442.250000,1,1.057011,1.060130,1.058934,0.000914
4442.500000,1,1.051255,1.054362,1.053260,0.000979
4442.750000,1,1.049213,1.053005,1.051654,0.001256
4443.000000,1,1.051041,1.054352,1.052601,0.001096
4443.250000,1,1.051519,1.054591,1.053599,0.000958
4443.500000,1,1.051071,1.054806,1.053348,0.001188
4443.750000,1,1.049199,1.052076,1.050930,0.000876
4444.000000,1,1.045954,1.049118,1.048165,0.000968
4444.250000,1,1.044232,1.047921,1.046660,0.001113
4444.500000,1,1.045964,1.049433,1.047842,0.000997
4444.750000,1,1.048204,1.052176,1.050483,0.001130
4445.000000,1,1.049080,1.053341,1.052247,0.001374
4445.250000,1,1.049498,1.053527,1.052218,0.001227
4445.500000,1,1.047905,1.052706,1.050755,0.001350
4445.750000,1,1.047079,1.051445,1.049879,0.001246
4446.000000,1,1.046860,1.052026,1.049816,0.001438
4446.250000,1,1.049817,1.054608,1.052431,0.001330
4446.500000,1,1.053460,1.057601,1.055752,0.001165
4446.750000,1,1.055262,1.059964,1.058145,0.001372
4447.000000,1,1.057442,1.062406,1.060088,0.001411
4447.250000,1,1.059045,1.064088,1.061848,0.001369
4447.500000,1,1.063664,1.068192,1.065740,0.001244
4447.750000,1,1.069637,1.074909,1.072321,0.001419
4448.000000,1,1.078188,1.082727,1.080547,0.001319
4448.250000,1,1.086321,1.091897,1.088957,0.001592
4448.500000,1,1.095021,1.100696,1.097445,0.001614
4448.750000,1,1.103453,1.108374,1.105625,0.001404
4449.000000,1,1.113498,1.118795,1.115657,0.001648
4449.250000,1,1.125921,1.131117,1.127976,0.001642
4449.500000,1,1.140421,1.146493,1.142940,0.002012
4449.750000,1,1.156656,1.163130,1.159242,0.001989
4450.000000,1,1.172074,1.178836,1.174590,0.002047
4450.250000,1,1.185876,1.193482,1.188929,0.002312
4450.500000,1,1.200001,1.207206,1.203148,0.002147
4450.750000,1,1.214500,1.222191,1.217928,0.002324
4451.000000,1,1.229988,1.238508,1.234236,0.002490
4451.250000,1,1.248385,1.256366,1.251830,0.002347
4451.500000,1,1.264196,1.273204,1.268072,0.002583
4451.750000,1,1.277443,1.287068,1.281857,0.002647
4452.000000,1,1.290306,1.299431,1.293928,0.002561
4452.250000,1,1.302685,1.311533,1.306397,0.002529
4452.500000,1,1.317436,1.326609,1.320970,0.002671
4452.750000,1,1.333055,1.341885,1.337083,0.002465
4453.000000,1,1.349917,1.358312,1.353097,0.002515
4453.250000,1,1.362800,1.371966,1.365789,0.002819
4453.500000,1,1.371716,1.380635,1.374232,0.002763
4453.750000,1,1.375878,1.384108,1.377946,0.002572
4454.000000,1,1.376896,1.384399,1.379014,0.002288
4454.250000,1,1.374152,1.382256,1.377169,0.002321
4454.500000,1,1.368912,1.376731,1.372198,0.002201
4454.750000,1,1.357544,1.363958,1.360267,0.002083
4455.000000,1,1.337151,1.343807,1.340054,0.002223
4455.250000,1,1.308765,1.314316,1.311423,0.001913
4455.500000,1,1.273620,1.281310,1.277148,0.002570
4455.750000,1,1.235355,1.241105,1.238284,0.002135
4456.000000,1,1.192490,1.200153,1.195860,0.002379
4456.250000,1,1.143227,1.151436,1.146810,0.002535
4456.500000,1,1.087616,1.094733,1.090348,0.002183
4456.750000,1,1.021836,1.029498,1.024742,0.002385
4457.000000,1,0.950646,0.957277,0.952929,0.002049
4457.250000,1,0.874590,0.881473,0.876817,0.002160
4457.500000,1,0.797712,0.804168,0.799769,0.001978
4457.750000,1,0.720039,0.725661,0.722308,0.001659
4458.000000,1,0.644260,0.649422,0.646235,0.001514
4458.250000,1,0.570500,0.575581,0.572128,0.001570
4458.500000,1,0.501597,0.505626,0.503049,0.001192
4458.750000,1,0.440158,0.443546,0.441220,0.001092
4459.000000,1,0.387895,0.390893,0.388888,0.000945
4459.250000,1,0.346402,0.349024,0.347247,0.000832
4459.500000,1,0.316788,0.318863,0.317337,0.000662
4459.750000,1,0.297829,0.299908,0.298659,0.000627
4460.000000,2,0.271141,0.272174,0.271548,0.000309
4460.250000,2,0.276026,0.276604,0.276243,0.000248
4460.500000,2,0.288965,0.289825,0.289192,0.000288
4460.750000,2,0.311143,0.312038,0.311438,0.000271
4461.000000,2,0.341218,0.342276,0.341760,0.000332
4461.250000,2,0.379781,0.381088,0.380247,0.000457
4461.500000,2,0.423640,0.425200,0.424222,0.000554
4461.750000,2,0.472417,0.474560,0.473137,0.000735
4462.000000,2,0.523640,0.526118,0.524796,0.000798
4462.250000,2,0.579578,0.582009,0.580514,0.000806
4462.500000,2,0.637629,0.640553,0.638525,0.000932
4462.750000,2,0.697134,0.700884,0.698532,0.001155
4463.000000,2,0.755567,0.758764,0.756519,0.001069
4463.250000,2,0.808843,0.811853,0.809973,0.000954
4463.500000,2,0.854129,0.857534,0.855449,0.001096
4463.750000,2,0.894091,0.897161,0.895114,0.001039
4464.000000,2,0.929010,0.932507,0.930303,0.001332
4464.250000,2,0.961572,0.965532,0.962804,0.001369
4464.500000,2,0.989116,0.992984,0.990733,0.001240
4464.750000,2,1.010312,1.014302,1.011530,0.001226
4465.000000,2,1.021365,1.026183,1.022743,0.001529
4465.250000,2,1.024975,1.028975,1.026472,0.001242
4465.500000,2,1.023312,1.028051,1.024785,0.001461
4465.750000,2,1.023093,1.027187,1.024144,0.001358
4466.000000,2,1.022648,1.026273,1.023820,0.001090
4466.250000,2,1.023377,1.027338,1.024595,0.001235
4466.500000,2,1.020241,1.023873,1.021802,0.001007
4466.750000,2,1.014128,1.016652,1.015261,0.000690
4467.000000,2,1.002601,1.006147,1.004637,0.000992
4467.250000,2,0.994496,0.996838,0.995746,0.000685
4467.500000,2,0.989874,0.991820,0.991194,0.000628
4467.750000,2,0.991147,0.994162,0.993024,0.000924
4468.000000,2,0.996602,0.999667,0.998714,0.001059
4468.250000,2,1.003060,1.006478,1.005260,0.001314
4468.500000,2,1.006649,1.009434,1.008590,0.001032
4468.750000,2,1.008286,1.012056,1.010933,0.001342
4469.000000,2,1.009602,1.013189,1.011795,0.001189
4469.250000,2,1.012826,1.017697,1.016227,0.001697
4469.500000,2,1.018590,1.023843,1.021966,0.001676
4469.750000,2,1.024636,1.030028,1.028401,0.001779
4470.000000,2,1.028121,1.033679,1.032099,0.001839
4470.250000,2,1.029628,1.035756,1.034080,0.002074
4470.500000,2,1.029648,1.035856,1.034220,0.002087
4470.750000,2,1.033896,1.039468,1.037944,0.001762
4471.000000,2,1.040595,1.047225,1.045409,0.002027
4471.250000,2,1.052124,1.058532,1.056838,0.002013
4471.500000,2,1.064377,1.070111,1.068447,0.001760
4471.750000,2,1.074922,1.079856,1.078572,0.001534
4472.000000,2,1.081169,1.086194,1.084881,0.001656
4472.250000,2,1.087245,1.092604,1.090931,0.001702
4472.500000,2,1.093763,1.099204,1.097767,0.001744
4472.750000,2,1.105453,1.109376,1.108279,0.001270
4473.000000,2,1.117033,1.121242,1.120004,0.001295
4473.250000,2,1.128231,1.132644,1.131335,0.001342
4473.500000,2,1.136747,1.141047,1.139524,0.001314
4473.750000,2,1.143255,1.146968,1.145758,0.001208
4474.000000,2,1.150516,1.154022,1.152781,0.001179
4474.250000,2,1.160429,1.164193,1.163067,0.001322
4474.500000,2,1.175504,1.178140,1.177088,0.000971
4474.750000,2,1.192446,1.196258,1.194771,0.001196
4475.000000,2,1.208616,1.211330,1.210392,0.000948
4475.250000,2,1.222535,1.225897,1.224495,0.001272
4475.500000,2,1.233989,1.237451,1.236209,0.001185
4475.750000,2,1.247523,1.251957,1.250203,0.001422
4476.000000,2,1.272801,1.292014,1.287190,0.006448
4476.250000,2,1.282824,1.286772,1.285405,0.001254
4476.500000,2,1.301484,1.306901,1.304810,0.001669
4476.750000,2,1.320134,1.324861,1.323054,0.001431
4477.000000,2,1.335229,1.339337,1.337674,0.001514
4477.250000,2,1.347652,1.352367,1.350450,0.001495
4477.500000,2,1.359603,1.363782,1.362414,0.001454
4477.750000,2,1.372167,1.377518,1.375174,0.001575
4478.000000,2,1.384500,1.389294,1.387661,0.001489
4478.250000,2,1.395186,1.399878,1.398547,0.001713
4478.500000,2,1.402558,1.406762,1.405189,0.001373
4478.750000,2,1.405038,1.409240,1.408006,0.001341
4479.000000,2,1.404948,1.409901,1.408288,0.001514
4479.250000,2,1.406826,1.410953,1.409744,0.001312
4479.500000,2,1.408343,1.412457,1.410319,0.001183
4479.750000,2,1.408895,1.411715,1.410645,0.000890
4480.000000,2,1.406501,1.409420,1.407586,0.000876
4480.250000,2,1.400489,1.403277,1.401881,0.000775
4480.500000,2,1.392671,1.395350,1.393770,0.000948
4480.750000,2,1.386110,1.387835,1.387077,0.000621
4481.000000,2,1.380156,1.383375,1.381618,0.001139
4481.250000,2,1.375597,1.379850,1.377364,0.001667
4481.500000,2,1.370374,1.376436,1.372524,0.002020
4481.750000,2,1.364328,1.370139,1.366441,0.001968
4482.000000,2,1.355679,1.362697,1.358306,0.002626
4482.250000,2,1.348526,1.355677,1.351119,0.002535
4482.500000,2,1.341429,1.349510,1.344222,0.002773
4482.750000,2,1.336173,1.344700,1.339020,0.002860
4483.000000,2,1.330098,1.340260,1.333547,0.003390
4483.250000,2,1.322486,1.332146,1.325511,0.003427
4483.500000,2,1.310547,1.321028,1.313792,0.003577
4483.750000,2,1.295516,1.305973,1.299116,0.003583
4484.000000,2,1.279362,1.290346,1.282499,0.003758
4484.250000,2,1.261207,1.271576,1.264432,0.003442
4484.500000,2,1.240787,1.249792,1.243542,0.002946
4484.750000,2,1.217866,1.225930,1.220301,0.002910
4485.000000,2,1.189697,1.197468,1.192528,0.002417
4485.250000,2,1.160463,1.166696,1.162642,0.001982
4485.500000,2,1.129662,1.135462,1.131787,0.001841
4485.750000,2,1.101023,1.105835,1.102886,0.001387
4486.000000,2,1.073396,1.077654,1.075019,0.001195
4486.250000,2,1.046002,1.049493,1.047124,0.001062
4486.500000,2,1.014897,1.017707,1.016117,0.000853
4486.750000,2,0.980361,0.983325,0.982085,0.000977
4487.000000,2,0.943406,0.945386,0.944564,0.000782
4487.250000,2,0.904306,0.906127,0.905284,0.000640
4487.500000,2,0.863911,0.866324,0.864938,0.000714
4487.750000,2,0.822540,0.824741,0.824036,0.000737
4488.000000,2,0.778560,0.781282,0.780313,0.000873
4488.250000,2,0.732586,0.734988,0.734037,0.000768
4488.500000,2,0.682971,0.685588,0.684918,0.000845
4488.750000,2,0.633800,0.636394,0.635553,0.000893
4489.000000,2,0.584857,0.587320,0.586315,0.000904
4489.250000,2,0.538209,0.541020,0.539902,0.000855
4489.500000,2,0.493330,0.496224,0.495109,0.000864
4489.750000,2,0.451840,0.454154,0.453268,0.000836
4490.000000,2,0.412626,0.414970,0.413972,0.000821
4490.250000,2,0.377574,0.379958,0.378907,0.000736
4490.500000,2,0.347337,0.349513,0.348374,0.000661
4490.750000,2,0.322543,0.324187,0.323524,0.000613
4491.000000,2,0.302384,0.304228,0.303241,0.000541
4491.250000,2,0.287937,0.288994,0.288379,0.000340
4491.500000,2,0.277274,0.278594,0.277638,0.000419
4491.750000,2,0.271173,0.272011,0.271524,0.000267
4492.000000,3,0.341917,0.344448,0.343441,0.000824
4492.250000,3,0.346320,0.348055,0.347050,0.000499
4492.500000,3,0.349970,0.352345,0.351022,0.000720
4492.750000,3,0.361014,0.362576,0.361721,0.000434
4493.000000,3,0.372384,0.374290,0.373090,0.000629
4493.250000,3,0.390475,0.392005,0.391193,0.000504
4493.500000,3,0.408933,0.411090,0.409861,0.000653
4493.750000,3,0.435021,0.436517,0.435780,0.000448
4494.000000,3,0.461696,0.463371,0.462409,0.000559
4494.250000,3,0.495075,0.496614,0.495895,0.000523
4494.500000,3,0.528738,0.530106,0.529488,0.000495
4494.750000,3,0.565783,0.568355,0.567483,0.000795
4495.000000,3,0.601110,0.603812,0.602616,0.000819
4495.250000,3,0.638824,0.641477,0.640482,0.000855
4495.500000,3,0.674102,0.676680,0.675752,0.000737
4495.750000,3,0.713661,0.717108,0.715525,0.001129
4496.000000,3,0.752536,0.755081,0.753868,0.000827
4496.250000,3,0.794031,0.797325,0.795851,0.001029
4496.500000,3,0.830765,0.833023,0.832323,0.000713
4496.750000,3,0.867485,0.869645,0.868531,0.000760
4497.000000,3,0.895829,0.898028,0.897105,0.000703
4497.250000,3,0.925183,0.928200,0.926879,0.000964
4497.500000,3,0.951924,0.953668,0.952779,0.000572
4497.750000,3,0.980429,0.982137,0.981241,0.000552
4498.000000,3,1.004052,1.006819,1.005108,0.000837
4498.250000,3,1.027226,1.029408,1.027990,0.000704
4498.500000,3,1.042629,1.045706,1.043631,0.000979
4498.750000,3,1.058146,1.060464,1.058984,0.000666
4499.000000,3,1.068642,1.073563,1.069894,0.001616
4499.250000,3,1.084158,1.088728,1.085158,0.001531
4499.500000,3,1.096323,1.103178,1.098321,0.002142
4499.750000,3,1.112192,1.117807,1.113610,0.001849
4500.000000,3,1.172247,1.252268,1.228802,0.026186
4500.250000,3,1.131212,1.138498,1.133481,0.002313
4500.500000,3,1.136860,1.144450,1.139277,0.002357
4500.750000,3,1.146519,1.153792,1.149052,0.002343
4501.000000,3,1.154941,1.164346,1.158297,0.002943
4501.250000,3,1.168511,1.176163,1.171221,0.002510
4501.500000,3,1.177821,1.187253,1.181021,0.003160
4501.750000,3,1.187969,1.196685,1.191472,0.002671
4502.000000,3,1.192878,1.202220,1.196719,0.002971
4502.250000,3,1.201100,1.208708,1.205234,0.002573
4502.500000,3,1.206947,1.215741,1.211507,0.002926
4502.750000,3,1.217774,1.225262,1.221968,0.002416
4503.000000,3,1.223401,1.233404,1.228960,0.003341
4503.250000,3,1.231823,1.241326,1.236938,0.003042
4503.500000,3,1.234836,1.245512,1.239585,0.003487
4503.750000,3,1.237870,1.248689,1.243466,0.003082
4504.000000,3,1.239157,1.250847,1.245017,0.003315
4504.250000,3,1.244475,1.255752,1.250507,0.003175
4504.500000,3,1.245304,1.259259,1.252579,0.003992
4504.750000,3,1.248786,1.263535,1.256621,0.004157
4505.000000,3,1.246162,1.260328,1.253776,0.003977
4505.250000,3,1.246122,1.258800,1.252142,0.003674
4505.500000,3,1.238927,1.253794,1.246482,0.004197
4505.750000,3,1.238898,1.253595,1.245984,0.004406
4506.000000,3,1.237261,1.252146,1.244564,0.004230
4506.250000,3,1.239456,1.253854,1.246585,0.004152
4506.500000,3,1.236273,1.252396,1.244209,0.004563
4506.750000,3,1.233968,1.247700,1.241214,0.004260
4507.000000,3,1.225128,1.240028,1.232874,0.004446
4507.250000,3,1.221775,1.234663,1.228004,0.004164
4507.500000,3,1.215050,1.226811,1.221207,0.004018
4507.750000,3,1.214662,1.225172,1.220301,0.003833
4508.000000,3,1.210230,1.220736,1.215802,0.003582
4508.250000,3,1.205877,1.216351,1.211652,0.003649
4508.500000,3,1.197218,1.204972,1.201481,0.002792
4508.750000,3,1.187104,1.194842,1.192423,0.002712
4509.000000,3,1.176481,1.183343,1.180828,0.002248
4509.250000,3,1.168292,1.176561,1.174046,0.002597
4509.500000,3,1.161047,1.167381,1.165284,0.001917
4509.750000,3,1.153842,1.161951,1.159248,0.002383
4510.000000,3,1.144331,1.149981,1.148292,0.001806
4510.250000,3,1.134433,1.140566,1.138739,0.002112
4510.500000,3,1.123620,1.128812,1.127077,0.001856
4510.750000,3,1.116932,1.123519,1.121298,0.002278
4511.000000,3,1.112921,1.117911,1.115962,0.001938
4511.250000,3,1.113335,1.119348,1.116801,0.002027
4511.500000,3,1.111103,1.116704,1.113850,0.001725
4511.750000,3,1.109794,1.116654,1.113416,0.002186
4512.000000,3,1.105408,1.110727,1.108286,0.001686
4512.250000,3,1.102261,1.108921,1.105206,0.002157
4512.500000,3,1.096637,1.102824,1.100153,0.001866
4512.750000,3,1.095897,1.102655,1.099478,0.002099
4513.000000,3,1.092581,1.098065,1.095605,0.001732
4513.250000,3,1.089524,1.097256,1.093712,0.002361
4513.500000,3,1.083250,1.090711,1.087059,0.002139
4513.750000,3,1.079074,1.085452,1.082716,0.001992
4514.000000,3,1.073819,1.081351,1.077755,0.002185
4514.250000,3,1.074368,1.082030,1.078433,0.002371
4514.500000,3,1.075108,1.082569,1.079365,0.002197
4514.750000,3,1.080602,1.088456,1.084806,0.002322
4515.000000,3,1.084419,1.091619,1.087771,0.002067
4515.250000,3,1.090802,1.097825,1.093928,0.002021
4515.500000,3,1.093160,1.100809,1.097357,0.002162
4515.750000,3,1.101222,1.109939,1.105551,0.002459
4516.000000,3,1.109055,1.116455,1.112967,0.002235
4516.250000,3,1.120933,1.129217,1.124837,0.002309
4516.500000,3,1.130184,1.137459,1.133662,0.002383
4516.750000,3,1.140474,1.148644,1.144185,0.002327
4517.000000,3,1.147308,1.154611,1.150731,0.002349
4517.250000,3,1.155390,1.163522,1.159550,0.002508
4517.500000,3,1.162073,1.169140,1.165301,0.002636
4517.750000,3,1.170096,1.178659,1.173619,0.002871
4518.000000,3,1.175546,1.181543,1.178091,0.002364
4518.250000,3,1.179037,1.185973,1.182188,0.002375
4518.500000,3,1.176589,1.184282,1.179801,0.002572
4518.750000,3,1.174641,1.181301,1.177516,0.002473
4519.000000,3,1.165550,1.173469,1.168581,0.002862
4519.250000,3,1.157154,1.163621,1.159840,0.002255
4519.500000,3,1.139185,1.147611,1.142676,0.002724
4519.750000,3,1.119924,1.125807,1.122592,0.002239
4520.000000,3,1.089401,1.094892,1.091455,0.002143
4520.250000,3,1.054767,1.060307,1.056981,0.002046
4520.500000,3,1.010386,1.016797,1.013206,0.002191
4520.750000,3,0.965111,0.970012,0.967325,0.001821
4521.000000,3,0.911318,0.917101,0.914200,0.001929
4521.250000,3,0.856931,0.861720,0.859377,0.001652
4521.500000,3,0.793571,0.799522,0.796402,0.001891
4521.750000,3,0.731725,0.735924,0.733939,0.001467
4522.000000,3,0.665391,0.670315,0.667704,0.001583
4522.250000,3,0.603195,0.606960,0.605473,0.001324
4522.500000,3,0.542060,0.545974,0.544004,0.001296
4522.750000,3,0.489043,0.492120,0.491059,0.001026
4523.000000,3,0.440390,0.443888,0.441958,0.001099
4523.250000,3,0.402735,0.404981,0.404094,0.000820
4523.500000,3,0.371909,0.375009,0.373342,0.000886
4523.750000,3,0.355760,0.357610,0.356815,0.000601
4524.000000,4,0.280307,0.281616,0.281039,0.000402
4524.250000,4,0.284497,0.285317,0.284881,0.000320
4524.500000,4,0.293996,0.295120,0.294516,0.000412
4524.750000,4,0.311570,0.312544,0.312012,0.000394
4525.000000,4,0.334575,0.335824,0.335102,0.000460
4525.250000,4,0.365146,0.366783,0.365944,0.000567
4525.500000,4,0.402140,0.404131,0.402963,0.000732
4525.750000,4,0.446883,0.449236,0.447957,0.000766
4526.000000,4,0.496952,0.499637,0.498516,0.000902
4526.250000,4,0.553536,0.555980,0.554826,0.000855
4526.500000,4,0.611653,0.614690,0.613283,0.000944
4526.750000,4,0.671669,0.675443,0.673967,0.001218
4527.000000,4,0.731745,0.735371,0.733673,0.001201
4527.250000,4,0.791886,0.796230,0.794496,0.001353
4527.500000,4,0.850353,0.853779,0.852580,0.001169
4527.750000,4,0.905081,0.909602,0.907916,0.001483
4528.000000,4,0.952908,0.957817,0.956238,0.001528
4528.250000,4,0.994530,1.000337,0.998163,0.001870
4528.500000,4,1.029932,1.035501,1.033057,0.001708
4528.750000,4,1.061564,1.067486,1.065688,0.002046
4529.000000,4,1.090622,1.096448,1.094601,0.002083
4529.250000,4,1.117808,1.124562,1.122232,0.002142
4529.500000,4,1.139336,1.146065,1.143726,0.002168
4529.750000,4,1.154616,1.160563,1.158420,0.001940
4530.000000,4,1.161265,1.166621,1.164950,0.001846
4530.250000,4,1.164449,1.169985,1.167822,0.001812
4530.500000,4,1.165390,1.172062,1.169655,0.002108
4530.750000,4,1.170517,1.176924,1.174490,0.002343
4531.000000,4,1.177626,1.182992,1.181166,0.001807
4531.250000,4,1.184656,1.190362,1.187783,0.002014
4531.500000,4,1.187860,1.192216,1.189712,0.001437
4531.750000,4,1.185977,1.189377,1.187460,0.001146
4532.000000,4,1.180427,1.182863,1.181623,0.000978
4532.250000,4,1.173771,1.176223,1.174973,0.000833
4532.500000,4,1.166932,1.169248,1.168125,0.000901
4532.750000,4,1.161229,1.163414,1.162246,0.000822
4533.000000,4,1.153310,1.155087,1.154154,0.000646
4533.250000,4,1.141604,1.144317,1.143292,0.000818
4533.500000,4,1.127290,1.132157,1.129573,0.001417
4533.750000,4,1.116106,1.119210,1.117709,0.000858
4534.000000,4,1.105423,1.108175,1.107050,0.000863
4534.250000,4,1.099696,1.102718,1.100986,0.000933
4534.500000,4,1.094179,1.097181,1.094907,0.000952
4534.750000,4,1.086485,1.089661,1.087658,0.000982
4535.000000,4,1.075040,1.079487,1.076604,0.001291
4535.250000,4,1.063876,1.067902,1.065390,0.001220
4535.500000,4,1.053625,1.058290,1.055316,0.001395
4535.750000,4,1.049121,1.053103,1.050857,0.001198
4536.000000,4,1.048733,1.052462,1.049902,0.001133
4536.250000,4,1.049171,1.054084,1.051002,0.001466
4536.500000,4,1.048078,1.053393,1.049899,0.001569
4536.750000,4,1.044577,1.048867,1.046150,0.001381
4537.000000,4,1.038308,1.044722,1.040344,0.002030
4537.250000,4,1.034135,1.038904,1.035649,0.001472
4537.500000,4,1.030688,1.036221,1.032253,0.001777
4537.750000,4,1.030080,1.035700,1.031617,0.001815
4538.000000,4,1.027928,1.034048,1.029532,0.002219
4538.250000,4,1.023824,1.030213,1.025633,0.002064
4538.500000,4,1.016646,1.023644,1.018440,0.002336
4538.750000,4,1.009613,1.016805,1.012115,0.002320
4539.000000,4,1.004910,1.013050,1.007776,0.002588
4539.250000,4,1.005618,1.013130,1.008172,0.002561
4539.500000,4,1.008318,1.017055,1.011091,0.002774
4539.750000,4,1.013049,1.021852,1.015342,0.003001
4540.000000,4,1.038273,1.054164,1.049555,0.005288
4540.250000,4,1.016486,1.025386,1.019702,0.003188
4540.500000,4,1.017635,1.027709,1.021276,0.003822
4540.750000,4,1.023951,1.033607,1.027267,0.003404
4541.000000,4,1.032817,1.042980,1.035716,0.003401
4541.250000,4,1.047036,1.057308,1.049636,0.003426
4541.500000,4,1.060004,1.070335,1.062751,0.003519
4541.750000,4,1.072219,1.081831,1.074713,0.003228
4542.000000,4,1.080476,1.090993,1.083330,0.003436
4542.250000,4,1.089697,1.099974,1.092722,0.003240
4542.500000,4,1.099946,1.109687,1.102503,0.003164
4542.750000,4,1.112817,1.120001,1.114464,0.002461
4543.000000,4,1.121937,1.129683,1.124251,0.002467
4543.250000,4,1.131577,1.138765,1.133595,0.002288
4543.500000,4,1.137246,1.144503,1.139335,0.002225
4543.750000,4,1.142288,1.147747,1.144252,0.001781
4544.000000,4,1.148951,1.153765,1.150239,0.001563
4544.250000,4,1.159118,1.162276,1.160288,0.000960
4544.500000,4,1.171181,1.174612,1.172722,0.001137
4544.750000,4,1.185713,1.188190,1.186896,0.000712
4545.000000,4,1.197899,1.200136,1.199089,0.000760
4545.250000,4,1.209093,1.209982,1.209507,0.000260
4545.500000,4,1.216004,1.218125,1.217379,0.000714
4545.750000,4,1.225339,1.227560,1.226665,0.000756
4546.000000,4,1.234721,1.237387,1.236246,0.000903
4546.250000,4,1.245946,1.249434,1.247948,0.001068
4546.500000,4,1.255408,1.258661,1.257600,0.001108
4546.750000,4,1.263119,1.266778,1.265575,0.001256
4547.000000,4,1.267965,1.272787,1.271212,0.001531
4547.250000,4,1.273342,1.277898,1.276526,0.001533
4547.500000,4,1.279120,1.283939,1.282482,0.001585
4547.750000,4,1.287300,1.292496,1.290875,0.001899
4548.000000,4,1.294700,1.299757,1.298477,0.001667
4548.250000,4,1.300768,1.306489,1.305002,0.001862
4548.500000,4,1.304873,1.308655,1.307741,0.001271
4548.750000,4,1.304433,1.310187,1.308254,0.001684
4549.000000,4,1.303922,1.308772,1.307639,0.001546
4549.250000,4,1.304012,1.309011,1.307892,0.001624
4549.500000,4,1.303432,1.307823,1.306831,0.001449
4549.750000,4,1.301219,1.306699,1.305135,0.001697
4550.000000,4,1.295131,1.300093,1.299117,0.001659
4550.250000,4,1.286269,1.289958,1.288998,0.001199
4550.500000,4,1.270108,1.275252,1.273751,0.001558
4550.750000,4,1.252344,1.257755,1.256328,0.001717
4551.000000,4,1.231968,1.236461,1.234996,0.001321
4551.250000,4,1.205233,1.211620,1.209812,0.001950
4551.500000,4,1.173781,1.178608,1.177323,0.001621
4551.750000,4,1.134340,1.139747,1.137844,0.001562
4552.000000,4,1.086487,1.091680,1.089938,0.001558
4552.250000,4,1.031775,1.036816,1.035241,0.001523
4552.500000,4,0.970249,0.975115,0.973935,0.001600
