# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.250092,0.252048,0.251328,0.000730
3928.250000,1,0.251248,0.253281,0.252539,0.000756
3928.500000,1,0.254801,0.256953,0.256174,0.000811
3928.750000,1,0.260999,0.263101,0.262281,0.000800
3929.000000,1,0.269632,0.272148,0.271069,0.000830
3929.250000,1,0.281641,0.284566,0.283374,0.000999
3929.500000,1,0.297470,0.300420,0.298966,0.000971
3929.750000,1,0.315991,0.320166,0.318252,0.001391
3930.000000,1,0.338396,0.343074,0.340580,0.001547
3930.250000,1,0.364017,0.369060,0.366156,0.001727
3930.500000,1,0.392430,0.397292,0.394415,0.001854
3930.750000,1,0.422425,0.429254,0.425554,0.002426
3931.000000,1,0.455173,0.462140,0.458319,0.002463
3931.250000,1,0.488150,0.496546,0.491941,0.002959
3931.500000,1,0.521492,0.530434,0.525817,0.003069
3931.750000,1,0.554235,0.564521,0.559077,0.003512
3932.000000,1,0.586419,0.596046,0.591381,0.003467
3932.250000,1,0.617106,0.627228,0.622384,0.003625
3932.500000,1,0.645702,0.655667,0.651305,0.003537
3932.750000,1,0.673073,0.683985,0.678815,0.003869
3933.000000,1,0.697676,0.708824,0.703789,0.003864
3933.250000,1,0.720120,0.732364,0.726675,0.004032
3933.500000,1,0.740767,0.752580,0.746883,0.003731
3933.750000,1,0.759009,0.771478,0.764996,0.003740
3934.000000,1,0.774507,0.787398,0.780842,0.003756
3934.250000,1,0.787401,0.800732,0.793801,0.003852
3934.500000,1,0.796775,0.810645,0.803462,0.003991
3934.750000,1,0.804357,0.817344,0.810163,0.003847
3935.000000,1,0.809431,0.822091,0.815054,0.004039
3935.250000,1,0.812396,0.825606,0.818946,0.004186
3935.500000,1,0.815835,0.826673,0.821211,0.003639
3935.750000,1,0.819270,0.830015,0.824409,0.003477
3936.000000,1,0.824409,0.834423,0.828952,0.003288
3936.250000,1,0.831169,0.841081,0.835961,0.003314
3936.500000,1,0.839943,0.850555,0.845511,0.003745
3936.750000,1,0.852483,0.860939,0.857062,0.003096
3937.000000,1,0.866937,0.874688,0.871412,0.002796
3937.250000,1,0.884595,0.891427,0.888166,0.002478
3937.500000,1,0.903390,0.910127,0.907382,0.002478
3937.750000,1,0.924334,0.930934,0.927967,0.002119
3938.000000,1,0.946382,0.953477,0.949780,0.002129
3938.250000,1,0.968228,0.974873,0.970707,0.002147
3938.500000,1,0.988496,0.996342,0.991918,0.002474
3938.750000,1,1.005584,1.013185,1.009942,0.002252
3939.000000,1,1.020017,1.029896,1.025021,0.002845
3939.250000,1,1.032339,1.043393,1.037757,0.003296
3939.500000,1,1.041063,1.054074,1.048041,0.004414
3939.750000,1,1.049536,1.064276,1.057529,0.004710
3940.000000,1,1.057536,1.072941,1.066069,0.005096
3940.250000,1,1.064571,1.080838,1.073852,0.005604
3940.500000,1,1.073356,1.088474,1.082186,0.005387
3940.750000,1,1.082210,1.097030,1.090789,0.005602
3941.000000,1,1.094774,1.111194,1.103159,0.005639
3941.250000,1,1.108120,1.125914,1.117379,0.005791
3941.500000,1,1.125770,1.143214,1.134063,0.005676
3941.750000,1,1.144083,1.161990,1.153054,0.005818
3942.000000,1,1.162174,1.180655,1.171218,0.006118
3942.250000,1,1.180456,1.198869,1.189412,0.006283
3942.500000,1,1.199040,1.217465,1.207842,0.006113
3942.750000,1,1.217744,1.234524,1.225303,0.005455
3943.000000,1,1.235966,1.250207,1.242116,0.004658
3943.250000,1,1.252610,1.262748,1.255891,0.003574
3943.500000,1,1.263122,1.272274,1.267358,0.002953
3943.750000,1,1.271198,1.279230,1.275050,0.002612
3944.000000,1,1.280073,1.286986,1.283194,0.002410
3944.250000,1,1.287869,1.296385,1.292577,0.002664
3944.500000,1,1.299229,1.307564,1.304028,0.002758
3944.750000,1,1.312077,1.317683,1.314203,0.002057
3945.000000,1,1.321804,1.327572,1.324805,0.002069
3945.250000,1,1.329910,1.337066,1.333294,0.002485
3945.500000,1,1.337114,1.344584,1.340662,0.002609
3945.750000,1,1.344308,1.352303,1.348334,0.002790
3946.000000,1,1.353396,1.361208,1.357385,0.002568
3946.250000,1,1.362323,1.369539,1.365610,0.002584
3946.500000,1,1.370078,1.377214,1.373510,0.002471
3946.750000,1,1.376342,1.383258,1.379176,0.002410
3947.000000,1,1.380394,1.387571,1.384062,0.002447
3947.250000,1,1.387793,1.394435,1.390600,0.002023
3947.500000,1,1.396941,1.404722,1.399507,0.002595
3947.750000,1,1.407455,1.416580,1.410117,0.002937
3948.000000,1,1.417638,1.426186,1.421999,0.002684
3948.250000,1,1.424985,1.436468,1.431233,0.003491
3948.500000,1,1.432552,1.443855,1.438316,0.003370
3948.750000,1,1.433221,1.448237,1.441644,0.004148
3949.000000,1,1.436385,1.450971,1.444829,0.004003
3949.250000,1,1.438651,1.452067,1.446777,0.003878
3949.500000,1,1.439400,1.453554,1.448097,0.003940
3949.750000,1,1.441326,1.452167,1.447992,0.003351
3950.000000,1,1.438531,1.448891,1.445531,0.003262
3950.250000,1,1.435467,1.446458,1.442269,0.003487
3950.500000,1,1.432522,1.444223,1.440941,0.003981
3950.750000,1,1.434438,1.447125,1.443210,0.004006
3951.000000,1,1.441656,1.453792,1.450233,0.003757
3951.250000,1,1.449112,1.461594,1.457502,0.004011
3951.500000,1,1.452666,1.466735,1.462393,0.004457
3951.750000,1,1.459823,1.473071,1.467798,0.004150
3952.000000,1,1.463167,1.475722,1.471110,0.003933
3952.250000,1,1.466032,1.477231,1.473194,0.003412
3952.500000,1,1.466911,1.479127,1.475532,0.003584
3952.750000,1,1.463527,1.476248,1.472366,0.003817
3953.000000,1,1.456000,1.468028,1.464553,0.003520
3953.250000,1,1.443971,1.453961,1.450635,0.003199
3953.500000,1,1.422160,1.434267,1.429917,0.003744
3953.750000,1,1.398163,1.410984,1.405763,0.004336
3954.000000,1,1.372429,1.385305,1.380253,0.004331
3954.250000,1,1.346799,1.357300,1.352033,0.003755
3954.500000,1,1.314940,1.325796,1.320847,0.003447
3954.750000,1,1.280169,1.291984,1.286594,0.003401
3955.000000,1,1.244534,1.254510,1.249954,0.002874
3955.250000,1,1.207374,1.215938,1.211576,0.002664
3955.500000,1,1.169109,1.176298,1.172843,0.002306
3955.750000,1,1.129368,1.136079,1.132706,0.002125
3956.000000,1,1.086285,1.092517,1.089240,0.001956
3956.250000,1,1.037814,1.043945,1.040416,0.001911
3956.500000,1,0.981182,0.987868,0.984783,0.001981
3956.750000,1,0.919330,0.924448,0.922178,0.001711
3957.000000,1,0.852487,0.857627,0.854206,0.001700
3957.250000,1,0.780559,0.785905,0.783029,0.001970
3957.500000,1,0.707890,0.713210,0.710183,0.001999
3957.750000,1,0.634088,0.639105,0.636884,0.001832
3958.000000,1,0.564119,0.568164,0.566134,0.001661
3958.250000,1,0.497300,0.501322,0.499310,0.001618
3958.500000,1,0.437054,0.440050,0.438540,0.001171
3958.750000,1,0.384056,0.386864,0.385498,0.001013
3959.000000,1,0.339632,0.342332,0.340822,0.000953
3959.250000,1,0.304105,0.306399,0.305451,0.000797
3959.500000,1,0.278385,0.280682,0.279723,0.000782
3959.750000,1,0.262851,0.264865,0.264088,0.000718
3960.000000,2,0.249718,0.252567,0.250754,0.000773
3960.250000,2,0.252558,0.255306,0.253490,0.000771
3960.500000,2,0.261143,0.263835,0.262205,0.000741
3960.750000,2,0.275651,0.277596,0.276500,0.000564
3961.000000,2,0.295870,0.297928,0.297034,0.000706
3961.250000,2,0.321816,0.324223,0.323332,0.000855
3961.500000,2,0.353839,0.356837,0.355598,0.001012
3961.750000,2,0.391090,0.394613,0.393193,0.001141
3962.000000,2,0.433275,0.437776,0.435703,0.001462
3962.250000,2,0.480540,0.485238,0.482996,0.001635
3962.500000,2,0.530618,0.536132,0.533563,0.001908
3962.750000,2,0.582777,0.589477,0.586356,0.002277
3963.000000,2,0.635948,0.642481,0.639216,0.002414
3963.250000,2,0.687714,0.695136,0.691512,0.002684
3963.500000,2,0.737930,0.746202,0.741896,0.002981
3963.750000,2,0.784388,0.793887,0.788761,0.003169
3964.000000,2,0.827559,0.837303,0.831632,0.003205
3964.250000,2,0.866694,0.876849,0.870499,0.003398
3964.500000,2,0.900141,0.910165,0.904583,0.003377
3964.750000,2,0.930052,0.939072,0.934070,0.003244
3965.000000,2,0.955923,0.964439,0.960295,0.003010
3965.250000,2,0.979258,0.988919,0.983963,0.003479
3965.500000,2,1.000602,1.012566,1.005990,0.004013
3965.750000,2,1.022009,1.032333,1.027126,0.003752
3966.000000,2,1.042287,1.051943,1.047212,0.003905
3966.250000,2,1.061552,1.070954,1.065830,0.003413
3966.500000,2,1.076912,1.089017,1.082747,0.003766
3966.750000,2,1.089559,1.100533,1.095574,0.003641
3967.000000,2,1.100292,1.111900,1.106251,0.003674
3967.250000,2,1.109562,1.121178,1.115034,0.003447
3967.500000,2,1.117752,1.127627,1.122383,0.003166
3967.750000,2,1.121945,1.130926,1.126890,0.003151
3968.000000,2,1.124935,1.134206,1.129595,0.003287
3968.250000,2,1.124675,1.134206,1.129965,0.003259
3968.500000,2,1.124255,1.134046,1.129966,0.003344
3968.750000,2,1.123746,1.135955,1.131323,0.003989
3969.000000,2,1.127034,1.139385,1.134369,0.004225
3969.250000,2,1.133840,1.146175,1.140769,0.004330
3969.500000,2,1.141816,1.154850,1.149303,0.004670
3969.750000,2,1.150621,1.166427,1.159814,0.004967
3970.000000,2,1.161825,1.177271,1.170835,0.004798
3970.250000,2,1.174529,1.190786,1.183400,0.004719
3970.500000,2,1.186253,1.201681,1.196622,0.004852
3970.750000,2,1.201175,1.216521,1.211467,0.004673
3971.000000,2,1.215367,1.230075,1.225688,0.004574
3971.250000,2,1.226641,1.242422,1.237205,0.005029
3971.500000,2,1.236376,1.253404,1.247335,0.005277
3971.750000,2,1.244782,1.260801,1.255025,0.005176
3972.000000,2,1.252617,1.269908,1.261987,0.005602
3972.250000,2,1.257015,1.271129,1.264930,0.004692
3972.500000,2,1.260973,1.273530,1.267858,0.004279
3972.750000,2,1.263209,1.273113,1.268057,0.003387
3973.000000,2,1.261054,1.272258,1.266097,0.003490
3973.250000,2,1.258418,1.268249,1.263400,0.003162
3973.500000,2,1.255922,1.265522,1.260605,0.003263
3973.750000,2,1.252133,1.263518,1.258440,0.003703
3974.000000,2,1.248985,1.261353,1.256060,0.004053
3974.250000,2,1.245958,1.257728,1.252873,0.004112
3974.500000,2,1.240786,1.252468,1.247711,0.003706
3974.750000,2,1.236135,1.248524,1.242329,0.003746
3975.000000,2,1.231674,1.243328,1.238102,0.003874
3975.250000,2,1.232667,1.241713,1.236910,0.003294
3975.500000,2,1.232486,1.241844,1.236099,0.003481
3975.750000,2,1.234260,1.243641,1.237532,0.003161
3976.000000,2,1.235132,1.246292,1.239045,0.003367
3976.250000,2,1.235821,1.247266,1.239135,0.003667
3976.500000,2,1.236625,1.247919,1.240244,0.003443
3976.750000,2,1.239162,1.249595,1.242409,0.003181
3977.000000,2,1.241217,1.251092,1.244858,0.003093
3977.250000,2,1.243111,1.252497,1.247482,0.003287
3977.500000,2,1.244052,1.253690,1.248423,0.003481
3977.750000,2,1.240934,1.250381,1.246408,0.003083
3978.000000,2,1.237495,1.246961,1.243155,0.002983
3978.250000,2,1.232388,1.243278,1.238628,0.003336
3978.500000,2,1.228310,1.239800,1.235341,0.003618
3978.750000,2,1.225252,1.237180,1.231473,0.004193
3979.000000,2,1.221044,1.235392,1.228205,0.004715
3979.250000,2,1.214787,1.229569,1.222899,0.004578
3979.500000,2,1.208051,1.222136,1.215788,0.004444
3979.750000,2,1.200995,1.215586,1.209327,0.004572
3980.000000,2,1.198276,1.213465,1.206268,0.004394
3980.250000,2,1.199565,1.214663,1.207085,0.004277
3980.500000,2,1.203313,1.218827,1.210873,0.004251
3980.750000,2,1.207261,1.223265,1.214330,0.004618
3981.000000,2,1.210490,1.225190,1.216963,0.004547
3981.250000,2,1.209400,1.226083,1.216766,0.005053
3981.500000,2,1.207825,1.222794,1.214076,0.004853
3981.750000,2,1.203729,1.219121,1.210188,0.004944
3982.000000,2,1.198909,1.213062,1.204791,0.004540
3982.250000,2,1.193303,1.206179,1.198621,0.004745
3982.500000,2,1.185994,1.198018,1.191329,0.004504
3982.750000,2,1.178006,1.189224,1.183304,0.004096
3983.000000,2,1.172057,1.182197,1.176931,0.003734
3983.250000,2,1.168441,1.180814,1.173852,0.003890
3983.500000,2,1.168411,1.180513,1.174332,0.003769
3983.750000,2,1.170110,1.182568,1.176316,0.003549
3984.000000,2,1.173763,1.185365,1.178773,0.003346
3984.250000,2,1.175228,1.186177,1.180808,0.003348
3984.500000,2,1.176185,1.192559,1.182645,0.004923
3984.750000,2,1.176527,1.196627,1.183203,0.005966
3985.000000,2,1.175667,1.197107,1.183175,0.006067
3985.250000,2,1.173747,1.195598,1.181629,0.006174
3985.500000,2,1.168408,1.191100,1.177029,0.006125
3985.750000,2,1.158480,1.180965,1.166500,0.006080
3986.000000,2,1.146753,1.167542,1.152766,0.005973
3986.250000,2,1.129898,1.150921,1.135636,0.006115
3986.500000,2,1.111042,1.130572,1.116481,0.005656
3986.750000,2,1.088761,1.107474,1.094284,0.005348
3987.000000,2,1.062424,1.079849,1.067449,0.005049
3987.250000,2,1.031829,1.049615,1.035848,0.005362
3987.500000,2,0.995425,1.016132,0.999172,0.006527
3987.750000,2,0.954494,0.978822,0.958722,0.007684
3988.000000,2,0.909438,0.937999,0.914837,0.008846
3988.250000,2,0.861886,0.889690,0.867121,0.008654
3988.500000,2,0.811457,0.837487,0.816009,0.008245
3988.750000,2,0.756719,0.780866,0.761093,0.007570
3989.000000,2,0.699067,0.721356,0.703793,0.006785
3989.250000,2,0.640616,0.661084,0.645522,0.006082
3989.500000,2,0.582739,0.601317,0.587148,0.005500
3989.750000,2,0.526747,0.543205,0.530798,0.004884
3990.000000,2,0.473509,0.487187,0.477167,0.003932
3990.250000,2,0.424255,0.435592,0.427124,0.003319
3990.500000,2,0.380070,0.389143,0.382155,0.002699
3990.750000,2,0.341279,0.347920,0.342872,0.001955
3991.000000,2,0.309396,0.314253,0.310396,0.001481
3991.250000,2,0.284098,0.287939,0.284897,0.001174
3991.500000,2,0.266246,0.268971,0.266689,0.000864
3991.750000,2,0.254914,0.257761,0.255554,0.000859
3992.000000,3,0.323090,0.328949,0.325844,0.001544
3992.250000,3,0.326416,0.332250,0.329081,0.001588
3992.500000,3,0.336161,0.342362,0.339008,0.001631
3992.750000,3,0.352018,0.358974,0.355494,0.001823
3993.000000,3,0.374232,0.381879,0.378234,0.002021
3993.250000,3,0.402869,0.410866,0.407453,0.002185
3993.500000,3,0.438042,0.446130,0.442877,0.002325
3993.750000,3,0.478280,0.486422,0.483768,0.002477
3994.000000,3,0.523404,0.532544,0.529506,0.002874
3994.250000,3,0.573534,0.583988,0.580203,0.003176
3994.500000,3,0.627258,0.638929,0.634605,0.003578
3994.750000,3,0.682529,0.695190,0.690288,0.004093
3995.000000,3,0.737564,0.752122,0.746043,0.004640
3995.250000,3,0.792397,0.806818,0.800341,0.004892
3995.500000,3,0.843285,0.857820,0.851346,0.005173
3995.750000,3,0.890079,0.904154,0.898105,0.005517
3996.000000,3,0.932369,0.947629,0.941206,0.005765
3996.250000,3,0.968348,0.984275,0.977462,0.005912
3996.500000,3,0.998769,1.015979,1.007849,0.006007
3996.750000,3,1.021472,1.038416,1.031822,0.006051
3997.000000,3,1.040947,1.059119,1.051626,0.006428
3997.250000,3,1.057253,1.075574,1.067977,0.006174
3997.500000,3,1.072411,1.092890,1.082608,0.006535
3997.750000,3,1.083281,1.106739,1.094920,0.007305
3998.000000,3,1.092514,1.116840,1.104248,0.007281
3998.250000,3,1.099784,1.125658,1.111623,0.007586
3998.500000,3,1.105347,1.128915,1.116629,0.006998
3998.750000,3,1.110007,1.133575,1.121357,0.007246
3999.000000,3,1.113774,1.134867,1.124696,0.006696
3999.250000,3,1.118013,1.136230,1.127530,0.006079
3999.500000,3,1.119632,1.134747,1.128012,0.005242
3999.750000,3,1.120210,1.135673,1.127596,0.005323
4000.000000,3,1.124606,1.140146,1.132200,0.005125
4000.250000,3,1.118248,1.132206,1.124012,0.005219
4000.500000,3,1.113470,1.128422,1.120236,0.005155
4000.750000,3,1.108476,1.122906,1.115584,0.004933
4001.000000,3,1.103738,1.116866,1.109750,0.004900
4001.250000,3,1.096728,1.110076,1.103458,0.004761
4001.500000,3,1.090224,1.104370,1.097971,0.004778
4001.750000,3,1.087265,1.098755,1.093434,0.004546
4002.000000,3,1.083291,1.093806,1.089004,0.004290
4002.250000,3,1.078904,1.090679,1.085197,0.004200
4002.500000,3,1.073971,1.086722,1.081599,0.004245
4002.750000,3,1.069317,1.084739,1.077983,0.004357
4003.000000,3,1.065262,1.082375,1.074969,0.004760
4003.250000,3,1.062585,1.081103,1.073662,0.005121
4003.500000,3,1.061766,1.081093,1.072846,0.005310
4003.750000,3,1.061267,1.080321,1.072254,0.005381
4004.000000,3,1.058980,1.078649,1.069944,0.005492
4004.250000,3,1.057142,1.076195,1.067321,0.005275
4004.500000,3,1.054386,1.073871,1.064777,0.005477
4004.750000,3,1.054246,1.074972,1.064035,0.005668
4005.000000,3,1.057622,1.076745,1.066313,0.005401
4005.250000,3,1.061367,1.081884,1.070478,0.005756
4005.500000,3,1.065641,1.084258,1.074466,0.005480
4005.750000,3,1.069466,1.087173,1.077479,0.005640
4006.000000,3,1.071943,1.087553,1.079236,0.005413
4006.250000,3,1.077688,1.107770,1.087637,0.010134
4006.500000,3,1.080644,1.113029,1.091534,0.011241
4006.750000,3,1.082027,1.093984,1.087594,0.004327
4007.000000,3,1.085655,1.096248,1.090020,0.003259
4007.250000,3,1.088881,1.096348,1.091980,0.002364
4007.500000,3,1.091848,1.095717,1.093528,0.001399
4007.750000,3,1.094247,1.098979,1.096544,0.001640
4008.000000,3,1.099124,1.104719,1.102182,0.001775
4008.250000,3,1.107310,1.114108,1.111099,0.002039
4008.500000,3,1.117635,1.125913,1.122353,0.002577
4008.750000,3,1.129349,1.137698,1.133333,0.002649
4009.000000,3,1.138054,1.148693,1.142824,0.003387
4009.250000,3,1.144427,1.157452,1.150063,0.003918
4009.500000,3,1.149287,1.164423,1.155780,0.004358
4009.750000,3,1.155691,1.169975,1.161799,0.004352
4010.000000,3,1.159759,1.175179,1.166652,0.004885
4010.250000,3,1.161954,1.177516,1.169596,0.004884
4010.500000,3,1.159719,1.177965,1.169417,0.005890
4010.750000,3,1.155691,1.174470,1.165653,0.005984
4011.000000,3,1.155633,1.172123,1.163380,0.004725
4011.250000,3,1.154175,1.171583,1.163365,0.005344
4011.500000,3,1.150149,1.170515,1.161295,0.006303
4011.750000,3,1.150981,1.172892,1.162953,0.006419
4012.000000,3,1.152755,1.176497,1.165525,0.006804
4012.250000,3,1.153246,1.175448,1.166320,0.006722
4012.500000,3,1.155079,1.175588,1.166767,0.006089
4012.750000,3,1.158947,1.178614,1.170533,0.006206
4013.000000,3,1.167275,1.184087,1.177426,0.005560
4013.250000,3,1.176865,1.192685,1.186157,0.005755
4013.500000,3,1.188439,1.200785,1.195374,0.004847
4013.750000,3,1.195670,1.208705,1.202090,0.004779
4014.000000,3,1.199788,1.214467,1.206184,0.004659
4014.250000,3,1.204281,1.219052,1.210517,0.005319
4014.500000,3,1.207541,1.225140,1.215003,0.006134
4014.750000,3,1.210842,1.225768,1.217896,0.005271
4015.000000,3,1.214851,1.230487,1.221107,0.005557
4015.250000,3,1.214494,1.232047,1.221954,0.005569
4015.500000,3,1.211181,1.228054,1.219568,0.005263
4015.750000,3,1.211151,1.225797,1.218457,0.004434
4016.000000,3,1.213312,1.226739,1.220672,0.004123
4016.250000,3,1.221473,1.233033,1.227242,0.003690
4016.500000,3,1.229704,1.242012,1.235073,0.003540
4016.750000,3,1.238278,1.249692,1.243214,0.003473
4017.000000,3,1.242581,1.252128,1.247306,0.003268
4017.250000,3,1.242711,1.251319,1.247172,0.002971
4017.500000,3,1.240810,1.250810,1.246708,0.003400
4017.750000,3,1.238346,1.247172,1.244196,0.003228
4018.000000,3,1.233728,1.243394,1.240046,0.003169
4018.250000,3,1.226969,1.236630,1.232662,0.003050
4018.500000,3,1.214193,1.224063,1.220103,0.002946
4018.750000,3,1.197938,1.206737,1.203152,0.002915
4019.000000,3,1.177679,1.184932,1.181776,0.002429
4019.250000,3,1.151666,1.161102,1.157068,0.002919
4019.500000,3,1.123320,1.133905,1.127803,0.003315
4019.750000,3,1.088904,1.100205,1.093948,0.003579
4020.000000,3,1.048394,1.060282,1.052396,0.003623
4020.250000,3,1.000937,1.010919,1.003533,0.003195
4020.500000,3,0.947124,0.957559,0.950012,0.003310
4020.750000,3,0.888328,0.897690,0.891303,0.002882
4021.000000,3,0.826863,0.836617,0.830251,0.002986
4021.250000,3,0.761859,0.771735,0.765782,0.002928
4021.500000,3,0.697187,0.705411,0.700525,0.002499
4021.750000,3,0.632531,0.640452,0.635984,0.002207
4022.000000,3,0.572224,0.579115,0.575612,0.001898
4022.250000,3,0.518126,0.524940,0.521403,0.001844
4022.500000,3,0.469135,0.474890,0.472034,0.001579
4022.750000,3,0.426526,0.431800,0.429444,0.001400
4023.000000,3,0.391145,0.395641,0.393661,0.001213
4023.250000,3,0.362333,0.367619,0.365126,0.001345
4023.500000,3,0.341605,0.346957,0.344211,0.001393
4023.750000,3,0.329096,0.334387,0.331555,0.001440
4024.000000,4,0.285209,0.287657,0.286239,0.000767
4024.250000,4,0.288810,0.291668,0.290291,0.000967
4024.500000,4,0.297617,0.299939,0.298842,0.000794
4024.750000,4,0.313796,0.317292,0.315405,0.000987
4025.000000,4,0.335411,0.338065,0.336331,0.000929
4025.250000,4,0.362718,0.367416,0.364757,0.001311
4025.500000,4,0.395582,0.399093,0.397302,0.001156
4025.750000,4,0.435190,0.440410,0.437610,0.001592
4026.000000,4,0.478581,0.482645,0.480714,0.001556
4026.250000,4,0.526827,0.532244,0.529668,0.002044
4026.500000,4,0.577146,0.584154,0.580483,0.002454
4026.750000,4,0.631111,0.637774,0.634433,0.002557
4027.000000,4,0.684180,0.691485,0.688463,0.002635
4027.250000,4,0.739852,0.748283,0.744768,0.003029
4027.500000,4,0.793640,0.803666,0.799049,0.003491
4027.750000,4,0.847046,0.857385,0.852720,0.003489
4028.000000,4,0.895132,0.906552,0.901201,0.003760
4028.250000,4,0.938851,0.951296,0.945673,0.003619
4028.500000,4,0.976910,0.988612,0.983324,0.003645
4028.750000,4,1.012659,1.022250,1.018199,0.003273
4029.000000,4,1.040936,1.051190,1.045694,0.003380
4029.250000,4,1.065130,1.078059,1.071649,0.004134
4029.500000,4,1.084605,1.100201,1.090978,0.005343
4029.750000,4,1.100516,1.118895,1.107727,0.005898
4030.000000,4,1.112919,1.135778,1.121545,0.007162
4030.250000,4,1.128525,1.149796,1.136057,0.006893
4030.500000,4,1.140477,1.161702,1.148911,0.007137
4030.750000,4,1.155523,1.171928,1.161809,0.006422
4031.000000,4,1.163860,1.181703,1.171066,0.006962
4031.250000,4,1.172087,1.190823,1.179391,0.007641
4031.500000,4,1.176610,1.197188,1.185259,0.007582
4031.750000,4,1.183610,1.204368,1.192005,0.006967
4032.000000,4,1.189281,1.212372,1.198951,0.007604
4032.250000,4,1.195860,1.218597,1.204293,0.007294
4032.500000,4,1.198287,1.219944,1.207059,0.006683
4032.750000,4,1.203808,1.220548,1.210047,0.006199
4033.000000,4,1.204068,1.221724,1.210760,0.005929
4033.250000,4,1.206364,1.225940,1.213500,0.005803
4033.500000,4,1.206095,1.227979,1.214428,0.006191
4033.750000,4,1.207280,1.231755,1.216509,0.006670
4034.000000,4,1.207200,1.231356,1.217408,0.006589
4034.250000,4,1.207509,1.233404,1.218672,0.006848
4034.500000,4,1.204402,1.229058,1.215741,0.006592
4034.750000,4,1.203427,1.226540,1.213806,0.006267
4035.000000,4,1.201206,1.219386,1.210583,0.005608
4035.250000,4,1.200061,1.216151,1.208682,0.004968
4035.500000,4,1.198297,1.210102,1.203740,0.004085
4035.750000,4,1.195830,1.207064,1.200307,0.003693
4036.000000,4,1.190159,1.200926,1.195052,0.003786
4036.250000,4,1.186674,1.198339,1.191880,0.003529
4036.500000,4,1.182777,1.195164,1.188893,0.003672
4036.750000,4,1.184795,1.195509,1.189807,0.003443
4037.000000,4,1.182767,1.195610,1.188988,0.004552
4037.250000,4,1.184698,1.196949,1.190005,0.004794
4037.500000,4,1.182417,1.198677,1.189501,0.005598
4037.750000,4,1.181792,1.200002,1.190584,0.005871
4038.000000,4,1.180712,1.199793,1.189592,0.006390
4038.250000,4,1.180860,1.200340,1.190226,0.005738
4038.500000,4,1.179700,1.199116,1.188291,0.006085
4038.750000,4,1.178550,1.196507,1.187224,0.005792
4039.000000,4,1.174336,1.191937,1.182429,0.005995
4039.250000,4,1.168327,1.187805,1.178073,0.006206
4039.500000,4,1.163974,1.180636,1.172221,0.005708
4039.750000,4,1.157935,1.176405,1.168153,0.006102
4040.000000,4,1.177737,1.282296,1.215586,0.033153
4040.250000,4,1.147008,1.162501,1.156044,0.005896
4040.500000,4,1.138659,1.155338,1.148931,0.006320
4040.750000,4,1.135615,1.153205,1.146050,0.005904
4041.000000,4,1.136388,1.151122,1.145143,0.005161
4041.250000,4,1.140424,1.154961,1.148801,0.004948
4041.500000,4,1.144499,1.158225,1.152162,0.004861
4041.750000,4,1.149933,1.163860,1.157340,0.004889
4042.000000,4,1.152372,1.165140,1.159514,0.004248
4042.250000,4,1.153463,1.169432,1.162153,0.004951
4042.500000,4,1.153889,1.169362,1.162459,0.004608
4042.750000,4,1.153989,1.171329,1.162887,0.004928
4043.000000,4,1.153830,1.167305,1.160608,0.004215
4043.250000,4,1.152144,1.166187,1.158640,0.004143
4043.500000,4,1.146977,1.160945,1.154180,0.004170
4043.750000,4,1.142871,1.159916,1.152000,0.004696
4044.000000,4,1.139743,1.158898,1.151015,0.005165
4044.250000,4,1.144040,1.163081,1.153732,0.005227
4044.500000,4,1.145439,1.162662,1.155768,0.004948
4044.750000,4,1.149295,1.166157,1.158713,0.004947
4045.000000,4,1.148686,1.165877,1.159183,0.005077
4045.250000,4,1.150694,1.165954,1.160466,0.004546
4045.500000,4,1.150264,1.166074,1.160614,0.004362
4045.750000,4,1.153472,1.168754,1.162853,0.004163
4046.000000,4,1.154021,1.169945,1.163615,0.004343
4046.250000,4,1.156899,1.172575,1.165998,0.004441
4046.500000,4,1.155460,1.171185,1.164421,0.004428
4046.750000,4,1.156729,1.171395,1.164530,0.004122
4047.000000,4,1.155710,1.171345,1.163633,0.004348
4047.250000,4,1.158777,1.172956,1.166097,0.004089
4047.500000,4,1.160536,1.173756,1.167935,0.003761
4047.750000,4,1.164862,1.175379,1.171147,0.003592
4048.000000,4,1.166128,1.175626,1.170553,0.003108
4048.250000,4,1.163257,1.172896,1.168229,0.003338
4048.500000,4,1.159280,1.171005,1.163781,0.003956
4048.750000,4,1.154011,1.167654,1.160783,0.004870
4049.000000,4,1.147916,1.165468,1.156790,0.005994
4049.250000,4,1.141552,1.161734,1.152448,0.006881
4049.500000,4,1.128933,1.152029,1.142655,0.007059
4049.750000,4,1.121049,1.142247,1.133778,0.006707
4050.000000,4,1.114775,1.130483,1.122845,0.005464
4050.250000,4,1.108615,1.138095,1.117484,0.008891
4050.500000,4,1.095518,1.122698,1.104309,0.007723
4050.750000,4,1.082035,1.089437,1.085398,0.002587
4051.000000,4,1.064098,1.072739,1.068779,0.002836
4051.250000,4,1.041921,1.052198,1.047296,0.003379
4051.500000,4,1.013900,1.022653,1.017796,0.003028
4051.750000,4,0.980904,0.991143,0.985006,0.003247
4052.000000,4,0.943338,0.950145,0.946228,0.002457
4052.250000,4,0.901908,0.909337,0.904141,0.002215
4052.500000,4,0.855381,0.862236,0.857699,0.002179
