# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.284651,0.408898,0.312849,0.042470
4428.250000,1,0.284903,0.397255,0.309611,0.037394
4428.500000,1,0.285766,0.372614,0.303728,0.027953
4428.750000,1,0.287679,0.340566,0.299162,0.016993
4429.000000,1,0.290928,0.325300,0.298734,0.010705
4429.250000,1,0.296447,0.315778,0.301291,0.005908
4429.500000,1,0.305146,0.315354,0.308434,0.002965
4429.750000,1,0.317175,0.321345,0.318996,0.001316
4430.000000,1,0.330080,0.336212,0.333209,0.001809
4430.250000,1,0.345715,0.354561,0.350890,0.002507
4430.500000,1,0.366467,0.376790,0.372832,0.002903
4430.750000,1,0.391002,0.403299,0.398817,0.003384
4431.000000,1,0.419249,0.432847,0.428094,0.003758
4431.250000,1,0.448943,0.464110,0.458668,0.004187
4431.500000,1,0.478283,0.494200,0.488708,0.004408
4431.750000,1,0.507066,0.523088,0.517485,0.004418
4432.000000,1,0.535276,0.552742,0.546632,0.004807
4432.250000,1,0.564706,0.582444,0.576285,0.004887
4432.500000,1,0.593574,0.613215,0.606585,0.005390
4432.750000,1,0.622123,0.641861,0.635152,0.005419
4433.000000,1,0.646260,0.666292,0.659576,0.005524
4433.250000,1,0.667138,0.687425,0.680127,0.005582
4433.500000,1,0.681367,0.701923,0.694813,0.005629
4433.750000,1,0.697385,0.718120,0.711238,0.005724
4434.000000,1,0.716664,0.738159,0.730927,0.005937
4434.250000,1,0.739190,0.760462,0.753101,0.005898
4434.500000,1,0.759278,0.781184,0.773799,0.006067
4434.750000,1,0.774603,0.795589,0.788647,0.005816
4435.000000,1,0.782757,0.804287,0.796985,0.005929
4435.250000,1,0.788363,0.809631,0.802279,0.005874
4435.500000,1,0.797521,0.818695,0.811584,0.005876
4435.750000,1,0.814114,0.835312,0.828230,0.006000
4436.000000,1,0.839321,0.860297,0.853477,0.005952
4436.250000,1,0.867972,0.888321,0.881185,0.005672
4436.500000,1,0.891263,0.912280,0.905413,0.005900
4436.750000,1,0.906854,0.927729,0.921090,0.005908
4437.000000,1,0.917032,0.937674,0.931329,0.005811
4437.250000,1,0.927492,0.947792,0.941819,0.005746
4437.500000,1,0.946954,0.966613,0.960982,0.005640
4437.750000,1,0.976337,0.996396,0.990889,0.005739
4438.000000,1,1.014974,1.035664,1.029864,0.005928
4438.250000,1,1.055050,1.075378,1.070185,0.005869
4438.500000,1,1.089710,1.109799,1.104650,0.005740
4438.750000,1,1.114592,1.135302,1.130121,0.005979
4439.000000,1,1.134027,1.154020,1.149361,0.005845
4439.250000,1,1.152587,1.171968,1.167587,0.005805
4439.500000,1,1.173456,1.193384,1.188818,0.005841
4439.750000,1,1.196307,1.217148,1.213157,0.006365
4440.000000,1,1.222165,1.242779,1.238577,0.006276
4440.250000,1,1.244428,1.265377,1.260464,0.006144
4440.500000,1,1.259244,1.281423,1.276378,0.006575
4440.750000,1,1.272506,1.294071,1.289138,0.006604
4441.000000,1,1.281905,1.305063,1.298958,0.006872
4441.250000,1,1.290408,1.313577,1.307147,0.006886
4441.500000,1,1.297279,1.320594,1.314391,0.007117
4441.750000,1,1.302884,1.327105,1.320284,0.007255
4442.000000,1,1.309356,1.333718,1.326807,0.007238
4442.250000,1,1.316834,1.342363,1.334311,0.007454
4442.500000,1,1.324281,1.349997,1.341772,0.007519
4442.750000,1,1.328204,1.352818,1.344518,0.007279
4443.000000,1,1.321434,1.346357,1.338796,0.007674
4443.250000,1,1.304846,1.330098,1.321392,0.007622
4443.500000,1,1.281069,1.306418,1.297908,0.007500
4443.750000,1,1.261026,1.284699,1.276409,0.007089
4444.000000,1,1.250591,1.272313,1.265307,0.006580
4444.250000,1,1.250960,1.274952,1.267303,0.006974
4444.500000,1,1.261922,1.285559,1.278038,0.007101
4444.750000,1,1.271998,1.294901,1.287459,0.006950
4445.000000,1,1.271003,1.293324,1.285935,0.006794
4445.250000,1,1.257959,1.280412,1.272354,0.006778
4445.500000,1,1.238942,1.260028,1.252909,0.006538
4445.750000,1,1.225132,1.246348,1.239380,0.006526
4446.000000,1,1.226018,1.246854,1.240514,0.006425
4446.250000,1,1.242725,1.264243,1.256937,0.006647
4446.500000,1,1.267468,1.288689,1.281808,0.006627
4446.750000,1,1.289363,1.309995,1.302872,0.006606
4447.000000,1,1.298404,1.319487,1.311790,0.006632
4447.250000,1,1.295307,1.316110,1.308777,0.006946
4447.500000,1,1.288895,1.310900,1.303032,0.007203
4447.750000,1,1.292121,1.312540,1.305092,0.006625
4448.000000,1,1.308171,1.329749,1.322219,0.006956
4448.250000,1,1.337982,1.359688,1.351989,0.007268
4448.500000,1,1.372920,1.395826,1.387142,0.007377
4448.750000,1,1.402362,1.424965,1.416668,0.007450
4449.000000,1,1.418990,1.443994,1.434371,0.007859
4449.250000,1,1.426318,1.449164,1.440213,0.007565
4449.500000,1,1.425671,1.449964,1.440596,0.007772
4449.750000,1,1.426298,1.449614,1.440286,0.007202
4450.000000,1,1.430570,1.452903,1.444907,0.007343
4450.250000,1,1.437221,1.461043,1.452465,0.007492
4450.500000,1,1.448223,1.468224,1.461315,0.006640
4450.750000,1,1.453919,1.475582,1.468197,0.007025
4451.000000,1,1.453889,1.477322,1.469606,0.007235
4451.250000,1,1.448980,1.471563,1.463652,0.006806
4451.500000,1,1.433218,1.455823,1.448199,0.006849
4451.750000,1,1.411483,1.431674,1.425527,0.006606
4452.000000,1,1.385396,1.406986,1.400233,0.006713
4452.250000,1,1.363073,1.382287,1.376978,0.006123
4452.500000,1,1.346425,1.366579,1.361444,0.006382
4452.750000,1,1.336986,1.356058,1.351489,0.006075
4453.000000,1,1.325755,1.345788,1.340795,0.006453
4453.250000,1,1.305174,1.324759,1.320158,0.006521
4453.500000,1,1.271560,1.291051,1.285987,0.006176
4453.750000,1,1.227521,1.246283,1.241426,0.006010
4454.000000,1,1.182925,1.201875,1.197604,0.006036
4454.250000,1,1.149759,1.168731,1.164115,0.005881
4454.500000,1,1.131170,1.150292,1.145741,0.005847
4454.750000,1,1.124618,1.143300,1.138801,0.005680
4455.000000,1,1.119341,1.137051,1.132495,0.005440
4455.250000,1,1.102653,1.119362,1.114874,0.005070
4455.500000,1,1.070334,1.085714,1.080619,0.004664
4455.750000,1,1.026155,1.037825,1.034038,0.003700
4456.000000,1,0.980968,0.988659,0.985638,0.002659
4456.250000,1,0.940258,0.945729,0.943467,0.001683
4456.500000,1,0.907735,0.916909,0.910454,0.002635
4456.750000,1,0.877805,0.897363,0.882394,0.005508
4457.000000,1,0.843905,0.873395,0.850024,0.008533
4457.250000,1,0.797663,0.840789,0.806274,0.012919
4457.500000,1,0.736733,0.794255,0.749235,0.017600
4457.750000,1,0.668837,0.745412,0.684066,0.023536
4458.000000,1,0.600851,0.691703,0.617928,0.028381
4458.250000,1,0.538293,0.652182,0.559769,0.035718
4458.500000,1,0.483022,0.623898,0.509355,0.044139
4458.750000,1,0.433412,0.586730,0.462839,0.048726
4459.000000,1,0.389542,0.558466,0.423860,0.053828
4459.250000,1,0.350105,0.521668,0.386469,0.055201
4459.500000,1,0.319961,0.501178,0.356662,0.058352
4459.750000,1,0.300015,0.452392,0.333260,0.050481
4460.000000,2,0.271042,0.272037,0.271649,0.000319
4460.250000,2,0.276011,0.277338,0.276890,0.000424
4460.500000,2,0.291050,0.292622,0.291984,0.000457
4460.750000,2,0.316319,0.317951,0.317400,0.000520
4461.000000,2,0.350687,0.352317,0.351733,0.000523
4461.250000,2,0.393966,0.395993,0.395330,0.000629
4461.500000,2,0.443919,0.446434,0.445448,0.000812
4461.750000,2,0.498422,0.501359,0.500212,0.000868
4462.000000,2,0.554003,0.557342,0.556192,0.000912
4462.250000,2,0.610424,0.613897,0.612961,0.001106
4462.500000,2,0.668495,0.672397,0.671176,0.001106
4462.750000,2,0.731784,0.735458,0.733894,0.000998
4463.000000,2,0.797761,0.802396,0.800647,0.001218
4463.250000,2,0.866395,0.870650,0.869360,0.001256
4463.500000,2,0.928273,0.932786,0.931433,0.001322
4463.750000,2,0.977683,0.981552,0.980219,0.001153
4464.000000,2,1.010960,1.014403,1.012759,0.000968
4464.250000,2,1.032882,1.036168,1.034532,0.001015
4464.500000,2,1.052910,1.054496,1.053758,0.000590
4464.750000,2,1.079297,1.082319,1.080728,0.001062
4465.000000,2,1.113160,1.115853,1.114576,0.000894
4465.250000,2,1.149503,1.152805,1.151486,0.000937
4465.500000,2,1.178569,1.181245,1.179841,0.000889
4465.750000,2,1.191943,1.195572,1.193482,0.001037
4466.000000,2,1.192122,1.196197,1.193714,0.001224
4466.250000,2,1.189504,1.193818,1.191419,0.001236
4466.500000,2,1.195843,1.202345,1.198419,0.001749
4466.750000,2,1.220020,1.226928,1.223154,0.001790
4467.000000,2,1.261959,1.267588,1.264099,0.001631
4467.250000,2,1.312205,1.318176,1.314852,0.001677
4467.500000,2,1.359301,1.367695,1.362143,0.002400
4467.750000,2,1.394518,1.403376,1.397327,0.002646
4468.000000,2,1.415224,1.424421,1.418331,0.002631
4468.250000,2,1.432155,1.440861,1.434329,0.002571
4468.500000,2,1.451344,1.460354,1.453987,0.002646
4468.750000,2,1.482267,1.491509,1.485235,0.002777
4469.000000,2,1.522959,1.532501,1.525758,0.002798
4469.250000,2,1.565733,1.576397,1.569370,0.002924
4469.500000,2,1.601139,1.610999,1.604729,0.002823
4469.750000,2,1.621814,1.632447,1.625560,0.002972
4470.000000,2,1.625394,1.636832,1.629553,0.003128
4470.250000,2,1.615949,1.628436,1.620648,0.003362
4470.500000,2,1.600271,1.612863,1.605457,0.003432
4470.750000,2,1.585211,1.596616,1.589610,0.003235
4471.000000,2,1.573493,1.583089,1.576825,0.002775
4471.250000,2,1.563130,1.573574,1.566874,0.003089
4471.500000,2,1.549816,1.559060,1.553517,0.002718
4471.750000,2,1.526937,1.537521,1.530773,0.003001
4472.000000,2,1.489158,1.499199,1.493450,0.002954
4472.250000,2,1.436558,1.446737,1.440859,0.002793
4472.500000,2,1.378214,1.385798,1.381015,0.002392
4472.750000,2,1.324108,1.330160,1.326836,0.001703
4473.000000,2,1.282946,1.288200,1.284948,0.001683
4473.250000,2,1.258513,1.262055,1.259733,0.001127
4473.500000,2,1.241957,1.245797,1.243503,0.001059
4473.750000,2,1.226521,1.228803,1.227665,0.000811
4474.000000,2,1.200332,1.202416,1.201308,0.000662
4474.250000,2,1.162798,1.164517,1.163610,0.000537
4474.500000,2,1.119613,1.121638,1.120832,0.000710
4474.750000,2,1.084806,1.086660,1.085957,0.000536
4475.000000,2,1.064229,1.067051,1.065657,0.000772
4475.250000,2,1.061538,1.064230,1.063167,0.000741
4475.500000,2,1.070004,1.072503,1.071523,0.000751
4475.750000,2,1.080134,1.082245,1.081631,0.000695
4476.000000,2,1.095827,1.108722,1.102617,0.004463
4476.250000,2,1.068766,1.071317,1.069886,0.000857
4476.500000,2,1.051469,1.053600,1.052349,0.000677
4476.750000,2,1.039655,1.041718,1.040368,0.000652
4477.000000,2,1.040440,1.043005,1.041326,0.000852
4477.250000,2,1.056641,1.059494,1.057973,0.000851
4477.500000,2,1.082633,1.085755,1.083853,0.001022
4477.750000,2,1.109319,1.112285,1.110357,0.001012
4478.000000,2,1.125259,1.128784,1.126709,0.001087
4478.250000,2,1.130483,1.134033,1.132004,0.001078
4478.500000,2,1.127819,1.131053,1.129080,0.001109
4478.750000,2,1.127073,1.130688,1.128695,0.001208
4479.000000,2,1.132828,1.137087,1.135140,0.001385
4479.250000,2,1.149469,1.154278,1.152119,0.001504
4479.500000,2,1.171109,1.176449,1.174563,0.001767
4479.750000,2,1.193616,1.198972,1.196782,0.001691
4480.000000,2,1.206901,1.213024,1.210421,0.002065
4480.250000,2,1.208181,1.214184,1.211888,0.001762
4480.500000,2,1.197124,1.202452,1.200426,0.001576
4480.750000,2,1.177530,1.183114,1.180574,0.001744
4481.000000,2,1.153057,1.159587,1.156950,0.001994
4481.250000,2,1.133121,1.139859,1.136802,0.001972
4481.500000,2,1.117548,1.125129,1.121850,0.002175
4481.750000,2,1.108779,1.116053,1.112886,0.002099
4482.000000,2,1.099829,1.106459,1.103095,0.001952
4482.250000,2,1.084226,1.090770,1.087387,0.001785
4482.500000,2,1.055248,1.061538,1.058751,0.001764
4482.750000,2,1.017592,1.023231,1.020348,0.001652
4483.000000,2,0.976386,0.981868,0.979399,0.001589
4483.250000,2,0.943576,0.948908,0.946015,0.001586
4483.500000,2,0.920724,0.926159,0.923221,0.001599
4483.750000,2,0.908601,0.914238,0.911611,0.001537
4484.000000,2,0.900709,0.906350,0.903075,0.001714
4484.250000,2,0.888145,0.891456,0.889552,0.001078
4484.500000,2,0.863482,0.867023,0.865001,0.001250
4484.750000,2,0.831385,0.834738,0.833119,0.000966
4485.000000,2,0.799908,0.803154,0.801237,0.001078
4485.250000,2,0.777657,0.781065,0.779399,0.001149
4485.500000,2,0.768712,0.772955,0.771092,0.001333
4485.750000,2,0.773491,0.777548,0.776123,0.001198
4486.000000,2,0.785393,0.789096,0.787456,0.001167
4486.250000,2,0.794002,0.797675,0.796331,0.001211
4486.500000,2,0.792339,0.796116,0.794636,0.001106
4486.750000,2,0.780194,0.783574,0.782510,0.001019
4487.000000,2,0.762346,0.766064,0.765069,0.001111
4487.250000,2,0.747420,0.751508,0.750305,0.001246
4487.500000,2,0.739453,0.743445,0.741860,0.001317
4487.750000,2,0.736756,0.741282,0.739765,0.001357
4488.000000,2,0.734923,0.738880,0.737224,0.001370
4488.250000,2,0.724257,0.728581,0.726865,0.001268
4488.500000,2,0.700726,0.704554,0.703033,0.001214
4488.750000,2,0.664603,0.668286,0.666795,0.001040
4489.000000,2,0.620767,0.624790,0.622682,0.001155
4489.250000,2,0.576213,0.579096,0.577842,0.000936
4489.500000,2,0.533385,0.536383,0.534999,0.000935
4489.750000,2,0.494382,0.497112,0.495836,0.000815
4490.000000,2,0.457248,0.458949,0.458122,0.000573
4490.250000,2,0.420467,0.422756,0.421632,0.000627
4490.500000,2,0.384700,0.386207,0.385265,0.000464
4490.750000,2,0.350490,0.352318,0.351396,0.000510
4491.000000,2,0.320807,0.322010,0.321432,0.000326
4491.250000,2,0.297289,0.298642,0.297928,0.000420
4491.500000,2,0.280401,0.281248,0.280769,0.000215
4491.750000,2,0.270492,0.271713,0.271136,0.000360
4492.000000,3,0.342495,0.346183,0.343960,0.001174
4492.250000,3,0.346250,0.349255,0.347236,0.001016
4492.500000,3,0.354665,0.357591,0.355711,0.001012
4492.750000,3,0.368575,0.371434,0.369671,0.000987
4493.000000,3,0.385835,0.388856,0.386996,0.001028
4493.250000,3,0.406067,0.409561,0.407578,0.001156
4493.500000,3,0.429572,0.432841,0.431138,0.001046
4493.750000,3,0.458876,0.462045,0.460084,0.001112
4494.000000,3,0.492405,0.495718,0.494155,0.001131
4494.250000,3,0.532289,0.536351,0.534001,0.001391
4494.500000,3,0.572790,0.576399,0.574724,0.001265
4494.750000,3,0.610009,0.613302,0.611455,0.001326
4495.000000,3,0.637686,0.641259,0.639293,0.001429
4495.250000,3,0.659856,0.663365,0.661185,0.001292
4495.500000,3,0.680428,0.683658,0.681734,0.001288
4495.750000,3,0.705904,0.710560,0.708081,0.001664
4496.000000,3,0.739955,0.744878,0.742157,0.001770
4496.250000,3,0.780563,0.785429,0.782629,0.001872
4496.500000,3,0.820426,0.825563,0.822607,0.001926
4496.750000,3,0.853191,0.858188,0.855486,0.001862
4497.000000,3,0.873376,0.878856,0.875815,0.002055
4497.250000,3,0.886469,0.891125,0.888551,0.001952
4497.500000,3,0.897676,0.903369,0.900625,0.002066
4497.750000,3,0.917233,0.923265,0.920412,0.002263
4498.000000,3,0.947514,0.953794,0.950626,0.002405
4498.250000,3,0.986532,0.993587,0.990101,0.002312
4498.500000,3,1.026563,1.032641,1.029991,0.002350
4498.750000,3,1.059619,1.066342,1.063394,0.002369
4499.000000,3,1.080350,1.087410,1.084021,0.002432
4499.250000,3,1.089371,1.095591,1.093361,0.002239
4499.500000,3,1.093741,1.099397,1.097032,0.002176
4499.750000,3,1.097804,1.103679,1.101277,0.002082
4500.000000,3,1.127023,1.138739,1.132145,0.004038
4500.250000,3,1.117410,1.122781,1.120829,0.001830
4500.500000,3,1.127041,1.132483,1.130398,0.001936
4500.750000,3,1.131626,1.136570,1.134235,0.001641
4501.000000,3,1.124608,1.129426,1.126718,0.001608
4501.250000,3,1.105310,1.110655,1.108232,0.001511
4501.500000,3,1.078974,1.083705,1.081120,0.001556
4501.750000,3,1.050442,1.055210,1.052303,0.001453
4502.000000,3,1.025148,1.030073,1.027188,0.001713
4502.250000,3,1.007723,1.012559,1.009835,0.001643
4502.500000,3,0.995994,1.000160,0.997500,0.001392
4502.750000,3,0.985155,0.989523,0.986658,0.001535
4503.000000,3,0.968158,0.973227,0.969696,0.001756
4503.250000,3,0.942447,0.948179,0.944903,0.001821
4503.500000,3,0.912191,0.917413,0.913953,0.001790
4503.750000,3,0.882766,0.888444,0.884592,0.002047
4504.000000,3,0.862436,0.866532,0.863773,0.001470
4504.250000,3,0.853445,0.858596,0.855197,0.001890
4504.500000,3,0.855183,0.860599,0.857115,0.001731
4504.750000,3,0.863884,0.869035,0.865706,0.001746
4505.000000,3,0.869616,0.874913,0.871601,0.001848
4505.250000,3,0.869653,0.875029,0.871733,0.001840
4505.500000,3,0.863149,0.868005,0.864844,0.001706
4505.750000,3,0.856004,0.861462,0.858277,0.001759
4506.000000,3,0.855655,0.860242,0.857432,0.001659
4506.250000,3,0.865323,0.870522,0.867797,0.001654
4506.500000,3,0.886166,0.891058,0.888284,0.001705
4506.750000,3,0.912471,0.916949,0.914596,0.001681
4507.000000,3,0.936720,0.941042,0.938729,0.001721
4507.250000,3,0.954466,0.958560,0.956823,0.001316
4507.500000,3,0.964642,0.970156,0.967868,0.001642
4507.750000,3,0.975849,0.982262,0.979376,0.001808
4508.000000,3,0.993693,1.000260,0.997311,0.001973
4508.250000,3,1.023058,1.030772,1.027010,0.002061
4508.500000,3,1.062789,1.071286,1.067346,0.002414
4508.750000,3,1.109090,1.118594,1.113965,0.002930
4509.000000,3,1.152081,1.163005,1.157654,0.003334
4509.250000,3,1.188582,1.197494,1.192768,0.003199
4509.500000,3,1.211183,1.220304,1.215553,0.003452
4509.750000,3,1.226007,1.236070,1.231135,0.003684
4510.000000,3,1.238035,1.250477,1.244795,0.004384
4510.250000,3,1.255151,1.267981,1.262505,0.004628
4510.500000,3,1.278256,1.291400,1.286170,0.004681
4510.750000,3,1.305299,1.320325,1.313998,0.005140
4511.000000,3,1.331056,1.346751,1.340604,0.005539
4511.250000,3,1.348835,1.363926,1.358587,0.005433
4511.500000,3,1.351316,1.367223,1.361939,0.005693
4511.750000,3,1.342309,1.356502,1.352183,0.005174
4512.000000,3,1.324007,1.337989,1.333998,0.005248
4512.250000,3,1.307000,1.321194,1.316773,0.005184
4512.500000,3,1.296127,1.309333,1.305736,0.005037
4512.750000,3,1.293351,1.306456,1.302734,0.004796
4513.000000,3,1.293420,1.306796,1.302816,0.005021
4513.250000,3,1.289465,1.303025,1.297924,0.004647
4513.500000,3,1.272019,1.287405,1.280791,0.004802
4513.750000,3,1.244794,1.259494,1.253005,0.004466
4514.000000,3,1.211957,1.226443,1.220080,0.004528
4514.250000,3,1.186774,1.200713,1.194059,0.004127
4514.500000,3,1.174744,1.188452,1.181540,0.004007
4514.750000,3,1.177917,1.190672,1.184109,0.003748
4515.000000,3,1.189820,1.202173,1.195783,0.003548
4515.250000,3,1.203659,1.216003,1.209487,0.003555
4515.500000,3,1.209684,1.222373,1.215593,0.003604
4515.750000,3,1.208436,1.218763,1.213290,0.003096
4516.000000,3,1.203283,1.212603,1.207787,0.002928
4516.250000,3,1.205435,1.213823,1.209459,0.002556
4516.500000,3,1.221421,1.228503,1.225024,0.002284
4516.750000,3,1.255485,1.261194,1.258674,0.002008
4517.000000,3,1.300233,1.305556,1.303246,0.001975
4517.250000,3,1.347960,1.354039,1.351038,0.002195
4517.500000,3,1.385357,1.391652,1.389476,0.001948
4517.750000,3,1.408966,1.416084,1.413383,0.002120
4518.000000,3,1.417878,1.427070,1.423853,0.002512
4518.250000,3,1.423543,1.432063,1.429563,0.002690
4518.500000,3,1.431216,1.440351,1.437180,0.002815
4518.750000,3,1.442486,1.452004,1.449214,0.002980
4519.000000,3,1.453936,1.464099,1.460778,0.003482
4519.250000,3,1.455035,1.468473,1.463853,0.004066
4519.500000,3,1.440238,1.453113,1.448255,0.004200
4519.750000,3,1.401452,1.415130,1.410401,0.004581
4520.000000,3,1.342415,1.356411,1.350668,0.004406
4520.250000,3,1.268591,1.283243,1.277704,0.004624
4520.500000,3,1.189181,1.202426,1.197155,0.004406
4520.750000,3,1.108104,1.121510,1.116288,0.004332
4521.000000,3,1.027935,1.040764,1.035720,0.003859
4521.250000,3,0.948638,0.960858,0.955830,0.003775
4521.500000,3,0.866021,0.876482,0.872168,0.003468
4521.750000,3,0.780355,0.790502,0.786070,0.003308
4522.000000,3,0.692987,0.702305,0.698100,0.003015
4522.250000,3,0.610497,0.618949,0.615143,0.002701
4522.500000,3,0.537630,0.544367,0.541296,0.002094
4522.750000,3,0.477757,0.483595,0.480679,0.001930
4523.000000,3,0.430623,0.435293,0.432789,0.001488
4523.250000,3,0.395197,0.399461,0.396991,0.001396
4523.500000,3,0.369749,0.373054,0.371049,0.001185
4523.750000,3,0.354209,0.357619,0.355384,0.001147
4524.000000,4,0.247368,0.248474,0.247871,0.000345
4524.250000,4,0.249405,0.250399,0.249830,0.000350
4524.500000,4,0.255351,0.256387,0.255815,0.000348
4524.750000,4,0.265999,0.267098,0.266427,0.000381
4525.000000,4,0.281401,0.282719,0.281817,0.000408
4525.250000,4,0.302233,0.303770,0.302780,0.000505
4525.500000,4,0.328460,0.329875,0.329066,0.000497
4525.750000,4,0.358947,0.360544,0.359637,0.000520
4526.000000,4,0.391659,0.393121,0.392150,0.000467
4526.250000,4,0.425165,0.426666,0.425781,0.000446
4526.500000,4,0.460786,0.461961,0.461389,0.000366
4526.750000,4,0.500397,0.502169,0.501262,0.000547
4527.000000,4,0.546653,0.548514,0.547518,0.000604
4527.250000,4,0.599989,0.602493,0.601196,0.000735
4527.500000,4,0.658637,0.660767,0.659623,0.000607
4527.750000,4,0.717622,0.720148,0.718464,0.000678
4528.000000,4,0.772082,0.774835,0.772543,0.000825
4528.250000,4,0.818140,0.821601,0.819202,0.000985
4528.500000,4,0.858428,0.862896,0.859443,0.001333
4528.750000,4,0.896687,0.901526,0.898120,0.001339
4529.000000,4,0.935916,0.941899,0.937392,0.001698
4529.250000,4,0.978402,0.984488,0.979375,0.001834
4529.500000,4,1.020139,1.026562,1.021274,0.001888
4529.750000,4,1.058416,1.065291,1.059688,0.002013
4530.000000,4,1.087650,1.094826,1.089171,0.002033
4530.250000,4,1.105544,1.113069,1.107179,0.002151
4530.500000,4,1.112056,1.120573,1.114086,0.002385
4530.750000,4,1.112228,1.119570,1.113763,0.002171
4531.000000,4,1.109216,1.116993,1.111091,0.002195
4531.250000,4,1.108587,1.115587,1.110376,0.002092
4531.500000,4,1.111156,1.118144,1.112694,0.002161
4531.750000,4,1.113791,1.120790,1.115398,0.002004
4532.000000,4,1.112432,1.119944,1.114615,0.002093
4532.250000,4,1.103813,1.110896,1.105824,0.001944
4532.500000,4,1.087364,1.094157,1.089092,0.001953
4532.750000,4,1.066761,1.072205,1.068134,0.001651
4533.000000,4,1.048135,1.052742,1.049430,0.001381
4533.250000,4,1.036424,1.041147,1.037968,0.001394
4533.500000,4,1.034568,1.038393,1.036073,0.001166
4533.750000,4,1.039267,1.042288,1.040365,0.001044
4534.000000,4,1.044387,1.047060,1.045301,0.000725
4534.250000,4,1.045690,1.048834,1.047200,0.000845
4534.500000,4,1.042488,1.043713,1.043025,0.000358
4534.750000,4,1.036233,1.037637,1.036986,0.000452
4535.000000,4,1.032827,1.035216,1.033951,0.000713
4535.250000,4,1.037449,1.040287,1.039326,0.000802
4535.500000,4,1.050775,1.056404,1.054881,0.001533
4535.750000,4,1.074418,1.078645,1.077727,0.001230
4536.000000,4,1.098415,1.104324,1.102703,0.001634
4536.250000,4,1.119255,1.126150,1.124290,0.001930
4536.500000,4,1.135325,1.141574,1.139888,0.001761
4536.750000,4,1.145809,1.153040,1.151092,0.002061
4537.000000,4,1.157277,1.165299,1.163334,0.002265
4537.250000,4,1.175304,1.183867,1.181610,0.002433
4537.500000,4,1.200442,1.209081,1.206388,0.002393
4537.750000,4,1.231009,1.239803,1.237018,0.002535
4538.000000,4,1.261310,1.269592,1.267293,0.002378
4538.250000,4,1.286871,1.295570,1.293041,0.002532
4538.500000,4,1.306973,1.314251,1.312152,0.002231
4538.750000,4,1.319218,1.328263,1.325119,0.002589
4539.000000,4,1.329918,1.336932,1.334612,0.002117
4539.250000,4,1.339664,1.347026,1.344907,0.002266
4539.500000,4,1.352528,1.359875,1.357252,0.002141
4539.750000,4,1.368992,1.374984,1.372692,0.001870
4540.000000,4,1.393139,1.401492,1.397096,0.002901
4540.250000,4,1.393884,1.399852,1.397986,0.001789
4540.500000,4,1.397719,1.403434,1.401271,0.001746
4540.750000,4,1.393215,1.398392,1.396699,0.001536
4541.000000,4,1.382092,1.387884,1.385549,0.001779
4541.250000,4,1.370457,1.373823,1.371984,0.000983
4541.500000,4,1.356718,1.360993,1.359397,0.001253
4541.750000,4,1.349047,1.352518,1.351365,0.000958
4542.000000,4,1.343913,1.348401,1.346753,0.001258
4542.250000,4,1.340785,1.343325,1.342015,0.000758
4542.500000,4,1.330891,1.334483,1.332904,0.001128
4542.750000,4,1.315608,1.318063,1.316603,0.000833
4543.000000,4,1.293105,1.295429,1.294155,0.000637
4543.250000,4,1.269069,1.271888,1.270279,0.000838
4543.500000,4,1.248064,1.250128,1.249152,0.000637
4543.750000,4,1.233074,1.234723,1.233982,0.000489
4544.000000,4,1.222084,1.224176,1.223223,0.000626
4544.250000,4,1.212338,1.214295,1.213588,0.000606
4544.500000,4,1.199880,1.202024,1.200908,0.000649
4544.750000,4,1.183790,1.185624,1.184663,0.000670
4545.000000,4,1.165402,1.167765,1.166892,0.000795
4545.250000,4,1.151525,1.153198,1.152470,0.000611
4545.500000,4,1.145033,1.147216,1.145799,0.000577
4545.750000,4,1.147192,1.149852,1.148632,0.000671
4546.000000,4,1.156668,1.160090,1.157836,0.000996
4546.250000,4,1.169642,1.172934,1.170531,0.000971
4546.500000,4,1.180423,1.184824,1.182315,0.001179
4546.750000,4,1.190585,1.194305,1.191220,0.001118
4547.000000,4,1.196132,1.201101,1.197766,0.001361
4547.250000,4,1.204550,1.209136,1.206142,0.001321
4547.500000,4,1.217589,1.222039,1.218723,0.001274
4547.750000,4,1.234604,1.239801,1.236489,0.001406
4548.000000,4,1.255921,1.260838,1.257324,0.001442
4548.250000,4,1.275670,1.280419,1.277242,0.001263
4548.500000,4,1.290179,1.294994,1.291900,0.001298
4548.750000,4,1.297250,1.302272,1.298902,0.001346
4549.000000,4,1.295899,1.299735,1.297376,0.000982
4549.250000,4,1.289216,1.292359,1.290186,0.000959
4549.500000,4,1.277479,1.280272,1.278754,0.000719
4549.750000,4,1.264555,1.267181,1.265728,0.000800
4550.000000,4,1.249671,1.252400,1.251064,0.000812
4550.250000,4,1.231658,1.234105,1.232882,0.000624
4550.500000,4,1.207823,1.210596,1.209077,0.000903
4550.750000,4,1.175139,1.177842,1.176348,0.000860
4551.000000,4,1.132582,1.135025,1.133940,0.000702
4551.250000,4,1.082650,1.087286,1.084206,0.001304
4551.500000,4,1.027093,1.032008,1.029106,0.001346
4551.750000,4,0.971755,0.976340,0.974387,0.001242
4552.000000,4,0.919881,0.923834,0.921741,0.001029
4552.250000,4,0.868479,0.872812,0.870651,0.001124
4552.500000,4,0.815817,0.821007,0.818692,0.001427
