# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.278437,0.280002,0.279219,0.000495
4428.250000,1,0.280061,0.281222,0.280597,0.000421
4428.500000,1,0.284162,0.285559,0.284709,0.000466
4428.750000,1,0.290846,0.292238,0.291387,0.000485
4429.000000,1,0.300196,0.301714,0.300849,0.000499
4429.250000,1,0.312672,0.314189,0.313249,0.000509
4429.500000,1,0.328626,0.330509,0.329438,0.000617
4429.750000,1,0.348562,0.350613,0.349384,0.000666
4430.000000,1,0.373180,0.375412,0.373959,0.000813
4430.250000,1,0.401511,0.404073,0.402508,0.000866
4430.500000,1,0.432727,0.435624,0.434179,0.000939
4430.750000,1,0.466476,0.470649,0.468149,0.001409
4431.000000,1,0.500880,0.505563,0.503085,0.001527
4431.250000,1,0.536581,0.541312,0.538591,0.001688
4431.500000,1,0.571598,0.577619,0.574280,0.002076
4431.750000,1,0.606334,0.613169,0.609096,0.002476
4432.000000,1,0.639897,0.647000,0.642763,0.002586
4432.250000,1,0.669557,0.677555,0.672889,0.002918
4432.500000,1,0.696647,0.704994,0.700037,0.003061
4432.750000,1,0.720416,0.729343,0.724042,0.003200
4433.000000,1,0.741640,0.751425,0.745971,0.003615
4433.250000,1,0.762344,0.772885,0.766581,0.003711
4433.500000,1,0.781175,0.791418,0.785356,0.003786
4433.750000,1,0.797809,0.808602,0.802217,0.003934
4434.000000,1,0.810527,0.823288,0.815716,0.004429
4434.250000,1,0.822214,0.834310,0.827079,0.004310
4434.500000,1,0.832487,0.843947,0.836867,0.004276
4434.750000,1,0.842191,0.853834,0.846904,0.004199
4435.000000,1,0.853347,0.864421,0.857618,0.004097
4435.250000,1,0.863796,0.875470,0.868359,0.004231
4435.500000,1,0.874109,0.885112,0.878335,0.004033
4435.750000,1,0.881943,0.894526,0.886543,0.004569
4436.000000,1,0.889823,0.900926,0.893934,0.004144
4436.250000,1,0.896290,0.908117,0.900596,0.004284
4436.500000,1,0.904049,0.915922,0.908573,0.004379
4436.750000,1,0.913178,0.924939,0.917296,0.004378
4437.000000,1,0.922740,0.934135,0.926499,0.004412
4437.250000,1,0.930348,0.942214,0.934726,0.004361
4437.500000,1,0.937318,0.949277,0.941876,0.004270
4437.750000,1,0.944785,0.956609,0.949044,0.004462
4438.000000,1,0.953280,0.965055,0.957491,0.004304
4438.250000,1,0.965212,0.977016,0.969187,0.004335
4438.500000,1,0.982027,0.996169,0.986849,0.005123
4438.750000,1,0.996166,1.008047,1.000114,0.004535
4439.000000,1,1.012085,1.023843,1.015578,0.004775
4439.250000,1,1.024994,1.037012,1.028793,0.004616
4439.500000,1,1.036540,1.049294,1.040921,0.004812
4439.750000,1,1.048810,1.061450,1.052398,0.004912
4440.000000,1,1.061210,1.073263,1.064694,0.004801
4440.250000,1,1.073132,1.084573,1.076460,0.004643
4440.500000,1,1.084104,1.096036,1.087478,0.004715
4440.750000,1,1.091795,1.104477,1.095331,0.004959
4441.000000,1,1.097601,1.109614,1.101259,0.004633
4441.250000,1,1.102789,1.114010,1.106055,0.004531
4441.500000,1,1.108355,1.119098,1.111791,0.004169
4441.750000,1,1.115250,1.126925,1.119177,0.004476
4442.000000,1,1.123695,1.135914,1.127974,0.004427
4442.250000,1,1.132963,1.143636,1.136475,0.003902
4442.500000,1,1.140205,1.149849,1.143580,0.003684
4442.750000,1,1.146191,1.156357,1.150107,0.003721
4443.000000,1,1.152851,1.162493,1.156700,0.003587
4443.250000,1,1.161521,1.171253,1.165723,0.003326
4443.500000,1,1.172427,1.181132,1.176454,0.003097
4443.750000,1,1.183859,1.192583,1.188420,0.002921
4444.000000,1,1.194314,1.202780,1.198896,0.002844
4444.250000,1,1.202913,1.209759,1.207003,0.002360
4444.500000,1,1.209258,1.215671,1.213546,0.002189
4444.750000,1,1.215243,1.222202,1.219237,0.002091
4445.000000,1,1.222426,1.229499,1.225907,0.002369
4445.250000,1,1.229598,1.237107,1.233552,0.002657
4445.500000,1,1.236112,1.244874,1.240187,0.003060
4445.750000,1,1.240265,1.248349,1.244193,0.003121
4446.000000,1,1.240115,1.249341,1.244818,0.003288
4446.250000,1,1.238941,1.248030,1.243508,0.003335
4446.500000,1,1.236863,1.247792,1.242670,0.003799
4446.750000,1,1.237546,1.249619,1.244215,0.003989
4447.000000,1,1.242767,1.255051,1.249670,0.004589
4447.250000,1,1.250370,1.263423,1.257971,0.004738
4447.500000,1,1.260368,1.274267,1.268460,0.005073
4447.750000,1,1.271518,1.286441,1.280395,0.005407
4448.000000,1,1.284184,1.298308,1.292932,0.005255
4448.250000,1,1.296164,1.311029,1.305770,0.005544
4448.500000,1,1.308445,1.323630,1.317957,0.005738
4448.750000,1,1.318851,1.334405,1.328996,0.005945
4449.000000,1,1.326544,1.342091,1.336633,0.005866
4449.250000,1,1.331735,1.347553,1.342301,0.005921
4449.500000,1,1.338329,1.353041,1.348777,0.005879
4449.750000,1,1.345495,1.361565,1.356815,0.006373
4450.000000,1,1.357931,1.374281,1.369326,0.006386
4450.250000,1,1.372503,1.387440,1.383132,0.006149
4450.500000,1,1.385128,1.400290,1.395711,0.006092
4450.750000,1,1.392585,1.408521,1.404118,0.006451
4451.000000,1,1.399098,1.414547,1.409386,0.005975
4451.250000,1,1.402601,1.416991,1.412605,0.005767
4451.500000,1,1.407619,1.422258,1.417860,0.005865
4451.750000,1,1.416416,1.430671,1.426051,0.005579
4452.000000,1,1.426602,1.440607,1.436792,0.005752
4452.250000,1,1.435379,1.449953,1.445507,0.005737
4452.500000,1,1.440161,1.454912,1.450196,0.005672
4452.750000,1,1.441977,1.455071,1.451261,0.004929
4453.000000,1,1.441867,1.454962,1.451111,0.005033
4453.250000,1,1.442585,1.455361,1.451404,0.004722
4453.500000,1,1.445115,1.457501,1.453915,0.004741
4453.750000,1,1.447122,1.459708,1.455644,0.004924
4454.000000,1,1.446297,1.457017,1.453578,0.004117
4454.250000,1,1.436614,1.447448,1.444174,0.004188
4454.500000,1,1.419452,1.430685,1.427283,0.004464
4454.750000,1,1.396630,1.407033,1.404167,0.003950
4455.000000,1,1.371469,1.380317,1.377674,0.003597
4455.250000,1,1.341230,1.350174,1.347297,0.003547
4455.500000,1,1.304993,1.312207,1.310355,0.002946
4455.750000,1,1.259956,1.267006,1.264848,0.002780
4456.000000,1,1.206042,1.212430,1.210344,0.002496
4456.250000,1,1.143536,1.150729,1.148052,0.002525
4456.500000,1,1.078080,1.083902,1.081412,0.002077
4456.750000,1,1.011382,1.016395,1.014047,0.001680
4457.000000,1,0.942721,0.947309,0.945202,0.001663
4457.250000,1,0.872385,0.876261,0.874161,0.001334
4457.500000,1,0.797785,0.801577,0.799446,0.001340
4457.750000,1,0.720222,0.724436,0.721840,0.001293
4458.000000,1,0.642354,0.646050,0.644075,0.001129
4458.250000,1,0.567254,0.571024,0.569315,0.001105
4458.500000,1,0.498953,0.502192,0.500950,0.000959
4458.750000,1,0.438488,0.441470,0.439942,0.000929
4459.000000,1,0.386773,0.388937,0.387978,0.000760
4459.250000,1,0.344501,0.346258,0.345491,0.000621
4459.500000,1,0.313251,0.314893,0.314069,0.000589
4459.750000,1,0.293567,0.295137,0.294363,0.000531
4460.000000,2,0.254979,0.256560,0.255942,0.000510
4460.250000,2,0.259078,0.260723,0.259958,0.000484
4460.500000,2,0.271509,0.273030,0.272210,0.000473
4460.750000,2,0.291424,0.292785,0.292259,0.000414
4461.000000,2,0.319076,0.320471,0.319806,0.000463
4461.250000,2,0.353795,0.354844,0.354406,0.000353
4461.500000,2,0.394829,0.396586,0.395788,0.000554
4461.750000,2,0.442910,0.445053,0.443896,0.000705
4462.000000,2,0.497012,0.499864,0.498565,0.000834
4462.250000,2,0.556488,0.559716,0.558401,0.001032
4462.500000,2,0.619584,0.622966,0.621583,0.001117
4462.750000,2,0.683226,0.687748,0.685816,0.001305
4463.000000,2,0.747181,0.751581,0.750037,0.001353
4463.250000,2,0.810059,0.815217,0.813441,0.001554
4463.500000,2,0.872219,0.877902,0.876264,0.001670
4463.750000,2,0.932611,0.939049,0.937116,0.001953
4464.000000,2,0.989341,0.996533,0.994808,0.002328
4464.250000,2,1.041580,1.049041,1.046676,0.002213
4464.500000,2,1.085136,1.092854,1.090907,0.002499
4464.750000,2,1.122064,1.130741,1.128191,0.002763
4465.000000,2,1.152802,1.161639,1.159242,0.002893
4465.250000,2,1.181014,1.189336,1.186558,0.002666
4465.500000,2,1.203756,1.211485,1.209157,0.002667
4465.750000,2,1.220617,1.229433,1.226685,0.003053
4466.000000,2,1.232737,1.240836,1.238061,0.002830
4466.250000,2,1.240404,1.247283,1.244744,0.002504
4466.500000,2,1.244167,1.251170,1.248629,0.002571
4466.750000,2,1.247971,1.255451,1.252399,0.002594
4467.000000,2,1.253831,1.260375,1.258217,0.002275
4467.250000,2,1.261089,1.267534,1.264371,0.002253
4467.500000,2,1.267906,1.273348,1.270630,0.001883
4467.750000,2,1.271981,1.276862,1.274065,0.001551
4468.000000,2,1.273183,1.277063,1.275259,0.001337
4468.250000,2,1.272862,1.277384,1.275184,0.001467
4468.500000,2,1.273587,1.277495,1.275211,0.001307
4468.750000,2,1.274015,1.277364,1.275720,0.001022
4469.000000,2,1.274215,1.278232,1.276159,0.001311
4469.250000,2,1.272850,1.276797,1.274943,0.001145
4469.500000,2,1.270034,1.274147,1.271566,0.001319
4469.750000,2,1.266353,1.270343,1.268241,0.001289
4470.000000,2,1.264656,1.268776,1.266322,0.001397
4470.250000,2,1.266363,1.270049,1.267947,0.001324
4470.500000,2,1.270573,1.275385,1.272543,0.001567
4470.750000,2,1.276211,1.281634,1.278999,0.001682
4471.000000,2,1.283273,1.288584,1.285243,0.001894
4471.250000,2,1.287405,1.293015,1.289623,0.001980
4471.500000,2,1.290512,1.295934,1.292606,0.001987
4471.750000,2,1.293410,1.298587,1.295407,0.001838
4472.000000,2,1.296731,1.303228,1.299174,0.002267
4472.250000,2,1.299886,1.306658,1.302488,0.002390
4472.500000,2,1.300388,1.307369,1.303329,0.002267
4472.750000,2,1.298871,1.306147,1.301885,0.002388
4473.000000,2,1.292978,1.299158,1.296321,0.002229
4473.250000,2,1.286833,1.293711,1.290405,0.002358
4473.500000,2,1.281441,1.288113,1.284925,0.002317
4473.750000,2,1.277106,1.283517,1.280657,0.002162
4474.000000,2,1.273629,1.280403,1.277135,0.002261
4474.250000,2,1.269436,1.275246,1.273147,0.001951
4474.500000,2,1.264406,1.268877,1.267318,0.001725
4474.750000,2,1.258061,1.263155,1.261332,0.001662
4475.000000,2,1.253317,1.257502,1.255521,0.001454
4475.250000,2,1.250222,1.254600,1.252418,0.001388
4475.500000,2,1.248877,1.253502,1.251000,0.001474
4475.750000,2,1.250244,1.252114,1.250973,0.000716
4476.000000,2,1.254127,1.256004,1.254745,0.000562
4476.250000,2,1.245779,1.249429,1.247557,0.001097
4476.500000,2,1.242681,1.245885,1.244146,0.001029
4476.750000,2,1.240002,1.242620,1.241124,0.000873
4477.000000,2,1.238229,1.239975,1.239237,0.000580
4477.250000,2,1.236646,1.240733,1.238499,0.001175
4477.500000,2,1.235377,1.239705,1.237237,0.001229
4477.750000,2,1.232690,1.235762,1.234363,0.000984
4478.000000,2,1.228434,1.230171,1.229450,0.000538
4478.250000,2,1.222390,1.224577,1.223399,0.000739
4478.500000,2,1.215497,1.217781,1.216823,0.000713
4478.750000,2,1.209454,1.211189,1.210299,0.000658
4479.000000,2,1.200753,1.202937,1.202068,0.000637
4479.250000,2,1.191114,1.193044,1.191865,0.000606
4479.500000,2,1.178663,1.179487,1.179021,0.000277
4479.750000,2,1.164054,1.165778,1.164784,0.000568
4480.000000,2,1.150655,1.152614,1.151615,0.000686
4480.250000,2,1.139755,1.141361,1.140604,0.000550
4480.500000,2,1.130326,1.132255,1.131249,0.000641
4480.750000,2,1.122114,1.124855,1.123125,0.000844
4481.000000,2,1.113488,1.115861,1.114748,0.000773
4481.250000,2,1.104993,1.107445,1.105988,0.000851
4481.500000,2,1.094792,1.097754,1.096397,0.001072
4481.750000,2,1.087402,1.091509,1.089126,0.001374
4482.000000,2,1.082321,1.085215,1.083839,0.001040
4482.250000,2,1.079028,1.082287,1.080620,0.001160
4482.500000,2,1.076046,1.079139,1.077660,0.001144
4482.750000,2,1.071772,1.075155,1.073081,0.001172
4483.000000,2,1.064351,1.068044,1.066491,0.001292
4483.250000,2,1.056978,1.060058,1.058612,0.001031
4483.500000,2,1.048859,1.051978,1.050755,0.001073
4483.750000,2,1.042308,1.045285,1.044043,0.000940
4484.000000,2,1.036793,1.039887,1.038094,0.000913
4484.250000,2,1.030054,1.032115,1.031203,0.000750
4484.500000,2,1.021432,1.023930,1.022749,0.000836
4484.750000,2,1.012160,1.014815,1.013199,0.000843
4485.000000,2,1.003090,1.005860,1.003923,0.000863
4485.250000,2,0.994088,0.997444,0.995361,0.000899
4485.500000,2,0.985359,0.990548,0.987616,0.001381
4485.750000,2,0.976898,0.981347,0.978345,0.001228
4486.000000,2,0.965345,0.969897,0.967210,0.001227
4486.250000,2,0.949436,0.955113,0.952188,0.001516
4486.500000,2,0.931841,0.937104,0.933852,0.001583
4486.750000,2,0.911042,0.915545,0.912650,0.001347
4487.000000,2,0.887439,0.892619,0.889471,0.001650
4487.250000,2,0.861226,0.866327,0.863223,0.001547
4487.500000,2,0.831042,0.836519,0.833390,0.001626
4487.750000,2,0.797482,0.801249,0.798972,0.001114
4488.000000,2,0.758651,0.761404,0.759990,0.000785
4488.250000,2,0.716543,0.719831,0.718239,0.000943
4488.500000,2,0.673647,0.676061,0.674965,0.000770
4488.750000,2,0.630534,0.632302,0.631534,0.000482
4489.000000,2,0.587153,0.588126,0.587642,0.000343
4489.250000,2,0.542927,0.543715,0.543379,0.000230
4489.500000,2,0.498365,0.499357,0.498907,0.000276
4489.750000,2,0.454567,0.456021,0.455508,0.000391
4490.000000,2,0.413835,0.415094,0.414625,0.000356
4490.250000,2,0.376798,0.378091,0.377764,0.000440
4490.500000,2,0.344419,0.346413,0.345666,0.000576
4490.750000,2,0.316977,0.319657,0.318347,0.000801
4491.000000,2,0.294057,0.296711,0.295461,0.000759
4491.250000,2,0.275597,0.278057,0.277004,0.000681
4491.500000,2,0.262382,0.264813,0.263685,0.000698
4491.750000,2,0.254231,0.256214,0.255444,0.000590
4492.000000,3,0.331765,0.337551,0.334679,0.001863
4492.250000,3,0.335609,0.341502,0.338558,0.001955
4492.500000,3,0.346945,0.352341,0.349523,0.001838
4492.750000,3,0.364636,0.370466,0.367322,0.001975
4493.000000,3,0.388686,0.393943,0.390895,0.001839
4493.250000,3,0.417703,0.423931,0.420800,0.002195
4493.500000,3,0.453131,0.459249,0.456318,0.002337
4493.750000,3,0.494107,0.500993,0.497785,0.002632
4494.000000,3,0.539105,0.547281,0.543531,0.002806
4494.250000,3,0.588790,0.597634,0.593217,0.002895
4494.500000,3,0.639216,0.648322,0.643951,0.003143
4494.750000,3,0.689946,0.700170,0.695766,0.004002
4495.000000,3,0.739569,0.753426,0.746105,0.004770
4495.250000,3,0.789468,0.803192,0.796528,0.004665
4495.500000,3,0.839080,0.851460,0.846173,0.004517
4495.750000,3,0.888144,0.901081,0.895574,0.004746
4496.000000,3,0.933808,0.948271,0.942012,0.005515
4496.250000,3,0.973061,0.991154,0.982587,0.006158
4496.500000,3,1.005746,1.025671,1.014860,0.006701
4496.750000,3,1.031723,1.047610,1.040352,0.005638
4497.000000,3,1.054315,1.067634,1.062595,0.004813
4497.250000,3,1.074193,1.088538,1.082950,0.005377
4497.500000,3,1.091447,1.109557,1.100426,0.006160
4497.750000,3,1.103124,1.120793,1.112194,0.006260
4498.000000,3,1.107400,1.123482,1.116490,0.005688
4498.250000,3,1.109663,1.121238,1.116746,0.004471
4498.500000,3,1.108161,1.120710,1.116211,0.004366
4498.750000,3,1.112226,1.124387,1.119561,0.004007
4499.000000,3,1.116232,1.131949,1.124736,0.004714
4499.250000,3,1.123973,1.137668,1.131227,0.004240
4499.500000,3,1.128880,1.138457,1.134887,0.003149
4499.750000,3,1.130783,1.139789,1.135835,0.002849
4500.000000,3,1.140402,1.154019,1.146389,0.004860
4500.250000,3,1.129361,1.136887,1.133611,0.002337
4500.500000,3,1.132535,1.140207,1.135573,0.002173
4500.750000,3,1.137428,1.145792,1.140848,0.002957
4501.000000,3,1.136740,1.149335,1.142233,0.004385
4501.250000,3,1.136034,1.151519,1.140576,0.004546
4501.500000,3,1.128453,1.144551,1.133854,0.004597
4501.750000,3,1.124020,1.140829,1.128952,0.004771
4502.000000,3,1.121072,1.145455,1.130369,0.007696
4502.250000,3,1.117074,1.156353,1.131196,0.013689
4502.500000,3,1.117751,1.152422,1.129285,0.011831
4502.750000,3,1.114647,1.140085,1.122389,0.007337
4503.000000,3,1.113686,1.128452,1.118002,0.004530
4503.250000,3,1.109120,1.117891,1.113902,0.003546
4503.500000,3,1.102993,1.121147,1.112373,0.005629
4503.750000,3,1.098951,1.127767,1.110691,0.009074
4504.000000,3,1.098243,1.121931,1.105543,0.007495
4504.250000,3,1.095683,1.115043,1.104104,0.005916
4504.500000,3,1.096280,1.114616,1.104886,0.006685
4504.750000,3,1.098471,1.130139,1.109378,0.012465
4505.000000,3,1.090073,1.128820,1.106153,0.013804
4505.250000,3,1.085779,1.119627,1.097709,0.010301
4505.500000,3,1.081316,1.107730,1.091858,0.007552
4505.750000,3,1.081425,1.103454,1.090203,0.006606
4506.000000,3,1.082870,1.121219,1.096022,0.013449
4506.250000,3,1.084016,1.136541,1.103049,0.017327
4506.500000,3,1.084753,1.133236,1.099575,0.014812
4506.750000,3,1.081530,1.119126,1.091131,0.011247
4507.000000,3,1.075019,1.101041,1.083547,0.007468
4507.250000,3,1.076872,1.099639,1.084251,0.006865
4507.500000,3,1.080827,1.113358,1.092719,0.011279
4507.750000,3,1.082691,1.122481,1.096826,0.012390
4508.000000,3,1.087241,1.115171,1.100040,0.009321
4508.250000,3,1.087905,1.105557,1.095059,0.005311
4508.500000,3,1.088639,1.101031,1.093895,0.004019
4508.750000,3,1.091183,1.103134,1.096193,0.003907
4509.000000,3,1.096029,1.108561,1.102106,0.004758
4509.250000,3,1.101559,1.113802,1.108212,0.003869
4509.500000,3,1.108377,1.114122,1.110256,0.001746
4509.750000,3,1.110288,1.116262,1.113672,0.002113
4510.000000,3,1.113558,1.120156,1.117740,0.002341
4510.250000,3,1.117183,1.124201,1.121641,0.002352
4510.500000,3,1.121209,1.128711,1.125667,0.002418
4510.750000,3,1.124754,1.134001,1.130402,0.002935
4511.000000,3,1.129961,1.138891,1.136007,0.002757
4511.250000,3,1.134538,1.143307,1.140546,0.002678
4511.500000,3,1.136100,1.144001,1.141794,0.002455
4511.750000,3,1.136120,1.143871,1.141739,0.002419
4512.000000,3,1.134498,1.143241,1.140908,0.002623
4512.250000,3,1.135780,1.145300,1.142239,0.002741
4512.500000,3,1.138624,1.147661,1.145308,0.002634
4512.750000,3,1.143200,1.153490,1.150282,0.002940
4513.000000,3,1.146735,1.156690,1.153939,0.002879
4513.250000,3,1.149058,1.158920,1.156071,0.002918
4513.500000,3,1.149839,1.159410,1.156603,0.002761
4513.750000,3,1.152603,1.162404,1.159254,0.002998
4514.000000,3,1.156739,1.168470,1.164683,0.003361
4514.250000,3,1.167494,1.177139,1.174155,0.003018
4514.500000,3,1.177358,1.188559,1.184447,0.003578
4514.750000,3,1.189045,1.198932,1.194994,0.003113
4515.000000,3,1.196946,1.206028,1.202740,0.003113
4515.250000,3,1.202734,1.212833,1.208280,0.003231
4515.500000,3,1.208152,1.216452,1.213098,0.003002
4515.750000,3,1.214751,1.223032,1.219426,0.003310
4516.000000,3,1.221037,1.229698,1.225793,0.003321
4516.250000,3,1.227459,1.236619,1.231759,0.003482
4516.500000,3,1.230378,1.239851,1.234998,0.003543
4516.750000,3,1.230948,1.241295,1.235446,0.003635
4517.000000,3,1.229358,1.239432,1.233464,0.003498
4517.250000,3,1.227470,1.237299,1.231627,0.003569
4517.500000,3,1.225653,1.236582,1.230135,0.003662
4517.750000,3,1.223103,1.234151,1.228300,0.003594
4518.000000,3,1.219579,1.230754,1.224724,0.003466
4518.250000,3,1.210825,1.222305,1.216429,0.003548
4518.500000,3,1.195877,1.208944,1.202091,0.003925
4518.750000,3,1.176224,1.190323,1.183608,0.004093
4519.000000,3,1.153316,1.167517,1.161543,0.003936
4519.250000,3,1.129385,1.143616,1.137434,0.004165
4519.500000,3,1.101355,1.115539,1.110276,0.004189
4519.750000,3,1.068154,1.083866,1.078044,0.004834
4520.000000,3,1.028610,1.043495,1.038240,0.004664
4520.250000,3,0.981402,0.996878,0.991626,0.005039
4520.500000,3,0.928755,0.943309,0.938536,0.004727
4520.750000,3,0.872346,0.886993,0.881907,0.004843
4521.000000,3,0.814380,0.827721,0.822938,0.004400
4521.250000,3,0.755238,0.769233,0.763555,0.004423
4521.500000,3,0.696307,0.709570,0.703887,0.004072
4521.750000,3,0.638568,0.650299,0.645577,0.003742
4522.000000,3,0.582402,0.593521,0.588666,0.003537
4522.250000,3,0.529041,0.540460,0.535493,0.003518
4522.500000,3,0.480937,0.490681,0.486232,0.003066
4522.750000,3,0.437393,0.446744,0.442858,0.002873
4523.000000,3,0.401159,0.409106,0.405502,0.002485
4523.250000,3,0.371494,0.379314,0.375820,0.002413
4523.500000,3,0.350416,0.357104,0.353919,0.002090
4523.750000,3,0.337270,0.343451,0.340590,0.001940
4524.000000,4,0.275452,0.276215,0.275862,0.000258
4524.250000,4,0.278875,0.279638,0.279302,0.000248
4524.500000,4,0.289294,0.289993,0.289732,0.000202
4524.750000,4,0.305977,0.306948,0.306513,0.000264
4525.000000,4,0.329484,0.330341,0.329955,0.000264
4525.250000,4,0.357999,0.358920,0.358617,0.000303
4525.500000,4,0.392832,0.394206,0.393707,0.000497
4525.750000,4,0.433764,0.435104,0.434334,0.000381
4526.000000,4,0.478997,0.480332,0.479729,0.000466
4526.250000,4,0.527160,0.529285,0.528426,0.000770
4526.500000,4,0.577756,0.579810,0.578998,0.000784
4526.750000,4,0.627842,0.630677,0.629645,0.000982
4527.000000,4,0.678300,0.681311,0.680032,0.001080
4527.250000,4,0.728701,0.731961,0.730639,0.001216
4527.500000,4,0.778501,0.782299,0.780882,0.001412
4527.750000,4,0.827750,0.832278,0.830321,0.001591
4528.000000,4,0.874950,0.879513,0.877442,0.001566
4528.250000,4,0.916516,0.921932,0.919719,0.001819
4528.500000,4,0.953852,0.958998,0.957017,0.001860
4528.750000,4,0.986685,0.991810,0.989500,0.001770
4529.000000,4,1.015978,1.020976,1.018605,0.001779
4529.250000,4,1.042507,1.046895,1.044802,0.001553
4529.500000,4,1.065155,1.069483,1.067657,0.001486
4529.750000,4,1.084903,1.088619,1.086543,0.001386
4530.000000,4,1.098727,1.103031,1.100613,0.001602
4530.250000,4,1.109111,1.113322,1.111016,0.001420
4530.500000,4,1.116648,1.120483,1.118308,0.001486
4530.750000,4,1.123644,1.127604,1.125422,0.001365
4531.000000,4,1.130671,1.134795,1.132792,0.001445
4531.250000,4,1.137707,1.141656,1.139781,0.001168
4531.500000,4,1.142957,1.147597,1.145108,0.001277
4531.750000,4,1.145043,1.150297,1.148108,0.001504
4532.000000,4,1.147968,1.152027,1.150609,0.001423
4532.250000,4,1.150653,1.155428,1.153184,0.001401
4532.500000,4,1.154146,1.159338,1.156971,0.001575
4532.750000,4,1.160075,1.165479,1.162908,0.001725
4533.000000,4,1.165295,1.171660,1.168981,0.002052
4533.250000,4,1.171084,1.177541,1.174905,0.002129
4533.500000,4,1.175526,1.181562,1.178504,0.002196
4533.750000,4,1.178061,1.184879,1.181487,0.002261
4534.000000,4,1.180427,1.186977,1.183899,0.002343
4534.250000,4,1.181275,1.189781,1.185905,0.002804
4534.500000,4,1.184559,1.191645,1.188295,0.002621
4534.750000,4,1.185148,1.193129,1.189299,0.002650
4535.000000,4,1.184050,1.193320,1.188683,0.003073
4535.250000,4,1.182682,1.191078,1.187333,0.003048
4535.500000,4,1.180576,1.190362,1.185866,0.003313
4535.750000,4,1.182413,1.190322,1.186999,0.002917
4536.000000,4,1.185329,1.194741,1.190924,0.003305
4536.250000,4,1.190151,1.199485,1.195625,0.003237
4536.500000,4,1.193976,1.203204,1.199404,0.003289
4536.750000,4,1.196397,1.205931,1.201668,0.003308
4537.000000,4,1.195580,1.206081,1.201606,0.003582
4537.250000,4,1.195341,1.205369,1.201500,0.003244
4537.500000,4,1.196287,1.205522,1.201760,0.003105
4537.750000,4,1.196706,1.207154,1.203239,0.003323
4538.000000,4,1.199057,1.209549,1.205531,0.003320
4538.250000,4,1.200402,1.209275,1.205784,0.002747
4538.500000,4,1.199107,1.209235,1.204829,0.003200
4538.750000,4,1.196616,1.207013,1.202875,0.003201
4539.000000,4,1.196467,1.205670,1.201524,0.002929
4539.250000,4,1.196148,1.205044,1.201229,0.002662
4539.500000,4,1.197463,1.206587,1.202159,0.002696
4539.750000,4,1.198579,1.206398,1.202860,0.002377
4540.000000,4,1.200282,1.209444,1.205166,0.002698
4540.250000,4,1.196935,1.204657,1.201000,0.002208
4540.500000,4,1.194933,1.200938,1.198478,0.001873
4540.750000,4,1.193339,1.198643,1.196631,0.001700
4541.000000,4,1.192841,1.198793,1.196148,0.001879
4541.250000,4,1.195520,1.199808,1.197338,0.001736
4541.500000,4,1.195411,1.201187,1.198294,0.001905
4541.750000,4,1.194913,1.201008,1.197899,0.002117
4542.000000,4,1.194624,1.199031,1.196696,0.001548
4542.250000,4,1.193223,1.199510,1.196079,0.001705
4542.500000,4,1.195053,1.201317,1.197674,0.001750
4542.750000,4,1.198013,1.204112,1.201044,0.001726
4543.000000,4,1.203084,1.209482,1.205793,0.001818
4543.250000,4,1.207085,1.213564,1.209805,0.001740
4543.500000,4,1.208825,1.215640,1.211652,0.001878
4543.750000,4,1.208545,1.214921,1.211283,0.001715
4544.000000,4,1.206945,1.213005,1.209988,0.001574
4544.250000,4,1.205174,1.211528,1.208430,0.001710
4544.500000,4,1.203194,1.209222,1.206398,0.001709
4544.750000,4,1.201164,1.206008,1.203503,0.001427
4545.000000,4,1.197363,1.201667,1.199385,0.001545
4545.250000,4,1.190372,1.195660,1.192839,0.001744
4545.500000,4,1.185112,1.189703,1.186785,0.001538
4545.750000,4,1.180741,1.185777,1.182723,0.001615
4546.000000,4,1.179811,1.185230,1.181736,0.001970
4546.250000,4,1.181311,1.187919,1.183672,0.002215
4546.500000,4,1.183782,1.191008,1.186470,0.002334
4546.750000,4,1.186192,1.193080,1.188305,0.002442
4547.000000,4,1.186432,1.194235,1.188743,0.002776
4547.250000,4,1.184792,1.193249,1.187216,0.002839
4547.500000,4,1.183403,1.193159,1.186474,0.003187
4547.750000,4,1.182874,1.193628,1.186061,0.003690
4548.000000,4,1.182443,1.193488,1.185879,0.003463
4548.250000,4,1.181250,1.192293,1.184334,0.003699
4548.500000,4,1.175609,1.187192,1.179412,0.003554
4548.750000,4,1.167539,1.179053,1.171001,0.003721
4549.000000,4,1.158183,1.170197,1.161879,0.004022
4549.250000,4,1.149452,1.161111,1.152737,0.003748
4549.500000,4,1.140771,1.152185,1.145130,0.003526
4549.750000,4,1.134029,1.145481,1.138194,0.003622
4550.000000,4,1.125199,1.136286,1.129370,0.003573
4550.250000,4,1.112531,1.122867,1.116831,0.003367
4550.500000,4,1.095720,1.105164,1.099597,0.003011
4550.750000,4,1.075781,1.085101,1.079267,0.002862
4551.000000,4,1.052471,1.059827,1.055984,0.002533
4551.250000,4,1.027132,1.034433,1.030717,0.002418
4551.500000,4,0.998575,1.005314,1.001707,0.002265
4551.750000,4,0.964980,0.970266,0.967889,0.001929
4552.000000,4,0.926560,0.930360,0.928731,0.001399
4552.250000,4,0.881568,0.885712,0.883407,0.001247
4552.500000,4,0.832156,0.835639,0.834001,0.001031
