# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.066286,18.185659,17.750090,0.324928
5360.250000,1,1.093371,1.644368,1.254841,0.158525
5360.500000,1,0.710345,0.947197,0.794636,0.077719
5360.750000,1,1.095879,1.246303,1.183878,0.050718
5361.000000,1,0.768708,0.861964,0.818871,0.034671
5361.250000,1,1.124600,1.275775,1.185523,0.052039
5361.500000,1,0.821933,1.043290,0.901727,0.076464
5361.750000,1,1.130683,1.385077,1.221462,0.100882
5362.000000,1,0.840722,1.235141,0.979694,0.123932
5362.250000,1,1.093780,1.531654,1.211688,0.136106
5362.500000,1,0.902773,1.368787,1.022704,0.144796
5362.750000,1,1.105706,1.470328,1.204585,0.118526
5363.000000,1,0.950562,1.208237,1.023562,0.079176
5363.250000,1,1.100851,1.659172,1.230456,0.165795
5363.500000,1,1.009240,1.690144,1.155574,0.212057
5363.750000,1,1.033767,1.923530,1.254692,0.259291
5364.000000,1,0.982045,1.955952,1.192813,0.293997
5364.250000,1,1.067433,1.989343,1.348052,0.284281
5364.500000,1,0.998491,1.853525,1.221214,0.250054
5364.750000,1,1.146846,1.824326,1.294535,0.205154
5365.000000,1,0.957381,1.533041,1.199371,0.154212
5365.250000,1,0.954483,1.493733,1.252232,0.159028
5365.500000,1,0.903300,1.294558,1.124245,0.121694
5365.750000,1,0.994362,1.237832,1.141088,0.070743
5366.000000,1,0.883938,1.186240,1.039144,0.082602
5366.250000,1,1.011432,1.166259,1.095057,0.046263
5366.500000,1,0.834257,1.059254,0.962410,0.061793
5366.750000,1,0.974519,1.256377,1.082267,0.093292
5367.000000,1,0.787586,1.035006,0.935085,0.073775
5367.250000,1,0.821303,1.404702,1.054343,0.151991
5367.500000,1,0.656009,0.963319,0.875763,0.089700
5367.750000,1,0.747364,1.045547,0.977985,0.090192
5368.000000,1,0.621231,0.891957,0.822833,0.081749
5368.250000,1,0.760690,1.063324,0.950602,0.092416
5368.500000,1,0.651309,0.881276,0.802703,0.064888
5368.750000,1,0.823920,0.957214,0.903350,0.047042
5369.000000,1,0.682768,0.788641,0.732666,0.033745
5369.250000,1,0.797258,0.940132,0.872637,0.051788
5369.500000,1,0.641326,0.828100,0.740338,0.058732
5369.750000,1,0.744689,1.020915,0.892030,0.084297
5370.000000,1,0.578676,0.870608,0.721844,0.088213
5370.250000,1,0.673998,0.982919,0.812167,0.090658
5370.500000,1,0.502496,0.776085,0.661790,0.075960
5370.750000,1,0.590177,1.016351,0.792645,0.117996
5371.000000,1,0.450368,0.863883,0.644360,0.113104
5371.250000,1,0.557878,0.838184,0.717191,0.074583
5371.500000,1,0.449873,0.680239,0.580123,0.059636
5371.750000,1,0.550741,0.727012,0.677810,0.054004
5372.000000,1,0.446330,0.598406,0.550978,0.046154
5372.250000,1,0.537294,0.719441,0.643011,0.054631
5372.500000,1,0.419417,0.618429,0.529032,0.052207
5372.750000,1,0.501685,0.721393,0.633615,0.063327
5373.000000,1,0.395946,0.673945,0.516962,0.075259
5373.250000,1,0.482480,0.659416,0.595456,0.048053
5373.500000,1,0.382211,0.479302,0.457133,0.030562
5373.750000,1,0.478334,0.578403,0.551130,0.033411
5374.000000,1,0.362781,0.457426,0.428412,0.031071
5374.250000,1,0.456749,0.566533,0.535755,0.036957
5374.500000,1,0.341866,0.439335,0.411324,0.030058
5374.750000,1,0.456064,0.556514,0.526007,0.034260
5375.000000,1,0.341299,0.425315,0.400413,0.024513
5375.250000,1,0.460050,0.558519,0.522688,0.032527
5375.500000,1,0.333816,0.422615,0.383923,0.027998
5375.750000,1,0.460115,0.562791,0.521335,0.033735
5376.000000,1,0.539448,0.955534,0.777098,0.136731
5376.250000,1,0.461788,0.563908,0.522669,0.033574
5376.500000,1,0.330664,0.420666,0.381782,0.028338
5376.750000,1,0.464813,0.561916,0.526411,0.031928
5377.000000,1,0.335433,0.421227,0.395968,0.025145
5377.250000,1,0.463190,0.561431,0.531499,0.033415
5377.500000,1,0.333950,0.433655,0.405407,0.030879
5377.750000,1,0.465168,0.573610,0.542498,0.036116
5378.000000,1,0.353830,0.450629,0.421390,0.031813
5378.250000,1,0.487122,0.585981,0.558422,0.032615
5378.500000,1,0.373503,0.472509,0.450208,0.031236
5378.750000,1,0.490290,0.668445,0.602609,0.048337
5379.000000,1,0.388731,0.667564,0.510993,0.075210
5379.250000,1,0.507558,0.725827,0.638555,0.062997
5379.500000,1,0.414336,0.614005,0.524412,0.052437
5379.750000,1,0.539496,0.723077,0.646159,0.054983
5380.000000,1,0.445294,0.595812,0.549427,0.045886
5380.250000,1,0.550337,0.728908,0.679112,0.054390
5380.500000,1,0.452634,0.680182,0.581413,0.059028
5380.750000,1,0.553489,0.838038,0.715019,0.075766
5381.000000,1,0.456545,0.871396,0.649509,0.114253
5381.250000,1,0.581790,1.007036,0.785982,0.117004
5381.500000,1,0.511179,0.781170,0.668796,0.075224
5381.750000,1,0.662946,0.972178,0.803775,0.090867
5382.000000,1,0.588991,0.880045,0.732126,0.087941
5382.250000,1,0.733041,1.011649,0.882218,0.085456
5382.500000,1,0.651887,0.839237,0.750777,0.058358
5382.750000,1,0.786098,0.929906,0.861727,0.051875
5383.000000,1,0.693471,0.798000,0.743281,0.033102
5383.250000,1,0.815946,0.947341,0.894232,0.046596
5383.500000,1,0.659704,0.889875,0.811168,0.064862
5383.750000,1,0.755721,1.056191,0.944437,0.091821
5384.000000,1,0.623902,0.896421,0.827338,0.082394
5384.250000,1,0.747552,1.045087,0.977467,0.089915
5384.500000,1,0.652344,0.959152,0.874924,0.090245
5384.750000,1,0.825991,1.429608,1.061120,0.158047
5385.000000,1,0.777193,1.026179,0.927154,0.073211
5385.250000,1,0.984416,1.258831,1.091373,0.091661
5385.500000,1,0.821360,1.048376,0.949970,0.062159
5385.750000,1,1.028462,1.180716,1.110224,0.045742
5386.000000,1,0.865653,1.175338,1.022729,0.084127
5386.250000,1,1.014534,1.256607,1.161390,0.070799
5386.500000,1,0.882542,1.265115,1.102297,0.119456
5386.750000,1,0.975596,1.513196,1.273671,0.158623
5387.000000,1,0.939149,1.511345,1.179187,0.153862
5387.250000,1,1.166119,1.837667,1.314058,0.203140
5387.500000,1,0.981408,1.836609,1.202494,0.250057
5387.750000,1,1.079643,2.000000,1.362023,0.284059
5388.000000,1,0.975555,1.950192,1.184720,0.294790
5388.250000,1,1.035032,1.928555,1.257345,0.260222
5388.500000,1,1.011589,1.697059,1.160110,0.212847
5388.750000,1,1.091416,1.651845,1.219693,0.166829
5389.000000,1,0.970432,1.235899,1.044914,0.081129
5389.250000,1,1.074329,1.442333,1.174072,0.119144
5389.500000,1,0.945319,1.411512,1.065323,0.145157
5389.750000,1,1.041136,1.476651,1.158632,0.135422
5390.000000,1,0.905112,1.299499,1.043916,0.123659
5390.250000,1,1.052547,1.307096,1.143189,0.100803
5390.500000,1,0.913287,1.131515,0.992972,0.075889
5390.750000,1,1.020500,1.169039,1.081068,0.052383
5391.000000,1,0.880076,0.977513,0.935357,0.035428
5391.250000,1,0.972288,1.118959,1.054017,0.049065
5391.500000,1,0.846958,1.089670,0.937595,0.078399
5391.750000,1,0.946431,1.493790,1.098729,0.159569
5392.000000,2,0.300127,0.306521,0.302871,0.001830
5392.250000,2,0.302440,0.310569,0.305556,0.002242
5392.500000,2,0.310401,0.317068,0.312991,0.001862
5392.750000,2,0.324012,0.330159,0.326851,0.001673
5393.000000,2,0.344535,0.351412,0.347656,0.002081
5393.250000,2,0.371360,0.377282,0.374495,0.001779
5393.500000,2,0.404212,0.411679,0.407773,0.002261
5393.750000,2,0.442664,0.449595,0.446130,0.002022
5394.000000,2,0.486370,0.494520,0.490064,0.002370
5394.250000,2,0.535425,0.545534,0.540329,0.003286
5394.500000,2,0.590753,0.600501,0.595186,0.003092
5394.750000,2,0.650489,0.660156,0.654608,0.002991
5395.000000,2,0.711411,0.722204,0.715983,0.003187
5395.250000,2,0.771366,0.781681,0.775589,0.003232
5395.500000,2,0.825559,0.835600,0.829954,0.003718
5395.750000,2,0.872791,0.884318,0.876862,0.003672
5396.000000,2,0.914587,0.927212,0.919652,0.003930
5396.250000,2,0.953945,0.966452,0.958085,0.003780
5396.500000,2,0.991229,1.003225,0.995958,0.003738
5396.750000,2,1.026667,1.039177,1.033261,0.004391
5397.000000,2,1.057824,1.070365,1.062955,0.003873
5397.250000,2,1.080678,1.093118,1.086238,0.003956
5397.500000,2,1.092315,1.105020,1.098182,0.004127
5397.750000,2,1.095598,1.108535,1.101403,0.004076
5398.000000,2,1.092516,1.108369,1.101475,0.005398
5398.250000,2,1.091365,1.105835,1.098858,0.004647
5398.500000,2,1.095103,1.110126,1.102746,0.004753
5398.750000,2,1.105508,1.119230,1.112723,0.004529
5399.000000,2,1.118958,1.130454,1.125931,0.004171
5399.250000,2,1.130139,1.153306,1.139929,0.007319
5399.500000,2,1.134857,1.146096,1.141275,0.003888
5399.750000,2,1.130977,1.141783,1.137749,0.003875
5400.000000,2,1.128315,1.138256,1.134004,0.003689
5400.250000,2,1.117036,1.128149,1.123246,0.003772
5400.500000,2,1.115803,1.130813,1.123149,0.004514
5400.750000,2,1.120632,1.130779,1.126537,0.003538
5401.000000,2,1.130004,1.140808,1.135037,0.003382
5401.250000,2,1.138090,1.148847,1.142569,0.003402
5401.500000,2,1.141383,1.152255,1.145049,0.003368
5401.750000,2,1.137837,1.148935,1.143458,0.004273
5402.000000,2,1.131301,1.141202,1.134393,0.003144
5402.250000,2,1.123518,1.135764,1.128908,0.003475
5402.500000,2,1.125932,1.137390,1.130594,0.003428
5402.750000,2,1.138486,1.148088,1.141223,0.003132
5403.000000,2,1.154882,1.165052,1.159496,0.003596
5403.250000,2,1.172318,1.186330,1.176985,0.004241
5403.500000,2,1.186618,1.202802,1.193041,0.005035
5403.750000,2,1.195422,1.213037,1.202592,0.005616
5404.000000,2,1.200595,1.217322,1.207745,0.005755
5404.250000,2,1.202003,1.218760,1.209949,0.005479
5404.500000,2,1.203742,1.219549,1.210224,0.005922
5404.750000,2,1.207328,1.225440,1.215767,0.006463
5405.000000,2,1.217398,1.236236,1.226315,0.007077
5405.250000,2,1.230785,1.248403,1.239268,0.006735
5405.500000,2,1.239800,1.260185,1.252039,0.006623
5405.750000,2,1.243689,1.265798,1.256171,0.008046
5406.000000,2,1.243129,1.264165,1.254889,0.007733
5406.250000,2,1.237031,1.257251,1.247971,0.007665
5406.500000,2,1.228546,1.248290,1.239309,0.006918
5406.750000,2,1.220013,1.241466,1.232092,0.006680
5407.000000,2,1.213021,1.233146,1.223916,0.006847
5407.250000,2,1.206922,1.225791,1.216797,0.006643
5407.500000,2,1.197034,1.214961,1.206363,0.006461
5407.750000,2,1.180543,1.198534,1.189689,0.006251
5408.000000,2,1.162850,1.175920,1.169677,0.004121
5408.250000,2,1.135139,1.148445,1.142084,0.004262
5408.500000,2,1.108501,1.122733,1.117324,0.004330
5408.750000,2,1.089195,1.104296,1.098663,0.004422
5409.000000,2,1.078359,1.091203,1.086670,0.003676
5409.250000,2,1.078620,1.083529,1.080924,0.001696
5409.500000,2,1.065531,1.076382,1.072541,0.003112
5409.750000,2,1.053724,1.066517,1.062735,0.003878
5410.000000,2,1.042378,1.053671,1.049541,0.003398
5410.250000,2,1.026919,1.040011,1.034554,0.003648
5410.500000,2,1.018890,1.029455,1.023429,0.002985
5410.750000,2,1.010950,1.024230,1.016517,0.003574
5411.000000,2,1.011362,1.026911,1.018502,0.004155
5411.250000,2,1.020157,1.035651,1.027905,0.004120
5411.500000,2,1.034143,1.047327,1.040716,0.003627
5411.750000,2,1.049690,1.058571,1.053728,0.002617
5412.000000,2,1.059139,1.066849,1.062376,0.002493
5412.250000,2,1.059917,1.071219,1.065587,0.003515
5412.500000,2,1.062695,1.073812,1.068656,0.003537
5412.750000,2,1.070124,1.079871,1.075000,0.003100
5413.000000,2,1.083946,1.090290,1.087512,0.001776
5413.250000,2,1.099616,1.105895,1.103546,0.002074
5413.500000,2,1.117040,1.124553,1.121720,0.002251
5413.750000,2,1.135845,1.141989,1.139820,0.001723
5414.000000,2,1.150921,1.154618,1.152865,0.001069
5414.250000,2,1.158314,1.167832,1.161991,0.002667
5414.500000,2,1.161850,1.169256,1.165239,0.002083
5414.750000,2,1.165899,1.172223,1.169488,0.002037
5415.000000,2,1.173149,1.182255,1.178118,0.002564
5415.250000,2,1.187197,1.197436,1.192440,0.002950
5415.500000,2,1.205944,1.217926,1.212141,0.003927
5415.750000,2,1.224632,1.236910,1.230027,0.004034
5416.000000,2,1.239152,1.252814,1.244905,0.004549
5416.250000,2,1.246620,1.262024,1.253464,0.004871
5416.500000,2,1.248137,1.265530,1.255568,0.005504
5416.750000,2,1.246255,1.264520,1.255565,0.006353
5417.000000,2,1.246561,1.266384,1.255084,0.006763
5417.250000,2,1.248570,1.266768,1.257075,0.005800
5417.500000,2,1.252934,1.272165,1.262006,0.006028
5417.750000,2,1.256668,1.275285,1.265789,0.006035
5418.000000,2,1.254244,1.275021,1.264234,0.006766
5418.250000,2,1.242413,1.259667,1.251507,0.005671
5418.500000,2,1.220770,1.239079,1.229848,0.005872
5418.750000,2,1.193512,1.209173,1.201528,0.004915
5419.000000,2,1.163308,1.178521,1.170506,0.004357
5419.250000,2,1.131804,1.147869,1.139056,0.004515
5419.500000,2,1.096527,1.113438,1.104492,0.004476
5419.750000,2,1.056354,1.071587,1.064861,0.004076
5420.000000,2,1.009472,1.023759,1.017421,0.003814
5420.250000,2,0.954494,0.967368,0.961075,0.003568
5420.500000,2,0.892126,0.907287,0.899126,0.004189
5420.750000,2,0.828980,0.842789,0.834793,0.004054
5421.000000,2,0.767078,0.778655,0.772542,0.003637
5421.250000,2,0.709632,0.720063,0.714505,0.003197
5421.500000,2,0.655313,0.665312,0.659921,0.003118
5421.750000,2,0.603838,0.615205,0.608196,0.003291
5422.000000,2,0.552848,0.563787,0.556473,0.003234
5422.250000,2,0.502292,0.509331,0.505442,0.002128
5422.500000,2,0.454595,0.461075,0.457173,0.002009
5422.750000,2,0.410476,0.416623,0.413320,0.001771
5423.000000,2,0.373005,0.380700,0.375867,0.002153
5423.250000,2,0.342752,0.349133,0.345444,0.001780
5423.500000,2,0.320566,0.326126,0.323116,0.001571
5423.750000,2,0.307028,0.314313,0.309960,0.002047
5424.000000,3,0.278820,0.281175,0.279938,0.000713
5424.250000,3,0.281480,0.284171,0.282562,0.000772
5424.500000,3,0.289371,0.292011,0.290504,0.000797
5424.750000,3,0.302500,0.305222,0.303413,0.000889
5425.000000,3,0.319785,0.323624,0.321116,0.001223
5425.250000,3,0.342133,0.346635,0.343853,0.001530
5425.500000,3,0.370003,0.376551,0.372290,0.002208
5425.750000,3,0.403102,0.409220,0.405720,0.002208
5426.000000,3,0.441444,0.449203,0.444549,0.002681
5426.250000,3,0.482591,0.491619,0.486505,0.003127
5426.500000,3,0.526184,0.535310,0.530062,0.003436
5426.750000,3,0.568442,0.579340,0.572700,0.004033
5427.000000,3,0.609686,0.622417,0.614048,0.004638
5427.250000,3,0.648794,0.661305,0.653302,0.004456
5427.500000,3,0.688297,0.701990,0.692614,0.004819
5427.750000,3,0.725700,0.740947,0.730378,0.004976
5428.000000,3,0.762077,0.777044,0.766883,0.005711
5428.250000,3,0.793622,0.809994,0.798574,0.005805
5428.500000,3,0.817507,0.836143,0.823122,0.005573
5428.750000,3,0.835814,0.855553,0.841492,0.005936
5429.000000,3,0.848081,0.868790,0.854319,0.006208
5429.250000,3,0.857418,0.879233,0.864632,0.006762
5429.500000,3,0.866001,0.890493,0.873526,0.007035
5429.750000,3,0.876210,0.900506,0.883463,0.007037
5430.000000,3,0.885297,0.910389,0.892764,0.007244
5430.250000,3,0.891658,0.915521,0.898579,0.006891
5430.500000,3,0.891828,0.917041,0.899571,0.007132
5430.750000,3,0.886646,0.913038,0.894646,0.007501
5431.000000,3,0.879768,0.906350,0.887272,0.007664
5431.250000,3,0.873748,0.899624,0.880644,0.007621
5431.500000,3,0.870898,0.896912,0.877681,0.007738
5431.750000,3,0.872534,0.898745,0.880121,0.007893
5432.000000,3,0.879782,0.903924,0.885951,0.007461
5432.250000,3,0.886788,0.910396,0.892600,0.007183
5432.500000,3,0.893112,0.916171,0.899020,0.006956
5432.750000,3,0.898433,0.919544,0.903526,0.006492
5433.000000,3,0.902378,0.923564,0.908187,0.006505
5433.250000,3,0.909107,0.929588,0.914543,0.006377
5433.500000,3,0.919223,0.938648,0.924431,0.005811
5433.750000,3,0.935752,0.953897,0.940525,0.005506
5434.000000,3,0.957908,0.974483,0.962427,0.004865
5434.250000,3,0.984079,0.998666,0.988621,0.004226
5434.500000,3,1.010692,1.022254,1.013931,0.003592
5434.750000,3,1.034382,1.044009,1.037270,0.003089
5435.000000,3,1.054750,1.062973,1.058060,0.002577
5435.250000,3,1.072048,1.079722,1.075646,0.002504
5435.500000,3,1.089322,1.094852,1.092355,0.001724
5435.750000,3,1.106682,1.111153,1.108869,0.001581
5436.000000,3,1.123412,1.129312,1.126306,0.001885
5436.250000,3,1.141013,1.146569,1.143347,0.001632
5436.500000,3,1.156059,1.161169,1.158178,0.001718
5436.750000,3,1.165428,1.171467,1.168606,0.001741
5437.000000,3,1.170768,1.177222,1.174400,0.002070
5437.250000,3,1.171749,1.177904,1.174716,0.001694
5437.500000,3,1.170964,1.175849,1.173452,0.001623
5437.750000,3,1.169433,1.174134,1.172414,0.001641
5438.000000,3,1.168786,1.174806,1.172466,0.001678
5438.250000,3,1.168533,1.173498,1.171840,0.001445
5438.500000,3,1.165903,1.170755,1.169098,0.001494
5438.750000,3,1.160482,1.164393,1.162766,0.001338
5439.000000,3,1.151553,1.154394,1.152987,0.000858
5439.250000,3,1.142226,1.144866,1.143003,0.000862
5439.500000,3,1.133761,1.137023,1.135022,0.000969
5439.750000,3,1.131037,1.134474,1.132469,0.001183
5440.000000,3,1.135944,1.139590,1.137326,0.001225
5440.250000,3,1.144375,1.148173,1.145932,0.001398
5440.500000,3,1.155298,1.160477,1.157474,0.001733
5440.750000,3,1.165408,1.171667,1.168507,0.001852
5441.000000,3,1.173782,1.181354,1.177333,0.002279
5441.250000,3,1.180457,1.189205,1.184654,0.002713
5441.500000,3,1.189398,1.198400,1.193274,0.002790
5441.750000,3,1.200554,1.210122,1.205301,0.003066
5442.000000,3,1.215300,1.228261,1.221953,0.003797
5442.250000,3,1.233708,1.249208,1.242104,0.004218
5442.500000,3,1.254613,1.271770,1.263938,0.004574
5442.750000,3,1.273304,1.291092,1.283719,0.004818
5443.000000,3,1.288536,1.307767,1.300389,0.005229
5443.250000,3,1.302422,1.321254,1.313835,0.005014
5443.500000,3,1.312385,1.333588,1.325966,0.005734
5443.750000,3,1.324238,1.346282,1.338791,0.005946
5444.000000,3,1.339945,1.361985,1.354512,0.005949
5444.250000,3,1.355895,1.378841,1.371513,0.006283
5444.500000,3,1.372968,1.395997,1.388710,0.006340
5444.750000,3,1.386349,1.410978,1.403650,0.006893
5445.000000,3,1.397130,1.421286,1.414724,0.006996
5445.250000,3,1.404756,1.427724,1.421994,0.006774
5445.500000,3,1.407709,1.431233,1.425156,0.007123
5445.750000,3,1.411634,1.433640,1.428094,0.006720
5446.000000,3,1.414880,1.437719,1.431326,0.006775
5446.250000,3,1.420645,1.444685,1.437614,0.007010
5446.500000,3,1.428312,1.452803,1.445687,0.007178
5446.750000,3,1.435948,1.460406,1.453710,0.007401
5447.000000,3,1.443280,1.467110,1.460575,0.007188
5447.250000,3,1.444818,1.469395,1.462714,0.007527
5447.500000,3,1.445131,1.467838,1.461624,0.006892
5447.750000,3,1.441672,1.463227,1.457307,0.006706
5448.000000,3,1.435634,1.457252,1.451375,0.006661
5448.250000,3,1.428837,1.450144,1.444400,0.006532
5448.500000,3,1.422385,1.442248,1.436155,0.005948
5448.750000,3,1.412058,1.429548,1.424336,0.005466
5449.000000,3,1.396018,1.412008,1.407380,0.004984
5449.250000,3,1.372846,1.388157,1.383435,0.005027
5449.500000,3,1.346246,1.358412,1.354225,0.003888
5449.750000,3,1.315631,1.326251,1.322202,0.003590
5450.000000,3,1.284602,1.293801,1.290434,0.002941
5450.250000,3,1.255878,1.263501,1.260181,0.002678
5450.500000,3,1.226803,1.232962,1.230121,0.002293
5450.750000,3,1.194951,1.201775,1.198222,0.002224
5451.000000,3,1.159398,1.166764,1.163346,0.002719
5451.250000,3,1.118906,1.127388,1.123028,0.002895
5451.500000,3,1.074855,1.082363,1.078894,0.002883
5451.750000,3,1.028027,1.036133,1.032695,0.003095
5452.000000,3,0.981724,0.990535,0.986602,0.003424
5452.250000,3,0.935674,0.944796,0.940364,0.003475
5452.500000,3,0.888589,0.897988,0.893705,0.003561
5452.750000,3,0.838128,0.849428,0.844286,0.003872
5453.000000,3,0.785597,0.796146,0.791147,0.003655
5453.250000,3,0.727810,0.738427,0.733583,0.003755
5453.500000,3,0.667656,0.677268,0.672883,0.003436
5453.750000,3,0.606886,0.615909,0.611755,0.003305
5454.000000,3,0.547426,0.555890,0.552271,0.003053
5454.250000,3,0.491589,0.499085,0.495671,0.002775
5454.500000,3,0.440664,0.446726,0.444083,0.002084
5454.750000,3,0.394864,0.399880,0.398037,0.001871
5455.000000,3,0.355716,0.359680,0.358599,0.001466
5455.250000,3,0.323978,0.327968,0.326567,0.001330
5455.500000,3,0.301451,0.304797,0.303475,0.001068
5455.750000,3,0.287384,0.291204,0.289259,0.001115
5456.000000,4,0.297825,0.302473,0.300293,0.001660
5456.250000,4,0.301225,0.305603,0.303277,0.001647
5456.500000,4,0.312916,0.317499,0.315480,0.001641
5456.750000,4,0.331121,0.336168,0.333404,0.001693
5457.000000,4,0.357384,0.363338,0.359979,0.001828
5457.250000,4,0.385729,0.394275,0.391012,0.002381
5457.500000,4,0.425406,0.432322,0.429349,0.001959
5457.750000,4,0.463629,0.473893,0.470468,0.002904
5458.000000,4,0.511426,0.521204,0.517324,0.002836
5458.250000,4,0.557754,0.570350,0.566059,0.003703
5458.500000,4,0.617175,0.626597,0.620218,0.003081
5458.750000,4,0.671188,0.687493,0.678059,0.005348
5459.000000,4,0.729120,0.838968,0.764031,0.033238
5459.250000,4,0.793238,1.313626,0.939565,0.155712
5459.500000,4,0.833415,1.277341,0.952943,0.133796
5459.750000,4,0.873781,1.201924,0.953537,0.100989
5460.000000,4,0.904427,1.143688,0.962275,0.073442
5460.250000,4,0.932059,1.125222,0.979066,0.058742
5460.500000,4,0.960527,1.111998,0.995874,0.046469
5460.750000,4,0.982919,1.053064,1.000062,0.021562
5461.000000,4,1.000660,1.032369,1.011345,0.009275
5461.250000,4,1.014797,1.026258,1.021573,0.003609
5461.500000,4,1.021030,1.038242,1.031993,0.005068
5461.750000,4,1.019754,1.047107,1.038085,0.007575
5462.000000,4,1.017270,1.054855,1.044591,0.010775
5462.250000,4,1.016917,1.063529,1.051241,0.013446
5462.500000,4,1.028668,1.075714,1.063318,0.013552
5462.750000,4,1.037926,1.089107,1.076592,0.015065
5463.000000,4,1.054517,1.105810,1.092780,0.014940
5463.250000,4,1.065876,1.121789,1.107775,0.016325
5463.500000,4,1.080877,1.135484,1.122470,0.016116
5463.750000,4,1.089673,1.148847,1.134478,0.017417
5464.000000,4,1.104036,1.160670,1.147205,0.016747
5464.250000,4,1.112489,1.173902,1.158524,0.017952
5464.500000,4,1.127637,1.187707,1.172715,0.017589
5464.750000,4,1.137258,1.201995,1.186560,0.019167
5465.000000,4,1.153564,1.219594,1.202627,0.019197
5465.250000,4,1.163951,1.234245,1.216412,0.020549
5465.500000,4,1.177803,1.249006,1.230081,0.020601
5465.750000,4,1.183006,1.258113,1.238590,0.021882
5466.000000,4,1.192274,1.266897,1.246510,0.021453
5466.250000,4,1.194267,1.270972,1.250269,0.022168
5466.500000,4,1.200246,1.275259,1.254645,0.021674
5466.750000,4,1.200020,1.278338,1.256540,0.022516
5467.000000,4,1.203593,1.280964,1.258725,0.022092
5467.250000,4,1.200187,1.279756,1.256880,0.022691
5467.500000,4,1.199764,1.276084,1.253527,0.021629
5467.750000,4,1.188092,1.266364,1.244309,0.022535
5468.000000,4,1.181053,1.255537,1.234016,0.021346
5468.250000,4,1.165620,1.241822,1.219121,0.021630
5468.500000,4,1.155812,1.227413,1.206305,0.020393
5468.750000,4,1.141911,1.214674,1.193635,0.020833
5469.000000,4,1.135972,1.203344,1.184366,0.019407
5469.250000,4,1.124201,1.194429,1.173869,0.019953
5469.500000,4,1.118153,1.183058,1.164831,0.018674
5469.750000,4,1.104664,1.170913,1.152633,0.019121
5470.000000,4,1.096742,1.157742,1.141288,0.017715
5470.250000,4,1.082369,1.144490,1.128396,0.018190
5470.500000,4,1.076312,1.133743,1.118996,0.016838
5470.750000,4,1.067614,1.126740,1.111859,0.017404
5471.000000,4,1.068497,1.124405,1.110721,0.016586
5471.250000,4,1.067349,1.124798,1.111017,0.017107
5471.500000,4,1.071491,1.125975,1.114093,0.016639
5471.750000,4,1.071325,1.127253,1.115208,0.017100
5472.000000,4,1.074014,1.129195,1.117679,0.016989
5472.250000,4,1.073337,1.129749,1.117951,0.017433
5472.500000,4,1.079738,1.132747,1.121832,0.016429
5472.750000,4,1.081859,1.138382,1.126469,0.017399
5473.000000,4,1.091529,1.146656,1.135326,0.017130
5473.250000,4,1.097979,1.157339,1.144957,0.018322
5473.500000,4,1.112076,1.168934,1.156996,0.017469
5473.750000,4,1.119341,1.178832,1.166575,0.018393
5474.000000,4,1.130641,1.189048,1.177198,0.018154
5474.250000,4,1.136011,1.198402,1.185146,0.019132
5474.500000,4,1.146132,1.206801,1.194620,0.018821
5474.750000,4,1.153977,1.217213,1.203717,0.019491
5475.000000,4,1.168801,1.228454,1.216586,0.018608
5475.250000,4,1.177352,1.241127,1.227861,0.019855
5475.500000,4,1.191076,1.252538,1.240047,0.019221
5475.750000,4,1.198282,1.262624,1.249339,0.020089
5476.000000,4,1.208266,1.270870,1.257484,0.019394
5476.250000,4,1.210838,1.274949,1.260960,0.019831
5476.500000,4,1.215462,1.278197,1.263242,0.019001
5476.750000,4,1.211192,1.273763,1.260410,0.019516
5477.000000,4,1.211388,1.270148,1.258074,0.018441
5477.250000,4,1.206440,1.267211,1.253813,0.018800
5477.500000,4,1.208099,1.263446,1.250923,0.017015
5477.750000,4,1.201443,1.257571,1.244857,0.017273
5478.000000,4,1.196417,1.250830,1.237458,0.016287
5478.250000,4,1.185205,1.239030,1.225953,0.016204
5478.500000,4,1.180542,1.228280,1.215250,0.014026
5478.750000,4,1.170371,1.213992,1.201695,0.012806
5479.000000,4,1.164236,1.201335,1.189024,0.010650
5479.250000,4,1.149097,1.184719,1.172609,0.010289
5479.500000,4,1.141587,1.169127,1.158608,0.008045
5479.750000,4,1.133988,1.152893,1.143706,0.005948
5480.000000,4,1.124603,1.138198,1.130717,0.005142
5480.250000,4,1.108095,1.122512,1.115212,0.005861
5480.500000,4,1.090316,1.113824,1.099544,0.008125
5480.750000,4,1.073870,1.102033,1.084266,0.009058
5481.000000,4,1.061652,1.107089,1.075080,0.013980
5481.250000,4,1.051296,1.111703,1.067976,0.018609
5481.500000,4,1.044934,1.117505,1.063110,0.022513
5481.750000,4,1.035821,1.107835,1.053344,0.022647
5482.000000,4,1.027434,1.111094,1.047580,0.026083
5482.250000,4,1.019811,1.120411,1.042494,0.031713
5482.500000,4,1.011038,1.135854,1.038355,0.039180
5482.750000,4,1.003263,1.124348,1.026918,0.038921
5483.000000,4,0.985616,1.107982,1.011373,0.038739
5483.250000,4,0.967929,1.083920,0.991836,0.036669
5483.500000,4,0.949188,1.077932,0.974471,0.040939
5483.750000,4,0.924027,1.065208,0.951843,0.044964
5484.000000,4,0.895245,1.034431,0.921151,0.044772
5484.250000,4,0.856059,0.975299,0.879493,0.037819
5484.500000,4,0.813779,0.922125,0.835357,0.034038
