# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.240183,0.243424,0.241121,0.000924
3928.250000,1,0.242110,0.245217,0.243087,0.000884
3928.500000,1,0.247987,0.251226,0.248790,0.000975
3928.750000,1,0.258176,0.262433,0.259269,0.001278
3929.000000,1,0.273647,0.279218,0.274881,0.001709
3929.250000,1,0.294810,0.301443,0.296349,0.001997
3929.500000,1,0.320654,0.328942,0.322598,0.002502
3929.750000,1,0.351333,0.361810,0.353829,0.003247
3930.000000,1,0.386226,0.397818,0.388783,0.003538
3930.250000,1,0.425395,0.438677,0.428365,0.004089
3930.500000,1,0.468892,0.484305,0.471986,0.004748
3930.750000,1,0.516234,0.533476,0.519594,0.005380
3931.000000,1,0.563538,0.583093,0.568132,0.005836
3931.250000,1,0.611168,0.631694,0.615766,0.006329
3931.500000,1,0.657438,0.680539,0.662773,0.006951
3931.750000,1,0.706520,0.731345,0.712248,0.007484
3932.000000,1,0.757336,0.784413,0.763966,0.008035
3932.250000,1,0.810830,0.839502,0.817785,0.008495
3932.500000,1,0.863659,0.892406,0.869886,0.008729
3932.750000,1,0.912021,0.942117,0.919075,0.009108
3933.000000,1,0.954886,0.986739,0.962324,0.009711
3933.250000,1,0.997315,1.030367,1.004581,0.010180
3933.500000,1,1.030780,1.064711,1.038795,0.010544
3933.750000,1,1.065753,1.098696,1.072893,0.010516
3934.000000,1,1.096436,1.131089,1.104979,0.010822
3934.250000,1,1.120881,1.158040,1.130421,0.011030
3934.500000,1,1.138997,1.175507,1.147599,0.010988
3934.750000,1,1.152679,1.189023,1.161784,0.010901
3935.000000,1,1.168548,1.203379,1.177436,0.010302
3935.250000,1,1.186604,1.220306,1.195998,0.009733
3935.500000,1,1.204970,1.235322,1.213388,0.008948
3935.750000,1,1.221331,1.250829,1.229147,0.009001
3936.000000,1,1.233388,1.260863,1.240012,0.008566
3936.250000,1,1.241068,1.265545,1.246451,0.007555
3936.500000,1,1.245986,1.274398,1.253917,0.008262
3936.750000,1,1.253008,1.280001,1.260972,0.007897
3937.000000,1,1.263007,1.287804,1.270458,0.007377
3937.250000,1,1.267894,1.293386,1.275903,0.007304
3937.500000,1,1.271196,1.292976,1.277537,0.006659
3937.750000,1,1.267262,1.289795,1.274519,0.006942
3938.000000,1,1.267954,1.289085,1.273072,0.006595
3938.250000,1,1.268175,1.292286,1.275154,0.006972
3938.500000,1,1.279827,1.305721,1.288403,0.007416
3938.750000,1,1.297951,1.319907,1.303014,0.006694
3939.000000,1,1.308659,1.331962,1.314947,0.006843
3939.250000,1,1.316066,1.338375,1.321636,0.006492
3939.500000,1,1.313176,1.337275,1.321586,0.006528
3939.750000,1,1.319449,1.337895,1.323416,0.005662
3940.000000,1,1.322561,1.342407,1.327681,0.005978
3940.250000,1,1.327662,1.349940,1.333668,0.006697
3940.500000,1,1.328552,1.353581,1.337397,0.006977
3940.750000,1,1.325271,1.350110,1.333390,0.007513
3941.000000,1,1.316058,1.342867,1.325522,0.007565
3941.250000,1,1.303564,1.329231,1.313766,0.007389
3941.500000,1,1.294952,1.321138,1.305697,0.007356
3941.750000,1,1.294993,1.318097,1.303446,0.006678
3942.000000,1,1.290350,1.313575,1.299870,0.006723
3942.250000,1,1.285519,1.306112,1.293433,0.006091
3942.500000,1,1.275477,1.294767,1.282543,0.005646
3942.750000,1,1.261543,1.277970,1.267914,0.004751
3943.000000,1,1.251450,1.267856,1.258059,0.004877
3943.250000,1,1.248169,1.260383,1.253665,0.003965
3943.500000,1,1.249379,1.264492,1.256741,0.004851
3943.750000,1,1.250550,1.262023,1.257390,0.003543
3944.000000,1,1.251370,1.259712,1.255837,0.002701
3944.250000,1,1.246678,1.257969,1.251235,0.003146
3944.500000,1,1.240917,1.259012,1.246994,0.005180
3944.750000,1,1.237376,1.247270,1.241363,0.002969
3945.000000,1,1.237313,1.254526,1.242979,0.005184
3945.250000,1,1.238504,1.255018,1.244157,0.004879
3945.500000,1,1.235652,1.250642,1.243419,0.004492
3945.750000,1,1.228559,1.244802,1.237254,0.004930
3946.000000,1,1.217275,1.238830,1.229014,0.006314
3946.250000,1,1.206230,1.224519,1.218227,0.005184
3946.500000,1,1.200448,1.219321,1.212721,0.005644
3946.750000,1,1.195606,1.214087,1.208705,0.005532
3947.000000,1,1.191864,1.211446,1.205776,0.005939
3947.250000,1,1.183571,1.206234,1.198895,0.006379
3947.500000,1,1.171436,1.195656,1.188557,0.007176
3947.750000,1,1.157810,1.182830,1.175250,0.007356
3948.000000,1,1.147556,1.170603,1.164834,0.007137
3948.250000,1,1.138962,1.163244,1.157788,0.007579
3948.500000,1,1.132430,1.158807,1.153102,0.008375
3948.750000,1,1.125817,1.150917,1.145902,0.007971
3949.000000,1,1.113312,1.141504,1.135230,0.008666
3949.250000,1,1.101677,1.129929,1.123535,0.008609
3949.500000,1,1.091963,1.120249,1.114141,0.008730
3949.750000,1,1.085600,1.117457,1.109958,0.009621
3950.000000,1,1.084350,1.118437,1.108980,0.009833
3950.250000,1,1.084380,1.119217,1.110372,0.010273
3950.500000,1,1.082139,1.116276,1.108378,0.010309
3950.750000,1,1.079938,1.114756,1.106856,0.010597
3951.000000,1,1.077667,1.115956,1.105970,0.011105
3951.250000,1,1.075316,1.115696,1.105887,0.011929
3951.500000,1,1.076386,1.117417,1.107362,0.012045
3951.750000,1,1.080398,1.122018,1.111609,0.012190
3952.000000,1,1.078437,1.121398,1.110995,0.012671
3952.250000,1,1.075416,1.117847,1.108483,0.012817
3952.500000,1,1.072125,1.113295,1.105539,0.012782
3952.750000,1,1.068623,1.108098,1.101950,0.012662
3953.000000,1,1.068233,1.107831,1.100630,0.012443
3953.250000,1,1.068693,1.108142,1.100877,0.012278
3953.500000,1,1.067853,1.106156,1.098760,0.011859
3953.750000,1,1.064401,1.102073,1.093937,0.011399
3954.000000,1,1.058809,1.092340,1.086589,0.010581
3954.250000,1,1.050736,1.083673,1.077515,0.010273
3954.500000,1,1.042302,1.073224,1.067987,0.009773
3954.750000,1,1.032948,1.060233,1.055852,0.008688
3955.000000,1,1.017872,1.042946,1.039198,0.008071
3955.250000,1,0.997630,1.020488,1.016397,0.007174
3955.500000,1,0.971389,0.992825,0.987781,0.006368
3955.750000,1,0.939880,0.957144,0.953637,0.005364
3956.000000,1,0.902616,0.918220,0.915044,0.004867
3956.250000,1,0.861781,0.874652,0.871944,0.003979
3956.500000,1,0.814129,0.825304,0.823030,0.003446
3956.750000,1,0.762383,0.772023,0.769549,0.002849
3957.000000,1,0.706463,0.714525,0.712165,0.002432
3957.250000,1,0.648632,0.655665,0.654006,0.002251
3957.500000,1,0.591896,0.598107,0.596396,0.001850
3957.750000,1,0.537583,0.541767,0.540647,0.001257
3958.000000,1,0.484623,0.488213,0.486769,0.001081
3958.250000,1,0.434359,0.436710,0.435437,0.000712
3958.500000,1,0.386351,0.388667,0.387491,0.000779
3958.750000,1,0.344138,0.345841,0.345106,0.000474
3959.000000,1,0.307864,0.309438,0.308855,0.000527
3959.250000,1,0.279860,0.281338,0.280537,0.000436
3959.500000,1,0.259368,0.261294,0.260093,0.000588
3959.750000,1,0.247018,0.249184,0.247714,0.000643
3960.000000,2,0.277625,0.279116,0.278255,0.000559
3960.250000,2,0.279885,0.282314,0.280960,0.000706
3960.500000,2,0.287210,0.289334,0.288177,0.000688
3960.750000,2,0.301174,0.302556,0.301781,0.000454
3961.000000,2,0.320228,0.322019,0.321063,0.000594
3961.250000,2,0.345824,0.347323,0.346715,0.000522
3961.500000,2,0.375619,0.377920,0.376885,0.000702
3961.750000,2,0.411024,0.413919,0.412257,0.000865
3962.000000,2,0.449047,0.452567,0.450784,0.001008
3962.250000,2,0.492561,0.497753,0.495018,0.001387
3962.500000,2,0.539947,0.545206,0.542390,0.001417
3962.750000,2,0.590026,0.595169,0.592997,0.001583
3963.000000,2,0.640691,0.645712,0.643533,0.001381
3963.250000,2,0.690803,0.696471,0.694049,0.001626
3963.500000,2,0.739359,0.744252,0.742140,0.001476
3963.750000,2,0.785760,0.790935,0.788908,0.001432
3964.000000,2,0.831679,0.836776,0.834087,0.001496
3964.250000,2,0.874760,0.880371,0.877381,0.001620
3964.500000,2,0.912089,0.919108,0.916045,0.002081
3964.750000,2,0.945770,0.953529,0.949900,0.002458
3965.000000,2,0.975346,0.985305,0.980886,0.002898
3965.250000,2,1.007119,1.016942,1.011250,0.002797
3965.500000,2,1.036422,1.046916,1.040513,0.003011
3965.750000,2,1.067188,1.077291,1.070479,0.003160
3966.000000,2,1.095158,1.104335,1.097634,0.002697
3966.250000,2,1.118418,1.129839,1.122183,0.003140
3966.500000,2,1.138381,1.149482,1.142008,0.003144
3966.750000,2,1.156267,1.167074,1.160206,0.003159
3967.000000,2,1.166792,1.174075,1.170074,0.002583
3967.250000,2,1.179008,1.187397,1.182129,0.002581
3967.500000,2,1.187366,1.194131,1.190745,0.002441
3967.750000,2,1.191855,1.198430,1.194945,0.002332
3968.000000,2,1.191565,1.197860,1.195117,0.002410
3968.250000,2,1.192787,1.199070,1.196138,0.002389
3968.500000,2,1.195393,1.203858,1.199460,0.002587
3968.750000,2,1.206390,1.213155,1.209748,0.002335
3969.000000,2,1.220837,1.225117,1.222717,0.001345
3969.250000,2,1.234887,1.239221,1.236510,0.001590
3969.500000,2,1.243346,1.248455,1.245369,0.001877
3969.750000,2,1.249076,1.256430,1.252882,0.002211
3970.000000,2,1.253177,1.261053,1.257523,0.002215
3970.250000,2,1.260938,1.268511,1.265733,0.002178
3970.500000,2,1.267059,1.275692,1.273488,0.002599
3970.750000,2,1.275730,1.287009,1.283081,0.003105
3971.000000,2,1.277561,1.288683,1.285826,0.003376
3971.250000,2,1.277601,1.290037,1.285656,0.003354
3971.500000,2,1.275400,1.288021,1.283618,0.003575
3971.750000,2,1.274910,1.286737,1.283704,0.003476
3972.000000,2,1.279881,1.292250,1.288753,0.003503
3972.250000,2,1.284812,1.296277,1.293511,0.003429
3972.500000,2,1.288032,1.299756,1.296234,0.003299
3972.750000,2,1.287882,1.297513,1.294704,0.002983
3973.000000,2,1.282001,1.291532,1.288547,0.002920
3973.250000,2,1.277301,1.286847,1.283620,0.002869
3973.500000,2,1.273330,1.281356,1.278796,0.002631
3973.750000,2,1.272870,1.278529,1.276535,0.001741
3974.000000,2,1.269019,1.276330,1.272713,0.002195
3974.250000,2,1.259928,1.272801,1.265916,0.003539
3974.500000,2,1.247636,1.263889,1.254229,0.004497
3974.750000,2,1.236905,1.250212,1.242928,0.003768
3975.000000,2,1.230094,1.242516,1.234652,0.003674
3975.250000,2,1.226703,1.239845,1.231048,0.003825
3975.500000,2,1.225693,1.237193,1.229153,0.003315
3975.750000,2,1.224134,1.234113,1.228691,0.002578
3976.000000,2,1.249216,1.267379,1.255525,0.005406
3976.250000,2,1.212195,1.222868,1.216152,0.003330
3976.500000,2,1.203697,1.214235,1.208184,0.003195
3976.750000,2,1.199927,1.210377,1.203805,0.003179
3977.000000,2,1.197167,1.206838,1.200837,0.002904
3977.250000,2,1.194518,1.200588,1.198393,0.002187
3977.500000,2,1.189929,1.197160,1.194086,0.002598
3977.750000,2,1.184687,1.189932,1.187549,0.001870
3978.000000,2,1.176920,1.182808,1.180770,0.001731
3978.250000,2,1.172965,1.178149,1.175568,0.001736
3978.500000,2,1.168452,1.173005,1.170587,0.001717
3978.750000,2,1.161383,1.169393,1.166816,0.002566
3979.000000,2,1.154282,1.163342,1.159962,0.002828
3979.250000,2,1.146541,1.154902,1.152354,0.002696
3979.500000,2,1.136630,1.145612,1.142412,0.002900
3979.750000,2,1.131929,1.140162,1.137210,0.002676
3980.000000,2,1.130729,1.139547,1.136159,0.002729
3980.250000,2,1.135009,1.142951,1.140222,0.002886
3980.500000,2,1.138240,1.147059,1.143642,0.003067
3980.750000,2,1.139679,1.147390,1.144407,0.003019
3981.000000,2,1.137366,1.144576,1.141679,0.002980
3981.250000,2,1.133479,1.141868,1.138091,0.003325
3981.500000,2,1.129990,1.138546,1.134995,0.003201
3981.750000,2,1.129117,1.139022,1.135361,0.003134
3982.000000,2,1.128137,1.137534,1.134088,0.003249
3982.250000,2,1.124508,1.134121,1.131394,0.003109
3982.500000,2,1.118339,1.127578,1.124375,0.003033
3982.750000,2,1.110740,1.121477,1.116023,0.003082
3983.000000,2,1.104741,1.113956,1.108777,0.002680
