# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.287071,0.293784,0.288596,0.002060
4428.250000,1,0.288363,0.295433,0.289893,0.002166
4428.500000,1,0.292238,0.299626,0.293829,0.002237
4428.750000,1,0.299113,0.309207,0.300998,0.003135
4429.000000,1,0.309804,0.323699,0.312143,0.004404
4429.250000,1,0.323452,0.340439,0.326629,0.005291
4429.500000,1,0.341693,0.350756,0.343635,0.002797
4429.750000,1,0.363304,0.365688,0.364249,0.000953
4430.000000,1,0.388700,0.391143,0.389736,0.000876
4430.250000,1,0.416897,0.420282,0.418402,0.001145
4430.500000,1,0.448078,0.451593,0.449769,0.001180
4430.750000,1,0.480970,0.484339,0.482421,0.001183
4431.000000,1,0.514506,0.517421,0.515632,0.001037
4431.250000,1,0.546773,0.550055,0.548162,0.001075
4431.500000,1,0.578389,0.581272,0.579611,0.001075
4431.750000,1,0.608236,0.611623,0.609652,0.001212
4432.000000,1,0.637380,0.640430,0.638564,0.001118
4432.250000,1,0.664300,0.667185,0.665647,0.000964
4432.500000,1,0.690169,0.692681,0.691331,0.000812
4432.750000,1,0.713650,0.716008,0.714811,0.000770
4433.000000,1,0.735002,0.738144,0.736477,0.000994
4433.250000,1,0.755056,0.757246,0.756159,0.000647
4433.500000,1,0.773760,0.776431,0.774889,0.000948
4433.750000,1,0.790613,0.793095,0.791690,0.000805
4434.000000,1,0.805740,0.808719,0.807113,0.001039
4434.250000,1,0.820179,0.823574,0.821433,0.001263
4434.500000,1,0.833078,0.837280,0.834709,0.001404
4434.750000,1,0.846421,0.850725,0.848224,0.001480
4435.000000,1,0.861233,0.866532,0.863274,0.001769
4435.250000,1,0.877792,0.883130,0.879741,0.001910
4435.500000,1,0.894661,0.900420,0.896725,0.002095
4435.750000,1,0.910294,0.916881,0.912897,0.002368
4436.000000,1,0.926542,0.932316,0.928733,0.002093
4436.250000,1,0.939591,0.946946,0.942720,0.002563
4436.500000,1,0.954845,0.961219,0.957018,0.002446
4436.750000,1,0.969201,0.976175,0.971720,0.002660
4437.000000,1,0.982835,0.989609,0.985529,0.002401
4437.250000,1,0.995226,1.001723,0.997650,0.002212
4437.500000,1,1.004729,1.011174,1.007149,0.002186
4437.750000,1,1.011255,1.016742,1.013661,0.001841
4438.000000,1,1.016639,1.021896,1.018832,0.001725
4438.250000,1,1.022303,1.026377,1.023735,0.001454
4438.500000,1,1.027757,1.031202,1.029190,0.001121
4438.750000,1,1.031406,1.034681,1.033113,0.000988
4439.000000,1,1.035124,1.037695,1.036538,0.000988
4439.250000,1,1.037542,1.040586,1.039013,0.000850
4439.500000,1,1.041040,1.044202,1.042567,0.000880
4439.750000,1,1.047898,1.050709,1.048994,0.000884
4440.000000,1,1.058178,1.061726,1.059730,0.001082
4440.250000,1,1.071093,1.074591,1.073045,0.001210
4440.500000,1,1.084209,1.087964,1.086389,0.001302
4440.750000,1,1.095080,1.100013,1.097965,0.001428
4441.000000,1,1.103974,1.108895,1.106504,0.001637
4441.250000,1,1.109763,1.115511,1.112738,0.001857
4441.500000,1,1.114765,1.119743,1.117378,0.001642
4441.750000,1,1.118435,1.124084,1.121091,0.001872
4442.000000,1,1.120320,1.125415,1.122803,0.001637
4442.250000,1,1.119446,1.125326,1.122193,0.001727
4442.500000,1,1.118535,1.123528,1.120285,0.001466
4442.750000,1,1.117529,1.121988,1.119212,0.001369
4443.000000,1,1.121053,1.126329,1.122876,0.001575
4443.250000,1,1.130626,1.133989,1.131695,0.001139
4443.500000,1,1.144280,1.148294,1.145745,0.001272
4443.750000,1,1.159862,1.163712,1.160890,0.001143
4444.000000,1,1.172608,1.177114,1.174463,0.001290
4444.250000,1,1.183815,1.187555,1.185309,0.001069
4444.500000,1,1.193861,1.196347,1.195235,0.000821
4444.750000,1,1.205068,1.208030,1.206425,0.000913
4445.000000,1,1.219359,1.221858,1.220438,0.000804
4445.250000,1,1.232575,1.236293,1.234668,0.001003
4445.500000,1,1.244914,1.248622,1.246655,0.001172
4445.750000,1,1.252468,1.256072,1.254741,0.001074
4446.000000,1,1.257941,1.261016,1.259448,0.001081
4446.250000,1,1.261403,1.264361,1.263184,0.001122
4446.500000,1,1.266437,1.270077,1.268848,0.001220
4446.750000,1,1.274101,1.277001,1.275939,0.000859
4447.000000,1,1.281306,1.284033,1.283162,0.000827
4447.250000,1,1.287610,1.290908,1.289087,0.001051
4447.500000,1,1.292903,1.296244,1.294219,0.001083
4447.750000,1,1.297976,1.300771,1.299255,0.000895
4448.000000,1,1.306188,1.310378,1.308095,0.001367
4448.250000,1,1.318031,1.322007,1.319982,0.001380
4448.500000,1,1.332651,1.338125,1.334572,0.001707
4448.750000,1,1.345246,1.350876,1.348031,0.001753
4449.000000,1,1.355962,1.361274,1.358954,0.001847
4449.250000,1,1.365483,1.370830,1.367837,0.001728
4449.500000,1,1.372903,1.379295,1.376617,0.002155
4449.750000,1,1.383262,1.389232,1.386393,0.002053
4450.000000,1,1.392799,1.399773,1.397006,0.002596
4450.250000,1,1.401403,1.407863,1.405037,0.002286
4450.500000,1,1.405810,1.411583,1.409325,0.002097
4450.750000,1,1.406429,1.412983,1.409770,0.002099
4451.000000,1,1.407269,1.413052,1.410392,0.001989
4451.250000,1,1.410082,1.415907,1.413212,0.002044
4451.500000,1,1.415972,1.422157,1.419646,0.001960
4451.750000,1,1.424176,1.429192,1.426508,0.001593
4452.000000,1,1.427656,1.433399,1.430651,0.001961
4452.250000,1,1.427201,1.431501,1.429562,0.001633
4452.500000,1,1.421192,1.425318,1.422829,0.001335
4452.750000,1,1.412847,1.417558,1.414609,0.001420
4453.000000,1,1.403449,1.411232,1.406329,0.002197
4453.250000,1,1.396862,1.405438,1.399098,0.002562
4453.500000,1,1.389194,1.398139,1.391510,0.002600
4453.750000,1,1.378337,1.389357,1.381644,0.003202
4454.000000,1,1.366299,1.375232,1.369024,0.002618
4454.250000,1,1.352181,1.362419,1.355124,0.002992
4454.500000,1,1.339783,1.347291,1.341948,0.002387
4454.750000,1,1.326735,1.333687,1.329475,0.002015
4455.000000,1,1.314665,1.319782,1.316499,0.001646
4455.250000,1,1.294578,1.299381,1.296747,0.001511
4455.500000,1,1.267377,1.271250,1.269427,0.001127
4455.750000,1,1.230914,1.234928,1.232946,0.001027
4456.000000,1,1.185746,1.189053,1.187733,0.000893
4456.250000,1,1.134384,1.136631,1.135471,0.000647
4456.500000,1,1.074366,1.076906,1.075732,0.000810
4456.750000,1,1.007536,1.009361,1.008392,0.000713
4457.000000,1,0.933330,0.935555,0.934149,0.000640
4457.250000,1,0.854571,0.857096,0.855651,0.000732
4457.500000,1,0.774234,0.777486,0.775834,0.000915
4457.750000,1,0.696141,0.698987,0.697378,0.000882
4458.000000,1,0.621867,0.624129,0.623108,0.000813
4458.250000,1,0.552794,0.555250,0.553868,0.000914
4458.500000,1,0.489864,0.492488,0.490736,0.000867
4458.750000,1,0.432978,0.437086,0.434257,0.001324
4459.000000,1,0.384508,0.389867,0.385983,0.001643
4459.250000,1,0.345899,0.350896,0.347133,0.001550
4459.500000,1,0.317699,0.322965,0.319080,0.001611
4459.750000,1,0.300510,0.306417,0.301880,0.001813
4460.000000,2,0.258794,0.259895,0.259400,0.000393
4460.250000,2,0.262368,0.263678,0.263097,0.000403
4460.500000,2,0.272799,0.274288,0.273835,0.000510
4460.750000,2,0.290921,0.292887,0.292198,0.000653
4461.000000,2,0.316295,0.318467,0.317633,0.000726
4461.250000,2,0.348731,0.351505,0.350289,0.000906
4461.500000,2,0.387604,0.391040,0.389368,0.001108
4461.750000,2,0.432842,0.436428,0.434720,0.001210
4462.000000,2,0.482726,0.486719,0.484888,0.001242
4462.250000,2,0.536898,0.540980,0.539321,0.001469
4462.500000,2,0.594598,0.598215,0.596597,0.001363
4462.750000,2,0.654083,0.657813,0.655910,0.001331
4463.000000,2,0.712418,0.717119,0.715101,0.001490
4463.250000,2,0.771337,0.774214,0.772946,0.001127
4463.500000,2,0.825924,0.829096,0.827733,0.001256
4463.750000,2,0.877664,0.881013,0.879473,0.001099
4464.000000,2,0.925589,0.928011,0.926841,0.000992
4464.250000,2,0.968012,0.970386,0.969163,0.000854
4464.500000,2,1.004277,1.006464,1.005368,0.000738
4464.750000,2,1.034302,1.036805,1.035195,0.000906
4465.000000,2,1.058148,1.061355,1.059603,0.000930
4465.250000,2,1.079583,1.081558,1.080498,0.000565
4465.500000,2,1.098847,1.100327,1.099486,0.000510
4465.750000,2,1.116365,1.118329,1.117416,0.000684
4466.000000,2,1.132568,1.134049,1.133418,0.000542
4466.250000,2,1.146193,1.148405,1.147212,0.000752
4466.500000,2,1.156141,1.159034,1.157639,0.001015
4466.750000,2,1.164348,1.167383,1.165534,0.000928
4467.000000,2,1.170086,1.173101,1.171420,0.001116
4467.250000,2,1.175238,1.178385,1.176798,0.001109
4467.500000,2,1.178121,1.181964,1.180195,0.001307
4467.750000,2,1.180724,1.184378,1.182253,0.001150
4468.000000,2,1.180617,1.184558,1.182586,0.001432
4468.250000,2,1.180389,1.184823,1.182507,0.001490
4468.500000,2,1.182598,1.185255,1.183849,0.000944
4468.750000,2,1.187416,1.191113,1.189271,0.001145
4469.000000,2,1.195397,1.198744,1.197320,0.001241
4469.250000,2,1.205788,1.209344,1.207572,0.001110
4469.500000,2,1.215238,1.218393,1.217093,0.001266
4469.750000,2,1.224159,1.226658,1.225229,0.000881
4470.000000,2,1.231499,1.234159,1.232436,0.000838
4470.250000,2,1.239725,1.242028,1.240722,0.000727
4470.500000,2,1.249164,1.251463,1.250589,0.000715
4470.750000,2,1.258452,1.261127,1.260305,0.000832
4471.000000,2,1.265624,1.267333,1.266316,0.000602
4471.250000,2,1.265722,1.267598,1.266811,0.000595
4471.500000,2,1.261488,1.263035,1.262207,0.000488
4471.750000,2,1.254910,1.256966,1.255935,0.000700
4472.000000,2,1.250998,1.253164,1.252067,0.000705
4472.250000,2,1.245088,1.246911,1.245786,0.000637
4472.500000,2,1.239727,1.242177,1.241221,0.000694
4472.750000,2,1.233355,1.235411,1.234297,0.000685
4473.000000,2,1.225153,1.227083,1.226131,0.000598
4473.250000,2,1.217362,1.217797,1.217647,0.000139
4473.500000,2,1.212346,1.213896,1.213227,0.000430
4473.750000,2,1.214129,1.216720,1.215250,0.000694
4474.000000,2,1.222110,1.223590,1.222890,0.000444
4474.250000,2,1.232045,1.234063,1.233016,0.000755
4474.500000,2,1.241144,1.243399,1.241929,0.000689
4474.750000,2,1.247500,1.249107,1.248351,0.000519
4475.000000,2,1.250882,1.253761,1.252098,0.000870
4475.250000,2,1.254524,1.257513,1.256291,0.001025
4475.500000,2,1.258058,1.262303,1.261069,0.001298
4475.750000,2,1.263368,1.266979,1.265828,0.001154
4476.000000,2,1.274872,1.276396,1.275447,0.000476
4476.250000,2,1.262485,1.266875,1.265456,0.001470
4476.500000,2,1.257270,1.262082,1.260243,0.001789
4476.750000,2,1.252814,1.257488,1.256155,0.001922
4477.000000,2,1.248658,1.254767,1.252773,0.001932
4477.250000,2,1.247636,1.252994,1.251122,0.001935
4477.500000,2,1.244455,1.250646,1.247986,0.002016
4477.750000,2,1.238842,1.243145,1.241681,0.001685
4478.000000,2,1.229174,1.233818,1.232010,0.001590
4478.250000,2,1.218881,1.223561,1.221822,0.001573
4478.500000,2,1.210779,1.214956,1.213248,0.001354
4478.750000,2,1.205002,1.208208,1.206782,0.001002
4479.000000,2,1.199476,1.202525,1.201287,0.001128
4479.250000,2,1.193372,1.195524,1.194325,0.000734
4479.500000,2,1.183972,1.185721,1.184721,0.000500
4479.750000,2,1.174597,1.176170,1.175340,0.000511
4480.000000,2,1.167070,1.168776,1.167879,0.000578
4480.250000,2,1.162342,1.164091,1.163340,0.000640
4480.500000,2,1.160719,1.163853,1.161850,0.000985
4480.750000,2,1.159190,1.161788,1.160722,0.000827
4481.000000,2,1.155922,1.159569,1.157399,0.001145
4481.250000,2,1.151284,1.154528,1.152568,0.001116
4481.500000,2,1.146628,1.150162,1.147930,0.001201
4481.750000,2,1.143394,1.147138,1.144870,0.001376
4482.000000,2,1.141580,1.145560,1.143259,0.001442
4482.250000,2,1.139977,1.144676,1.141575,0.001514
4482.500000,2,1.135035,1.139346,1.136585,0.001584
4482.750000,2,1.127010,1.130909,1.128618,0.001554
4483.000000,2,1.118289,1.123326,1.120149,0.001805
4483.250000,2,1.111669,1.117440,1.113929,0.001982
4483.500000,2,1.109793,1.114313,1.111280,0.001740
4483.750000,2,1.109731,1.114740,1.111813,0.001811
4484.000000,2,1.109213,1.114512,1.111300,0.001904
4484.250000,2,1.105763,1.110991,1.107915,0.001854
4484.500000,2,1.099151,1.104477,1.100740,0.002001
4484.750000,2,1.091132,1.095822,1.093369,0.001657
4485.000000,2,1.085434,1.091107,1.087545,0.001884
4485.250000,2,1.083610,1.088606,1.085569,0.001846
4485.500000,2,1.083082,1.087286,1.084797,0.001630
4485.750000,2,1.080379,1.085489,1.082032,0.001815
4486.000000,2,1.072468,1.077548,1.074333,0.001789
4486.250000,2,1.059004,1.063871,1.060909,0.001783
4486.500000,2,1.041201,1.046848,1.043351,0.002044
4486.750000,2,1.020459,1.025210,1.022361,0.001729
4487.000000,2,0.995106,1.000138,0.997576,0.001721
4487.250000,2,0.966304,0.971361,0.968515,0.001867
4487.500000,2,0.931887,0.936606,0.933826,0.001863
4487.750000,2,0.892298,0.897027,0.894436,0.001730
4488.000000,2,0.849549,0.855140,0.852004,0.001825
4488.250000,2,0.805599,0.809934,0.807519,0.001534
4488.500000,2,0.759749,0.763978,0.761757,0.001556
4488.750000,2,0.712144,0.716375,0.714296,0.001482
4489.000000,2,0.662556,0.666038,0.664419,0.001306
4489.250000,2,0.610024,0.613657,0.612176,0.001251
4489.500000,2,0.556692,0.560263,0.559083,0.001141
4489.750000,2,0.506143,0.509395,0.508203,0.001039
4490.000000,2,0.457866,0.460948,0.459685,0.000939
4490.250000,2,0.414015,0.416068,0.415266,0.000675
4490.500000,2,0.373644,0.375636,0.375028,0.000593
4490.750000,2,0.338658,0.340873,0.339901,0.000649
4491.000000,2,0.309119,0.310945,0.309994,0.000499
4491.250000,2,0.286635,0.287931,0.287201,0.000425
4491.500000,2,0.270233,0.271753,0.270867,0.000450
4491.750000,2,0.261013,0.262135,0.261470,0.000355
4492.000000,3,0.307202,0.308974,0.307839,0.000660
4492.250000,3,0.310111,0.312499,0.311250,0.000780
4492.500000,3,0.320556,0.322801,0.321656,0.000707
4492.750000,3,0.337523,0.339683,0.338927,0.000688
4493.000000,3,0.362093,0.363852,0.363344,0.000542
4493.250000,3,0.393060,0.395465,0.394612,0.000700
4493.500000,3,0.431204,0.433569,0.432634,0.000693
4493.750000,3,0.474602,0.477654,0.476311,0.000955
4494.000000,3,0.522444,0.525784,0.524195,0.001076
4494.250000,3,0.573384,0.577031,0.575374,0.001433
4494.500000,3,0.626878,0.630996,0.629072,0.001538
4494.750000,3,0.682551,0.687907,0.685283,0.001854
4495.000000,3,0.740015,0.745619,0.743294,0.002065
4495.250000,3,0.798195,0.804588,0.801827,0.002323
4495.500000,3,0.856030,0.862662,0.859414,0.002314
4495.750000,3,0.910719,0.917336,0.914529,0.002431
4496.000000,3,0.962137,0.968694,0.965627,0.002324
4496.250000,3,1.009096,1.015666,1.012345,0.002372
4496.500000,3,1.050320,1.058254,1.054670,0.002607
4496.750000,3,1.088603,1.094502,1.091696,0.002032
4497.000000,3,1.121129,1.127177,1.123721,0.002023
4497.250000,3,1.147819,1.152424,1.149424,0.001721
4497.500000,3,1.167950,1.172667,1.169895,0.001645
4497.750000,3,1.182056,1.187055,1.184220,0.001640
4498.000000,3,1.192240,1.196226,1.194214,0.001240
4498.250000,3,1.197653,1.201492,1.199873,0.001206
4498.500000,3,1.199174,1.202402,1.201259,0.000984
4498.750000,3,1.199213,1.202290,1.200995,0.001148
4499.000000,3,1.197426,1.200610,1.199357,0.001211
4499.250000,3,1.195866,1.200039,1.198118,0.001528
4499.500000,3,1.195127,1.199549,1.197688,0.001501
4499.750000,3,1.195956,1.199231,1.197534,0.001299
4500.000000,3,1.196211,1.200760,1.198492,0.001522
4500.250000,3,1.194477,1.199441,1.196700,0.001785
4500.500000,3,1.192437,1.195534,1.193689,0.001243
4500.750000,3,1.187703,1.191238,1.189017,0.001177
4501.000000,3,1.181968,1.185693,1.183110,0.001322
4501.250000,3,1.173739,1.178145,1.175160,0.001581
4501.500000,3,1.164781,1.168468,1.165882,0.001305
4501.750000,3,1.155536,1.158813,1.156788,0.001258
4502.000000,3,1.147656,1.151612,1.149210,0.001248
4502.250000,3,1.143272,1.146317,1.144869,0.000981
4502.500000,3,1.143081,1.146529,1.144477,0.001193
4502.750000,3,1.145167,1.148070,1.146561,0.001012
4503.000000,3,1.147869,1.151214,1.149020,0.001214
4503.250000,3,1.147277,1.150653,1.148635,0.001317
4503.500000,3,1.145488,1.149142,1.146806,0.001250
4503.750000,3,1.143031,1.146697,1.144594,0.001343
4504.000000,3,1.143970,1.147496,1.145399,0.001242
4504.250000,3,1.147246,1.151033,1.148784,0.001314
4504.500000,3,1.152503,1.155699,1.153973,0.001290
4504.750000,3,1.156891,1.160144,1.158662,0.001151
4505.000000,3,1.158443,1.163208,1.160595,0.001504
4505.250000,3,1.158980,1.167510,1.161480,0.002606
4505.500000,3,1.158264,1.161235,1.159603,0.001142
4505.750000,3,1.158033,1.161134,1.159454,0.001127
4506.000000,3,1.158953,1.162467,1.160285,0.001226
4506.250000,3,1.158533,1.162923,1.160450,0.001364
4506.500000,3,1.156101,1.159785,1.157917,0.001183
4506.750000,3,1.151354,1.154638,1.152849,0.001109
4507.000000,3,1.145241,1.148185,1.146634,0.000883
4507.250000,3,1.141983,1.144346,1.143020,0.000709
4507.500000,3,1.141146,1.143599,1.142510,0.000767
4507.750000,3,1.142654,1.144949,1.144022,0.000636
4508.000000,3,1.144401,1.146298,1.145136,0.000575
4508.250000,3,1.144007,1.145834,1.144705,0.000619
4508.500000,3,1.141191,1.143760,1.142229,0.000719
4508.750000,3,1.139471,1.141794,1.140327,0.000679
4509.000000,3,1.138504,1.142002,1.140362,0.001170
4509.250000,3,1.140622,1.143611,1.142511,0.001042
4509.500000,3,1.142064,1.146768,1.144957,0.001676
4509.750000,3,1.142574,1.147567,1.145604,0.001746
4510.000000,3,1.141433,1.146377,1.144514,0.001832
4510.250000,3,1.138224,1.144020,1.142059,0.002158
4510.500000,3,1.137729,1.143980,1.141757,0.002267
4510.750000,3,1.139070,1.146538,1.143968,0.002797
4511.000000,3,1.143579,1.150664,1.148092,0.002688
4511.250000,3,1.146117,1.154911,1.151583,0.003182
4511.500000,3,1.147096,1.155889,1.152950,0.003295
4511.750000,3,1.145118,1.154831,1.151144,0.003519
4512.000000,3,1.142344,1.151506,1.148407,0.003415
4512.250000,3,1.139220,1.149510,1.145592,0.003635
4512.500000,3,1.137008,1.146235,1.143169,0.003573
4512.750000,3,1.133023,1.143504,1.139775,0.003847
4513.000000,3,1.126987,1.137166,1.133560,0.003597
4513.250000,3,1.118761,1.129114,1.125071,0.003810
4513.500000,3,1.111019,1.121798,1.117847,0.003922
4513.750000,3,1.107985,1.115961,1.113372,0.003147
4514.000000,3,1.109439,1.118220,1.114881,0.003249
4514.250000,3,1.116415,1.123796,1.121402,0.002846
4514.500000,3,1.125325,1.132631,1.130140,0.002796
4514.750000,3,1.132683,1.140209,1.136903,0.002818
4515.000000,3,1.138229,1.144644,1.142047,0.002495
4515.250000,3,1.141283,1.147009,1.144509,0.002173
4515.500000,3,1.144456,1.150378,1.147590,0.001946
4515.750000,3,1.149452,1.154447,1.151423,0.001775
4516.000000,3,1.152656,1.157944,1.155316,0.001603
4516.250000,3,1.153909,1.160038,1.157342,0.001922
4516.500000,3,1.152868,1.158991,1.156691,0.001753
4516.750000,3,1.150857,1.155998,1.153901,0.001624
4517.000000,3,1.147259,1.153904,1.151394,0.001995
4517.250000,3,1.144975,1.151109,1.148571,0.001897
4517.500000,3,1.142620,1.148321,1.146082,0.001820
4517.750000,3,1.136779,1.143266,1.140877,0.002221
4518.000000,3,1.129098,1.135886,1.132342,0.002257
4518.250000,3,1.116798,1.124146,1.120270,0.002701
4518.500000,3,1.102780,1.111039,1.106833,0.002747
4518.750000,3,1.089237,1.097223,1.092351,0.002839
4519.000000,3,1.073379,1.081385,1.076633,0.002920
4519.250000,3,1.054470,1.063855,1.057767,0.003470
4519.500000,3,1.029901,1.038897,1.032948,0.003546
4519.750000,3,0.999331,1.007962,1.002055,0.003499
4520.000000,3,0.962359,0.971318,0.965374,0.003590
4520.250000,3,0.920170,0.928974,0.923336,0.003346
4520.500000,3,0.873837,0.882773,0.877253,0.003137
4520.750000,3,0.823586,0.833278,0.827121,0.003507
4521.000000,3,0.769504,0.778028,0.772934,0.003037
4521.250000,3,0.712186,0.720352,0.715244,0.002908
4521.500000,3,0.653632,0.661205,0.656713,0.002758
4521.750000,3,0.596500,0.604026,0.599323,0.002674
4522.000000,3,0.542465,0.548872,0.544945,0.002312
4522.250000,3,0.492684,0.497675,0.494437,0.001882
4522.500000,3,0.446369,0.451091,0.448168,0.001733
4522.750000,3,0.405342,0.409194,0.406704,0.001341
4523.000000,3,0.370032,0.373556,0.371522,0.001212
4523.250000,3,0.342582,0.345461,0.343579,0.001032
4523.500000,3,0.322961,0.325422,0.323664,0.000975
4523.750000,3,0.311016,0.313330,0.311880,0.000842
4524.000000,4,0.259386,0.260146,0.259822,0.000269
4524.250000,4,0.262977,0.263460,0.263191,0.000156
4524.500000,4,0.273060,0.273805,0.273369,0.000244
4524.750000,4,0.289598,0.290823,0.289993,0.000370
4525.000000,4,0.312548,0.314212,0.313283,0.000477
4525.250000,4,0.342486,0.344473,0.343323,0.000597
4525.500000,4,0.379498,0.381316,0.380234,0.000584
4525.750000,4,0.422441,0.424849,0.423499,0.000690
4526.000000,4,0.470136,0.473584,0.471788,0.000949
4526.250000,4,0.521888,0.525055,0.523304,0.000925
4526.500000,4,0.575140,0.578956,0.577118,0.001052
4526.750000,4,0.629916,0.633405,0.632060,0.001082
4527.000000,4,0.684788,0.689375,0.687123,0.001250
4527.250000,4,0.738147,0.742053,0.740459,0.001112
4527.500000,4,0.788558,0.792943,0.790913,0.001239
4527.750000,4,0.834456,0.839305,0.837012,0.001380
4528.000000,4,0.876787,0.881750,0.879604,0.001328
4528.250000,4,0.917345,0.921374,0.919884,0.001255
4528.500000,4,0.955215,0.960107,0.958282,0.001462
4528.750000,4,0.993385,0.997496,0.996002,0.001356
4529.000000,4,1.027288,1.032644,1.030895,0.001695
4529.250000,4,1.059124,1.062495,1.061080,0.001082
4529.500000,4,1.083973,1.088727,1.086767,0.001464
4529.750000,4,1.105801,1.111358,1.108681,0.001657
4530.000000,4,1.125273,1.129472,1.127561,0.001323
4530.250000,4,1.142200,1.146050,1.144419,0.001132
4530.500000,4,1.156234,1.161128,1.158222,0.001750
4530.750000,4,1.166502,1.171349,1.168600,0.001547
4531.000000,4,1.172506,1.178517,1.175408,0.001741
4531.250000,4,1.177873,1.182852,1.179634,0.001688
4531.500000,4,1.180080,1.185902,1.182691,0.001966
4531.750000,4,1.183638,1.188670,1.185869,0.001751
4532.000000,4,1.187157,1.192647,1.189161,0.001878
4532.250000,4,1.190087,1.194735,1.191368,0.001728
4532.500000,4,1.189692,1.195576,1.191779,0.001922
4532.750000,4,1.189383,1.194305,1.191322,0.001701
4533.000000,4,1.190383,1.194685,1.191763,0.001441
4533.250000,4,1.192534,1.197046,1.194020,0.001559
4533.500000,4,1.196624,1.201400,1.198164,0.001823
4533.750000,4,1.202195,1.206526,1.204046,0.001474
4534.000000,4,1.207690,1.212662,1.209875,0.001529
4534.250000,4,1.213800,1.218087,1.215480,0.001471
4534.500000,4,1.219160,1.223775,1.221037,0.001562
4534.750000,4,1.226442,1.229639,1.227883,0.000958
4535.000000,4,1.234401,1.237942,1.235649,0.001343
4535.250000,4,1.242370,1.245996,1.243813,0.001320
4535.500000,4,1.249978,1.252301,1.251008,0.000879
4535.750000,4,1.256002,1.258027,1.257177,0.000731
4536.000000,4,1.260318,1.263073,1.261781,0.000764
4536.250000,4,1.263896,1.266236,1.264908,0.000769
4536.500000,4,1.266266,1.268363,1.267232,0.000639
4536.750000,4,1.267896,1.270669,1.269178,0.000863
4537.000000,4,1.268174,1.271454,1.269251,0.001167
4537.250000,4,1.267630,1.270848,1.268814,0.001065
4537.500000,4,1.266006,1.269258,1.267161,0.001135
4537.750000,4,1.265046,1.268214,1.266187,0.001140
4538.000000,4,1.263673,1.266763,1.264821,0.000946
4538.250000,4,1.261185,1.265003,1.262653,0.001115
4538.500000,4,1.258242,1.261236,1.259335,0.000988
4538.750000,4,1.253571,1.257360,1.255046,0.001166
4539.000000,4,1.249134,1.252619,1.250876,0.001011
4539.250000,4,1.246681,1.250462,1.248404,0.001135
4539.500000,4,1.246426,1.249001,1.247880,0.000869
4539.750000,4,1.248494,1.251416,1.249986,0.000822
4540.000000,4,1.256640,1.258095,1.257388,0.000463
4540.250000,4,1.252253,1.256356,1.254127,0.001147
4540.500000,4,1.253321,1.257459,1.254807,0.001157
4540.750000,4,1.253623,1.256477,1.255262,0.000885
4541.000000,4,1.254390,1.257827,1.255797,0.000921
4541.250000,4,1.255070,1.258165,1.256111,0.000910
4541.500000,4,1.253204,1.256843,1.255118,0.001068
4541.750000,4,1.249392,1.252012,1.250749,0.000921
4542.000000,4,1.242787,1.245224,1.243588,0.000830
4542.250000,4,1.235248,1.238256,1.236377,0.000987
4542.500000,4,1.227680,1.230662,1.229404,0.000949
4542.750000,4,1.223473,1.225981,1.224946,0.000855
4543.000000,4,1.219966,1.223040,1.221837,0.001210
4543.250000,4,1.214810,1.218211,1.216916,0.001067
4543.500000,4,1.207922,1.211009,1.209650,0.001105
4543.750000,4,1.198238,1.202494,1.200777,0.001455
4544.000000,4,1.188949,1.194326,1.192500,0.001749
4544.250000,4,1.184600,1.188826,1.187336,0.001606
4544.500000,4,1.183994,1.188588,1.186552,0.001582
4544.750000,4,1.186511,1.191465,1.189768,0.001798
4545.000000,4,1.189616,1.195098,1.193005,0.001933
4545.250000,4,1.191066,1.196203,1.194505,0.001911
4545.500000,4,1.188989,1.194200,1.192286,0.001894
4545.750000,4,1.184863,1.190194,1.188072,0.001745
4546.000000,4,1.178837,1.184938,1.182782,0.002101
4546.250000,4,1.173157,1.178396,1.176739,0.002023
4546.500000,4,1.165509,1.171582,1.169279,0.002151
4546.750000,4,1.157094,1.162045,1.159886,0.001650
4547.000000,4,1.146845,1.152156,1.149542,0.001496
4547.250000,4,1.137618,1.141414,1.139814,0.001271
4547.500000,4,1.130883,1.134711,1.133045,0.001340
4547.750000,4,1.125777,1.129626,1.127807,0.001043
4548.000000,4,1.123049,1.125375,1.124425,0.000735
4548.250000,4,1.118518,1.121164,1.119296,0.000796
4548.500000,4,1.111578,1.114883,1.112538,0.001010
4548.750000,4,1.103013,1.105383,1.104008,0.000757
4549.000000,4,1.093898,1.096020,1.095292,0.000637
4549.250000,4,1.086273,1.088121,1.087335,0.000582
4549.500000,4,1.077776,1.080042,1.078931,0.000673
4549.750000,4,1.067182,1.070229,1.068378,0.001042
4550.000000,4,1.052206,1.055471,1.054217,0.001039
4550.250000,4,1.034806,1.038094,1.036732,0.001023
4550.500000,4,1.015052,1.018239,1.016405,0.000967
4550.750000,4,0.994499,0.996509,0.995397,0.000692
4551.000000,4,0.971203,0.973273,0.972514,0.000644
4551.250000,4,0.945462,0.946983,0.946492,0.000448
4551.500000,4,0.914507,0.916285,0.915294,0.000510
4551.750000,4,0.877367,0.879197,0.878510,0.000594
4552.000000,4,0.836922,0.838267,0.837670,0.000451
4552.250000,4,0.792061,0.793807,0.793310,0.000626
4552.500000,4,0.746015,0.747949,0.747239,0.000600
