# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.246392,0.247460,0.246908,0.000414
5628.250000,1,0.248940,0.249853,0.249369,0.000311
5628.500000,1,0.256622,0.257828,0.257251,0.000351
5628.750000,1,0.270631,0.271340,0.271039,0.000259
5629.000000,1,0.291067,0.291946,0.291553,0.000305
5629.250000,1,0.317815,0.320068,0.318584,0.000688
5629.500000,1,0.350207,0.351900,0.350886,0.000610
5629.750000,1,0.387271,0.389338,0.388258,0.000685
5630.000000,1,0.429273,0.431546,0.430395,0.000798
5630.250000,1,0.475829,0.478620,0.477204,0.000955
5630.500000,1,0.527261,0.529832,0.528594,0.000796
5630.750000,1,0.581001,0.583649,0.582468,0.000835
5631.000000,1,0.634891,0.638324,0.636763,0.001115
5631.250000,1,0.687980,0.691843,0.689823,0.001074
5631.500000,1,0.740454,0.744465,0.742381,0.001185
5631.750000,1,0.794415,0.796841,0.795960,0.000898
5632.000000,1,0.850901,0.854467,0.852608,0.001164
5632.250000,1,0.908351,0.912161,0.910538,0.001158
5632.500000,1,0.964143,0.968309,0.966698,0.001380
5632.750000,1,1.015384,1.020489,1.017960,0.001534
5633.000000,1,1.060370,1.065636,1.063388,0.001584
5633.250000,1,1.100506,1.106668,1.103636,0.001994
5633.500000,1,1.138302,1.145026,1.141577,0.001965
5633.750000,1,1.173608,1.180402,1.176805,0.002326
5634.000000,1,1.203665,1.210698,1.206369,0.002353
5634.250000,1,1.226263,1.234405,1.229642,0.002801
5634.500000,1,1.243003,1.250816,1.245769,0.002807
5634.750000,1,1.254492,1.263589,1.258426,0.003086
5635.000000,1,1.269225,1.277773,1.272800,0.002936
5635.250000,1,1.284922,1.294611,1.288851,0.003223
5635.500000,1,1.302628,1.311986,1.306292,0.003290
5635.750000,1,1.317251,1.325524,1.320515,0.002975
5636.000000,1,1.324431,1.334887,1.329145,0.003284
5636.250000,1,1.329262,1.338048,1.332559,0.003106
5636.500000,1,1.332877,1.341309,1.336283,0.002954
5636.750000,1,1.337628,1.346746,1.341665,0.003111
5637.000000,1,1.344397,1.354161,1.348432,0.003164
5637.250000,1,1.347229,1.357352,1.351797,0.003025
5637.500000,1,1.345140,1.354270,1.349259,0.002803
5637.750000,1,1.339265,1.348595,1.343256,0.003008
5638.000000,1,1.334283,1.342819,1.338469,0.002847
5638.250000,1,1.334695,1.344668,1.339463,0.003126
5638.500000,1,1.345451,1.354857,1.349376,0.003254
5638.750000,1,1.355343,1.365433,1.359814,0.003445
5639.000000,1,1.363247,1.374915,1.368610,0.003716
5639.250000,1,1.365858,1.377033,1.370626,0.003787
5639.500000,1,1.363699,1.375303,1.368182,0.004068
5639.750000,1,1.360676,1.373842,1.365466,0.004418
5640.000000,1,1.360184,1.375104,1.366314,0.004711
5640.250000,1,1.363277,1.378196,1.369117,0.004861
5640.500000,1,1.362735,1.378504,1.369293,0.005256
5640.750000,1,1.356619,1.372500,1.362648,0.005357
5641.000000,1,1.344497,1.359190,1.350153,0.005067
5641.250000,1,1.329985,1.345016,1.335932,0.004874
5641.500000,1,1.318245,1.334420,1.324663,0.005004
5641.750000,1,1.312661,1.327105,1.317861,0.004630
5642.000000,1,1.306404,1.319709,1.311692,0.003975
5642.250000,1,1.298410,1.308954,1.302350,0.003380
5642.500000,1,1.285174,1.294631,1.288580,0.003057
5642.750000,1,1.273253,1.285735,1.278007,0.004170
5643.000000,1,1.258188,1.267654,1.261477,0.002844
5643.250000,1,1.248457,1.253599,1.250620,0.001568
5643.500000,1,1.246424,1.251051,1.248497,0.001775
5643.750000,1,1.244889,1.249489,1.247596,0.001547
5644.000000,1,1.240211,1.247167,1.243639,0.002202
5644.250000,1,1.231404,1.239429,1.235471,0.002859
5644.500000,1,1.221417,1.230535,1.226534,0.003302
5644.750000,1,1.213780,1.224569,1.220274,0.004027
5645.000000,1,1.211698,1.223165,1.218298,0.004322
5645.250000,1,1.210718,1.222387,1.217578,0.004737
5645.500000,1,1.207160,1.218365,1.214104,0.004712
5645.750000,1,1.198166,1.210273,1.205583,0.005226
5646.000000,1,1.186394,1.198280,1.193735,0.004995
5646.250000,1,1.175277,1.187229,1.182526,0.005042
5646.500000,1,1.167439,1.179824,1.174845,0.005150
5646.750000,1,1.161966,1.174012,1.169193,0.005017
5647.000000,1,1.155145,1.168099,1.162994,0.004942
5647.250000,1,1.145416,1.157415,1.152555,0.004713
5647.500000,1,1.131874,1.143525,1.138783,0.004656
5647.750000,1,1.117909,1.128875,1.124228,0.004203
5648.000000,1,1.106912,1.117641,1.112740,0.004078
5648.250000,1,1.098189,1.108721,1.103639,0.004058
5648.500000,1,1.089889,1.100344,1.095974,0.003791
5648.750000,1,1.080452,1.090509,1.086179,0.003536
5649.000000,1,1.067896,1.077574,1.073325,0.003332
5649.250000,1,1.054867,1.063409,1.059213,0.003009
5649.500000,1,1.043930,1.051623,1.047778,0.002888
5649.750000,1,1.036526,1.044505,1.040608,0.002829
5650.000000,1,1.033930,1.041195,1.037381,0.002642
5650.250000,1,1.031626,1.038441,1.035299,0.002243
5650.500000,1,1.029443,1.034961,1.032563,0.002025
5650.750000,1,1.024251,1.030958,1.028057,0.002283
5651.000000,1,1.021756,1.026505,1.024328,0.001651
5651.250000,1,1.019495,1.024714,1.021987,0.001674
5651.500000,1,1.019534,1.024073,1.022091,0.001590
5651.750000,1,1.020558,1.033579,1.025701,0.003551
5652.000000,1,1.019375,1.033818,1.025259,0.003994
5652.250000,1,1.015201,1.029327,1.021995,0.004055
5652.500000,1,1.011066,1.026488,1.018705,0.004649
5652.750000,1,1.006702,1.021738,1.014476,0.004407
5653.000000,1,1.005142,1.017822,1.012299,0.003731
5653.250000,1,1.003839,1.016001,1.011008,0.003521
5653.500000,1,1.001792,1.014703,1.009390,0.003888
5653.750000,1,0.997070,1.013261,1.005587,0.004851
5654.000000,1,0.989581,1.005689,0.997842,0.004598
5654.250000,1,0.981270,0.997490,0.988925,0.004420
5654.500000,1,0.971918,0.987139,0.979422,0.004126
5654.750000,1,0.961238,0.978589,0.968936,0.004747
5655.000000,1,0.946804,0.970875,0.956214,0.006530
5655.250000,1,0.927506,0.945480,0.935213,0.004814
5655.500000,1,0.902896,0.918448,0.909245,0.004159
5655.750000,1,0.872621,0.885429,0.878186,0.003372
5656.000000,1,0.838106,0.852097,0.844079,0.003713
5656.250000,1,0.800204,0.815624,0.805800,0.004187
5656.500000,1,0.757125,0.766391,0.761297,0.002603
5656.750000,1,0.709937,0.715360,0.712659,0.001739
5657.000000,1,0.658147,0.664238,0.661808,0.001798
5657.250000,1,0.606633,0.612041,0.609880,0.001586
5657.500000,1,0.556098,0.561981,0.559298,0.001790
5657.750000,1,0.506045,0.511009,0.509021,0.001377
5658.000000,1,0.457982,0.462634,0.460876,0.001323
5658.250000,1,0.413123,0.416351,0.415302,0.000985
5658.500000,1,0.370974,0.374044,0.372922,0.000958
5658.750000,1,0.333697,0.336659,0.335792,0.000901
5659.000000,1,0.302389,0.304799,0.304015,0.000716
5659.250000,1,0.278085,0.279488,0.279022,0.000423
5659.500000,1,0.260766,0.262066,0.261403,0.000388
5659.750000,1,0.249727,0.250933,0.250407,0.000407
5660.000000,2,0.279258,0.282507,0.281293,0.001057
5660.250000,2,0.282707,0.286309,0.284593,0.001052
5660.500000,2,0.290021,0.293069,0.291574,0.000973
5660.750000,2,0.304179,0.307281,0.305730,0.000985
5661.000000,2,0.322939,0.326461,0.324847,0.001060
5661.250000,2,0.349527,0.352894,0.351344,0.000917
5661.500000,2,0.379193,0.383035,0.381397,0.001192
5661.750000,2,0.415253,0.419469,0.417419,0.001274
5662.000000,2,0.453732,0.458857,0.456168,0.001474
5662.250000,2,0.499019,0.503679,0.501262,0.001313
5662.500000,2,0.547225,0.552822,0.549298,0.001617
5662.750000,2,0.598172,0.604539,0.600149,0.001785
5663.000000,2,0.648344,0.655258,0.650552,0.001931
5663.250000,2,0.699221,0.706270,0.701328,0.002039
5663.500000,2,0.747461,0.754963,0.749350,0.002279
5663.750000,2,0.795095,0.803991,0.797712,0.002593
5664.000000,2,0.838939,0.848642,0.842032,0.002755
5664.250000,2,0.882191,0.891274,0.885212,0.002666
5664.500000,2,0.920146,0.928673,0.923148,0.002547
5664.750000,2,0.955408,0.964028,0.958397,0.002564
5665.000000,2,0.985822,0.995965,0.989782,0.003269
5665.250000,2,1.015687,1.025283,1.019716,0.003086
5665.500000,2,1.044716,1.052890,1.048163,0.002689
5665.750000,2,1.075200,1.081557,1.078347,0.002200
5666.000000,2,1.101127,1.110123,1.105115,0.002760
5666.250000,2,1.126676,1.137895,1.130459,0.003326
5666.500000,2,1.143882,1.153600,1.147736,0.002848
5666.750000,2,1.161088,1.171133,1.164801,0.002795
5667.000000,2,1.173637,1.185276,1.177547,0.003530
5667.250000,2,1.185644,1.198411,1.189702,0.003709
5667.500000,2,1.193054,1.209243,1.197888,0.004723
5667.750000,2,1.196044,1.210024,1.200677,0.004304
5668.000000,2,1.195310,1.207237,1.199935,0.004136
5668.250000,2,1.193724,1.206120,1.198724,0.003579
5668.500000,2,1.195122,1.206466,1.200912,0.003269
5668.750000,2,1.205304,1.217515,1.210542,0.003550
5669.000000,2,1.216280,1.225798,1.221306,0.003281
5669.250000,2,1.227691,1.236592,1.232752,0.003201
5669.500000,2,1.234384,1.243545,1.240051,0.003252
5669.750000,2,1.240114,1.249902,1.245101,0.003567
5670.000000,2,1.243527,1.253513,1.248547,0.003848
5670.250000,2,1.249801,1.260665,1.255298,0.004069
5670.500000,2,1.256813,1.268254,1.261892,0.004547
5670.750000,2,1.262989,1.274959,1.269402,0.004467
5671.000000,2,1.264016,1.278002,1.271788,0.005052
5671.250000,2,1.266626,1.279604,1.273643,0.004615
5671.500000,2,1.279059,1.285652,1.282278,0.002591
5671.750000,2,1.265448,1.281756,1.275404,0.005336
5672.000000,2,1.267988,1.284562,1.277534,0.005617
5672.250000,2,1.271909,1.290590,1.282970,0.006182
5672.500000,2,1.273825,1.300465,1.289303,0.008562
5672.750000,2,1.272202,1.288736,1.281191,0.005785
5673.000000,2,1.264984,1.280893,1.273482,0.005682
5673.250000,2,1.256723,1.270687,1.264698,0.005061
5673.500000,2,1.254321,1.268103,1.260762,0.005027
5673.750000,2,1.254289,1.270136,1.259960,0.005494
5674.000000,2,1.244675,1.258645,1.252349,0.004570
5674.250000,2,1.235997,1.247630,1.243515,0.003825
5674.500000,2,1.223515,1.235157,1.231417,0.003668
5674.750000,2,1.213404,1.224786,1.220596,0.003475
5675.000000,2,1.208126,1.227731,1.214305,0.005705
5675.250000,2,1.203125,1.213583,1.209037,0.002973
5675.500000,2,1.200269,1.211917,1.207075,0.003203
5675.750000,2,1.200002,1.209785,1.206121,0.002896
5676.000000,2,1.223380,1.246991,1.234640,0.007264
5676.250000,2,1.193983,1.211758,1.198067,0.005498
5676.500000,2,1.184396,1.193238,1.188344,0.002569
5676.750000,2,1.181688,1.187309,1.184722,0.001982
5677.000000,2,1.180038,1.188994,1.183339,0.002723
5677.250000,2,1.181859,1.187606,1.184161,0.001977
5677.500000,2,1.179747,1.191195,1.183111,0.003613
5677.750000,2,1.173826,1.182946,1.177228,0.002852
5678.000000,2,1.166962,1.173528,1.169549,0.002041
5678.250000,2,1.163043,1.169125,1.165479,0.001978
5678.500000,2,1.160228,1.166885,1.162993,0.002008
5678.750000,2,1.159313,1.167004,1.162514,0.002531
5679.000000,2,1.153345,1.157208,1.155233,0.001479
5679.250000,2,1.145418,1.149927,1.147569,0.001732
5679.500000,2,1.136664,1.140713,1.138739,0.001364
5679.750000,2,1.130567,1.137296,1.133907,0.002018
5680.000000,2,1.127920,1.136843,1.133289,0.002510
5680.250000,2,1.137937,1.142408,1.139730,0.001651
5680.500000,2,1.141648,1.146076,1.143645,0.001730
5680.750000,2,1.143588,1.148969,1.145953,0.002008
5681.000000,2,1.140921,1.146502,1.143587,0.002151
5681.250000,2,1.140076,1.148006,1.143985,0.003055
5681.500000,2,1.138464,1.144458,1.140743,0.002381
5681.750000,2,1.139134,1.145714,1.141948,0.002569
5682.000000,2,1.136863,1.145028,1.140798,0.002708
5682.250000,2,1.135812,1.144394,1.139038,0.003335
5682.500000,2,1.128655,1.138152,1.132667,0.003488
5682.750000,2,1.118343,1.129040,1.122890,0.003711
5683.000000,2,1.111422,1.121271,1.115260,0.003436
5683.250000,2,1.109806,1.120309,1.113185,0.003797
5683.500000,2,1.109498,1.120780,1.114144,0.003986
5683.750000,2,1.111417,1.124000,1.117143,0.004828
5684.000000,2,1.108901,1.121650,1.113836,0.004622
5684.250000,2,1.106244,1.118139,1.110739,0.004477
5684.500000,2,1.101151,1.112888,1.105519,0.004099
5684.750000,2,1.099676,1.113277,1.105320,0.004604
5685.000000,2,1.101040,1.116113,1.107619,0.005987
5685.250000,2,1.101919,1.115744,1.107410,0.004841
5685.500000,2,1.099575,1.110483,1.103799,0.003859
5685.750000,2,1.094783,1.104823,1.098429,0.003822
5686.000000,2,1.085812,1.095897,1.089922,0.003676
5686.250000,2,1.079112,1.092812,1.084037,0.004656
5686.500000,2,1.069716,1.078783,1.073932,0.002982
5686.750000,2,1.062571,1.069950,1.066435,0.002469
5687.000000,2,1.049808,1.056776,1.053800,0.002309
5687.250000,2,1.032225,1.038827,1.036258,0.002189
5687.500000,2,1.006449,1.022399,1.012956,0.004385
5687.750000,2,0.977683,0.984331,0.981492,0.001954
5688.000000,2,0.944416,0.948858,0.947301,0.001463
5688.250000,2,0.904993,0.910639,0.908807,0.001908
5688.500000,2,0.858830,0.867284,0.864533,0.002538
5688.750000,2,0.809825,0.818733,0.815670,0.002663
5689.000000,2,0.753682,0.762048,0.758988,0.002507
5689.250000,2,0.694860,0.703358,0.700407,0.002514
5689.500000,2,0.635398,0.643340,0.640194,0.002542
5689.750000,2,0.578975,0.585741,0.583242,0.002255
5690.000000,2,0.523125,0.530307,0.527906,0.002205
5690.250000,2,0.472352,0.478433,0.475887,0.001963
5690.500000,2,0.423601,0.428399,0.426620,0.001569
5690.750000,2,0.381208,0.385480,0.384068,0.001379
5691.000000,2,0.344536,0.348264,0.346950,0.001208
5691.250000,2,0.317139,0.320299,0.319347,0.001049
5691.500000,2,0.296935,0.299959,0.298796,0.001054
5691.750000,2,0.285517,0.288980,0.287550,0.001035
5692.000000,3,0.302384,0.303272,0.302862,0.000293
5692.250000,3,0.306524,0.307233,0.306898,0.000242
5692.500000,3,0.317908,0.319152,0.318769,0.000371
5692.750000,3,0.337930,0.339580,0.338840,0.000451
5693.000000,3,0.366596,0.368293,0.367713,0.000563
5693.250000,3,0.402683,0.405069,0.403765,0.000792
5693.500000,3,0.446105,0.448206,0.447077,0.000706
5693.750000,3,0.494546,0.497547,0.495950,0.001031
5694.000000,3,0.547200,0.551209,0.548991,0.001349
5694.250000,3,0.604342,0.608577,0.606324,0.001320
5694.500000,3,0.665562,0.669740,0.667785,0.001289
5694.750000,3,0.729587,0.735005,0.732129,0.001588
5695.000000,3,0.794225,0.800412,0.797222,0.001801
5695.250000,3,0.857119,0.862474,0.859572,0.001593
5695.500000,3,0.915630,0.920894,0.917751,0.001574
5695.750000,3,0.969010,0.974431,0.971715,0.001785
5696.000000,3,1.019871,1.025844,1.022451,0.001762
5696.250000,3,1.067416,1.073646,1.069850,0.001827
5696.500000,3,1.108623,1.115719,1.111800,0.002070
5696.750000,3,1.144073,1.151595,1.147753,0.002246
5697.000000,3,1.173025,1.180043,1.176287,0.002034
5697.250000,3,1.195268,1.203164,1.198597,0.002411
5697.500000,3,1.211524,1.220048,1.215201,0.002477
5697.750000,3,1.223839,1.230933,1.227237,0.002146
5698.000000,3,1.232755,1.239430,1.236134,0.001927
5698.250000,3,1.239444,1.244188,1.241886,0.001730
5698.500000,3,1.241118,1.247207,1.244290,0.001915
5698.750000,3,1.242833,1.247807,1.245160,0.001441
5699.000000,3,1.243037,1.247797,1.245563,0.001472
5699.250000,3,1.246052,1.248421,1.247452,0.000931
5699.500000,3,1.249902,1.252362,1.250910,0.000778
5699.750000,3,1.252897,1.257108,1.254998,0.001236
5700.000000,3,1.257189,1.260860,1.258420,0.001143
5700.250000,3,1.258845,1.261704,1.260197,0.000955
5700.500000,3,1.259656,1.263858,1.261524,0.001284
5700.750000,3,1.260288,1.265010,1.262826,0.001486
5701.000000,3,1.263075,1.266995,1.264889,0.001361
5701.250000,3,1.263618,1.269680,1.266827,0.002050
5701.500000,3,1.263717,1.269499,1.266666,0.001968
5701.750000,3,1.262403,1.268365,1.265862,0.002257
5702.000000,3,1.263282,1.269932,1.266692,0.002299
5702.250000,3,1.266919,1.273389,1.270302,0.002313
5702.500000,3,1.273934,1.281138,1.277628,0.002650
5702.750000,3,1.282953,1.289369,1.286188,0.002541
5703.000000,3,1.291780,1.299017,1.295376,0.002616
5703.250000,3,1.298926,1.305258,1.301516,0.002269
5703.500000,3,1.303635,1.309831,1.306325,0.002185
5703.750000,3,1.305234,1.311539,1.308385,0.002259
5704.000000,3,1.304854,1.310585,1.308056,0.001905
5704.250000,3,1.303045,1.307750,1.304838,0.001548
5704.500000,3,1.296377,1.300936,1.298255,0.001363
5704.750000,3,1.287661,1.292293,1.289318,0.001435
5705.000000,3,1.276315,1.280570,1.278575,0.001369
5705.250000,3,1.265670,1.269218,1.267413,0.001125
5705.500000,3,1.255764,1.259178,1.257377,0.001144
5705.750000,3,1.246974,1.249622,1.248488,0.000870
5706.000000,3,1.239050,1.241419,1.239970,0.000682
5706.250000,3,1.229424,1.230957,1.230194,0.000445
5706.500000,3,1.217917,1.219443,1.218790,0.000541
5706.750000,3,1.206450,1.208445,1.207545,0.000630
5707.000000,3,1.197475,1.198987,1.198191,0.000531
5707.250000,3,1.189460,1.191728,1.190332,0.000764
5707.500000,3,1.182083,1.184304,1.182787,0.000696
5707.750000,3,1.172194,1.174005,1.173014,0.000567
5708.000000,3,1.161256,1.163872,1.162448,0.000904
5708.250000,3,1.150110,1.152403,1.150962,0.000820
5708.500000,3,1.140326,1.142406,1.140852,0.000743
5708.750000,3,1.131873,1.134524,1.132787,0.000924
5709.000000,3,1.124725,1.126887,1.125556,0.000746
5709.250000,3,1.115442,1.117975,1.116456,0.000872
5709.500000,3,1.104629,1.106777,1.105750,0.000728
5709.750000,3,1.092688,1.095013,1.094097,0.000786
5710.000000,3,1.083262,1.084877,1.084076,0.000594
5710.250000,3,1.076552,1.079139,1.078126,0.000791
5710.500000,3,1.073072,1.076385,1.075120,0.000927
5710.750000,3,1.071479,1.074110,1.072938,0.000844
5711.000000,3,1.068070,1.069953,1.069312,0.000549
5711.250000,3,1.061474,1.064357,1.063078,0.000798
5711.500000,3,1.054071,1.057381,1.055981,0.000886
5711.750000,3,1.049029,1.052183,1.050236,0.000901
5712.000000,3,1.046467,1.049505,1.047804,0.001014
5712.250000,3,1.046044,1.048540,1.047302,0.000934
5712.500000,3,1.044441,1.048695,1.046070,0.001498
5712.750000,3,1.039003,1.044664,1.042016,0.001814
5713.000000,3,1.033594,1.040335,1.036484,0.002232
5713.250000,3,1.028105,1.035148,1.031101,0.002036
5713.500000,3,1.025000,1.032203,1.028730,0.002148
5713.750000,3,1.026924,1.033912,1.030268,0.002180
5714.000000,3,1.029317,1.037628,1.033617,0.002456
5714.250000,3,1.030629,1.039594,1.035233,0.002606
5714.500000,3,1.030910,1.040098,1.035658,0.002581
5714.750000,3,1.030109,1.039071,1.034798,0.002754
5715.000000,3,1.030740,1.038814,1.035583,0.002689
5715.250000,3,1.033544,1.041146,1.037980,0.002475
5715.500000,3,1.037961,1.044792,1.042215,0.002278
5715.750000,3,1.040816,1.048092,1.045263,0.002247
5716.000000,3,1.041336,1.048310,1.046095,0.002205
5716.250000,3,1.040265,1.046432,1.044025,0.002076
5716.500000,3,1.039223,1.044359,1.041692,0.001705
5716.750000,3,1.037711,1.043795,1.041397,0.001786
5717.000000,3,1.041366,1.045750,1.043867,0.001525
5717.250000,3,1.045102,1.049412,1.047532,0.001453
5717.500000,3,1.047611,1.053113,1.050068,0.001514
5717.750000,3,1.046687,1.050804,1.048380,0.001122
5718.000000,3,1.042516,1.046054,1.044206,0.001053
5718.250000,3,1.036930,1.039700,1.038118,0.000838
5718.500000,3,1.028793,1.033145,1.030967,0.001400
5718.750000,3,1.019167,1.025591,1.021797,0.001949
5719.000000,3,1.003973,1.010387,1.006785,0.001862
5719.250000,3,0.982561,0.989618,0.985838,0.002073
5719.500000,3,0.955998,0.962072,0.958727,0.001925
5719.750000,3,0.923960,0.931359,0.927069,0.002205
5720.000000,3,0.888661,0.895688,0.892107,0.002241
5720.250000,3,0.850099,0.858144,0.853660,0.002458
5720.500000,3,0.806340,0.814100,0.809707,0.002458
5720.750000,3,0.757312,0.764733,0.760603,0.002288
5721.000000,3,0.704399,0.712587,0.707775,0.002448
5721.250000,3,0.650737,0.658909,0.653766,0.002474
5721.500000,3,0.597940,0.605002,0.600785,0.002067
5721.750000,3,0.548764,0.554488,0.551031,0.001756
5722.000000,3,0.502522,0.507485,0.504717,0.001568
5722.250000,3,0.459670,0.464119,0.461426,0.001378
5722.500000,3,0.419490,0.423763,0.421021,0.001326
5722.750000,3,0.383332,0.386431,0.384695,0.000905
5723.000000,3,0.353220,0.355657,0.354184,0.000749
5723.250000,3,0.329858,0.331175,0.330447,0.000442
5723.500000,3,0.313385,0.314734,0.313897,0.000485
5723.750000,3,0.303630,0.304552,0.304022,0.000280
5724.000000,4,0.285054,0.289988,0.287622,0.001411
5724.250000,4,0.288693,0.293496,0.291116,0.001406
5724.500000,4,0.299272,0.304197,0.301710,0.001429
5724.750000,4,0.317401,0.322384,0.319832,0.001477
5725.000000,4,0.343792,0.349547,0.346329,0.001671
5725.250000,4,0.376055,0.382340,0.379169,0.001793
5725.500000,4,0.416948,0.422625,0.419651,0.001744
5725.750000,4,0.462255,0.469413,0.465619,0.002102
5726.000000,4,0.512221,0.520986,0.516697,0.002483
5726.250000,4,0.567443,0.576912,0.572180,0.002689
5726.500000,4,0.625655,0.635568,0.630949,0.002914
5726.750000,4,0.686080,0.696377,0.691584,0.003109
5727.000000,4,0.745820,0.756617,0.752059,0.003251
5727.250000,4,0.804529,0.815910,0.810974,0.003386
5727.500000,4,0.859567,0.872372,0.867240,0.003798
5727.750000,4,0.912402,0.924805,0.920172,0.003683
5728.000000,4,0.962939,0.975038,0.970465,0.003738
5728.250000,4,1.008908,1.021059,1.016787,0.003809
5728.500000,4,1.051488,1.064230,1.059573,0.003978
5728.750000,4,1.088888,1.101335,1.097094,0.004002
5729.000000,4,1.119553,1.132976,1.128513,0.004158
5729.250000,4,1.145237,1.158501,1.154071,0.004105
5729.500000,4,1.167075,1.180699,1.176139,0.004439
5729.750000,4,1.185496,1.200603,1.194911,0.004567
5730.000000,4,1.200290,1.218760,1.210502,0.005141
5730.250000,4,1.211777,1.233003,1.222347,0.005896
5730.500000,4,1.216430,1.232391,1.226105,0.004558
5730.750000,4,1.219299,1.237610,1.229259,0.005184
5731.000000,4,1.219578,1.236135,1.229574,0.004799
5731.250000,4,1.221152,1.234534,1.230366,0.004424
5731.500000,4,1.223483,1.236799,1.232661,0.004553
5731.750000,4,1.227986,1.240457,1.236447,0.004234
5732.000000,4,1.230477,1.242912,1.239016,0.004215
5732.250000,4,1.231663,1.243921,1.239891,0.004114
5732.500000,4,1.234014,1.245019,1.241336,0.003566
5732.750000,4,1.236654,1.247805,1.243971,0.003622
5733.000000,4,1.240320,1.253138,1.249011,0.004046
5733.250000,4,1.247553,1.259739,1.255884,0.003833
5733.500000,4,1.256659,1.267618,1.263867,0.003527
5733.750000,4,1.263413,1.274889,1.270870,0.003602
5734.000000,4,1.267438,1.279204,1.275203,0.003670
5734.250000,4,1.271264,1.282717,1.278372,0.003439
5734.500000,4,1.272111,1.283327,1.279435,0.003459
5734.750000,4,1.272649,1.284635,1.280491,0.003668
5735.000000,4,1.271902,1.285076,1.279886,0.003771
5735.250000,4,1.269600,1.282677,1.277625,0.003641
5735.500000,4,1.266562,1.279516,1.273963,0.003605
5735.750000,4,1.261610,1.275059,1.269944,0.003755
5736.000000,4,1.260096,1.272760,1.267231,0.003423
5736.250000,4,1.258602,1.270964,1.265468,0.003435
5736.500000,4,1.258890,1.268976,1.264425,0.003143
5736.750000,4,1.260745,1.268415,1.265725,0.002467
5737.000000,4,1.259285,1.268295,1.264279,0.002725
5737.250000,4,1.256294,1.267727,1.261819,0.003345
5737.500000,4,1.253063,1.277421,1.260518,0.007210
5737.750000,4,1.250062,1.261022,1.253999,0.003345
5738.000000,4,1.245461,1.254078,1.249130,0.002613
5738.250000,4,1.241280,1.245481,1.243423,0.001432
5738.500000,4,1.236017,1.246318,1.238897,0.003258
5738.750000,4,1.230316,1.249436,1.235147,0.006288
5739.000000,4,1.223007,1.233964,1.227202,0.003832
5739.250000,4,1.216955,1.226626,1.221332,0.003723
5739.500000,4,1.213497,1.223255,1.217478,0.003761
5739.750000,4,1.211272,1.222545,1.216030,0.004734
5740.000000,4,1.216211,1.237421,1.225176,0.007774
5740.250000,4,1.205200,1.222375,1.211384,0.006564
5740.500000,4,1.200442,1.218284,1.206403,0.006006
5740.750000,4,1.196059,1.210952,1.201354,0.005537
5741.000000,4,1.191228,1.207941,1.197918,0.006365
5741.250000,4,1.185220,1.205919,1.193796,0.008321
5741.500000,4,1.176929,1.194228,1.182614,0.006330
5741.750000,4,1.168828,1.180723,1.172714,0.004701
5742.000000,4,1.160219,1.172646,1.163789,0.004097
5742.250000,4,1.152145,1.162735,1.155615,0.003366
5742.500000,4,1.144977,1.162024,1.149964,0.005878
5742.750000,4,1.137495,1.144270,1.140964,0.002306
5743.000000,4,1.124590,1.131926,1.129318,0.002226
5743.250000,4,1.111967,1.120948,1.118534,0.002710
5743.500000,4,1.101344,1.116634,1.110763,0.004221
5743.750000,4,1.095002,1.122133,1.106601,0.007090
5744.000000,4,1.090071,1.105914,1.099341,0.004246
5744.250000,4,1.086310,1.097804,1.094594,0.003455
5744.500000,4,1.082419,1.092840,1.089965,0.003102
5744.750000,4,1.078498,1.088029,1.085620,0.002886
5745.000000,4,1.072728,1.082938,1.078743,0.003638
5745.250000,4,1.073347,1.081874,1.078031,0.002256
5745.500000,4,1.068645,1.076405,1.073237,0.002024
5745.750000,4,1.063764,1.070417,1.068866,0.002038
5746.000000,4,1.058583,1.066412,1.064473,0.002306
5746.250000,4,1.055832,1.075418,1.063032,0.005476
5746.500000,4,1.052861,1.060320,1.057310,0.002167
5746.750000,4,1.050461,1.057873,1.054672,0.001994
5747.000000,4,1.049580,1.056615,1.053777,0.002217
5747.250000,4,1.050121,1.057534,1.054260,0.002188
5747.500000,4,1.052223,1.064011,1.055679,0.003572
5747.750000,4,1.049683,1.054935,1.052751,0.001775
5748.000000,4,1.048589,1.056032,1.051934,0.002422
5748.250000,4,1.047692,1.057322,1.051498,0.002923
5748.500000,4,1.048181,1.061734,1.053047,0.004563
5748.750000,4,1.049302,1.071513,1.056950,0.008312
5749.000000,4,1.047214,1.074877,1.055688,0.009198
5749.250000,4,1.044173,1.071926,1.052421,0.009209
5749.500000,4,1.038958,1.063914,1.046967,0.008422
5749.750000,4,1.033353,1.059093,1.041160,0.009347
5750.000000,4,1.026467,1.063742,1.038295,0.013518
5750.250000,4,1.019036,1.047530,1.028155,0.010845
5750.500000,4,1.008298,1.031116,1.016162,0.008763
5750.750000,4,0.994209,1.013500,1.001178,0.006858
5751.000000,4,0.974826,0.993543,0.981613,0.006349
5751.250000,4,0.953209,0.977510,0.959606,0.008018
5751.500000,4,0.923972,0.938756,0.929406,0.004936
5751.750000,4,0.894038,0.903267,0.897805,0.003152
5752.000000,4,0.860442,0.867028,0.863712,0.002222
5752.250000,4,0.823067,0.829443,0.825989,0.002054
5752.500000,4,0.781371,0.790697,0.784500,0.002950
