# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.953441,18.457308,18.185553,0.155920
4860.250000,1,1.701973,1.707636,1.704168,0.001803
4860.500000,1,1.277139,1.294906,1.285673,0.006119
4860.750000,1,1.694930,1.699924,1.696778,0.001758
4861.000000,1,1.339504,1.353521,1.346654,0.005129
4861.250000,1,1.712774,1.719230,1.715166,0.002088
4861.500000,1,1.422936,1.432997,1.428335,0.003820
4861.750000,1,1.744767,1.751141,1.746702,0.002304
4862.000000,1,1.512686,1.520756,1.516266,0.002990
4862.250000,1,1.781716,1.788122,1.783587,0.002236
4862.500000,1,1.600764,1.609031,1.603933,0.002621
4862.750000,1,1.817390,1.824616,1.819980,0.002450
4863.000000,1,1.673911,1.680558,1.676216,0.002217
4863.250000,1,1.830590,1.836981,1.832690,0.002081
4863.500000,1,1.699842,1.707874,1.703655,0.002213
4863.750000,1,1.799391,1.804734,1.801842,0.001837
4864.000000,1,1.674508,1.680125,1.677569,0.001649
4864.250000,1,1.728635,1.731297,1.730188,0.000973
4864.500000,1,1.599877,1.602902,1.601736,0.000998
4864.750000,1,1.618968,1.622067,1.620296,0.000961
4865.000000,1,1.483567,1.485724,1.484880,0.000645
4865.250000,1,1.490963,1.494688,1.493145,0.001117
4865.500000,1,1.354915,1.358908,1.356751,0.001250
4865.750000,1,1.370212,1.372692,1.371393,0.000682
4866.000000,1,1.227217,1.232630,1.229188,0.001783
4866.250000,1,1.251147,1.254503,1.252733,0.000885
4866.500000,1,1.092658,1.100569,1.095850,0.002407
4866.750000,1,1.128392,1.131082,1.130042,0.000831
4867.000000,1,0.954803,0.964691,0.958633,0.003152
4867.250000,1,1.005927,1.009358,1.007892,0.000978
4867.500000,1,0.819684,0.830387,0.824151,0.003447
4867.750000,1,0.884342,0.888330,0.886585,0.001015
4868.000000,1,0.688813,0.700098,0.693706,0.003551
4868.250000,1,0.766740,0.770833,0.769058,0.001095
4868.500000,1,0.570430,0.581158,0.575044,0.003390
4868.750000,1,0.662590,0.666304,0.664510,0.001085
4869.000000,1,0.472456,0.481220,0.476354,0.002851
4869.250000,1,0.572591,0.576328,0.574315,0.001210
4869.500000,1,0.390571,0.398065,0.393839,0.002466
4869.750000,1,0.492009,0.496883,0.494321,0.001567
4870.000000,1,0.321599,0.328426,0.324951,0.002226
4870.250000,1,0.423774,0.429266,0.426455,0.001774
4870.500000,1,0.268168,0.274317,0.271236,0.001898
4870.750000,1,0.367887,0.373624,0.370451,0.001852
4871.000000,1,0.225007,0.230190,0.227903,0.001652
4871.250000,1,0.319966,0.325939,0.322851,0.001951
4871.500000,1,0.189155,0.194306,0.192080,0.001603
4871.750000,1,0.281134,0.286796,0.283759,0.001904
4872.000000,1,0.159684,0.165298,0.162992,0.001687
4872.250000,1,0.251170,0.256094,0.253414,0.001687
4872.500000,1,0.135309,0.141483,0.139055,0.001862
4872.750000,1,0.227723,0.231933,0.229665,0.001400
4873.000000,1,0.114412,0.121493,0.118554,0.002085
4873.250000,1,0.210494,0.213652,0.211990,0.001139
4873.500000,1,0.096713,0.104682,0.101310,0.002344
4873.750000,1,0.198667,0.200886,0.199852,0.000843
