# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.265706,0.278720,0.274537,0.003738
5628.250000,1,0.277316,0.298591,0.284576,0.008283
5628.500000,1,0.279028,0.302839,0.287416,0.009102
5628.750000,1,0.280687,0.303890,0.289915,0.008583
5629.000000,1,0.285909,0.313395,0.297138,0.009998
5629.250000,1,0.294210,0.347152,0.313973,0.019723
5629.500000,1,0.302676,0.328967,0.315443,0.010037
5629.750000,1,0.313886,0.338321,0.327183,0.009493
5630.000000,1,0.324930,0.358601,0.341867,0.010949
5630.250000,1,0.346362,0.384071,0.364317,0.012487
5630.500000,1,0.372266,0.413856,0.390967,0.014000
5630.750000,1,0.391855,0.445355,0.413686,0.018146
5631.000000,1,0.419148,0.480028,0.443150,0.021779
5631.250000,1,0.448484,0.515739,0.474541,0.024813
5631.500000,1,0.476385,0.551324,0.505514,0.027903
5631.750000,1,0.505765,0.585167,0.536600,0.029046
5632.000000,1,0.529048,0.617452,0.565355,0.032372
5632.250000,1,0.557056,0.649989,0.596147,0.033759
5632.500000,1,0.585097,0.681793,0.626370,0.035475
5632.750000,1,0.611648,0.711188,0.655225,0.036050
5633.000000,1,0.636438,0.736359,0.680165,0.036478
5633.250000,1,0.654376,0.758329,0.700937,0.037693
5633.500000,1,0.667302,0.773491,0.715451,0.038666
5633.750000,1,0.682378,0.789339,0.732281,0.038489
5634.000000,1,0.700774,0.808284,0.751519,0.039209
5634.250000,1,0.722049,0.829446,0.773378,0.038633
5634.500000,1,0.738586,0.846544,0.791779,0.039659
5634.750000,1,0.752024,0.860233,0.805886,0.039462
5635.000000,1,0.759291,0.866553,0.813417,0.039755
5635.250000,1,0.764335,0.871817,0.818750,0.039492
5635.500000,1,0.773861,0.878678,0.827499,0.039038
5635.750000,1,0.787205,0.892978,0.842969,0.039127
5636.000000,1,0.808762,0.914057,0.865400,0.039440
5636.250000,1,0.833349,0.936928,0.891021,0.038999
5636.500000,1,0.852538,0.955778,0.911844,0.039695
5636.750000,1,0.868086,0.968731,0.926679,0.038497
5637.000000,1,0.875797,0.976669,0.935054,0.038993
5637.250000,1,0.884576,0.984665,0.944449,0.038973
5637.500000,1,0.900653,0.999182,0.960856,0.039168
5637.750000,1,0.927574,1.024770,0.988244,0.038662
5638.000000,1,0.959760,1.057722,1.022137,0.039654
5638.250000,1,0.993652,1.094511,1.057937,0.040111
5638.500000,1,1.021878,1.125511,1.087427,0.041387
5638.750000,1,1.042548,1.150884,1.109772,0.041714
5639.000000,1,1.057323,1.168120,1.125637,0.042405
5639.250000,1,1.072118,1.184018,1.141580,0.042129
5639.500000,1,1.089514,1.204470,1.159272,0.043201
5639.750000,1,1.109733,1.227382,1.181337,0.043148
5640.000000,1,1.129238,1.251194,1.202349,0.044719
5640.250000,1,1.145721,1.270665,1.220781,0.045147
5640.500000,1,1.160254,1.286839,1.234520,0.046112
5640.750000,1,1.169585,1.298163,1.245140,0.045925
5641.000000,1,1.183466,1.307924,1.256901,0.042434
5641.250000,1,1.214160,1.316766,1.281856,0.029944
5641.500000,1,1.218761,1.329091,1.286574,0.030731
5641.750000,1,1.230211,1.332644,1.292006,0.028799
5642.000000,1,1.245910,1.338301,1.298808,0.026534
5642.250000,1,1.277990,1.343794,1.311811,0.022040
5642.500000,1,1.298068,1.371654,1.326277,0.026080
5642.750000,1,1.272597,1.355434,1.321658,0.025996
5643.000000,1,1.266570,1.348603,1.311587,0.024141
5643.250000,1,1.252709,1.332440,1.292528,0.024371
5643.500000,1,1.258977,1.306301,1.275593,0.017249
5643.750000,1,1.242291,1.291602,1.268553,0.018065
5644.000000,1,1.229497,1.281785,1.247562,0.018174
5644.250000,1,1.223712,1.277088,1.246740,0.019327
5644.500000,1,1.222510,1.288207,1.255783,0.021299
5644.750000,1,1.235961,1.295743,1.268763,0.018872
5645.000000,1,1.236742,1.305009,1.273449,0.021717
5645.250000,1,1.201973,1.277976,1.249330,0.022860
5645.500000,1,1.168253,1.259638,1.227893,0.026376
5645.750000,1,1.157569,1.246007,1.217016,0.025334
5646.000000,1,1.160574,1.248018,1.221431,0.025416
5646.250000,1,1.187643,1.264437,1.238883,0.022067
5646.500000,1,1.186141,1.283970,1.252826,0.028719
5646.750000,1,1.201291,1.301900,1.269975,0.030147
5647.000000,1,1.207399,1.310465,1.279025,0.030611
5647.250000,1,1.213843,1.307424,1.279967,0.027668
5647.500000,1,1.217865,1.302060,1.278746,0.025513
5647.750000,1,1.209909,1.302533,1.272103,0.027966
5648.000000,1,1.219614,1.318788,1.285002,0.030292
5648.250000,1,1.241891,1.349042,1.313316,0.032151
5648.500000,1,1.268031,1.379113,1.348692,0.033605
5648.750000,1,1.298559,1.445374,1.386232,0.040391
5649.000000,1,1.314125,1.422492,1.390480,0.033412
5649.250000,1,1.316013,1.428082,1.389801,0.035525
5649.500000,1,1.310281,1.426303,1.388786,0.037637
5649.750000,1,1.311941,1.426689,1.390420,0.036682
5650.000000,1,1.315034,1.426604,1.382687,0.041628
5650.250000,1,1.323257,1.443199,1.401670,0.037500
5650.500000,1,1.325006,1.451528,1.406410,0.040574
5650.750000,1,1.330165,1.455683,1.409818,0.042357
5651.000000,1,1.338635,1.461410,1.415397,0.040918
5651.250000,1,1.360980,1.459165,1.420699,0.030299
5651.500000,1,1.350020,1.442962,1.406270,0.029379
5651.750000,1,1.410061,1.571161,1.459637,0.052736
5652.000000,1,1.383728,1.528704,1.437191,0.049832
5652.250000,1,1.362684,1.569253,1.439927,0.073144
5652.500000,1,1.344744,1.794229,1.499410,0.155029
5652.750000,1,1.333890,1.522892,1.421240,0.077433
5653.000000,1,1.320902,1.490903,1.401765,0.070020
5653.250000,1,1.301062,1.428325,1.359017,0.049260
5653.500000,1,1.264958,1.479289,1.362880,0.088106
5653.750000,1,1.222369,1.520224,1.358078,0.124725
5654.000000,1,1.178994,1.397359,1.277618,0.091373
5654.250000,1,1.145820,1.309764,1.219817,0.066980
5654.500000,1,1.126879,1.265792,1.190490,0.055421
5654.750000,1,1.118608,1.282866,1.191062,0.064307
5655.000000,1,1.109500,1.387407,1.229270,0.107816
5655.250000,1,1.089222,1.325421,1.178122,0.086044
5655.500000,1,1.052872,1.270581,1.129202,0.077252
5655.750000,1,1.005695,1.189966,1.069284,0.064486
5656.000000,1,0.955722,1.181763,1.033612,0.080126
5656.250000,1,0.913150,1.256438,1.033782,0.129986
5656.500000,1,0.879390,1.108520,0.962165,0.085840
5656.750000,1,0.848299,1.044380,0.915290,0.073032
5657.000000,1,0.814104,0.994708,0.874353,0.067524
5657.250000,1,0.765466,0.972174,0.835372,0.077587
5657.500000,1,0.705447,1.021325,0.817719,0.123356
5657.750000,1,0.639808,0.807263,0.698755,0.064824
5658.000000,1,0.574852,0.704337,0.617829,0.050258
5658.250000,1,0.515410,0.613537,0.547170,0.037282
5658.500000,1,0.463123,0.566501,0.496028,0.038537
5658.750000,1,0.416167,0.536251,0.458389,0.045380
5659.000000,1,0.373736,0.442846,0.397503,0.025544
5659.250000,1,0.337553,0.385356,0.353579,0.017735
5659.500000,1,0.309301,0.346635,0.322504,0.013958
5659.750000,1,0.291438,0.325568,0.303234,0.012938
5660.000000,2,0.281560,0.803498,0.468637,0.210930
5660.250000,2,0.292777,0.910311,0.512708,0.249588
5660.500000,2,0.303995,1.067005,0.556982,0.277681
5660.750000,2,0.324721,0.800707,0.479951,0.161944
5661.000000,2,0.358421,0.738058,0.474203,0.124421
5661.250000,2,0.403669,0.667111,0.490579,0.088495
5661.500000,2,0.454922,0.770032,0.552546,0.102127
5661.750000,2,0.512260,0.908254,0.630784,0.126096
5662.000000,2,0.568494,0.768594,0.638027,0.065258
5662.250000,2,0.628707,0.779955,0.691222,0.055351
5662.500000,2,0.691432,0.906499,0.770721,0.074926
5662.750000,2,0.755212,0.881885,0.807408,0.046000
5663.000000,2,0.824187,1.000622,0.877916,0.054745
5663.250000,2,0.894948,0.986198,0.929634,0.032342
5663.500000,2,0.958636,1.064644,0.991622,0.031230
5663.750000,2,1.013768,1.210598,1.074768,0.065207
5664.000000,2,1.041641,1.120945,1.074728,0.025981
5664.250000,2,1.061676,1.119194,1.091723,0.017579
5664.500000,2,1.076825,1.125511,1.101562,0.015155
5664.750000,2,1.100429,1.152671,1.131523,0.017000
5665.000000,2,1.135327,1.275731,1.202534,0.048556
5665.250000,2,1.160359,1.252325,1.211643,0.028276
5665.500000,2,1.180211,1.253323,1.221028,0.025341
5665.750000,2,1.189432,1.274774,1.232279,0.030551
5666.000000,2,1.182893,1.286210,1.233067,0.035051
5666.250000,2,1.203353,1.353819,1.262072,0.044681
5666.500000,2,1.165241,1.295297,1.235566,0.040325
5666.750000,2,1.183757,1.315295,1.254265,0.039629
5667.000000,2,1.217117,1.351489,1.290053,0.040216
5667.250000,2,1.263099,1.426268,1.341094,0.045903
5667.500000,2,1.354218,1.655265,1.437423,0.089813
5667.750000,2,1.358933,1.529991,1.430177,0.049005
5668.000000,2,1.353158,1.510436,1.435967,0.044802
5668.250000,2,1.320919,1.470521,1.418111,0.044846
5668.500000,2,1.293393,1.489640,1.410918,0.060719
5668.750000,2,1.326704,1.520980,1.441286,0.059492
5669.000000,2,1.352880,1.559490,1.471721,0.063800
5669.250000,2,1.391232,1.601243,1.510080,0.064883
5669.500000,2,1.410690,1.634250,1.537753,0.069309
5669.750000,2,1.435507,1.654348,1.557211,0.067625
5670.000000,2,1.444904,1.654136,1.560981,0.064951
5670.250000,2,1.431508,1.643733,1.550483,0.066064
5670.500000,2,1.421705,1.626998,1.534933,0.064731
5670.750000,2,1.409490,1.609252,1.520283,0.063420
5671.000000,2,1.391301,1.596820,1.507839,0.064408
5671.250000,2,1.403734,1.590032,1.512309,0.056818
5671.500000,2,1.391311,1.571731,1.498943,0.057157
5671.750000,2,1.466943,1.550510,1.507173,0.032736
5672.000000,2,1.429296,1.510981,1.473669,0.030618
5672.250000,2,1.393108,1.467808,1.430226,0.027074
5672.500000,2,1.357849,1.444008,1.396865,0.028745
5672.750000,2,1.288867,1.371185,1.326726,0.028618
5673.000000,2,1.251908,1.330311,1.285164,0.026983
5673.250000,2,1.218177,1.289341,1.254430,0.024556
5673.500000,2,1.207184,1.315910,1.260747,0.035623
5673.750000,2,1.205827,1.380302,1.281601,0.059744
5674.000000,2,1.168797,1.276723,1.220262,0.034873
5674.250000,2,1.128941,1.220851,1.166147,0.025723
5674.500000,2,1.084650,1.160756,1.118058,0.021084
5674.750000,2,1.058340,1.130435,1.088917,0.020013
5675.000000,2,1.055223,1.178974,1.101819,0.037840
5675.250000,2,1.042450,1.104372,1.070042,0.018893
5675.500000,2,1.040238,1.104760,1.068106,0.018564
5675.750000,2,1.042752,1.110609,1.070695,0.020327
5676.000000,2,1.062977,1.149465,1.095438,0.023838
5676.250000,2,1.044884,1.134693,1.076808,0.025078
5676.500000,2,1.011934,1.091410,1.039947,0.025434
5676.750000,2,0.992407,1.066640,1.023252,0.025107
5677.000000,2,0.994955,1.064830,1.024770,0.023506
5677.250000,2,1.011193,1.084676,1.047426,0.020665
5677.500000,2,1.039715,1.130893,1.096552,0.026744
5677.750000,2,1.050888,1.132793,1.093373,0.022334
5678.000000,2,1.058672,1.133290,1.096501,0.024409
5678.250000,2,1.053441,1.129401,1.095847,0.026453
5678.500000,2,1.053302,1.133231,1.100405,0.028286
5678.750000,2,1.060764,1.194408,1.116081,0.037164
5679.000000,2,1.053937,1.126446,1.098831,0.025526
5679.250000,2,1.060089,1.131781,1.107102,0.025726
5679.500000,2,1.061449,1.148820,1.119097,0.028604
5679.750000,2,1.090235,1.164232,1.134695,0.025653
5680.000000,2,1.040640,1.173362,1.121424,0.043153
5680.250000,2,1.089669,1.175473,1.146690,0.028341
5680.500000,2,1.073802,1.165767,1.135031,0.028947
5680.750000,2,1.042833,1.140437,1.108995,0.031759
5681.000000,2,1.024685,1.127012,1.090059,0.030944
5681.250000,2,1.049333,1.131007,1.092405,0.023679
5681.500000,2,0.993101,1.091843,1.057688,0.029709
5681.750000,2,0.971943,1.071731,1.042172,0.031438
5682.000000,2,0.950463,1.056729,1.027221,0.033483
5682.250000,2,0.947778,1.042408,1.020560,0.031559
5682.500000,2,0.942527,1.064932,1.010781,0.037659
5682.750000,2,0.893559,0.979085,0.959182,0.028460
5683.000000,2,0.848170,0.947164,0.917963,0.030528
5683.250000,2,0.819777,0.919498,0.885093,0.029433
5683.500000,2,0.801454,0.904854,0.867943,0.029947
5683.750000,2,0.822497,0.920120,0.878026,0.030239
5684.000000,2,0.789794,0.889235,0.849599,0.028852
5684.250000,2,0.773799,0.872215,0.831653,0.029749
5684.500000,2,0.751777,0.850645,0.807553,0.030423
5684.750000,2,0.734618,0.823727,0.781711,0.028659
5685.000000,2,0.727796,0.805875,0.770493,0.024809
5685.250000,2,0.696418,0.782446,0.736852,0.028352
5685.500000,2,0.682029,0.772071,0.723601,0.029856
5685.750000,2,0.684308,0.773132,0.725983,0.030401
5686.000000,2,0.694401,0.780444,0.735776,0.031673
5686.250000,2,0.718953,0.825123,0.759604,0.033608
5686.500000,2,0.699212,0.800893,0.745101,0.035346
5686.750000,2,0.688614,0.775220,0.729042,0.033291
5687.000000,2,0.666161,0.753938,0.709196,0.032576
5687.250000,2,0.662926,0.739807,0.698572,0.030874
5687.500000,2,0.666021,0.760485,0.702510,0.030427
5687.750000,2,0.652313,0.732350,0.687227,0.028775
5688.000000,2,0.638326,0.722923,0.677396,0.029983
5688.250000,2,0.622510,0.693372,0.657962,0.025732
5688.500000,2,0.595740,0.665187,0.629889,0.024991
5688.750000,2,0.568141,0.628367,0.598418,0.021683
5689.000000,2,0.524925,0.586623,0.555831,0.023316
5689.250000,2,0.492654,0.544674,0.518492,0.019831
5689.500000,2,0.457535,0.504203,0.480921,0.018064
5689.750000,2,0.429018,0.467337,0.448532,0.015391
5690.000000,2,0.405665,0.450963,0.427330,0.012888
5690.250000,2,0.381165,0.411037,0.394873,0.009672
5690.500000,2,0.355965,0.391732,0.370790,0.012086
5690.750000,2,0.331113,0.399268,0.357824,0.025122
5691.000000,2,0.310385,0.562247,0.393948,0.094213
5691.250000,2,0.297545,0.796149,0.471958,0.193005
5691.500000,2,0.286228,0.905891,0.498942,0.234836
5691.750000,2,0.285035,0.946839,0.507151,0.258682
5692.000000,3,0.335813,0.580369,0.392841,0.076133
5692.250000,3,0.341472,0.657794,0.412597,0.098546
5692.500000,3,0.347342,0.880898,0.476787,0.167744
5692.750000,3,0.350981,0.772655,0.458897,0.133201
5693.000000,3,0.366618,0.851269,0.484358,0.154391
5693.250000,3,0.373969,0.799756,0.482163,0.139169
5693.500000,3,0.397405,1.117066,0.589724,0.236307
5693.750000,3,0.429746,1.589538,0.755099,0.388423
5694.000000,3,0.447335,1.243537,0.659711,0.265673
5694.250000,3,0.476558,1.142207,0.657189,0.226547
5694.500000,3,0.511347,1.105522,0.689336,0.208075
5694.750000,3,0.545052,1.208796,0.760770,0.228748
5695.000000,3,0.590882,1.542222,0.930916,0.338765
5695.250000,3,0.616375,1.196305,0.814485,0.218791
5695.500000,3,0.625290,1.109412,0.808347,0.176548
5695.750000,3,0.675547,1.072194,0.825558,0.150632
5696.000000,3,0.733880,1.155437,0.907743,0.158967
5696.250000,3,0.835912,1.433787,1.116900,0.231787
5696.500000,3,0.843300,1.303680,1.039162,0.167977
5696.750000,3,0.855093,1.276919,1.030680,0.146923
5697.000000,3,0.867891,1.260915,1.032189,0.137699
5697.250000,3,0.928058,1.359804,1.113758,0.170244
5697.500000,3,1.012830,1.831330,1.351918,0.312345
5697.750000,3,0.927069,1.293175,1.106780,0.143201
5698.000000,3,0.958203,1.328228,1.089363,0.126270
5698.250000,3,0.957847,1.278286,1.076484,0.102015
5698.500000,3,1.035809,1.454337,1.182863,0.145356
5698.750000,3,1.187381,1.780733,1.363739,0.217742
5699.000000,3,1.081468,1.439155,1.208297,0.122711
5699.250000,3,1.016572,1.363020,1.153825,0.124427
5699.500000,3,1.029390,1.217667,1.107727,0.068830
5699.750000,3,0.974051,1.140900,1.051117,0.054254
5700.000000,3,0.792017,1.046806,0.966135,0.080974
5700.250000,3,1.084713,1.399543,1.186607,0.093225
5700.500000,3,1.114138,1.430190,1.209566,0.100383
5700.750000,3,1.062199,1.342026,1.173731,0.089470
5701.000000,3,1.068728,1.415651,1.249743,0.124695
5701.250000,3,1.148961,1.924124,1.462486,0.274147
5701.500000,3,1.019198,1.430314,1.230679,0.135114
5701.750000,3,0.979395,1.361280,1.176171,0.130087
5702.000000,3,0.933179,1.217244,1.094112,0.094165
5702.250000,3,0.943560,1.497996,1.164782,0.162552
5702.500000,3,0.979959,1.912750,1.309719,0.276032
5702.750000,3,0.905960,1.518297,1.139338,0.164980
5703.000000,3,0.883419,1.462231,1.102633,0.156020
5703.250000,3,0.854498,1.442784,1.060824,0.160905
5703.500000,3,0.844237,1.579546,1.086556,0.202846
5703.750000,3,0.850342,2.255195,1.206332,0.409988
5704.000000,3,0.778730,1.527971,1.027820,0.208168
5704.250000,3,0.774424,1.316001,0.973013,0.147533
5704.500000,3,0.770298,1.241449,0.967758,0.127838
5704.750000,3,0.772008,1.314130,1.013299,0.147359
5705.000000,3,0.857016,1.713076,1.187379,0.251918
5705.250000,3,0.805745,1.231149,1.040393,0.133012
5705.500000,3,0.801424,1.164848,1.007366,0.099452
5705.750000,3,0.796132,1.146302,0.982688,0.092982
5706.000000,3,0.826736,1.210876,1.009888,0.101001
5706.250000,3,0.917890,1.668112,1.224065,0.207994
5706.500000,3,0.891975,1.359642,1.106464,0.125041
5706.750000,3,0.889500,1.386646,1.145190,0.140512
5707.000000,3,0.924321,1.424516,1.164940,0.138113
5707.250000,3,0.976753,1.596985,1.286931,0.189363
5707.500000,3,1.161805,2.347625,1.595797,0.372545
5707.750000,3,1.053108,1.775569,1.323562,0.239237
5708.000000,3,1.010546,1.628328,1.266966,0.216524
5708.250000,3,0.955284,1.408663,1.131322,0.123878
5708.500000,3,0.951612,1.220916,1.073359,0.072971
5708.750000,3,0.981195,1.249193,1.100330,0.074629
5709.000000,3,0.699892,1.057782,0.953616,0.116908
5709.250000,3,0.667892,1.077913,0.956128,0.136856
5709.500000,3,0.657546,1.095297,0.967986,0.145439
5709.750000,3,0.664148,1.107199,0.974511,0.147865
5710.000000,3,0.672172,1.119893,0.988697,0.147997
5710.250000,3,0.678834,1.133173,0.996402,0.152425
5710.500000,3,0.683791,1.154168,1.015738,0.156959
5710.750000,3,0.697105,1.176531,1.035915,0.159893
5711.000000,3,0.698690,1.199336,1.054363,0.166084
5711.250000,3,0.715291,1.215579,1.066674,0.166861
5711.500000,3,0.717614,1.219220,1.072949,0.166774
5711.750000,3,0.767367,1.219014,1.082070,0.147636
5712.000000,3,0.748055,1.207205,1.072816,0.148342
5712.250000,3,0.755612,1.196631,1.065492,0.140694
5712.500000,3,0.802540,1.197052,1.080728,0.122001
5712.750000,3,0.749124,1.193257,1.065022,0.138748
5713.000000,3,0.733056,1.199604,1.065953,0.145410
5713.250000,3,0.710740,1.194995,1.058205,0.152640
5713.500000,3,0.730002,1.191457,1.060870,0.141543
5713.750000,3,0.736599,1.181736,1.051503,0.133718
5714.000000,3,0.688622,1.153797,1.016428,0.141503
5714.250000,3,0.670260,1.135662,0.992979,0.142560
5714.500000,3,0.665894,1.130107,0.989140,0.141732
5714.750000,3,0.680121,1.137483,0.996085,0.139410
5715.000000,3,0.739190,1.159434,1.033564,0.124960
5715.250000,3,0.696351,1.162263,1.022036,0.142921
5715.500000,3,0.689463,1.170945,1.026692,0.148010
5715.750000,3,0.687518,1.169793,1.023134,0.149003
5716.000000,3,0.705588,1.170081,1.029822,0.142542
5716.250000,3,0.744831,1.178876,1.043089,0.130934
5716.500000,3,0.699638,1.193668,1.043254,0.150536
5716.750000,3,0.702006,1.221627,1.062270,0.161492
5717.000000,3,0.728317,1.262362,1.103201,0.166310
5717.250000,3,0.748396,1.303467,1.141601,0.173876
5717.500000,3,0.798597,1.351640,1.188508,0.169531
5717.750000,3,0.763463,1.362842,1.188620,0.188135
5718.000000,3,0.757407,1.370618,1.196353,0.194143
5718.250000,3,0.767221,1.375103,1.200547,0.194073
5718.500000,3,0.784525,1.384032,1.217923,0.190277
5718.750000,3,0.811275,1.398320,1.232290,0.185861
5719.000000,3,0.792108,1.403186,1.233625,0.195052
5719.250000,3,0.781299,1.403411,1.228468,0.200401
5719.500000,3,0.777210,1.390306,1.217935,0.196714
5719.750000,3,0.757901,1.355316,1.182980,0.192873
5720.000000,3,0.721852,1.297295,1.129655,0.189272
5720.250000,3,0.705158,1.233095,1.080323,0.170220
5720.500000,3,0.669147,1.157753,1.019800,0.157710
5720.750000,3,0.635134,1.079022,0.954283,0.143634
5721.000000,3,0.609134,1.004657,0.892353,0.128096
5721.250000,3,0.587217,0.931612,0.831721,0.110161
5721.500000,3,0.540759,0.849260,0.758088,0.100526
5721.750000,3,0.507492,0.763659,0.684285,0.085685
5722.000000,3,0.493658,0.677874,0.621752,0.062612
5722.250000,3,0.495635,0.600151,0.560770,0.039955
5722.500000,3,0.451010,0.531498,0.502495,0.027093
5722.750000,3,0.391455,0.468824,0.441515,0.023727
5723.000000,3,0.387790,0.464001,0.420646,0.021096
5723.250000,3,0.378476,0.521705,0.409403,0.044823
5723.500000,3,0.361421,0.632862,0.420371,0.084251
5723.750000,3,0.349966,0.587499,0.397097,0.074233
5724.000000,4,0.164692,0.585211,0.302424,0.114436
5724.250000,4,0.137984,0.619718,0.297335,0.130188
5724.500000,4,0.157745,0.607926,0.305179,0.121853
5724.750000,4,0.132634,0.563787,0.293319,0.113313
5725.000000,4,0.176733,0.549005,0.306898,0.099626
5725.250000,4,0.136527,0.507405,0.295782,0.094533
5725.500000,4,0.176381,0.545841,0.324116,0.095502
5725.750000,4,0.142087,0.476776,0.310061,0.084672
5726.000000,4,0.178611,0.488513,0.332550,0.078082
5726.250000,4,0.159017,0.525650,0.349625,0.092787
5726.500000,4,0.184728,0.502794,0.365121,0.081322
5726.750000,4,0.158012,0.485690,0.371016,0.088547
5727.000000,4,0.182672,0.449891,0.387800,0.081241
5727.250000,4,0.160973,0.488575,0.408559,0.098347
5727.500000,4,0.231176,0.635354,0.483697,0.107876
5727.750000,4,0.192467,0.584774,0.485606,0.117275
5728.000000,4,0.227061,0.628713,0.517517,0.117799
5728.250000,4,0.176958,0.653536,0.504408,0.148590
5728.500000,4,0.196108,0.680519,0.517772,0.166122
5728.750000,4,0.165883,0.706766,0.527363,0.186709
5729.000000,4,0.204211,0.740999,0.559879,0.188257
5729.250000,4,0.178332,0.769473,0.573191,0.206545
5729.500000,4,0.216740,0.805433,0.607934,0.208168
5729.750000,4,0.189232,0.831460,0.619523,0.225926
5730.000000,4,0.226028,0.857616,0.647940,0.224934
5730.250000,4,0.197585,0.869355,0.648784,0.237635
5730.500000,4,0.236055,0.881012,0.665794,0.230478
5730.750000,4,0.200619,0.879533,0.656136,0.240299
5731.000000,4,0.232254,0.884158,0.667626,0.232661
5731.250000,4,0.198917,0.885542,0.661266,0.243944
5731.500000,4,0.233884,0.893103,0.675024,0.236186
5731.750000,4,0.204751,0.890642,0.665808,0.243859
5732.000000,4,0.238814,0.895210,0.677870,0.235724
5732.250000,4,0.201948,0.886206,0.662849,0.243215
5732.500000,4,0.232218,0.879849,0.666292,0.232019
5732.750000,4,0.196747,0.862389,0.644665,0.236169
5733.000000,4,0.233523,0.854432,0.647161,0.222665
5733.250000,4,0.196919,0.844449,0.630821,0.229481
5733.500000,4,0.228162,0.847804,0.641752,0.221548
5733.750000,4,0.194090,0.848389,0.634674,0.232204
5734.000000,4,0.230666,0.857610,0.649483,0.224313
5734.250000,4,0.198384,0.855773,0.640837,0.233561
5734.500000,4,0.233986,0.857743,0.650792,0.223829
5734.750000,4,0.196826,0.851833,0.637493,0.232427
5735.000000,4,0.232471,0.855784,0.649070,0.223380
5735.250000,4,0.199667,0.858170,0.642576,0.233886
5735.500000,4,0.241563,0.874099,0.663955,0.227521
5735.750000,4,0.206897,0.889301,0.667111,0.242991
5736.000000,4,0.248041,0.914746,0.696402,0.240582
5736.250000,4,0.218251,0.931977,0.701333,0.255523
5736.500000,4,0.258699,0.952282,0.725449,0.250716
5736.750000,4,0.236345,0.995956,0.745648,0.269371
5737.000000,4,0.273892,1.015240,0.769268,0.265313
5737.250000,4,0.242286,1.028070,0.773943,0.280168
5737.500000,4,0.288389,1.071500,0.815557,0.281998
5737.750000,4,0.254979,1.090391,0.819688,0.297571
5738.000000,4,0.299613,1.126669,0.852570,0.296046
5738.250000,4,0.264038,1.143884,0.854679,0.310640
5738.500000,4,0.308372,1.177199,0.886438,0.307654
5738.750000,4,0.281043,1.202092,0.899157,0.324437
5739.000000,4,0.319241,1.217138,0.911098,0.314780
5739.250000,4,0.283435,1.231908,0.903794,0.326598
5739.500000,4,0.326929,1.246210,0.922476,0.317275
5739.750000,4,0.297993,1.265946,0.927728,0.331170
5740.000000,4,0.355087,1.290839,0.973089,0.328794
5740.250000,4,0.323844,1.295039,0.955002,0.331795
5740.500000,4,0.377191,1.303557,0.972153,0.315063
5740.750000,4,0.372364,1.308044,0.979784,0.311548
5741.000000,4,0.593780,1.345814,1.106209,0.247651
5741.250000,4,1.405942,1.864097,1.647617,0.165855
5741.500000,4,1.447598,2.118161,1.684226,0.217365
5741.750000,4,1.387023,2.134384,1.665657,0.225503
5742.000000,4,1.401994,1.969712,1.647259,0.205315
5742.250000,4,1.436248,2.057156,1.661173,0.222150
5742.500000,4,1.418290,2.493250,1.741111,0.344020
5742.750000,4,1.353639,2.316617,1.581875,0.323883
5743.000000,4,1.317710,2.245854,1.558044,0.289798
5743.250000,4,1.187794,2.391967,1.511202,0.351738
5743.500000,4,1.280457,2.343734,1.526719,0.322834
5743.750000,4,1.324534,1.958861,1.574389,0.200269
5744.000000,4,1.351658,1.825581,1.561166,0.154801
5744.250000,4,1.248559,1.729342,1.483686,0.154957
5744.500000,4,1.322733,1.746857,1.484000,0.132491
5744.750000,4,1.265872,1.853841,1.457444,0.162563
5745.000000,4,1.247168,2.288440,1.502672,0.308205
5745.250000,4,1.224979,1.998301,1.455141,0.243647
5745.500000,4,1.192109,1.919818,1.432965,0.232236
5745.750000,4,1.100651,1.974675,1.433690,0.242087
5746.000000,4,1.135310,2.235602,1.494229,0.309278
5746.250000,4,1.336424,2.651308,1.659337,0.412992
5746.500000,4,1.307326,2.615878,1.629839,0.396157
5746.750000,4,1.260855,2.444776,1.569406,0.350770
5747.000000,4,1.281082,2.608886,1.614707,0.398391
5747.250000,4,1.330443,2.680342,1.689094,0.396179
5747.500000,4,1.349397,3.132350,1.857205,0.511782
5747.750000,4,1.327780,3.447413,1.810074,0.636276
5748.000000,4,1.418345,3.108519,1.791623,0.514060
5748.250000,4,1.352906,3.021576,1.776794,0.502845
5748.500000,4,1.509995,3.319169,1.937753,0.561864
5748.750000,4,1.765537,3.960416,2.253106,0.682540
5749.000000,4,1.597060,3.603002,2.124516,0.612539
5749.250000,4,1.469588,3.105975,1.989114,0.509861
5749.500000,4,1.427587,3.060111,1.916437,0.513376
5749.750000,4,1.475255,2.780548,1.825363,0.425142
5750.000000,4,1.012457,1.306162,1.195973,0.103653
5750.250000,4,1.355099,2.882088,1.820566,0.545288
5750.500000,4,1.397514,2.933735,1.831576,0.513856
5750.750000,4,1.353188,2.707046,1.738534,0.452545
5751.000000,4,1.335712,2.647634,1.759667,0.433004
5751.250000,4,1.315902,2.679070,1.742721,0.460898
5751.500000,4,1.146886,2.231492,1.517883,0.371526
5751.750000,4,0.983994,1.926569,1.365555,0.298348
5752.000000,4,0.945028,1.896663,1.303888,0.305961
5752.250000,4,0.965342,1.986239,1.296518,0.333923
5752.500000,4,1.022396,1.945589,1.392765,0.328594
