# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.238786,0.240444,0.239420,0.000510
5628.250000,1,0.240985,0.242355,0.241474,0.000427
5628.500000,1,0.247384,0.248820,0.247948,0.000461
5628.750000,1,0.259042,0.260089,0.259396,0.000331
5629.000000,1,0.276453,0.277442,0.276738,0.000354
5629.250000,1,0.298436,0.299878,0.299057,0.000546
5629.500000,1,0.324475,0.325902,0.325245,0.000533
5629.750000,1,0.353783,0.355335,0.354535,0.000568
5630.000000,1,0.386004,0.388146,0.387090,0.000737
5630.250000,1,0.422923,0.425609,0.424319,0.000931
5630.500000,1,0.466294,0.469019,0.467610,0.000860
5630.750000,1,0.514869,0.517965,0.516334,0.001019
5631.000000,1,0.565854,0.568787,0.567257,0.001055
5631.250000,1,0.615412,0.618633,0.616944,0.001022
5631.500000,1,0.661385,0.664696,0.663051,0.001091
5631.750000,1,0.704578,0.708231,0.706360,0.001148
5632.000000,1,0.747594,0.750952,0.749459,0.001209
5632.250000,1,0.790834,0.794432,0.792338,0.001157
5632.500000,1,0.832982,0.836357,0.834897,0.001052
5632.750000,1,0.870301,0.874021,0.872133,0.001103
5633.000000,1,0.899364,0.902428,0.900788,0.000955
5633.250000,1,0.920270,0.923079,0.921828,0.001004
5633.500000,1,0.937318,0.939848,0.938946,0.000801
5633.750000,1,0.956258,0.958868,0.957656,0.000965
5634.000000,1,0.978245,0.981292,0.979649,0.000866
5634.250000,1,1.002472,1.005292,1.003981,0.001057
5634.500000,1,1.024513,1.027526,1.025707,0.000997
5634.750000,1,1.040085,1.043223,1.042059,0.000966
5635.000000,1,1.051076,1.055859,1.053537,0.001429
5635.250000,1,1.062048,1.065523,1.063873,0.001137
5635.500000,1,1.075959,1.080113,1.078233,0.001238
5635.750000,1,1.095483,1.099948,1.098004,0.001393
5636.000000,1,1.119579,1.123644,1.121517,0.001291
5636.250000,1,1.141267,1.145579,1.143384,0.001323
5636.500000,1,1.157861,1.162348,1.160317,0.001647
5636.750000,1,1.169560,1.174161,1.172147,0.001366
5637.000000,1,1.180040,1.184790,1.182408,0.001425
5637.250000,1,1.192673,1.196932,1.195026,0.001438
5637.500000,1,1.208786,1.213159,1.211073,0.001643
5637.750000,1,1.226167,1.229635,1.228088,0.001262
5638.000000,1,1.239743,1.243405,1.241363,0.001173
5638.250000,1,1.248142,1.252896,1.250254,0.001448
5638.500000,1,1.253367,1.258597,1.255408,0.001650
5638.750000,1,1.255806,1.261781,1.258274,0.001937
5639.000000,1,1.262337,1.268965,1.264976,0.002431
5639.250000,1,1.271287,1.278188,1.274128,0.002302
5639.500000,1,1.279125,1.287083,1.283028,0.003103
5639.750000,1,1.282749,1.291789,1.287354,0.003234
5640.000000,1,1.282148,1.291609,1.286301,0.003844
5640.250000,1,1.277024,1.286029,1.281340,0.003970
5640.500000,1,1.272388,1.282556,1.277324,0.004377
5640.750000,1,1.271547,1.282193,1.276449,0.004688
5641.000000,1,1.273459,1.284407,1.278870,0.004745
5641.250000,1,1.276562,1.288064,1.281478,0.004927
5641.500000,1,1.274430,1.286717,1.279967,0.005285
5641.750000,1,1.270309,1.282470,1.275306,0.005086
5642.000000,1,1.265110,1.277200,1.269813,0.005396
5642.250000,1,1.262587,1.276139,1.268065,0.005325
5642.500000,1,1.266922,1.280376,1.272126,0.005195
5642.750000,1,1.276409,1.290000,1.281434,0.005434
5643.000000,1,1.288286,1.300195,1.293015,0.004714
5643.250000,1,1.296595,1.309328,1.301749,0.004944
5643.500000,1,1.301295,1.313133,1.305359,0.004704
5643.750000,1,1.300252,1.312582,1.304755,0.004670
5644.000000,1,1.298504,1.309849,1.302779,0.004312
5644.250000,1,1.294502,1.305209,1.298276,0.004150
5644.500000,1,1.289052,1.298819,1.292555,0.003525
5644.750000,1,1.279835,1.289676,1.283487,0.003582
5645.000000,1,1.267384,1.276670,1.270475,0.003378
5645.250000,1,1.252167,1.260478,1.255051,0.002750
5645.500000,1,1.240164,1.246557,1.242413,0.002211
5645.750000,1,1.231735,1.237965,1.233607,0.002111
5646.000000,1,1.229197,1.235399,1.231054,0.001964
5646.250000,1,1.231626,1.236962,1.232968,0.001718
5646.500000,1,1.235540,1.238771,1.236648,0.001160
5646.750000,1,1.239094,1.241563,1.240009,0.000757
5647.000000,1,1.241302,1.243844,1.242257,0.000744
5647.250000,1,1.244489,1.245594,1.244982,0.000365
5647.500000,1,1.248111,1.250594,1.249499,0.000703
5647.750000,1,1.253145,1.255899,1.254973,0.000846
5648.000000,1,1.258418,1.261392,1.259827,0.001035
5648.250000,1,1.260587,1.264087,1.262117,0.001193
5648.500000,1,1.257843,1.261503,1.259727,0.001317
5648.750000,1,1.252130,1.255640,1.254245,0.001510
5649.000000,1,1.244708,1.250293,1.247418,0.002025
5649.250000,1,1.237452,1.242940,1.240562,0.002135
5649.500000,1,1.230900,1.236418,1.233396,0.002162
5649.750000,1,1.222861,1.227239,1.225307,0.001943
5650.000000,1,1.212856,1.218867,1.215826,0.002465
5650.250000,1,1.201806,1.207678,1.205123,0.002706
5650.500000,1,1.193332,1.200070,1.197038,0.002913
5650.750000,1,1.189409,1.196497,1.193179,0.003049
5651.000000,1,1.190461,1.197569,1.194525,0.003079
5651.250000,1,1.194354,1.202246,1.198753,0.003595
5651.500000,1,1.197461,1.207226,1.203119,0.004062
5651.750000,1,1.199560,1.214586,1.206200,0.005116
5652.000000,1,1.198675,1.213074,1.204509,0.005222
5652.250000,1,1.194300,1.206677,1.200145,0.004929
5652.500000,1,1.190305,1.201895,1.196045,0.004832
5652.750000,1,1.183921,1.195180,1.189549,0.004574
5653.000000,1,1.177684,1.187823,1.182934,0.004405
5653.250000,1,1.166650,1.176912,1.172156,0.004349
5653.500000,1,1.150744,1.162569,1.157247,0.004581
5653.750000,1,1.133067,1.145365,1.139585,0.005016
5654.000000,1,1.115696,1.128353,1.121503,0.004953
5654.250000,1,1.098128,1.110764,1.104845,0.004520
5654.500000,1,1.082565,1.097390,1.089254,0.005024
5654.750000,1,1.065449,1.079080,1.071482,0.004758
5655.000000,1,1.044467,1.058298,1.049828,0.004791
5655.250000,1,1.014071,1.026333,1.019780,0.004318
5655.500000,1,0.980018,0.988793,0.983940,0.003218
5655.750000,1,0.941208,0.948458,0.944473,0.002849
5656.000000,1,0.901094,0.907573,0.903987,0.002533
5656.250000,1,0.856870,0.865631,0.861252,0.002809
5656.500000,1,0.809338,0.816823,0.812971,0.002209
5656.750000,1,0.757389,0.764862,0.760309,0.002161
5657.000000,1,0.700322,0.707629,0.702843,0.002161
5657.250000,1,0.641250,0.648726,0.643926,0.002263
5657.500000,1,0.583344,0.588673,0.585218,0.001734
5657.750000,1,0.526818,0.530724,0.528459,0.001179
5658.000000,1,0.474036,0.475913,0.475098,0.000716
5658.250000,1,0.424147,0.426045,0.425186,0.000765
5658.500000,1,0.377858,0.379997,0.378980,0.000800
5658.750000,1,0.336950,0.338893,0.337843,0.000601
5659.000000,1,0.302037,0.304355,0.303126,0.000772
5659.250000,1,0.275037,0.276964,0.275870,0.000599
5659.500000,1,0.256270,0.257729,0.256834,0.000459
5659.750000,1,0.244687,0.246606,0.245465,0.000562
5660.000000,2,0.256352,0.257443,0.256816,0.000393
5660.250000,2,0.259867,0.261091,0.260256,0.000388
5660.500000,2,0.269997,0.270929,0.270325,0.000288
5660.750000,2,0.286413,0.287820,0.287010,0.000447
5661.000000,2,0.310036,0.311605,0.310789,0.000479
5661.250000,2,0.340861,0.343059,0.341721,0.000687
5661.500000,2,0.379209,0.381076,0.380168,0.000550
5661.750000,2,0.423591,0.425931,0.424705,0.000832
5662.000000,2,0.472984,0.475298,0.473866,0.000865
5662.250000,2,0.524545,0.527963,0.526032,0.001039
5662.500000,2,0.579476,0.582188,0.580840,0.000899
5662.750000,2,0.636928,0.639778,0.638542,0.000999
5663.000000,2,0.697820,0.701092,0.699207,0.001220
5663.250000,2,0.759717,0.764428,0.761705,0.001413
5663.500000,2,0.820857,0.825052,0.822088,0.001415
5663.750000,2,0.875483,0.880984,0.877109,0.001739
5664.000000,2,0.922459,0.928547,0.924531,0.001948
5664.250000,2,0.962080,0.967192,0.964000,0.001561
5664.500000,2,0.997688,1.001518,0.999614,0.001261
5664.750000,2,1.030017,1.034770,1.032351,0.001594
5665.000000,2,1.059295,1.068168,1.062834,0.002618
5665.250000,2,1.084699,1.092426,1.087840,0.002511
5665.500000,2,1.101607,1.105844,1.103972,0.001481
5665.750000,2,1.111544,1.115204,1.114112,0.001267
5666.000000,2,1.119343,1.124648,1.122511,0.001724
5666.250000,2,1.128933,1.135499,1.132337,0.002049
5666.500000,2,1.142810,1.147202,1.145334,0.001598
5666.750000,2,1.160688,1.167640,1.163415,0.002104
5667.000000,2,1.180541,1.189138,1.184028,0.002661
5667.250000,2,1.197848,1.205017,1.201867,0.002283
5667.500000,2,1.212172,1.226526,1.216436,0.004460
5667.750000,2,1.221804,1.227971,1.224901,0.002145
5668.000000,2,1.229613,1.234745,1.233288,0.001806
5668.250000,2,1.238583,1.243064,1.241881,0.001681
5668.500000,2,1.247949,1.252696,1.250684,0.001691
5668.750000,2,1.256043,1.260930,1.259313,0.001889
5669.000000,2,1.261099,1.265304,1.263817,0.001600
5669.250000,2,1.261123,1.266015,1.264442,0.001857
5669.500000,2,1.260553,1.265766,1.263618,0.001635
5669.750000,2,1.261729,1.266145,1.264613,0.001685
5670.000000,2,1.267405,1.271286,1.269684,0.001312
5670.250000,2,1.275500,1.280165,1.278473,0.001815
5670.500000,2,1.285833,1.291401,1.289216,0.002157
5670.750000,2,1.295912,1.300507,1.298210,0.001580
5671.000000,2,1.300585,1.306460,1.304000,0.002334
5671.250000,2,1.303395,1.309499,1.306872,0.002349
5671.500000,2,1.305014,1.310924,1.308450,0.002383
5671.750000,2,1.307325,1.314010,1.312025,0.002143
5672.000000,2,1.311051,1.319214,1.316150,0.002766
5672.250000,2,1.315904,1.321175,1.319129,0.002132
5672.500000,2,1.316671,1.322698,1.320137,0.002078
5672.750000,2,1.314724,1.320764,1.318020,0.002561
5673.000000,2,1.310186,1.316319,1.313811,0.002660
5673.250000,2,1.305986,1.313011,1.309666,0.003036
5673.500000,2,1.302040,1.309990,1.307030,0.003154
5673.750000,2,1.301469,1.310139,1.306381,0.003435
5674.000000,2,1.300210,1.309289,1.305997,0.003583
5674.250000,2,1.298951,1.308307,1.304680,0.003684
5674.500000,2,1.296325,1.305519,1.301635,0.003701
5674.750000,2,1.291446,1.300760,1.296874,0.003981
5675.000000,2,1.286439,1.296003,1.292103,0.003803
5675.250000,2,1.282356,1.292120,1.287522,0.003973
5675.500000,2,1.278540,1.287991,1.284008,0.003916
5675.750000,2,1.274921,1.284169,1.280179,0.003590
5676.000000,2,1.271743,1.280274,1.276942,0.003364
5676.250000,2,1.265044,1.274592,1.271410,0.003317
5676.500000,2,1.258768,1.267751,1.264440,0.003338
5676.750000,2,1.252624,1.261110,1.258645,0.003193
5677.000000,2,1.248326,1.256027,1.253375,0.002726
5677.250000,2,1.245087,1.252202,1.250416,0.002507
5677.500000,2,1.242817,1.250515,1.248264,0.002463
5677.750000,2,1.241304,1.250596,1.246502,0.002647
5678.000000,2,1.240426,1.246402,1.244311,0.001809
5678.250000,2,1.236501,1.242404,1.240932,0.002035
5678.500000,2,1.233636,1.239575,1.237761,0.001983
5678.750000,2,1.230357,1.235549,1.233991,0.001590
5679.000000,2,1.225968,1.230104,1.229041,0.001324
5679.250000,2,1.220005,1.223759,1.222796,0.001207
5679.500000,2,1.212811,1.215016,1.214215,0.000744
5679.750000,2,1.201758,1.205897,1.204231,0.001537
5680.000000,2,1.190040,1.195388,1.193365,0.001899
5680.250000,2,1.180734,1.185869,1.182586,0.001510
5680.500000,2,1.168354,1.170789,1.169989,0.000808
5680.750000,2,1.156860,1.159241,1.158058,0.000719
5681.000000,2,1.145562,1.148273,1.147520,0.000846
5681.250000,2,1.135963,1.138493,1.137393,0.000860
5681.500000,2,1.127013,1.130552,1.128797,0.001011
5681.750000,2,1.119814,1.122214,1.121136,0.000827
5682.000000,2,1.112874,1.115616,1.114173,0.000846
5682.250000,2,1.106811,1.109956,1.108061,0.000939
5682.500000,2,1.100615,1.106290,1.103033,0.001583
5682.750000,2,1.096666,1.100548,1.098206,0.001361
5683.000000,2,1.091346,1.098013,1.094370,0.001941
5683.250000,2,1.088156,1.093554,1.090572,0.001648
5683.500000,2,1.083117,1.088555,1.085914,0.001609
5683.750000,2,1.077437,1.085318,1.079903,0.002453
5684.000000,2,1.068868,1.075798,1.071702,0.002140
5684.250000,2,1.058548,1.067104,1.061780,0.002772
5684.500000,2,1.047729,1.057452,1.051172,0.003276
5684.750000,2,1.036940,1.045632,1.040649,0.003349
5685.000000,2,1.027185,1.036922,1.031015,0.003641
5685.250000,2,1.015472,1.025866,1.020105,0.004075
5685.500000,2,1.003673,1.018439,1.008621,0.005038
5685.750000,2,0.990794,1.004136,0.994740,0.004820
5686.000000,2,0.974737,0.989175,0.979239,0.005242
5686.250000,2,0.957584,0.973134,0.962499,0.005586
5686.500000,2,0.939625,0.956316,0.945196,0.005924
5686.750000,2,0.920723,0.938045,0.926266,0.005921
5687.000000,2,0.900490,0.917333,0.905827,0.006106
5687.250000,2,0.876300,0.892345,0.881451,0.005892
5687.500000,2,0.847658,0.863917,0.853020,0.005982
5687.750000,2,0.814812,0.832313,0.820308,0.006485
5688.000000,2,0.778746,0.793831,0.783752,0.005765
5688.250000,2,0.739122,0.750978,0.744021,0.004967
5688.500000,2,0.698060,0.707762,0.702374,0.004520
5688.750000,2,0.654354,0.663443,0.658525,0.004013
5689.000000,2,0.608397,0.617530,0.612507,0.003982
5689.250000,2,0.561995,0.569866,0.565517,0.003373
5689.500000,2,0.514764,0.522310,0.518175,0.003176
5689.750000,2,0.470253,0.476412,0.472935,0.002633
5690.000000,2,0.428272,0.434044,0.431016,0.002376
5690.250000,2,0.390277,0.394917,0.392421,0.001841
5690.500000,2,0.356152,0.360036,0.357867,0.001503
5690.750000,2,0.325569,0.328803,0.327221,0.001267
5691.000000,2,0.300241,0.302523,0.301400,0.000898
5691.250000,2,0.279692,0.281583,0.280774,0.000689
5691.500000,2,0.265822,0.267144,0.266444,0.000490
5691.750000,2,0.257224,0.258693,0.257945,0.000453
5692.000000,3,0.322038,0.323947,0.322840,0.000638
5692.250000,3,0.325047,0.326537,0.325679,0.000557
5692.500000,3,0.333263,0.334879,0.333966,0.000524
5692.750000,3,0.346745,0.348017,0.347345,0.000455
5693.000000,3,0.364224,0.366407,0.365287,0.000635
5693.250000,3,0.386734,0.389379,0.388166,0.000878
5693.500000,3,0.414452,0.418446,0.416420,0.001401
5693.750000,3,0.448019,0.452979,0.450674,0.001918
5694.000000,3,0.487194,0.493277,0.490662,0.002591
5694.250000,3,0.531236,0.538914,0.535219,0.003112
5694.500000,3,0.577473,0.586395,0.582300,0.003844
5694.750000,3,0.625683,0.635701,0.631285,0.004331
5695.000000,3,0.673171,0.683753,0.679150,0.004619
5695.250000,3,0.720897,0.732417,0.727202,0.005029
5695.500000,3,0.766552,0.779482,0.773595,0.005435
5695.750000,3,0.809986,0.824133,0.817606,0.006107
5696.000000,3,0.851549,0.864386,0.858570,0.005768
5696.250000,3,0.886584,0.899963,0.894137,0.005799
5696.500000,3,0.916760,0.930247,0.924351,0.005938
5696.750000,3,0.942323,0.955990,0.950021,0.006220
5697.000000,3,0.964979,0.978154,0.972401,0.006053
5697.250000,3,0.985656,0.998699,0.993020,0.005938
5697.500000,3,1.005522,1.018314,1.012567,0.005977
5697.750000,3,1.023638,1.037249,1.031186,0.006360
5698.000000,3,1.040450,1.053486,1.047827,0.005986
5698.250000,3,1.054920,1.068274,1.062470,0.006006
5698.500000,3,1.067703,1.081128,1.075343,0.006116
5698.750000,3,1.079097,1.093763,1.087241,0.006597
5699.000000,3,1.090961,1.105150,1.098758,0.006419
5699.250000,3,1.101710,1.116259,1.109658,0.006656
5699.500000,3,1.111491,1.125876,1.119306,0.006450
5699.750000,3,1.119835,1.133941,1.127668,0.006618
5700.000000,3,1.138075,1.147387,1.143547,0.004229
5700.250000,3,1.130900,1.146074,1.139262,0.007086
5700.500000,3,1.134115,1.148521,1.142080,0.006759
5700.750000,3,1.135622,1.151216,1.144231,0.006933
5701.000000,3,1.136286,1.152280,1.145001,0.007214
5701.250000,3,1.137200,1.150747,1.144981,0.006500
5701.500000,3,1.136131,1.150520,1.144212,0.006793
5701.750000,3,1.135140,1.149263,1.142802,0.006454
5702.000000,3,1.133210,1.147178,1.141019,0.006376
5702.250000,3,1.132960,1.146601,1.140171,0.005907
5702.500000,3,1.132612,1.144562,1.139317,0.005593
5702.750000,3,1.133287,1.143906,1.139213,0.004938
5703.000000,3,1.132375,1.141848,1.137654,0.004547
5703.250000,3,1.131132,1.140265,1.136199,0.003894
5703.500000,3,1.129751,1.137094,1.133861,0.003346
5703.750000,3,1.128242,1.134759,1.131494,0.002610
5704.000000,3,1.126341,1.131573,1.129096,0.002049
5704.250000,3,1.123970,1.128128,1.125946,0.001351
5704.500000,3,1.121873,1.125122,1.123398,0.000902
5704.750000,3,1.119933,1.121906,1.120771,0.000629
5705.000000,3,1.116667,1.118758,1.117826,0.000730
5705.250000,3,1.113325,1.116651,1.115185,0.001243
5705.500000,3,1.110624,1.114403,1.112355,0.001579
5705.750000,3,1.107338,1.112001,1.109244,0.001837
5706.000000,3,1.103808,1.108665,1.105881,0.002144
5706.250000,3,1.100010,1.105390,1.102486,0.002242
5706.500000,3,1.096330,1.103111,1.099284,0.002740
5706.750000,3,1.093882,1.100567,1.096976,0.002744
5707.000000,3,1.092174,1.098574,1.095135,0.002753
5707.250000,3,1.091516,1.098172,1.094513,0.002779
5707.500000,3,1.090493,1.098142,1.093690,0.002970
5707.750000,3,1.089992,1.098073,1.093538,0.003231
5708.000000,3,1.091638,1.097662,1.094149,0.002671
5708.250000,3,1.093336,1.099338,1.095833,0.002559
5708.500000,3,1.096480,1.102728,1.099276,0.002472
5708.750000,3,1.101844,1.108401,1.104900,0.002457
5709.000000,3,1.110381,1.115289,1.112365,0.002005
5709.250000,3,1.118887,1.123651,1.120974,0.002093
5709.500000,3,1.126702,1.132004,1.129275,0.001904
5709.750000,3,1.135145,1.139612,1.136800,0.001696
5710.000000,3,1.141753,1.145731,1.143563,0.001424
5710.250000,3,1.148982,1.152943,1.150713,0.001427
5710.500000,3,1.155741,1.158593,1.157342,0.001116
5710.750000,3,1.160875,1.163550,1.162280,0.000867
5711.000000,3,1.163943,1.166294,1.165072,0.000850
5711.250000,3,1.163836,1.166876,1.165305,0.001117
5711.500000,3,1.161429,1.164985,1.163322,0.001174
5711.750000,3,1.159571,1.163545,1.161264,0.001502
5712.000000,3,1.158963,1.163483,1.160898,0.001581
5712.250000,3,1.159420,1.165718,1.161892,0.002212
5712.500000,3,1.160945,1.166420,1.163748,0.002019
5712.750000,3,1.162820,1.169117,1.165626,0.002623
5713.000000,3,1.164114,1.170990,1.166805,0.002930
5713.250000,3,1.164675,1.172364,1.167812,0.003288
5713.500000,3,1.165387,1.174532,1.169722,0.003753
5713.750000,3,1.170501,1.180038,1.174597,0.004300
5714.000000,3,1.178485,1.188455,1.182563,0.004443
5714.250000,3,1.188221,1.199793,1.193077,0.004858
5714.500000,3,1.198035,1.210154,1.203289,0.005082
5714.750000,3,1.207090,1.219365,1.212642,0.005523
5715.000000,3,1.213678,1.225572,1.219125,0.005404
5715.250000,3,1.219363,1.232031,1.224725,0.005840
5715.500000,3,1.224292,1.237579,1.230397,0.005942
5715.750000,3,1.230010,1.242753,1.235910,0.005826
5716.000000,3,1.235331,1.247801,1.240958,0.005688
5716.250000,3,1.237877,1.249786,1.242934,0.005461
5716.500000,3,1.236453,1.249188,1.241969,0.005715
5716.750000,3,1.232978,1.245583,1.238651,0.005723
5717.000000,3,1.230464,1.242389,1.235635,0.005394
5717.250000,3,1.230627,1.242869,1.235772,0.005356
5717.500000,3,1.233730,1.245406,1.238792,0.005124
5717.750000,3,1.238566,1.249345,1.243048,0.004666
5718.000000,3,1.239786,1.251471,1.244771,0.004778
5718.250000,3,1.237514,1.247729,1.241723,0.004027
5718.500000,3,1.229120,1.239126,1.232997,0.004115
5718.750000,3,1.215166,1.224772,1.219045,0.003925
5719.000000,3,1.197777,1.207508,1.201761,0.003998
5719.250000,3,1.177273,1.186520,1.181227,0.003757
5719.500000,3,1.152683,1.161418,1.156542,0.003526
5719.750000,3,1.121537,1.130231,1.124927,0.003539
5720.000000,3,1.081639,1.090519,1.085325,0.003337
5720.250000,3,1.034085,1.043313,1.037773,0.003535
5720.500000,3,0.981245,0.989276,0.984979,0.003175
5720.750000,3,0.925408,0.933855,0.929041,0.003375
5721.000000,3,0.867381,0.875801,0.871015,0.003278
5721.250000,3,0.807768,0.815733,0.811489,0.003241
5721.500000,3,0.745596,0.753231,0.748944,0.003148
5721.750000,3,0.681692,0.688917,0.685113,0.002957
5722.000000,3,0.617331,0.623973,0.620606,0.002687
5722.250000,3,0.555976,0.562320,0.558966,0.002601
5722.500000,3,0.500020,0.505451,0.502425,0.002106
5722.750000,3,0.450288,0.454623,0.452201,0.001815
5723.000000,3,0.407359,0.411336,0.409224,0.001457
5723.250000,3,0.372471,0.376095,0.374292,0.001355
5723.500000,3,0.347012,0.349731,0.348284,0.001001
5723.750000,3,0.331058,0.333129,0.332022,0.000816
5724.000000,4,0.252826,0.256622,0.255347,0.001135
5724.250000,4,0.254955,0.258572,0.257359,0.001174
5724.500000,4,0.261213,0.265173,0.263830,0.001260
5724.750000,4,0.272989,0.277163,0.275412,0.001322
5725.000000,4,0.289577,0.294718,0.292546,0.001602
5725.250000,4,0.312411,0.317153,0.314849,0.001569
5725.500000,4,0.339138,0.344801,0.341832,0.001887
5725.750000,4,0.371500,0.376249,0.373691,0.001882
5726.000000,4,0.406773,0.412020,0.409701,0.001910
5726.250000,4,0.445068,0.451631,0.448467,0.002635
5726.500000,4,0.486125,0.494478,0.489713,0.003297
5726.750000,4,0.527729,0.545277,0.533223,0.005783
5727.000000,4,0.568134,0.580231,0.574068,0.004397
5727.250000,4,0.609051,0.629955,0.616403,0.006781
5727.500000,4,0.650041,0.700125,0.661366,0.016283
5727.750000,4,0.692050,0.719327,0.700123,0.008772
5728.000000,4,0.734002,0.748688,0.741160,0.005579
5728.250000,4,0.776267,0.792164,0.783091,0.005764
5728.500000,4,0.814408,0.826020,0.819472,0.004590
5728.750000,4,0.847550,0.860209,0.854024,0.004699
5729.000000,4,0.877254,0.889654,0.884163,0.005397
5729.250000,4,0.903660,0.919440,0.910118,0.005678
5729.500000,4,0.930594,0.951412,0.938448,0.007173
5729.750000,4,0.957538,0.990277,0.968021,0.010709
5730.000000,4,0.986088,1.013913,0.995126,0.008937
5730.250000,4,1.013332,1.031767,1.020693,0.006196
5730.500000,4,1.036814,1.050459,1.042761,0.004853
5730.750000,4,1.054984,1.072645,1.061552,0.005645
5731.000000,4,1.070339,1.094638,1.077095,0.007706
5731.250000,4,1.084338,1.090603,1.086651,0.002450
5731.500000,4,1.093495,1.102437,1.098784,0.002762
5731.750000,4,1.106415,1.112294,1.109788,0.001798
5732.000000,4,1.115050,1.124144,1.119098,0.002783
5732.250000,4,1.121376,1.141257,1.127559,0.007896
5732.500000,4,1.125253,1.143231,1.130555,0.005906
5732.750000,4,1.129124,1.137503,1.132884,0.002262
5733.000000,4,1.133662,1.148520,1.140841,0.003975
5733.250000,4,1.140195,1.164246,1.152205,0.006463
5733.500000,4,1.152138,1.175612,1.164806,0.006356
5733.750000,4,1.164812,1.184583,1.176989,0.005607
5734.000000,4,1.175402,1.189397,1.186211,0.004490
5734.250000,4,1.193397,1.200908,1.197284,0.002295
5734.500000,4,1.204842,1.221055,1.210310,0.005812
5734.750000,4,1.213370,1.223759,1.215934,0.003344
5735.000000,4,1.222779,1.230634,1.225612,0.003086
5735.250000,4,1.230674,1.255366,1.236989,0.008909
5735.500000,4,1.234721,1.264764,1.241101,0.009870
5735.750000,4,1.238586,1.267609,1.243903,0.009841
5736.000000,4,1.240337,1.264643,1.245506,0.008162
5736.250000,4,1.242776,1.268411,1.247319,0.008657
5736.500000,4,1.245614,1.266327,1.250210,0.006681
5736.750000,4,1.245857,1.251869,1.250366,0.001928
5737.000000,4,1.246839,1.258395,1.254319,0.003369
5737.250000,4,1.255328,1.262750,1.258033,0.002255
5737.500000,4,1.254077,1.257227,1.256163,0.000926
5737.750000,4,1.249685,1.256019,1.253952,0.002009
5738.000000,4,1.251360,1.279772,1.256581,0.009488
5738.250000,4,1.247309,1.284311,1.255840,0.011758
5738.500000,4,1.247419,1.283870,1.255327,0.011772
5738.750000,4,1.249041,1.305211,1.258115,0.019253
5739.000000,4,1.242828,1.300813,1.254035,0.019166
5739.250000,4,1.242579,1.300151,1.251506,0.019867
5739.500000,4,1.240491,1.280915,1.247543,0.013687
5739.750000,4,1.238228,1.247180,1.241960,0.002499
5740.000000,4,1.243028,1.249373,1.245443,0.002027
5740.250000,4,1.244837,1.251638,1.247699,0.002371
5740.500000,4,1.248880,1.263005,1.251862,0.004683
5740.750000,4,1.245386,1.271118,1.253759,0.007532
5741.000000,4,1.244655,1.253554,1.251615,0.002883
5741.250000,4,1.251809,1.257117,1.254944,0.001788
5741.500000,4,1.256849,1.264092,1.259929,0.002222
5741.750000,4,1.263654,1.268340,1.264720,0.001504
5742.000000,4,1.267085,1.284481,1.272894,0.007253
5742.250000,4,1.268767,1.290307,1.275004,0.007386
5742.500000,4,1.258822,1.278971,1.269300,0.005446
5742.750000,4,1.256297,1.270669,1.265593,0.004152
5743.000000,4,1.255676,1.263884,1.261574,0.002516
5743.250000,4,1.257629,1.275795,1.262228,0.006437
5743.500000,4,1.253391,1.315050,1.266845,0.021269
5743.750000,4,1.247177,1.286736,1.255614,0.013208
5744.000000,4,1.238674,1.245470,1.241899,0.002165
5744.250000,4,1.227471,1.236159,1.232296,0.002937
5744.500000,4,1.208195,1.226234,1.221661,0.005956
5744.750000,4,1.205350,1.223916,1.219550,0.006352
5745.000000,4,1.206231,1.225214,1.220602,0.006377
5745.250000,4,1.210480,1.230100,1.225333,0.006547
5745.500000,4,1.213866,1.234382,1.228872,0.006688
5745.750000,4,1.215649,1.235364,1.230501,0.006589
5746.000000,4,1.215289,1.235760,1.230672,0.006668
5746.250000,4,1.213926,1.233562,1.228181,0.006449
5746.500000,4,1.209458,1.230748,1.224872,0.006931
5746.750000,4,1.204829,1.225638,1.220368,0.006890
5747.000000,4,1.198276,1.219604,1.213848,0.007123
5747.250000,4,1.189038,1.210612,1.204110,0.007069
5747.500000,4,1.178408,1.198984,1.193120,0.006867
5747.750000,4,1.165864,1.187657,1.180935,0.007392
5748.000000,4,1.156807,1.179236,1.172823,0.007479
5748.250000,4,1.153731,1.176259,1.169468,0.007647
5748.500000,4,1.154021,1.177107,1.169834,0.007756
5748.750000,4,1.155003,1.179065,1.171219,0.007914
5749.000000,4,1.153941,1.178578,1.170708,0.008290
5749.250000,4,1.150525,1.174069,1.166777,0.008142
5749.500000,4,1.142810,1.168438,1.160364,0.008742
5749.750000,4,1.136317,1.161979,1.153398,0.008707
5750.000000,4,1.130196,1.155652,1.147486,0.008588
5750.250000,4,1.123653,1.149586,1.140598,0.008648
5750.500000,4,1.113664,1.139636,1.130849,0.008576
5750.750000,4,1.099236,1.123681,1.115604,0.008370
5751.000000,4,1.078617,1.102074,1.094079,0.007946
5751.250000,4,1.052026,1.074796,1.066704,0.007525
5751.500000,4,1.020626,1.044591,1.036032,0.007968
5751.750000,4,0.988544,1.009241,1.002553,0.007104
5752.000000,4,0.951078,0.972299,0.964887,0.007132
5752.250000,4,0.908232,0.927977,0.921503,0.006746
5752.500000,4,0.858292,0.877064,0.870771,0.006331
