# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.240853,0.242111,0.241462,0.000455
5628.250000,1,0.241804,0.243358,0.242392,0.000591
5628.500000,1,0.244867,0.246615,0.245665,0.000674
5628.750000,1,0.250135,0.252254,0.251028,0.000814
5629.000000,1,0.258082,0.259819,0.258740,0.000739
5629.250000,1,0.267154,0.269148,0.267990,0.000790
5629.500000,1,0.278336,0.280431,0.279248,0.000813
5629.750000,1,0.290582,0.293446,0.291923,0.001134
5630.000000,1,0.305149,0.308249,0.306687,0.001159
5630.250000,1,0.321828,0.325514,0.323560,0.001449
5630.500000,1,0.340779,0.344746,0.342695,0.001468
5630.750000,1,0.361227,0.365666,0.363468,0.001692
5631.000000,1,0.382880,0.387606,0.385475,0.001741
5631.250000,1,0.405322,0.410480,0.407925,0.001916
5631.500000,1,0.428506,0.434337,0.431459,0.002104
5631.750000,1,0.453331,0.459187,0.456271,0.002089
5632.000000,1,0.480130,0.486070,0.483304,0.002186
5632.250000,1,0.508710,0.514916,0.511990,0.002223
5632.500000,1,0.538093,0.544371,0.541616,0.002189
5632.750000,1,0.568116,0.573493,0.571032,0.001960
5633.000000,1,0.597888,0.602763,0.600784,0.001660
5633.250000,1,0.627950,0.633120,0.630715,0.001738
5633.500000,1,0.660320,0.664456,0.662807,0.001455
5633.750000,1,0.694261,0.698688,0.696913,0.001419
5634.000000,1,0.729090,0.732820,0.731312,0.001264
5634.250000,1,0.762117,0.764949,0.763857,0.000913
5634.500000,1,0.790510,0.793211,0.791955,0.000858
5634.750000,1,0.812860,0.815867,0.814581,0.000953
5635.000000,1,0.831660,0.834464,0.833069,0.001034
5635.250000,1,0.847012,0.849157,0.848344,0.000686
5635.500000,1,0.859878,0.862811,0.861676,0.001155
5635.750000,1,0.868670,0.871945,0.870415,0.001269
5636.000000,1,0.871199,0.874330,0.872813,0.001050
5636.250000,1,0.865854,0.869867,0.867686,0.001332
5636.500000,1,0.854790,0.858678,0.856865,0.001265
5636.750000,1,0.842950,0.845916,0.844330,0.001094
5637.000000,1,0.831341,0.835223,0.833405,0.001214
5637.250000,1,0.824159,0.828594,0.826307,0.001311
5637.500000,1,0.820109,0.824106,0.822029,0.001161
5637.750000,1,0.816640,0.821424,0.819113,0.001432
5638.000000,1,0.813871,0.818713,0.816187,0.001409
5638.250000,1,0.813152,0.817535,0.814971,0.001295
5638.500000,1,0.816286,0.820661,0.818334,0.001285
5638.750000,1,0.825319,0.828967,0.826862,0.001212
5639.000000,1,0.841876,0.845272,0.843619,0.001062
5639.250000,1,0.864005,0.866586,0.865538,0.000821
5639.500000,1,0.888398,0.892089,0.890068,0.001188
5639.750000,1,0.913609,0.917142,0.915152,0.001094
5640.000000,1,0.939650,0.942673,0.940741,0.000994
5640.250000,1,0.965708,0.969362,0.967320,0.001148
5640.500000,1,0.996261,0.999091,0.997769,0.001016
5640.750000,1,1.029272,1.032966,1.030980,0.001170
5641.000000,1,1.063631,1.066218,1.065339,0.000870
5641.250000,1,1.095161,1.098038,1.096578,0.000890
5641.500000,1,1.119031,1.122188,1.121166,0.001082
5641.750000,1,1.137001,1.139327,1.138603,0.000777
5642.000000,1,1.149721,1.151927,1.150767,0.000762
5642.250000,1,1.157490,1.159371,1.158773,0.000625
5642.500000,1,1.161560,1.164878,1.163821,0.001063
5642.750000,1,1.162120,1.164680,1.163843,0.000827
5643.000000,1,1.156610,1.159189,1.158351,0.000817
5643.250000,1,1.144121,1.146785,1.145996,0.000896
5643.500000,1,1.127251,1.130329,1.129544,0.001070
5643.750000,1,1.110671,1.113247,1.112539,0.000865
5644.000000,1,1.095051,1.097948,1.097084,0.000978
5644.250000,1,1.080681,1.084565,1.083191,0.001204
5644.500000,1,1.068611,1.072704,1.071440,0.001342
5644.750000,1,1.058561,1.062283,1.061033,0.001207
5645.000000,1,1.052361,1.054574,1.053543,0.000698
5645.250000,1,1.049291,1.052643,1.050922,0.001133
5645.500000,1,1.053061,1.056123,1.054558,0.001133
5645.750000,1,1.065101,1.068404,1.066760,0.001205
5646.000000,1,1.083550,1.087635,1.085111,0.001364
5646.250000,1,1.106913,1.110137,1.108093,0.001264
5646.500000,1,1.132722,1.135779,1.134259,0.001046
5646.750000,1,1.162873,1.165481,1.164144,0.000937
5647.000000,1,1.197853,1.200712,1.199681,0.000962
5647.250000,1,1.240616,1.244477,1.242882,0.001336
5647.500000,1,1.291654,1.294361,1.293590,0.000906
5647.750000,1,1.346376,1.350049,1.348375,0.001084
5648.000000,1,1.401345,1.406448,1.403259,0.001704
5648.250000,1,1.450497,1.455958,1.453185,0.001631
5648.500000,1,1.493773,1.498928,1.496722,0.001583
5648.750000,1,1.531400,1.537227,1.535010,0.001897
5649.000000,1,1.565334,1.572437,1.568747,0.002094
5649.250000,1,1.594142,1.600997,1.597399,0.002024
5649.500000,1,1.615454,1.622607,1.618425,0.002171
5649.750000,1,1.625438,1.631817,1.628319,0.001875
5650.000000,1,1.621725,1.627777,1.624807,0.002047
5650.250000,1,1.605973,1.612347,1.609342,0.001868
5650.500000,1,1.584009,1.589247,1.586725,0.001614
5650.750000,1,1.559448,1.564327,1.562190,0.001679
5651.000000,1,1.537701,1.540607,1.539344,0.001171
5651.250000,1,1.516587,1.521015,1.519013,0.001620
5651.500000,1,1.499592,1.504284,1.501891,0.001859
5651.750000,1,1.484895,1.489018,1.487010,0.001712
5652.000000,1,1.474308,1.478626,1.476450,0.001779
5652.250000,1,1.467730,1.471785,1.469685,0.001842
5652.500000,1,1.468281,1.473293,1.470521,0.001892
5652.750000,1,1.475685,1.480458,1.477823,0.001640
5653.000000,1,1.489477,1.493739,1.491792,0.001600
5653.250000,1,1.508589,1.512968,1.510554,0.001578
5653.500000,1,1.531321,1.536937,1.533250,0.001845
5653.750000,1,1.557196,1.562077,1.558977,0.001519
5654.000000,1,1.584955,1.590897,1.586738,0.001963
5654.250000,1,1.612526,1.619897,1.614465,0.002662
5654.500000,1,1.636158,1.645756,1.639957,0.003051
5654.750000,1,1.654280,1.664716,1.657948,0.003593
5655.000000,1,1.661190,1.673746,1.666228,0.004253
5655.250000,1,1.654360,1.666386,1.660229,0.004206
5655.500000,1,1.631308,1.643816,1.637759,0.004350
5655.750000,1,1.590025,1.602877,1.596497,0.004403
5656.000000,1,1.529180,1.543207,1.536520,0.004938
5656.250000,1,1.450814,1.462578,1.457324,0.004468
5656.500000,1,1.353866,1.364979,1.359969,0.004088
5656.750000,1,1.242877,1.252760,1.249295,0.004040
5657.000000,1,1.125128,1.133141,1.130314,0.003230
5657.250000,1,1.003129,1.010636,1.007919,0.003143
5657.500000,1,0.882485,0.889139,0.886943,0.002650
5657.750000,1,0.767189,0.772441,0.770510,0.001978
5658.000000,1,0.660359,0.664384,0.662911,0.001611
5658.250000,1,0.563678,0.567489,0.565833,0.001302
5658.500000,1,0.480188,0.482794,0.481685,0.000876
5658.750000,1,0.409862,0.411299,0.410639,0.000624
5659.000000,1,0.352722,0.354230,0.353412,0.000457
5659.250000,1,0.308457,0.309632,0.309176,0.000386
5659.500000,1,0.277450,0.278519,0.277967,0.000351
5659.750000,1,0.258197,0.259736,0.258892,0.000483
5660.000000,2,0.226715,0.228888,0.227947,0.000698
5660.250000,2,0.229673,0.231664,0.230446,0.000651
5660.500000,2,0.236355,0.237606,0.236898,0.000457
5660.750000,2,0.248792,0.250215,0.249398,0.000538
5661.000000,2,0.266341,0.267230,0.266641,0.000299
5661.250000,2,0.290736,0.291385,0.291065,0.000211
5661.500000,2,0.320137,0.321441,0.321074,0.000432
5661.750000,2,0.357848,0.359570,0.359045,0.000586
5662.000000,2,0.401836,0.404642,0.403598,0.001002
5662.250000,2,0.454694,0.457590,0.456457,0.001096
5662.500000,2,0.512275,0.515920,0.514469,0.001379
5662.750000,2,0.574779,0.578402,0.576890,0.001494
5663.000000,2,0.636976,0.641455,0.639221,0.001795
5663.250000,2,0.698911,0.703583,0.701180,0.001780
5663.500000,2,0.756296,0.761140,0.758925,0.002073
5663.750000,2,0.811039,0.816251,0.813914,0.001998
5664.000000,2,0.861627,0.866405,0.863844,0.001908
5664.250000,2,0.906324,0.910413,0.908291,0.001632
5664.500000,2,0.941832,0.946039,0.943819,0.001858
5664.750000,2,0.968184,0.972318,0.970338,0.001771
5665.000000,2,0.985628,0.989995,0.987656,0.001698
5665.250000,2,0.997369,1.001190,0.999248,0.001586
5665.500000,2,1.005508,1.008763,1.007104,0.001256
5665.750000,2,1.012321,1.015868,1.014493,0.001099
5666.000000,2,1.017657,1.021160,1.019605,0.001214
5666.250000,2,1.021460,1.024304,1.023017,0.001109
5666.500000,2,1.022277,1.025347,1.024276,0.000976
5666.750000,2,1.026413,1.028897,1.027803,0.000937
5667.000000,2,1.032444,1.036287,1.034729,0.001215
5667.250000,2,1.048442,1.050678,1.049526,0.000908
5667.500000,2,1.069070,1.072127,1.070617,0.000960
5667.750000,2,1.096647,1.099256,1.097721,0.000932
5668.000000,2,1.124527,1.127406,1.126021,0.000951
5668.250000,2,1.152231,1.155935,1.153966,0.001182
5668.500000,2,1.178242,1.182835,1.180699,0.001436
5668.750000,2,1.206941,1.210485,1.208395,0.001180
5669.000000,2,1.235810,1.239944,1.237441,0.001272
5669.250000,2,1.265087,1.270384,1.267487,0.001597
5669.500000,2,1.291257,1.297744,1.293540,0.002018
5669.750000,2,1.309749,1.315013,1.311797,0.001665
5670.000000,2,1.316103,1.320933,1.317730,0.001578
5670.250000,2,1.313434,1.317023,1.314888,0.001182
5670.500000,2,1.303934,1.308324,1.305505,0.001419
5670.750000,2,1.291874,1.296714,1.293523,0.001638
5671.000000,2,1.277315,1.280784,1.279169,0.001082
5671.250000,2,1.260476,1.264654,1.261976,0.001368
5671.500000,2,1.236541,1.240434,1.237489,0.001368
5671.750000,2,1.207606,1.211375,1.208929,0.001198
5672.000000,2,1.186953,1.189207,1.188118,0.000968
5672.250000,2,1.149134,1.151956,1.150169,0.000933
5672.500000,2,1.126565,1.128786,1.127790,0.000838
5672.750000,2,1.111509,1.114966,1.112948,0.001087
5673.000000,2,1.100304,1.102806,1.101460,0.000941
5673.250000,2,1.091866,1.093926,1.092601,0.000656
5673.500000,2,1.082093,1.085776,1.083815,0.001178
5673.750000,2,1.076829,1.080026,1.078120,0.001099
5674.000000,2,1.075979,1.078686,1.076998,0.001006
5674.250000,2,1.082392,1.085016,1.083862,0.000907
5674.500000,2,1.094870,1.096736,1.095743,0.000687
5674.750000,2,1.111051,1.114206,1.112584,0.001087
5675.000000,2,1.127560,1.131766,1.129451,0.001407
5675.250000,2,1.143924,1.147966,1.145870,0.001525
5675.500000,2,1.158557,1.163635,1.160776,0.001787
5675.750000,2,1.175693,1.179755,1.177534,0.001485
5676.000000,2,1.212884,1.220119,1.216706,0.002844
5676.250000,2,1.208462,1.214135,1.211199,0.002372
5676.500000,2,1.219428,1.225795,1.222637,0.002298
5676.750000,2,1.224702,1.231415,1.228470,0.002730
5677.000000,2,1.223389,1.230014,1.226844,0.002887
5677.250000,2,1.218533,1.225335,1.221901,0.002711
5677.500000,2,1.210860,1.218795,1.215040,0.003051
5677.750000,2,1.205815,1.212765,1.209142,0.002959
5678.000000,2,1.197944,1.205615,1.201682,0.003042
5678.250000,2,1.187883,1.195805,1.192014,0.003118
5678.500000,2,1.173972,1.181464,1.177643,0.003242
5678.750000,2,1.157493,1.163935,1.161060,0.002763
5679.000000,2,1.140715,1.146825,1.143770,0.002755
5679.250000,2,1.128595,1.134483,1.131488,0.002695
5679.500000,2,1.119808,1.125303,1.122689,0.002231
5679.750000,2,1.117317,1.121034,1.119220,0.001650
5680.000000,2,1.114156,1.119279,1.116430,0.001892
5680.250000,2,1.113439,1.117641,1.115490,0.001852
5680.500000,2,1.112076,1.117433,1.114428,0.002011
5680.750000,2,1.116196,1.120242,1.118090,0.001365
5681.000000,2,1.124405,1.127771,1.126112,0.001356
5681.250000,2,1.139893,1.142343,1.140789,0.000948
5681.500000,2,1.157355,1.159720,1.158241,0.000875
5681.750000,2,1.176565,1.179857,1.178453,0.001080
5682.000000,2,1.196415,1.198806,1.197816,0.000720
5682.250000,2,1.217465,1.221896,1.219956,0.001545
5682.500000,2,1.240824,1.246032,1.243652,0.001902
5682.750000,2,1.269164,1.275546,1.272837,0.002261
5683.000000,2,1.301674,1.307693,1.304916,0.002261
5683.250000,2,1.333743,1.340606,1.337512,0.002746
5683.500000,2,1.360433,1.366456,1.363789,0.002496
5683.750000,2,1.378283,1.384615,1.381866,0.002517
5684.000000,2,1.385773,1.392014,1.389572,0.002368
5684.250000,2,1.385423,1.392781,1.389287,0.002731
5684.500000,2,1.379303,1.385720,1.382732,0.002671
5684.750000,2,1.365483,1.373372,1.370285,0.003028
5685.000000,2,1.347433,1.354611,1.350584,0.003154
5685.250000,2,1.321453,1.328969,1.324795,0.002883
5685.500000,2,1.287424,1.295220,1.291239,0.002919
5685.750000,2,1.252056,1.260586,1.255668,0.003227
5686.000000,2,1.214175,1.223382,1.218417,0.003501
5686.250000,2,1.180905,1.188668,1.184616,0.003553
5686.500000,2,1.147722,1.155268,1.151642,0.003406
5686.750000,2,1.116066,1.124467,1.120295,0.003722
5687.000000,2,1.082216,1.090450,1.086386,0.003718
5687.250000,2,1.047707,1.056340,1.051913,0.003764
5687.500000,2,1.011611,1.019329,1.015540,0.003277
5687.750000,2,0.975043,0.983263,0.979240,0.003560
5688.000000,2,0.937993,0.945371,0.941952,0.003240
5688.250000,2,0.899092,0.907367,0.903053,0.003723
5688.500000,2,0.855429,0.863257,0.859712,0.003091
5688.750000,2,0.807654,0.815698,0.812169,0.003250
5689.000000,2,0.755293,0.762027,0.758788,0.002575
5689.250000,2,0.698328,0.705553,0.702280,0.002666
5689.500000,2,0.639316,0.646049,0.643291,0.002560
5689.750000,2,0.579331,0.585879,0.583212,0.002349
5690.000000,2,0.519573,0.525346,0.522881,0.001998
5690.250000,2,0.461430,0.466741,0.464687,0.001932
5690.500000,2,0.405395,0.410374,0.408281,0.001636
5690.750000,2,0.355538,0.359676,0.358015,0.001353
5691.000000,2,0.311583,0.315326,0.313826,0.001232
5691.250000,2,0.276939,0.279720,0.278726,0.000950
5691.500000,2,0.251026,0.253202,0.252418,0.000800
5691.750000,2,0.235669,0.238106,0.236967,0.000834
5692.000000,3,0.323118,0.324620,0.323592,0.000487
5692.250000,3,0.324095,0.325313,0.324653,0.000421
5692.500000,3,0.328026,0.329434,0.328653,0.000435
5692.750000,3,0.335098,0.336292,0.335714,0.000369
5693.000000,3,0.345695,0.347001,0.346462,0.000451
5693.250000,3,0.359794,0.360930,0.360466,0.000448
5693.500000,3,0.377627,0.379272,0.378627,0.000582
5693.750000,3,0.399718,0.401774,0.400920,0.000716
5694.000000,3,0.425837,0.428419,0.427346,0.000822
5694.250000,3,0.456599,0.459619,0.458265,0.001007
5694.500000,3,0.492058,0.495251,0.493591,0.001082
5694.750000,3,0.530639,0.535168,0.533018,0.001381
5695.000000,3,0.573958,0.578310,0.576335,0.001339
5695.250000,3,0.619769,0.625212,0.622533,0.001664
5695.500000,3,0.668203,0.673906,0.670833,0.001679
5695.750000,3,0.716869,0.723034,0.720029,0.001853
5696.000000,3,0.766052,0.772578,0.769121,0.001890
5696.250000,3,0.813631,0.820539,0.816978,0.002062
5696.500000,3,0.859508,0.866912,0.863073,0.002188
5696.750000,3,0.902273,0.909266,0.905910,0.002041
5697.000000,3,0.940528,0.948169,0.944569,0.002230
5697.250000,3,0.975503,0.983091,0.979187,0.002208
5697.500000,3,1.004489,1.011848,1.008389,0.002142
5697.750000,3,1.028927,1.036468,1.032718,0.002201
5698.000000,3,1.047761,1.055128,1.051168,0.002166
5698.250000,3,1.058911,1.066237,1.062661,0.002226
5698.500000,3,1.064447,1.072457,1.068085,0.002583
5698.750000,3,1.063177,1.070477,1.066590,0.002364
5699.000000,3,1.056275,1.063408,1.060140,0.002376
5699.250000,3,1.047312,1.054688,1.050916,0.002617
5699.500000,3,1.035576,1.042508,1.038904,0.002298
5699.750000,3,1.023108,1.029188,1.026162,0.002313
5700.000000,3,1.013637,1.018058,1.016478,0.001374
5700.250000,3,0.996844,1.002528,0.999922,0.001939
5700.500000,3,0.987383,0.992226,0.989552,0.001761
5700.750000,3,0.980315,0.985435,0.982826,0.001792
5701.000000,3,0.979104,0.983641,0.981326,0.001527
5701.250000,3,0.982882,0.986836,0.984299,0.001336
5701.500000,3,0.990713,0.994611,0.992292,0.001251
5701.750000,3,1.002614,1.006528,1.004166,0.001277
5702.000000,3,1.018119,1.021158,1.019143,0.001051
5702.250000,3,1.036855,1.040568,1.038213,0.001146
5702.500000,3,1.059428,1.064477,1.061527,0.001570
5702.750000,3,1.086649,1.092027,1.088856,0.001644
5703.000000,3,1.117912,1.123167,1.119498,0.001786
5703.250000,3,1.148725,1.155416,1.150796,0.002252
5703.500000,3,1.179468,1.185066,1.180882,0.001995
5703.750000,3,1.205419,1.212806,1.207756,0.002559
5704.000000,3,1.228169,1.236665,1.231003,0.002905
5704.250000,3,1.246310,1.254445,1.249290,0.002717
5704.500000,3,1.259028,1.267065,1.261773,0.002738
5704.750000,3,1.265873,1.273135,1.268442,0.002519
5705.000000,3,1.264024,1.270705,1.266650,0.002289
5705.250000,3,1.253717,1.260695,1.256716,0.002402
5705.500000,3,1.237442,1.243825,1.240556,0.002295
5705.750000,3,1.216957,1.220946,1.219377,0.001564
5706.000000,3,1.193160,1.198926,1.196251,0.002110
5706.250000,3,1.169882,1.173506,1.171968,0.001490
5706.500000,3,1.144567,1.148119,1.146623,0.001376
5706.750000,3,1.118105,1.121592,1.120337,0.001307
5707.000000,3,1.092730,1.095676,1.094361,0.001193
5707.250000,3,1.068785,1.072336,1.070786,0.001216
5707.500000,3,1.050016,1.052955,1.051398,0.000994
5707.750000,3,1.036528,1.039325,1.038015,0.000907
5708.000000,3,1.027328,1.031456,1.029829,0.001272
5708.250000,3,1.022498,1.027092,1.024642,0.001370
5708.500000,3,1.018418,1.022727,1.021201,0.001331
5708.750000,3,1.017058,1.021819,1.020053,0.001491
5709.000000,3,1.020238,1.025227,1.023227,0.001515
5709.250000,3,1.029968,1.033496,1.032425,0.001164
5709.500000,3,1.047338,1.050602,1.049367,0.001047
5709.750000,3,1.070047,1.073771,1.072513,0.001243
5710.000000,3,1.094997,1.099233,1.098199,0.001459
5710.250000,3,1.119557,1.124805,1.122518,0.001696
5710.500000,3,1.140577,1.145113,1.143373,0.001434
5710.750000,3,1.157236,1.161213,1.160079,0.001327
5711.000000,3,1.172656,1.177742,1.175613,0.001650
5711.250000,3,1.187846,1.193345,1.191314,0.001943
5711.500000,3,1.203556,1.208592,1.206362,0.001793
5711.750000,3,1.213426,1.219159,1.217116,0.002083
5712.000000,3,1.216936,1.223183,1.220339,0.002396
5712.250000,3,1.210466,1.216165,1.213617,0.002058
5712.500000,3,1.196486,1.202614,1.200240,0.002035
5712.750000,3,1.180986,1.186694,1.184066,0.002124
5713.000000,3,1.166346,1.172070,1.169613,0.002219
5713.250000,3,1.154886,1.161872,1.158487,0.002533
5713.500000,3,1.146347,1.152482,1.149691,0.002450
5713.750000,3,1.137797,1.142988,1.140338,0.002163
5714.000000,3,1.125357,1.132471,1.129050,0.002481
5714.250000,3,1.113357,1.120100,1.117186,0.002745
5714.500000,3,1.103767,1.111515,1.107572,0.002857
5714.750000,3,1.100187,1.107391,1.103992,0.002665
5715.000000,3,1.104967,1.112199,1.108746,0.002831
5715.250000,3,1.117237,1.124546,1.121432,0.002698
5715.500000,3,1.135937,1.141858,1.139119,0.002491
5715.750000,3,1.156566,1.163359,1.160290,0.002800
5716.000000,3,1.179326,1.185832,1.183001,0.002536
5716.250000,3,1.203846,1.210961,1.208243,0.002609
5716.500000,3,1.234036,1.240006,1.237198,0.002393
5716.750000,3,1.266805,1.273273,1.270353,0.002550
5717.000000,3,1.302205,1.309034,1.305817,0.002317
5717.250000,3,1.339514,1.344532,1.342556,0.001924
5717.500000,3,1.374714,1.380596,1.377951,0.002320
5717.750000,3,1.406303,1.411418,1.409326,0.001862
5718.000000,3,1.431343,1.436529,1.434614,0.001865
5718.250000,3,1.450093,1.454684,1.452480,0.001519
5718.500000,3,1.459593,1.462132,1.460819,0.000917
5718.750000,3,1.455963,1.460015,1.457720,0.001264
5719.000000,3,1.441513,1.444023,1.442783,0.000793
5719.250000,3,1.413303,1.417280,1.414871,0.001356
5719.500000,3,1.373004,1.376137,1.374262,0.001166
5719.750000,3,1.322119,1.326109,1.323496,0.001321
5720.000000,3,1.261057,1.265663,1.262979,0.001545
5720.250000,3,1.191660,1.195658,1.193211,0.001345
5720.500000,3,1.113785,1.118537,1.116018,0.001720
5720.750000,3,1.031608,1.035713,1.033618,0.001545
5721.000000,3,0.947184,0.952406,0.949325,0.001762
5721.250000,3,0.864047,0.868285,0.865703,0.001603
5721.500000,3,0.783285,0.787368,0.785022,0.001545
5721.750000,3,0.707289,0.710649,0.708450,0.001252
5722.000000,3,0.634667,0.637840,0.636033,0.001192
5722.250000,3,0.567532,0.569995,0.568665,0.001049
5722.500000,3,0.506069,0.508819,0.507337,0.001134
5722.750000,3,0.452200,0.454728,0.453504,0.000954
5723.000000,3,0.407495,0.410013,0.408946,0.000866
5723.250000,3,0.373210,0.374784,0.373930,0.000542
5723.500000,3,0.348580,0.350068,0.349178,0.000479
5723.750000,3,0.333807,0.334992,0.334292,0.000446
5724.000000,4,0.276125,0.284353,0.281214,0.003427
5724.250000,4,0.281515,0.288973,0.286256,0.003124
5724.500000,4,0.288373,0.296645,0.293211,0.003386
5724.750000,4,0.305859,0.314108,0.310919,0.003317
5725.000000,4,0.324535,0.334012,0.330051,0.003727
5725.250000,4,0.352518,0.362515,0.358537,0.004070
5725.500000,4,0.380955,0.392111,0.387334,0.004556
5725.750000,4,0.416600,0.428751,0.423864,0.005020
5726.000000,4,0.449908,0.463975,0.458041,0.005810
5726.250000,4,0.488812,0.503720,0.497636,0.006178
5726.500000,4,0.523173,0.539642,0.532728,0.006886
5726.750000,4,0.561738,0.578610,0.571961,0.007215
5727.000000,4,0.594856,0.613855,0.606181,0.008020
5727.250000,4,0.631937,0.650982,0.643843,0.008238
5727.500000,4,0.663200,0.684329,0.675985,0.008967
5727.750000,4,0.698157,0.719183,0.711101,0.009149
5728.000000,4,0.726071,0.749176,0.740168,0.009703
5728.250000,4,0.757313,0.780251,0.771682,0.009959
5728.500000,4,0.781771,0.804860,0.796366,0.010290
5728.750000,4,0.808470,0.832377,0.823773,0.010478
5729.000000,4,0.830086,0.854898,0.845513,0.010756
5729.250000,4,0.855903,0.880296,0.871446,0.010699
5729.500000,4,0.875849,0.902317,0.892536,0.011392
5729.750000,4,0.901911,0.927036,0.917798,0.011107
5730.000000,4,0.921582,0.947305,0.937882,0.011352
5730.250000,4,0.945105,0.971666,0.961824,0.011397
5730.500000,4,0.962652,0.989404,0.979625,0.011494
5730.750000,4,0.984737,1.012080,1.002243,0.011508
5731.000000,4,1.003073,1.029250,1.019980,0.011068
5731.250000,4,1.026317,1.050940,1.043244,0.009299
5731.500000,4,1.041576,1.067090,1.059206,0.009703
5731.750000,4,1.062529,1.086291,1.079805,0.008863
5732.000000,4,1.076067,1.099197,1.092608,0.008644
5732.250000,4,1.092497,1.115244,1.108901,0.008090
5732.500000,4,1.106906,1.125522,1.120127,0.006061
5732.750000,4,1.113650,1.136928,1.128992,0.008776
5733.000000,4,1.119133,1.140925,1.133484,0.009234
5733.250000,4,1.127128,1.149552,1.141125,0.009633
5733.500000,4,1.132544,1.153479,1.145117,0.008741
5733.750000,4,1.147182,1.158734,1.153866,0.004382
5734.000000,4,1.140537,1.158492,1.151574,0.007172
5734.250000,4,1.143228,1.161774,1.155538,0.007647
5734.500000,4,1.146200,1.165029,1.158381,0.007522
5734.750000,4,1.155526,1.173229,1.168314,0.006533
5735.000000,4,1.170905,1.204812,1.182427,0.010754
5735.250000,4,1.172016,1.192459,1.186524,0.006777
5735.500000,4,1.177439,1.195669,1.190519,0.006226
5735.750000,4,1.189626,1.208113,1.203636,0.006409
5736.000000,4,1.203485,1.228848,1.216376,0.007420
5736.250000,4,1.227910,1.278644,1.241528,0.016892
5736.500000,4,1.238676,1.260970,1.248792,0.006637
5736.750000,4,1.259389,1.274686,1.267577,0.004650
5737.000000,4,1.277210,1.288573,1.281553,0.003635
5737.250000,4,1.294786,1.308380,1.299265,0.004868
5737.500000,4,1.306378,1.343380,1.319018,0.015643
5737.750000,4,1.315295,1.327891,1.320832,0.004535
5738.000000,4,1.323211,1.336626,1.328075,0.004544
5738.250000,4,1.333048,1.346282,1.337941,0.004483
5738.500000,4,1.338443,1.367835,1.346507,0.009909
5738.750000,4,1.341942,1.418706,1.362035,0.026782
5739.000000,4,1.334775,1.375260,1.346050,0.013678
5739.250000,4,1.327629,1.358860,1.337369,0.010508
5739.500000,4,1.315255,1.338307,1.321666,0.007862
5739.750000,4,1.303211,1.332464,1.311621,0.010374
5740.000000,4,1.409817,1.474710,1.445498,0.027956
5740.250000,4,1.272537,1.306088,1.283014,0.013573
5740.500000,4,1.249972,1.280502,1.260536,0.012837
5740.750000,4,1.232794,1.255317,1.240505,0.009884
5741.000000,4,1.212049,1.247052,1.223518,0.015570
5741.250000,4,1.198479,1.285366,1.225175,0.036182
5741.500000,4,1.183247,1.221865,1.196899,0.017544
5741.750000,4,1.176865,1.206047,1.186445,0.011910
5742.000000,4,1.167995,1.189166,1.174243,0.007916
5742.250000,4,1.165277,1.205156,1.177276,0.015904
5742.500000,4,1.160777,1.255086,1.187862,0.036701
5742.750000,4,1.160868,1.206737,1.173236,0.016835
5743.000000,4,1.160807,1.210219,1.173244,0.016985
5743.250000,4,1.172143,1.214882,1.182274,0.014944
5743.500000,4,1.180760,1.241518,1.195538,0.021152
5743.750000,4,1.200400,1.349144,1.229540,0.054113
5744.000000,4,1.205294,1.274618,1.222186,0.023986
5744.250000,4,1.216650,1.257658,1.227283,0.013869
5744.500000,4,1.220556,1.259239,1.231672,0.012916
5744.750000,4,1.226505,1.271186,1.240096,0.015219
5745.000000,4,1.228952,1.346812,1.260714,0.042829
5745.250000,4,1.229777,1.272807,1.245327,0.016007
5745.500000,4,1.222710,1.247314,1.234046,0.009471
5745.750000,4,1.216106,1.243667,1.227542,0.010044
5746.000000,4,1.200713,1.232135,1.212368,0.011568
5746.250000,4,1.189096,1.263475,1.214590,0.029951
5746.500000,4,1.170512,1.205233,1.182240,0.011825
5746.750000,4,1.160365,1.181808,1.166814,0.006991
5747.000000,4,1.143588,1.161570,1.150077,0.005714
5747.250000,4,1.135781,1.157522,1.140764,0.007625
5747.500000,4,1.120952,1.182660,1.135551,0.021843
5747.750000,4,1.102463,1.125771,1.111114,0.007179
5748.000000,4,1.084762,1.102807,1.094616,0.005379
5748.250000,4,1.074936,1.094171,1.087717,0.006079
5748.500000,4,1.066321,1.084572,1.080607,0.006438
5748.750000,4,1.068833,1.087437,1.083232,0.006534
5749.000000,4,1.060538,1.086297,1.078295,0.010345
5749.250000,4,1.064630,1.091208,1.082483,0.010845
5749.500000,4,1.064440,1.092408,1.082987,0.011432
5749.750000,4,1.071915,1.098665,1.089715,0.011138
5750.000000,4,1.076377,1.103312,1.094454,0.011015
5750.250000,4,1.084552,1.112767,1.103495,0.011463
5750.500000,4,1.089095,1.117621,1.107928,0.011407
5750.750000,4,1.094699,1.123172,1.113646,0.011570
5751.000000,4,1.090886,1.119316,1.110050,0.011439
5751.250000,4,1.088435,1.116086,1.107055,0.010649
5751.500000,4,1.074326,1.103112,1.093488,0.011064
5751.750000,4,1.061128,1.088869,1.079846,0.010874
5752.000000,4,1.038024,1.064902,1.055635,0.010392
5752.250000,4,1.008876,1.034485,1.026300,0.009832
5752.500000,4,0.966305,0.990558,0.983066,0.008917
