# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.269984,0.413030,0.321599,0.052221
5628.250000,1,0.270653,0.418338,0.325249,0.054465
5628.500000,1,0.273213,0.421254,0.329150,0.055195
5628.750000,1,0.277903,0.466315,0.345608,0.070218
5629.000000,1,0.288627,0.515286,0.367283,0.086501
5629.250000,1,0.307652,0.598574,0.402434,0.112555
5629.500000,1,0.312754,0.642708,0.423901,0.123282
5629.750000,1,0.324612,0.700596,0.455273,0.143523
5630.000000,1,0.339331,0.775740,0.490899,0.165640
5630.250000,1,0.360081,0.892577,0.541693,0.199989
5630.500000,1,0.389274,0.990441,0.595646,0.232335
5630.750000,1,0.407809,1.032110,0.626348,0.238557
5631.000000,1,0.433179,1.066845,0.654176,0.239470
5631.250000,1,0.462331,1.206225,0.713941,0.283671
5631.500000,1,0.501681,1.525784,0.804557,0.374968
5631.750000,1,0.567961,1.438683,0.843946,0.315295
5632.000000,1,0.597702,1.451399,0.853769,0.297277
5632.250000,1,0.627918,1.461684,0.870106,0.286117
5632.500000,1,0.666702,1.534216,0.906459,0.298153
5632.750000,1,0.691260,1.665973,0.953073,0.336445
5633.000000,1,0.696155,1.691480,0.966015,0.337664
5633.250000,1,0.659648,0.902681,0.755163,0.068232
5633.500000,1,0.667990,0.760276,0.726021,0.030786
5633.750000,1,0.688529,0.782388,0.734328,0.027128
5634.000000,1,0.695366,0.796860,0.741512,0.030665
5634.250000,1,0.704110,0.806603,0.750838,0.031043
5634.500000,1,0.709160,0.805341,0.756861,0.030949
5634.750000,1,0.720394,0.820445,0.770418,0.031539
5635.000000,1,0.739112,0.842366,0.789098,0.033674
5635.250000,1,0.756324,0.861625,0.803032,0.034875
5635.500000,1,0.763155,0.867931,0.812799,0.036007
5635.750000,1,0.768434,0.873841,0.824336,0.035639
5636.000000,1,0.784709,0.886325,0.838144,0.036445
5636.250000,1,0.811030,0.917091,0.863864,0.037905
5636.500000,1,0.829869,0.929537,0.873175,0.038297
5636.750000,1,0.845733,0.946319,0.887906,0.037274
5637.000000,1,0.847068,0.952909,0.896553,0.038636
5637.250000,1,0.858662,0.962392,0.908141,0.038074
5637.500000,1,0.869792,0.981660,0.924792,0.041109
5637.750000,1,0.875814,0.986606,0.932653,0.040070
5638.000000,1,0.865680,0.984509,0.930911,0.040531
5638.250000,1,0.869094,0.980654,0.934267,0.038275
5638.500000,1,0.868118,0.984384,0.939675,0.039694
5638.750000,1,0.883938,0.997817,0.953865,0.038479
5639.000000,1,0.877624,1.003190,0.958370,0.043808
5639.250000,1,0.880138,1.014404,0.961912,0.043146
5639.500000,1,0.878630,1.012687,0.961368,0.043456
5639.750000,1,0.890953,1.019094,0.969699,0.040843
5640.000000,1,0.893780,1.041717,0.983476,0.046445
5640.250000,1,0.919003,1.065578,1.003098,0.045802
5640.500000,1,0.925917,1.085724,1.010875,0.051028
5640.750000,1,0.941450,1.092472,1.018899,0.049160
5641.000000,1,0.948385,1.104691,1.027814,0.053828
5641.250000,1,0.972406,1.149227,1.054018,0.061106
5641.500000,1,0.966444,1.147547,1.057240,0.061242
5641.750000,1,0.970408,1.153574,1.062007,0.058148
5642.000000,1,0.952372,1.116763,1.042901,0.057213
5642.250000,1,0.962360,1.124661,1.051448,0.054112
5642.500000,1,0.971244,1.155183,1.072849,0.057793
5642.750000,1,0.975896,1.157416,1.074141,0.055387
5643.000000,1,0.968561,1.164515,1.075927,0.059219
5643.250000,1,0.984400,1.158469,1.083553,0.053080
5643.500000,1,0.994499,1.164934,1.096808,0.053605
5643.750000,1,1.021445,1.189965,1.131327,0.058986
5644.000000,1,1.027264,1.204153,1.141338,0.061886
5644.250000,1,1.039801,1.206264,1.148890,0.057569
5644.500000,1,1.037254,1.199516,1.149620,0.056969
5644.750000,1,1.057961,1.209262,1.161194,0.053090
5645.000000,1,1.073193,1.261816,1.187695,0.061274
5645.250000,1,1.091521,1.284789,1.206998,0.064889
5645.500000,1,1.096932,1.303605,1.213656,0.066536
5645.750000,1,1.108912,1.304304,1.217804,0.060909
5646.000000,1,1.114186,1.332515,1.223189,0.066764
5646.250000,1,1.138198,1.366820,1.248992,0.072758
5646.500000,1,1.145770,1.411756,1.259780,0.078641
5646.750000,1,1.149451,1.371816,1.256299,0.069841
5647.000000,1,1.144430,1.370921,1.252408,0.069063
5647.250000,1,1.162600,1.394425,1.265990,0.069613
5647.500000,1,1.174032,1.462776,1.292807,0.087831
5647.750000,1,1.182591,1.436177,1.298062,0.081264
5648.000000,1,1.181706,1.412943,1.297559,0.077485
5648.250000,1,1.186033,1.384947,1.297407,0.066816
5648.500000,1,1.190612,1.392468,1.308292,0.068349
5648.750000,1,1.214003,1.459598,1.340374,0.078741
5649.000000,1,1.220678,1.435385,1.348312,0.076829
5649.250000,1,1.230436,1.418038,1.345980,0.066454
5649.500000,1,1.197328,1.347643,1.282633,0.044518
5649.750000,1,1.199171,1.343377,1.272957,0.047143
5650.000000,1,1.205434,1.344956,1.282414,0.047231
5650.250000,1,1.217983,1.369056,1.299905,0.048685
5650.500000,1,1.267207,1.441095,1.378496,0.061742
5650.750000,1,1.279440,1.443197,1.381318,0.056354
5651.000000,1,1.282840,1.453307,1.388665,0.059588
5651.250000,1,1.309842,1.504369,1.424130,0.070611
5651.500000,1,1.319579,1.528004,1.438572,0.076351
5651.750000,1,1.333707,1.617976,1.467725,0.087755
5652.000000,1,1.322769,1.601881,1.458771,0.085262
5652.250000,1,1.327664,1.618582,1.463218,0.086638
5652.500000,1,1.329433,1.730427,1.487277,0.117664
5652.750000,1,1.328938,1.667547,1.471515,0.101023
5653.000000,1,1.316653,1.673922,1.458120,0.105049
5653.250000,1,1.319236,1.610641,1.441267,0.086277
5653.500000,1,1.312102,1.650650,1.443050,0.098747
5653.750000,1,1.321085,1.686857,1.448465,0.105587
5654.000000,1,1.305873,1.621116,1.427249,0.092282
5654.250000,1,1.298409,1.578572,1.409536,0.082782
5654.500000,1,1.272323,1.506951,1.377071,0.071518
5654.750000,1,1.272344,1.446364,1.357339,0.056773
5655.000000,1,1.269313,1.452962,1.357482,0.060824
5655.250000,1,1.263780,1.402692,1.338468,0.054573
5655.500000,1,1.223088,1.379822,1.303481,0.059051
5655.750000,1,1.182264,1.356683,1.260345,0.061853
5656.000000,1,1.129029,1.309496,1.215377,0.064747
5656.250000,1,1.094452,1.277156,1.183598,0.072219
5656.500000,1,1.026595,1.209760,1.112946,0.066718
5656.750000,1,0.966270,1.135680,1.040930,0.059770
5657.000000,1,0.891512,1.035164,0.956168,0.053314
5657.250000,1,0.828081,0.946980,0.881224,0.045582
5657.500000,1,0.766959,0.877410,0.813702,0.045404
5657.750000,1,0.673819,0.769034,0.716023,0.029583
5658.000000,1,0.609790,0.681208,0.643718,0.024305
5658.250000,1,0.545391,0.602690,0.573229,0.020742
5658.500000,1,0.483594,0.544067,0.511988,0.023730
5658.750000,1,0.434121,0.517912,0.466007,0.031643
5659.000000,1,0.373245,0.467590,0.413259,0.034359
5659.250000,1,0.327765,0.439200,0.374189,0.039353
5659.500000,1,0.299298,0.410826,0.345190,0.040126
5659.750000,1,0.283786,0.413453,0.333122,0.047548
5660.000000,2,0.227527,0.291748,0.259496,0.017314
5660.250000,2,0.235893,0.289809,0.264222,0.015465
5660.500000,2,0.240641,0.295628,0.276672,0.016872
5660.750000,2,0.255548,0.306517,0.290715,0.016044
5661.000000,2,0.274239,0.332677,0.314339,0.017776
5661.250000,2,0.304048,0.368081,0.345726,0.018992
5661.500000,2,0.329541,0.408991,0.383677,0.024036
5661.750000,2,0.363583,0.455602,0.424181,0.027659
5662.000000,2,0.389455,0.507930,0.467630,0.034792
5662.250000,2,0.436218,0.567774,0.515515,0.038008
5662.500000,2,0.514506,0.647978,0.578839,0.038896
5662.750000,2,0.551414,0.709477,0.629224,0.046379
5663.000000,2,0.589029,0.777076,0.683718,0.054026
5663.250000,2,0.628212,0.825375,0.731761,0.058400
5663.500000,2,0.679213,0.881297,0.784184,0.061037
5663.750000,2,0.758165,0.946291,0.843248,0.062617
5664.000000,2,0.796621,0.980937,0.883427,0.062343
5664.250000,2,0.823583,1.002555,0.918073,0.062175
5664.500000,2,0.853558,1.031890,0.947155,0.062615
5664.750000,2,0.869571,1.070042,0.974201,0.065144
5665.000000,2,0.895869,1.120726,1.009539,0.068758
5665.250000,2,0.906216,1.125428,1.026554,0.068127
5665.500000,2,0.923952,1.140749,1.040086,0.068681
5665.750000,2,0.932823,1.141768,1.049514,0.064632
5666.000000,2,0.949660,1.151616,1.067310,0.064698
5666.250000,2,0.957657,1.177987,1.096482,0.068950
5666.500000,2,0.964075,1.222653,1.101208,0.084513
5666.750000,2,0.972969,1.179641,1.093616,0.068114
5667.000000,2,0.983510,1.172140,1.091528,0.063532
5667.250000,2,0.986670,1.179257,1.096886,0.059850
5667.500000,2,0.996212,1.196539,1.119753,0.057730
5667.750000,2,0.991226,1.194914,1.109385,0.062805
5668.000000,2,0.994332,1.194981,1.099397,0.066332
5668.250000,2,0.936995,1.162090,1.065248,0.068393
5668.500000,2,0.916148,1.150433,1.057317,0.070040
5668.750000,2,0.926040,1.151626,1.061396,0.068720
5669.000000,2,0.916905,1.141845,1.061226,0.068692
5669.250000,2,0.905858,1.150241,1.064546,0.073531
5669.500000,2,0.881754,1.157483,1.069489,0.082162
5669.750000,2,0.858990,1.163330,1.071083,0.090905
5670.000000,2,0.861803,1.170880,1.079094,0.092395
5670.250000,2,0.873331,1.179285,1.089886,0.092743
5670.500000,2,0.910011,1.190980,1.104790,0.085097
5670.750000,2,0.942739,1.200722,1.116476,0.078563
5671.000000,2,0.978314,1.208714,1.133282,0.071051
5671.250000,2,1.092841,1.220717,1.174118,0.038199
5671.500000,2,1.094491,1.217091,1.170298,0.038778
5671.750000,2,1.084786,1.211869,1.173157,0.037654
5672.000000,2,1.087914,1.208282,1.174021,0.038434
5672.250000,2,1.088469,1.288246,1.183592,0.054047
5672.500000,2,1.107018,1.487642,1.220592,0.106420
5672.750000,2,1.096818,1.253838,1.178410,0.042602
5673.000000,2,1.091100,1.191807,1.160528,0.030935
5673.250000,2,1.066319,1.184075,1.147514,0.035187
5673.500000,2,1.063680,1.222416,1.164439,0.044628
5673.750000,2,1.127267,1.281796,1.188971,0.042144
5674.000000,2,1.114071,1.203685,1.166871,0.034352
5674.250000,2,1.061162,1.214158,1.163500,0.049344
5674.500000,2,1.057151,1.222836,1.172464,0.052337
5674.750000,2,1.085721,1.245490,1.187630,0.050088
5675.000000,2,1.165487,1.296107,1.226451,0.040386
5675.250000,2,1.137903,1.291129,1.214789,0.047163
5675.500000,2,1.135338,1.290735,1.215894,0.048967
5675.750000,2,1.146940,1.299124,1.223251,0.044483
5676.000000,2,1.165231,1.332679,1.253592,0.045153
5676.250000,2,1.150423,1.479966,1.284499,0.091035
5676.500000,2,1.138215,1.345578,1.252773,0.061116
5676.750000,2,1.121781,1.304111,1.229514,0.049505
5677.000000,2,1.120930,1.299940,1.231237,0.052384
5677.250000,2,1.117734,1.404124,1.247612,0.077074
5677.500000,2,1.126249,1.747671,1.305275,0.176189
5677.750000,2,1.100867,1.403722,1.246601,0.079477
5678.000000,2,1.094103,1.304826,1.204603,0.054710
5678.250000,2,1.081418,1.258592,1.179947,0.047645
5678.500000,2,1.080745,1.258775,1.180123,0.046211
5678.750000,2,1.089631,1.280989,1.196939,0.055639
5679.000000,2,1.063085,1.262085,1.157512,0.060435
5679.250000,2,1.006137,1.239027,1.136811,0.068197
5679.500000,2,0.983166,1.224239,1.125468,0.070267
5679.750000,2,0.978859,1.210166,1.113094,0.068762
5680.000000,2,0.934952,1.139037,1.072052,0.064410
5680.250000,2,1.016177,1.213292,1.119047,0.062244
5680.500000,2,1.039528,1.211541,1.125416,0.054852
5680.750000,2,1.032197,1.198642,1.125383,0.047826
5681.000000,2,1.043249,1.203372,1.142531,0.044897
5681.250000,2,1.051307,1.551625,1.195639,0.141414
5681.500000,2,1.077290,1.310212,1.159207,0.063965
5681.750000,2,1.145664,1.394356,1.241130,0.092193
5682.000000,2,1.148499,1.435361,1.237486,0.094118
5682.250000,2,1.149996,1.486994,1.267346,0.129021
5682.500000,2,1.175477,1.856255,1.349676,0.225166
5682.750000,2,1.158531,1.526784,1.287007,0.137850
5683.000000,2,1.145247,1.446497,1.250707,0.107592
5683.250000,2,1.132815,1.330709,1.217386,0.066203
5683.500000,2,1.136656,1.381085,1.234113,0.079915
5683.750000,2,1.136647,1.533916,1.290673,0.142534
5684.000000,2,1.130715,1.510428,1.267641,0.115112
5684.250000,2,1.117568,1.465474,1.239940,0.099754
5684.500000,2,1.108263,1.438834,1.222771,0.094949
5684.750000,2,1.101900,1.463251,1.234851,0.104872
5685.000000,2,1.106878,1.587838,1.281087,0.146552
5685.250000,2,1.084527,1.531384,1.258731,0.133849
5685.500000,2,1.070170,1.479065,1.233333,0.123051
5685.750000,2,1.061918,1.431347,1.218292,0.116152
5686.000000,2,1.054593,1.451662,1.229486,0.130064
5686.250000,2,1.052439,1.523160,1.273188,0.168330
5686.500000,2,1.031389,1.466997,1.231090,0.150165
5686.750000,2,1.007359,1.397972,1.192575,0.133501
5687.000000,2,0.987584,1.355562,1.158322,0.124504
5687.250000,2,0.962408,1.339660,1.136318,0.134185
5687.500000,2,0.933474,1.532569,1.152962,0.193784
5687.750000,2,0.895406,1.306307,1.067685,0.142564
5688.000000,2,0.855090,1.208216,0.990844,0.112178
5688.250000,2,0.810177,1.107295,0.919349,0.091249
5688.500000,2,0.766743,1.052465,0.861912,0.084156
5688.750000,2,0.718453,1.016513,0.818659,0.086496
5689.000000,2,0.658554,0.894349,0.730159,0.067559
5689.250000,2,0.607208,0.781243,0.656489,0.051687
5689.500000,2,0.536785,0.691389,0.591879,0.043444
5689.750000,2,0.488365,0.625792,0.536513,0.039086
5690.000000,2,0.440684,0.575800,0.490739,0.038464
5690.250000,2,0.399440,0.512132,0.439902,0.032553
5690.500000,2,0.346221,0.448845,0.392592,0.028708
5690.750000,2,0.314035,0.387628,0.351246,0.020968
5691.000000,2,0.282171,0.355753,0.321046,0.020966
5691.250000,2,0.272361,0.326147,0.298150,0.016828
5691.500000,2,0.249242,0.307097,0.279282,0.016901
5691.750000,2,0.238893,0.292149,0.264984,0.015382
5692.000000,3,0.292446,0.329100,0.307085,0.011828
5692.250000,3,0.297393,0.333600,0.312868,0.011428
5692.500000,3,0.312170,0.348776,0.325851,0.011404
5692.750000,3,0.326858,0.369912,0.344282,0.013182
5693.000000,3,0.346379,0.399482,0.367595,0.015953
5693.250000,3,0.368942,0.435174,0.397593,0.019061
5693.500000,3,0.408038,0.484561,0.438181,0.022391
5693.750000,3,0.453928,0.551639,0.490244,0.029351
5694.000000,3,0.495946,0.617871,0.541054,0.036011
5694.250000,3,0.533667,0.671804,0.587993,0.040087
5694.500000,3,0.570708,0.724453,0.636711,0.044896
5694.750000,3,0.618422,0.789472,0.693624,0.049808
5695.000000,3,0.673420,0.893345,0.765442,0.064921
5695.250000,3,0.716816,0.951714,0.821937,0.070397
5695.500000,3,0.754585,0.996748,0.866378,0.071540
5695.750000,3,0.791357,1.029869,0.911412,0.071465
5696.000000,3,0.822045,1.073566,0.957697,0.075822
5696.250000,3,0.857632,1.117616,1.012474,0.084836
5696.500000,3,0.866088,1.214185,1.039554,0.099180
5696.750000,3,0.896028,1.165345,1.067681,0.085663
5697.000000,3,0.914778,1.190476,1.088211,0.085450
5697.250000,3,0.936971,1.228658,1.112938,0.088468
5697.500000,3,0.963841,1.272244,1.147290,0.095952
5697.750000,3,0.967105,1.281850,1.156243,0.098786
5698.000000,3,0.983525,1.278852,1.156470,0.090682
5698.250000,3,0.999874,1.247530,1.153530,0.079945
5698.500000,3,1.014522,1.257747,1.159294,0.076908
5698.750000,3,1.030889,1.261260,1.167756,0.075133
5699.000000,3,1.059161,1.259524,1.173543,0.068646
5699.250000,3,1.077569,1.224844,1.160756,0.054133
5699.500000,3,0.997032,1.168126,1.094350,0.049645
5699.750000,3,0.942546,1.158755,1.056702,0.063835
5700.000000,3,0.942942,1.154590,1.054944,0.063283
5700.250000,3,0.961709,1.154279,1.058765,0.057600
5700.500000,3,1.116258,1.206503,1.159547,0.029173
5700.750000,3,1.118422,1.229685,1.167437,0.034534
5701.000000,3,1.126627,1.267067,1.173389,0.044141
5701.250000,3,1.126097,1.342999,1.192116,0.067756
5701.500000,3,1.121289,1.361848,1.195746,0.075601
5701.750000,3,1.106044,1.344204,1.191756,0.072229
5702.000000,3,1.098555,1.311157,1.172967,0.064057
5702.250000,3,1.093164,1.330176,1.181941,0.074334
5702.500000,3,1.094153,1.412295,1.214997,0.103473
5702.750000,3,1.079234,1.388735,1.211129,0.104788
5703.000000,3,1.066690,1.361758,1.196986,0.096772
5703.250000,3,1.063386,1.248079,1.166388,0.060279
5703.500000,3,1.061279,1.273832,1.171604,0.067049
5703.750000,3,1.057074,1.417210,1.221769,0.123074
5704.000000,3,1.052049,1.408204,1.211258,0.115613
5704.250000,3,1.053909,1.375417,1.199780,0.101219
5704.500000,3,1.059874,1.356776,1.190143,0.091612
5704.750000,3,1.069094,1.366389,1.196364,0.094501
5705.000000,3,1.086357,1.467662,1.224633,0.123262
5705.250000,3,1.085605,1.412152,1.221910,0.102730
5705.500000,3,1.085289,1.371641,1.211652,0.086632
5705.750000,3,1.080896,1.332937,1.196051,0.076552
5706.000000,3,1.088178,1.316508,1.205948,0.077297
5706.250000,3,1.097398,1.350032,1.235099,0.091214
5706.500000,3,1.096636,1.326732,1.224670,0.085981
5706.750000,3,1.100277,1.315177,1.202262,0.073901
5707.000000,3,1.097991,1.289310,1.181280,0.063577
5707.250000,3,1.100713,1.296289,1.183977,0.063953
5707.500000,3,1.114104,1.316337,1.214798,0.076348
5707.750000,3,1.102926,1.424244,1.208723,0.103392
5708.000000,3,1.115278,1.269828,1.190706,0.059747
5708.250000,3,1.110019,1.248111,1.178158,0.050250
5708.500000,3,1.112881,1.286779,1.182752,0.053660
5708.750000,3,1.125915,1.356488,1.209938,0.068993
5709.000000,3,1.121289,1.324763,1.201121,0.058542
5709.250000,3,1.119617,1.306625,1.192129,0.054612
5709.500000,3,1.121499,1.247616,1.172232,0.042069
5709.750000,3,1.119460,1.226520,1.166525,0.039439
5710.000000,3,1.099572,1.251825,1.167199,0.047993
5710.250000,3,1.105693,1.343665,1.196482,0.073424
5710.500000,3,1.068496,1.299233,1.177979,0.067945
5710.750000,3,1.055030,1.270412,1.161085,0.062203
5711.000000,3,1.058700,1.258650,1.169018,0.059798
5711.250000,3,1.092560,1.288028,1.192687,0.063995
5711.500000,3,1.103556,1.250559,1.183312,0.050683
5711.750000,3,1.087845,1.229774,1.167307,0.043287
5712.000000,3,1.067466,1.190994,1.145673,0.037231
5712.250000,3,1.088039,1.182338,1.145755,0.027367
5712.500000,3,1.124163,1.191331,1.160949,0.026930
5712.750000,3,1.118987,1.175799,1.149477,0.021923
5713.000000,3,1.099142,1.163532,1.134694,0.021516
5713.250000,3,1.079331,1.146582,1.111335,0.021879
5713.500000,3,1.072443,1.148952,1.105608,0.022120
5713.750000,3,1.091383,1.185055,1.125670,0.027698
5714.000000,3,1.084470,1.183260,1.114971,0.030013
5714.250000,3,1.084637,1.181828,1.114627,0.030306
5714.500000,3,1.076741,1.174920,1.112791,0.029709
5714.750000,3,1.093212,1.188595,1.126117,0.029381
5715.000000,3,1.114081,1.218304,1.153067,0.030661
5715.250000,3,1.105631,1.208189,1.149635,0.028205
5715.500000,3,1.106198,1.187485,1.143445,0.023102
5715.750000,3,1.111416,1.181838,1.140655,0.024261
5716.000000,3,1.109222,1.176662,1.146834,0.025028
5716.250000,3,1.153844,1.203403,1.172189,0.015383
5716.500000,3,1.130408,1.245650,1.182007,0.040552
5716.750000,3,1.145383,1.184861,1.162787,0.013906
5717.000000,3,1.126075,1.170477,1.148794,0.015038
5717.250000,3,1.134128,1.167014,1.150510,0.011931
5717.500000,3,1.129892,1.183238,1.166228,0.016784
5717.750000,3,1.122772,1.184287,1.157186,0.018253
5718.000000,3,1.106758,1.161820,1.132106,0.018993
5718.250000,3,0.976178,1.126736,1.059545,0.046543
5718.500000,3,0.902359,1.109795,1.015270,0.068918
5718.750000,3,0.885240,1.096609,1.001509,0.069840
5719.000000,3,0.868985,1.082302,0.987097,0.071205
5719.250000,3,0.854296,1.065992,0.970986,0.069548
5719.500000,3,0.838691,1.043255,0.950836,0.068602
5719.750000,3,0.815093,1.014340,0.922755,0.065299
5720.000000,3,0.788863,0.980324,0.892763,0.063907
5720.250000,3,0.759400,0.939275,0.855657,0.059234
5720.500000,3,0.723853,0.894526,0.815235,0.056905
5720.750000,3,0.686845,0.845990,0.771856,0.052011
5721.000000,3,0.642136,0.792271,0.721930,0.049502
5721.250000,3,0.597178,0.734076,0.671140,0.044590
5721.500000,3,0.550683,0.675085,0.618563,0.041227
5721.750000,3,0.506562,0.616759,0.567512,0.035700
5722.000000,3,0.466271,0.562130,0.519805,0.031713
5722.250000,3,0.428764,0.510149,0.475120,0.026325
5722.500000,3,0.391448,0.462901,0.432039,0.023631
5722.750000,3,0.359179,0.419714,0.394749,0.020093
5723.000000,3,0.334184,0.386128,0.363589,0.017374
5723.250000,3,0.319490,0.362864,0.341673,0.013621
5723.500000,3,0.307088,0.344486,0.323970,0.011549
5723.750000,3,0.297231,0.331543,0.311895,0.010645
5724.000000,4,0.256187,0.267832,0.262690,0.003849
5724.250000,4,0.258484,0.271956,0.265374,0.004607
5724.500000,4,0.267416,0.280012,0.274221,0.004388
5724.750000,4,0.280694,0.293981,0.287659,0.004832
5725.000000,4,0.300811,0.314978,0.307939,0.004990
5725.250000,4,0.324752,0.341186,0.332783,0.005886
5725.500000,4,0.357201,0.374139,0.365264,0.006041
5725.750000,4,0.391472,0.413308,0.402148,0.007627
5726.000000,4,0.433234,0.457133,0.444614,0.008272
5726.250000,4,0.475707,0.504666,0.489798,0.009807
5726.500000,4,0.523374,0.555921,0.539299,0.011286
5726.750000,4,0.570677,0.609794,0.589926,0.014004
5727.000000,4,0.619800,0.662990,0.640931,0.015259
5727.250000,4,0.665733,0.713996,0.689820,0.016974
5727.500000,4,0.712271,0.759960,0.735890,0.016618
5727.750000,4,0.752501,0.802596,0.777801,0.017048
5728.000000,4,0.792317,0.844194,0.818675,0.017491
5728.250000,4,0.828214,0.883535,0.856443,0.018557
5728.500000,4,0.865837,0.927594,0.896569,0.020787
5728.750000,4,0.899798,0.960075,0.930489,0.019702
5729.000000,4,0.933889,0.993311,0.964155,0.019138
5729.250000,4,0.962077,1.021484,0.992471,0.019018
5729.500000,4,0.991510,1.049913,1.019745,0.018987
5729.750000,4,1.016263,1.072863,1.042143,0.018715
5730.000000,4,1.039700,1.096512,1.063942,0.019021
5730.250000,4,1.054760,1.107772,1.078393,0.017711
5730.500000,4,1.068567,1.120282,1.091932,0.017556
5730.750000,4,1.076274,1.129231,1.101332,0.018050
5731.000000,4,1.081115,1.137781,1.108751,0.018522
5731.250000,4,1.077502,1.145981,1.114142,0.021413
5731.500000,4,1.078277,1.146581,1.116433,0.021142
5731.750000,4,1.080202,1.148381,1.119782,0.021436
5732.000000,4,1.083049,1.149771,1.123626,0.020829
5732.250000,4,1.084777,1.154021,1.127745,0.022335
5732.500000,4,1.087084,1.154871,1.131062,0.022381
5732.750000,4,1.084581,1.169422,1.134634,0.026693
5733.000000,4,1.087065,1.155527,1.134320,0.023352
5733.250000,4,1.086908,1.161619,1.137688,0.025204
5733.500000,4,1.093300,1.170506,1.142975,0.024256
5733.750000,4,1.097345,1.177529,1.151120,0.026031
5734.000000,4,1.103383,1.195783,1.160081,0.027877
5734.250000,4,1.108568,1.204740,1.165469,0.028361
5734.500000,4,1.114488,1.200731,1.169830,0.025945
5734.750000,4,1.120438,1.203867,1.179179,0.026538
5735.000000,4,1.129727,1.231861,1.196138,0.031938
5735.250000,4,1.137061,1.249714,1.205790,0.033452
5735.500000,4,1.146025,1.272673,1.217645,0.038090
5735.750000,4,1.151740,1.294611,1.221048,0.038668
5736.000000,4,1.158161,1.281822,1.224720,0.034362
5736.250000,4,1.165977,1.276282,1.227119,0.031024
5736.500000,4,1.175560,1.281832,1.236598,0.032803
5736.750000,4,1.236563,1.311577,1.258105,0.025933
5737.000000,4,1.238819,1.322588,1.264844,0.028802
5737.250000,4,1.238379,1.304430,1.259472,0.021442
5737.500000,4,1.239579,1.316881,1.264147,0.025001
5737.750000,4,1.233790,1.299482,1.254975,0.020797
5738.000000,4,1.233270,1.278741,1.249877,0.016431
5738.250000,4,1.229002,1.287672,1.249481,0.019437
5738.500000,4,1.224143,1.277737,1.246830,0.019666
5738.750000,4,1.215606,1.298037,1.245658,0.025332
5739.000000,4,1.204740,1.275586,1.235648,0.022958
5739.250000,4,1.204720,1.267597,1.232422,0.023646
5739.500000,4,1.205550,1.262706,1.227099,0.020058
5739.750000,4,1.217930,1.267876,1.231866,0.017903
5740.000000,4,1.215696,1.306673,1.242679,0.027825
5740.250000,4,1.208559,1.272866,1.237405,0.018817
5740.500000,4,1.203670,1.263174,1.236434,0.017417
5740.750000,4,1.210798,1.257643,1.237010,0.014510
5741.000000,4,1.217645,1.279264,1.243033,0.018191
5741.250000,4,1.223843,1.311989,1.252089,0.027123
5741.500000,4,1.215626,1.313540,1.246047,0.027844
5741.750000,4,1.208329,1.308994,1.243959,0.028476
5742.000000,4,1.201951,1.294522,1.232681,0.025543
5742.250000,4,1.197802,1.294109,1.233862,0.028392
5742.500000,4,1.208549,1.321474,1.240454,0.032985
5742.750000,4,1.196123,1.297890,1.233560,0.028284
5743.000000,4,1.191264,1.279136,1.232828,0.026909
5743.250000,4,1.184147,1.256966,1.223917,0.023219
5743.500000,4,1.188865,1.255621,1.224280,0.022237
5743.750000,4,1.188955,1.267560,1.221105,0.022682
5744.000000,4,1.189485,1.236749,1.209938,0.014061
5744.250000,4,1.180318,1.259577,1.206803,0.022396
5744.500000,4,1.184337,1.289584,1.210151,0.030941
5744.750000,4,1.190425,1.323722,1.217622,0.041550
5745.000000,4,1.165574,1.296031,1.208974,0.036150
5745.250000,4,1.201077,1.273910,1.225086,0.020304
5745.500000,4,1.188976,1.270647,1.221470,0.022547
5745.750000,4,1.179887,1.264131,1.214855,0.023420
5746.000000,4,1.176561,1.245323,1.211545,0.020499
5746.250000,4,1.176592,1.263328,1.213105,0.024159
5746.500000,4,1.170961,1.250849,1.203306,0.020836
5746.750000,4,1.164066,1.239793,1.194745,0.020334
5747.000000,4,1.156858,1.221805,1.181943,0.016998
5747.250000,4,1.150752,1.217868,1.178260,0.017540
5747.500000,4,1.152005,1.234118,1.181738,0.023305
5747.750000,4,1.154128,1.217289,1.175859,0.017277
5748.000000,4,1.156908,1.209296,1.175125,0.014525
5748.250000,4,1.163832,1.199331,1.175823,0.011518
5748.500000,4,1.160841,1.198280,1.175111,0.012413
5748.750000,4,1.155901,1.212379,1.176188,0.019701
5749.000000,4,1.149681,1.193518,1.166557,0.014297
5749.250000,4,1.143695,1.185702,1.161316,0.013083
5749.500000,4,1.135284,1.181559,1.157535,0.015524
5749.750000,4,1.130664,1.183022,1.148529,0.015930
5750.000000,4,1.123981,1.205310,1.146672,0.025708
5750.250000,4,1.110152,1.185899,1.127739,0.024061
5750.500000,4,1.086182,1.167558,1.107613,0.025421
5750.750000,4,1.064116,1.144602,1.086834,0.024909
5751.000000,4,1.043454,1.127282,1.071662,0.026778
5751.250000,4,1.024822,1.134891,1.052170,0.034242
5751.500000,4,0.993178,1.092760,1.015868,0.030580
5751.750000,4,0.957457,1.045542,0.976382,0.027016
5752.000000,4,0.916418,0.985835,0.934551,0.020639
5752.250000,4,0.867674,0.936714,0.890101,0.020875
5752.500000,4,0.818565,0.904725,0.842913,0.026972
