# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.305804,0.311066,0.307988,0.001585
3928.250000,1,0.306028,0.311151,0.308194,0.001469
3928.500000,1,0.307743,0.311666,0.309280,0.001159
3928.750000,1,0.310896,0.313670,0.311868,0.000876
3929.000000,1,0.315686,0.317983,0.316879,0.000865
3929.250000,1,0.323304,0.326048,0.324849,0.000836
3929.500000,1,0.334907,0.338421,0.336700,0.001331
3929.750000,1,0.350279,0.355692,0.352741,0.002156
3930.000000,1,0.369420,0.377124,0.373159,0.002973
3930.250000,1,0.392412,0.402660,0.397428,0.003927
3930.500000,1,0.419674,0.431474,0.425331,0.004598
3930.750000,1,0.449435,0.464183,0.456936,0.005623
3931.000000,1,0.483442,0.501319,0.491966,0.006459
3931.250000,1,0.520449,0.540088,0.529554,0.007158
3931.500000,1,0.557444,0.579011,0.568020,0.007885
3931.750000,1,0.593261,0.616242,0.604546,0.008430
3932.000000,1,0.626360,0.649597,0.638105,0.008620
3932.250000,1,0.656024,0.680740,0.668577,0.009376
3932.500000,1,0.684875,0.711387,0.698439,0.009748
3932.750000,1,0.714439,0.743094,0.728539,0.010437
3933.000000,1,0.742408,0.772909,0.757298,0.010919
3933.250000,1,0.768228,0.799475,0.783424,0.011242
3933.500000,1,0.788785,0.821357,0.804948,0.011669
3933.750000,1,0.806152,0.837924,0.821939,0.011517
3934.000000,1,0.820431,0.853265,0.836872,0.012062
3934.250000,1,0.835312,0.868146,0.851981,0.012302
3934.500000,1,0.851962,0.884807,0.868747,0.012409
3934.750000,1,0.869037,0.902147,0.885731,0.012348
3935.000000,1,0.883474,0.917283,0.900556,0.012689
3935.250000,1,0.893990,0.929095,0.911492,0.012997
3935.500000,1,0.902535,0.937100,0.920018,0.012879
3935.750000,1,0.910052,0.944383,0.927648,0.012757
3936.000000,1,0.919524,0.951469,0.936546,0.012144
3936.250000,1,0.930000,0.962592,0.947237,0.011926
3936.500000,1,0.940310,0.971917,0.957586,0.011599
3936.750000,1,0.946736,0.978301,0.964585,0.011698
3937.000000,1,0.952148,0.982337,0.968970,0.011453
3937.250000,1,0.955393,0.985096,0.972296,0.011590
3937.500000,1,0.960374,0.990995,0.978070,0.011620
3937.750000,1,0.970365,1.000507,0.987410,0.011546
3938.000000,1,0.983421,1.013033,1.000197,0.011468
3938.250000,1,0.995827,1.025455,1.012303,0.011440
3938.500000,1,1.006019,1.034634,1.022142,0.010964
3938.750000,1,1.013373,1.040091,1.028185,0.010503
3939.000000,1,1.018358,1.042976,1.031436,0.009184
3939.250000,1,1.023194,1.045166,1.034840,0.007940
3939.500000,1,1.028289,1.046881,1.038177,0.006553
3939.750000,1,1.031526,1.049488,1.040951,0.006046
3940.000000,1,1.031866,1.048437,1.041186,0.005454
3940.250000,1,1.027470,1.043065,1.035599,0.005106
3940.500000,1,1.020466,1.035036,1.028371,0.004361
3940.750000,1,1.015421,1.027126,1.021702,0.003661
3941.000000,1,1.012953,1.023954,1.018184,0.003295
3941.250000,1,1.013612,1.022744,1.017556,0.002719
3941.500000,1,1.015923,1.023686,1.019382,0.002212
3941.750000,1,1.016812,1.024648,1.020602,0.002148
3942.000000,1,1.016842,1.023101,1.020373,0.001807
3942.250000,1,1.016422,1.021991,1.019453,0.001763
3942.500000,1,1.019078,1.023853,1.021467,0.001850
3942.750000,1,1.022881,1.029008,1.026607,0.002372
3943.000000,1,1.029582,1.037101,1.034359,0.002484
3943.250000,1,1.036101,1.045544,1.042326,0.003088
3943.500000,1,1.041323,1.052219,1.048845,0.003425
3943.750000,1,1.043798,1.055724,1.052132,0.003711
3944.000000,1,1.047953,1.060719,1.055444,0.003758
3944.250000,1,1.051394,1.064806,1.059710,0.004069
3944.500000,1,1.057119,1.072098,1.066673,0.004480
3944.750000,1,1.063960,1.080002,1.073743,0.004869
3945.000000,1,1.071586,1.087455,1.081092,0.004796
3945.250000,1,1.076466,1.093659,1.086259,0.005347
3945.500000,1,1.079977,1.097156,1.090212,0.005395
3945.750000,1,1.081939,1.099923,1.093109,0.005858
3946.000000,1,1.088237,1.105668,1.098498,0.005690
3946.250000,1,1.094556,1.112112,1.104563,0.005917
3946.500000,1,1.102725,1.119837,1.112455,0.006006
3946.750000,1,1.109758,1.127188,1.119139,0.006401
3947.000000,1,1.116297,1.133163,1.124848,0.006502
3947.250000,1,1.122535,1.139537,1.131077,0.006862
3947.500000,1,1.130532,1.148389,1.139639,0.007217
3947.750000,1,1.139771,1.159179,1.149790,0.007435
3948.000000,1,1.151170,1.171888,1.162136,0.007667
3948.250000,1,1.163521,1.186214,1.175064,0.008231
3948.500000,1,1.176634,1.198873,1.187933,0.008106
3948.750000,1,1.188904,1.211431,1.200409,0.008271
3949.000000,1,1.203526,1.226757,1.215284,0.008493
3949.250000,1,1.219651,1.242823,1.231582,0.008653
3949.500000,1,1.239698,1.263094,1.251725,0.009012
3949.750000,1,1.259939,1.284315,1.272753,0.009336
3950.000000,1,1.280556,1.304476,1.292913,0.009544
3950.250000,1,1.300088,1.323968,1.312255,0.010110
3950.500000,1,1.317119,1.344470,1.330751,0.010894
3950.750000,1,1.336043,1.365291,1.351020,0.011236
3951.000000,1,1.357826,1.389978,1.374296,0.011577
3951.250000,1,1.380176,1.413926,1.396914,0.012001
3951.500000,1,1.401471,1.434008,1.418213,0.011547
3951.750000,1,1.422466,1.453939,1.438659,0.011230
3952.000000,1,1.440264,1.472133,1.456811,0.011055
3952.250000,1,1.457621,1.488378,1.474734,0.011058
3952.500000,1,1.480585,1.508719,1.495686,0.010193
3952.750000,1,1.501115,1.529720,1.517484,0.010454
3953.000000,1,1.525440,1.551970,1.540467,0.009938
3953.250000,1,1.544069,1.570952,1.559989,0.009806
3953.500000,1,1.558623,1.585389,1.573886,0.009969
3953.750000,1,1.568103,1.594611,1.582880,0.009741
3954.000000,1,1.573488,1.601644,1.589555,0.009535
3954.250000,1,1.577432,1.603802,1.592924,0.008527
3954.500000,1,1.575010,1.601774,1.592139,0.008290
3954.750000,1,1.566862,1.593752,1.583585,0.008169
3955.000000,1,1.547472,1.573680,1.564876,0.008157
3955.250000,1,1.519204,1.545005,1.536328,0.008152
3955.500000,1,1.484729,1.510711,1.500968,0.007793
3955.750000,1,1.443818,1.469005,1.460121,0.007577
3956.000000,1,1.398822,1.422505,1.414196,0.007043
3956.250000,1,1.346169,1.369471,1.361074,0.006953
3956.500000,1,1.281303,1.306878,1.297374,0.007513
3956.750000,1,1.206458,1.232357,1.222256,0.007612
3957.000000,1,1.123825,1.148667,1.138370,0.007329
3957.250000,1,1.035235,1.059442,1.048547,0.007154
3957.500000,1,0.944501,0.966066,0.956252,0.006481
3957.750000,1,0.852842,0.872683,0.863105,0.005953
3958.000000,1,0.760412,0.778674,0.769676,0.005448
3958.250000,1,0.669712,0.686971,0.678182,0.005058
3958.500000,1,0.584299,0.598646,0.591295,0.004240
3958.750000,1,0.506621,0.519236,0.512715,0.003604
3959.000000,1,0.440382,0.451156,0.445509,0.003151
3959.250000,1,0.387847,0.396457,0.391726,0.002453
3959.500000,1,0.348708,0.356293,0.352297,0.002153
3959.750000,1,0.325373,0.331528,0.328006,0.001798
3960.000000,2,0.258326,0.261211,0.260369,0.000928
3960.250000,2,0.263255,0.266068,0.265143,0.000897
3960.500000,2,0.276949,0.280087,0.278944,0.000996
3960.750000,2,0.300254,0.303891,0.302741,0.001181
3961.000000,2,0.332453,0.336722,0.335349,0.001342
3961.250000,2,0.373360,0.378317,0.376651,0.001580
3961.500000,2,0.419643,0.426144,0.424097,0.001988
3961.750000,2,0.471706,0.479272,0.476841,0.002356
3962.000000,2,0.527063,0.535874,0.533247,0.002873
3962.250000,2,0.586677,0.596989,0.593667,0.003389
3962.500000,2,0.649251,0.661437,0.657443,0.003869
3962.750000,2,0.714100,0.727845,0.723479,0.004485
3963.000000,2,0.777970,0.792038,0.787744,0.004523
3963.250000,2,0.835928,0.852980,0.847091,0.005201
3963.500000,2,0.887007,0.905159,0.898896,0.005456
3963.750000,2,0.931191,0.950509,0.943877,0.005771
3964.000000,2,0.972917,0.991722,0.984837,0.005491
3964.250000,2,1.010735,1.029243,1.022538,0.005483
3964.500000,2,1.042963,1.062278,1.055744,0.005635
3964.750000,2,1.069762,1.088149,1.081242,0.005413
3965.000000,2,1.085826,1.104027,1.097236,0.005350
3965.250000,2,1.093237,1.110861,1.104443,0.005167
3965.500000,2,1.096592,1.112570,1.106551,0.004662
3965.750000,2,1.099126,1.113157,1.107840,0.004305
3966.000000,2,1.102210,1.116713,1.110651,0.004151
3966.250000,2,1.106046,1.119959,1.114145,0.003890
3966.500000,2,1.106447,1.119641,1.113395,0.003565
3966.750000,2,1.101259,1.114492,1.107629,0.003662
3967.000000,2,1.092546,1.105349,1.098248,0.003751
3967.250000,2,1.086798,1.096615,1.090300,0.003292
3967.500000,2,1.083483,1.093737,1.087442,0.003410
3967.750000,2,1.087953,1.097621,1.091434,0.003316
3968.000000,2,1.095185,1.105548,1.099007,0.003462
3968.250000,2,1.101104,1.112868,1.106439,0.003703
3968.500000,2,1.107033,1.118236,1.111834,0.003765
3968.750000,2,1.109500,1.120467,1.114144,0.003728
3969.000000,2,1.111499,1.121463,1.116174,0.003545
3969.250000,2,1.116513,1.125695,1.120801,0.003666
3969.500000,2,1.122249,1.132135,1.126813,0.003450
3969.750000,2,1.128374,1.139636,1.133438,0.003679
3970.000000,2,1.131752,1.143511,1.136480,0.003701
3970.250000,2,1.132081,1.143802,1.136611,0.003566
3970.500000,2,1.130908,1.143642,1.135579,0.003663
3970.750000,2,1.131863,1.142530,1.136948,0.002881
3971.000000,2,1.139335,1.145685,1.142751,0.002080
3971.250000,2,1.148264,1.154578,1.151712,0.002150
3971.500000,2,1.158283,1.165051,1.161648,0.002514
3971.750000,2,1.164647,1.173104,1.169169,0.002822
3972.000000,2,1.168322,1.178341,1.173255,0.003039
3972.250000,2,1.171728,1.181398,1.175938,0.003098
3972.500000,2,1.175700,1.187256,1.180608,0.003859
3972.750000,2,1.182146,1.195799,1.187579,0.004270
3973.000000,2,1.190352,1.202709,1.196032,0.003912
3973.250000,2,1.198347,1.210561,1.204177,0.003674
3973.500000,2,1.202269,1.215588,1.208552,0.003952
3973.750000,2,1.204683,1.218292,1.211244,0.003810
3974.000000,2,1.208092,1.220876,1.214296,0.003991
3974.250000,2,1.214568,1.227526,1.220934,0.004088
3974.500000,2,1.225480,1.238342,1.231672,0.003907
3974.750000,2,1.238221,1.250430,1.244172,0.003687
3975.000000,2,1.249193,1.261396,1.256011,0.003571
3975.250000,2,1.260466,1.270629,1.266276,0.002833
3975.500000,2,1.265444,1.274480,1.272477,0.002896
3975.750000,2,1.273882,1.283627,1.280729,0.002998
3976.000000,2,1.297635,1.304835,1.302286,0.002303
3976.250000,2,1.300632,1.310829,1.306136,0.003152
3976.500000,2,1.315164,1.325139,1.320286,0.003498
3976.750000,2,1.327608,1.338684,1.332829,0.004120
3977.000000,2,1.335682,1.347551,1.340673,0.004244
3977.250000,2,1.339349,1.353366,1.346297,0.004700
3977.500000,2,1.344335,1.358582,1.351107,0.004640
3977.750000,2,1.350610,1.364307,1.356602,0.004210
3978.000000,2,1.356886,1.368915,1.362471,0.003850
3978.250000,2,1.362801,1.373224,1.366711,0.003334
3978.500000,2,1.362182,1.371858,1.366313,0.002679
3978.750000,2,1.358584,1.367679,1.363156,0.002739
3979.000000,2,1.354068,1.362083,1.357580,0.002353
3979.250000,2,1.349701,1.356458,1.353109,0.001985
3979.500000,2,1.344715,1.351660,1.348381,0.002044
3979.750000,2,1.341417,1.345287,1.343646,0.001230
3980.000000,2,1.334233,1.337771,1.335940,0.001263
3980.250000,2,1.323308,1.327181,1.325460,0.001180
3980.500000,2,1.311018,1.315637,1.313303,0.001315
3980.750000,2,1.298848,1.304434,1.302093,0.001588
3981.000000,2,1.290432,1.295483,1.292784,0.001678
3981.250000,2,1.281339,1.287549,1.284618,0.002046
3981.500000,2,1.273631,1.279062,1.276602,0.002079
3981.750000,2,1.263449,1.270915,1.267008,0.002476
3982.000000,2,1.251600,1.260688,1.256328,0.002770
3982.250000,2,1.242125,1.250913,1.246558,0.002959
3982.500000,2,1.233078,1.243481,1.238325,0.003231
3982.750000,2,1.225986,1.237628,1.231235,0.003689
3983.000000,2,1.217409,1.230498,1.223734,0.003991
3983.250000,2,1.207574,1.220160,1.214459,0.003905
3983.500000,2,1.194010,1.208766,1.202095,0.004309
3983.750000,2,1.179906,1.193540,1.187310,0.004072
3984.000000,2,1.163818,1.176937,1.170592,0.004198
3984.250000,2,1.146463,1.160092,1.153300,0.004096
3984.500000,2,1.129108,1.141749,1.135316,0.004276
3984.750000,2,1.106148,1.119132,1.112788,0.004716
3985.000000,2,1.080554,1.094131,1.087256,0.004544
3985.250000,2,1.053704,1.065933,1.059384,0.004497
3985.500000,2,1.025537,1.038257,1.030991,0.004693
3985.750000,2,0.997999,1.010571,1.004125,0.004649
3986.000000,2,0.972730,0.984158,0.977579,0.004458
3986.250000,2,0.946155,0.957927,0.951806,0.004543
3986.500000,2,0.917759,0.930153,0.923510,0.004577
3986.750000,2,0.886247,0.898115,0.892213,0.004230
3987.000000,2,0.852038,0.863009,0.857414,0.004088
3987.250000,2,0.815942,0.826751,0.821777,0.004006
3987.500000,2,0.778748,0.789297,0.784510,0.003849
3987.750000,2,0.742069,0.751519,0.746881,0.003584
3988.000000,2,0.701949,0.711346,0.706844,0.003442
3988.250000,2,0.660586,0.669255,0.664854,0.003172
3988.500000,2,0.615435,0.623878,0.620014,0.003028
3988.750000,2,0.570696,0.578197,0.575026,0.002697
3989.000000,2,0.526950,0.533598,0.530799,0.002459
3989.250000,2,0.485612,0.491981,0.489187,0.002274
3989.500000,2,0.446369,0.452562,0.449340,0.001969
3989.750000,2,0.409530,0.414931,0.412403,0.001717
3990.000000,2,0.375674,0.380447,0.377993,0.001458
3990.250000,2,0.346209,0.349298,0.347811,0.001066
3990.500000,2,0.320398,0.322722,0.321643,0.000810
3990.750000,2,0.299284,0.301458,0.300472,0.000723
3991.000000,2,0.282867,0.284627,0.283799,0.000634
3991.250000,2,0.270617,0.272272,0.271563,0.000622
3991.500000,2,0.261469,0.263645,0.262768,0.000717
3991.750000,2,0.256295,0.258689,0.257856,0.000757
3992.000000,3,0.354393,0.362763,0.358039,0.002488
3992.250000,3,0.356949,0.365024,0.360468,0.002395
3992.500000,3,0.364491,0.372758,0.368024,0.002406
3992.750000,3,0.377101,0.384685,0.380357,0.002226
3993.000000,3,0.393904,0.401649,0.397637,0.002275
3993.250000,3,0.415199,0.423140,0.419424,0.002211
3993.500000,3,0.441860,0.449379,0.445742,0.002232
3993.750000,3,0.471514,0.479300,0.476105,0.002282
3994.000000,3,0.505443,0.513309,0.510810,0.002361
3994.250000,3,0.544084,0.551433,0.549287,0.002292
3994.500000,3,0.585464,0.593267,0.591056,0.002351
3994.750000,3,0.627475,0.635874,0.633445,0.002588
3995.000000,3,0.669884,0.678859,0.675768,0.002762
3995.250000,3,0.711451,0.720526,0.716824,0.002932
3995.500000,3,0.752758,0.760905,0.757715,0.003044
3995.750000,3,0.793316,0.803578,0.799555,0.003635
3996.000000,3,0.835299,0.847311,0.843078,0.004176
3996.250000,3,0.877600,0.890655,0.885980,0.004346
3996.500000,3,0.917819,0.931013,0.926335,0.004448
3996.750000,3,0.950819,0.966819,0.961682,0.005108
3997.000000,3,0.982254,0.998923,0.992133,0.005158
3997.250000,3,1.008220,1.027033,1.019642,0.005625
3997.500000,3,1.038569,1.054399,1.046766,0.004993
3997.750000,3,1.066355,1.079800,1.073719,0.004397
3998.000000,3,1.088847,1.102841,1.097179,0.004592
3998.250000,3,1.107272,1.122140,1.115680,0.004553
3998.500000,3,1.120712,1.137297,1.129584,0.005338
3998.750000,3,1.128997,1.148362,1.140239,0.005590
3999.000000,3,1.139595,1.157417,1.149345,0.005250
3999.250000,3,1.147601,1.166761,1.157694,0.006200
3999.500000,3,1.157312,1.175185,1.167200,0.006556
3999.750000,3,1.165047,1.184722,1.176305,0.007043
4000.000000,3,1.178099,1.197239,1.187955,0.007399
4000.250000,3,1.176394,1.197118,1.187535,0.007319
4000.500000,3,1.179896,1.199678,1.190222,0.007218
4000.750000,3,1.184889,1.203713,1.194727,0.006900
4001.000000,3,1.189812,1.208893,1.200950,0.006841
4001.250000,3,1.193955,1.217102,1.208282,0.007222
4001.500000,3,1.199748,1.224529,1.215268,0.007637
4001.750000,3,1.206342,1.229972,1.220542,0.007030
4002.000000,3,1.210805,1.233840,1.223336,0.006609
4002.250000,3,1.214537,1.235705,1.225810,0.006066
4002.500000,3,1.219150,1.239834,1.229343,0.005937
4002.750000,3,1.224043,1.243352,1.233467,0.005457
4003.000000,3,1.227876,1.246329,1.236992,0.005486
4003.250000,3,1.229256,1.246800,1.237713,0.005363
4003.500000,3,1.228896,1.244826,1.236146,0.005345
4003.750000,3,1.226064,1.241949,1.233208,0.005059
4004.000000,3,1.223423,1.237669,1.229940,0.004885
4004.250000,3,1.221021,1.236035,1.228319,0.004720
4004.500000,3,1.221231,1.233580,1.226869,0.004007
4004.750000,3,1.217869,1.230212,1.223873,0.003748
4005.000000,3,1.213167,1.224188,1.217787,0.003367
4005.250000,3,1.204741,1.216801,1.209610,0.003832
4005.500000,3,1.196443,1.207229,1.200786,0.003270
4005.750000,3,1.189192,1.201546,1.194337,0.003594
4006.000000,3,1.184279,1.195282,1.190156,0.003198
4006.250000,3,1.183508,1.194350,1.189540,0.003234
4006.500000,3,1.180847,1.190213,1.185738,0.003073
4006.750000,3,1.174733,1.183533,1.178284,0.002846
4007.000000,3,1.167806,1.177311,1.170879,0.002797
4007.250000,3,1.159435,1.169964,1.164227,0.003394
4007.500000,3,1.154409,1.168872,1.160692,0.004813
4007.750000,3,1.151783,1.167672,1.158122,0.005330
4008.000000,3,1.148161,1.164200,1.155352,0.005527
4008.250000,3,1.143492,1.159313,1.150040,0.005934
4008.500000,3,1.136228,1.153100,1.142543,0.006030
4008.750000,3,1.126275,1.143584,1.132729,0.006188
4009.000000,3,1.118269,1.133868,1.124218,0.006167
4009.250000,3,1.111177,1.127704,1.117460,0.006125
4009.500000,3,1.106713,1.122431,1.112754,0.005874
4009.750000,3,1.100840,1.117027,1.107528,0.005470
4010.000000,3,1.093603,1.111544,1.101013,0.005513
4010.250000,3,1.085915,1.103739,1.092728,0.005487
4010.500000,3,1.076600,1.095104,1.084531,0.005136
4010.750000,3,1.071341,1.085678,1.077146,0.004136
4011.000000,3,1.069153,1.105991,1.077235,0.011223
4011.250000,3,1.069564,1.126273,1.080594,0.017433
4011.500000,3,1.069895,1.086629,1.076278,0.004591
4011.750000,3,1.069845,1.085408,1.075424,0.004426
4012.000000,3,1.067466,1.082906,1.073339,0.004289
4012.250000,3,1.063873,1.079564,1.070610,0.004475
4012.500000,3,1.061675,1.077453,1.068237,0.004484
4012.750000,3,1.060591,1.074501,1.066744,0.004068
4013.000000,3,1.058674,1.074941,1.065738,0.004703
4013.250000,3,1.057810,1.076142,1.063961,0.005382
4013.500000,3,1.053244,1.075052,1.060204,0.006373
4013.750000,3,1.047763,1.072610,1.056136,0.007209
4014.000000,3,1.045565,1.071569,1.053921,0.007485
4014.250000,3,1.046408,1.071589,1.055044,0.007100
4014.500000,3,1.050724,1.076082,1.059483,0.007111
4014.750000,3,1.055853,1.077653,1.064340,0.006071
4015.000000,3,1.061996,1.081405,1.069615,0.005481
4015.250000,3,1.066804,1.087129,1.074887,0.005664
4015.500000,3,1.072244,1.091812,1.080046,0.005580
4015.750000,3,1.079611,1.096875,1.086209,0.005050
4016.000000,3,1.088163,1.103969,1.094590,0.004614
4016.250000,3,1.098743,1.112324,1.104061,0.003995
4016.500000,3,1.109553,1.121240,1.113717,0.003453
4016.750000,3,1.118456,1.127604,1.122464,0.002810
4017.000000,3,1.126812,1.132699,1.129206,0.001982
4017.250000,3,1.132985,1.139097,1.135029,0.002015
4017.500000,3,1.138219,1.145042,1.141727,0.002102
4017.750000,3,1.145148,1.152720,1.148063,0.002370
4018.000000,3,1.150711,1.157757,1.153825,0.002449
4018.250000,3,1.151358,1.160931,1.155842,0.003195
4018.500000,3,1.147306,1.159480,1.154500,0.003911
4018.750000,3,1.140612,1.155125,1.150424,0.004697
4019.000000,3,1.134358,1.147961,1.143560,0.004481
4019.250000,3,1.125322,1.138852,1.133643,0.004268
4019.500000,3,1.113826,1.123846,1.118793,0.003520
4019.750000,3,1.092866,1.102445,1.097884,0.002996
4020.000000,3,1.064483,1.073090,1.069686,0.002884
4020.250000,3,1.028396,1.038308,1.034102,0.003329
4020.500000,3,0.987413,0.997239,0.993448,0.003199
4020.750000,3,0.941437,0.952845,0.947737,0.004286
4021.000000,3,0.891245,0.903720,0.898210,0.004370
4021.250000,3,0.837575,0.850320,0.843670,0.004689
4021.500000,3,0.778999,0.792789,0.785726,0.004840
4021.750000,3,0.718151,0.731235,0.724521,0.004523
4022.000000,3,0.656287,0.668351,0.662414,0.004306
4022.250000,3,0.596998,0.607798,0.602092,0.003778
4022.500000,3,0.540729,0.550735,0.545239,0.003502
4022.750000,3,0.489441,0.499843,0.493677,0.003509
4023.000000,3,0.444533,0.454845,0.448741,0.003319
4023.250000,3,0.408057,0.417408,0.411842,0.002969
4023.500000,3,0.380964,0.389782,0.384562,0.002780
4023.750000,3,0.363742,0.372413,0.367443,0.002620
4024.000000,4,0.271507,0.274981,0.273355,0.001194
4024.250000,4,0.276764,0.280508,0.277856,0.001097
4024.500000,4,0.284996,0.288964,0.286937,0.001226
4024.750000,4,0.303199,0.308353,0.305253,0.001457
4025.000000,4,0.325700,0.331406,0.327879,0.001772
4025.250000,4,0.355544,0.364254,0.359623,0.002547
4025.500000,4,0.392110,0.401511,0.396308,0.002925
4025.750000,4,0.436297,0.449083,0.442271,0.003901
4026.000000,4,0.485628,0.499527,0.492061,0.004427
4026.250000,4,0.540973,0.558799,0.549114,0.005674
4026.500000,4,0.599222,0.617433,0.607177,0.006097
4026.750000,4,0.658227,0.680907,0.668631,0.007420
4027.000000,4,0.718021,0.741376,0.728263,0.007972
4027.250000,4,0.777724,0.803452,0.789313,0.008665
4027.500000,4,0.834440,0.861803,0.846910,0.009224
4027.750000,4,0.889013,0.917746,0.902521,0.009366
4028.000000,4,0.935817,0.965820,0.950400,0.010027
4028.250000,4,0.975981,1.009323,0.992493,0.010487
4028.500000,4,1.009996,1.039939,1.025928,0.009690
4028.750000,4,1.040486,1.071165,1.057611,0.009671
4029.000000,4,1.069639,1.097467,1.084751,0.008636
4029.250000,4,1.095720,1.123986,1.112455,0.009099
4029.500000,4,1.117233,1.144178,1.132705,0.008397
4029.750000,4,1.131671,1.157382,1.147475,0.008387
4030.000000,4,1.137626,1.163619,1.152512,0.008179
4030.250000,4,1.140460,1.166192,1.155704,0.008256
4030.500000,4,1.141620,1.167624,1.155874,0.007875
4030.750000,4,1.146079,1.171408,1.160638,0.007657
4031.000000,4,1.154115,1.178215,1.166154,0.006844
4031.250000,4,1.160665,1.182190,1.172694,0.006383
4031.500000,4,1.163271,1.183231,1.172658,0.005451
4031.750000,4,1.160536,1.180308,1.170884,0.006094
4032.000000,4,1.154373,1.183564,1.165523,0.008841
4032.250000,4,1.148140,1.169896,1.157271,0.006935
4032.500000,4,1.140758,1.161187,1.148697,0.005841
4032.750000,4,1.135208,1.153548,1.143291,0.005657
4033.000000,4,1.127499,1.143237,1.133879,0.004977
4033.250000,4,1.117263,1.131374,1.123800,0.004429
4033.500000,4,1.103965,1.115877,1.108954,0.003619
4033.750000,4,1.092163,1.102613,1.097525,0.003438
4034.000000,4,1.083363,1.091641,1.087446,0.002539
4034.250000,4,1.077408,1.085633,1.082493,0.002812
4034.500000,4,1.072067,1.078957,1.075715,0.002157
4034.750000,4,1.065775,1.073505,1.069809,0.002726
4035.000000,4,1.055011,1.062357,1.058752,0.002448
4035.250000,4,1.043405,1.053340,1.048313,0.003205
4035.500000,4,1.032602,1.040908,1.037299,0.002951
4035.750000,4,1.027964,1.039380,1.033833,0.004228
4036.000000,4,1.025166,1.037526,1.032586,0.004240
4036.250000,4,1.029794,1.042083,1.035349,0.004392
4036.500000,4,1.028532,1.039522,1.034838,0.003780
4036.750000,4,1.025248,1.040712,1.033555,0.004597
4037.000000,4,1.018441,1.032274,1.027082,0.004471
4037.250000,4,1.013666,1.031125,1.023749,0.004873
4037.500000,4,1.009812,1.025812,1.020465,0.004652
4037.750000,4,1.009972,1.029058,1.022293,0.005228
4038.000000,4,1.007739,1.025711,1.020028,0.005223
4038.250000,4,1.005397,1.026104,1.018119,0.005698
4038.500000,4,0.999594,1.017939,1.012015,0.005541
4038.750000,4,0.995141,1.015892,1.007862,0.005812
4039.000000,4,0.992698,1.009975,1.004289,0.005175
4039.250000,4,0.994659,1.014158,1.007129,0.005688
4039.500000,4,0.999689,1.016830,1.010765,0.005189
4039.750000,4,1.005156,1.025530,1.017813,0.005851
4040.000000,4,1.030244,1.231111,1.093577,0.071225
4040.250000,4,1.013265,1.032929,1.024123,0.005728
4040.500000,4,1.015968,1.031558,1.026010,0.004932
4040.750000,4,1.023607,1.040974,1.033726,0.005225
4041.000000,4,1.034899,1.049336,1.044144,0.004531
4041.250000,4,1.049014,1.066761,1.059581,0.005411
4041.500000,4,1.063240,1.079130,1.073656,0.004966
4041.750000,4,1.076915,1.094630,1.088178,0.005545
4042.000000,4,1.088648,1.102102,1.097458,0.004385
4042.250000,4,1.101021,1.114841,1.109047,0.004523
4042.500000,4,1.113705,1.124375,1.119781,0.003783
4042.750000,4,1.127480,1.140014,1.134402,0.004633
4043.000000,4,1.140334,1.152702,1.146608,0.004124
4043.250000,4,1.150695,1.164768,1.158024,0.004511
4043.500000,4,1.158584,1.170935,1.164655,0.004504
4043.750000,4,1.164771,1.178838,1.171468,0.004904
4044.000000,4,1.172459,1.185109,1.178369,0.005254
4044.250000,4,1.185413,1.197158,1.190916,0.004591
4044.500000,4,1.198651,1.212461,1.204492,0.004882
4044.750000,4,1.215190,1.229227,1.220785,0.004924
4045.000000,4,1.225607,1.244051,1.233068,0.005719
4045.250000,4,1.238439,1.254456,1.244535,0.005103
4045.500000,4,1.244560,1.264464,1.252476,0.005687
4045.750000,4,1.255381,1.272966,1.262517,0.005210
4046.000000,4,1.262917,1.284104,1.271965,0.006187
4046.250000,4,1.277615,1.295143,1.284627,0.005117
4046.500000,4,1.284722,1.303804,1.293496,0.005639
4046.750000,4,1.294733,1.310899,1.301563,0.005151
4047.000000,4,1.295791,1.315972,1.305271,0.006627
4047.250000,4,1.301689,1.320838,1.310653,0.006319
4047.500000,4,1.304501,1.325495,1.314983,0.007380
4047.750000,4,1.312554,1.333046,1.322806,0.006780
4048.000000,4,1.316777,1.340101,1.329868,0.007826
4048.250000,4,1.322040,1.343877,1.334285,0.007307
4048.500000,4,1.321301,1.344719,1.333912,0.008218
4048.750000,4,1.321541,1.343391,1.333080,0.007640
4049.000000,4,1.316366,1.340626,1.328835,0.008655
4049.250000,4,1.315449,1.337967,1.325685,0.008026
4049.500000,4,1.306418,1.334228,1.320066,0.010136
4049.750000,4,1.302270,1.330100,1.316288,0.009841
4050.000000,4,1.292155,1.320503,1.307292,0.010325
4050.250000,4,1.283958,1.307637,1.296047,0.009192
4050.500000,4,1.264822,1.288833,1.276231,0.009301
4050.750000,4,1.245215,1.264971,1.254084,0.007607
4051.000000,4,1.217582,1.238670,1.228201,0.007924
4051.250000,4,1.190770,1.210419,1.200529,0.007080
4051.500000,4,1.154383,1.176173,1.164960,0.008267
4051.750000,4,1.115710,1.135288,1.124201,0.007349
4052.000000,4,1.064514,1.085801,1.073620,0.007912
4052.250000,4,1.010702,1.029983,1.018141,0.006884
4052.500000,4,0.947399,0.967912,0.954983,0.007175
