# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.229832,0.230870,0.230447,0.000308
4428.250000,1,0.230980,0.232456,0.231734,0.000442
4428.500000,1,0.235455,0.237146,0.236134,0.000555
4428.750000,1,0.242337,0.244504,0.243316,0.000743
4429.000000,1,0.251511,0.254696,0.253323,0.001022
4429.250000,1,0.262858,0.267303,0.265489,0.001427
4429.500000,1,0.276402,0.282735,0.280195,0.001954
4429.750000,1,0.291215,0.299347,0.296412,0.002567
4430.000000,1,0.308641,0.318554,0.315072,0.003143
4430.250000,1,0.328191,0.340381,0.336000,0.003816
4430.500000,1,0.349865,0.364093,0.359288,0.004549
4430.750000,1,0.373261,0.389765,0.384153,0.005221
4431.000000,1,0.397485,0.416342,0.410013,0.006011
4431.250000,1,0.422420,0.443081,0.435969,0.006537
4431.500000,1,0.448547,0.470012,0.462912,0.006841
4431.750000,1,0.475193,0.498623,0.490925,0.007466
4432.000000,1,0.504568,0.529192,0.521026,0.007834
4432.250000,1,0.535656,0.560880,0.552565,0.008059
4432.500000,1,0.568310,0.593594,0.584925,0.007978
4432.750000,1,0.600381,0.625530,0.617185,0.008026
4433.000000,1,0.632745,0.657632,0.649386,0.007915
4433.250000,1,0.666321,0.690570,0.682230,0.007654
4433.500000,1,0.701744,0.725036,0.717111,0.007359
4433.750000,1,0.739534,0.760920,0.754241,0.006949
4434.000000,1,0.778609,0.798101,0.791918,0.006281
4434.250000,1,0.815858,0.833180,0.827743,0.005585
4434.500000,1,0.847169,0.863248,0.858769,0.005341
4434.750000,1,0.873579,0.888746,0.884102,0.004952
4435.000000,1,0.894826,0.908474,0.905061,0.004644
4435.250000,1,0.913205,0.925585,0.923033,0.004450
4435.500000,1,0.928788,0.940548,0.938071,0.004188
4435.750000,1,0.940227,0.951407,0.948538,0.003769
4436.000000,1,0.944089,0.954758,0.952195,0.003660
4436.250000,1,0.938692,0.949691,0.947181,0.003834
4436.500000,1,0.927040,0.939268,0.936219,0.004206
4436.750000,1,0.913354,0.927002,0.923246,0.004579
4437.000000,1,0.902423,0.916592,0.912646,0.004737
4437.250000,1,0.894225,0.909298,0.905036,0.005014
4437.500000,1,0.890197,0.904488,0.900705,0.004900
4437.750000,1,0.886058,0.901468,0.897599,0.005376
4438.000000,1,0.882938,0.899009,0.894913,0.005610
4438.250000,1,0.881171,0.897599,0.893221,0.005784
4438.500000,1,0.884411,0.900952,0.896864,0.005943
4438.750000,1,0.892783,0.909335,0.904997,0.005969
4439.000000,1,0.910668,0.925805,0.921956,0.005515
4439.250000,1,0.934056,0.949310,0.945009,0.005537
4439.500000,1,0.960686,0.974229,0.970466,0.005118
4439.750000,1,0.986880,0.999824,0.996050,0.005010
4440.000000,1,1.013445,1.026077,1.021815,0.004723
4440.250000,1,1.042134,1.052864,1.049503,0.004351
4440.500000,1,1.073869,1.084178,1.080628,0.004375
4440.750000,1,1.108633,1.118223,1.114810,0.004104
4441.000000,1,1.144256,1.152911,1.150144,0.003600
4441.250000,1,1.174254,1.183949,1.181160,0.003566
4441.500000,1,1.198567,1.208148,1.205470,0.003347
4441.750000,1,1.215862,1.225319,1.222384,0.003138
4442.000000,1,1.226128,1.236338,1.232909,0.003221
4442.250000,1,1.232164,1.242450,1.239246,0.003283
4442.500000,1,1.235493,1.245282,1.242075,0.003090
4442.750000,1,1.234641,1.243497,1.240219,0.002687
4443.000000,1,1.226128,1.234872,1.231017,0.002650
4443.250000,1,1.210247,1.219117,1.214737,0.002665
4443.500000,1,1.190967,1.199433,1.194857,0.002578
4443.750000,1,1.169581,1.177106,1.172937,0.002304
4444.000000,1,1.150883,1.157921,1.153495,0.002209
4444.250000,1,1.133337,1.139792,1.135722,0.002187
4444.500000,1,1.116977,1.124296,1.119592,0.002525
4444.750000,1,1.102638,1.109917,1.105642,0.002365
4445.000000,1,1.089371,1.098968,1.093793,0.002893
4445.250000,1,1.080823,1.091340,1.086670,0.003119
4445.500000,1,1.081324,1.091509,1.087347,0.003145
4445.750000,1,1.089321,1.099646,1.095584,0.003212
4446.000000,1,1.104171,1.114644,1.110188,0.003247
4446.250000,1,1.122659,1.133191,1.129228,0.003326
4446.500000,1,1.145345,1.155627,1.151726,0.003226
4446.750000,1,1.171820,1.181055,1.177606,0.002993
4447.000000,1,1.203244,1.212067,1.208316,0.002957
4447.250000,1,1.242314,1.250637,1.246919,0.002821
4447.500000,1,1.288919,1.295061,1.292172,0.002331
4447.750000,1,1.337995,1.344697,1.340857,0.002365
4448.000000,1,1.388132,1.393173,1.390396,0.001833
4448.250000,1,1.430457,1.437558,1.433833,0.002386
4448.500000,1,1.468635,1.474214,1.471213,0.002078
4448.750000,1,1.499380,1.507159,1.502626,0.002802
4449.000000,1,1.526724,1.534412,1.529930,0.003025
