# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.265533,17.603109,17.433116,0.141438
4860.250000,1,1.116093,1.152553,1.128458,0.012643
4860.500000,1,0.494168,0.571630,0.536310,0.027055
4860.750000,1,1.068034,1.077636,1.071645,0.002991
4861.000000,1,0.560667,0.613001,0.587912,0.018513
4861.250000,1,1.009131,1.025411,1.017279,0.005953
4861.500000,1,0.624558,0.655586,0.638491,0.011336
4861.750000,1,0.961488,0.992809,0.978577,0.010934
4862.000000,1,0.681473,0.704173,0.690525,0.008654
4862.250000,1,0.947352,0.980173,0.965281,0.011578
4862.500000,1,0.727305,0.756124,0.740589,0.010342
4862.750000,1,0.966327,0.989397,0.977491,0.008469
4863.000000,1,0.766811,0.810349,0.789721,0.015025
4863.250000,1,1.011565,1.022405,1.015770,0.004107
4863.500000,1,0.810306,0.870255,0.843480,0.020438
4863.750000,1,1.068798,1.076783,1.072799,0.003405
4864.000000,1,0.861925,0.929847,0.899910,0.023094
4864.250000,1,1.129486,1.136435,1.132579,0.002982
4864.500000,1,0.917402,0.983794,0.954298,0.022561
4864.750000,1,1.184689,1.199411,1.190584,0.005605
4865.000000,1,0.980988,1.037682,1.011253,0.019372
4865.250000,1,1.226205,1.257859,1.243283,0.010755
4865.500000,1,1.036280,1.083749,1.059989,0.016491
4865.750000,1,1.251037,1.293875,1.275725,0.014231
4866.000000,1,1.059798,1.102170,1.080707,0.014925
4866.250000,1,1.251659,1.294701,1.277033,0.014335
4866.500000,1,1.043504,1.092437,1.068340,0.016964
4866.750000,1,1.234071,1.263362,1.250773,0.009737
4867.000000,1,0.994227,1.054122,1.026820,0.020405
4867.250000,1,1.194481,1.206994,1.201269,0.004170
4867.500000,1,0.923912,0.991978,0.962321,0.023329
4867.750000,1,1.134221,1.139620,1.136470,0.001647
4868.000000,1,0.852078,0.921644,0.891787,0.023823
4868.250000,1,1.070732,1.077576,1.072664,0.002399
4868.500000,1,0.793447,0.854723,0.827882,0.021116
4868.750000,1,1.016047,1.016960,1.016562,0.000307
4869.000000,1,0.750161,0.795755,0.774962,0.015837
4869.250000,1,0.963972,0.975232,0.971198,0.003826
4869.500000,1,0.718497,0.747944,0.732943,0.010771
4869.750000,1,0.924834,0.944360,0.937667,0.006588
4870.000000,1,0.690493,0.713472,0.700541,0.008728
4870.250000,1,0.900252,0.918444,0.912614,0.006182
4870.500000,1,0.660880,0.687131,0.673317,0.009764
4870.750000,1,0.884783,0.892060,0.889342,0.002277
4871.000000,1,0.626747,0.665843,0.647407,0.013678
4871.250000,1,0.854119,0.865643,0.859698,0.003729
4871.500000,1,0.589829,0.640882,0.617818,0.017652
4871.750000,1,0.803032,0.827986,0.813296,0.008249
4872.000000,1,0.545859,0.600973,0.576563,0.019049
4872.250000,1,0.734726,0.763997,0.746791,0.009801
4872.500000,1,0.498370,0.544436,0.523821,0.016111
4872.750000,1,0.662589,0.684673,0.672314,0.007395
4873.000000,1,0.451987,0.480861,0.466235,0.010638
4873.250000,1,0.598608,0.608984,0.604655,0.003854
4873.500000,1,0.397950,0.412411,0.403712,0.006016
4873.750000,1,0.547799,0.556032,0.552094,0.002769
4874.000000,1,0.329958,0.341233,0.335142,0.004554
4874.250000,1,0.517644,0.527256,0.523217,0.003398
4874.500000,1,0.260432,0.274955,0.266623,0.005794
4874.750000,1,0.508814,0.532394,0.521436,0.008351
4875.000000,1,0.188860,0.218272,0.202504,0.011177
4875.250000,1,0.517920,0.566779,0.540554,0.016556
4875.500000,1,0.116903,0.170404,0.145005,0.019170
4875.750000,1,0.538704,0.614823,0.572135,0.025777
4876.000000,1,5.810326,8.375473,7.007587,0.873820
4876.250000,1,0.540272,0.616028,0.573454,0.025619
4876.500000,1,0.114727,0.167924,0.142720,0.018970
4876.750000,1,0.522220,0.569704,0.544036,0.016022
4877.000000,1,0.184647,0.213407,0.198060,0.010758
4877.250000,1,0.515273,0.536859,0.526719,0.007589
4877.500000,1,0.254892,0.268383,0.260496,0.005277
4877.750000,1,0.525574,0.534214,0.529705,0.002792
4878.000000,1,0.323342,0.333805,0.328005,0.004139
4878.250000,1,0.556225,0.563356,0.559006,0.002384
4878.500000,1,0.390996,0.405142,0.396452,0.005731
4878.750000,1,0.606507,0.614464,0.611126,0.003065
4879.000000,1,0.445158,0.474785,0.459759,0.010703
4879.250000,1,0.668780,0.688941,0.677410,0.006805
4879.500000,1,0.492942,0.540487,0.519035,0.016515
4879.750000,1,0.738258,0.766371,0.749668,0.009526
4880.000000,1,0.542979,0.600045,0.574502,0.019700
4880.250000,1,0.803713,0.828396,0.813849,0.008296
4880.500000,1,0.590267,0.643368,0.619110,0.018413
4880.750000,1,0.851180,0.863246,0.857116,0.004078
4881.000000,1,0.630401,0.671675,0.651944,0.014562
4881.250000,1,0.879414,0.885885,0.883637,0.002025
4881.500000,1,0.667410,0.695859,0.680749,0.010676
4881.750000,1,0.892148,0.909199,0.904184,0.005807
4882.000000,1,0.699351,0.724223,0.710169,0.009506
4882.250000,1,0.914748,0.933622,0.927497,0.006371
4882.500000,1,0.728432,0.759489,0.743547,0.011373
4882.750000,1,0.953143,0.964468,0.960601,0.003902
4883.000000,1,0.759726,0.806520,0.785020,0.016207
4883.250000,1,1.006081,1.007935,1.007168,0.000699
4883.500000,1,0.800907,0.862972,0.835709,0.021243
4883.750000,1,1.064418,1.070051,1.066137,0.001881
4884.000000,1,0.855943,0.925994,0.895906,0.023786
4884.250000,1,1.133192,1.136891,1.134963,0.001343
4884.500000,1,0.923073,0.991278,0.961596,0.023123
4884.750000,1,1.197260,1.212946,1.205370,0.005342
4885.000000,1,0.987621,1.047225,1.020152,0.020082
4885.250000,1,1.243191,1.275026,1.260929,0.010708
4885.500000,1,1.031234,1.079400,1.055797,0.016510
4885.750000,1,1.266839,1.311331,1.292815,0.014908
4886.000000,1,1.042782,1.084307,1.063354,0.014537
4886.250000,1,1.270933,1.313819,1.295621,0.014324
4886.500000,1,1.016455,1.063029,1.039771,0.016223
4886.750000,1,1.248208,1.278499,1.264731,0.010330
4887.000000,1,0.961237,1.017220,0.991152,0.019280
4887.250000,1,1.205216,1.217643,1.210127,0.004801
4887.500000,1,0.901156,0.967508,0.938013,0.022767
4887.750000,1,1.142804,1.149804,1.146006,0.002554
4888.000000,1,0.853842,0.922238,0.891986,0.023528
4888.250000,1,1.072766,1.081108,1.075889,0.003013
4888.500000,1,0.814881,0.875312,0.848188,0.020886
4888.750000,1,1.000493,1.008791,1.003845,0.003104
4889.000000,1,0.788334,0.832262,0.811338,0.015406
4889.250000,1,0.936021,0.957178,0.946414,0.007731
4889.500000,1,0.769605,0.798351,0.782810,0.010471
4889.750000,1,0.894235,0.926273,0.911818,0.011332
4890.000000,1,0.747587,0.769413,0.756270,0.008342
4890.250000,1,0.883011,0.915105,0.900378,0.011340
4890.500000,1,0.716387,0.745509,0.729582,0.010459
4890.750000,1,0.903744,0.922602,0.912929,0.007154
4891.000000,1,0.679303,0.728325,0.705220,0.016995
4891.250000,1,0.937624,0.945018,0.940732,0.002577
4891.500000,1,0.639728,0.712255,0.679900,0.024837
4891.750000,1,0.962132,0.992496,0.970922,0.010376
4892.000000,2,0.303992,0.305339,0.304767,0.000440
4892.250000,2,0.305448,0.306978,0.306199,0.000541
4892.500000,2,0.309658,0.311704,0.310730,0.000620
4892.750000,2,0.317895,0.318972,0.318417,0.000372
4893.000000,2,0.328660,0.329910,0.329167,0.000415
4893.250000,2,0.343327,0.344185,0.343651,0.000287
4893.500000,2,0.360617,0.361613,0.361173,0.000319
4893.750000,2,0.381418,0.382421,0.382044,0.000350
4894.000000,2,0.405223,0.406882,0.406206,0.000599
4894.250000,2,0.431301,0.434217,0.432866,0.000982
4894.500000,2,0.460107,0.463760,0.462094,0.001192
4894.750000,2,0.490030,0.494788,0.492798,0.001660
4895.000000,2,0.522013,0.527217,0.524580,0.001730
4895.250000,2,0.553450,0.560057,0.556876,0.002272
4895.500000,2,0.585412,0.592622,0.589256,0.002366
4895.750000,2,0.617337,0.625321,0.621098,0.002768
4896.000000,2,0.647422,0.656578,0.651969,0.003027
4896.250000,2,0.677347,0.687648,0.682539,0.003436
4896.500000,2,0.707442,0.718268,0.712818,0.003570
4896.750000,2,0.737757,0.749567,0.743564,0.003894
4897.000000,2,0.768410,0.780187,0.774206,0.003887
4897.250000,2,0.799053,0.810724,0.804430,0.003983
4897.500000,2,0.827699,0.839769,0.833430,0.003956
4897.750000,2,0.853660,0.866911,0.859912,0.004354
4898.000000,2,0.878463,0.890660,0.883995,0.003930
4898.250000,2,0.900186,0.913043,0.905654,0.004178
4898.500000,2,0.919333,0.931811,0.925097,0.003980
4898.750000,2,0.935749,0.949485,0.941756,0.004300
4899.000000,2,0.950304,0.963183,0.955902,0.004124
4899.250000,2,0.960223,0.974307,0.966399,0.004441
4899.500000,2,0.969221,0.980822,0.973848,0.003743
4899.750000,2,0.973888,0.986227,0.978876,0.003907
4900.000000,2,0.983270,0.996626,0.988977,0.004351
4900.250000,2,0.979367,0.990515,0.983873,0.003579
4900.500000,2,0.979981,0.990663,0.984534,0.003459
4900.750000,2,0.981070,0.990614,0.984820,0.003104
4901.000000,2,0.980090,0.990643,0.984152,0.003475
4901.250000,2,0.979147,0.989120,0.982818,0.003243
4901.500000,2,0.977337,0.986953,0.981140,0.003153
4901.750000,2,0.977408,0.987031,0.980856,0.003238
4902.000000,2,0.978452,0.987534,0.981881,0.003122
4902.250000,2,0.981337,0.990258,0.984846,0.002931
4902.500000,2,0.986394,0.995420,0.990169,0.002893
4902.750000,2,0.994073,1.002925,0.997641,0.002914
4903.000000,2,1.004217,1.012290,1.006919,0.002721
4903.250000,2,1.014918,1.022386,1.017841,0.002369
4903.500000,2,1.026891,1.034293,1.029765,0.002494
4903.750000,2,1.040316,1.047702,1.043527,0.002331
4904.000000,2,1.055432,1.062001,1.058028,0.002152
4904.250000,2,1.069513,1.077190,1.072759,0.002424
4904.500000,2,1.083386,1.091114,1.086782,0.002328
4904.750000,2,1.097746,1.104652,1.100232,0.002183
4905.000000,2,1.110872,1.116933,1.113156,0.002013
4905.250000,2,1.122627,1.127900,1.124923,0.001699
4905.500000,2,1.133347,1.140103,1.136004,0.002160
4905.750000,2,1.142247,1.148716,1.144802,0.002013
4906.000000,2,1.149676,1.153700,1.151292,0.001255
4906.250000,2,1.152162,1.157853,1.154728,0.001666
4906.500000,2,1.153843,1.158219,1.155527,0.001365
4906.750000,2,1.153077,1.155421,1.154231,0.000784
4907.000000,2,1.150471,1.153678,1.152030,0.001256
4907.250000,2,1.146931,1.149260,1.148380,0.000735
4907.500000,2,1.144117,1.145977,1.144817,0.000660
4907.750000,2,1.139493,1.140335,1.139803,0.000264
4908.000000,2,1.134278,1.136172,1.135097,0.000562
4908.250000,2,1.128790,1.131506,1.129439,0.000953
4908.500000,2,1.123084,1.125433,1.124058,0.000722
4908.750000,2,1.119554,1.121055,1.120504,0.000502
4909.000000,2,1.118090,1.120546,1.119097,0.000791
4909.250000,2,1.119030,1.122165,1.121020,0.001029
4909.500000,2,1.122926,1.125905,1.124794,0.000923
4909.750000,2,1.127940,1.132179,1.130548,0.001453
4910.000000,2,1.136068,1.139195,1.138133,0.001124
4910.250000,2,1.144949,1.148850,1.147746,0.001296
4910.500000,2,1.158229,1.160586,1.159697,0.000824
4910.750000,2,1.170798,1.174926,1.173578,0.001360
4911.000000,2,1.188192,1.191630,1.190356,0.001098
4911.250000,2,1.204509,1.209662,1.207764,0.001628
4911.500000,2,1.223476,1.228139,1.226727,0.001530
4911.750000,2,1.241928,1.248097,1.245505,0.001843
4912.000000,2,1.259896,1.264869,1.262941,0.001580
4912.250000,2,1.277795,1.281622,1.280317,0.001235
4912.500000,2,1.292431,1.298737,1.296020,0.001871
4912.750000,2,1.307818,1.313434,1.311503,0.001758
4913.000000,2,1.320159,1.325670,1.323936,0.001785
4913.250000,2,1.332105,1.337121,1.335124,0.001558
4913.500000,2,1.338671,1.344187,1.342386,0.001770
4913.750000,2,1.344535,1.348854,1.347328,0.001360
4914.000000,2,1.343823,1.349559,1.348017,0.001913
4914.250000,2,1.341904,1.347462,1.346021,0.001895
4914.500000,2,1.338770,1.343485,1.341777,0.001524
4914.750000,2,1.331056,1.336878,1.334908,0.002095
4915.000000,2,1.323788,1.329473,1.326946,0.001911
4915.250000,2,1.315234,1.321994,1.319153,0.002110
4915.500000,2,1.308272,1.315088,1.312321,0.002221
4915.750000,2,1.303387,1.311264,1.308339,0.002530
4916.000000,2,1.302280,1.310001,1.306464,0.002432
4916.250000,2,1.303199,1.312696,1.308025,0.003045
4916.500000,2,1.307165,1.317420,1.312728,0.003178
4916.750000,2,1.313850,1.324441,1.319263,0.003277
4917.000000,2,1.323086,1.334992,1.328867,0.003820
4917.250000,2,1.332846,1.346299,1.339521,0.004234
4917.500000,2,1.345415,1.358103,1.351284,0.003945
4917.750000,2,1.357015,1.370723,1.363725,0.004448
4918.000000,2,1.369188,1.384058,1.376266,0.004699
4918.250000,2,1.378849,1.394221,1.386218,0.004614
4918.500000,2,1.386533,1.402346,1.394280,0.004954
4918.750000,2,1.389410,1.405379,1.397591,0.004990
4919.000000,2,1.387027,1.404086,1.395913,0.005326
4919.250000,2,1.379007,1.395614,1.387093,0.005345
4919.500000,2,1.363146,1.378788,1.370779,0.004915
4919.750000,2,1.337781,1.353658,1.345628,0.005172
4920.000000,2,1.300876,1.317867,1.309901,0.005256
4920.250000,2,1.255822,1.271049,1.263251,0.004827
4920.500000,2,1.197547,1.211093,1.204215,0.004321
4920.750000,2,1.128078,1.141004,1.134198,0.004088
4921.000000,2,1.049867,1.060344,1.055355,0.003433
4921.250000,2,0.964805,0.974826,0.969453,0.003142
4921.500000,2,0.875572,0.884140,0.879641,0.002632
4921.750000,2,0.786204,0.793070,0.789475,0.002266
4922.000000,2,0.698099,0.704135,0.701016,0.001922
4922.250000,2,0.615578,0.620228,0.617690,0.001469
4922.500000,2,0.538709,0.543040,0.540992,0.001318
4922.750000,2,0.471950,0.475150,0.473672,0.001013
4923.000000,2,0.416007,0.417980,0.416932,0.000739
4923.250000,2,0.370912,0.372821,0.372074,0.000643
4923.500000,2,0.338708,0.340624,0.339797,0.000687
4923.750000,2,0.319105,0.321031,0.320023,0.000693
4924.000000,3,0.250787,0.251863,0.251136,0.000370
4924.250000,3,0.252765,0.253409,0.253015,0.000256
4924.500000,3,0.258455,0.259356,0.259005,0.000312
4924.750000,3,0.268549,0.269441,0.268949,0.000326
4925.000000,3,0.283480,0.284436,0.283904,0.000374
4925.250000,3,0.302958,0.304189,0.303560,0.000430
4925.500000,3,0.327574,0.329501,0.328520,0.000630
4925.750000,3,0.357052,0.358962,0.358148,0.000664
4926.000000,3,0.391061,0.393193,0.392490,0.000736
4926.250000,3,0.428872,0.431439,0.430652,0.000860
4926.500000,3,0.471413,0.474054,0.472924,0.000839
4926.750000,3,0.516248,0.519400,0.518117,0.001030
4927.000000,3,0.563730,0.566845,0.565748,0.001057
4927.250000,3,0.611112,0.615102,0.613712,0.001280
4927.500000,3,0.658766,0.662725,0.661360,0.001283
4927.750000,3,0.702632,0.707948,0.705690,0.001588
4928.000000,3,0.743788,0.748420,0.746434,0.001378
4928.250000,3,0.778658,0.784583,0.782337,0.001813
4928.500000,3,0.809652,0.815200,0.813085,0.001674
4928.750000,3,0.835300,0.841178,0.838503,0.001737
4929.000000,3,0.856290,0.862009,0.859485,0.001672
4929.250000,3,0.871132,0.878106,0.875144,0.002055
4929.500000,3,0.883415,0.890424,0.887627,0.002111
4929.750000,3,0.893847,0.900778,0.897611,0.002045
4930.000000,3,0.902930,0.910415,0.907132,0.002231
4930.250000,3,0.912739,0.920490,0.916924,0.002357
4930.500000,3,0.923016,0.930458,0.927497,0.002352
4930.750000,3,0.935740,0.943195,0.939845,0.002407
4931.000000,3,0.948608,0.956781,0.952884,0.002530
4931.250000,3,0.962873,0.969515,0.966451,0.002231
4931.500000,3,0.975909,0.983661,0.980538,0.002389
4931.750000,3,0.990972,0.998414,0.994819,0.002396
4932.000000,3,1.006115,1.014139,1.010492,0.002526
4932.250000,3,1.022255,1.030046,1.026224,0.002460
4932.500000,3,1.038376,1.045043,1.042435,0.002117
4932.750000,3,1.054517,1.061983,1.058551,0.002392
4933.000000,3,1.071155,1.078437,1.075342,0.002245
4933.250000,3,1.088808,1.095701,1.092713,0.002274
4933.500000,3,1.108054,1.114412,1.111135,0.002168
4933.750000,3,1.125846,1.132333,1.129373,0.002052
4934.000000,3,1.144116,1.150650,1.147358,0.002092
4934.250000,3,1.160834,1.166507,1.163734,0.001984
4934.500000,3,1.174238,1.179642,1.177902,0.002121
4934.750000,3,1.186468,1.191471,1.189276,0.001745
4935.000000,3,1.195862,1.200468,1.198086,0.001694
4935.250000,3,1.204533,1.208087,1.206672,0.001259
4935.500000,3,1.210759,1.214341,1.212752,0.001370
4935.750000,3,1.215774,1.219441,1.217602,0.001447
4936.000000,3,1.219575,1.222283,1.221263,0.000982
4936.250000,3,1.220941,1.223543,1.222263,0.000878
4936.500000,3,1.221081,1.222805,1.222017,0.000665
4936.750000,3,1.218847,1.221806,1.220401,0.001012
4937.000000,3,1.219525,1.221357,1.220159,0.000670
4937.250000,3,1.220595,1.223238,1.221595,0.000895
4937.500000,3,1.224027,1.227128,1.225073,0.000969
4937.750000,3,1.228235,1.231388,1.229706,0.001135
4938.000000,3,1.233103,1.237249,1.234504,0.001372
4938.250000,3,1.237535,1.240851,1.238920,0.001064
4938.500000,3,1.242190,1.247429,1.244223,0.001652
4938.750000,3,1.246956,1.252394,1.249201,0.001698
4939.000000,3,1.253382,1.257907,1.255151,0.001502
4939.250000,3,1.258867,1.263729,1.261172,0.001535
4939.500000,3,1.264635,1.270485,1.266765,0.001952
4939.750000,3,1.268956,1.275103,1.270996,0.001984
4940.000000,3,1.273439,1.279272,1.275621,0.001883
4940.250000,3,1.276161,1.282775,1.278661,0.002101
4940.500000,3,1.279025,1.285979,1.282323,0.002070
4940.750000,3,1.283963,1.290427,1.286576,0.001996
4941.000000,3,1.289205,1.294965,1.291834,0.001702
4941.250000,3,1.293000,1.300269,1.296226,0.002196
4941.500000,3,1.295438,1.302717,1.299102,0.002167
4941.750000,3,1.296926,1.304011,1.300255,0.002225
4942.000000,3,1.296713,1.302219,1.299231,0.001845
4942.250000,3,1.293738,1.299891,1.297064,0.002102
4942.500000,3,1.290095,1.296358,1.293549,0.002091
4942.750000,3,1.284793,1.291741,1.288622,0.002231
4943.000000,3,1.279581,1.286208,1.283104,0.002365
4943.250000,3,1.274086,1.278655,1.276201,0.001759
4943.500000,3,1.266902,1.271908,1.269396,0.001945
4943.750000,3,1.260152,1.264823,1.262464,0.001912
4944.000000,3,1.253352,1.258952,1.256182,0.002167
4944.250000,3,1.248181,1.252270,1.250400,0.001648
4944.500000,3,1.242371,1.246981,1.244492,0.001850
4944.750000,3,1.237333,1.241877,1.239342,0.001754
4945.000000,3,1.232318,1.236930,1.234694,0.001880
4945.250000,3,1.229716,1.233537,1.231267,0.001625
4945.500000,3,1.228761,1.232671,1.230367,0.001475
4945.750000,3,1.230751,1.235408,1.232842,0.001694
4946.000000,3,1.235904,1.239090,1.237176,0.001315
4946.250000,3,1.241795,1.245687,1.243441,0.001371
4946.500000,3,1.248798,1.252683,1.250358,0.001476
4946.750000,3,1.255213,1.258166,1.256316,0.001178
4947.000000,3,1.259211,1.262105,1.260557,0.000947
4947.250000,3,1.262077,1.264574,1.263214,0.000922
4947.500000,3,1.263627,1.265948,1.264734,0.000795
4947.750000,3,1.263754,1.266494,1.265190,0.001042
4948.000000,3,1.262702,1.265466,1.264169,0.000942
4948.250000,3,1.259515,1.261400,1.260693,0.000817
4948.500000,3,1.254015,1.255855,1.255163,0.000612
4948.750000,3,1.245641,1.247357,1.246407,0.000567
4949.000000,3,1.235920,1.238220,1.237029,0.000697
4949.250000,3,1.225090,1.227167,1.226165,0.000700
4949.500000,3,1.214270,1.217013,1.215926,0.000983
4949.750000,3,1.204529,1.206403,1.205281,0.000758
4950.000000,3,1.192665,1.194866,1.193709,0.000725
4950.250000,3,1.180166,1.182080,1.181140,0.000716
4950.500000,3,1.164906,1.166956,1.165833,0.000841
4950.750000,3,1.146308,1.148649,1.147630,0.000801
4951.000000,3,1.125767,1.127400,1.126723,0.000621
4951.250000,3,1.101348,1.103640,1.102552,0.000772
4951.500000,3,1.073833,1.076012,1.075167,0.000789
4951.750000,3,1.042534,1.045103,1.043929,0.001058
4952.000000,3,1.007414,1.010287,1.008632,0.001017
4952.250000,3,0.966699,0.969830,0.968113,0.001137
4952.500000,3,0.920359,0.923100,0.921739,0.000995
4952.750000,3,0.868888,0.872028,0.870223,0.001152
4953.000000,3,0.811752,0.814549,0.813070,0.000919
4953.250000,3,0.750420,0.753555,0.751679,0.000964
4953.500000,3,0.686190,0.688930,0.687344,0.000943
4953.750000,3,0.620269,0.623113,0.621664,0.001089
4954.000000,3,0.555458,0.557613,0.556557,0.000734
4954.250000,3,0.492990,0.494658,0.493908,0.000738
4954.500000,3,0.435089,0.436569,0.435819,0.000617
4954.750000,3,0.382898,0.384595,0.383885,0.000635
4955.000000,3,0.339392,0.340298,0.339683,0.000342
4955.250000,3,0.303540,0.304567,0.303866,0.000349
4955.500000,3,0.277331,0.278193,0.277783,0.000275
4955.750000,3,0.261035,0.261822,0.261419,0.000270
4956.000000,4,0.313656,0.315206,0.314413,0.000587
4956.250000,4,0.316475,0.317886,0.317081,0.000497
4956.500000,4,0.324509,0.326136,0.325144,0.000633
4956.750000,4,0.338398,0.340163,0.339155,0.000625
4957.000000,4,0.359107,0.361077,0.360034,0.000736
4957.250000,4,0.386999,0.388957,0.387888,0.000677
4957.500000,4,0.421920,0.424306,0.422824,0.000870
4957.750000,4,0.463216,0.465600,0.464292,0.000794
4958.000000,4,0.510288,0.513080,0.511120,0.001064
4958.250000,4,0.561002,0.563842,0.562106,0.001057
4958.500000,4,0.614669,0.618148,0.616059,0.001211
4958.750000,4,0.670116,0.673915,0.671717,0.001269
4959.000000,4,0.727327,0.731014,0.728570,0.001340
4959.250000,4,0.783514,0.786751,0.784660,0.001206
4959.500000,4,0.836112,0.839210,0.837427,0.001019
4959.750000,4,0.884235,0.887354,0.885605,0.001091
4960.000000,4,0.927857,0.929938,0.928762,0.000685
4960.250000,4,0.965844,0.968935,0.967261,0.000994
4960.500000,4,1.001746,1.003871,1.002857,0.000800
4960.750000,4,1.034908,1.036687,1.035910,0.000573
4961.000000,4,1.066060,1.068088,1.067212,0.000619
4961.250000,4,1.093535,1.095585,1.094160,0.000662
4961.500000,4,1.115728,1.117192,1.116273,0.000509
4961.750000,4,1.131938,1.133981,1.132671,0.000698
4962.000000,4,1.142324,1.145783,1.143435,0.001180
4962.250000,4,1.147605,1.150640,1.149004,0.000976
4962.500000,4,1.150063,1.152517,1.151304,0.000920
4962.750000,4,1.149551,1.153249,1.151227,0.001164
4963.000000,4,1.146573,1.150690,1.148383,0.001515
4963.250000,4,1.141635,1.145323,1.143498,0.001265
4963.500000,4,1.137163,1.140272,1.138507,0.001076
4963.750000,4,1.132018,1.135400,1.133443,0.001175
4964.000000,4,1.128422,1.131160,1.129814,0.000873
4964.250000,4,1.126511,1.128501,1.127558,0.000809
4964.500000,4,1.124816,1.126712,1.125856,0.000675
4964.750000,4,1.124266,1.126503,1.125559,0.000739
4965.000000,4,1.124826,1.126423,1.125568,0.000602
4965.250000,4,1.125912,1.127793,1.127021,0.000688
4965.500000,4,1.129604,1.131970,1.131092,0.000828
4965.750000,4,1.135466,1.137877,1.137011,0.000778
4966.000000,4,1.143113,1.145049,1.144109,0.000735
4966.250000,4,1.149676,1.153102,1.151804,0.001155
4966.500000,4,1.156109,1.160244,1.157939,0.001387
4966.750000,4,1.160404,1.164784,1.162785,0.001483
4967.000000,4,1.166186,1.169617,1.167664,0.001247
4967.250000,4,1.172186,1.175639,1.173738,0.001172
4967.500000,4,1.179040,1.182752,1.181265,0.001362
4967.750000,4,1.188915,1.192871,1.191095,0.001628
4968.000000,4,1.199928,1.203855,1.202188,0.001450
4968.250000,4,1.207687,1.211513,1.210097,0.001540
4968.500000,4,1.211274,1.215794,1.213625,0.001575
4968.750000,4,1.211104,1.215110,1.213272,0.001521
4969.000000,4,1.205502,1.210277,1.208149,0.001795
4969.250000,4,1.197556,1.200978,1.199832,0.001393
4969.500000,4,1.187278,1.191870,1.189523,0.001512
4969.750000,4,1.172630,1.177567,1.175277,0.001579
4970.000000,4,1.156906,1.159970,1.158787,0.001132
4970.250000,4,1.138325,1.141908,1.140367,0.001143
4970.500000,4,1.120971,1.124336,1.122583,0.001259
4970.750000,4,1.105522,1.109097,1.107386,0.001279
4971.000000,4,1.095481,1.099177,1.097324,0.001319
4971.250000,4,1.090272,1.093374,1.092042,0.001081
4971.500000,4,1.089581,1.092647,1.091147,0.001091
4971.750000,4,1.090531,1.095007,1.092696,0.001585
4972.000000,4,1.094553,1.098883,1.096128,0.001609
4972.250000,4,1.097263,1.102119,1.099342,0.001588
4972.500000,4,1.100555,1.106085,1.103149,0.001806
4972.750000,4,1.104876,1.109691,1.107315,0.001543
4973.000000,4,1.111178,1.116202,1.113112,0.001662
4973.250000,4,1.116150,1.121671,1.118960,0.001783
4973.500000,4,1.122272,1.127411,1.125029,0.001639
4973.750000,4,1.128294,1.133461,1.130631,0.001651
4974.000000,4,1.133455,1.139651,1.136290,0.001947
4974.250000,4,1.141018,1.145531,1.143268,0.001447
4974.500000,4,1.148530,1.152853,1.150209,0.001422
4974.750000,4,1.154732,1.159635,1.157128,0.001572
4975.000000,4,1.160044,1.164242,1.162059,0.001288
4975.250000,4,1.163045,1.165725,1.164497,0.000984
4975.500000,4,1.161505,1.165474,1.163243,0.001248
4975.750000,4,1.158784,1.160887,1.159796,0.000768
4976.000000,4,1.153562,1.157180,1.155781,0.001326
4976.250000,4,1.151760,1.154596,1.152873,0.000982
4976.500000,4,1.149730,1.151737,1.150757,0.000644
4976.750000,4,1.148440,1.150289,1.149509,0.000719
4977.000000,4,1.146910,1.148241,1.147581,0.000553
4977.250000,4,1.143513,1.145886,1.144648,0.000712
4977.500000,4,1.139009,1.142071,1.140271,0.001183
4977.750000,4,1.133863,1.136961,1.135230,0.001216
4978.000000,4,1.129620,1.132636,1.131242,0.001051
4978.250000,4,1.126591,1.129717,1.127981,0.001299
4978.500000,4,1.123271,1.127602,1.125401,0.001531
4978.750000,4,1.119419,1.124548,1.122054,0.001909
4979.000000,4,1.116721,1.120814,1.118892,0.001507
4979.250000,4,1.113491,1.118064,1.115871,0.001721
4979.500000,4,1.113100,1.117523,1.115419,0.001767
4979.750000,4,1.115086,1.120353,1.117815,0.001911
4980.000000,4,1.121265,1.126159,1.124326,0.001790
4980.250000,4,1.129209,1.134834,1.132302,0.002049
4980.500000,4,1.138898,1.144438,1.141911,0.002037
4980.750000,4,1.147715,1.153119,1.150648,0.001847
4981.000000,4,1.156663,1.160044,1.158570,0.001287
4981.250000,4,1.163381,1.167851,1.165830,0.001786
4981.500000,4,1.170154,1.174577,1.172543,0.001714
4981.750000,4,1.176604,1.181321,1.179236,0.001774
4982.000000,4,1.182792,1.187673,1.185730,0.001799
4982.250000,4,1.188049,1.191883,1.189881,0.001413
4982.500000,4,1.188473,1.192285,1.190447,0.001345
4982.750000,4,1.183024,1.186633,1.185206,0.001451
4983.000000,4,1.171625,1.175619,1.173926,0.001453
4983.250000,4,1.153084,1.157380,1.155557,0.001583
4983.500000,4,1.127534,1.132049,1.130318,0.001569
4983.750000,4,1.095277,1.098674,1.096972,0.001374
4984.000000,4,1.055513,1.058681,1.057022,0.001291
4984.250000,4,1.008186,1.011206,1.009571,0.001262
4984.500000,4,0.954437,0.957744,0.956224,0.001377
