# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.527471,17.881602,17.773955,0.126330
5360.250000,1,1.196751,1.207413,1.203224,0.004158
5360.500000,1,0.737717,0.767362,0.752604,0.010721
5360.750000,1,1.175476,1.185098,1.181381,0.003791
5361.000000,1,0.782487,0.808721,0.795257,0.009721
5361.250000,1,1.170085,1.180651,1.176283,0.004217
5361.500000,1,0.847626,0.871518,0.860066,0.009199
5361.750000,1,1.188519,1.199555,1.195257,0.004689
5362.000000,1,0.928043,0.950312,0.939781,0.008627
5362.250000,1,1.210495,1.222667,1.218184,0.005144
5362.500000,1,0.995440,1.017698,1.007961,0.008663
5362.750000,1,1.225498,1.237202,1.232569,0.004841
5363.000000,1,1.057099,1.078377,1.069069,0.008411
5363.250000,1,1.247663,1.260414,1.254987,0.005214
5363.500000,1,1.115612,1.138205,1.128797,0.008874
5363.750000,1,1.266068,1.278509,1.273215,0.004642
5364.000000,1,1.144979,1.167802,1.158619,0.008823
5364.250000,1,1.257736,1.268927,1.263760,0.004089
5364.500000,1,1.145489,1.167841,1.157908,0.008572
5364.750000,1,1.246683,1.256305,1.252509,0.003582
5365.000000,1,1.148600,1.171108,1.161699,0.008600
5365.250000,1,1.252594,1.260862,1.257217,0.003159
5365.500000,1,1.146470,1.167495,1.157757,0.007804
5365.750000,1,1.237931,1.244177,1.241769,0.002130
5366.000000,1,1.105840,1.125851,1.116476,0.007086
5366.250000,1,1.199502,1.203445,1.201750,0.001326
5366.500000,1,1.056028,1.072645,1.064467,0.006022
5366.750000,1,1.163564,1.166105,1.165015,0.000843
5367.000000,1,1.004876,1.020608,1.012746,0.005265
5367.250000,1,1.118480,1.121548,1.119342,0.001022
5367.500000,1,0.934761,0.948560,0.941449,0.004582
5367.750000,1,1.051898,1.054971,1.052980,0.001135
5368.000000,1,0.860916,0.872420,0.865833,0.003879
5368.250000,1,0.994351,0.998992,0.996207,0.001655
5368.500000,1,0.809505,0.819078,0.813936,0.003137
5368.750000,1,0.955131,0.960407,0.957778,0.001971
5369.000000,1,0.770722,0.779044,0.774120,0.002809
5369.250000,1,0.910779,0.916857,0.913846,0.002173
5369.500000,1,0.723066,0.731513,0.726615,0.002665
5369.750000,1,0.857654,0.864389,0.860878,0.002414
5370.000000,1,0.678742,0.687106,0.682083,0.002696
5370.250000,1,0.808944,0.816340,0.812604,0.002476
5370.500000,1,0.639760,0.647424,0.642627,0.002598
5370.750000,1,0.757620,0.765507,0.761440,0.002606
5371.000000,1,0.592459,0.600574,0.595295,0.002768
5371.250000,1,0.698036,0.705330,0.701682,0.002524
5371.500000,1,0.541892,0.550250,0.544519,0.002827
5371.750000,1,0.643647,0.650348,0.646502,0.002320
5372.000000,1,0.497288,0.506417,0.500586,0.002966
5372.250000,1,0.597422,0.604151,0.600342,0.002286
5372.500000,1,0.455488,0.465855,0.459053,0.003335
5372.750000,1,0.555683,0.563082,0.558884,0.002474
5373.000000,1,0.416562,0.427546,0.420435,0.003494
5373.250000,1,0.525129,0.532750,0.528326,0.002519
5373.500000,1,0.387263,0.399509,0.391912,0.003859
5373.750000,1,0.509252,0.517367,0.512351,0.002757
5374.000000,1,0.365812,0.378823,0.370741,0.004132
5374.250000,1,0.498837,0.509075,0.502964,0.003476
5374.500000,1,0.344018,0.359091,0.349911,0.004858
5374.750000,1,0.490675,0.502883,0.495595,0.004172
5375.000000,1,0.322459,0.339445,0.329590,0.005565
5375.250000,1,0.486557,0.502280,0.492858,0.005407
5375.500000,1,0.306362,0.325110,0.314394,0.006493
5375.750000,1,0.488812,0.507993,0.496557,0.006603
5376.000000,1,1.485557,2.302751,1.827053,0.309437
5376.250000,1,0.489929,0.509192,0.497762,0.006576
5376.500000,1,0.304608,0.322560,0.312404,0.006315
5376.750000,1,0.489549,0.505624,0.496120,0.005373
5377.000000,1,0.318972,0.334378,0.325674,0.005174
5377.250000,1,0.495339,0.508022,0.500613,0.004177
5377.500000,1,0.339099,0.352180,0.344475,0.004330
5377.750000,1,0.504673,0.515508,0.509193,0.003551
5378.000000,1,0.360014,0.370950,0.364412,0.003535
5378.250000,1,0.515720,0.524304,0.519116,0.002865
5378.500000,1,0.381153,0.391578,0.385405,0.003326
5378.750000,1,0.531481,0.539468,0.534833,0.002597
5379.000000,1,0.410810,0.420601,0.414620,0.003114
5379.250000,1,0.561166,0.568675,0.564269,0.002453
5379.500000,1,0.450818,0.460836,0.454729,0.003200
5379.750000,1,0.601161,0.607781,0.603766,0.002226
5380.000000,1,0.494734,0.504407,0.498714,0.003102
5380.250000,1,0.645354,0.651753,0.647682,0.002254
5380.500000,1,0.542174,0.551593,0.545744,0.003097
5380.750000,1,0.696988,0.703712,0.699872,0.002461
5381.000000,1,0.595688,0.605282,0.599618,0.003147
5381.250000,1,0.753483,0.760714,0.756495,0.002579
5381.500000,1,0.646027,0.655205,0.649800,0.003044
5381.750000,1,0.801949,0.808768,0.804891,0.002554
5382.000000,1,0.688120,0.696958,0.691528,0.002989
5382.250000,1,0.848499,0.855071,0.851371,0.002549
5382.500000,1,0.734026,0.742027,0.737282,0.002778
5382.750000,1,0.901191,0.906994,0.903790,0.002201
5383.000000,1,0.781268,0.788864,0.784459,0.002796
5383.250000,1,0.946184,0.951473,0.948672,0.001962
5383.500000,1,0.818038,0.826427,0.822316,0.002949
5383.750000,1,0.987949,0.991831,0.989824,0.001608
5384.000000,1,0.866193,0.875545,0.870840,0.003486
5384.250000,1,1.050249,1.053038,1.051539,0.001147
5384.500000,1,0.935321,0.946435,0.941758,0.004170
5384.750000,1,1.122396,1.124360,1.123371,0.000631
5385.000000,1,0.999264,1.012748,1.006993,0.004863
5385.250000,1,1.173564,1.176261,1.174970,0.001023
5385.500000,1,1.044336,1.059250,1.052631,0.005723
5385.750000,1,1.215406,1.219057,1.217365,0.001482
5386.000000,1,1.089086,1.107519,1.099572,0.006880
5386.250000,1,1.257906,1.263947,1.261525,0.002154
5386.500000,1,1.126255,1.146886,1.137505,0.007786
5386.750000,1,1.273939,1.282293,1.278576,0.003117
5387.000000,1,1.128035,1.151162,1.141124,0.008711
5387.250000,1,1.266228,1.276244,1.272127,0.003472
5387.500000,1,1.128645,1.151885,1.140981,0.008814
5387.750000,1,1.271429,1.281776,1.277505,0.003848
5388.000000,1,1.136347,1.160566,1.149890,0.009111
5388.250000,1,1.269258,1.280910,1.276630,0.004417
5388.500000,1,1.119303,1.144005,1.132560,0.009233
5388.750000,1,1.235630,1.248515,1.243234,0.004990
5389.000000,1,1.077773,1.101035,1.089857,0.008723
5389.250000,1,1.194221,1.205902,1.201598,0.004710
5389.500000,1,1.036994,1.060579,1.049675,0.008839
5389.750000,1,1.156622,1.169306,1.164538,0.005138
5390.000000,1,0.993456,1.016371,1.005404,0.008598
5390.250000,1,1.109491,1.122179,1.116435,0.004909
5390.500000,1,0.938749,0.962280,0.951530,0.008906
5390.750000,1,1.064650,1.076348,1.070938,0.004563
5391.000000,1,0.900548,0.924658,0.913565,0.009060
5391.250000,1,1.043048,1.054194,1.049046,0.004309
5391.500000,1,0.884117,0.908613,0.897782,0.009684
5391.750000,1,1.036830,1.049576,1.043921,0.005045
5392.000000,2,0.325885,0.327198,0.326684,0.000525
5392.250000,2,0.327404,0.328473,0.327896,0.000391
5392.500000,2,0.332035,0.333050,0.332493,0.000381
5392.750000,2,0.339792,0.340931,0.340348,0.000412
5393.000000,2,0.351683,0.353062,0.352345,0.000438
5393.250000,2,0.368092,0.369290,0.368502,0.000430
5393.500000,2,0.388270,0.390117,0.389100,0.000639
5393.750000,2,0.413060,0.415059,0.413945,0.000819
5394.000000,2,0.442375,0.444362,0.443258,0.000780
5394.250000,2,0.475823,0.477919,0.476931,0.000784
5394.500000,2,0.513221,0.515957,0.514732,0.000931
5394.750000,2,0.553927,0.556833,0.555609,0.000975
5395.000000,2,0.597291,0.600515,0.598883,0.001189
5395.250000,2,0.641041,0.644184,0.642751,0.001131
5395.500000,2,0.684790,0.688133,0.686495,0.001198
5395.750000,2,0.726888,0.730389,0.728763,0.001303
5396.000000,2,0.767050,0.770199,0.768896,0.001211
5396.250000,2,0.804254,0.808061,0.806152,0.001455
5396.500000,2,0.836976,0.840973,0.838931,0.001485
5396.750000,2,0.865442,0.868760,0.867332,0.001289
5397.000000,2,0.890089,0.892768,0.891497,0.000994
5397.250000,2,0.910282,0.912985,0.911638,0.001126
5397.500000,2,0.927002,0.929741,0.928495,0.001016
5397.750000,2,0.940231,0.943949,0.941794,0.001184
5398.000000,2,0.952415,0.954230,0.953300,0.000684
5398.250000,2,0.961346,0.963900,0.962474,0.000829
5398.500000,2,0.970003,0.971240,0.970744,0.000416
5398.750000,2,0.977282,0.978816,0.977907,0.000503
5399.000000,2,0.984678,0.986442,0.985279,0.000603
5399.250000,2,0.991813,0.994475,0.993184,0.000881
5399.500000,2,1.000685,1.003393,1.002056,0.000823
5399.750000,2,1.010607,1.012812,1.011418,0.000713
5400.000000,2,1.022365,1.025502,1.023518,0.001028
5400.250000,2,1.030460,1.033217,1.031509,0.000932
5400.500000,2,1.039268,1.041357,1.040027,0.000686
5400.750000,2,1.046495,1.049699,1.047543,0.001068
5401.000000,2,1.052929,1.054825,1.053404,0.000645
5401.250000,2,1.056291,1.058314,1.056890,0.000671
5401.500000,2,1.058484,1.061054,1.059402,0.000842
5401.750000,2,1.060424,1.063178,1.061226,0.000906
5402.000000,2,1.061767,1.063238,1.062268,0.000484
5402.250000,2,1.061776,1.064624,1.062704,0.000965
5402.500000,2,1.063298,1.065534,1.064118,0.000683
5402.750000,2,1.063724,1.066039,1.064521,0.000811
5403.000000,2,1.064659,1.066403,1.065175,0.000623
5403.250000,2,1.064426,1.066737,1.065309,0.000854
5403.500000,2,1.065269,1.067657,1.065982,0.000812
5403.750000,2,1.067352,1.069457,1.068413,0.000798
5404.000000,2,1.071344,1.074270,1.072533,0.000940
5404.250000,2,1.077060,1.079690,1.078212,0.000788
5404.500000,2,1.084924,1.088052,1.086389,0.000963
5404.750000,2,1.093880,1.097203,1.095424,0.001117
5405.000000,2,1.102493,1.105242,1.104055,0.000833
5405.250000,2,1.109949,1.112778,1.111078,0.000893
5405.500000,2,1.115476,1.118025,1.116777,0.001021
5405.750000,2,1.119228,1.122840,1.120993,0.001158
5406.000000,2,1.123840,1.126942,1.124912,0.001003
5406.250000,2,1.127346,1.130329,1.128382,0.000982
5406.500000,2,1.128761,1.132209,1.130316,0.001005
5406.750000,2,1.130205,1.132611,1.131249,0.000722
5407.000000,2,1.129607,1.133516,1.130931,0.001215
5407.250000,2,1.127745,1.132943,1.129235,0.001749
5407.500000,2,1.124696,1.130420,1.127069,0.001776
5407.750000,2,1.122624,1.128801,1.124831,0.002198
5408.000000,2,1.121798,1.127665,1.124212,0.002077
5408.250000,2,1.119785,1.126861,1.122741,0.002305
5408.500000,2,1.119706,1.125484,1.121917,0.001894
5408.750000,2,1.118979,1.125585,1.121564,0.002245
5409.000000,2,1.119437,1.126208,1.122002,0.002330
5409.250000,2,1.120284,1.126298,1.122484,0.002242
5409.500000,2,1.122390,1.128047,1.124298,0.002168
5409.750000,2,1.123457,1.128892,1.125793,0.002173
5410.000000,2,1.125912,1.131686,1.127823,0.002103
5410.250000,2,1.126968,1.133566,1.129556,0.002292
5410.500000,2,1.129146,1.134521,1.131470,0.002175
5410.750000,2,1.131450,1.135958,1.133247,0.001909
5411.000000,2,1.134887,1.140080,1.136803,0.001811
5411.250000,2,1.138883,1.144020,1.141158,0.001851
5411.500000,2,1.144346,1.148925,1.146311,0.001826
5411.750000,2,1.150198,1.154189,1.151787,0.001566
5412.000000,2,1.156468,1.159980,1.158211,0.001263
5412.250000,2,1.162747,1.166617,1.164264,0.001430
5412.500000,2,1.169542,1.172457,1.170708,0.000881
5412.750000,2,1.175669,1.177862,1.176734,0.000765
5413.000000,2,1.181251,1.182545,1.181962,0.000476
5413.250000,2,1.183274,1.184802,1.184297,0.000644
5413.500000,2,1.182374,1.183888,1.183240,0.000473
5413.750000,2,1.179929,1.181592,1.180905,0.000532
5414.000000,2,1.178358,1.180260,1.179523,0.000786
5414.250000,2,1.180579,1.182764,1.181787,0.000878
5414.500000,2,1.188128,1.190553,1.189604,0.000882
5414.750000,2,1.202060,1.205674,1.204284,0.001400
5415.000000,2,1.220415,1.224236,1.223068,0.001437
5415.250000,2,1.240338,1.245829,1.243772,0.001907
5415.500000,2,1.260895,1.265841,1.264121,0.001742
5415.750000,2,1.277893,1.282927,1.281206,0.001925
5416.000000,2,1.293252,1.298605,1.296514,0.001790
5416.250000,2,1.304732,1.311754,1.308906,0.002175
5416.500000,2,1.316543,1.323130,1.320219,0.002044
5416.750000,2,1.325539,1.331936,1.329540,0.002074
5417.000000,2,1.333279,1.340593,1.337511,0.002219
5417.250000,2,1.339793,1.346958,1.344055,0.002265
5417.500000,2,1.346166,1.351527,1.350298,0.001887
5417.750000,2,1.353836,1.359470,1.357539,0.001861
5418.000000,2,1.360792,1.367519,1.364761,0.002129
5418.250000,2,1.367838,1.374143,1.371427,0.001915
5418.500000,2,1.370150,1.377430,1.374565,0.002233
5418.750000,2,1.366954,1.373944,1.371552,0.002279
5419.000000,2,1.356359,1.362189,1.360274,0.001978
5419.250000,2,1.338516,1.345065,1.342353,0.002330
5419.500000,2,1.313316,1.318787,1.317040,0.001874
5419.750000,2,1.282115,1.288972,1.286841,0.002327
5420.000000,2,1.247606,1.253565,1.251358,0.002104
5420.250000,2,1.204915,1.211269,1.208476,0.002050
5420.500000,2,1.153057,1.159606,1.156567,0.002098
5420.750000,2,1.092765,1.099042,1.095958,0.002116
5421.000000,2,1.023908,1.030280,1.026950,0.001987
5421.250000,2,0.950015,0.955615,0.952215,0.001898
5421.500000,2,0.872004,0.877546,0.874141,0.001841
5421.750000,2,0.792808,0.797586,0.794606,0.001675
5422.000000,2,0.712633,0.718043,0.714732,0.001853
5422.250000,2,0.635072,0.639237,0.636328,0.001470
5422.500000,2,0.561166,0.564170,0.562164,0.001026
5422.750000,2,0.494339,0.497063,0.495190,0.000984
5423.000000,2,0.437584,0.439852,0.438406,0.000831
5423.250000,2,0.392375,0.394447,0.393094,0.000650
5423.500000,2,0.359850,0.361591,0.360573,0.000549
5423.750000,2,0.340156,0.341650,0.340767,0.000518
5424.000000,3,0.301254,0.302652,0.301898,0.000492
5424.250000,3,0.303691,0.304841,0.304330,0.000391
5424.500000,3,0.310734,0.311764,0.311377,0.000353
5424.750000,3,0.322774,0.323447,0.323098,0.000230
5425.000000,3,0.339210,0.340398,0.339788,0.000351
5425.250000,3,0.361422,0.362397,0.361812,0.000351
5425.500000,3,0.389067,0.390698,0.389656,0.000529
5425.750000,3,0.422301,0.424047,0.422964,0.000620
5426.000000,3,0.460251,0.462187,0.461278,0.000756
5426.250000,3,0.501841,0.504175,0.502999,0.000865
5426.500000,3,0.546462,0.549608,0.547738,0.001100
5426.750000,3,0.593395,0.597158,0.595068,0.001301
5427.000000,3,0.642395,0.647227,0.644491,0.001699
5427.250000,3,0.692761,0.698280,0.695400,0.001854
5427.500000,3,0.743568,0.749926,0.746295,0.002092
5427.750000,3,0.792067,0.798344,0.794650,0.002053
5428.000000,3,0.836502,0.843763,0.839736,0.002387
5428.250000,3,0.876498,0.882628,0.879326,0.001996
5428.500000,3,0.909533,0.916705,0.913122,0.002262
5428.750000,3,0.938239,0.945739,0.941348,0.002386
5429.000000,3,0.960577,0.967566,0.963840,0.002334
5429.250000,3,0.977972,0.984736,0.980943,0.002126
5429.500000,3,0.989946,0.996638,0.993156,0.002275
5429.750000,3,0.999826,1.005210,1.002486,0.001709
5430.000000,3,1.007331,1.012842,1.009912,0.001804
5430.250000,3,1.015449,1.019020,1.017333,0.001214
5430.500000,3,1.023085,1.027176,1.025643,0.001250
5430.750000,3,1.032536,1.035134,1.033777,0.001051
5431.000000,3,1.040493,1.043676,1.042067,0.001016
5431.250000,3,1.047850,1.049617,1.048761,0.000630
5431.500000,3,1.052299,1.055559,1.053934,0.000992
5431.750000,3,1.055546,1.057147,1.056360,0.000539
5432.000000,3,1.057420,1.058456,1.057898,0.000309
5432.250000,3,1.056405,1.058547,1.057441,0.000686
5432.500000,3,1.054735,1.057101,1.056029,0.000706
5432.750000,3,1.053963,1.055599,1.054994,0.000580
5433.000000,3,1.053883,1.055083,1.054525,0.000389
5433.250000,3,1.055212,1.056322,1.055659,0.000382
5433.500000,3,1.058090,1.060370,1.059094,0.000767
5433.750000,3,1.063171,1.064539,1.063867,0.000526
5434.000000,3,1.068262,1.071205,1.069398,0.000936
5434.250000,3,1.073542,1.075495,1.074412,0.000717
5434.500000,3,1.077229,1.080130,1.078515,0.000993
5434.750000,3,1.080882,1.083440,1.081902,0.000859
5435.000000,3,1.082890,1.086682,1.084582,0.001146
5435.250000,3,1.086571,1.089190,1.087850,0.000888
5435.500000,3,1.089883,1.092684,1.091039,0.000903
5435.750000,3,1.094598,1.096702,1.095432,0.000792
5436.000000,3,1.097001,1.100116,1.098465,0.000977
5436.250000,3,1.099186,1.102573,1.100448,0.001178
5436.500000,3,1.100115,1.103308,1.101697,0.001086
5436.750000,3,1.100471,1.102850,1.101623,0.001075
5437.000000,3,1.100748,1.103549,1.101622,0.000924
5437.250000,3,1.100336,1.102935,1.101823,0.001015
5437.500000,3,1.100026,1.103412,1.101351,0.001256
5437.750000,3,1.098068,1.101145,1.099805,0.001214
5438.000000,3,1.096092,1.099715,1.098153,0.001317
5438.250000,3,1.094430,1.097528,1.095893,0.001167
5438.500000,3,1.093569,1.096356,1.094979,0.001244
5438.750000,3,1.093619,1.096666,1.095187,0.001334
5439.000000,3,1.095666,1.098838,1.097111,0.001115
5439.250000,3,1.097743,1.100843,1.099659,0.001054
5439.500000,3,1.101559,1.104503,1.102827,0.001245
5439.750000,3,1.104524,1.107329,1.105720,0.001212
5440.000000,3,1.110169,1.111960,1.111008,0.000689
5440.250000,3,1.111603,1.114696,1.113500,0.001082
5440.500000,3,1.116813,1.119501,1.118394,0.001105
5440.750000,3,1.122072,1.125319,1.123704,0.001086
5441.000000,3,1.127045,1.130380,1.129020,0.001182
5441.250000,3,1.132274,1.134907,1.133903,0.000902
5441.500000,3,1.137267,1.139640,1.138627,0.000844
5441.750000,3,1.143723,1.145262,1.144262,0.000535
5442.000000,3,1.150049,1.152117,1.150930,0.000680
5442.250000,3,1.156090,1.159243,1.157943,0.001050
5442.500000,3,1.165419,1.167140,1.165877,0.000584
5442.750000,3,1.172401,1.174436,1.173251,0.000680
5443.000000,3,1.178294,1.179898,1.179009,0.000660
5443.250000,3,1.181236,1.183746,1.182496,0.000785
5443.500000,3,1.183031,1.185344,1.184563,0.000754
5443.750000,3,1.184119,1.185947,1.185245,0.000798
5444.000000,3,1.183051,1.186777,1.184860,0.001397
5444.250000,3,1.179342,1.182328,1.180957,0.001160
5444.500000,3,1.173384,1.176711,1.175095,0.001198
5444.750000,3,1.166164,1.170197,1.168543,0.001463
5445.000000,3,1.162266,1.166674,1.164393,0.001680
5445.250000,3,1.163032,1.166279,1.164779,0.001312
5445.500000,3,1.170930,1.174516,1.173067,0.001369
5445.750000,3,1.183876,1.188279,1.186397,0.001628
5446.000000,3,1.201425,1.205381,1.203721,0.001498
5446.250000,3,1.219771,1.223315,1.221704,0.001174
5446.500000,3,1.235245,1.238994,1.237459,0.001421
5446.750000,3,1.248956,1.252061,1.250123,0.001159
5447.000000,3,1.259574,1.262542,1.261298,0.001033
5447.250000,3,1.270626,1.274339,1.272664,0.001196
5447.500000,3,1.282785,1.285152,1.284109,0.001018
5447.750000,3,1.294099,1.296984,1.295727,0.001108
5448.000000,3,1.304324,1.307938,1.306159,0.001336
5448.250000,3,1.312621,1.315455,1.314161,0.000927
5448.500000,3,1.319680,1.322071,1.320706,0.000828
5448.750000,3,1.324886,1.328351,1.326445,0.001245
5449.000000,3,1.331052,1.334451,1.332756,0.001429
5449.250000,3,1.337267,1.339191,1.338278,0.000647
5449.500000,3,1.339456,1.342543,1.341061,0.000923
5449.750000,3,1.336519,1.338475,1.337900,0.000652
5450.000000,3,1.328696,1.331259,1.329547,0.000944
5450.250000,3,1.314315,1.316976,1.316012,0.000846
5450.500000,3,1.299032,1.301935,1.300332,0.000936
5450.750000,3,1.284244,1.286499,1.285146,0.000899
5451.000000,3,1.267298,1.271117,1.269480,0.001298
5451.250000,3,1.250818,1.254396,1.252446,0.001222
5451.500000,3,1.229207,1.232313,1.230655,0.001161
5451.750000,3,1.200369,1.203009,1.201645,0.001099
5452.000000,3,1.162482,1.166034,1.163670,0.001311
5452.250000,3,1.115715,1.119259,1.117137,0.001270
5452.500000,3,1.060444,1.064092,1.061822,0.001276
5452.750000,3,0.997647,1.001604,0.999094,0.001394
5453.000000,3,0.928177,0.931608,0.929363,0.001201
5453.250000,3,0.852247,0.856357,0.853959,0.001335
5453.500000,3,0.774836,0.778731,0.776479,0.001359
5453.750000,3,0.698003,0.701863,0.699452,0.001360
5454.000000,3,0.624795,0.628560,0.626181,0.001371
5454.250000,3,0.556898,0.560270,0.558114,0.001160
5454.500000,3,0.495651,0.498651,0.496714,0.001068
5454.750000,3,0.440801,0.443628,0.441823,0.000976
5455.000000,3,0.393710,0.396085,0.394673,0.000825
5455.250000,3,0.355877,0.357948,0.356735,0.000751
5455.500000,3,0.328657,0.330149,0.329302,0.000549
5455.750000,3,0.312063,0.313197,0.312537,0.000397
5456.000000,4,0.325490,0.325982,0.325822,0.000168
5456.250000,4,0.330510,0.331026,0.330782,0.000227
5456.500000,4,0.344660,0.345199,0.344880,0.000177
5456.750000,4,0.367565,0.368672,0.368064,0.000359
5457.000000,4,0.399101,0.400345,0.399484,0.000409
5457.250000,4,0.437557,0.439096,0.438302,0.000459
5457.500000,4,0.483995,0.485816,0.484698,0.000591
5457.750000,4,0.537720,0.539566,0.538462,0.000614
5458.000000,4,0.598326,0.600629,0.599474,0.000755
5458.250000,4,0.665692,0.667238,0.666283,0.000509
5458.500000,4,0.735356,0.737799,0.736530,0.000834
5458.750000,4,0.806299,0.809060,0.807270,0.000878
5459.000000,4,0.874546,0.877636,0.875624,0.000993
5459.250000,4,0.939271,0.941466,0.940137,0.000710
5459.500000,4,0.999418,1.001341,1.000177,0.000721
5459.750000,4,1.052771,1.055005,1.053643,0.000722
5460.000000,4,1.099014,1.101417,1.099850,0.000835
5460.250000,4,1.137026,1.138887,1.137828,0.000676
5460.500000,4,1.166355,1.168374,1.167247,0.000662
5460.750000,4,1.189608,1.191907,1.190750,0.001002
5461.000000,4,1.210445,1.212827,1.211544,0.000810
5461.250000,4,1.230548,1.232915,1.231332,0.000926
5461.500000,4,1.250233,1.252163,1.251318,0.000772
5461.750000,4,1.267648,1.269943,1.268756,0.000923
5462.000000,4,1.281408,1.283734,1.282775,0.000780
5462.250000,4,1.288308,1.290282,1.289370,0.000742
5462.500000,4,1.290567,1.291736,1.291333,0.000438
5462.750000,4,1.287038,1.288337,1.287784,0.000392
5463.000000,4,1.280923,1.282718,1.281970,0.000602
5463.250000,4,1.273279,1.275299,1.274434,0.000790
5463.500000,4,1.264527,1.268211,1.266150,0.001192
5463.750000,4,1.254320,1.257687,1.255807,0.001157
5464.000000,4,1.243480,1.246532,1.244678,0.001007
5464.250000,4,1.231816,1.235486,1.233193,0.001297
5464.500000,4,1.221016,1.225302,1.223514,0.001410
5464.750000,4,1.213491,1.217708,1.215643,0.001563
5465.000000,4,1.206195,1.211255,1.208453,0.001728
5465.250000,4,1.199663,1.204842,1.201869,0.001766
5465.500000,4,1.190382,1.195988,1.192765,0.001819
5465.750000,4,1.179522,1.185113,1.181836,0.001943
5466.000000,4,1.168514,1.173118,1.170396,0.001622
5466.250000,4,1.159520,1.164174,1.161440,0.001641
5466.500000,4,1.154319,1.158571,1.156057,0.001575
5466.750000,4,1.151927,1.156420,1.153782,0.001592
5467.000000,4,1.152159,1.157251,1.154060,0.001922
5467.250000,4,1.152941,1.157391,1.154713,0.001687
5467.500000,4,1.151787,1.156870,1.153642,0.001737
5467.750000,4,1.148706,1.152658,1.150599,0.001516
5468.000000,4,1.145498,1.150227,1.147193,0.001804
5468.250000,4,1.140984,1.144467,1.142444,0.001402
5468.500000,4,1.134631,1.138982,1.136519,0.001545
5468.750000,4,1.127654,1.131799,1.129459,0.001434
5469.000000,4,1.119177,1.123845,1.121239,0.001643
5469.250000,4,1.108909,1.112660,1.110832,0.001320
5469.500000,4,1.098696,1.102220,1.100438,0.001296
5469.750000,4,1.088894,1.093211,1.090963,0.001407
5470.000000,4,1.082036,1.085328,1.083854,0.001170
5470.250000,4,1.077991,1.079985,1.078790,0.000679
5470.500000,4,1.074113,1.076356,1.075420,0.000773
5470.750000,4,1.070769,1.074218,1.072379,0.001061
5471.000000,4,1.068475,1.070081,1.069448,0.000637
5471.250000,4,1.065737,1.067840,1.066692,0.000744
5471.500000,4,1.063360,1.065559,1.064224,0.000678
5471.750000,4,1.061676,1.063077,1.062404,0.000470
5472.000000,4,1.061488,1.062480,1.061846,0.000362
5472.250000,4,1.060386,1.062450,1.061335,0.000669
5472.500000,4,1.060704,1.061783,1.061324,0.000423
5472.750000,4,1.060374,1.061757,1.061378,0.000496
5473.000000,4,1.060774,1.062639,1.061837,0.000598
5473.250000,4,1.062743,1.065434,1.064058,0.000795
5473.500000,4,1.065071,1.067890,1.067075,0.000963
5473.750000,4,1.068939,1.072182,1.071009,0.001045
5474.000000,4,1.073406,1.076376,1.075343,0.001005
5474.250000,4,1.076325,1.079450,1.078349,0.000992
5474.500000,4,1.079333,1.082136,1.080956,0.000943
5474.750000,4,1.080882,1.083568,1.082539,0.000840
5475.000000,4,1.081202,1.083872,1.082674,0.000897
5475.250000,4,1.080492,1.082633,1.081834,0.000674
5475.500000,4,1.078643,1.080455,1.079690,0.000578
5475.750000,4,1.075393,1.076549,1.075813,0.000411
5476.000000,4,1.070948,1.073247,1.072021,0.000803
5476.250000,4,1.067760,1.069308,1.068573,0.000496
5476.500000,4,1.066489,1.068751,1.067606,0.000721
5476.750000,4,1.067599,1.069188,1.068379,0.000463
5477.000000,4,1.070371,1.073109,1.071560,0.001009
5477.250000,4,1.074052,1.077506,1.076006,0.001082
5477.500000,4,1.078164,1.081407,1.080064,0.001121
5477.750000,4,1.081486,1.085656,1.083845,0.001442
5478.000000,4,1.084997,1.089607,1.087780,0.001732
5478.250000,4,1.089750,1.094404,1.092671,0.001603
5478.500000,4,1.096893,1.101062,1.099194,0.001644
5478.750000,4,1.104026,1.109036,1.106483,0.001790
5479.000000,4,1.111650,1.116832,1.114697,0.002013
5479.250000,4,1.120154,1.124936,1.122597,0.001840
5479.500000,4,1.126216,1.131043,1.128683,0.001683
5479.750000,4,1.130448,1.135701,1.133312,0.001902
5480.000000,4,1.134210,1.139579,1.137065,0.001918
5480.250000,4,1.135871,1.140978,1.138552,0.001800
5480.500000,4,1.135791,1.140064,1.138597,0.001664
5480.750000,4,1.133920,1.138249,1.136236,0.001540
5481.000000,4,1.128788,1.133602,1.131853,0.001818
5481.250000,4,1.123090,1.127605,1.125797,0.001708
5481.500000,4,1.118173,1.120949,1.119641,0.001099
5481.750000,4,1.112944,1.116122,1.115012,0.001335
5482.000000,4,1.108188,1.111894,1.110383,0.001472
5482.250000,4,1.104536,1.108666,1.107076,0.001536
5482.500000,4,1.100304,1.102720,1.101844,0.001085
5482.750000,4,1.090820,1.093505,1.092649,0.000911
5483.000000,4,1.076634,1.078261,1.077530,0.000563
5483.250000,4,1.055364,1.057038,1.056133,0.000585
5483.500000,4,1.027942,1.030504,1.029195,0.000912
5483.750000,4,0.995404,0.997746,0.996259,0.000756
5484.000000,4,0.956721,0.958910,0.957544,0.000689
5484.250000,4,0.913109,0.914968,0.913877,0.000605
5484.500000,4,0.864078,0.867177,0.865449,0.000955
