# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.516421,17.958163,17.759648,0.155160
5360.250000,1,1.202309,1.211382,1.206878,0.003116
5360.500000,1,0.770761,0.783466,0.777632,0.004296
5360.750000,1,1.192679,1.198237,1.195713,0.001997
5361.000000,1,0.828141,0.838355,0.833520,0.003502
5361.250000,1,1.203618,1.208518,1.206464,0.001551
5361.500000,1,0.905131,0.913754,0.909113,0.002634
5361.750000,1,1.228988,1.233871,1.231527,0.001604
5362.000000,1,0.987070,0.993755,0.990066,0.002088
5362.250000,1,1.255247,1.258651,1.257059,0.001144
5362.500000,1,1.061119,1.066875,1.064402,0.001945
5362.750000,1,1.278997,1.281595,1.280412,0.000870
5363.000000,1,1.130215,1.134463,1.132310,0.001456
5363.250000,1,1.302022,1.304155,1.303003,0.000608
5363.500000,1,1.181808,1.186626,1.184568,0.001546
5363.750000,1,1.309378,1.311771,1.310657,0.000776
5364.000000,1,1.208418,1.214350,1.211512,0.002056
5364.250000,1,1.308796,1.312158,1.310460,0.000935
5364.500000,1,1.223723,1.232143,1.228898,0.002873
5364.750000,1,1.313109,1.316935,1.315259,0.001239
5365.000000,1,1.231035,1.240349,1.237016,0.003164
5365.250000,1,1.306068,1.312028,1.310240,0.001987
5365.500000,1,1.214496,1.224813,1.221285,0.003644
5365.750000,1,1.288466,1.293519,1.291600,0.001797
5366.000000,1,1.182490,1.194246,1.190075,0.004266
5366.250000,1,1.263192,1.268871,1.266597,0.002155
5366.500000,1,1.137697,1.150736,1.146208,0.004577
5366.750000,1,1.222378,1.227036,1.225375,0.001831
5367.000000,1,1.072252,1.085149,1.079877,0.004597
5367.250000,1,1.163042,1.167765,1.166201,0.001696
5367.500000,1,0.996875,1.009614,1.004589,0.004412
5367.750000,1,1.103004,1.106764,1.105020,0.001384
5368.000000,1,0.926523,0.937682,0.933207,0.003974
5368.250000,1,1.039374,1.043128,1.041186,0.001184
5368.500000,1,0.853562,0.862819,0.858836,0.003376
5368.750000,1,0.969460,0.972079,0.970487,0.000957
5369.000000,1,0.782445,0.790254,0.786900,0.002813
5369.250000,1,0.901142,0.904615,0.902483,0.001215
5369.500000,1,0.719755,0.726412,0.722990,0.002501
5369.750000,1,0.832872,0.837145,0.835042,0.001469
5370.000000,1,0.656047,0.663110,0.659809,0.002552
5370.250000,1,0.762523,0.767112,0.764820,0.001574
5370.500000,1,0.597136,0.603349,0.600058,0.002436
5370.750000,1,0.699272,0.704085,0.701723,0.001753
5371.000000,1,0.548076,0.554672,0.551118,0.002562
5371.250000,1,0.645253,0.650280,0.647546,0.001721
5371.500000,1,0.503281,0.510822,0.506921,0.002774
5371.750000,1,0.594823,0.599676,0.597229,0.001622
5372.000000,1,0.461817,0.470013,0.465544,0.002984
5372.250000,1,0.553036,0.557363,0.554970,0.001577
5372.500000,1,0.426404,0.435082,0.430376,0.003162
5372.750000,1,0.517994,0.523182,0.520321,0.001694
5373.000000,1,0.391810,0.401805,0.396509,0.003548
5373.250000,1,0.485174,0.490238,0.487455,0.001638
5373.500000,1,0.355742,0.366714,0.360766,0.003806
5373.750000,1,0.455473,0.460900,0.458206,0.001535
5374.000000,1,0.323840,0.335137,0.329306,0.004000
5374.250000,1,0.433441,0.438649,0.436320,0.001541
5374.500000,1,0.295980,0.307590,0.301620,0.004073
5374.750000,1,0.414915,0.420925,0.418478,0.001776
5375.000000,1,0.272252,0.283681,0.277917,0.003939
5375.250000,1,0.403528,0.409620,0.407378,0.001907
5375.500000,1,0.257672,0.269356,0.263546,0.004085
5375.750000,1,0.401351,0.408229,0.405798,0.002169
5376.000000,1,0.621025,0.882296,0.733987,0.090024
5376.250000,1,0.402548,0.409725,0.407039,0.002196
5376.500000,1,0.256115,0.266727,0.261459,0.003737
5376.750000,1,0.406817,0.413595,0.410732,0.002014
5377.000000,1,0.269180,0.278504,0.273873,0.003246
5377.250000,1,0.420075,0.426822,0.423614,0.001945
5377.500000,1,0.291578,0.300518,0.296030,0.003174
5377.750000,1,0.439891,0.445810,0.442691,0.001857
5378.000000,1,0.318566,0.327050,0.322797,0.003033
5378.250000,1,0.462568,0.468380,0.465123,0.001794
5378.500000,1,0.350201,0.358601,0.354138,0.002930
5378.750000,1,0.492025,0.497084,0.494047,0.001736
5379.000000,1,0.386599,0.394789,0.390568,0.002954
5379.250000,1,0.523788,0.528396,0.525706,0.001595
5379.500000,1,0.422256,0.430168,0.425999,0.002964
5379.750000,1,0.557092,0.559948,0.558297,0.001172
5380.000000,1,0.459701,0.468050,0.463671,0.003068
5380.250000,1,0.596991,0.599371,0.598247,0.000854
5380.500000,1,0.503936,0.512499,0.508171,0.003096
5380.750000,1,0.644581,0.646518,0.645479,0.000703
5381.000000,1,0.551678,0.559884,0.555501,0.003070
5381.250000,1,0.695656,0.697485,0.696564,0.000589
5381.500000,1,0.603657,0.611845,0.607357,0.002946
5381.750000,1,0.756040,0.757762,0.756976,0.000550
5382.000000,1,0.665088,0.673407,0.669403,0.002913
5382.250000,1,0.824329,0.826538,0.825409,0.000613
5382.500000,1,0.730287,0.737272,0.733717,0.002566
5382.750000,1,0.891310,0.893387,0.892344,0.000700
5383.000000,1,0.793133,0.801119,0.797287,0.002704
5383.250000,1,0.960200,0.962849,0.961458,0.000880
5383.500000,1,0.862700,0.870920,0.867194,0.003002
5383.750000,1,1.032895,1.036254,1.034920,0.001389
5384.000000,1,0.932587,0.941779,0.938080,0.003348
5384.250000,1,1.100729,1.105381,1.103649,0.001878
5384.500000,1,0.998428,1.008584,1.004665,0.003683
5384.750000,1,1.166423,1.172692,1.170349,0.002327
5385.000000,1,1.067781,1.077582,1.073977,0.003889
5385.250000,1,1.231449,1.238015,1.235532,0.002492
5385.500000,1,1.126965,1.137850,1.134219,0.003969
5385.750000,1,1.278201,1.284786,1.282279,0.002582
5386.000000,1,1.166192,1.176376,1.172991,0.003904
5386.250000,1,1.308044,1.313530,1.311381,0.001995
5386.500000,1,1.194506,1.204206,1.201024,0.003558
5386.750000,1,1.327733,1.333637,1.331608,0.001904
5387.000000,1,1.210153,1.220326,1.216567,0.003415
5387.250000,1,1.333259,1.335825,1.334758,0.000987
5387.500000,1,1.205900,1.215608,1.212067,0.003403
5387.750000,1,1.322703,1.325805,1.323982,0.000956
5388.000000,1,1.198608,1.206490,1.202979,0.002724
5388.250000,1,1.312398,1.315052,1.313936,0.000808
5388.500000,1,1.184376,1.191221,1.188593,0.002384
5388.750000,1,1.290224,1.292186,1.291178,0.000754
5389.000000,1,1.149883,1.156135,1.153310,0.002173
5389.250000,1,1.247638,1.251095,1.249351,0.001052
5389.500000,1,1.102111,1.109021,1.106196,0.002445
5389.750000,1,1.201927,1.205423,1.203429,0.001060
5390.000000,1,1.052574,1.058830,1.055675,0.002078
5390.250000,1,1.151268,1.155204,1.152886,0.001110
5390.500000,1,0.997355,1.003657,1.000423,0.001964
5390.750000,1,1.099708,1.102493,1.101401,0.000818
5391.000000,1,0.948071,0.954066,0.951465,0.002142
5391.250000,1,1.062440,1.064436,1.063779,0.000598
5391.500000,1,0.918553,0.925007,0.922285,0.002138
5391.750000,1,1.045940,1.051125,1.048139,0.001939
5392.000000,2,0.256396,0.257302,0.256904,0.000278
5392.250000,2,0.258387,0.259003,0.258730,0.000190
5392.500000,2,0.263983,0.264841,0.264410,0.000226
5392.750000,2,0.273514,0.274497,0.273856,0.000306
5393.000000,2,0.286665,0.287774,0.287301,0.000364
5393.250000,2,0.304410,0.305452,0.304941,0.000374
5393.500000,2,0.326586,0.328068,0.327297,0.000525
5393.750000,2,0.353582,0.355171,0.354330,0.000580
5394.000000,2,0.384683,0.386480,0.385511,0.000687
5394.250000,2,0.418941,0.420988,0.419838,0.000762
5394.500000,2,0.455134,0.457855,0.456271,0.000982
5394.750000,2,0.492687,0.495615,0.493942,0.001008
5395.000000,2,0.531175,0.534645,0.532637,0.001072
5395.250000,2,0.570133,0.574242,0.572159,0.001265
5395.500000,2,0.611505,0.615556,0.613225,0.001340
5395.750000,2,0.652767,0.656587,0.654242,0.001227
5396.000000,2,0.692557,0.696791,0.694552,0.001326
5396.250000,2,0.730449,0.735042,0.732394,0.001396
5396.500000,2,0.765219,0.769897,0.767299,0.001457
5396.750000,2,0.796149,0.801485,0.798333,0.001671
5397.000000,2,0.823495,0.828549,0.825915,0.001511
5397.250000,2,0.847494,0.852619,0.849799,0.001567
5397.500000,2,0.868536,0.873140,0.870282,0.001541
5397.750000,2,0.885362,0.891242,0.887845,0.001846
5398.000000,2,0.900736,0.905581,0.902925,0.001647
5398.250000,2,0.914457,0.920683,0.917228,0.002009
5398.500000,2,0.928719,0.934439,0.931132,0.001946
5398.750000,2,0.942256,0.947632,0.944668,0.001948
5399.000000,2,0.955443,0.960826,0.958076,0.002027
5399.250000,2,0.967121,0.972878,0.969987,0.002224
5399.500000,2,0.977413,0.983500,0.980612,0.002456
5399.750000,2,0.986206,0.993391,0.989529,0.002503
5400.000000,2,0.995265,1.001766,0.998573,0.002376
5400.250000,2,1.002710,1.009180,1.006169,0.002380
5400.500000,2,1.010865,1.017604,1.014523,0.002434
5400.750000,2,1.019076,1.026098,1.022910,0.002492
5401.000000,2,1.026480,1.033962,1.031044,0.002686
5401.250000,2,1.034318,1.041293,1.038554,0.002521
5401.500000,2,1.041830,1.049060,1.046370,0.002543
5401.750000,2,1.050654,1.056755,1.054603,0.002199
5402.000000,2,1.059124,1.065179,1.063150,0.002402
5402.250000,2,1.067287,1.072919,1.070928,0.001922
5402.500000,2,1.074878,1.079676,1.077900,0.001746
5402.750000,2,1.081126,1.085162,1.083743,0.001475
5403.000000,2,1.087316,1.091295,1.089866,0.001434
5403.250000,2,1.093081,1.097168,1.095823,0.001286
5403.500000,2,1.100830,1.105144,1.103249,0.001346
5403.750000,2,1.108915,1.113049,1.110800,0.001437
5404.000000,2,1.116944,1.121035,1.118350,0.001322
5404.250000,2,1.123365,1.127478,1.124885,0.001202
5404.500000,2,1.129551,1.134596,1.131176,0.001510
5404.750000,2,1.135796,1.141241,1.137761,0.001621
5405.000000,2,1.143131,1.147613,1.145171,0.001327
5405.250000,2,1.151736,1.156940,1.153120,0.001659
5405.500000,2,1.159638,1.165521,1.161781,0.001858
5405.750000,2,1.167497,1.173789,1.169951,0.001839
5406.000000,2,1.173904,1.181775,1.177389,0.002231
5406.250000,2,1.180878,1.188691,1.184081,0.002365
5406.500000,2,1.187733,1.195306,1.191321,0.002266
5406.750000,2,1.195345,1.202818,1.198677,0.002295
5407.000000,2,1.203614,1.210299,1.206553,0.002084
5407.250000,2,1.211186,1.219011,1.214922,0.002373
5407.500000,2,1.219117,1.226311,1.222503,0.002145
5407.750000,2,1.225703,1.232784,1.229136,0.002119
5408.000000,2,1.232308,1.239731,1.234793,0.002299
5408.250000,2,1.235965,1.242272,1.238581,0.001969
5408.500000,2,1.239099,1.244491,1.241240,0.001818
5408.750000,2,1.239552,1.246356,1.242546,0.001949
5409.000000,2,1.241345,1.246497,1.243214,0.001588
5409.250000,2,1.242091,1.247818,1.244226,0.001691
5409.500000,2,1.243441,1.249381,1.245790,0.001793
5409.750000,2,1.246124,1.250550,1.248288,0.001393
5410.000000,2,1.249365,1.254987,1.252310,0.001483
5410.250000,2,1.254755,1.259423,1.257339,0.001450
5410.500000,2,1.261536,1.265493,1.263555,0.001388
5410.750000,2,1.268417,1.271412,1.269606,0.001154
5411.000000,2,1.274863,1.278867,1.276899,0.001402
5411.250000,2,1.282422,1.286656,1.284152,0.001448
5411.500000,2,1.289290,1.293862,1.291387,0.001576
5411.750000,2,1.295822,1.300926,1.298090,0.001597
5412.000000,2,1.302592,1.307020,1.304831,0.001621
5412.250000,2,1.308577,1.312712,1.310303,0.001533
5412.500000,2,1.313171,1.318232,1.315381,0.001770
5412.750000,2,1.317587,1.322147,1.319985,0.001507
5413.000000,2,1.322645,1.326710,1.324240,0.001352
5413.250000,2,1.325532,1.329251,1.327401,0.001219
5413.500000,2,1.329142,1.332001,1.330330,0.000983
5413.750000,2,1.330620,1.334223,1.332656,0.001051
5414.000000,2,1.332880,1.335538,1.334180,0.000842
5414.250000,2,1.335708,1.337138,1.336497,0.000437
5414.500000,2,1.337301,1.339832,1.339031,0.000715
5414.750000,2,1.340526,1.343070,1.342049,0.000688
5415.000000,2,1.343485,1.345291,1.344223,0.000606
5415.250000,2,1.344433,1.346823,1.345705,0.000874
5415.500000,2,1.344897,1.348371,1.346434,0.001101
5415.750000,2,1.345594,1.348271,1.347028,0.000948
5416.000000,2,1.346964,1.349595,1.348210,0.000753
5416.250000,2,1.347317,1.350543,1.348646,0.000948
5416.500000,2,1.347236,1.350079,1.348716,0.000967
5416.750000,2,1.345794,1.348284,1.347025,0.000882
5417.000000,2,1.341711,1.345113,1.343236,0.001106
5417.250000,2,1.336800,1.339566,1.338435,0.000845
5417.500000,2,1.329883,1.333801,1.332282,0.001245
5417.750000,2,1.322452,1.326595,1.325055,0.001380
5418.000000,2,1.314305,1.318650,1.316000,0.001329
5418.250000,2,1.301782,1.306882,1.304014,0.001781
5418.500000,2,1.284853,1.289926,1.287099,0.001685
5418.750000,2,1.262237,1.267319,1.264614,0.001700
5419.000000,2,1.233453,1.239244,1.236287,0.001885
5419.250000,2,1.199702,1.205816,1.202096,0.002237
5419.500000,2,1.159329,1.166182,1.161505,0.002368
5419.750000,2,1.112184,1.118787,1.114745,0.002392
5420.000000,2,1.060822,1.067795,1.063016,0.002567
5420.250000,2,1.003707,1.010321,1.006113,0.002407
5420.500000,2,0.943952,0.950635,0.946227,0.002240
5420.750000,2,0.881306,0.888009,0.883555,0.002200
5421.000000,2,0.816052,0.821870,0.818169,0.002009
5421.250000,2,0.748851,0.754467,0.750910,0.001948
5421.500000,2,0.679922,0.685303,0.682472,0.001847
5421.750000,2,0.611756,0.616974,0.613984,0.001700
5422.000000,2,0.545655,0.549863,0.547816,0.001437
5422.250000,2,0.484054,0.487409,0.485634,0.001123
5422.500000,2,0.427744,0.430680,0.429297,0.001036
5422.750000,2,0.378584,0.380960,0.379686,0.000819
5423.000000,2,0.337126,0.338973,0.338256,0.000663
5423.250000,2,0.304208,0.305908,0.305195,0.000642
5423.500000,2,0.280816,0.282072,0.281493,0.000437
5423.750000,2,0.266330,0.267146,0.266763,0.000276
5424.000000,3,0.235461,0.236675,0.236041,0.000425
5424.250000,3,0.237663,0.238960,0.238254,0.000441
5424.500000,3,0.244923,0.246056,0.245471,0.000427
5424.750000,3,0.256762,0.257967,0.257291,0.000353
5425.000000,3,0.272917,0.274441,0.273646,0.000464
5425.250000,3,0.293646,0.295406,0.294550,0.000488
5425.500000,3,0.319587,0.321330,0.320299,0.000485
5425.750000,3,0.349680,0.351713,0.350634,0.000539
5426.000000,3,0.384570,0.386551,0.385417,0.000622
5426.250000,3,0.422239,0.424556,0.423564,0.000707
5426.500000,3,0.462690,0.465181,0.463985,0.000774
5426.750000,3,0.504268,0.507286,0.505810,0.000882
5427.000000,3,0.546427,0.549476,0.548006,0.000861
5427.250000,3,0.588981,0.591475,0.590318,0.000833
5427.500000,3,0.630179,0.633346,0.631786,0.000867
5427.750000,3,0.669814,0.672876,0.671423,0.000912
5428.000000,3,0.706861,0.709576,0.708142,0.000813
5428.250000,3,0.739705,0.742005,0.741035,0.000833
5428.500000,3,0.769347,0.771533,0.770507,0.000841
5428.750000,3,0.795966,0.798497,0.797635,0.000826
5429.000000,3,0.821495,0.823607,0.822850,0.000819
5429.250000,3,0.844034,0.846826,0.845472,0.000952
5429.500000,3,0.864424,0.867655,0.866182,0.001012
5429.750000,3,0.881917,0.885664,0.883890,0.001102
5430.000000,3,0.896378,0.900465,0.898920,0.001337
5430.250000,3,0.908776,0.912921,0.911599,0.001459
5430.500000,3,0.919099,0.924112,0.922167,0.001666
5430.750000,3,0.927237,0.932102,0.930543,0.001609
5431.000000,3,0.933465,0.938762,0.936664,0.001839
5431.250000,3,0.937571,0.943141,0.941136,0.002092
5431.500000,3,0.940121,0.946539,0.944658,0.002130
5431.750000,3,0.944306,0.949893,0.948371,0.002116
5432.000000,3,0.950722,0.957567,0.955255,0.002214
5432.250000,3,0.960657,0.966757,0.964873,0.002291
5432.500000,3,0.972571,0.979210,0.977096,0.002396
5432.750000,3,0.984744,0.991953,0.989501,0.002700
5433.000000,3,0.995263,1.002890,1.000945,0.002788
5433.250000,3,1.005883,1.013365,1.011152,0.002956
5433.500000,3,1.015170,1.023181,1.020806,0.002794
5433.750000,3,1.025138,1.033238,1.030587,0.002799
5434.000000,3,1.035551,1.044361,1.041474,0.002935
5434.250000,3,1.046883,1.054993,1.052526,0.002964
5434.500000,3,1.058412,1.066141,1.063520,0.002699
5434.750000,3,1.068390,1.076920,1.073625,0.003016
5435.000000,3,1.079752,1.086831,1.084136,0.002427
5435.250000,3,1.090550,1.097752,1.094958,0.002519
5435.500000,3,1.102593,1.108814,1.106447,0.002127
5435.750000,3,1.114784,1.119452,1.117542,0.001778
5436.000000,3,1.124685,1.129268,1.127250,0.001622
5436.250000,3,1.131630,1.136061,1.134280,0.001565
5436.500000,3,1.136933,1.141555,1.140053,0.001440
5436.750000,3,1.142467,1.147535,1.145926,0.001491
5437.000000,3,1.152193,1.156992,1.155382,0.001408
5437.250000,3,1.164240,1.169892,1.167976,0.001789
5437.500000,3,1.180180,1.185549,1.183828,0.001731
5437.750000,3,1.197011,1.202242,1.200542,0.001796
5438.000000,3,1.212961,1.219782,1.216977,0.002084
5438.250000,3,1.228450,1.235156,1.231854,0.002352
5438.500000,3,1.241198,1.249292,1.244990,0.002548
5438.750000,3,1.253186,1.262017,1.257977,0.002795
5439.000000,3,1.264743,1.274366,1.269261,0.003012
5439.250000,3,1.275580,1.283791,1.279516,0.002746
5439.500000,3,1.283325,1.293730,1.288172,0.003292
5439.750000,3,1.290760,1.300902,1.295374,0.003532
5440.000000,3,1.299955,1.310900,1.304447,0.003623
5440.250000,3,1.306680,1.318014,1.311390,0.003629
5440.500000,3,1.317646,1.327162,1.320976,0.003449
5440.750000,3,1.327132,1.338069,1.331125,0.003798
5441.000000,3,1.337880,1.348600,1.341606,0.003743
5441.250000,3,1.347906,1.357776,1.351083,0.003829
5441.500000,3,1.357523,1.366907,1.360199,0.003595
5441.750000,3,1.365345,1.374059,1.368034,0.003076
5442.000000,3,1.373441,1.380945,1.375504,0.003109
5442.250000,3,1.379515,1.387999,1.382057,0.003221
5442.500000,3,1.384547,1.393038,1.387173,0.003269
5442.750000,3,1.387837,1.396298,1.390722,0.003190
5443.000000,3,1.391423,1.398433,1.393740,0.002686
5443.250000,3,1.393473,1.401132,1.395756,0.002805
5443.500000,3,1.395422,1.403352,1.397975,0.002751
5443.750000,3,1.396434,1.405733,1.400218,0.003271
5444.000000,3,1.399857,1.407246,1.402596,0.002763
5444.250000,3,1.401305,1.407729,1.403581,0.002421
5444.500000,3,1.400819,1.407482,1.402871,0.002406
5444.750000,3,1.397500,1.404675,1.400372,0.002683
5445.000000,3,1.393954,1.401228,1.396489,0.002619
5445.250000,3,1.388215,1.395617,1.391155,0.002870
5445.500000,3,1.381023,1.388790,1.383857,0.002806
5445.750000,3,1.372733,1.379503,1.375539,0.002734
5446.000000,3,1.363437,1.371313,1.366644,0.003012
5446.250000,3,1.354757,1.362995,1.357757,0.002894
5446.500000,3,1.346693,1.354508,1.350558,0.003007
5446.750000,3,1.340738,1.349262,1.344475,0.002978
5447.000000,3,1.336782,1.343957,1.340190,0.002626
5447.250000,3,1.333337,1.340845,1.336586,0.002593
5447.500000,3,1.329858,1.336261,1.333038,0.002475
5447.750000,3,1.326280,1.333036,1.329004,0.002539
5448.000000,3,1.321899,1.328653,1.324659,0.002277
5448.250000,3,1.316674,1.324681,1.319806,0.002462
5448.500000,3,1.311297,1.318087,1.314590,0.002082
5448.750000,3,1.305455,1.312843,1.308605,0.002160
5449.000000,3,1.298428,1.305769,1.301489,0.002252
5449.250000,3,1.289851,1.297033,1.291993,0.002446
5449.500000,3,1.276617,1.283675,1.279061,0.002168
5449.750000,3,1.260789,1.268946,1.263803,0.002722
5450.000000,3,1.241378,1.248523,1.244123,0.002508
5450.250000,3,1.217530,1.225148,1.221163,0.002600
5450.500000,3,1.188889,1.196871,1.193442,0.002609
5450.750000,3,1.157443,1.164377,1.161877,0.002526
5451.000000,3,1.121591,1.128978,1.125970,0.002701
5451.250000,3,1.081589,1.089003,1.086142,0.002594
5451.500000,3,1.038307,1.045098,1.042313,0.002470
5451.750000,3,0.990698,0.998345,0.994849,0.002369
5452.000000,3,0.939282,0.946925,0.943924,0.002606
5452.250000,3,0.885047,0.892658,0.889373,0.002580
5452.500000,3,0.827575,0.834631,0.831616,0.002522
5452.750000,3,0.767637,0.774846,0.771853,0.002435
5453.000000,3,0.706286,0.712662,0.710023,0.002127
5453.250000,3,0.644586,0.651018,0.647918,0.002135
5453.500000,3,0.583057,0.589018,0.586315,0.001993
5453.750000,3,0.524152,0.529075,0.526522,0.001659
5454.000000,3,0.467852,0.472247,0.470145,0.001491
5454.250000,3,0.416522,0.420362,0.418429,0.001430
5454.500000,3,0.370391,0.373740,0.372132,0.001097
5454.750000,3,0.330688,0.333518,0.332227,0.000986
5455.000000,3,0.297805,0.300152,0.298991,0.000806
5455.250000,3,0.272113,0.273878,0.272904,0.000612
5455.500000,3,0.253350,0.254826,0.254172,0.000559
5455.750000,3,0.242118,0.243593,0.242785,0.000507
5456.000000,4,0.290964,0.292066,0.291447,0.000326
5456.250000,4,0.293682,0.295014,0.294233,0.000397
5456.500000,4,0.302365,0.303829,0.303107,0.000393
5456.750000,4,0.316603,0.317745,0.317252,0.000396
5457.000000,4,0.336312,0.337786,0.337131,0.000493
5457.250000,4,0.360857,0.362627,0.361703,0.000552
5457.500000,4,0.390465,0.392304,0.391379,0.000622
5457.750000,4,0.424292,0.426774,0.425282,0.000703
5458.000000,4,0.462074,0.464504,0.463078,0.000705
5458.250000,4,0.502201,0.504925,0.503622,0.000784
5458.500000,4,0.544879,0.547573,0.545936,0.000744
5458.750000,4,0.588013,0.590384,0.588862,0.000676
5459.000000,4,0.631575,0.634211,0.632633,0.000715
5459.250000,4,0.674940,0.677796,0.675781,0.000881
5459.500000,4,0.717659,0.720365,0.718474,0.000898
5459.750000,4,0.758566,0.760798,0.759083,0.000735
5460.000000,4,0.796551,0.798862,0.797439,0.000856
5460.250000,4,0.830756,0.833691,0.831781,0.000971
5460.500000,4,0.860138,0.862733,0.861462,0.000877
5460.750000,4,0.885025,0.887117,0.886064,0.000802
5461.000000,4,0.904765,0.907282,0.906205,0.000933
5461.250000,4,0.919789,0.923405,0.921640,0.001320
5461.500000,4,0.930911,0.934713,0.932828,0.001290
5461.750000,4,0.938734,0.942757,0.940897,0.001395
5462.000000,4,0.945381,0.948935,0.946939,0.001413
5462.250000,4,0.950145,0.955443,0.952341,0.001946
5462.500000,4,0.955645,0.961325,0.958191,0.002100
5462.750000,4,0.961602,0.967204,0.963755,0.002273
5463.000000,4,0.966030,0.972855,0.968687,0.002543
5463.250000,4,0.969769,0.976955,0.972350,0.002807
5463.500000,4,0.972239,0.979443,0.974716,0.002801
5463.750000,4,0.973434,0.981621,0.976546,0.003195
5464.000000,4,0.975252,0.983486,0.978027,0.003362
5464.250000,4,0.976124,0.986038,0.979437,0.003702
5464.500000,4,0.977185,0.987029,0.980496,0.003906
5464.750000,4,0.978671,0.988482,0.982025,0.003760
5465.000000,4,0.979771,0.990867,0.983229,0.003910
5465.250000,4,0.980934,0.991789,0.985055,0.003951
5465.500000,4,0.984506,0.995313,0.988290,0.003924
5465.750000,4,0.988815,0.999278,0.992650,0.003729
5466.000000,4,0.994384,1.005000,0.997967,0.003890
5466.250000,4,1.000163,1.010516,1.003780,0.003640
5466.500000,4,1.005653,1.015748,1.009130,0.003585
5466.750000,4,1.010140,1.021509,1.014203,0.003890
5467.000000,4,1.015385,1.026063,1.019363,0.003685
5467.250000,4,1.021143,1.031206,1.024478,0.003499
5467.500000,4,1.026976,1.036162,1.030582,0.003482
5467.750000,4,1.032741,1.043563,1.036959,0.003636
5468.000000,4,1.040259,1.049461,1.043709,0.003209
5468.250000,4,1.045639,1.054938,1.049248,0.003279
5468.500000,4,1.052281,1.061720,1.055933,0.003378
5468.750000,4,1.059591,1.067511,1.062796,0.002997
5469.000000,4,1.067130,1.074833,1.070458,0.002888
5469.250000,4,1.074819,1.082596,1.078352,0.002667
5469.500000,4,1.082479,1.089702,1.085552,0.002503
5469.750000,4,1.087687,1.095307,1.091102,0.002688
5470.000000,4,1.093199,1.099684,1.095905,0.002314
5470.250000,4,1.096289,1.103109,1.100092,0.002494
5470.500000,4,1.102824,1.107821,1.105369,0.001895
5470.750000,4,1.108511,1.114384,1.110690,0.001923
5471.000000,4,1.114719,1.120807,1.117450,0.002034
5471.250000,4,1.120816,1.127732,1.123853,0.002011
5471.500000,4,1.126538,1.133765,1.130101,0.002094
5471.750000,4,1.133676,1.140399,1.136157,0.002112
5472.000000,4,1.139675,1.147975,1.143054,0.002567
5472.250000,4,1.144823,1.153807,1.148469,0.002763
5472.500000,4,1.148605,1.158066,1.152862,0.003111
5472.750000,4,1.152070,1.161223,1.156131,0.003185
5473.000000,4,1.154791,1.163768,1.158893,0.003089
5473.250000,4,1.158778,1.168548,1.163228,0.003391
5473.500000,4,1.165505,1.176034,1.170751,0.003640
5473.750000,4,1.177692,1.188450,1.183397,0.004132
5474.000000,4,1.194495,1.204955,1.199751,0.003866
5474.250000,4,1.212533,1.224196,1.218812,0.004132
5474.500000,4,1.230780,1.243035,1.237609,0.004145
5474.750000,4,1.247929,1.260973,1.255048,0.004453
5475.000000,4,1.262652,1.275895,1.270476,0.004837
5475.250000,4,1.277117,1.289774,1.284645,0.004874
5475.500000,4,1.289559,1.302852,1.298272,0.005382
5475.750000,4,1.300770,1.315188,1.310316,0.005856
5476.000000,4,1.311145,1.325400,1.320598,0.005562
5476.250000,4,1.317966,1.333346,1.327973,0.006133
5476.500000,4,1.324395,1.339071,1.333838,0.005718
5476.750000,4,1.328968,1.343932,1.338909,0.005691
5477.000000,4,1.334828,1.350530,1.344937,0.005863
5477.250000,4,1.342199,1.357344,1.351829,0.005922
5477.500000,4,1.349737,1.364928,1.359196,0.005827
5477.750000,4,1.355851,1.370156,1.365209,0.005326
5478.000000,4,1.358521,1.373459,1.367826,0.005299
5478.250000,4,1.361367,1.373846,1.369107,0.004622
5478.500000,4,1.361524,1.374016,1.369381,0.004643
5478.750000,4,1.362643,1.375138,1.370005,0.004348
5479.000000,4,1.365774,1.376671,1.371360,0.003926
5479.250000,4,1.367590,1.377785,1.373012,0.003526
5479.500000,4,1.368297,1.377353,1.373558,0.003259
5479.750000,4,1.368300,1.377623,1.373173,0.003384
5480.000000,4,1.369062,1.377046,1.373286,0.002955
5480.250000,4,1.369543,1.375990,1.372834,0.002561
5480.500000,4,1.369603,1.376010,1.373180,0.002480
5480.750000,4,1.370274,1.378221,1.374261,0.002729
5481.000000,4,1.370084,1.377468,1.374185,0.002254
5481.250000,4,1.367939,1.375894,1.372370,0.002449
5481.500000,4,1.363660,1.370845,1.367276,0.002354
5481.750000,4,1.354080,1.362322,1.358542,0.002227
5482.000000,4,1.342035,1.349373,1.346389,0.002183
5482.250000,4,1.325880,1.333691,1.329943,0.002337
5482.500000,4,1.305718,1.313219,1.309552,0.002266
5482.750000,4,1.280104,1.287984,1.284118,0.002491
5483.000000,4,1.248537,1.256631,1.252866,0.002524
5483.250000,4,1.212561,1.219743,1.216431,0.002432
5483.500000,4,1.172076,1.178677,1.175456,0.002458
5483.750000,4,1.125347,1.132475,1.128934,0.002705
5484.000000,4,1.073878,1.080816,1.077248,0.002510
5484.250000,4,1.016246,1.022499,1.019200,0.002427
5484.500000,4,0.953688,0.961228,0.957053,0.002535
