# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.245189,0.247114,0.246091,0.000626
4428.250000,1,0.246894,0.248693,0.247849,0.000577
4428.500000,1,0.252523,0.254351,0.253400,0.000608
4428.750000,1,0.261643,0.263398,0.262251,0.000653
4429.000000,1,0.274522,0.276681,0.275257,0.000849
4429.250000,1,0.291091,0.293586,0.291963,0.000956
4429.500000,1,0.311266,0.314759,0.312906,0.001204
4429.750000,1,0.336015,0.339716,0.337424,0.001349
4430.000000,1,0.363839,0.368467,0.365912,0.001537
4430.250000,1,0.395362,0.399924,0.397175,0.001720
4430.500000,1,0.429524,0.434752,0.431526,0.001972
4430.750000,1,0.465817,0.471292,0.467933,0.002071
4431.000000,1,0.504222,0.509876,0.506236,0.002159
4431.250000,1,0.543002,0.548806,0.545139,0.002196
4431.500000,1,0.581766,0.587314,0.583874,0.002144
4431.750000,1,0.619316,0.624514,0.621444,0.001886
4432.000000,1,0.655571,0.661056,0.657965,0.001991
4432.250000,1,0.690926,0.695234,0.692947,0.001536
4432.500000,1,0.723736,0.727874,0.725832,0.001551
4432.750000,1,0.754398,0.758139,0.756627,0.001372
4433.000000,1,0.782551,0.786537,0.785161,0.001436
4433.250000,1,0.808142,0.812655,0.810904,0.001441
4433.500000,1,0.831142,0.836674,0.834539,0.001662
4433.750000,1,0.851532,0.858086,0.855429,0.002246
4434.000000,1,0.870279,0.876442,0.873672,0.002180
4434.250000,1,0.884884,0.891871,0.888454,0.002488
4434.500000,1,0.896674,0.903441,0.900260,0.002786
4434.750000,1,0.904778,0.912430,0.908819,0.003016
4435.000000,1,0.910071,0.919528,0.915066,0.003401
4435.250000,1,0.914699,0.924192,0.919854,0.003546
4435.500000,1,0.918324,0.927873,0.923989,0.003505
4435.750000,1,0.922742,0.932263,0.928369,0.003621
4436.000000,1,0.928298,0.938598,0.934348,0.003590
4436.250000,1,0.936370,0.945929,0.942279,0.003731
4436.500000,1,0.946729,0.956535,0.952478,0.003658
4436.750000,1,0.960378,0.969466,0.966029,0.003358
4437.000000,1,0.975812,0.985364,0.982072,0.003671
4437.250000,1,0.993884,1.004006,1.000103,0.003769
4437.500000,1,1.014541,1.023674,1.020482,0.003608
4437.750000,1,1.036650,1.045843,1.042427,0.003437
4438.000000,1,1.059490,1.069281,1.065680,0.003744
4438.250000,1,1.082276,1.091281,1.088040,0.003421
4438.500000,1,1.103550,1.113991,1.109843,0.003800
4438.750000,1,1.120748,1.130073,1.126694,0.003418
4439.000000,1,1.135289,1.143910,1.140814,0.003310
4439.250000,1,1.146018,1.154899,1.151601,0.003339
4439.500000,1,1.155186,1.163340,1.160219,0.003046
4439.750000,1,1.161153,1.169629,1.166437,0.002975
4440.000000,1,1.166871,1.176017,1.172325,0.003180
4440.250000,1,1.172141,1.179746,1.177199,0.002888
4440.500000,1,1.177102,1.185558,1.182382,0.002954
4440.750000,1,1.183590,1.191381,1.188612,0.002831
4441.000000,1,1.192750,1.200526,1.197968,0.002654
4441.250000,1,1.205245,1.212369,1.209567,0.002635
4441.500000,1,1.218290,1.225580,1.223318,0.002810
4441.750000,1,1.232771,1.240786,1.237815,0.002894
4442.000000,1,1.248178,1.255242,1.252511,0.002566
4442.250000,1,1.260871,1.269157,1.266582,0.003137
4442.500000,1,1.274906,1.282911,1.279941,0.002815
4442.750000,1,1.287827,1.295494,1.292451,0.002725
4443.000000,1,1.298585,1.306383,1.303140,0.002778
4443.250000,1,1.307088,1.313566,1.310701,0.002234
4443.500000,1,1.310509,1.318104,1.314888,0.002779
4443.750000,1,1.314515,1.321360,1.317606,0.002323
4444.000000,1,1.317111,1.322597,1.319706,0.001990
4444.250000,1,1.320605,1.326589,1.323323,0.002447
4444.500000,1,1.325858,1.332548,1.328350,0.002820
4444.750000,1,1.331041,1.337608,1.333657,0.002465
4445.000000,1,1.333925,1.342118,1.337077,0.002709
4445.250000,1,1.334647,1.344790,1.338532,0.003082
4445.500000,1,1.334857,1.345631,1.339615,0.003259
4445.750000,1,1.335689,1.346692,1.340317,0.003545
4446.000000,1,1.337543,1.348684,1.342253,0.003672
4446.250000,1,1.339594,1.352739,1.344632,0.004053
4446.500000,1,1.340873,1.353740,1.346122,0.004269
4446.750000,1,1.339148,1.352368,1.345284,0.004509
4447.000000,1,1.337593,1.351507,1.343886,0.004848
4447.250000,1,1.337236,1.351127,1.343298,0.005004
4447.500000,1,1.339020,1.353730,1.345731,0.005381
4447.750000,1,1.344209,1.357484,1.350346,0.005214
4448.000000,1,1.348831,1.362223,1.355367,0.005400
4448.250000,1,1.351755,1.364771,1.358284,0.005079
4448.500000,1,1.352280,1.364261,1.358221,0.004772
4448.750000,1,1.351151,1.362394,1.356157,0.004559
4449.000000,1,1.347751,1.358652,1.352822,0.004171
4449.250000,1,1.345799,1.356195,1.350152,0.004352
4449.500000,1,1.341765,1.351799,1.346049,0.003838
4449.750000,1,1.337573,1.346304,1.340783,0.003437
4450.000000,1,1.330992,1.339556,1.334269,0.003229
4450.250000,1,1.324550,1.331562,1.327120,0.002718
4450.500000,1,1.320942,1.326651,1.323310,0.002082
4450.750000,1,1.320264,1.326777,1.322542,0.002391
4451.000000,1,1.323023,1.329207,1.325205,0.002086
4451.250000,1,1.327541,1.332417,1.329828,0.001602
4451.500000,1,1.330746,1.336045,1.333256,0.001654
4451.750000,1,1.332598,1.338332,1.335635,0.001859
4452.000000,1,1.333238,1.338817,1.336577,0.001968
4452.250000,1,1.334710,1.338857,1.337085,0.001534
4452.500000,1,1.333699,1.339320,1.337091,0.001746
4452.750000,1,1.329795,1.334983,1.333498,0.001715
4453.000000,1,1.321666,1.328088,1.325426,0.001891
4453.250000,1,1.307852,1.313826,1.311727,0.001819
4453.500000,1,1.288102,1.294546,1.292334,0.001919
4453.750000,1,1.265799,1.271834,1.269836,0.001747
4454.000000,1,1.240973,1.247800,1.245310,0.001950
4454.250000,1,1.215116,1.221204,1.219005,0.001916
4454.500000,1,1.186016,1.191575,1.189846,0.001745
4454.750000,1,1.153853,1.159999,1.157989,0.001978
4455.000000,1,1.120148,1.126751,1.124141,0.002121
4455.250000,1,1.084942,1.091723,1.089282,0.002503
4455.500000,1,1.049275,1.056535,1.053720,0.002653
4455.750000,1,1.012727,1.019009,1.017007,0.002239
4456.000000,1,0.973532,0.980285,0.977624,0.002378
4456.250000,1,0.928879,0.935959,0.933352,0.002661
4456.500000,1,0.878576,0.886255,0.883176,0.002672
4456.750000,1,0.823375,0.830510,0.827616,0.002611
4457.000000,1,0.763717,0.770686,0.768030,0.002481
4457.250000,1,0.700735,0.708259,0.705248,0.002668
4457.500000,1,0.637224,0.643900,0.641461,0.002318
4457.750000,1,0.573528,0.579875,0.577522,0.002149
4458.000000,1,0.512174,0.517850,0.515809,0.002046
4458.250000,1,0.454504,0.459810,0.457764,0.001803
4458.500000,1,0.402669,0.406905,0.405350,0.001465
4458.750000,1,0.356916,0.361014,0.359434,0.001351
4459.000000,1,0.318521,0.322421,0.321044,0.001287
4459.250000,1,0.288818,0.291751,0.290651,0.000958
4459.500000,1,0.267359,0.269716,0.268802,0.000783
4459.750000,1,0.253856,0.256300,0.255295,0.000729
4460.000000,2,0.256658,0.258034,0.257370,0.000423
4460.250000,2,0.259593,0.260885,0.260252,0.000438
4460.500000,2,0.268208,0.269562,0.268985,0.000447
4460.750000,2,0.282522,0.284265,0.283625,0.000517
4461.000000,2,0.303205,0.304953,0.304215,0.000587
4461.250000,2,0.329599,0.331668,0.330906,0.000740
4461.500000,2,0.362045,0.364320,0.363421,0.000789
4461.750000,2,0.400360,0.402742,0.401694,0.000854
4462.000000,2,0.443785,0.446272,0.445183,0.000876
4462.250000,2,0.491176,0.494335,0.493024,0.001111
4462.500000,2,0.542584,0.546223,0.544454,0.001205
4462.750000,2,0.596319,0.600020,0.598131,0.001152
4463.000000,2,0.650523,0.654161,0.652342,0.001322
4463.250000,2,0.703964,0.708344,0.705915,0.001489
4463.500000,2,0.755407,0.759314,0.757288,0.001502
4463.750000,2,0.804089,0.809270,0.806020,0.001756
4464.000000,2,0.848023,0.852794,0.850503,0.001683
4464.250000,2,0.887987,0.893391,0.890669,0.001892
4464.500000,2,0.923573,0.928816,0.925991,0.001974
4464.750000,2,0.953857,0.960015,0.956574,0.002236
4465.000000,2,0.980881,0.986527,0.983396,0.002033
4465.250000,2,1.003935,1.010368,1.007356,0.002207
4465.500000,2,1.026248,1.033011,1.029420,0.002254
4465.750000,2,1.047838,1.055241,1.050934,0.002337
4466.000000,2,1.068647,1.075132,1.071715,0.002346
4466.250000,2,1.087451,1.094730,1.090706,0.002269
4466.500000,2,1.104501,1.111466,1.107672,0.002251
4466.750000,2,1.118655,1.125600,1.121972,0.002211
4467.000000,2,1.130172,1.136750,1.133390,0.002003
4467.250000,2,1.139784,1.144805,1.142139,0.001659
4467.500000,2,1.146330,1.151761,1.148449,0.001904
4467.750000,2,1.150590,1.155834,1.152605,0.001724
4468.000000,2,1.152364,1.157911,1.154606,0.001775
4468.250000,2,1.152765,1.157962,1.154967,0.001544
4468.500000,2,1.152805,1.157326,1.154789,0.001460
4468.750000,2,1.153508,1.157447,1.155067,0.001376
4469.000000,2,1.156674,1.160432,1.158684,0.001140
4469.250000,2,1.162598,1.166420,1.164270,0.001290
4469.500000,2,1.171248,1.175594,1.172754,0.001358
4469.750000,2,1.180319,1.184990,1.182720,0.001378
4470.000000,2,1.192378,1.196312,1.193962,0.001052
4470.250000,2,1.204356,1.208853,1.206274,0.001222
4470.500000,2,1.217767,1.223048,1.219443,0.001553
4470.750000,2,1.231449,1.236890,1.233656,0.001540
4471.000000,2,1.244169,1.250721,1.247434,0.001743
4471.250000,2,1.256348,1.262769,1.259033,0.001919
4471.500000,2,1.265018,1.272931,1.268331,0.002230
4471.750000,2,1.271784,1.279615,1.275268,0.002097
4472.000000,2,1.277557,1.285987,1.281216,0.002400
4472.250000,2,1.279883,1.288356,1.283674,0.002355
4472.500000,2,1.281908,1.291179,1.285860,0.002613
4472.750000,2,1.281206,1.290049,1.285234,0.002625
4473.000000,2,1.276956,1.287569,1.282300,0.003006
4473.250000,2,1.273859,1.282720,1.278101,0.002663
4473.500000,2,1.269378,1.279958,1.273584,0.003208
4473.750000,2,1.265329,1.275451,1.269470,0.003135
4474.000000,2,1.260949,1.270794,1.265203,0.003195
4474.250000,2,1.256388,1.265057,1.260137,0.002816
4474.500000,2,1.248960,1.258172,1.253316,0.003056
4474.750000,2,1.242445,1.250792,1.245895,0.003209
4475.000000,2,1.236190,1.243967,1.239347,0.002924
4475.250000,2,1.231713,1.238722,1.234602,0.002885
4475.500000,2,1.230216,1.237172,1.233078,0.002731
4475.750000,2,1.229625,1.236708,1.232367,0.002908
4476.000000,2,1.230176,1.236420,1.232514,0.002588
4476.250000,2,1.228243,1.234087,1.230785,0.002372
4476.500000,2,1.226998,1.233358,1.229740,0.002279
4476.750000,2,1.227118,1.233604,1.230347,0.002253
4477.000000,2,1.229499,1.235390,1.232168,0.002033
4477.250000,2,1.230994,1.236739,1.233789,0.001907
4477.500000,2,1.231054,1.236411,1.234015,0.001649
4477.750000,2,1.227863,1.232967,1.230894,0.001790
4478.000000,2,1.222711,1.227345,1.225229,0.001727
4478.250000,2,1.216215,1.221111,1.219251,0.001775
4478.500000,2,1.211237,1.218153,1.214561,0.002011
4478.750000,2,1.207325,1.212368,1.210315,0.001786
4479.000000,2,1.203664,1.208131,1.206053,0.001721
4479.250000,2,1.196891,1.202875,1.199886,0.002089
4479.500000,2,1.189073,1.194831,1.192731,0.001910
4479.750000,2,1.182863,1.188007,1.185834,0.001768
4480.000000,2,1.178850,1.184719,1.182268,0.001898
4480.250000,2,1.177782,1.185468,1.182166,0.002292
4480.500000,2,1.181331,1.188206,1.185185,0.002055
4480.750000,2,1.185151,1.190704,1.188869,0.001715
4481.000000,2,1.187279,1.193142,1.190868,0.001700
4481.250000,2,1.185756,1.191993,1.189902,0.001925
4481.500000,2,1.183508,1.189515,1.187407,0.001834
4481.750000,2,1.178840,1.183828,1.182640,0.001518
4482.000000,2,1.173396,1.178525,1.177278,0.001567
4482.250000,2,1.166259,1.171469,1.169984,0.001489
4482.500000,2,1.158708,1.163891,1.161987,0.001385
4482.750000,2,1.150481,1.154940,1.153528,0.001226
4483.000000,2,1.144674,1.148785,1.147385,0.001161
4483.250000,2,1.141619,1.146440,1.144664,0.001366
4483.500000,2,1.141972,1.148094,1.145182,0.001613
4483.750000,2,1.144513,1.150620,1.147622,0.001668
4484.000000,2,1.146469,1.153176,1.150145,0.001756
4484.250000,2,1.147961,1.155070,1.151616,0.001827
4484.500000,2,1.148727,1.156774,1.152887,0.002132
4484.750000,2,1.149080,1.158107,1.153689,0.002405
4485.000000,2,1.149423,1.158819,1.154321,0.002634
4485.250000,2,1.149463,1.159180,1.153690,0.002605
4485.500000,2,1.144422,1.155261,1.149309,0.002844
4485.750000,2,1.135994,1.146079,1.140839,0.002840
4486.000000,2,1.123412,1.133790,1.128366,0.002836
4486.250000,2,1.107463,1.118805,1.113292,0.003066
4486.500000,2,1.089740,1.100602,1.095666,0.003096
4486.750000,2,1.069103,1.080154,1.074924,0.003209
4487.000000,2,1.044676,1.055196,1.050041,0.002930
4487.250000,2,1.015177,1.025065,1.019889,0.002905
4487.500000,2,0.978847,0.989705,0.984191,0.003104
4487.750000,2,0.940220,0.949651,0.945434,0.002951
4488.000000,2,0.898265,0.908255,0.903132,0.002869
4488.250000,2,0.853623,0.862206,0.857879,0.002511
4488.500000,2,0.805083,0.813448,0.809115,0.002559
4488.750000,2,0.753425,0.761034,0.757144,0.002357
4489.000000,2,0.698674,0.705472,0.702130,0.002152
4489.250000,2,0.642733,0.648820,0.645593,0.001720
4489.500000,2,0.586849,0.591502,0.589315,0.001429
4489.750000,2,0.531909,0.536580,0.534375,0.001407
4490.000000,2,0.479855,0.484193,0.481958,0.001260
4490.250000,2,0.430942,0.434628,0.432959,0.001085
4490.500000,2,0.386919,0.390092,0.388404,0.000934
4490.750000,2,0.348239,0.350772,0.349533,0.000763
4491.000000,2,0.315545,0.318483,0.317111,0.000852
4491.250000,2,0.290916,0.292523,0.291700,0.000564
4491.500000,2,0.272505,0.274288,0.273307,0.000583
4491.750000,2,0.261223,0.262824,0.262040,0.000546
4492.000000,3,0.313041,0.315618,0.314389,0.000830
4492.250000,3,0.316494,0.318479,0.317629,0.000754
4492.500000,3,0.324787,0.326894,0.326138,0.000730
4492.750000,3,0.339890,0.341953,0.341005,0.000754
4493.000000,3,0.359777,0.361894,0.361149,0.000752
4493.250000,3,0.387153,0.389185,0.388094,0.000686
4493.500000,3,0.418812,0.420867,0.420063,0.000674
4493.750000,3,0.457011,0.459392,0.458204,0.000719
4494.000000,3,0.500391,0.502399,0.501085,0.000757
4494.250000,3,0.548226,0.550395,0.548974,0.000795
4494.500000,3,0.598851,0.601913,0.599849,0.001080
4494.750000,3,0.652839,0.655571,0.653588,0.000950
4495.000000,3,0.706104,0.710002,0.707159,0.001268
4495.250000,3,0.758893,0.762353,0.759979,0.001194
4495.500000,3,0.808492,0.813199,0.810094,0.001375
4495.750000,3,0.855308,0.860516,0.857332,0.001485
4496.000000,3,0.897557,0.902060,0.899460,0.001403
4496.250000,3,0.934783,0.940049,0.936919,0.001643
4496.500000,3,0.966011,0.970562,0.968070,0.001377
4496.750000,3,0.992378,0.996503,0.994309,0.001452
4497.000000,3,1.013678,1.017948,1.015640,0.001536
4497.250000,3,1.032233,1.036768,1.034435,0.001690
4497.500000,3,1.048640,1.053242,1.050889,0.001566
4497.750000,3,1.064018,1.067818,1.065617,0.001493
4498.000000,3,1.076038,1.080125,1.077606,0.001527
4498.250000,3,1.084988,1.090484,1.087467,0.001752
4498.500000,3,1.094294,1.098440,1.095613,0.001488
4498.750000,3,1.101632,1.106170,1.103267,0.001631
4499.000000,3,1.108165,1.112392,1.109735,0.001369
4499.250000,3,1.113207,1.118717,1.116200,0.001720
4499.500000,3,1.118684,1.123569,1.121116,0.001583
4499.750000,3,1.121596,1.127471,1.124901,0.001845
4500.000000,3,1.140336,1.164166,1.153665,0.007724
4500.250000,3,1.121980,1.128540,1.126170,0.002187
4500.500000,3,1.120382,1.125558,1.123676,0.001719
4500.750000,3,1.118260,1.122931,1.120925,0.001701
4501.000000,3,1.114293,1.119559,1.116680,0.001895
4501.250000,3,1.110240,1.116478,1.112661,0.002026
4501.500000,3,1.105169,1.110861,1.107809,0.001778
4501.750000,3,1.101651,1.108003,1.104269,0.002024
4502.000000,3,1.097301,1.104872,1.100380,0.002258
4502.250000,3,1.095106,1.102064,1.097715,0.002285
4502.500000,3,1.090726,1.098762,1.093895,0.002660
4502.750000,3,1.088621,1.096326,1.091326,0.002653
4503.000000,3,1.085845,1.095833,1.089204,0.003413
4503.250000,3,1.085975,1.094927,1.088950,0.003213
4503.500000,3,1.085303,1.094323,1.088622,0.003356
4503.750000,3,1.085920,1.095339,1.089526,0.003492
4504.000000,3,1.084328,1.095047,1.088602,0.003862
4504.250000,3,1.082837,1.093014,1.087071,0.003969
4504.500000,3,1.079938,1.090286,1.084648,0.003902
4504.750000,3,1.080206,1.090316,1.085213,0.003673
4505.000000,3,1.081536,1.092682,1.087455,0.004072
4505.250000,3,1.086841,1.097269,1.093172,0.003768
4505.500000,3,1.091064,1.101971,1.097234,0.003968
4505.750000,3,1.095080,1.105143,1.101055,0.003789
4506.000000,3,1.096279,1.106703,1.102359,0.003734
4506.250000,3,1.098625,1.107724,1.103996,0.003345
4506.500000,3,1.099641,1.107904,1.104923,0.003132
4506.750000,3,1.102364,1.109595,1.107002,0.002736
4507.000000,3,1.103596,1.110445,1.107995,0.002595
4507.250000,3,1.104456,1.110758,1.108438,0.002404
4507.500000,3,1.103655,1.110252,1.107651,0.002270
4507.750000,3,1.105827,1.111750,1.109299,0.002124
4508.000000,3,1.111122,1.117181,1.114431,0.002179
4508.250000,3,1.120239,1.126270,1.123062,0.001962
4508.500000,3,1.130748,1.136391,1.133577,0.002015
4508.750000,3,1.142638,1.148020,1.144906,0.001754
4509.000000,3,1.151653,1.155938,1.153248,0.001670
4509.250000,3,1.158474,1.163178,1.160157,0.001756
4509.500000,3,1.163045,1.167410,1.164985,0.001557
4509.750000,3,1.168451,1.172838,1.170017,0.001579
4510.000000,3,1.172093,1.176149,1.173409,0.001374
4510.250000,3,1.173374,1.176918,1.174908,0.001134
4510.500000,3,1.170452,1.175390,1.172779,0.001658
4510.750000,3,1.166418,1.170519,1.168257,0.001490
4511.000000,3,1.161618,1.165362,1.163466,0.001419
4511.250000,3,1.160008,1.163921,1.161967,0.001524
4511.500000,3,1.160698,1.164513,1.162492,0.001330
4511.750000,3,1.163859,1.167652,1.165407,0.001324
4512.000000,3,1.165550,1.170691,1.167005,0.001616
4512.250000,3,1.165665,1.172418,1.167943,0.001963
4512.500000,3,1.166631,1.172339,1.168716,0.001733
4512.750000,3,1.170032,1.176434,1.171985,0.001955
4513.000000,3,1.176035,1.182671,1.178052,0.001904
4513.250000,3,1.184939,1.190665,1.187127,0.001672
4513.500000,3,1.194203,1.199142,1.195668,0.001593
4513.750000,3,1.199836,1.205684,1.202536,0.001624
4514.000000,3,1.204015,1.208556,1.205901,0.001341
4514.250000,3,1.207377,1.211132,1.209288,0.001182
4514.500000,3,1.210205,1.214057,1.212453,0.001404
4514.750000,3,1.214382,1.218337,1.216594,0.001425
4515.000000,3,1.216839,1.222566,1.219150,0.001727
4515.250000,3,1.217914,1.222055,1.220264,0.001596
4515.500000,3,1.216607,1.220120,1.218393,0.001266
4515.750000,3,1.216263,1.221011,1.218902,0.001887
4516.000000,3,1.218602,1.223146,1.221370,0.001561
4516.250000,3,1.225421,1.232078,1.229438,0.002187
4516.500000,3,1.234786,1.240150,1.238477,0.001805
4516.750000,3,1.243204,1.250649,1.248389,0.002432
4517.000000,3,1.249086,1.256116,1.254244,0.002221
4517.250000,3,1.252559,1.260308,1.257747,0.002348
4517.500000,3,1.252342,1.261146,1.258330,0.002522
4517.750000,3,1.250931,1.259649,1.257511,0.002691
4518.000000,3,1.248227,1.256660,1.254069,0.002353
4518.250000,3,1.242671,1.250402,1.248268,0.002327
4518.500000,3,1.231175,1.238628,1.236704,0.002252
4518.750000,3,1.214240,1.222229,1.220150,0.002377
4519.000000,3,1.193902,1.201768,1.198650,0.002172
4519.250000,3,1.170533,1.176717,1.174382,0.001777
4519.500000,3,1.141411,1.147415,1.144853,0.001761
4519.750000,3,1.107276,1.112944,1.110196,0.001756
4520.000000,3,1.065849,1.071057,1.068269,0.001781
4520.250000,3,1.017997,1.022394,1.019619,0.001627
4520.500000,3,0.962913,0.967676,0.964448,0.001616
4520.750000,3,0.904112,0.908899,0.905577,0.001916
4521.000000,3,0.840787,0.845027,0.842414,0.001625
4521.250000,3,0.774860,0.779762,0.776673,0.001842
4521.500000,3,0.707723,0.712088,0.709185,0.001650
4521.750000,3,0.641668,0.646299,0.643529,0.001803
4522.000000,3,0.578390,0.582644,0.580035,0.001553
4522.250000,3,0.521158,0.525357,0.522774,0.001549
4522.500000,3,0.469722,0.473242,0.470905,0.001268
4522.750000,3,0.425185,0.428556,0.426466,0.001278
4523.000000,3,0.386565,0.389727,0.387993,0.001039
4523.250000,3,0.356791,0.359465,0.357818,0.001022
4523.500000,3,0.333866,0.336319,0.335159,0.000762
4523.750000,3,0.320775,0.322864,0.321755,0.000772
4524.000000,4,0.286513,0.287202,0.286921,0.000192
4524.250000,4,0.289277,0.290302,0.289850,0.000324
4524.500000,4,0.297052,0.298508,0.297909,0.000422
4524.750000,4,0.311222,0.312576,0.312023,0.000389
4525.000000,4,0.330354,0.332005,0.331188,0.000493
4525.250000,4,0.354653,0.357225,0.356141,0.000784
4525.500000,4,0.384669,0.387418,0.386242,0.000830
4525.750000,4,0.420586,0.423646,0.422181,0.000895
4526.000000,4,0.461015,0.463978,0.462502,0.000930
4526.250000,4,0.505532,0.508900,0.507237,0.001094
4526.500000,4,0.552655,0.556268,0.554627,0.001179
4526.750000,4,0.602292,0.606404,0.604468,0.001298
4527.000000,4,0.654007,0.657374,0.656052,0.001145
4527.250000,4,0.707428,0.710794,0.709219,0.001209
4527.500000,4,0.760269,0.763905,0.762091,0.001333
4527.750000,4,0.811944,0.815766,0.813904,0.001457
4528.000000,4,0.859885,0.864141,0.861922,0.001515
4528.250000,4,0.904002,0.908273,0.906024,0.001535
4528.500000,4,0.943269,0.947974,0.945160,0.001469
4528.750000,4,0.979152,0.983592,0.980962,0.001506
4529.000000,4,1.009602,1.014785,1.011371,0.001757
4529.250000,4,1.035409,1.042026,1.037337,0.002219
4529.500000,4,1.056340,1.062467,1.058617,0.001979
4529.750000,4,1.074591,1.081496,1.077418,0.002285
4530.000000,4,1.091210,1.098641,1.094003,0.002273
4530.250000,4,1.108200,1.114551,1.110371,0.002111
4530.500000,4,1.124149,1.130659,1.126612,0.002170
4530.750000,4,1.138785,1.146569,1.141527,0.002434
4531.000000,4,1.151386,1.157880,1.153790,0.002177
4531.250000,4,1.162348,1.168254,1.164566,0.002191
4531.500000,4,1.171532,1.177097,1.173850,0.001958
4531.750000,4,1.180806,1.186503,1.183652,0.002065
4532.000000,4,1.191019,1.195742,1.193367,0.001780
4532.250000,4,1.200587,1.204983,1.202186,0.001570
4532.500000,4,1.207486,1.211346,1.209553,0.001273
4532.750000,4,1.214078,1.217090,1.215434,0.001018
4533.000000,4,1.217683,1.221157,1.219604,0.001237
4533.250000,4,1.222211,1.226429,1.224177,0.001292
4533.500000,4,1.226852,1.231740,1.229094,0.001522
4533.750000,4,1.230208,1.236832,1.233576,0.001908
4534.000000,4,1.232994,1.240246,1.236432,0.002317
4534.250000,4,1.234570,1.243261,1.238182,0.002736
4534.500000,4,1.233830,1.242143,1.237973,0.002795
4534.750000,4,1.232488,1.243011,1.238022,0.003578
4535.000000,4,1.232962,1.243550,1.237509,0.003928
4535.250000,4,1.231927,1.244409,1.237259,0.004133
4535.500000,4,1.229333,1.242502,1.234972,0.004395
4535.750000,4,1.226121,1.238669,1.232152,0.004346
4536.000000,4,1.222969,1.235034,1.228632,0.004386
4536.250000,4,1.219697,1.233138,1.225834,0.004677
4536.500000,4,1.218270,1.231880,1.224773,0.004825
4536.750000,4,1.219018,1.233327,1.225901,0.005042
4537.000000,4,1.220626,1.235514,1.227147,0.005443
4537.250000,4,1.222171,1.236462,1.228691,0.005262
4537.500000,4,1.222809,1.236851,1.229488,0.005385
4537.750000,4,1.223489,1.237590,1.230743,0.005353
4538.000000,4,1.224254,1.237930,1.230899,0.005005
4538.250000,4,1.224273,1.236622,1.231071,0.004986
4538.500000,4,1.222157,1.235064,1.229294,0.005017
4538.750000,4,1.219999,1.231630,1.226796,0.004496
4539.000000,4,1.214794,1.225311,1.221190,0.004302
4539.250000,4,1.208961,1.219201,1.215011,0.004121
4539.500000,4,1.201820,1.212205,1.207781,0.003765
4539.750000,4,1.194504,1.204575,1.200768,0.003608
4540.000000,4,1.207625,1.213791,1.211057,0.002023
4540.250000,4,1.180458,1.188497,1.184542,0.002613
4540.500000,4,1.172135,1.180345,1.176708,0.002651
4540.750000,4,1.167736,1.175311,1.171677,0.002303
4541.000000,4,1.163886,1.172350,1.168837,0.002561
4541.250000,4,1.166351,1.172616,1.169943,0.002143
4541.500000,4,1.167952,1.174136,1.170700,0.001909
4541.750000,4,1.170333,1.174568,1.172650,0.001456
4542.000000,4,1.169939,1.174620,1.172815,0.001584
4542.250000,4,1.168494,1.173840,1.171886,0.001740
4542.500000,4,1.166776,1.171246,1.169314,0.001522
4542.750000,4,1.163684,1.168373,1.166190,0.001619
4543.000000,4,1.158681,1.162198,1.160962,0.001187
4543.250000,4,1.152848,1.156383,1.155012,0.001351
4543.500000,4,1.146448,1.150507,1.148774,0.001394
4543.750000,4,1.141947,1.145579,1.143840,0.001291
4544.000000,4,1.138563,1.142627,1.141077,0.001410
4544.250000,4,1.138320,1.142617,1.141033,0.001387
4544.500000,4,1.138573,1.142917,1.141130,0.001332
4544.750000,4,1.140450,1.143365,1.141668,0.001051
4545.000000,4,1.137853,1.142816,1.140530,0.001481
4545.250000,4,1.138114,1.140509,1.139292,0.000768
4545.500000,4,1.136477,1.140332,1.138437,0.001209
4545.750000,4,1.137925,1.141858,1.139018,0.001311
4546.000000,4,1.137765,1.142208,1.140009,0.001410
4546.250000,4,1.138424,1.144402,1.141256,0.001867
4546.500000,4,1.137166,1.143714,1.140630,0.001875
4546.750000,4,1.136387,1.143744,1.140251,0.002251
4547.000000,4,1.135239,1.144512,1.140100,0.002885
4547.250000,4,1.137455,1.147255,1.142117,0.002957
4547.500000,4,1.139033,1.149759,1.144670,0.003379
4547.750000,4,1.141648,1.152911,1.147005,0.003622
4548.000000,4,1.142038,1.153360,1.147783,0.003755
4548.250000,4,1.140450,1.152722,1.146895,0.004418
4548.500000,4,1.138344,1.151315,1.144884,0.004535
4548.750000,4,1.137026,1.150756,1.143634,0.004588
4549.000000,4,1.135029,1.149210,1.142064,0.004935
4549.250000,4,1.132184,1.144650,1.139199,0.004693
4549.500000,4,1.127542,1.139830,1.133799,0.004627
4549.750000,4,1.119096,1.132765,1.126277,0.004926
4550.000000,4,1.110150,1.122331,1.116410,0.004577
4550.250000,4,1.101664,1.112832,1.106896,0.004228
4550.500000,4,1.093019,1.103730,1.097766,0.004114
4550.750000,4,1.082464,1.093385,1.087241,0.004208
4551.000000,4,1.067037,1.077615,1.072280,0.003729
4551.250000,4,1.046695,1.057248,1.052066,0.003463
4551.500000,4,1.019819,1.030570,1.025082,0.003198
4551.750000,4,0.986819,0.997643,0.993309,0.003189
4552.000000,4,0.951570,0.961389,0.957318,0.002860
4552.250000,4,0.911438,0.921403,0.917289,0.002840
4552.500000,4,0.865792,0.874669,0.871502,0.002620
