# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.764077,18.410695,18.006436,0.196805
5360.250000,1,1.458172,1.481617,1.468878,0.006971
5360.500000,1,1.032346,1.068842,1.050040,0.011337
5360.750000,1,1.468105,1.495216,1.478606,0.007476
5361.000000,1,1.108111,1.146843,1.127458,0.012171
5361.250000,1,1.499446,1.526578,1.512178,0.007842
5361.500000,1,1.204886,1.241710,1.226376,0.011400
5361.750000,1,1.545409,1.570261,1.560054,0.008372
5362.000000,1,1.305814,1.339043,1.326338,0.010613
5362.250000,1,1.580493,1.611450,1.599486,0.009373
5362.500000,1,1.393710,1.423664,1.411160,0.009292
5362.750000,1,1.613990,1.637850,1.626663,0.007247
5363.000000,1,1.440006,1.480308,1.467176,0.011707
5363.250000,1,1.624414,1.642580,1.632358,0.006191
5363.500000,1,1.495213,1.514816,1.503590,0.006477
5363.750000,1,1.615104,1.636217,1.627283,0.005558
5364.000000,1,1.508099,1.557042,1.530413,0.013597
5364.250000,1,1.595390,1.648771,1.620532,0.017121
5364.500000,1,1.493403,1.535811,1.513420,0.012385
5364.750000,1,1.552644,1.596404,1.569065,0.011899
5365.000000,1,1.444884,1.458042,1.451897,0.004141
5365.250000,1,1.472090,1.503456,1.491184,0.008528
5365.500000,1,1.345593,1.399680,1.373981,0.013927
5365.750000,1,1.383611,1.412873,1.404038,0.008384
5366.000000,1,1.245408,1.273860,1.265436,0.008037
5366.250000,1,1.303646,1.311886,1.308093,0.002873
5366.500000,1,1.141982,1.155487,1.148966,0.004358
5366.750000,1,1.189798,1.199299,1.195249,0.002931
5367.000000,1,1.010031,1.029237,1.020085,0.005416
5367.250000,1,1.072157,1.089480,1.082048,0.005998
5367.500000,1,0.888980,0.910536,0.899840,0.007443
5367.750000,1,0.970856,0.986663,0.980638,0.004831
5368.000000,1,0.782362,0.802571,0.792543,0.006016
5368.250000,1,0.873559,0.884342,0.880086,0.003255
5368.500000,1,0.679842,0.690881,0.685592,0.003756
5368.750000,1,0.780096,0.794512,0.787128,0.005115
5369.000000,1,0.588110,0.611096,0.596770,0.006429
5369.250000,1,0.696337,0.741047,0.707311,0.013251
5369.500000,1,0.508351,0.535148,0.517361,0.007789
5369.750000,1,0.614115,0.630436,0.621475,0.005444
5370.000000,1,0.435434,0.452399,0.443347,0.005479
5370.250000,1,0.541143,0.555357,0.547953,0.005054
5370.500000,1,0.376377,0.398106,0.385138,0.006662
5370.750000,1,0.479785,0.496142,0.484474,0.005204
5371.000000,1,0.327338,0.343112,0.332817,0.005284
5371.250000,1,0.420148,0.439401,0.428221,0.005676
5371.500000,1,0.271292,0.294380,0.286180,0.007013
5371.750000,1,0.361739,0.385104,0.375630,0.006427
5372.000000,1,0.229565,0.255200,0.242574,0.007355
5372.250000,1,0.322249,0.345242,0.333648,0.006247
5372.500000,1,0.197675,0.223073,0.210598,0.007351
5372.750000,1,0.292468,0.313829,0.302544,0.005847
5373.000000,1,0.168742,0.194240,0.181584,0.007455
5373.250000,1,0.268049,0.288004,0.277097,0.005471
5373.500000,1,0.143682,0.168520,0.155895,0.007421
5373.750000,1,0.251034,0.269543,0.259068,0.005142
5374.000000,1,0.123568,0.148051,0.135501,0.007419
5374.250000,1,0.240609,0.258655,0.248225,0.005006
5374.500000,1,0.107736,0.131483,0.119136,0.007348
5374.750000,1,0.234454,0.251985,0.241862,0.004859
5375.000000,1,0.095099,0.118456,0.106054,0.007360
5375.250000,1,0.232200,0.249586,0.239728,0.004845
5375.500000,1,0.087460,0.110017,0.097587,0.007311
5375.750000,1,0.233419,0.250927,0.241377,0.004843
5376.000000,1,0.480976,0.722666,0.588133,0.081571
5376.250000,1,0.234107,0.252241,0.242568,0.005000
5376.500000,1,0.086454,0.107628,0.095474,0.006915
5376.750000,1,0.234077,0.253069,0.243011,0.005247
5377.000000,1,0.093040,0.113809,0.101967,0.006591
5377.250000,1,0.237500,0.257330,0.246917,0.005450
5377.500000,1,0.104647,0.125174,0.113514,0.006378
5377.750000,1,0.244664,0.265264,0.254521,0.005663
5378.000000,1,0.119640,0.140678,0.128955,0.006367
5378.250000,1,0.255853,0.276499,0.265878,0.005692
5378.500000,1,0.139268,0.161039,0.149224,0.006485
5378.750000,1,0.273317,0.294458,0.283634,0.005777
5379.000000,1,0.164397,0.187565,0.175646,0.006763
5379.250000,1,0.297641,0.318830,0.307917,0.005779
5379.500000,1,0.193949,0.218179,0.206243,0.007035
5379.750000,1,0.326584,0.347982,0.337021,0.005770
5380.000000,1,0.227419,0.252904,0.240689,0.007388
5380.250000,1,0.364946,0.385021,0.376653,0.005600
5380.500000,1,0.271472,0.295402,0.287346,0.007284
5380.750000,1,0.421729,0.438133,0.426229,0.005201
5381.000000,1,0.330228,0.347130,0.337123,0.005457
5381.250000,1,0.474045,0.491755,0.479242,0.005421
5381.500000,1,0.383130,0.403681,0.392340,0.006378
5381.750000,1,0.532753,0.551727,0.540191,0.006202
5382.000000,1,0.444915,0.461719,0.452982,0.005482
5382.250000,1,0.604119,0.623969,0.611854,0.006360
5382.500000,1,0.518884,0.545719,0.528056,0.007746
5382.750000,1,0.685785,0.732366,0.697092,0.013885
5383.000000,1,0.598167,0.623109,0.607231,0.006893
5383.250000,1,0.771596,0.787127,0.778179,0.005280
5383.500000,1,0.687791,0.698852,0.693965,0.003702
5383.750000,1,0.868906,0.877039,0.873786,0.002709
5384.000000,1,0.788299,0.810810,0.797447,0.006319
5384.250000,1,0.971517,0.984953,0.979373,0.004248
5384.500000,1,0.893063,0.907862,0.900004,0.005739
5384.750000,1,1.077209,1.092531,1.086326,0.005643
5385.000000,1,1.008638,1.020598,1.014305,0.003621
5385.250000,1,1.201533,1.210891,1.205504,0.003025
5385.500000,1,1.133439,1.142839,1.137300,0.002968
5385.750000,1,1.319030,1.326674,1.324046,0.002670
5386.000000,1,1.229249,1.254895,1.248537,0.007620
5386.250000,1,1.403935,1.433471,1.423986,0.008316
5386.500000,1,1.326106,1.380668,1.353860,0.014184
5386.750000,1,1.494257,1.527165,1.512841,0.008953
5387.000000,1,1.423591,1.438902,1.431968,0.004676
5387.250000,1,1.571155,1.616758,1.588802,0.012461
5387.500000,1,1.476472,1.518934,1.496704,0.012269
5387.750000,1,1.608248,1.663863,1.634033,0.017875
5388.000000,1,1.500011,1.547926,1.522045,0.013163
5388.250000,1,1.617777,1.639303,1.630566,0.005890
5388.500000,1,1.498062,1.519265,1.507614,0.007285
5388.750000,1,1.612451,1.630656,1.620467,0.005965
5389.000000,1,1.458301,1.501446,1.488234,0.012608
5389.250000,1,1.584968,1.606128,1.595751,0.006692
5389.500000,1,1.433804,1.465012,1.452999,0.009733
5389.750000,1,1.525801,1.556833,1.545769,0.009476
5390.000000,1,1.370193,1.403869,1.391857,0.010730
5390.250000,1,1.464049,1.491934,1.481343,0.009105
5390.500000,1,1.297662,1.331763,1.317669,0.010488
5390.750000,1,1.389730,1.421028,1.407061,0.009246
5391.000000,1,1.229424,1.263117,1.245289,0.010464
5391.250000,1,1.334206,1.363246,1.346605,0.008280
5391.500000,1,1.178469,1.211615,1.194528,0.009604
5391.750000,1,1.297085,1.324145,1.310113,0.007880
5392.000000,2,0.250188,0.251678,0.250995,0.000499
5392.250000,2,0.250987,0.251954,0.251403,0.000331
5392.500000,2,0.252644,0.253958,0.253176,0.000374
5392.750000,2,0.255305,0.256559,0.255969,0.000402
5393.000000,2,0.259909,0.261243,0.260518,0.000364
5393.250000,2,0.266783,0.267985,0.267282,0.000324
5393.500000,2,0.276878,0.278130,0.277429,0.000390
5393.750000,2,0.291009,0.292406,0.291492,0.000375
5394.000000,2,0.309912,0.311230,0.310401,0.000387
5394.250000,2,0.333279,0.334641,0.333654,0.000431
5394.500000,2,0.360412,0.361960,0.361215,0.000466
5394.750000,2,0.391136,0.392702,0.391942,0.000536
5395.000000,2,0.424307,0.426415,0.425341,0.000682
5395.250000,2,0.459630,0.461795,0.460776,0.000691
5395.500000,2,0.496645,0.498723,0.497869,0.000723
5395.750000,2,0.533607,0.536822,0.535321,0.000922
5396.000000,2,0.570787,0.574365,0.572618,0.001045
5396.250000,2,0.606794,0.609809,0.608607,0.000896
5396.500000,2,0.641820,0.644447,0.643336,0.000883
5396.750000,2,0.674573,0.677196,0.675955,0.000979
5397.000000,2,0.705605,0.708458,0.707141,0.001028
5397.250000,2,0.736074,0.738243,0.737323,0.000821
5397.500000,2,0.763884,0.766358,0.765308,0.000865
5397.750000,2,0.789694,0.792384,0.791191,0.000890
5398.000000,2,0.812869,0.815475,0.814322,0.000822
5398.250000,2,0.832216,0.836028,0.834345,0.001200
5398.500000,2,0.851494,0.854014,0.852874,0.000891
5398.750000,2,0.867975,0.869882,0.869106,0.000679
5399.000000,2,0.882249,0.885199,0.884061,0.001006
5399.250000,2,0.895942,0.897771,0.896905,0.000598
5399.500000,2,0.906800,0.909131,0.908331,0.000797
5399.750000,2,0.916142,0.919385,0.918240,0.000958
5400.000000,2,0.926274,0.929916,0.928303,0.001081
5400.250000,2,0.935944,0.939461,0.938118,0.001106
5400.500000,2,0.947866,0.950947,0.949372,0.001032
5400.750000,2,0.959855,0.962345,0.961107,0.000757
5401.000000,2,0.972104,0.975347,0.973494,0.001023
5401.250000,2,0.983986,0.986944,0.985434,0.000935
5401.500000,2,0.996438,0.999366,0.997722,0.000963
5401.750000,2,1.009253,1.011711,1.010393,0.000818
5402.000000,2,1.023261,1.025605,1.024102,0.000721
5402.250000,2,1.037153,1.040131,1.038555,0.001035
5402.500000,2,1.052962,1.055028,1.053736,0.000757
5402.750000,2,1.067522,1.069316,1.068595,0.000614
5403.000000,2,1.080127,1.082625,1.081415,0.000782
5403.250000,2,1.090261,1.093312,1.091991,0.001038
5403.500000,2,1.099648,1.103724,1.101521,0.001301
5403.750000,2,1.107596,1.111798,1.109266,0.001375
5404.000000,2,1.114322,1.119012,1.116388,0.001690
5404.250000,2,1.119607,1.125155,1.122543,0.001839
5404.500000,2,1.125617,1.130588,1.128002,0.001787
5404.750000,2,1.130571,1.135271,1.132602,0.001703
5405.000000,2,1.133505,1.139237,1.136571,0.002031
5405.250000,2,1.137062,1.143124,1.140153,0.002382
5405.500000,2,1.142814,1.149080,1.145910,0.001952
5405.750000,2,1.150037,1.155682,1.153358,0.001915
5406.000000,2,1.159663,1.165267,1.162902,0.001806
5406.250000,2,1.171257,1.176488,1.174748,0.001691
5406.500000,2,1.184460,1.189526,1.187517,0.001553
5406.750000,2,1.197663,1.201597,1.200538,0.001218
5407.000000,2,1.209952,1.213723,1.212570,0.001119
5407.250000,2,1.220344,1.224106,1.223142,0.001114
5407.500000,2,1.230417,1.233309,1.232522,0.000908
5407.750000,2,1.239229,1.242392,1.240763,0.000867
5408.000000,2,1.245620,1.250634,1.247641,0.001463
5408.250000,2,1.252129,1.256920,1.253997,0.001503
5408.500000,2,1.256177,1.261594,1.258855,0.001812
5408.750000,2,1.260255,1.267007,1.262952,0.002266
5409.000000,2,1.263359,1.271742,1.266823,0.002531
5409.250000,2,1.267969,1.275918,1.271087,0.002708
5409.500000,2,1.272359,1.281241,1.275219,0.002876
5409.750000,2,1.275010,1.285580,1.278726,0.003402
5410.000000,2,1.277853,1.289868,1.282357,0.003572
5410.250000,2,1.282433,1.292970,1.285741,0.003539
5410.500000,2,1.285788,1.296174,1.289327,0.003540
5410.750000,2,1.289214,1.299185,1.292891,0.003528
5411.000000,2,1.293231,1.302024,1.296469,0.003061
5411.250000,2,1.296626,1.306048,1.299817,0.003332
5411.500000,2,1.300644,1.307904,1.303366,0.002889
5411.750000,2,1.304532,1.312172,1.306982,0.002753
5412.000000,2,1.309516,1.317433,1.311917,0.002784
5412.250000,2,1.314878,1.321110,1.316790,0.002342
5412.500000,2,1.320543,1.326276,1.322638,0.002168
5412.750000,2,1.326105,1.332892,1.328815,0.002436
5413.000000,2,1.333109,1.339270,1.335264,0.001883
5413.250000,2,1.338449,1.345320,1.340895,0.002170
5413.500000,2,1.344850,1.350675,1.347059,0.001853
5413.750000,2,1.349792,1.354113,1.352031,0.001296
5414.000000,2,1.355677,1.360640,1.357773,0.001473
5414.250000,2,1.361046,1.365974,1.363364,0.001651
5414.500000,2,1.366176,1.370693,1.368544,0.001576
5414.750000,2,1.370008,1.374250,1.372427,0.001526
5415.000000,2,1.372686,1.377831,1.375675,0.001789
5415.250000,2,1.374865,1.380267,1.378475,0.001903
5415.500000,2,1.379487,1.384969,1.383353,0.001898
5415.750000,2,1.387953,1.393369,1.391147,0.001720
5416.000000,2,1.397523,1.403599,1.401475,0.001996
5416.250000,2,1.408776,1.415364,1.412936,0.002010
5416.500000,2,1.419360,1.425695,1.423562,0.001910
5416.750000,2,1.426304,1.433205,1.430983,0.002048
5417.000000,2,1.430441,1.437010,1.434678,0.001857
5417.250000,2,1.431343,1.436618,1.434228,0.001533
5417.500000,2,1.427632,1.432241,1.430540,0.001423
5417.750000,2,1.420931,1.426237,1.423925,0.001410
5418.000000,2,1.413115,1.416630,1.414659,0.001041
5418.250000,2,1.399834,1.403679,1.401840,0.001019
5418.500000,2,1.383593,1.388337,1.386466,0.001391
5418.750000,2,1.363855,1.368160,1.366360,0.001365
5419.000000,2,1.340984,1.344297,1.342606,0.000963
5419.250000,2,1.311949,1.314553,1.313159,0.000888
5419.500000,2,1.274570,1.277399,1.276000,0.000807
5419.750000,2,1.228929,1.232484,1.230925,0.000939
5420.000000,2,1.176476,1.179154,1.177947,0.000953
5420.250000,2,1.117321,1.118836,1.117922,0.000528
5420.500000,2,1.051913,1.054108,1.052819,0.000683
5420.750000,2,0.983741,0.986463,0.985125,0.000855
5421.000000,2,0.913853,0.917140,0.915506,0.001169
5421.250000,2,0.841870,0.844719,0.843212,0.000971
5421.500000,2,0.767120,0.770129,0.768795,0.001089
5421.750000,2,0.690348,0.693989,0.692302,0.001259
5422.000000,2,0.614715,0.617921,0.616240,0.001059
5422.250000,2,0.540976,0.544252,0.542527,0.001089
5422.500000,2,0.472848,0.475953,0.474160,0.000962
5422.750000,2,0.411209,0.414160,0.412580,0.000917
5423.000000,2,0.358739,0.361354,0.359955,0.000814
5423.250000,2,0.316286,0.318490,0.317354,0.000680
5423.500000,2,0.285602,0.287006,0.286188,0.000522
5423.750000,2,0.266117,0.267368,0.266808,0.000439
5424.000000,3,0.287247,0.287964,0.287656,0.000230
5424.250000,3,0.290934,0.291867,0.291576,0.000333
5424.500000,3,0.302978,0.303820,0.303486,0.000289
5424.750000,3,0.322274,0.323460,0.322863,0.000408
5425.000000,3,0.348887,0.350187,0.349610,0.000448
5425.250000,3,0.382457,0.383928,0.383151,0.000558
5425.500000,3,0.422458,0.424332,0.423284,0.000653
5425.750000,3,0.468434,0.470608,0.469438,0.000737
5426.000000,3,0.520181,0.522577,0.521294,0.000860
5426.250000,3,0.576295,0.578815,0.577479,0.000951
5426.500000,3,0.635242,0.637942,0.636586,0.000969
5426.750000,3,0.696022,0.698647,0.697234,0.000996
5427.000000,3,0.755804,0.759100,0.757441,0.001125
5427.250000,3,0.815507,0.817721,0.816342,0.000759
5427.500000,3,0.871969,0.874358,0.873044,0.000879
5427.750000,3,0.925417,0.928639,0.926954,0.001073
5428.000000,3,0.976568,0.980188,0.978530,0.001015
5428.250000,3,1.024394,1.028121,1.026112,0.001007
5428.500000,3,1.067073,1.071322,1.068519,0.001258
5428.750000,3,1.104160,1.107737,1.105680,0.001022
5429.000000,3,1.134813,1.137790,1.136575,0.000917
5429.250000,3,1.160862,1.163987,1.162041,0.000887
5429.500000,3,1.181285,1.183269,1.182003,0.000633
5429.750000,3,1.196338,1.198271,1.197045,0.000606
5430.000000,3,1.206405,1.209022,1.207672,0.000744
5430.250000,3,1.214118,1.216027,1.215268,0.000613
5430.500000,3,1.219517,1.221350,1.220342,0.000640
5430.750000,3,1.222261,1.225722,1.224672,0.000994
5431.000000,3,1.226899,1.229723,1.228663,0.000773
5431.250000,3,1.231336,1.233482,1.232841,0.000621
5431.500000,3,1.234762,1.237227,1.236148,0.000699
5431.750000,3,1.237246,1.240038,1.238533,0.000797
5432.000000,3,1.239421,1.240957,1.240124,0.000639
5432.250000,3,1.237817,1.240579,1.239705,0.000865
5432.500000,3,1.236608,1.239233,1.238142,0.000904
5432.750000,3,1.234371,1.236940,1.235733,0.000944
5433.000000,3,1.231587,1.234386,1.233152,0.000920
5433.250000,3,1.228083,1.230694,1.229712,0.000860
5433.500000,3,1.225306,1.227617,1.226542,0.000848
5433.750000,3,1.223225,1.225662,1.224359,0.000742
5434.000000,3,1.222322,1.224581,1.223029,0.000746
5434.250000,3,1.222222,1.223431,1.222814,0.000382
5434.500000,3,1.223103,1.225007,1.223900,0.000568
5434.750000,3,1.224594,1.226972,1.225696,0.000845
5435.000000,3,1.226599,1.228343,1.227553,0.000628
5435.250000,3,1.228652,1.230428,1.229496,0.000547
5435.500000,3,1.229804,1.231825,1.230767,0.000737
5435.750000,3,1.230399,1.232155,1.231324,0.000573
5436.000000,3,1.230856,1.232825,1.231916,0.000652
5436.250000,3,1.229704,1.232735,1.231089,0.000948
5436.500000,3,1.228462,1.231605,1.230093,0.000936
5436.750000,3,1.225326,1.228413,1.226818,0.000896
5437.000000,3,1.220598,1.224131,1.222336,0.001005
5437.250000,3,1.215179,1.218439,1.216788,0.000963
5437.500000,3,1.208238,1.212196,1.210261,0.001176
5437.750000,3,1.201296,1.205703,1.203105,0.001444
5438.000000,3,1.194553,1.198249,1.196117,0.001253
5438.250000,3,1.186139,1.191856,1.188612,0.001612
5438.500000,3,1.179314,1.183843,1.180973,0.001470
5438.750000,3,1.171552,1.175249,1.172994,0.001297
5439.000000,3,1.162705,1.167645,1.165011,0.001755
5439.250000,3,1.156865,1.161863,1.159040,0.001505
5439.500000,3,1.151677,1.157491,1.154514,0.001639
5439.750000,3,1.148709,1.153759,1.151423,0.001473
5440.000000,3,1.148068,1.152958,1.150761,0.001471
5440.250000,3,1.143866,1.150007,1.147003,0.001752
5440.500000,3,1.141459,1.147456,1.144346,0.001694
5440.750000,3,1.138490,1.144084,1.141640,0.001735
5441.000000,3,1.136942,1.141533,1.139488,0.001500
5441.250000,3,1.137009,1.141383,1.139011,0.001371
5441.500000,3,1.138135,1.141746,1.140192,0.001202
5441.750000,3,1.139644,1.142964,1.141382,0.001071
5442.000000,3,1.139990,1.144224,1.142463,0.001227
5442.250000,3,1.140806,1.143704,1.142680,0.001037
5442.500000,3,1.140621,1.142938,1.141752,0.000858
5442.750000,3,1.139733,1.141773,1.140793,0.000716
5443.000000,3,1.139784,1.142878,1.141351,0.000933
5443.250000,3,1.142159,1.144033,1.143182,0.000684
5443.500000,3,1.143590,1.147216,1.145772,0.001025
5443.750000,3,1.145582,1.149640,1.147700,0.001088
5444.000000,3,1.146450,1.149600,1.147996,0.000868
5444.250000,3,1.144803,1.148318,1.146804,0.000996
5444.500000,3,1.143096,1.145162,1.144036,0.000683
5444.750000,3,1.140167,1.142989,1.141065,0.000850
5445.000000,3,1.137582,1.140485,1.138666,0.000901
5445.250000,3,1.134470,1.137900,1.135891,0.001108
5445.500000,3,1.130768,1.133864,1.132211,0.000898
5445.750000,3,1.126176,1.128785,1.127225,0.000786
5446.000000,3,1.121174,1.123096,1.122206,0.000634
5446.250000,3,1.117482,1.120261,1.118636,0.000862
5446.500000,3,1.114831,1.118648,1.117040,0.001062
5446.750000,3,1.115751,1.119127,1.117501,0.001003
5447.000000,3,1.117192,1.120299,1.119167,0.001079
5447.250000,3,1.119583,1.122202,1.121191,0.000867
5447.500000,3,1.120474,1.124077,1.122854,0.001235
5447.750000,3,1.119963,1.124286,1.122199,0.001321
5448.000000,3,1.116302,1.120581,1.118940,0.001296
5448.250000,3,1.110339,1.114829,1.113274,0.001526
5448.500000,3,1.103966,1.107490,1.106320,0.001223
5448.750000,3,1.094452,1.098980,1.097526,0.001510
5449.000000,3,1.087388,1.090946,1.089316,0.001172
5449.250000,3,1.079715,1.084003,1.082485,0.001465
5449.500000,3,1.073922,1.078759,1.076921,0.001634
5449.750000,3,1.068790,1.073865,1.071975,0.001538
5450.000000,3,1.063107,1.068265,1.066479,0.001721
5450.250000,3,1.054703,1.059559,1.057895,0.001532
5450.500000,3,1.043008,1.048321,1.046150,0.001786
5450.750000,3,1.026160,1.031869,1.029945,0.001923
5451.000000,3,1.007092,1.012251,1.010268,0.001702
5451.250000,3,0.982764,0.988185,0.986483,0.001768
5451.500000,3,0.955113,0.960459,0.958646,0.001880
5451.750000,3,0.923341,0.927942,0.925953,0.001473
5452.000000,3,0.884542,0.890193,0.887961,0.001717
5452.250000,3,0.841384,0.846689,0.844673,0.001736
5452.500000,3,0.793956,0.798617,0.796788,0.001667
5452.750000,3,0.743961,0.748072,0.746541,0.001329
5453.000000,3,0.691604,0.696174,0.694496,0.001543
5453.250000,3,0.638673,0.642895,0.641263,0.001390
5453.500000,3,0.585986,0.589422,0.588025,0.001184
5453.750000,3,0.534328,0.537303,0.536134,0.001007
5454.000000,3,0.485251,0.487722,0.486695,0.000913
5454.250000,3,0.439620,0.442190,0.441237,0.000864
5454.500000,3,0.399824,0.402194,0.401113,0.000756
5454.750000,3,0.365883,0.367756,0.366925,0.000639
5455.000000,3,0.337712,0.339291,0.338559,0.000605
5455.250000,3,0.315616,0.316791,0.316197,0.000451
5455.500000,3,0.299434,0.300277,0.299771,0.000321
5455.750000,3,0.288961,0.290308,0.289625,0.000444
5456.000000,4,0.277600,0.294917,0.288111,0.005145
5456.250000,4,0.280305,0.297651,0.291016,0.004919
5456.500000,4,0.293027,0.308210,0.302303,0.004390
5456.750000,4,0.305932,0.325412,0.319095,0.005448
5457.000000,4,0.330892,0.350401,0.344425,0.005609
5457.250000,4,0.352103,0.382887,0.375454,0.009116
5457.500000,4,0.388289,0.420353,0.413437,0.009823
5457.750000,4,0.417042,0.464012,0.455300,0.014924
5458.000000,4,0.455204,0.514616,0.503418,0.018706
5458.250000,4,0.502038,0.569939,0.556022,0.021181
5458.500000,4,0.557582,0.627722,0.612880,0.021772
5458.750000,4,0.598783,0.686208,0.667547,0.027063
5459.000000,4,0.652097,0.744167,0.724264,0.028460
5459.250000,4,0.694078,0.800989,0.777551,0.032941
5459.500000,4,0.741322,0.853443,0.829224,0.034719
5459.750000,4,0.777621,0.902099,0.875151,0.038399
5460.000000,4,0.817279,0.946881,0.918180,0.039702
5460.250000,4,0.846264,0.985512,0.954892,0.042811
5460.500000,4,0.879815,1.020415,0.989493,0.043142
5460.750000,4,0.902380,1.051891,1.019276,0.045937
5461.000000,4,0.930967,1.081580,1.048746,0.046230
5461.250000,4,0.950193,1.108346,1.074360,0.048772
5461.500000,4,0.975570,1.133704,1.099133,0.048481
5461.750000,4,0.989316,1.154172,1.118540,0.050702
5462.000000,4,1.008061,1.172155,1.135855,0.050133
5462.250000,4,1.014751,1.184700,1.148212,0.052280
5462.500000,4,1.027954,1.195298,1.158855,0.051307
5462.750000,4,1.028212,1.201495,1.163931,0.053195
5463.000000,4,1.035487,1.204230,1.167472,0.051655
5463.250000,4,1.029540,1.202334,1.165207,0.053186
5463.500000,4,1.030194,1.197783,1.161654,0.051461
5463.750000,4,1.020312,1.191047,1.154045,0.052360
5464.000000,4,1.018399,1.184390,1.148370,0.050904
5464.250000,4,1.008467,1.176976,1.140818,0.051771
5464.500000,4,1.008715,1.173403,1.137471,0.050466
5464.750000,4,1.002104,1.169790,1.133584,0.051448
5465.000000,4,1.004790,1.168124,1.132688,0.050151
5465.250000,4,0.999358,1.165858,1.130295,0.051262
5465.500000,4,1.003333,1.165060,1.130220,0.049648
5465.750000,4,0.997713,1.163284,1.128540,0.051139
5466.000000,4,1.003482,1.164761,1.130374,0.049617
5466.250000,4,1.003125,1.168593,1.133387,0.050981
5466.500000,4,1.013433,1.174241,1.140006,0.049581
5466.750000,4,1.015366,1.182025,1.146619,0.051439
5467.000000,4,1.027230,1.189211,1.155851,0.050371
5467.250000,4,1.030581,1.198212,1.163382,0.052025
5467.500000,4,1.041999,1.206326,1.171852,0.050871
5467.750000,4,1.042822,1.211555,1.176467,0.052532
5468.000000,4,1.052109,1.218401,1.183349,0.051517
5468.250000,4,1.052515,1.223071,1.187252,0.052884
5468.500000,4,1.060812,1.227482,1.192340,0.051633
5468.750000,4,1.060812,1.230865,1.195068,0.052802
5469.000000,4,1.067324,1.234428,1.199006,0.051720
5469.250000,4,1.065748,1.236145,1.200551,0.052954
5469.500000,4,1.072557,1.238300,1.202776,0.051296
5469.750000,4,1.068354,1.238440,1.202114,0.052683
5470.000000,4,1.074064,1.238290,1.203523,0.050940
5470.250000,4,1.071269,1.239298,1.202838,0.051916
5470.500000,4,1.077335,1.238101,1.202814,0.049642
5470.750000,4,1.079396,1.235875,1.201553,0.048493
5471.000000,4,1.121115,1.233949,1.205919,0.035205
5471.250000,4,1.181136,1.405178,1.244231,0.062949
5471.500000,4,1.179545,1.408994,1.242797,0.064812
5471.750000,4,1.176541,1.389230,1.238292,0.059349
5472.000000,4,1.176671,1.407348,1.240577,0.065209
5472.250000,4,1.174462,1.357185,1.233044,0.049815
5472.500000,4,1.175477,1.319550,1.228394,0.038194
5472.750000,4,1.172881,1.365223,1.233342,0.052906
5473.000000,4,1.171847,1.347659,1.229665,0.047966
5473.250000,4,1.169649,1.365709,1.230170,0.054443
5473.500000,4,1.168445,1.360961,1.226822,0.053542
5473.750000,4,1.162607,1.325179,1.218099,0.044059
5474.000000,4,1.160419,1.243922,1.205516,0.022155
5474.250000,4,1.156122,1.356392,1.215180,0.056041
5474.500000,4,1.152740,1.352130,1.209989,0.056069
5474.750000,4,1.144913,1.348175,1.203454,0.057005
5475.000000,4,1.140736,1.327380,1.195091,0.052306
5475.250000,4,1.131546,1.259930,1.179391,0.034246
5475.500000,4,1.123977,1.196494,1.161924,0.019219
5475.750000,4,1.115383,1.263399,1.163608,0.040610
5476.000000,4,1.107516,1.228817,1.150458,0.032591
5476.250000,4,1.105308,1.204979,1.142447,0.026795
5476.500000,4,1.110062,1.179089,1.136931,0.018530
5476.750000,4,1.109459,1.195697,1.155823,0.025485
5477.000000,4,1.142945,1.199507,1.169149,0.019406
5477.250000,4,1.150500,1.204579,1.176464,0.020082
5477.500000,4,1.158556,1.230279,1.191176,0.025860
5477.750000,4,1.156288,1.242503,1.193867,0.028813
5478.000000,4,1.150105,1.244910,1.187832,0.028901
5478.250000,4,1.140983,1.278040,1.180517,0.040919
5478.500000,4,1.139397,1.251822,1.178522,0.032438
5478.750000,4,1.136112,1.219647,1.171199,0.029585
5479.000000,4,1.128373,1.246618,1.166848,0.038990
5479.250000,4,1.116933,1.243506,1.157819,0.040956
5479.500000,4,1.103581,1.198259,1.138673,0.032185
5479.750000,4,1.098395,1.252833,1.138589,0.048705
5480.000000,4,1.095730,1.268355,1.140025,0.055258
5480.250000,4,1.087428,1.259524,1.136277,0.056447
5480.500000,4,1.082279,1.246083,1.133534,0.055610
5480.750000,4,1.078457,1.259543,1.130122,0.059921
5481.000000,4,1.077299,1.260792,1.129700,0.062136
5481.250000,4,1.078746,1.317835,1.139678,0.079601
5481.500000,4,1.075523,1.318112,1.139750,0.081864
5481.750000,4,1.068228,1.332643,1.134316,0.087124
5482.000000,4,1.062140,1.325417,1.123903,0.086124
5482.250000,4,1.050933,1.256104,1.101850,0.067722
5482.500000,4,1.037830,1.306773,1.103202,0.085359
5482.750000,4,1.016254,1.291241,1.084668,0.086481
5483.000000,4,0.991976,1.246777,1.057808,0.078832
5483.250000,4,0.969219,1.198645,1.027277,0.071674
5483.500000,4,0.942501,1.145379,0.995331,0.063579
5483.750000,4,0.916711,1.074054,0.961541,0.051553
5484.000000,4,0.883127,1.091300,0.932170,0.066293
5484.250000,4,0.841064,1.039541,0.886532,0.062888
5484.500000,4,0.795607,0.985259,0.834900,0.060231
