# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.298318,0.302646,0.299585,0.001239
3928.250000,1,0.298736,0.303364,0.300172,0.001315
3928.500000,1,0.300589,0.304819,0.301653,0.001243
3928.750000,1,0.303065,0.308326,0.304805,0.001432
3929.000000,1,0.308532,0.313759,0.310036,0.001494
3929.250000,1,0.316115,0.322429,0.318170,0.001753
3929.500000,1,0.327219,0.333382,0.329219,0.001687
3929.750000,1,0.341131,0.348629,0.343985,0.001979
3930.000000,1,0.359089,0.366259,0.361684,0.001948
3930.250000,1,0.379188,0.387397,0.382354,0.002171
3930.500000,1,0.402232,0.410940,0.405295,0.002363
3930.750000,1,0.427141,0.436658,0.430780,0.002554
3931.000000,1,0.453331,0.463724,0.457294,0.002781
3931.250000,1,0.479146,0.490678,0.483793,0.003115
3931.500000,1,0.504800,0.516785,0.509525,0.003215
3931.750000,1,0.529809,0.542799,0.535113,0.003436
3932.000000,1,0.555333,0.568157,0.559825,0.003528
3932.250000,1,0.578178,0.592313,0.583308,0.003946
3932.500000,1,0.600002,0.615028,0.605463,0.004323
3932.750000,1,0.620675,0.637314,0.627086,0.004658
3933.000000,1,0.640323,0.656876,0.646283,0.004716
3933.250000,1,0.658891,0.675844,0.664781,0.004916
3933.500000,1,0.676350,0.692244,0.681228,0.004758
3933.750000,1,0.691794,0.708847,0.697165,0.005041
3934.000000,1,0.706284,0.723393,0.712043,0.005006
3934.250000,1,0.719550,0.737204,0.726222,0.005153
3934.500000,1,0.733407,0.750679,0.739443,0.005086
3934.750000,1,0.745747,0.763389,0.752014,0.005212
3935.000000,1,0.760744,0.778541,0.766175,0.005276
3935.250000,1,0.777715,0.793295,0.782084,0.004821
3935.500000,1,0.792387,0.808616,0.797432,0.004822
3935.750000,1,0.808365,0.823330,0.812988,0.004616
3936.000000,1,0.822064,0.838926,0.828108,0.004797
3936.250000,1,0.836649,0.853099,0.842493,0.004748
3936.500000,1,0.851870,0.867552,0.856561,0.004692
3936.750000,1,0.864832,0.882661,0.870268,0.005057
3937.000000,1,0.878632,0.896253,0.883459,0.005068
3937.250000,1,0.889629,0.906196,0.894565,0.004799
3937.500000,1,0.899988,0.916793,0.904621,0.005015
3937.750000,1,0.905815,0.924848,0.911121,0.005737
3938.000000,1,0.912748,0.930022,0.917668,0.005012
3938.250000,1,0.915283,0.934395,0.921794,0.005621
3938.500000,1,0.921358,0.942089,0.928164,0.005874
3938.750000,1,0.929700,0.947027,0.933836,0.005340
3939.000000,1,0.934077,0.950978,0.938882,0.005043
3939.250000,1,0.938612,0.953887,0.943317,0.004447
3939.500000,1,0.941938,0.957004,0.947147,0.004455
3939.750000,1,0.950518,0.963988,0.955180,0.003905
3940.000000,1,0.961342,0.975514,0.966449,0.004031
3940.250000,1,0.976108,0.988870,0.980698,0.003849
3940.500000,1,0.991282,1.003596,0.995794,0.003676
3940.750000,1,0.999703,1.014804,1.007103,0.004577
3941.000000,1,1.012342,1.025402,1.018746,0.003708
3941.250000,1,1.017407,1.032081,1.025655,0.004139
3941.500000,1,1.023573,1.038340,1.032946,0.004489
3941.750000,1,1.033343,1.044628,1.040170,0.003313
3942.000000,1,1.036256,1.048404,1.043739,0.003812
3942.250000,1,1.040070,1.050845,1.046907,0.003466
3942.500000,1,1.043674,1.054240,1.049488,0.003065
3942.750000,1,1.046687,1.056875,1.052123,0.002912
3943.000000,1,1.054825,1.066839,1.059227,0.003313
3943.250000,1,1.068679,1.078041,1.071664,0.002840
3943.500000,1,1.086142,1.096810,1.090085,0.003397
3943.750000,1,1.103611,1.116917,1.107118,0.003877
3944.000000,1,1.118615,1.132562,1.122735,0.004023
3944.250000,1,1.132396,1.145830,1.137383,0.003652
3944.500000,1,1.146016,1.158729,1.151685,0.004309
3944.750000,1,1.159837,1.173655,1.164110,0.003886
3945.000000,1,1.178347,1.191565,1.183093,0.004217
3945.250000,1,1.196741,1.208717,1.200659,0.003715
3945.500000,1,1.212278,1.227407,1.218082,0.004698
3945.750000,1,1.224803,1.239557,1.229803,0.004565
3946.000000,1,1.234534,1.250150,1.240564,0.004993
3946.250000,1,1.242012,1.258227,1.247523,0.004680
3946.500000,1,1.252550,1.267102,1.258167,0.004517
3946.750000,1,1.263228,1.278384,1.270033,0.004354
3947.000000,1,1.274866,1.289595,1.283610,0.004678
3947.250000,1,1.286354,1.302549,1.296184,0.005483
3947.500000,1,1.296862,1.313450,1.306409,0.005336
3947.750000,1,1.305581,1.326973,1.317296,0.006215
3948.000000,1,1.318398,1.338363,1.331125,0.005869
3948.250000,1,1.334665,1.356885,1.349076,0.006666
3948.500000,1,1.353532,1.377801,1.370180,0.007558
3948.750000,1,1.371449,1.396230,1.388870,0.007492
3949.000000,1,1.390685,1.414829,1.406328,0.007112
3949.250000,1,1.403753,1.430765,1.421768,0.007876
3949.500000,1,1.418200,1.445830,1.438213,0.008216
3949.750000,1,1.435317,1.465149,1.455957,0.008994
3950.000000,1,1.453414,1.481526,1.472902,0.008315
3950.250000,1,1.470290,1.497312,1.489493,0.008557
3950.500000,1,1.481988,1.508809,1.499126,0.007534
3950.750000,1,1.489197,1.517833,1.507750,0.008288
3951.000000,1,1.497325,1.526011,1.516762,0.008385
3951.250000,1,1.507524,1.535781,1.526313,0.008403
3951.500000,1,1.515812,1.550095,1.538045,0.009859
3951.750000,1,1.529880,1.563769,1.553159,0.010150
3952.000000,1,1.542787,1.573525,1.562984,0.009015
3952.250000,1,1.548826,1.578834,1.566473,0.008328
3952.500000,1,1.550476,1.579113,1.566748,0.007982
3952.750000,1,1.546307,1.576393,1.561945,0.008070
3953.000000,1,1.545927,1.573096,1.557762,0.007667
3953.250000,1,1.544007,1.567578,1.555576,0.006957
3953.500000,1,1.540218,1.562050,1.551651,0.006370
3953.750000,1,1.534239,1.552119,1.544794,0.005605
3954.000000,1,1.526340,1.542838,1.535047,0.005841
3954.250000,1,1.517484,1.531316,1.524767,0.004901
3954.500000,1,1.504974,1.520198,1.513595,0.005404
3954.750000,1,1.492205,1.510125,1.502030,0.005873
3955.000000,1,1.481018,1.496708,1.489210,0.005378
3955.250000,1,1.463112,1.474740,1.469543,0.004160
3955.500000,1,1.434040,1.447108,1.440658,0.004443
3955.750000,1,1.393696,1.406710,1.401152,0.004346
3956.000000,1,1.342609,1.354287,1.350865,0.003845
3956.250000,1,1.284174,1.295821,1.292456,0.003657
3956.500000,1,1.216954,1.229622,1.224499,0.003842
3956.750000,1,1.139371,1.151059,1.146337,0.004021
3957.000000,1,1.052712,1.065427,1.060065,0.004166
3957.250000,1,0.965357,0.973832,0.968917,0.003385
3957.500000,1,0.871537,0.880344,0.875341,0.003299
3957.750000,1,0.779975,0.788093,0.783470,0.003144
3958.000000,1,0.693365,0.701375,0.696884,0.002799
3958.250000,1,0.611775,0.619746,0.615369,0.002704
3958.500000,1,0.537412,0.544909,0.540616,0.002372
3958.750000,1,0.471482,0.477720,0.473915,0.002092
3959.000000,1,0.415088,0.420361,0.416873,0.001686
3959.250000,1,0.369766,0.374360,0.371073,0.001495
3959.500000,1,0.336085,0.340742,0.337591,0.001362
3959.750000,1,0.316255,0.320451,0.317288,0.001267
3960.000000,2,0.257252,0.260071,0.258458,0.000966
3960.250000,2,0.260859,0.263867,0.262129,0.000888
3960.500000,2,0.270210,0.273178,0.271465,0.000895
3960.750000,2,0.286670,0.289731,0.287786,0.000945
3961.000000,2,0.308964,0.312294,0.310197,0.001051
3961.250000,2,0.337629,0.341888,0.339382,0.001202
3961.500000,2,0.371629,0.376626,0.374038,0.001396
3961.750000,2,0.412677,0.417506,0.414909,0.001427
3962.000000,2,0.456981,0.462830,0.459719,0.001689
3962.250000,2,0.507122,0.512600,0.509628,0.001609
3962.500000,2,0.559834,0.564693,0.561783,0.001584
3962.750000,2,0.614452,0.619435,0.616438,0.001647
3963.000000,2,0.668462,0.673447,0.670636,0.001599
3963.250000,2,0.722596,0.726944,0.724804,0.001499
3963.500000,2,0.773789,0.777843,0.775959,0.001388
3963.750000,2,0.822260,0.826810,0.824468,0.001562
3964.000000,2,0.866801,0.870638,0.868885,0.001281
3964.250000,2,0.906438,0.912427,0.909666,0.001966
3964.500000,2,0.940111,0.949318,0.944058,0.002800
3964.750000,2,0.967981,0.974975,0.972371,0.002271
3965.000000,2,0.990128,0.999566,0.995990,0.003055
3965.250000,2,1.010898,1.023631,1.017382,0.003636
3965.500000,2,1.030747,1.040655,1.035509,0.003141
3965.750000,2,1.047910,1.058119,1.053171,0.003283
3966.000000,2,1.063541,1.076917,1.069465,0.003928
3966.250000,2,1.076386,1.088687,1.083668,0.003901
3966.500000,2,1.086296,1.100309,1.094380,0.004450
3966.750000,2,1.092943,1.108937,1.101999,0.004723
3967.000000,2,1.099042,1.113857,1.108353,0.004576
3967.250000,2,1.104902,1.121176,1.114829,0.004862
3967.500000,2,1.112842,1.127096,1.120057,0.004558
3967.750000,2,1.115399,1.130133,1.123525,0.004804
3968.000000,2,1.117090,1.131159,1.124780,0.004336
3968.250000,2,1.117827,1.131817,1.125703,0.004189
3968.500000,2,1.120682,1.135323,1.128507,0.003967
3968.750000,2,1.129000,1.140473,1.134593,0.003371
3969.000000,2,1.137467,1.147386,1.143890,0.003332
3969.250000,2,1.150113,1.160962,1.156157,0.003213
3969.500000,2,1.159297,1.172417,1.165666,0.003964
3969.750000,2,1.169426,1.185845,1.176149,0.005011
3970.000000,2,1.177634,1.192668,1.184156,0.004511
3970.250000,2,1.189494,1.204163,1.195301,0.004397
3970.500000,2,1.199504,1.216265,1.205309,0.005228
3970.750000,2,1.212099,1.224234,1.216916,0.004083
3971.000000,2,1.220905,1.228965,1.224542,0.002914
3971.250000,2,1.223890,1.233842,1.228002,0.003032
3971.500000,2,1.222587,1.232790,1.226152,0.003182
3971.750000,2,1.219807,1.227431,1.222542,0.002265
3972.000000,2,1.220949,1.230519,1.223769,0.002911
3972.250000,2,1.213861,1.222565,1.217884,0.002929
3972.500000,2,1.212505,1.221988,1.216685,0.003217
3972.750000,2,1.207674,1.216289,1.211901,0.002656
3973.000000,2,1.200804,1.208851,1.205523,0.002263
3973.250000,2,1.197518,1.203036,1.200302,0.001664
3973.500000,2,1.194261,1.200895,1.198102,0.002095
3973.750000,2,1.199339,1.205258,1.203041,0.001850
3974.000000,2,1.209832,1.214899,1.213267,0.001825
3974.250000,2,1.222592,1.227338,1.225909,0.001471
3974.500000,2,1.233761,1.238861,1.236676,0.002054
3974.750000,2,1.243319,1.249553,1.246329,0.001838
3975.000000,2,1.250908,1.255869,1.253538,0.001684
3975.250000,2,1.257185,1.266464,1.261499,0.002959
3975.500000,2,1.263340,1.273176,1.268016,0.003543
3975.750000,2,1.271618,1.281026,1.275849,0.003673
3976.000000,2,1.289543,1.305219,1.295318,0.004622
3976.250000,2,1.273499,1.284896,1.278284,0.003886
3976.500000,2,1.269976,1.282842,1.275437,0.003863
3976.750000,2,1.266493,1.279340,1.272036,0.003822
3977.000000,2,1.262849,1.277360,1.269056,0.004236
3977.250000,2,1.260507,1.275151,1.267333,0.004339
3977.500000,2,1.256653,1.271718,1.264197,0.004844
3977.750000,2,1.251448,1.267749,1.259004,0.004628
3978.000000,2,1.242980,1.260654,1.251903,0.004952
3978.250000,2,1.235493,1.253829,1.243438,0.005069
3978.500000,2,1.228616,1.246028,1.236288,0.004829
3978.750000,2,1.224254,1.241471,1.231057,0.005389
3979.000000,2,1.219164,1.235929,1.226643,0.005327
3979.250000,2,1.213551,1.231840,1.222440,0.005227
3979.500000,2,1.204493,1.224806,1.214027,0.005868
3979.750000,2,1.196545,1.218836,1.206051,0.006264
3980.000000,2,1.190419,1.211961,1.199388,0.006134
3980.250000,2,1.186666,1.209105,1.196151,0.006093
3980.500000,2,1.186746,1.208170,1.195778,0.006052
3980.750000,2,1.185604,1.206936,1.194603,0.006078
3981.000000,2,1.182341,1.205712,1.192678,0.006178
3981.250000,2,1.178708,1.201533,1.188398,0.006535
3981.500000,2,1.176316,1.197762,1.184650,0.006298
3981.750000,2,1.174794,1.195365,1.184289,0.005770
3982.000000,2,1.176185,1.193414,1.184145,0.005040
3982.250000,2,1.176736,1.193992,1.184421,0.004742
3982.500000,2,1.175285,1.188967,1.182007,0.003998
3982.750000,2,1.170820,1.181833,1.176526,0.003407
3983.000000,2,1.165225,1.172431,1.168813,0.002417
3983.250000,2,1.161394,1.167147,1.164191,0.002018
3983.500000,2,1.159873,1.167009,1.163725,0.002302
3983.750000,2,1.161951,1.166392,1.164527,0.001535
3984.000000,2,1.161929,1.167517,1.164966,0.001948
3984.250000,2,1.159389,1.166086,1.163240,0.002132
3984.500000,2,1.154368,1.163433,1.158408,0.003084
3984.750000,2,1.146790,1.158328,1.150996,0.003651
3985.000000,2,1.142422,1.152933,1.146404,0.003283
3985.250000,2,1.140164,1.151642,1.144877,0.003397
3985.500000,2,1.139159,1.151912,1.143853,0.003923
3985.750000,2,1.136850,1.150801,1.141983,0.003969
3986.000000,2,1.130791,1.144014,1.134955,0.003903
3986.250000,2,1.117051,1.131192,1.120994,0.004048
3986.500000,2,1.098047,1.111553,1.102639,0.003742
3986.750000,2,1.076655,1.089802,1.081135,0.003545
3987.000000,2,1.051144,1.063927,1.055058,0.003656
3987.250000,2,1.022161,1.035620,1.025972,0.003987
3987.500000,2,0.985388,0.997632,0.988699,0.003591
3987.750000,2,0.944312,0.955510,0.947689,0.003257
3988.000000,2,0.898618,0.909054,0.902591,0.002846
3988.250000,2,0.852143,0.860984,0.856090,0.002388
3988.500000,2,0.803934,0.812689,0.807696,0.002394
3988.750000,2,0.753400,0.762617,0.757030,0.002593
3989.000000,2,0.700033,0.708113,0.703314,0.002339
3989.250000,2,0.644818,0.651949,0.647775,0.002053
3989.500000,2,0.586536,0.594749,0.590046,0.002246
3989.750000,2,0.532119,0.538843,0.534885,0.001797
3990.000000,2,0.478929,0.485753,0.482069,0.001831
3990.250000,2,0.430632,0.436761,0.433807,0.001611
3990.500000,2,0.385953,0.391636,0.388885,0.001665
3990.750000,2,0.347629,0.352564,0.350324,0.001404
3991.000000,2,0.314761,0.319117,0.317154,0.001313
3991.250000,2,0.289861,0.293211,0.291645,0.001018
3991.500000,2,0.271551,0.274897,0.273320,0.001043
3991.750000,2,0.261725,0.264604,0.262941,0.000893
3992.000000,3,0.319725,0.324441,0.321876,0.001257
3992.250000,3,0.323920,0.328143,0.325942,0.001299
3992.500000,3,0.336402,0.341033,0.338456,0.001388
3992.750000,3,0.355899,0.361486,0.358922,0.001705
3993.000000,3,0.383791,0.390103,0.387450,0.001905
3993.250000,3,0.419427,0.427083,0.423531,0.002207
3993.500000,3,0.462140,0.471454,0.467203,0.002609
3993.750000,3,0.510556,0.521878,0.516535,0.003149
3994.000000,3,0.563135,0.576321,0.570200,0.003648
3994.250000,3,0.619486,0.634874,0.627685,0.004227
3994.500000,3,0.678602,0.695476,0.687986,0.004466
3994.750000,3,0.739214,0.758922,0.749721,0.005167
3995.000000,3,0.801952,0.824185,0.812985,0.005805
3995.250000,3,0.864948,0.887475,0.876244,0.005844
3995.500000,3,0.926744,0.947399,0.938141,0.005395
3995.750000,3,0.983173,1.005025,0.995751,0.005801
3996.000000,3,1.037183,1.058775,1.049060,0.005702
3996.250000,3,1.085466,1.106376,1.096510,0.005609
3996.500000,3,1.128065,1.149727,1.139384,0.005704
3996.750000,3,1.165461,1.185907,1.175934,0.005863
3997.000000,3,1.196392,1.216988,1.206074,0.006130
3997.250000,3,1.220599,1.239598,1.229872,0.005832
3997.500000,3,1.239412,1.257858,1.247189,0.005913
3997.750000,3,1.250503,1.268268,1.257929,0.005824
3998.000000,3,1.256696,1.275188,1.264663,0.006053
3998.250000,3,1.257464,1.275388,1.266336,0.005618
3998.500000,3,1.256257,1.273534,1.264806,0.005475
3998.750000,3,1.252936,1.269018,1.260084,0.005150
3999.000000,3,1.248259,1.264563,1.254765,0.005109
3999.250000,3,1.244489,1.258410,1.249878,0.004170
3999.500000,3,1.237029,1.253732,1.244559,0.004780
3999.750000,3,1.233748,1.249600,1.240981,0.004578
4000.000000,3,1.231046,1.246822,1.237350,0.004553
4000.250000,3,1.226847,1.241892,1.233363,0.004521
4000.500000,3,1.222845,1.237335,1.228290,0.004246
4000.750000,3,1.213573,1.228172,1.221444,0.004087
4001.000000,3,1.201196,1.218028,1.212554,0.004851
4001.250000,3,1.190844,1.208329,1.202498,0.005503
4001.500000,3,1.183683,1.197994,1.192711,0.004859
4001.750000,3,1.174548,1.187173,1.182779,0.004584
4002.000000,3,1.164306,1.179602,1.173362,0.005105
4002.250000,3,1.157783,1.173523,1.167455,0.005149
4002.500000,3,1.159180,1.171506,1.166152,0.004335
4002.750000,3,1.160269,1.173054,1.167347,0.004336
4003.000000,3,1.159590,1.175529,1.168771,0.004727
4003.250000,3,1.156054,1.173343,1.167350,0.005072
4003.500000,3,1.152219,1.169104,1.164242,0.005055
4003.750000,3,1.149933,1.167512,1.161418,0.005046
4004.000000,3,1.149373,1.165051,1.159762,0.004823
4004.250000,3,1.151710,1.168453,1.161975,0.004799
4004.500000,3,1.157772,1.173607,1.165904,0.004515
4004.750000,3,1.161297,1.178180,1.169147,0.004809
4005.000000,3,1.161966,1.179991,1.170510,0.005043
4005.250000,3,1.161807,1.179871,1.168965,0.005298
4005.500000,3,1.157323,1.177269,1.166011,0.005517
4005.750000,3,1.159240,1.174227,1.164345,0.004823
4006.000000,3,1.158167,1.174577,1.163956,0.005178
4006.250000,3,1.160058,1.185885,1.167939,0.008267
4006.500000,3,1.155161,1.181032,1.164967,0.007835
4006.750000,3,1.148397,1.161388,1.153111,0.003896
4007.000000,3,1.141712,1.154684,1.146202,0.003797
4007.250000,3,1.136478,1.148379,1.140958,0.003700
4007.500000,3,1.135087,1.143976,1.139290,0.003281
4007.750000,3,1.135365,1.144879,1.139306,0.003544
4008.000000,3,1.135087,1.143492,1.139021,0.003000
4008.250000,3,1.131758,1.140824,1.136503,0.003344
4008.500000,3,1.127333,1.137312,1.132083,0.003698
4008.750000,3,1.122857,1.136750,1.128176,0.004120
4009.000000,3,1.122281,1.135232,1.126538,0.003721
4009.250000,3,1.122382,1.133165,1.125679,0.003122
4009.500000,3,1.122220,1.131667,1.126463,0.002746
4009.750000,3,1.120543,1.128991,1.125436,0.002623
4010.000000,3,1.117088,1.129001,1.122969,0.003704
4010.250000,3,1.112734,1.125345,1.119120,0.004121
4010.500000,3,1.109218,1.123608,1.115951,0.004625
4010.750000,3,1.110095,1.124377,1.116244,0.004852
4011.000000,3,1.111703,1.129670,1.118721,0.006047
4011.250000,3,1.113279,1.130928,1.120700,0.005983
4011.500000,3,1.110847,1.128122,1.117417,0.005661
4011.750000,3,1.106359,1.121381,1.112589,0.005353
4012.000000,3,1.099603,1.115339,1.107136,0.005491
4012.250000,3,1.094853,1.111544,1.101767,0.005527
4012.500000,3,1.091395,1.104633,1.097169,0.004791
4012.750000,3,1.084192,1.099979,1.092264,0.004896
4013.000000,3,1.075958,1.091930,1.084506,0.004914
4013.250000,3,1.066199,1.081744,1.074298,0.004697
4013.500000,3,1.056975,1.070078,1.065382,0.004109
4013.750000,3,1.051105,1.061884,1.059176,0.003981
4014.000000,3,1.052166,1.064416,1.058953,0.003841
4014.250000,3,1.059086,1.073501,1.065802,0.004146
4014.500000,3,1.068139,1.078847,1.074374,0.003237
4014.750000,3,1.072978,1.083608,1.079586,0.003466
4015.000000,3,1.076221,1.088590,1.083419,0.003860
4015.250000,3,1.077615,1.094065,1.086473,0.004972
4015.500000,3,1.079454,1.094616,1.088485,0.005058
4015.750000,3,1.084607,1.100079,1.091995,0.004555
4016.000000,3,1.087971,1.101086,1.095230,0.004403
4016.250000,3,1.091246,1.104248,1.096804,0.004135
4016.500000,3,1.090866,1.104128,1.096436,0.003827
4016.750000,3,1.088736,1.100398,1.093975,0.003708
4017.000000,3,1.083676,1.095781,1.090057,0.003537
4017.250000,3,1.077286,1.093547,1.085764,0.004399
4017.500000,3,1.071706,1.091622,1.083712,0.005504
4017.750000,3,1.067155,1.083943,1.078181,0.004907
4018.000000,3,1.058445,1.075595,1.069786,0.004911
4018.250000,3,1.048365,1.064622,1.059212,0.004825
4018.500000,3,1.036785,1.051411,1.047445,0.004431
4018.750000,3,1.025715,1.040640,1.035464,0.004445
4019.000000,3,1.012875,1.026886,1.021844,0.004393
4019.250000,3,0.995589,1.011459,1.005901,0.004721
4019.500000,3,0.974353,0.987690,0.983662,0.003916
4019.750000,3,0.947842,0.960643,0.956075,0.003818
4020.000000,3,0.914699,0.926788,0.922611,0.003795
4020.250000,3,0.876555,0.888162,0.884143,0.003539
4020.500000,3,0.834225,0.847635,0.842020,0.003672
4020.750000,3,0.789699,0.797057,0.795147,0.002370
4021.000000,3,0.739961,0.749204,0.745765,0.002908
4021.250000,3,0.687096,0.698307,0.692176,0.002979
4021.500000,3,0.633314,0.643022,0.637486,0.002635
4021.750000,3,0.581130,0.588782,0.584284,0.002272
4022.000000,3,0.531694,0.539063,0.534454,0.002262
4022.250000,3,0.485921,0.492340,0.488796,0.002010
4022.500000,3,0.444596,0.449833,0.446854,0.001910
4022.750000,3,0.407694,0.411973,0.409138,0.001428
4023.000000,3,0.375415,0.380763,0.377223,0.001669
4023.250000,3,0.350453,0.354958,0.352104,0.001303
4023.500000,3,0.332557,0.337150,0.334292,0.001313
4023.750000,3,0.321776,0.325817,0.323481,0.001206
4024.000000,4,0.261857,0.264628,0.263222,0.000978
4024.250000,4,0.266015,0.272924,0.268077,0.002009
4024.500000,4,0.276357,0.279793,0.277640,0.001161
4024.750000,4,0.294810,0.302146,0.296921,0.002159
4025.000000,4,0.319606,0.323416,0.320932,0.001244
4025.250000,4,0.351193,0.360124,0.354209,0.002700
4025.500000,4,0.390133,0.395961,0.392673,0.001859
4025.750000,4,0.437042,0.447337,0.440404,0.003474
4026.000000,4,0.487553,0.496331,0.490916,0.002749
4026.250000,4,0.543433,0.554157,0.547378,0.003708
4026.500000,4,0.599534,0.610728,0.604323,0.003325
4026.750000,4,0.658963,0.671048,0.664476,0.003926
4027.000000,4,0.714596,0.731203,0.721696,0.004471
4027.250000,4,0.771893,0.790122,0.780420,0.005473
4027.500000,4,0.823937,0.843080,0.832751,0.005111
4027.750000,4,0.874182,0.892055,0.882506,0.005063
4028.000000,4,0.918740,0.934289,0.926185,0.004390
4028.250000,4,0.961859,0.976278,0.969564,0.005041
4028.500000,4,1.001771,1.018004,1.007746,0.004807
4028.750000,4,1.042107,1.058991,1.047811,0.005353
4029.000000,4,1.077333,1.090753,1.080971,0.004159
4029.250000,4,1.108078,1.123346,1.113143,0.004675
4029.500000,4,1.133063,1.148146,1.138304,0.004714
4029.750000,4,1.156715,1.171435,1.161757,0.004461
4030.000000,4,1.174273,1.188552,1.180533,0.004963
4030.250000,4,1.192601,1.208970,1.198496,0.005444
4030.500000,4,1.205204,1.223320,1.210560,0.006453
4030.750000,4,1.213491,1.232545,1.221317,0.006546
4031.000000,4,1.219187,1.240827,1.226899,0.007948
4031.250000,4,1.222895,1.242823,1.230692,0.006959
4031.500000,4,1.225834,1.244136,1.233631,0.006357
4031.750000,4,1.231126,1.245615,1.236255,0.005534
4032.000000,4,1.226344,1.246755,1.236540,0.006094
4032.250000,4,1.233908,1.247686,1.238587,0.004721
4032.500000,4,1.226775,1.247746,1.236603,0.005678
4032.750000,4,1.231970,1.246795,1.237616,0.004478
4033.000000,4,1.225714,1.246155,1.235657,0.006391
4033.250000,4,1.229597,1.250367,1.238583,0.005983
4033.500000,4,1.228176,1.252848,1.240511,0.007419
4033.750000,4,1.239307,1.261551,1.248002,0.006994
4034.000000,4,1.236334,1.267754,1.251775,0.008624
4034.250000,4,1.249187,1.276007,1.258847,0.008120
4034.500000,4,1.244903,1.281509,1.262603,0.010007
4034.750000,4,1.255173,1.285591,1.267745,0.008692
4035.000000,4,1.252480,1.287321,1.271668,0.010017
4035.250000,4,1.264362,1.291173,1.278238,0.007967
4035.500000,4,1.261329,1.299546,1.282324,0.010432
4035.750000,4,1.272600,1.307339,1.288644,0.009660
4036.000000,4,1.266414,1.307459,1.289180,0.011195
4036.250000,4,1.271168,1.307549,1.290041,0.009742
4036.500000,4,1.264602,1.305128,1.288278,0.010887
4036.750000,4,1.268145,1.300587,1.287577,0.009435
4037.000000,4,1.259217,1.293754,1.281555,0.010553
4037.250000,4,1.261739,1.288172,1.277637,0.009780
4037.500000,4,1.248656,1.282491,1.270596,0.010978
4037.750000,4,1.252380,1.278071,1.266153,0.008934
4038.000000,4,1.242120,1.270332,1.258407,0.009335
4038.250000,4,1.245013,1.265243,1.253669,0.006891
4038.500000,4,1.233782,1.256404,1.245785,0.007377
4038.750000,4,1.231230,1.249025,1.239116,0.006004
4039.000000,4,1.220479,1.241645,1.230099,0.007414
4039.250000,4,1.215755,1.235026,1.225886,0.005782
4039.500000,4,1.211144,1.232136,1.221939,0.007034
4039.750000,4,1.209374,1.231146,1.221959,0.006576
4040.000000,4,1.229627,1.690570,1.305759,0.146334
4040.250000,4,1.204363,1.230099,1.219713,0.008038
4040.500000,4,1.199852,1.228207,1.216312,0.008297
4040.750000,4,1.198672,1.224307,1.215441,0.007844
4041.000000,4,1.198942,1.223197,1.212815,0.007434
4041.250000,4,1.200032,1.221088,1.212913,0.007065
4041.500000,4,1.194731,1.219408,1.208820,0.008100
4041.750000,4,1.190591,1.213086,1.204768,0.007389
4042.000000,4,1.182319,1.204909,1.195923,0.007404
4042.250000,4,1.177299,1.197136,1.189000,0.007169
4042.500000,4,1.171098,1.189761,1.180718,0.006242
4042.750000,4,1.167764,1.183888,1.178147,0.005903
4043.000000,4,1.163192,1.180357,1.173951,0.005640
4043.250000,4,1.157700,1.176558,1.170179,0.005683
4043.500000,4,1.149997,1.168580,1.162985,0.005606
4043.750000,4,1.141733,1.161761,1.155615,0.005706
4044.000000,4,1.132030,1.151231,1.145476,0.005441
4044.250000,4,1.126748,1.148044,1.142708,0.006450
4044.500000,4,1.126467,1.149414,1.140647,0.006573
4044.750000,4,1.130579,1.154735,1.144366,0.006362
4045.000000,4,1.133090,1.159926,1.146342,0.007226
4045.250000,4,1.133960,1.162526,1.148301,0.007814
4045.500000,4,1.131479,1.160526,1.145051,0.008132
4045.750000,4,1.128238,1.158406,1.142888,0.008331
4046.000000,4,1.122026,1.155125,1.136271,0.009250
4046.250000,4,1.117674,1.149714,1.130918,0.008862
4046.500000,4,1.109781,1.141133,1.122300,0.008683
4046.750000,4,1.102358,1.133832,1.115544,0.008705
4047.000000,4,1.091223,1.123150,1.103675,0.008791
4047.250000,4,1.084471,1.115629,1.096406,0.008809
4047.500000,4,1.077338,1.107247,1.088485,0.008657
4047.750000,4,1.074607,1.107007,1.086416,0.009958
4048.000000,4,1.072096,1.109818,1.082658,0.011326
4048.250000,4,1.069565,1.106967,1.080300,0.012030
4048.500000,4,1.062982,1.097956,1.073384,0.010531
4048.750000,4,1.058060,1.089315,1.067779,0.009503
4049.000000,4,1.051488,1.080843,1.061197,0.008759
4049.250000,4,1.044755,1.075802,1.056118,0.009428
4049.500000,4,1.037892,1.061900,1.046336,0.006941
4049.750000,4,1.033460,1.053049,1.040079,0.006127
4050.000000,4,1.022446,1.039727,1.028386,0.005812
4050.250000,4,1.007240,1.025884,1.015500,0.006623
4050.500000,4,0.988455,1.005544,0.995594,0.006213
4050.750000,4,0.968483,0.989869,0.976714,0.006717
4051.000000,4,0.947982,0.967604,0.954654,0.006579
4051.250000,4,0.923447,0.945220,0.932799,0.006325
4051.500000,4,0.897736,0.915133,0.903308,0.005728
4051.750000,4,0.863304,0.881563,0.869708,0.005191
4052.000000,4,0.822000,0.837550,0.828594,0.004637
4052.250000,4,0.779705,0.794567,0.786732,0.004542
4052.500000,4,0.735748,0.748686,0.741269,0.004251
