# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.873289,18.420884,18.215844,0.210735
5360.250000,1,1.645470,1.667318,1.657132,0.006269
5360.500000,1,1.231616,1.243268,1.235908,0.003821
5360.750000,1,1.641658,1.655932,1.650336,0.004903
5361.000000,1,1.295133,1.303645,1.298784,0.002678
5361.250000,1,1.664748,1.675186,1.670746,0.003815
5361.500000,1,1.381863,1.386250,1.384063,0.001430
5361.750000,1,1.700611,1.710326,1.706635,0.003809
5362.000000,1,1.476739,1.480755,1.478506,0.001401
5362.250000,1,1.744731,1.752994,1.749639,0.003325
5362.500000,1,1.570687,1.576601,1.574588,0.002059
5362.750000,1,1.789771,1.797392,1.794714,0.002629
5363.000000,1,1.650762,1.658280,1.655577,0.002524
5363.250000,1,1.813098,1.819645,1.817172,0.002314
5363.500000,1,1.687469,1.695221,1.692560,0.002531
5363.750000,1,1.792477,1.796744,1.794958,0.001675
5364.000000,1,1.671264,1.676726,1.674022,0.001930
5364.250000,1,1.726162,1.731572,1.729162,0.001593
5364.500000,1,1.599533,1.605415,1.602927,0.001776
5364.750000,1,1.621423,1.627469,1.624871,0.001864
5365.000000,1,1.489064,1.496503,1.492506,0.002543
5365.250000,1,1.499966,1.508414,1.503576,0.003042
5365.500000,1,1.364402,1.374508,1.369549,0.003915
5365.750000,1,1.382476,1.391390,1.387250,0.003283
5366.000000,1,1.239628,1.253917,1.246384,0.005327
5366.250000,1,1.267443,1.276041,1.272133,0.003044
5366.500000,1,1.108338,1.124966,1.115439,0.005851
5366.750000,1,1.147630,1.155317,1.151369,0.002978
5367.000000,1,0.971657,0.989684,0.978936,0.006344
5367.250000,1,1.025327,1.033925,1.029061,0.002849
5367.500000,1,0.837002,0.855517,0.843538,0.006448
5367.750000,1,0.903141,0.911383,0.906271,0.002741
5368.000000,1,0.706008,0.722853,0.711440,0.006094
5368.250000,1,0.784048,0.791394,0.786568,0.002629
5368.500000,1,0.585334,0.601109,0.590613,0.005522
5368.750000,1,0.677331,0.684729,0.679836,0.002531
5369.000000,1,0.486039,0.499228,0.490203,0.004769
5369.250000,1,0.584629,0.592876,0.587762,0.002762
5369.500000,1,0.401957,0.413974,0.406005,0.004269
5369.750000,1,0.502992,0.510957,0.506030,0.002782
5370.000000,1,0.332422,0.342193,0.335973,0.003579
5370.250000,1,0.433834,0.442291,0.436978,0.002992
5370.500000,1,0.278042,0.286007,0.280978,0.002902
5370.750000,1,0.376821,0.384847,0.379846,0.003019
5371.000000,1,0.233890,0.241140,0.236643,0.002726
5371.250000,1,0.328654,0.336554,0.331548,0.002994
5371.500000,1,0.196808,0.204266,0.199698,0.002710
5371.750000,1,0.288968,0.296409,0.291432,0.002810
5372.000000,1,0.167245,0.174400,0.169804,0.002591
5372.250000,1,0.257914,0.265126,0.260336,0.002669
5372.500000,1,0.142161,0.150139,0.145015,0.002827
5372.750000,1,0.234081,0.240426,0.236166,0.002287
5373.000000,1,0.120540,0.129382,0.123879,0.003189
5373.250000,1,0.216304,0.221441,0.218021,0.001824
5373.500000,1,0.102543,0.112387,0.106125,0.003578
5373.750000,1,0.204079,0.208444,0.205529,0.001505
5374.000000,1,0.087520,0.097859,0.091204,0.003832
5374.250000,1,0.195897,0.199479,0.197013,0.001192
5374.500000,1,0.074769,0.085687,0.078651,0.004034
5374.750000,1,0.190347,0.193715,0.191613,0.001055
5375.000000,1,0.065074,0.075976,0.068874,0.004111
5375.250000,1,0.187829,0.190753,0.188903,0.000927
5375.500000,1,0.058280,0.069316,0.062167,0.004128
5375.750000,1,0.187243,0.190392,0.188360,0.001002
5376.000000,1,0.098495,0.114831,0.107569,0.005810
5376.250000,1,0.188197,0.191907,0.189530,0.001186
5376.500000,1,0.056634,0.066542,0.060057,0.003696
5376.750000,1,0.190521,0.194956,0.192164,0.001461
5377.000000,1,0.061836,0.070653,0.064810,0.003305
5377.250000,1,0.194705,0.200065,0.196655,0.001806
5377.500000,1,0.070149,0.078502,0.073055,0.003026
5377.750000,1,0.201187,0.207185,0.203291,0.002033
5378.000000,1,0.082040,0.089660,0.084713,0.002748
5378.250000,1,0.210050,0.216479,0.212358,0.002241
5378.500000,1,0.096734,0.104318,0.099511,0.002658
5378.750000,1,0.222226,0.228787,0.224554,0.002310
5379.000000,1,0.115051,0.122456,0.117959,0.002565
5379.250000,1,0.239070,0.245906,0.241518,0.002364
5379.500000,1,0.137747,0.145379,0.140633,0.002620
5379.750000,1,0.261424,0.267832,0.263685,0.002278
5380.000000,1,0.164728,0.172672,0.167835,0.002802
5380.250000,1,0.290313,0.296041,0.292333,0.002020
5380.500000,1,0.196922,0.206086,0.200796,0.003235
5380.750000,1,0.327321,0.332578,0.329434,0.001843
5381.000000,1,0.236940,0.246327,0.240899,0.003438
5381.250000,1,0.372509,0.377424,0.374651,0.001702
5381.500000,1,0.283949,0.294025,0.288156,0.003608
5381.750000,1,0.426808,0.432001,0.429129,0.001680
5382.000000,1,0.340785,0.352062,0.345490,0.004041
5382.250000,1,0.493844,0.499083,0.496418,0.001698
5382.500000,1,0.411840,0.424337,0.416751,0.004321
5382.750000,1,0.574630,0.581026,0.577721,0.002089
5383.000000,1,0.496172,0.508438,0.500678,0.004325
5383.250000,1,0.667882,0.674496,0.670895,0.002357
5383.500000,1,0.593823,0.607364,0.599140,0.004611
5383.750000,1,0.777127,0.784755,0.780469,0.002835
5384.000000,1,0.711412,0.724904,0.716516,0.004771
5384.250000,1,0.901236,0.909610,0.905013,0.003271
5384.500000,1,0.838591,0.852265,0.843851,0.004901
5384.750000,1,1.028892,1.038081,1.033386,0.003574
5385.000000,1,0.967553,0.980430,0.973300,0.004774
5385.250000,1,1.156792,1.167356,1.161696,0.003699
5385.500000,1,1.098036,1.109928,1.103801,0.004486
5385.750000,1,1.282926,1.292186,1.288085,0.003383
5386.000000,1,1.223884,1.235134,1.229665,0.004439
5386.250000,1,1.402548,1.411804,1.407329,0.003367
5386.500000,1,1.345032,1.354532,1.349657,0.003529
5386.750000,1,1.521492,1.528435,1.525330,0.002439
5387.000000,1,1.468951,1.475640,1.472461,0.002319
5387.250000,1,1.643468,1.646985,1.644839,0.001112
5387.500000,1,1.584018,1.589205,1.586444,0.001810
5387.750000,1,1.741156,1.745441,1.743067,0.001300
5388.000000,1,1.663710,1.667721,1.665740,0.001332
5388.250000,1,1.794274,1.800987,1.798517,0.002313
5388.500000,1,1.693570,1.698811,1.696725,0.001770
5388.750000,1,1.799934,1.809177,1.805492,0.003198
5389.000000,1,1.673981,1.679103,1.676546,0.001592
5389.250000,1,1.758440,1.767326,1.763664,0.003129
5389.500000,1,1.613830,1.618569,1.616275,0.001634
5389.750000,1,1.691670,1.699427,1.695940,0.003175
5390.000000,1,1.541478,1.546895,1.544017,0.001604
5390.250000,1,1.623776,1.631694,1.627901,0.002925
5390.500000,1,1.472691,1.476925,1.475296,0.001505
5390.750000,1,1.562839,1.568031,1.565568,0.002208
5391.000000,1,1.413736,1.418710,1.416668,0.001832
5391.250000,1,1.514266,1.521535,1.518259,0.002337
5391.500000,1,1.378322,1.382905,1.380518,0.001429
5391.750000,1,1.492473,1.505950,1.498208,0.003575
5392.000000,2,0.265596,0.267605,0.266676,0.000625
5392.250000,2,0.268287,0.269789,0.269000,0.000479
5392.500000,2,0.275054,0.276393,0.275886,0.000428
5392.750000,2,0.287160,0.288424,0.287745,0.000418
5393.000000,2,0.303844,0.305205,0.304675,0.000428
5393.250000,2,0.326111,0.327461,0.326630,0.000490
5393.500000,2,0.352954,0.354412,0.353571,0.000474
5393.750000,2,0.384142,0.385540,0.384736,0.000499
5394.000000,2,0.418817,0.420658,0.419648,0.000536
5394.250000,2,0.456740,0.458621,0.457681,0.000598
5394.500000,2,0.497141,0.500120,0.498599,0.000873
5394.750000,2,0.539747,0.542564,0.541229,0.000867
5395.000000,2,0.583953,0.587279,0.585777,0.001102
5395.250000,2,0.630014,0.633334,0.631649,0.001117
5395.500000,2,0.677297,0.680745,0.679110,0.001159
5395.750000,2,0.724070,0.728228,0.726273,0.001438
5396.000000,2,0.770217,0.774521,0.772345,0.001496
5396.250000,2,0.813279,0.818550,0.816082,0.001597
5396.500000,2,0.853836,0.859150,0.856763,0.001680
5396.750000,2,0.889898,0.895845,0.893243,0.001901
5397.000000,2,0.922881,0.929341,0.925871,0.002043
5397.250000,2,0.951209,0.957697,0.954456,0.002062
5397.500000,2,0.974999,0.983166,0.979127,0.002529
5397.750000,2,0.997782,1.004325,1.000533,0.002032
5398.000000,2,1.016154,1.022815,1.019173,0.002122
5398.250000,2,1.033231,1.040243,1.036217,0.002366
5398.500000,2,1.049041,1.055905,1.051903,0.002202
5398.750000,2,1.062929,1.070703,1.066655,0.002347
5399.000000,2,1.077146,1.084359,1.080564,0.002246
5399.250000,2,1.089713,1.096795,1.093169,0.002164
5399.500000,2,1.101109,1.107653,1.104220,0.001855
5399.750000,2,1.110674,1.117509,1.113988,0.001863
5400.000000,2,1.120559,1.125965,1.123583,0.001720
5400.250000,2,1.128633,1.134302,1.131772,0.001643
5400.500000,2,1.136267,1.141218,1.139353,0.001458
5400.750000,2,1.142620,1.148068,1.146256,0.001710
5401.000000,2,1.149704,1.154936,1.152943,0.001695
5401.250000,2,1.155797,1.161858,1.159434,0.001973
5401.500000,2,1.162231,1.168178,1.166161,0.002045
5401.750000,2,1.168694,1.174245,1.172419,0.002176
5402.000000,2,1.175238,1.181449,1.179198,0.002128
5402.250000,2,1.182301,1.186980,1.185176,0.001700
5402.500000,2,1.186744,1.192484,1.190727,0.001952
5402.750000,2,1.192387,1.197556,1.195784,0.001917
5403.000000,2,1.196299,1.202603,1.200132,0.001838
5403.250000,2,1.201291,1.206146,1.204377,0.001508
5403.500000,2,1.205333,1.210368,1.208607,0.001675
5403.750000,2,1.208675,1.213768,1.212087,0.001596
5404.000000,2,1.212377,1.217416,1.215610,0.001443
5404.250000,2,1.215049,1.219569,1.217864,0.001298
5404.500000,2,1.216829,1.220847,1.219267,0.001184
5404.750000,2,1.218630,1.221532,1.220128,0.000878
5405.000000,2,1.219841,1.222745,1.221383,0.000881
5405.250000,2,1.221044,1.223063,1.221907,0.000623
5405.500000,2,1.221850,1.224335,1.222955,0.000739
5405.750000,2,1.221840,1.224533,1.223366,0.000808
5406.000000,2,1.222682,1.225474,1.223959,0.000901
5406.250000,2,1.221457,1.225374,1.223553,0.001186
5406.500000,2,1.221754,1.224704,1.222947,0.001039
5406.750000,2,1.220318,1.223983,1.221333,0.001236
5407.000000,2,1.216346,1.220962,1.218660,0.001273
5407.250000,2,1.213013,1.218670,1.215330,0.001567
5407.500000,2,1.208273,1.214188,1.210640,0.001771
5407.750000,2,1.202605,1.208925,1.204955,0.001853
5408.000000,2,1.196313,1.202522,1.198844,0.001935
5408.250000,2,1.189883,1.197769,1.192853,0.002291
5408.500000,2,1.185034,1.191296,1.187375,0.002060
5408.750000,2,1.181425,1.187284,1.183564,0.001979
5409.000000,2,1.178765,1.186343,1.181929,0.002286
5409.250000,2,1.179241,1.187344,1.182475,0.002570
5409.500000,2,1.181017,1.190175,1.184948,0.002716
5409.750000,2,1.185144,1.193517,1.188349,0.002572
5410.000000,2,1.188249,1.197980,1.191989,0.002866
5410.250000,2,1.191740,1.201411,1.195627,0.002818
5410.500000,2,1.195381,1.204363,1.199249,0.002697
5410.750000,2,1.197395,1.207304,1.202307,0.002970
5411.000000,2,1.199885,1.210486,1.204359,0.003158
5411.250000,2,1.201918,1.211457,1.205752,0.003011
5411.500000,2,1.201384,1.211467,1.205719,0.003127
5411.750000,2,1.200938,1.210926,1.205236,0.003218
5412.000000,2,1.200668,1.210566,1.204528,0.003169
5412.250000,2,1.199370,1.207565,1.202577,0.002710
5412.500000,2,1.196541,1.204693,1.199912,0.002555
5412.750000,2,1.193316,1.202492,1.196695,0.002842
5413.000000,2,1.189465,1.198770,1.192912,0.002775
5413.250000,2,1.187827,1.195718,1.190411,0.002364
5413.500000,2,1.186954,1.194728,1.189738,0.002274
5413.750000,2,1.188829,1.196039,1.191336,0.001980
5414.000000,2,1.193345,1.199650,1.195487,0.001873
5414.250000,2,1.198804,1.204983,1.200527,0.001854
5414.500000,2,1.204085,1.209856,1.205440,0.001756
5414.750000,2,1.208228,1.212997,1.209337,0.001452
5415.000000,2,1.211678,1.217180,1.213312,0.001621
5415.250000,2,1.216540,1.220531,1.217487,0.001339
5415.500000,2,1.219711,1.223933,1.220837,0.001233
5415.750000,2,1.222466,1.225904,1.223672,0.001133
5416.000000,2,1.225532,1.226815,1.226127,0.000510
5416.250000,2,1.224706,1.226384,1.225634,0.000548
5416.500000,2,1.223988,1.226282,1.225374,0.000762
5416.750000,2,1.223769,1.226216,1.224809,0.000753
5417.000000,2,1.223968,1.226391,1.225273,0.000804
5417.250000,2,1.223803,1.226992,1.225417,0.000913
5417.500000,2,1.223733,1.226246,1.224950,0.000825
5417.750000,2,1.219761,1.223917,1.222123,0.001345
5418.000000,2,1.212797,1.217273,1.215462,0.001333
5418.250000,2,1.202472,1.207205,1.205367,0.001408
5418.500000,2,1.188515,1.193725,1.191803,0.001573
5418.750000,2,1.169274,1.175265,1.172784,0.001672
5419.000000,2,1.146262,1.150220,1.148691,0.001294
5419.250000,2,1.115616,1.120135,1.118441,0.001419
5419.500000,2,1.080148,1.084443,1.082817,0.001418
5419.750000,2,1.041417,1.046285,1.044222,0.001627
5420.000000,2,1.000876,1.005772,1.003519,0.001755
5420.250000,2,0.957184,0.962515,0.959783,0.001766
5420.500000,2,0.909485,0.915449,0.912258,0.002017
5420.750000,2,0.857848,0.863369,0.859840,0.001910
5421.000000,2,0.799571,0.805298,0.801922,0.001931
5421.250000,2,0.736170,0.742873,0.739140,0.002114
5421.500000,2,0.671352,0.677555,0.673873,0.001948
5421.750000,2,0.606144,0.611936,0.608619,0.001936
5422.000000,2,0.542972,0.548313,0.545273,0.001722
5422.250000,2,0.483200,0.487486,0.484956,0.001446
5422.500000,2,0.427639,0.431773,0.429593,0.001367
5422.750000,2,0.379166,0.382705,0.380834,0.001174
5423.000000,2,0.339132,0.342239,0.340533,0.000971
5423.250000,2,0.307970,0.310599,0.309196,0.000866
5423.500000,2,0.286335,0.288383,0.287309,0.000656
5423.750000,2,0.273242,0.275112,0.274220,0.000565
5424.000000,3,0.257829,0.258686,0.258386,0.000262
5424.250000,3,0.260688,0.261507,0.261234,0.000264
5424.500000,3,0.269766,0.270604,0.270169,0.000300
5424.750000,3,0.284480,0.285329,0.285024,0.000288
5425.000000,3,0.305530,0.306703,0.306193,0.000372
5425.250000,3,0.332842,0.334413,0.333590,0.000516
5425.500000,3,0.366793,0.368258,0.367434,0.000554
5425.750000,3,0.406386,0.408116,0.407207,0.000622
5426.000000,3,0.451201,0.453341,0.451995,0.000729
5426.250000,3,0.499764,0.501780,0.500617,0.000677
5426.500000,3,0.550915,0.553387,0.552264,0.000789
5426.750000,3,0.604315,0.606407,0.605217,0.000705
5427.000000,3,0.656547,0.659150,0.657848,0.000866
5427.250000,3,0.707816,0.710101,0.708899,0.000848
5427.500000,3,0.755694,0.757461,0.756618,0.000605
5427.750000,3,0.799956,0.802545,0.801000,0.001020
5428.000000,3,0.842700,0.844959,0.843521,0.000837
5428.250000,3,0.883208,0.885519,0.884233,0.000903
5428.500000,3,0.922316,0.924653,0.923578,0.000799
5428.750000,3,0.959989,0.963360,0.961425,0.001196
5429.000000,3,0.995042,0.996879,0.995953,0.000670
5429.250000,3,1.024925,1.027559,1.026432,0.000966
5429.500000,3,1.051036,1.053578,1.052429,0.000896
5429.750000,3,1.073489,1.075537,1.074569,0.000632
5430.000000,3,1.092127,1.094687,1.093260,0.000834
5430.250000,3,1.106508,1.109046,1.108064,0.000786
5430.500000,3,1.118167,1.120727,1.119244,0.000787
5430.750000,3,1.125883,1.128807,1.127146,0.001003
5431.000000,3,1.132268,1.134967,1.133411,0.000953
5431.250000,3,1.137593,1.141199,1.139135,0.001213
5431.500000,3,1.143196,1.146946,1.145089,0.001304
5431.750000,3,1.148825,1.152645,1.150496,0.001484
5432.000000,3,1.153144,1.158222,1.155667,0.001816
5432.250000,3,1.155886,1.161907,1.158267,0.002275
5432.500000,3,1.156377,1.163126,1.159934,0.002387
5432.750000,3,1.157638,1.166004,1.161859,0.002776
5433.000000,3,1.160049,1.168551,1.164595,0.002943
5433.250000,3,1.162711,1.173011,1.168103,0.003311
5433.500000,3,1.166544,1.177259,1.172534,0.003459
5433.750000,3,1.169757,1.180903,1.176325,0.003397
5434.000000,3,1.172739,1.183276,1.179467,0.003715
5434.250000,3,1.176302,1.187356,1.183092,0.003601
5434.500000,3,1.180215,1.192571,1.188278,0.003954
5434.750000,3,1.187951,1.199356,1.195322,0.003727
5435.000000,3,1.194936,1.207561,1.203116,0.003977
5435.250000,3,1.203282,1.216984,1.212112,0.004294
5435.500000,3,1.211589,1.224705,1.219962,0.004128
5435.750000,3,1.216703,1.230735,1.226020,0.004267
5436.000000,3,1.222908,1.237309,1.231336,0.004203
5436.250000,3,1.225319,1.239363,1.233687,0.004122
5436.500000,3,1.226650,1.239594,1.234113,0.003951
5436.750000,3,1.226370,1.238275,1.233081,0.003600
5437.000000,3,1.223508,1.237138,1.230655,0.003897
5437.250000,3,1.221236,1.233564,1.227441,0.003512
5437.500000,3,1.219335,1.229527,1.224713,0.003310
5437.750000,3,1.217984,1.226849,1.222322,0.002847
5438.000000,3,1.216563,1.226175,1.220977,0.002847
5438.250000,3,1.216042,1.223880,1.219779,0.002499
5438.500000,3,1.216332,1.222400,1.219521,0.002047
5438.750000,3,1.216482,1.221313,1.219194,0.001503
5439.000000,3,1.216583,1.221544,1.219299,0.001426
5439.250000,3,1.217294,1.221906,1.219970,0.001388
5439.500000,3,1.219207,1.222646,1.221281,0.001023
5439.750000,3,1.219337,1.224229,1.222340,0.001556
5440.000000,3,1.220979,1.225440,1.223686,0.001313
5440.250000,3,1.219257,1.223558,1.221270,0.001391
5440.500000,3,1.216302,1.220150,1.218051,0.001363
5440.750000,3,1.211495,1.215802,1.213753,0.001409
5441.000000,3,1.205877,1.210438,1.207840,0.001386
5441.250000,3,1.199587,1.203663,1.200895,0.001400
5441.500000,3,1.191601,1.195677,1.192959,0.001503
5441.750000,3,1.184195,1.188521,1.185503,0.001681
5442.000000,3,1.177314,1.181868,1.179008,0.001654
5442.250000,3,1.173122,1.177733,1.174721,0.001569
5442.500000,3,1.170655,1.176628,1.173285,0.001931
5442.750000,3,1.170605,1.177022,1.173687,0.002101
5443.000000,3,1.172105,1.178936,1.175440,0.002282
5443.250000,3,1.174249,1.181486,1.177443,0.002468
5443.500000,3,1.176152,1.183828,1.179959,0.002411
5443.750000,3,1.178709,1.187250,1.183212,0.002759
5444.000000,3,1.182806,1.191043,1.186598,0.002525
5444.250000,3,1.185313,1.193556,1.189567,0.002654
5444.500000,3,1.189289,1.196327,1.192428,0.002656
5444.750000,3,1.190044,1.198799,1.194531,0.002791
5445.000000,3,1.192239,1.200400,1.196230,0.002748
5445.250000,3,1.194504,1.201031,1.197985,0.002313
5445.500000,3,1.196366,1.204764,1.200242,0.002848
5445.750000,3,1.198511,1.207266,1.202425,0.002665
5446.000000,3,1.198772,1.208176,1.203126,0.003031
5446.250000,3,1.199195,1.208176,1.203436,0.002863
5446.500000,3,1.199387,1.208567,1.203234,0.002960
5446.750000,3,1.199598,1.209077,1.202947,0.002981
5447.000000,3,1.199437,1.208717,1.202797,0.003077
5447.250000,3,1.199719,1.207616,1.202740,0.002732
5447.500000,3,1.198511,1.208456,1.202362,0.003200
5447.750000,3,1.197504,1.208687,1.201695,0.003577
5448.000000,3,1.196920,1.208466,1.201406,0.003505
5448.250000,3,1.194625,1.207336,1.200132,0.003794
5448.500000,3,1.195420,1.206745,1.199615,0.003502
5448.750000,3,1.194262,1.204654,1.198511,0.003336
5449.000000,3,1.191766,1.202762,1.196527,0.003397
5449.250000,3,1.186944,1.199870,1.192226,0.003722
5449.500000,3,1.181387,1.192054,1.185402,0.003164
5449.750000,3,1.172034,1.180905,1.175676,0.002781
5450.000000,3,1.159954,1.167755,1.162983,0.002520
5450.250000,3,1.144360,1.151082,1.147308,0.002185
5450.500000,3,1.124991,1.131057,1.127676,0.001966
5450.750000,3,1.102129,1.107189,1.104387,0.001861
5451.000000,3,1.074747,1.078827,1.076546,0.001308
5451.250000,3,1.042794,1.045817,1.044424,0.001036
5451.500000,3,1.006166,1.010123,1.008365,0.001160
5451.750000,3,0.966073,0.968974,0.967865,0.000846
5452.000000,3,0.921004,0.924263,0.922846,0.000881
5452.250000,3,0.871049,0.874039,0.872849,0.000926
5452.500000,3,0.817935,0.819954,0.819005,0.000694
5452.750000,3,0.762069,0.763596,0.762889,0.000494
5453.000000,3,0.704758,0.706974,0.706163,0.000700
5453.250000,3,0.649167,0.651066,0.650106,0.000621
5453.500000,3,0.594792,0.596780,0.595931,0.000681
5453.750000,3,0.541739,0.544266,0.543099,0.000794
5454.000000,3,0.491341,0.493128,0.492287,0.000603
5454.250000,3,0.442421,0.444571,0.443362,0.000630
5454.500000,3,0.397490,0.399094,0.398272,0.000538
5454.750000,3,0.356714,0.358352,0.357496,0.000566
5455.000000,3,0.322506,0.323605,0.323030,0.000397
5455.250000,3,0.294800,0.296115,0.295433,0.000389
5455.500000,3,0.275275,0.276086,0.275602,0.000286
5455.750000,3,0.262961,0.263887,0.263486,0.000276
5456.000000,4,0.299841,0.301440,0.300725,0.000484
5456.250000,4,0.303690,0.305493,0.304299,0.000536
5456.500000,4,0.314837,0.316776,0.315890,0.000524
5456.750000,4,0.333303,0.336119,0.334957,0.000733
5457.000000,4,0.360151,0.363548,0.361844,0.000894
5457.250000,4,0.394037,0.397432,0.395913,0.000944
5457.500000,4,0.434370,0.437962,0.436383,0.001014
5457.750000,4,0.480010,0.484451,0.482498,0.001259
5458.000000,4,0.530329,0.535347,0.533053,0.001421
5458.250000,4,0.584612,0.589860,0.587503,0.001499
5458.500000,4,0.641157,0.646895,0.644337,0.001801
5458.750000,4,0.698797,0.705452,0.702509,0.001930
5459.000000,4,0.756952,0.764913,0.761101,0.002284
5459.250000,4,0.814810,0.822427,0.818832,0.002194
5459.500000,4,0.869336,0.878071,0.874308,0.002495
5459.750000,4,0.921819,0.929133,0.925712,0.002362
5460.000000,4,0.967633,0.976244,0.972344,0.002622
5460.250000,4,1.007684,1.017063,1.012681,0.002746
5460.500000,4,1.043873,1.052105,1.047912,0.002373
5460.750000,4,1.072639,1.081060,1.077613,0.002540
5461.000000,4,1.098346,1.107682,1.103085,0.002568
5461.250000,4,1.119381,1.126421,1.123351,0.002113
5461.500000,4,1.136725,1.143780,1.139686,0.002257
5461.750000,4,1.148528,1.154169,1.151308,0.001746
5462.000000,4,1.156660,1.163188,1.160268,0.002083
5462.250000,4,1.165012,1.170138,1.167111,0.001699
5462.500000,4,1.172854,1.177300,1.175150,0.001407
5462.750000,4,1.181616,1.184311,1.182977,0.000979
5463.000000,4,1.188168,1.191548,1.189841,0.001138
5463.250000,4,1.192616,1.197239,1.195252,0.001472
5463.500000,4,1.196054,1.198960,1.197740,0.001006
5463.750000,4,1.196334,1.200087,1.198001,0.001318
5464.000000,4,1.195424,1.199906,1.197117,0.001430
5464.250000,4,1.193495,1.198520,1.195495,0.001744
5464.500000,4,1.192692,1.197880,1.194460,0.001951
5464.750000,4,1.191553,1.198080,1.193377,0.002334
5465.000000,4,1.189749,1.197380,1.192548,0.002747
5465.250000,4,1.189615,1.196980,1.191678,0.002688
5465.500000,4,1.188136,1.197510,1.190997,0.003025
5465.750000,4,1.187628,1.197180,1.190720,0.003224
5466.000000,4,1.186797,1.197340,1.190245,0.003493
5466.250000,4,1.184412,1.195869,1.188884,0.003576
5466.500000,4,1.181774,1.193489,1.185887,0.003758
5466.750000,4,1.175271,1.189148,1.180688,0.004224
5467.000000,4,1.169874,1.185177,1.175653,0.004549
5467.250000,4,1.165521,1.180406,1.172015,0.004394
5467.500000,4,1.162285,1.179095,1.169710,0.004695
5467.750000,4,1.162833,1.178825,1.169545,0.004542
5468.000000,4,1.162569,1.180316,1.170622,0.005063
5468.250000,4,1.164416,1.180916,1.171767,0.004732
5468.500000,4,1.163523,1.181096,1.171602,0.004900
5468.750000,4,1.162539,1.179645,1.170357,0.004700
5469.000000,4,1.159921,1.176265,1.167345,0.004461
5469.250000,4,1.153570,1.170123,1.161938,0.004507
5469.500000,4,1.147148,1.162861,1.154815,0.004292
5469.750000,4,1.139732,1.154219,1.146553,0.004050
5470.000000,4,1.132833,1.145587,1.138532,0.003797
5470.250000,4,1.127577,1.140146,1.133404,0.003628
5470.500000,4,1.125903,1.136745,1.130927,0.003291
5470.750000,4,1.125498,1.135965,1.130911,0.003114
5471.000000,4,1.126644,1.136795,1.132108,0.003080
5471.250000,4,1.128318,1.137478,1.133142,0.002871
5471.500000,4,1.129627,1.137518,1.133702,0.002632
5471.750000,4,1.130794,1.137318,1.133922,0.002384
5472.000000,4,1.131629,1.138510,1.134960,0.002309
5472.250000,4,1.132498,1.139902,1.136285,0.002547
5472.500000,4,1.134777,1.141254,1.138020,0.002285
5472.750000,4,1.135627,1.141865,1.139022,0.002064
5473.000000,4,1.136116,1.142839,1.139900,0.002344
5473.250000,4,1.136636,1.143322,1.139971,0.002356
5473.500000,4,1.137256,1.143060,1.140403,0.002168
5473.750000,4,1.138575,1.145678,1.141681,0.002420
5474.000000,4,1.140507,1.146614,1.143183,0.002165
5474.250000,4,1.141467,1.147560,1.144437,0.002154
5474.500000,4,1.141964,1.147872,1.145035,0.001817
5474.750000,4,1.142223,1.146946,1.144616,0.001661
5475.000000,4,1.141893,1.145872,1.143978,0.001475
5475.250000,4,1.140777,1.144218,1.142825,0.001159
5475.500000,4,1.140168,1.142917,1.141830,0.000909
5475.750000,4,1.139001,1.142093,1.140805,0.001012
5476.000000,4,1.139295,1.141304,1.140339,0.000718
5476.250000,4,1.137544,1.141585,1.139503,0.001295
5476.500000,4,1.136970,1.141324,1.139362,0.001514
5476.750000,4,1.137181,1.142583,1.140629,0.001776
5477.000000,4,1.138641,1.144229,1.142538,0.002252
5477.250000,4,1.140080,1.146661,1.144554,0.002377
5477.500000,4,1.142748,1.150109,1.147408,0.002582
5477.750000,4,1.144047,1.152312,1.149009,0.002955
5478.000000,4,1.145124,1.153763,1.150136,0.002979
5478.250000,4,1.145787,1.155406,1.150928,0.003240
5478.500000,4,1.145768,1.155518,1.150862,0.003340
5478.750000,4,1.144691,1.155721,1.150410,0.003562
5479.000000,4,1.143477,1.155092,1.149393,0.003844
5479.250000,4,1.141606,1.153702,1.147824,0.004117
5479.500000,4,1.139616,1.151713,1.146004,0.004008
5479.750000,4,1.137825,1.150405,1.144447,0.004312
5480.000000,4,1.137395,1.149816,1.144426,0.004140
5480.250000,4,1.136545,1.149086,1.143569,0.004307
5480.500000,4,1.135825,1.148132,1.142955,0.004118
5480.750000,4,1.135085,1.147361,1.142398,0.004135
5481.000000,4,1.136475,1.148092,1.143163,0.004202
5481.250000,4,1.137515,1.151248,1.144805,0.004576
5481.500000,4,1.139406,1.150159,1.146062,0.003909
5481.750000,4,1.140706,1.151358,1.146779,0.003392
5482.000000,4,1.139866,1.149206,1.145413,0.003188
5482.250000,4,1.134945,1.143742,1.140221,0.002853
5482.500000,4,1.125532,1.134081,1.130489,0.002737
5482.750000,4,1.111119,1.118670,1.115048,0.002403
5483.000000,4,1.090482,1.096613,1.093712,0.002106
5483.250000,4,1.062897,1.069221,1.066083,0.002118
5483.500000,4,1.029833,1.037291,1.032960,0.002335
5483.750000,4,0.989918,1.000602,0.994194,0.002998
5484.000000,4,0.947121,0.955856,0.950810,0.002407
5484.250000,4,0.900966,0.907692,0.903681,0.002070
5484.500000,4,0.850664,0.857645,0.853707,0.002089
